createdAt,value
2019-05-30T00:01:54.111Z,9.17
2019-05-30T00:04:22.624Z,11.33
2019-05-30T00:06:51.102Z,11.17
2019-05-30T00:09:19.535Z,10.43
2019-05-30T00:11:47.949Z,11.93
2019-05-30T00:14:16.407Z,9.97
2019-05-30T00:16:44.813Z,10.60
2019-05-30T00:19:13.214Z,9.30
2019-05-30T00:21:41.602Z,9.67
2019-05-30T00:24:10.004Z,9.67
2019-05-30T00:26:38.402Z,11.17
2019-05-30T00:29:06.859Z,8.40
2019-05-30T00:31:35.267Z,9.87
2019-05-30T00:34:04.198Z,12.13
2019-05-30T00:36:32.715Z,9.13
2019-05-30T00:39:01.887Z,10.50
2019-05-30T00:41:30.444Z,10.37
2019-05-30T00:43:59.881Z,7.03
2019-05-30T00:46:28.327Z,8.77
2019-05-30T00:48:56.725Z,12.87
2019-05-30T00:51:25.380Z,8.77
2019-05-30T00:53:53.790Z,11.53
2019-05-30T00:56:22.195Z,10.73
2019-05-30T00:58:50.649Z,10.43
2019-05-30T01:01:19.061Z,10.57
2019-05-30T01:03:47.450Z,8.70
2019-05-30T01:06:15.846Z,12.10
2019-05-30T01:08:44.258Z,10.57
2019-05-30T01:11:12.655Z,14.27
2019-05-30T01:13:41.054Z,11.70
2019-05-30T01:16:09.462Z,13.77
2019-05-30T01:18:37.911Z,12.57
2019-05-30T01:21:07.442Z,11.93
2019-05-30T01:23:37.658Z,11.57
2019-05-30T01:26:07.288Z,12.73
2019-05-30T01:28:35.975Z,10.80
2019-05-30T01:31:09.203Z,10.43
2019-05-30T01:33:34.508Z,11.00
2019-05-30T01:36:03.784Z,10.57
2019-05-30T01:38:32.494Z,10.77
2019-05-30T01:41:02.424Z,9.50
2019-05-30T01:43:30.994Z,13.43
2019-05-30T01:46:00.136Z,9.90
2019-05-30T01:48:28.567Z,13.17
2019-05-30T01:50:58.211Z,13.73
2019-05-30T01:53:26.759Z,10.83
2019-05-30T01:55:55.147Z,13.13
2019-05-30T01:58:23.538Z,11.57
2019-05-30T02:00:52.010Z,11.10
2019-05-30T02:03:20.486Z,10.70
2019-05-30T02:05:48.893Z,11.67
2019-05-30T02:08:17.290Z,10.63
2019-05-30T02:10:45.683Z,9.57
2019-05-30T02:13:14.113Z,9.03
2019-05-30T02:15:42.499Z,8.60
2019-05-30T02:18:10.966Z,8.10
2019-05-30T02:20:39.371Z,8.80
2019-05-30T02:23:09.430Z,9.33
2019-05-30T02:25:37.907Z,8.17
2019-05-30T02:28:06.346Z,10.20
2019-05-30T02:30:34.741Z,10.80
2019-05-30T02:33:05.116Z,9.63
2019-05-30T02:35:33.255Z,8.50
2019-05-30T02:38:03.085Z,8.07
2019-05-30T02:40:31.749Z,10.87
2019-05-30T02:43:01.271Z,9.40
2019-05-30T02:45:30.171Z,8.60
2019-05-30T02:47:58.613Z,10.17
2019-05-30T02:50:27.270Z,9.07
2019-05-30T02:52:55.670Z,7.73
2019-05-30T02:55:24.099Z,10.17
2019-05-30T02:57:52.510Z,11.07
2019-05-30T03:00:33.082Z,11.17
2019-05-30T03:03:01.928Z,12.93
2019-05-30T03:05:31.638Z,14.87
2019-05-30T03:08:01.956Z,13.40
2019-05-30T03:10:31.269Z,14.90
2019-05-30T03:12:59.685Z,14.13
2019-05-30T03:15:28.650Z,15.30
2019-05-30T03:17:57.095Z,18.47
2019-05-30T03:20:25.584Z,15.03
2019-05-30T03:22:53.992Z,14.63
2019-05-30T03:25:22.884Z,14.27
2019-05-30T03:27:51.348Z,14.27
2019-05-30T03:30:27.365Z,14.57
2019-05-30T03:33:19.179Z,14.40
2019-05-30T03:35:28.478Z,11.43
2019-05-30T03:37:50.472Z,12.33
2019-05-30T03:40:20.678Z,14.73
2019-05-30T03:42:49.064Z,13.47
2019-05-30T03:45:17.561Z,15.03
2019-05-30T03:47:49.024Z,11.27
2019-05-30T03:50:18.866Z,12.83
2019-05-30T03:52:47.327Z,9.83
2019-05-30T03:55:18.796Z,11.40
2019-05-30T03:58:05.575Z,11.93
2019-05-30T04:00:43.016Z,14.23
2019-05-30T04:03:23.355Z,13.97
2019-05-30T04:06:00.610Z,16.73
2019-05-30T04:08:34.930Z,16.73
2019-05-30T04:11:07.661Z,16.90
2019-05-30T04:13:51.129Z,17.37
2019-05-30T04:16:19.889Z,14.20
2019-05-30T04:18:48.353Z,16.57
2019-05-30T04:21:19.344Z,16.43
2019-05-30T04:23:46.939Z,17.87
2019-05-30T04:26:15.875Z,16.17
2019-05-30T04:28:44.567Z,19.27
2019-05-30T04:31:14.411Z,20.37
2019-05-30T04:33:42.973Z,18.20
2019-05-30T04:36:12.535Z,18.70
2019-05-30T04:38:41.025Z,19.50
2019-05-30T04:41:11.135Z,23.03
2019-05-30T04:43:39.791Z,21.80
2019-05-30T04:46:10.085Z,19.03
2019-05-30T04:48:38.312Z,19.33
2019-05-30T04:51:06.727Z,18.73
2019-05-30T04:53:35.171Z,19.27
2019-05-30T04:56:03.571Z,22.10
2019-05-30T04:58:31.963Z,19.37
2019-05-30T05:01:00.385Z,24.43
2019-05-30T05:03:45.231Z,22.50
2019-05-30T05:05:58.982Z,20.33
2019-05-30T05:08:27.459Z,27.07
2019-05-30T05:10:56.711Z,22.77
2019-05-30T05:13:25.123Z,25.70
2019-05-30T05:15:53.521Z,26.90
2019-05-30T05:18:23.363Z,31.27
2019-05-30T05:20:51.963Z,31.50
2019-05-30T05:23:21.318Z,30.80
2019-05-30T05:26:00.405Z,32.13
2019-05-30T05:28:20.024Z,30.70
2019-05-30T05:30:48.488Z,30.13
2019-05-30T05:33:16.897Z,29.43
2019-05-30T05:35:45.279Z,29.37
2019-05-30T05:38:13.704Z,27.17
2019-05-30T05:40:42.378Z,25.57
2019-05-30T05:43:10.978Z,26.73
2019-05-30T05:45:39.399Z,27.17
2019-05-30T05:48:07.850Z,39.57
2019-05-30T05:50:36.218Z,34.23
2019-05-30T05:53:04.616Z,30.50
2019-05-30T05:55:33.025Z,31.07
2019-05-30T05:58:04.263Z,36.40
2019-05-30T06:00:31.543Z,32.57
2019-05-30T06:02:59.994Z,36.43
2019-05-30T06:05:28.509Z,34.03
2019-05-30T06:07:57.197Z,31.53
2019-05-30T06:10:25.807Z,31.87
2019-05-30T06:12:54.555Z,23.63
2019-05-30T06:15:23.013Z,28.20
2019-05-30T06:17:51.431Z,22.43
2019-05-30T06:20:21.139Z,25.37
2019-05-30T06:22:49.662Z,21.07
2019-05-30T06:25:21.059Z,19.47
2019-05-30T06:27:48.453Z,19.40
2019-05-30T06:30:18.189Z,17.30
2019-05-30T06:32:46.713Z,17.43
2019-05-30T06:35:15.579Z,16.60
2019-05-30T06:37:44.073Z,15.03
2019-05-30T06:40:12.935Z,14.70
2019-05-30T06:42:41.423Z,15.47
2019-05-30T06:45:10.302Z,12.00
2019-05-30T06:47:38.748Z,12.13
2019-05-30T06:50:07.963Z,12.47
2019-05-30T06:52:36.431Z,12.33
2019-05-30T06:55:05.975Z,12.03
2019-05-30T06:57:34.390Z,11.30
2019-05-30T07:00:03.559Z,11.17
2019-05-30T07:02:32.598Z,10.97
2019-05-30T07:05:01.973Z,10.43
2019-05-30T07:07:31.436Z,11.23
2019-05-30T07:09:59.984Z,10.17
2019-05-30T07:12:28.993Z,9.17
2019-05-30T07:14:57.391Z,11.00
2019-05-30T07:17:25.868Z,8.87
2019-05-30T07:19:54.263Z,9.27
2019-05-30T07:22:23.518Z,9.30
2019-05-30T07:24:51.947Z,7.53
2019-05-30T07:27:20.434Z,7.00
2019-05-30T07:29:48.964Z,7.77
2019-05-30T07:32:17.348Z,6.80
2019-05-30T07:34:46.176Z,6.17
2019-05-30T07:37:14.720Z,7.93
2019-05-30T07:39:43.130Z,6.57
2019-05-30T07:42:11.508Z,6.87
2019-05-30T07:44:39.982Z,5.70
2019-05-30T07:47:08.379Z,4.00
2019-05-30T07:49:37.022Z,8.33
2019-05-30T07:52:05.414Z,6.23
2019-05-30T07:54:35.056Z,4.40
2019-05-30T07:57:03.846Z,4.73
2019-05-30T07:59:32.516Z,3.37
2019-05-30T08:02:00.981Z,2.70
2019-05-30T08:04:29.559Z,3.10
2019-05-30T08:06:58.014Z,3.17
2019-05-30T08:09:26.823Z,3.70
2019-05-30T08:11:55.301Z,1.80
2019-05-30T08:14:23.777Z,3.00
2019-05-30T08:16:52.179Z,2.87
2019-05-30T08:19:20.603Z,2.40
2019-05-30T08:21:48.997Z,2.43
2019-05-30T08:24:17.397Z,4.43
2019-05-30T08:26:45.803Z,2.43
2019-05-30T08:29:14.210Z,2.10
2019-05-30T08:31:42.598Z,2.43
2019-05-30T08:34:11.019Z,2.33
2019-05-30T08:36:39.428Z,2.10
2019-05-30T08:39:08.306Z,3.13
2019-05-30T08:41:37.421Z,2.63
2019-05-30T08:44:05.854Z,2.43
2019-05-30T08:46:34.363Z,2.40
2019-05-30T08:49:02.732Z,1.50
2019-05-30T08:51:32.161Z,1.33
2019-05-30T08:54:00.631Z,3.27
2019-05-30T08:56:30.193Z,1.13
2019-05-30T08:58:58.736Z,1.33
2019-05-30T09:01:27.135Z,2.00
2019-05-30T09:03:55.579Z,1.43
2019-05-30T09:06:23.984Z,2.60
2019-05-30T09:08:52.379Z,3.50
2019-05-30T09:11:20.863Z,1.60
2019-05-30T09:13:49.272Z,3.23
2019-05-30T09:16:17.675Z,1.30
2019-05-30T09:18:47.486Z,1.70
2019-05-30T09:21:16.175Z,1.63
2019-05-30T09:23:46.064Z,2.33
2019-05-30T09:26:14.763Z,1.20
2019-05-30T09:28:44.243Z,1.20
2019-05-30T09:31:12.741Z,1.60
2019-05-30T09:33:42.613Z,0.80
2019-05-30T09:36:13.550Z,1.07
2019-05-30T09:38:43.426Z,2.37
2019-05-30T09:41:12.017Z,0.50
2019-05-30T09:43:41.528Z,0.30
2019-05-30T09:46:10.754Z,0.70
2019-05-30T09:48:40.142Z,0.80
2019-05-30T09:51:09.535Z,1.20
2019-05-30T09:53:38.008Z,1.03
2019-05-30T09:56:06.491Z,0.73
2019-05-30T09:58:34.902Z,1.13
2019-05-30T10:01:03.548Z,0.70
2019-05-30T10:03:31.993Z,0.73
2019-05-30T10:06:00.456Z,0.87
2019-05-30T10:08:28.872Z,0.97
2019-05-30T10:10:57.377Z,1.67
2019-05-30T10:13:25.821Z,0.93
2019-05-30T10:15:54.307Z,1.40
2019-05-30T10:18:22.761Z,0.93
2019-05-30T10:20:52.026Z,3.30
2019-05-30T10:23:21.405Z,1.40
2019-05-30T10:25:51.150Z,0.80
2019-05-30T10:28:19.691Z,1.63
2019-05-30T10:30:53.654Z,0.80
2019-05-30T10:33:18.642Z,0.80
2019-05-30T10:35:47.515Z,2.97
2019-05-30T10:38:19.990Z,0.50
2019-05-30T10:40:48.834Z,1.27
2019-05-30T10:43:17.617Z,2.23
2019-05-30T10:45:47.490Z,0.63
2019-05-30T10:48:16.312Z,0.50
2019-05-30T10:50:46.873Z,1.03
2019-05-30T10:53:14.904Z,1.47
2019-05-30T10:55:43.357Z,0.70
2019-05-30T10:58:12.004Z,0.73
2019-05-30T11:00:53.328Z,0.60
2019-05-30T11:03:22.267Z,0.87
2019-05-30T11:05:57.226Z,0.60
2019-05-30T11:08:28.186Z,1.50
2019-05-30T11:10:56.840Z,1.43
2019-05-30T11:13:25.287Z,1.73
2019-05-30T11:15:53.679Z,1.87
2019-05-30T11:18:22.101Z,1.07
2019-05-30T11:20:52.256Z,1.07
2019-05-30T11:23:20.790Z,0.97
2019-05-30T11:25:50.398Z,1.73
2019-05-30T11:28:18.997Z,1.53
2019-05-30T11:30:48.609Z,0.90
2019-05-30T11:33:17.071Z,2.43
2019-05-30T11:35:45.488Z,0.60
2019-05-30T11:38:13.895Z,0.70
2019-05-30T11:40:42.311Z,0.80
2019-05-30T11:43:10.708Z,1.27
2019-05-30T11:45:39.969Z,0.77
2019-05-30T11:48:08.443Z,1.37
2019-05-30T11:50:36.914Z,0.80
2019-05-30T11:53:05.402Z,1.87
2019-05-30T11:55:33.976Z,0.77
2019-05-30T11:58:02.431Z,0.80
2019-05-30T12:00:31.436Z,1.97
2019-05-30T12:03:00.674Z,0.93
2019-05-30T12:05:29.356Z,1.30
2019-05-30T12:07:58.995Z,0.90
2019-05-30T12:10:28.434Z,1.23
2019-05-30T12:12:57.378Z,1.43
2019-05-30T12:15:26.249Z,1.13
2019-05-30T12:17:55.309Z,0.87
2019-05-30T12:20:23.943Z,0.80
2019-05-30T12:22:53.677Z,0.80
2019-05-30T12:25:22.243Z,0.97
2019-05-30T12:27:51.899Z,2.83
2019-05-30T12:30:20.886Z,1.43
2019-05-30T12:32:49.303Z,2.90
2019-05-30T12:35:17.924Z,1.93
2019-05-30T12:37:54.725Z,0.87
2019-05-30T12:40:17.219Z,0.67
2019-05-30T12:42:45.635Z,0.77
2019-05-30T12:45:16.221Z,0.73
2019-05-30T12:47:44.598Z,0.60
2019-05-30T12:50:16.612Z,1.60
2019-05-30T12:52:43.868Z,0.83
2019-05-30T12:55:12.538Z,0.70
2019-05-30T12:57:40.935Z,0.90
2019-05-30T13:00:18.699Z,1.70
2019-05-30T13:02:45.267Z,3.07
2019-05-30T13:05:14.099Z,1.33
2019-05-30T13:07:42.569Z,1.10
2019-05-30T13:10:11.407Z,0.87
2019-05-30T13:12:39.813Z,1.00
2019-05-30T13:15:09.059Z,5.33
2019-05-30T13:17:37.479Z,1.23
2019-05-30T13:20:09.477Z,0.70
2019-05-30T13:22:38.907Z,0.97
2019-05-30T13:25:08.878Z,0.67
2019-05-30T13:27:37.412Z,1.53
2019-05-30T13:30:07.906Z,0.80
2019-05-30T13:32:36.327Z,0.80
2019-05-30T13:35:07.657Z,1.97
2019-05-30T13:37:36.408Z,0.80
2019-05-30T13:40:24.346Z,0.80
2019-05-30T13:42:40.079Z,1.07
2019-05-30T13:45:09.814Z,2.80
2019-05-30T13:47:38.371Z,3.07
2019-05-30T13:50:12.719Z,2.03
2019-05-30T13:52:37.940Z,0.80
2019-05-30T13:55:08.903Z,1.90
2019-05-30T13:57:38.456Z,1.57
2019-05-30T14:00:08.123Z,1.80
2019-05-30T14:02:36.602Z,0.70
2019-05-30T14:05:08.467Z,2.62
2019-05-30T14:07:36.979Z,9.28
2019-05-30T14:10:10.688Z,5.15
2019-05-30T14:12:39.685Z,3.05
2019-05-30T14:15:14.084Z,6.62
2019-05-30T14:17:40.786Z,1.90
2019-05-30T14:20:11.283Z,1.90
2019-05-30T14:22:39.799Z,1.57
2019-05-30T14:25:09.744Z,1.63
2019-05-30T14:27:38.376Z,2.63
2019-05-30T14:30:08.978Z,4.77
2019-05-30T14:32:37.690Z,2.73
2019-05-30T14:35:08.342Z,3.00
2019-05-30T14:37:37.027Z,3.83
2019-05-30T14:40:08.783Z,1.63
2019-05-30T14:42:37.322Z,1.23
2019-05-30T14:45:08.415Z,9.77
2019-05-30T14:47:36.923Z,1.00
2019-05-30T14:50:08.862Z,1.37
2019-05-30T14:52:37.633Z,1.60
2019-05-30T14:55:08.915Z,2.20
2019-05-30T14:57:37.716Z,1.00
2019-05-30T15:00:09.140Z,3.30
2019-05-30T15:02:37.719Z,2.10
2019-05-30T15:05:07.413Z,1.50
2019-05-30T15:07:35.949Z,1.17
2019-05-30T15:10:08.492Z,1.20
2019-05-30T15:12:37.405Z,1.20
2019-05-30T15:15:07.937Z,3.10
2019-05-30T15:17:36.688Z,1.63
2019-05-30T15:20:07.475Z,1.20
2019-05-30T15:22:36.012Z,1.53
2019-05-30T15:25:05.777Z,1.60
2019-05-30T15:27:34.235Z,0.90
2019-05-30T15:30:02.920Z,2.47
2019-05-30T15:32:31.359Z,1.30
2019-05-30T15:34:59.767Z,1.50
2019-05-30T15:37:30.179Z,1.40
2019-05-30T15:39:58.298Z,0.70
2019-05-30T15:42:26.760Z,1.40
2019-05-30T15:44:55.159Z,1.30
2019-05-30T15:47:23.566Z,1.60
2019-05-30T15:49:52.539Z,1.30
2019-05-30T15:52:21.305Z,1.23
2019-05-30T15:54:49.707Z,1.15
2019-05-30T15:57:19.369Z,1.67
2019-05-30T15:59:48.051Z,1.23
2019-05-30T16:02:16.457Z,1.45
2019-05-30T16:04:44.862Z,2.23
2019-05-30T16:07:13.268Z,0.95
2019-05-30T16:09:47.143Z,1.57
2019-05-30T16:12:12.946Z,1.60
2019-05-30T16:14:41.555Z,1.30
2019-05-30T16:17:09.956Z,1.83
2019-05-30T16:19:38.402Z,1.30
2019-05-30T16:22:06.821Z,1.43
2019-05-30T16:24:35.216Z,1.87
2019-05-30T16:27:03.936Z,2.10
2019-05-30T16:29:32.354Z,1.67
2019-05-30T16:32:01.660Z,1.30
2019-05-30T16:34:32.776Z,2.50
2019-05-30T16:37:00.270Z,1.37
2019-05-30T16:39:28.682Z,1.40
2019-05-30T16:41:57.158Z,1.33
2019-05-30T16:44:26.733Z,1.60
2019-05-30T16:46:55.210Z,2.63
2019-05-30T16:49:23.596Z,2.37
2019-05-30T16:51:52.165Z,2.97
2019-05-30T16:54:21.349Z,1.30
2019-05-30T16:56:49.843Z,2.70
2019-05-30T16:59:18.609Z,2.57
2019-05-30T17:01:56.911Z,1.57
2019-05-30T17:04:17.169Z,3.30
2019-05-30T17:06:45.700Z,1.40
2019-05-30T17:09:15.153Z,1.37
2019-05-30T17:11:43.687Z,3.57
2019-05-30T17:14:12.078Z,2.43
2019-05-30T17:16:40.494Z,2.80
2019-05-30T17:19:08.940Z,12.50
2019-05-30T17:21:37.401Z,1.50
2019-05-30T17:24:05.810Z,2.87
2019-05-30T17:26:34.199Z,2.13
2019-05-30T17:29:02.615Z,1.53
2019-05-30T17:31:31.031Z,1.73
2019-05-30T17:33:59.427Z,1.30
2019-05-30T17:36:28.399Z,1.47
2019-05-30T17:38:57.026Z,2.43
2019-05-30T17:41:25.432Z,2.17
2019-05-30T17:43:53.919Z,1.10
2019-05-30T17:46:23.346Z,1.20
2019-05-30T17:48:51.802Z,0.97
2019-05-30T17:51:20.248Z,0.83
2019-05-30T17:53:48.711Z,0.90
2019-05-30T17:56:17.121Z,1.00
2019-05-30T17:58:45.506Z,2.83
2019-05-30T18:01:13.942Z,2.63
2019-05-30T18:03:42.355Z,1.30
2019-05-30T18:06:10.751Z,1.70
2019-05-30T18:08:39.168Z,1.63
2019-05-30T18:11:07.563Z,4.17
2019-05-30T18:13:35.972Z,2.73
2019-05-30T18:16:04.514Z,2.87
2019-05-30T18:18:32.907Z,2.60
2019-05-30T18:21:01.331Z,2.50
2019-05-30T18:23:29.801Z,1.70
2019-05-30T18:25:58.211Z,1.53
2019-05-30T18:28:27.733Z,4.80
2019-05-30T18:30:56.244Z,2.53
2019-05-30T18:33:26.024Z,2.50
2019-05-30T18:35:54.608Z,2.93
2019-05-30T18:38:24.184Z,1.40
2019-05-30T18:40:52.698Z,1.13
2019-05-30T18:43:21.159Z,1.73
2019-05-30T18:45:49.636Z,1.80
2019-05-30T18:48:18.050Z,0.87
2019-05-30T18:50:46.699Z,2.33
2019-05-30T18:53:15.115Z,2.00
2019-05-30T18:55:43.771Z,1.90
2019-05-30T18:58:12.352Z,1.30
2019-05-30T19:00:40.767Z,1.20
2019-05-30T19:03:09.172Z,1.27
2019-05-30T19:05:37.579Z,2.77
2019-05-30T19:08:06.142Z,1.10
2019-05-30T19:10:34.581Z,0.90
2019-05-30T19:13:03.148Z,2.60
2019-05-30T19:15:33.009Z,1.23
2019-05-30T19:18:01.747Z,1.20
2019-05-30T19:20:30.252Z,1.63
2019-05-30T19:22:58.630Z,2.07
2019-05-30T19:25:27.244Z,2.00
2019-05-30T19:27:55.723Z,1.27
2019-05-30T19:30:24.355Z,1.40
2019-05-30T19:32:52.770Z,1.27
2019-05-30T19:35:21.232Z,1.70
2019-05-30T19:37:49.657Z,3.33
2019-05-30T19:40:18.791Z,1.87
2019-05-30T19:42:47.207Z,3.47
2019-05-30T19:45:16.261Z,1.40
2019-05-30T19:47:44.668Z,1.13
2019-05-30T19:50:14.006Z,1.90
2019-05-30T19:52:42.411Z,2.20
2019-05-30T19:55:11.104Z,1.67
2019-05-30T19:57:39.943Z,3.17
2019-05-30T20:00:10.475Z,1.30
2019-05-30T20:02:40.336Z,2.70
2019-05-30T20:05:09.531Z,2.30
2019-05-30T20:07:38.888Z,1.27
2019-05-30T20:10:08.354Z,2.80
2019-05-30T20:12:37.110Z,1.40
2019-05-30T20:15:10.733Z,1.20
2019-05-30T20:17:39.784Z,1.00
2019-05-30T20:20:08.735Z,1.50
2019-05-30T20:22:38.218Z,1.57
2019-05-30T20:25:08.169Z,1.03
2019-05-30T20:27:36.784Z,1.63
2019-05-30T20:30:07.572Z,1.37
2019-05-30T20:32:36.429Z,1.87
2019-05-30T20:35:06.860Z,3.13
2019-05-30T20:37:36.633Z,1.57
2019-05-30T20:40:07.553Z,1.30
2019-05-30T20:42:36.803Z,2.00
2019-05-30T20:45:10.187Z,4.20
2019-05-30T20:47:40.704Z,1.43
2019-05-30T20:50:09.731Z,2.07
2019-05-30T20:52:40.524Z,2.27
2019-05-30T20:55:09.522Z,1.43
2019-05-30T20:57:38.353Z,1.83
2019-05-30T21:00:11.533Z,1.17
2019-05-30T21:02:40.900Z,1.07
2019-05-30T21:05:10.126Z,1.37
2019-05-30T21:07:39.782Z,1.33
2019-05-30T21:10:08.616Z,1.80
2019-05-30T21:12:41.301Z,3.23
2019-05-30T21:15:08.307Z,2.10
2019-05-30T21:17:37.719Z,2.00
2019-05-30T21:20:11.130Z,1.40
2019-05-30T21:22:38.207Z,2.17
2019-05-30T21:25:09.981Z,1.30
2019-05-30T21:27:39.024Z,1.40
2019-05-30T21:30:08.746Z,1.80
2019-05-30T21:32:37.666Z,1.80
2019-05-30T21:35:09.613Z,3.40
2019-05-30T21:37:38.083Z,2.37
2019-05-30T21:40:07.780Z,2.27
2019-05-30T21:42:51.497Z,2.10
2019-05-30T21:45:08.041Z,3.10
2019-05-30T21:47:36.424Z,2.07
2019-05-30T21:50:06.748Z,1.57
2019-05-30T21:52:35.124Z,2.33
2019-05-30T21:55:04.811Z,1.73
2019-05-30T21:57:33.279Z,1.87
2019-05-30T22:00:01.705Z,2.70
2019-05-30T22:02:30.163Z,1.30
2019-05-30T22:04:58.555Z,2.70
2019-05-30T22:07:26.980Z,1.50
2019-05-30T22:09:55.361Z,2.93
2019-05-30T22:12:23.750Z,1.40
2019-05-30T22:14:52.230Z,2.23
2019-05-30T22:17:20.633Z,2.30
2019-05-30T22:19:50.027Z,1.77
2019-05-30T22:22:18.522Z,2.00
2019-05-30T22:24:48.395Z,1.43
2019-05-30T22:27:16.937Z,1.40
2019-05-30T22:29:46.305Z,1.60
2019-05-30T22:32:14.838Z,1.80
2019-05-30T22:34:43.232Z,1.93
2019-05-30T22:37:11.654Z,2.87
2019-05-30T22:39:40.292Z,3.00
2019-05-30T22:42:08.680Z,2.97
2019-05-30T22:44:37.162Z,1.63
2019-05-30T22:47:05.578Z,2.07
2019-05-30T22:49:33.966Z,1.60
2019-05-30T22:52:02.356Z,1.40
2019-05-30T22:54:30.780Z,1.70
2019-05-30T22:57:01.300Z,1.37
2019-05-30T22:59:29.371Z,3.43
2019-05-30T23:01:58.027Z,2.07
2019-05-30T23:04:26.430Z,2.07
2019-05-30T23:06:54.839Z,1.63
2019-05-30T23:09:23.375Z,2.17
2019-05-30T23:11:51.779Z,3.17
2019-05-30T23:14:20.194Z,1.80
2019-05-30T23:16:48.586Z,2.17
2019-05-30T23:19:17.235Z,2.07
2019-05-30T23:21:46.726Z,7.37
2019-05-30T23:24:15.200Z,7.67
2019-05-30T23:26:43.607Z,5.43
2019-05-30T23:29:12.022Z,6.30
2019-05-30T23:31:40.436Z,4.63
2019-05-30T23:34:08.838Z,2.60
2019-05-30T23:36:37.237Z,2.53
2019-05-30T23:39:06.793Z,2.57
2019-05-30T23:41:35.510Z,2.00
2019-05-30T23:44:11.218Z,3.67
2019-05-30T23:46:34.228Z,2.70
2019-05-30T23:49:02.641Z,2.93
2019-05-30T23:51:31.059Z,2.67
2019-05-30T23:54:00.529Z,3.03
2019-05-30T23:56:29.050Z,2.87
2019-05-30T23:58:57.443Z,1.80
