createdAt,value
2018-07-01T00:00:55.463Z,1009.3
2018-07-01T00:01:55.452Z,1009.32
2018-07-01T00:02:55.440Z,1009.29
2018-07-01T00:03:55.431Z,1009.28
2018-07-01T00:04:55.420Z,1009.28
2018-07-01T00:05:55.408Z,1009.33
2018-07-01T00:06:55.400Z,1009.35
2018-07-01T00:07:55.389Z,1009.36
2018-07-01T00:08:55.376Z,1009.35
2018-07-01T00:09:55.368Z,1009.33
2018-07-01T00:10:55.356Z,1009.35
2018-07-01T00:11:55.343Z,1009.35
2018-07-01T00:12:55.336Z,1009.33
2018-07-01T00:13:55.325Z,1009.35
2018-07-01T00:14:55.316Z,1009.33
2018-07-01T00:15:55.300Z,1009.31
2018-07-01T00:16:55.290Z,1009.3
2018-07-01T00:17:55.278Z,1009.31
2018-07-01T00:18:55.267Z,1009.3
2018-07-01T00:19:55.259Z,1009.27
2018-07-01T00:20:55.249Z,1009.3
2018-07-01T00:21:55.235Z,1009.28
2018-07-01T00:22:55.228Z,1009.25
2018-07-01T00:23:55.218Z,1009.24
2018-07-01T00:24:55.202Z,1009.24
2018-07-01T00:25:55.191Z,1009.21
2018-07-01T00:26:55.180Z,1009.29
2018-07-01T00:27:55.171Z,1009.29
2018-07-01T00:28:55.158Z,1009.25
2018-07-01T00:29:55.148Z,1009.26
2018-07-01T00:30:55.136Z,1009.28
2018-07-01T00:31:55.124Z,1009.27
2018-07-01T00:32:55.114Z,1009.32
2018-07-01T00:33:55.107Z,1009.33
2018-07-01T00:34:55.092Z,1009.3
2018-07-01T00:35:55.080Z,1009.3
2018-07-01T00:36:55.069Z,1009.3
2018-07-01T00:37:55.062Z,1009.29
2018-07-01T00:38:55.058Z,1009.25
2018-07-01T00:39:55.038Z,1009.26
2018-07-01T00:40:55.030Z,1009.24
2018-07-01T00:41:55.015Z,1009.29
2018-07-01T00:42:55.004Z,1009.24
2018-07-01T00:43:54.997Z,1009.23
2018-07-01T00:44:54.987Z,1009.21
2018-07-01T00:45:54.970Z,1009.2
2018-07-01T00:46:54.960Z,1009.23
2018-07-01T00:47:54.948Z,1009.16
2018-07-01T00:48:54.937Z,1009.19
2018-07-01T00:49:54.926Z,1009.16
2018-07-01T00:50:54.912Z,1009.17
2018-07-01T00:51:54.902Z,1009.17
2018-07-01T00:52:54.912Z,1009.2
2018-07-01T00:53:54.878Z,1009.19
2018-07-01T00:54:54.872Z,1009.19
2018-07-01T00:55:54.861Z,1009.15
2018-07-01T00:56:54.847Z,1009.15
2018-07-01T00:57:54.843Z,1009.19
2018-07-01T00:58:54.826Z,1009.19
2018-07-01T00:59:54.813Z,1009.23
2018-07-01T01:00:54.800Z,1009.18
2018-07-01T01:01:54.789Z,1009.17
2018-07-01T01:02:54.779Z,1009.18
2018-07-01T01:03:54.769Z,1009.18
2018-07-01T01:04:54.754Z,1009.17
2018-07-01T01:05:54.743Z,1009.19
2018-07-01T01:06:54.731Z,1009.21
2018-07-01T01:07:54.721Z,1009.22
2018-07-01T01:08:54.710Z,1009.25
2018-07-01T01:09:54.701Z,1009.23
2018-07-01T01:10:54.688Z,1009.28
2018-07-01T01:11:54.677Z,1009.21
2018-07-01T01:12:54.665Z,1009.2
2018-07-01T01:13:54.652Z,1009.22
2018-07-01T01:14:54.641Z,1009.23
2018-07-01T01:15:54.630Z,1009.21
2018-07-01T01:16:54.621Z,1009.23
2018-07-01T01:17:54.607Z,1009.26
2018-07-01T01:18:54.597Z,1009.23
2018-07-01T01:19:54.584Z,1009.22
2018-07-01T01:20:54.571Z,1009.18
2018-07-01T01:21:54.561Z,1009.22
2018-07-01T01:22:54.552Z,1009.22
2018-07-01T01:23:54.538Z,1009.21
2018-07-01T01:24:54.527Z,1009.21
2018-07-01T01:25:54.517Z,1009.19
2018-07-01T01:26:54.506Z,1009.25
2018-07-01T01:27:54.492Z,1009.24
2018-07-01T01:28:54.480Z,1009.24
2018-07-01T01:29:54.485Z,1009.27
2018-07-01T01:30:54.462Z,1009.23
2018-07-01T01:31:54.445Z,1009.24
2018-07-01T01:32:54.434Z,1009.24
2018-07-01T01:33:54.430Z,1009.28
2018-07-01T01:34:54.413Z,1009.25
2018-07-01T01:35:54.603Z,1009.27
2018-07-01T01:36:54.387Z,1009.21
2018-07-01T01:37:54.376Z,1009.17
2018-07-01T01:38:54.365Z,1009.18
2018-07-01T01:39:54.362Z,1009.22
2018-07-01T01:40:54.344Z,1009.18
2018-07-01T01:41:54.329Z,1009.17
2018-07-01T01:42:54.319Z,1009.18
2018-07-01T01:43:54.306Z,1009.16
2018-07-01T01:44:54.294Z,1009.16
2018-07-01T01:45:54.289Z,1009.19
2018-07-01T01:46:54.281Z,1009.21
2018-07-01T01:47:54.259Z,1009.21
2018-07-01T01:48:54.251Z,1009.23
2018-07-01T01:49:54.239Z,1009.24
2018-07-01T01:50:54.229Z,1009.23
2018-07-01T01:51:54.213Z,1009.24
2018-07-01T01:52:54.206Z,1009.25
2018-07-01T01:53:54.189Z,1009.24
2018-07-01T01:54:54.184Z,1009.25
2018-07-01T01:55:54.165Z,1009.24
2018-07-01T01:56:54.155Z,1009.26
2018-07-01T01:57:54.146Z,1009.3
2018-07-01T01:58:54.135Z,1009.3
2018-07-01T01:59:54.121Z,1009.32
2018-07-01T02:00:54.107Z,1009.32
2018-07-01T02:01:54.094Z,1009.35
2018-07-01T02:02:54.084Z,1009.36
2018-07-01T02:03:54.075Z,1009.35
2018-07-01T02:04:54.059Z,1009.4
2018-07-01T02:05:54.046Z,1009.39
2018-07-01T02:06:54.035Z,1009.34
2018-07-01T02:07:54.024Z,1009.37
2018-07-01T02:08:54.011Z,1009.35
2018-07-01T02:09:54.003Z,1009.38
2018-07-01T02:10:53.988Z,1009.35
2018-07-01T02:11:53.977Z,1009.35
2018-07-01T02:12:53.977Z,1009.3
2018-07-01T02:13:53.954Z,1009.33
2018-07-01T02:14:53.941Z,1009.33
2018-07-01T02:15:53.931Z,1009.32
2018-07-01T02:16:53.921Z,1009.32
2018-07-01T02:17:53.911Z,1009.3
2018-07-01T02:18:53.897Z,1009.28
2018-07-01T02:19:53.883Z,1009.27
2018-07-01T02:20:53.871Z,1009.27
2018-07-01T02:21:53.857Z,1009.3
2018-07-01T02:22:53.845Z,1009.29
2018-07-01T02:23:53.834Z,1009.3
2018-07-01T02:24:53.823Z,1009.32
2018-07-01T02:25:53.812Z,1009.31
2018-07-01T02:26:53.797Z,1009.32
2018-07-01T02:27:53.786Z,1009.34
2018-07-01T02:28:53.773Z,1009.36
2018-07-01T02:29:53.763Z,1009.34
2018-07-01T02:30:53.756Z,1009.33
2018-07-01T02:31:53.739Z,1009.37
2018-07-01T02:32:53.731Z,1009.38
2018-07-01T02:33:53.717Z,1009.37
2018-07-01T02:34:53.700Z,1009.4
2018-07-01T02:35:53.691Z,1009.4
2018-07-01T02:36:53.675Z,1009.39
2018-07-01T02:37:53.668Z,1009.4
2018-07-01T02:38:53.651Z,1009.41
2018-07-01T02:39:53.641Z,1009.43
2018-07-01T02:40:53.628Z,1009.42
2018-07-01T02:41:53.613Z,1009.39
2018-07-01T02:42:53.601Z,1009.36
2018-07-01T02:43:53.598Z,1009.39
2018-07-01T02:44:53.578Z,1009.39
2018-07-01T02:45:53.567Z,1009.37
2018-07-01T02:46:53.555Z,1009.39
2018-07-01T02:47:53.554Z,1009.43
2018-07-01T02:48:53.544Z,1009.42
2018-07-01T02:49:53.519Z,1009.44
2018-07-01T02:50:53.508Z,1009.44
2018-07-01T02:51:53.497Z,1009.42
2018-07-01T02:52:53.481Z,1009.42
2018-07-01T02:53:53.589Z,1009.45
2018-07-01T02:54:53.465Z,1009.48
2018-07-01T02:55:53.448Z,1009.48
2018-07-01T02:56:53.431Z,1009.48
2018-07-01T02:57:53.420Z,1009.47
2018-07-01T02:58:53.407Z,1009.48
2018-07-01T02:59:53.403Z,1009.47
2018-07-01T03:00:53.385Z,1009.52
2018-07-01T03:01:53.372Z,1009.5
2018-07-01T03:02:53.359Z,1009.54
2018-07-01T03:03:53.345Z,1009.55
2018-07-01T03:04:53.335Z,1009.58
2018-07-01T03:05:53.325Z,1009.54
2018-07-01T03:06:53.321Z,1009.58
2018-07-01T03:07:53.296Z,1009.59
2018-07-01T03:08:53.287Z,1009.6
2018-07-01T03:09:53.275Z,1009.59
2018-07-01T03:10:53.259Z,1009.6
2018-07-01T03:11:53.248Z,1009.59
2018-07-01T03:12:53.237Z,1009.59
2018-07-01T03:13:53.230Z,1009.59
2018-07-01T03:14:53.210Z,1009.59
2018-07-01T03:15:53.198Z,1009.63
2018-07-01T03:16:53.189Z,1009.61
2018-07-01T03:17:53.172Z,1009.68
2018-07-01T03:18:53.161Z,1009.62
2018-07-01T03:19:53.147Z,1009.63
2018-07-01T03:20:53.141Z,1009.67
2018-07-01T03:21:53.122Z,1009.64
2018-07-01T03:22:53.111Z,1009.63
2018-07-01T03:23:53.099Z,1009.67
2018-07-01T03:24:53.086Z,1009.65
2018-07-01T03:25:53.074Z,1009.62
2018-07-01T03:26:53.080Z,1009.67
2018-07-01T03:27:53.049Z,1009.66
2018-07-01T03:28:53.036Z,1009.66
2018-07-01T03:29:53.026Z,1009.67
2018-07-01T03:30:53.012Z,1009.68
2018-07-01T03:31:52.999Z,1009.7
2018-07-01T03:32:52.984Z,1009.72
2018-07-01T03:33:52.974Z,1009.72
2018-07-01T03:34:52.960Z,1009.74
2018-07-01T03:35:52.949Z,1009.7
2018-07-01T03:36:52.936Z,1009.77
2018-07-01T03:37:52.925Z,1009.74
2018-07-01T03:38:52.917Z,1009.73
2018-07-01T03:39:52.904Z,1009.72
2018-07-01T03:40:52.885Z,1009.74
2018-07-01T03:41:52.874Z,1009.73
2018-07-01T03:42:52.861Z,1009.78
2018-07-01T03:43:52.850Z,1009.75
2018-07-01T03:44:52.836Z,1009.73
2018-07-01T03:45:52.823Z,1009.75
2018-07-01T03:46:52.821Z,1009.75
2018-07-01T03:47:52.799Z,1009.74
2018-07-01T03:48:52.785Z,1009.78
2018-07-01T03:49:52.774Z,1009.75
2018-07-01T03:50:52.770Z,1009.77
2018-07-01T03:51:52.748Z,1009.79
2018-07-01T03:52:52.736Z,1009.8
2018-07-01T03:53:52.723Z,1009.8
2018-07-01T03:54:52.710Z,1009.8
2018-07-01T03:55:52.698Z,1009.84
2018-07-01T03:56:52.688Z,1009.86
2018-07-01T03:57:52.675Z,1009.85
2018-07-01T03:58:52.660Z,1009.86
2018-07-01T03:59:52.655Z,1009.87
2018-07-01T04:00:52.635Z,1009.89
2018-07-01T04:01:52.622Z,1009.85
2018-07-01T04:02:52.620Z,1009.88
2018-07-01T04:03:52.604Z,1009.89
2018-07-01T04:04:52.587Z,1009.87
2018-07-01T04:05:52.631Z,1009.88
2018-07-01T04:06:52.560Z,1009.83
2018-07-01T04:07:52.553Z,1009.88
2018-07-01T04:08:52.543Z,1009.87
2018-07-01T04:09:52.523Z,1009.87
2018-07-01T04:10:52.518Z,1009.85
2018-07-01T04:11:52.498Z,1009.9
2018-07-01T04:12:52.486Z,1009.86
2018-07-01T04:13:52.475Z,1009.91
2018-07-01T04:14:52.463Z,1009.93
2018-07-01T04:15:52.447Z,1009.89
2018-07-01T04:16:52.442Z,1009.91
2018-07-01T04:17:52.423Z,1009.9
2018-07-01T04:18:52.413Z,1009.9
2018-07-01T04:19:52.398Z,1009.87
2018-07-01T04:20:52.388Z,1009.88
2018-07-01T04:21:52.375Z,1009.84
2018-07-01T04:22:52.364Z,1009.87
2018-07-01T04:23:52.350Z,1009.84
2018-07-01T04:24:52.338Z,1009.86
2018-07-01T04:25:52.325Z,1009.86
2018-07-01T04:26:52.317Z,1009.88
2018-07-01T04:27:52.300Z,1009.91
2018-07-01T04:28:52.289Z,1009.88
2018-07-01T04:29:52.276Z,1009.93
2018-07-01T04:30:52.263Z,1009.92
2018-07-01T04:31:52.250Z,1009.91
2018-07-01T04:32:52.239Z,1009.95
2018-07-01T04:33:52.227Z,1009.92
2018-07-01T04:34:52.616Z,1009.97
2018-07-01T04:35:52.201Z,1010.01
2018-07-01T04:36:52.193Z,1009.99
2018-07-01T04:37:52.178Z,1009.95
2018-07-01T04:38:52.164Z,1009.98
2018-07-01T04:39:52.150Z,1009.99
2018-07-01T04:40:52.156Z,1009.99
2018-07-01T04:41:52.129Z,1010.01
2018-07-01T04:42:52.115Z,1009.99
2018-07-01T04:43:52.103Z,1009.99
2018-07-01T04:44:52.090Z,1009.98
2018-07-01T04:45:52.077Z,1010.02
2018-07-01T04:46:52.066Z,1010
2018-07-01T04:47:52.054Z,1010.02
2018-07-01T04:48:52.043Z,1010.04
2018-07-01T04:49:52.028Z,1010.03
2018-07-01T04:50:52.020Z,1010.03
2018-07-01T04:51:52.006Z,1010.01
2018-07-01T04:52:51.991Z,1010.04
2018-07-01T04:53:51.978Z,1010.08
2018-07-01T04:54:51.967Z,1010.07
2018-07-01T04:55:51.973Z,1010.05
2018-07-01T04:56:51.942Z,1010.1
2018-07-01T04:57:51.931Z,1010.03
2018-07-01T04:58:51.919Z,1010.08
2018-07-01T04:59:51.910Z,1010.07
2018-07-01T05:00:51.951Z,1010.1
2018-07-01T05:01:51.968Z,1010.08
2018-07-01T05:02:51.873Z,1010.12
2018-07-01T05:03:51.861Z,1010.06
2018-07-01T05:04:51.845Z,1010.09
2018-07-01T05:05:51.835Z,1010.09
2018-07-01T05:06:51.824Z,1010.09
2018-07-01T05:07:51.815Z,1010.08
2018-07-01T05:08:51.800Z,1010.16
2018-07-01T05:09:51.784Z,1010.12
2018-07-01T05:10:51.777Z,1010.14
2018-07-01T05:11:51.760Z,1010.17
2018-07-01T05:12:51.751Z,1010.14
2018-07-01T05:13:51.742Z,1010.17
2018-07-01T05:14:51.724Z,1010.18
2018-07-01T05:15:51.714Z,1010.22
2018-07-01T05:16:51.705Z,1010.19
2018-07-01T05:17:51.688Z,1010.19
2018-07-01T05:18:51.676Z,1010.21
2018-07-01T05:19:51.666Z,1010.23
2018-07-01T05:20:51.655Z,1010.27
2018-07-01T05:21:51.640Z,1010.26
2018-07-01T05:22:51.636Z,1010.25
2018-07-01T05:23:51.614Z,1010.25
2018-07-01T05:24:51.611Z,1010.28
2018-07-01T05:25:51.597Z,1010.26
2018-07-01T05:26:51.582Z,1010.3
2018-07-01T05:27:51.570Z,1010.28
2018-07-01T05:28:51.558Z,1010.28
2018-07-01T05:29:51.546Z,1010.29
2018-07-01T05:30:51.535Z,1010.29
2018-07-01T05:31:51.521Z,1010.31
2018-07-01T05:32:51.511Z,1010.3
2018-07-01T05:33:51.502Z,1010.29
2018-07-01T05:34:51.489Z,1010.29
2018-07-01T05:35:51.486Z,1010.28
2018-07-01T05:36:51.462Z,1010.28
2018-07-01T05:37:51.453Z,1010.28
2018-07-01T05:38:51.445Z,1010.28
2018-07-01T05:39:51.430Z,1010.28
2018-07-01T05:40:51.418Z,1010.27
2018-07-01T05:41:51.403Z,1010.3
2018-07-01T05:42:51.395Z,1010.3
2018-07-01T05:43:51.382Z,1010.31
2018-07-01T05:44:51.371Z,1010.35
2018-07-01T05:45:51.363Z,1010.37
2018-07-01T05:46:51.347Z,1010.37
2018-07-01T05:47:51.335Z,1010.33
2018-07-01T05:48:51.336Z,1010.36
2018-07-01T05:49:51.313Z,1010.39
2018-07-01T05:50:51.300Z,1010.43
2018-07-01T05:51:51.295Z,1010.43
2018-07-01T05:52:51.279Z,1010.45
2018-07-01T05:53:51.269Z,1010.51
2018-07-01T05:54:51.255Z,1010.46
2018-07-01T05:55:51.245Z,1010.5
2018-07-01T05:56:51.236Z,1010.46
2018-07-01T05:57:51.225Z,1010.47
2018-07-01T05:58:51.209Z,1010.45
2018-07-01T05:59:51.204Z,1010.48
2018-07-01T06:00:51.191Z,1010.44
2018-07-01T06:01:51.177Z,1010.44
2018-07-01T06:02:51.166Z,1010.46
2018-07-01T06:03:51.155Z,1010.41
2018-07-01T06:04:51.143Z,1010.43
2018-07-01T06:05:51.147Z,1010.49
2018-07-01T06:06:51.171Z,1010.47
2018-07-01T06:07:51.111Z,1010.5
2018-07-01T06:08:51.099Z,1010.42
2018-07-01T06:09:51.085Z,1010.54
2018-07-01T06:10:51.076Z,1010.51
2018-07-01T06:11:51.065Z,1010.53
2018-07-01T06:12:51.056Z,1010.52
2018-07-01T06:13:51.043Z,1010.62
2018-07-01T06:14:51.033Z,1010.52
2018-07-01T06:15:51.021Z,1010.49
2018-07-01T06:16:51.022Z,1010.49
2018-07-01T06:17:50.999Z,1010.55
2018-07-01T06:18:50.987Z,1010.48
2018-07-01T06:19:50.983Z,1010.48
2018-07-01T06:20:50.966Z,1010.48
2018-07-01T06:21:50.956Z,1010.59
2018-07-01T06:22:50.948Z,1010.63
2018-07-01T06:23:50.935Z,1010.69
2018-07-01T06:24:50.924Z,1010.66
2018-07-01T06:25:50.914Z,1010.6
2018-07-01T06:26:50.914Z,1010.57
2018-07-01T06:27:50.903Z,1010.57
2018-07-01T06:28:50.888Z,1010.56
2018-07-01T06:29:50.876Z,1010.51
2018-07-01T06:30:50.867Z,1010.5
2018-07-01T06:31:50.859Z,1010.49
2018-07-01T06:32:50.907Z,1010.53
2018-07-01T06:33:50.837Z,1010.44
2018-07-01T06:34:50.833Z,1010.47
2018-07-01T06:35:50.819Z,1010.48
2018-07-01T06:36:50.809Z,1010.38
2018-07-01T06:37:50.801Z,1010.46
2018-07-01T06:38:50.791Z,1010.43
2018-07-01T06:39:50.781Z,1010.44
2018-07-01T06:40:50.775Z,1010.47
2018-07-01T06:41:50.765Z,1010.48
2018-07-01T06:42:50.751Z,1010.48
2018-07-01T06:43:50.744Z,1010.44
2018-07-01T06:44:50.733Z,1010.48
2018-07-01T06:45:50.726Z,1010.5
2018-07-01T06:46:50.714Z,1010.49
2018-07-01T06:47:50.704Z,1010.52
2018-07-01T06:48:50.694Z,1010.66
2018-07-01T06:49:50.682Z,1010.83
2018-07-01T06:50:50.674Z,1010.79
2018-07-01T06:51:50.665Z,1010.82
2018-07-01T06:52:50.656Z,1010.82
2018-07-01T06:53:50.647Z,1010.7
2018-07-01T06:54:50.639Z,1010.57
2018-07-01T06:55:50.631Z,1010.59
2018-07-01T06:56:50.624Z,1010.57
2018-07-01T06:57:50.632Z,1010.47
2018-07-01T06:58:50.619Z,1010.59
2018-07-01T06:59:50.598Z,1010.63
2018-07-01T07:00:50.589Z,1010.6
2018-07-01T07:01:50.584Z,1010.61
2018-07-01T07:02:50.574Z,1010.62
2018-07-01T07:03:50.566Z,1010.63
2018-07-01T07:04:50.559Z,1010.66
2018-07-01T07:05:50.554Z,1010.59
2018-07-01T07:06:50.541Z,1010.59
2018-07-01T07:07:50.558Z,1010.61
2018-07-01T07:08:50.525Z,1010.59
2018-07-01T07:09:50.515Z,1010.59
2018-07-01T07:10:50.509Z,1010.56
2018-07-01T07:11:50.498Z,1010.66
2018-07-01T07:12:50.495Z,1010.58
2018-07-01T07:13:50.482Z,1010.66
2018-07-01T07:14:50.476Z,1010.74
2018-07-01T07:15:50.469Z,1010.87
2018-07-01T07:16:50.461Z,1010.87
2018-07-01T07:17:50.450Z,1010.94
2018-07-01T07:18:50.442Z,1010.97
2018-07-01T07:19:50.435Z,1010.95
2018-07-01T07:20:50.427Z,1011.01
2018-07-01T07:21:50.420Z,1010.97
2018-07-01T07:22:50.413Z,1010.99
2018-07-01T07:23:50.423Z,1011.01
2018-07-01T07:24:50.448Z,1011.07
2018-07-01T07:25:50.399Z,1011.08
2018-07-01T07:26:50.396Z,1011.09
2018-07-01T07:27:50.392Z,1011.08
2018-07-01T07:28:50.383Z,1011.16
2018-07-01T07:29:50.396Z,1011.12
2018-07-01T07:30:50.375Z,1011.12
2018-07-01T07:31:50.466Z,1011.08
2018-07-01T07:32:50.369Z,1011.05
2018-07-01T07:33:50.365Z,1011.13
2018-07-01T07:34:50.361Z,1011.08
2018-07-01T07:35:50.361Z,1011.08
2018-07-01T07:36:50.567Z,1011.08
2018-07-01T07:37:50.353Z,1011.09
2018-07-01T07:38:50.351Z,1011.1
2018-07-01T07:39:50.349Z,1011.19
2018-07-01T07:40:50.345Z,1011.14
2018-07-01T07:41:50.344Z,1011.14
2018-07-01T07:42:50.382Z,1011.12
2018-07-01T07:43:50.343Z,1011.15
2018-07-01T07:44:50.393Z,1011.15
2018-07-01T07:45:50.340Z,1011.14
2018-07-01T07:46:50.341Z,1011.15
2018-07-01T07:47:50.338Z,1011.1
2018-07-01T07:48:50.340Z,1011.11
2018-07-01T07:49:50.335Z,1011.15
2018-07-01T07:50:50.334Z,1011.18
2018-07-01T07:51:50.333Z,1011.12
2018-07-01T07:52:50.332Z,1011.13
2018-07-01T07:53:50.330Z,1011.18
2018-07-01T07:54:50.333Z,1011.14
2018-07-01T07:55:50.332Z,1011.24
2018-07-01T07:56:50.332Z,1011.18
2018-07-01T07:57:50.331Z,1011.15
2018-07-01T07:58:50.334Z,1011.17
2018-07-01T07:59:50.336Z,1011.17
2018-07-01T08:00:50.330Z,1011.27
2018-07-01T08:01:50.331Z,1011.19
2018-07-01T08:02:50.330Z,1011.29
2018-07-01T08:03:50.332Z,1011.22
2018-07-01T08:04:50.334Z,1011.22
2018-07-01T08:05:50.332Z,1011.14
2018-07-01T08:06:50.330Z,1011.2
2018-07-01T08:07:50.333Z,1011.22
2018-07-01T08:08:50.338Z,1011.21
2018-07-01T08:09:50.338Z,1011.2
2018-07-01T08:10:50.336Z,1011.17
2018-07-01T08:11:50.338Z,1011.21
2018-07-01T08:12:50.441Z,1011.21
2018-07-01T08:13:50.338Z,1011.22
2018-07-01T08:14:50.341Z,1011.18
2018-07-01T08:15:50.344Z,1011.09
2018-07-01T08:16:50.343Z,1011.23
2018-07-01T08:17:50.341Z,1011.16
2018-07-01T08:18:50.345Z,1011.18
2018-07-01T08:19:50.347Z,1011.22
2018-07-01T08:20:50.350Z,1011.27
2018-07-01T08:21:50.379Z,1011.29
2018-07-01T08:22:50.348Z,1011.27
2018-07-01T08:23:50.350Z,1011.26
2018-07-01T08:24:50.352Z,1011.3
2018-07-01T08:25:50.354Z,1011.3
2018-07-01T08:26:50.356Z,1011.39
2018-07-01T08:27:50.360Z,1011.3
2018-07-01T08:28:50.414Z,1011.13
2018-07-01T08:29:50.358Z,1011.21
2018-07-01T08:30:50.364Z,1011.38
2018-07-01T08:31:50.363Z,1011.08
2018-07-01T08:32:50.365Z,1011.14
2018-07-01T08:33:50.369Z,1011.47
2018-07-01T08:34:50.368Z,1011.13
2018-07-01T08:35:50.367Z,1010.98
2018-07-01T08:36:50.384Z,1011.37
2018-07-01T08:37:50.371Z,1011.55
2018-07-01T08:38:50.381Z,1011.34
2018-07-01T08:39:50.371Z,1010.99
2018-07-01T08:40:50.373Z,1011.12
2018-07-01T08:41:50.373Z,1011.52
2018-07-01T08:42:50.372Z,1010.95
2018-07-01T08:43:50.372Z,1011.39
2018-07-01T08:44:50.371Z,1010.93
2018-07-01T08:45:50.371Z,1010.94
2018-07-01T08:46:50.382Z,1010.95
2018-07-01T08:47:50.371Z,1010.99
2018-07-01T08:48:50.467Z,1010.96
2018-07-01T08:49:50.370Z,1011.11
2018-07-01T08:50:50.367Z,1010.98
2018-07-01T08:51:50.376Z,1011.04
2018-07-01T08:52:50.409Z,1010.94
2018-07-01T08:53:50.511Z,1010.94
2018-07-01T08:54:50.365Z,1011.3
2018-07-01T08:55:50.355Z,1011.41
2018-07-01T08:56:50.353Z,1011.02
2018-07-01T08:57:50.348Z,1010.9
2018-07-01T08:58:50.346Z,1011.52
2018-07-01T08:59:50.343Z,1010.9
2018-07-01T09:00:50.337Z,1011.55
2018-07-01T09:01:50.335Z,1011.55
2018-07-01T09:02:50.335Z,1011.53
2018-07-01T09:03:50.329Z,1011.47
2018-07-01T09:04:50.327Z,1011.45
2018-07-01T09:05:50.324Z,1011.51
2018-07-01T09:06:50.324Z,1011.55
2018-07-01T09:07:50.324Z,1011.5
2018-07-01T09:08:50.336Z,1011.55
2018-07-01T09:09:50.320Z,1011.6
2018-07-01T09:10:50.318Z,1011.65
2018-07-01T09:11:50.322Z,1011.64
2018-07-01T09:12:50.320Z,1011.22
2018-07-01T09:13:50.319Z,1011.67
2018-07-01T09:14:50.318Z,1011.5
2018-07-01T09:15:50.320Z,1011.54
2018-07-01T09:16:50.329Z,1011.55
2018-07-01T09:17:50.323Z,1011.43
2018-07-01T09:18:50.323Z,1011.45
2018-07-01T09:19:50.326Z,1011.3
2018-07-01T09:20:50.328Z,1011.1
2018-07-01T09:21:50.327Z,1010.89
2018-07-01T09:22:50.328Z,1010.9
2018-07-01T09:23:50.328Z,1010.85
2018-07-01T09:24:50.331Z,1011.49
2018-07-01T09:25:50.333Z,1010.99
2018-07-01T09:26:50.334Z,1011
2018-07-01T09:27:50.337Z,1011.02
2018-07-01T09:28:50.378Z,1010.99
2018-07-01T09:29:50.335Z,1011.02
2018-07-01T09:30:50.335Z,1011.72
2018-07-01T09:31:50.336Z,1011.05
2018-07-01T09:32:50.335Z,1011.22
2018-07-01T09:33:50.339Z,1011.31
2018-07-01T09:34:50.338Z,1010.93
2018-07-01T09:35:50.333Z,1011.1
2018-07-01T09:36:50.538Z,1011.35
2018-07-01T09:37:50.332Z,1011.6
2018-07-01T09:38:50.332Z,1011.71
2018-07-01T09:39:50.333Z,1011.33
2018-07-01T09:40:50.332Z,1011.49
2018-07-01T09:41:50.335Z,1011
2018-07-01T09:42:50.332Z,1011.12
2018-07-01T09:43:50.331Z,1011.69
2018-07-01T09:44:50.334Z,1011.22
2018-07-01T09:45:50.331Z,1011.09
2018-07-01T09:46:50.331Z,1010.98
2018-07-01T09:47:50.337Z,1011.62
2018-07-01T09:48:50.341Z,1011.02
2018-07-01T09:49:50.333Z,1010.96
2018-07-01T09:50:50.343Z,1011
2018-07-01T09:51:50.333Z,1010.78
2018-07-01T09:52:50.333Z,1010.8
2018-07-01T09:53:50.330Z,1010.87
2018-07-01T09:54:50.329Z,1010.82
2018-07-01T09:55:50.338Z,1010.86
2018-07-01T09:56:50.331Z,1010.87
2018-07-01T09:57:50.324Z,1010.82
2018-07-01T09:58:50.324Z,1010.81
2018-07-01T09:59:50.324Z,1010.89
2018-07-01T10:00:50.322Z,1010.76
2018-07-01T10:01:50.319Z,1010.89
2018-07-01T10:02:50.317Z,1010.72
2018-07-01T10:03:50.314Z,1010.77
2018-07-01T10:04:50.312Z,1010.69
2018-07-01T10:05:50.312Z,1010.74
2018-07-01T10:06:50.307Z,1010.9
2018-07-01T10:07:50.305Z,1010.74
2018-07-01T10:08:50.302Z,1010.76
2018-07-01T10:09:50.302Z,1010.69
2018-07-01T10:10:50.295Z,1010.64
2018-07-01T10:11:50.326Z,1010.65
2018-07-01T10:12:50.289Z,1010.68
2018-07-01T10:13:50.289Z,1010.93
2018-07-01T10:14:50.295Z,1010.73
2018-07-01T10:15:50.288Z,1010.85
2018-07-01T10:16:50.277Z,1010.78
2018-07-01T10:17:50.274Z,1011.13
2018-07-01T10:18:50.305Z,1010.8
2018-07-01T10:19:50.269Z,1011.02
2018-07-01T10:20:50.265Z,1011.21
2018-07-01T10:21:50.263Z,1011.35
2018-07-01T10:22:50.258Z,1011.12
2018-07-01T10:23:50.264Z,1011.02
2018-07-01T10:24:50.249Z,1011
2018-07-01T10:25:50.246Z,1011.03
2018-07-01T10:26:50.250Z,1010.98
2018-07-01T10:27:50.247Z,1011.22
2018-07-01T10:28:50.242Z,1011.26
2018-07-01T10:29:50.236Z,1011.13
2018-07-01T10:30:50.235Z,1011.38
2018-07-01T10:31:50.232Z,1011.42
2018-07-01T10:32:50.233Z,1011.31
2018-07-01T10:33:50.231Z,1011.38
2018-07-01T10:34:50.231Z,1011.31
2018-07-01T10:35:50.231Z,1011.35
2018-07-01T10:36:50.235Z,1011.22
2018-07-01T10:37:50.233Z,1011.23
2018-07-01T10:38:50.237Z,1011.23
2018-07-01T10:39:50.242Z,1011.24
2018-07-01T10:40:50.236Z,1011.13
2018-07-01T10:41:50.241Z,1011.18
2018-07-01T10:42:50.242Z,1011.16
2018-07-01T10:43:50.244Z,1011.16
2018-07-01T10:44:50.251Z,1011.15
2018-07-01T10:45:50.264Z,1011.11
2018-07-01T10:46:50.258Z,1011.05
2018-07-01T10:47:50.258Z,1010.91
2018-07-01T10:48:50.262Z,1010.89
2018-07-01T10:49:50.271Z,1010.95
2018-07-01T10:50:50.277Z,1010.86
2018-07-01T10:51:50.280Z,1010.85
2018-07-01T10:52:50.290Z,1010.76
2018-07-01T10:53:50.285Z,1010.78
2018-07-01T10:54:50.291Z,1010.76
2018-07-01T10:55:50.301Z,1010.88
2018-07-01T10:56:50.306Z,1010.79
2018-07-01T10:57:50.309Z,1010.79
2018-07-01T10:58:50.326Z,1010.73
2018-07-01T10:59:50.316Z,1010.81
2018-07-01T11:00:50.326Z,1010.84
2018-07-01T11:01:50.326Z,1010.78
2018-07-01T11:02:50.336Z,1010.79
2018-07-01T11:03:50.341Z,1010.75
2018-07-01T11:04:50.348Z,1010.68
2018-07-01T11:05:50.407Z,1010.73
2018-07-01T11:06:50.357Z,1010.75
2018-07-01T11:07:50.368Z,1010.71
2018-07-01T11:08:50.370Z,1010.75
2018-07-01T11:09:50.374Z,1010.75
2018-07-01T11:10:50.384Z,1010.76
2018-07-01T11:11:50.432Z,1010.79
2018-07-01T11:12:50.398Z,1010.77
2018-07-01T11:13:50.405Z,1010.71
2018-07-01T11:14:50.414Z,1010.74
2018-07-01T11:15:50.413Z,1010.71
2018-07-01T11:16:50.420Z,1010.7
2018-07-01T11:17:50.425Z,1010.72
2018-07-01T11:18:50.433Z,1010.66
2018-07-01T11:19:50.443Z,1010.63
2018-07-01T11:20:50.455Z,1010.62
2018-07-01T11:21:50.453Z,1010.62
2018-07-01T11:22:50.461Z,1010.58
2018-07-01T11:23:50.466Z,1010.55
2018-07-01T11:24:50.475Z,1010.64
2018-07-01T11:25:50.480Z,1010.57
2018-07-01T11:26:50.612Z,1010.63
2018-07-01T11:27:50.497Z,1010.56
2018-07-01T11:28:50.503Z,1010.58
2018-07-01T11:29:50.507Z,1010.55
2018-07-01T11:30:50.517Z,1010.57
2018-07-01T11:31:50.521Z,1010.51
2018-07-01T11:32:50.583Z,1010.52
2018-07-01T11:33:50.538Z,1010.53
2018-07-01T11:34:50.544Z,1010.46
2018-07-01T11:35:50.551Z,1010.46
2018-07-01T11:36:50.558Z,1010.54
2018-07-01T11:37:50.564Z,1010.54
2018-07-01T11:38:50.571Z,1010.51
2018-07-01T11:39:50.581Z,1010.48
2018-07-01T11:40:50.585Z,1010.49
2018-07-01T11:41:50.592Z,1010.45
2018-07-01T11:42:50.602Z,1010.43
2018-07-01T11:43:50.611Z,1010.46
2018-07-01T11:44:50.610Z,1010.46
2018-07-01T11:45:50.618Z,1010.5
2018-07-01T11:46:50.624Z,1010.45
2018-07-01T11:47:50.635Z,1010.44
2018-07-01T11:48:50.641Z,1010.44
2018-07-01T11:49:50.647Z,1010.42
2018-07-01T11:50:50.654Z,1010.45
2018-07-01T11:51:50.666Z,1010.41
2018-07-01T11:52:50.666Z,1010.46
2018-07-01T11:53:50.682Z,1010.43
2018-07-01T11:54:50.684Z,1010.41
2018-07-01T11:55:50.689Z,1010.43
2018-07-01T11:56:50.697Z,1010.4
2018-07-01T11:57:50.703Z,1010.45
2018-07-01T11:58:50.714Z,1010.46
2018-07-01T11:59:50.721Z,1010.45
2018-07-01T12:00:50.727Z,1010.43
2018-07-01T12:01:50.735Z,1010.46
2018-07-01T12:02:50.737Z,1010.5
2018-07-01T12:03:50.747Z,1010.46
2018-07-01T12:05:16.209Z,1010.39
2018-07-01T12:05:50.760Z,1010.42
2018-07-01T12:06:50.767Z,1010.43
2018-07-01T12:07:50.774Z,1010.5
2018-07-01T12:08:50.788Z,1010.46