createdAt,value
2023-01-13T00:01:25.139Z,1.87
2023-01-13T00:03:52.293Z,1.10
2023-01-13T00:06:22.356Z,1.30
2023-01-13T00:08:50.330Z,1.30
2023-01-13T00:11:18.473Z,1.20
2023-01-13T00:13:45.514Z,1.10
2023-01-13T00:16:16.118Z,1.00
2023-01-13T00:18:43.085Z,1.30
2023-01-13T00:21:20.370Z,1.10
2023-01-13T00:23:47.412Z,1.10
2023-01-13T00:26:21.187Z,1.27
2023-01-13T00:28:48.336Z,1.10
2023-01-13T00:31:20.395Z,1.00
2023-01-13T00:33:48.675Z,1.00
2023-01-13T00:36:17.012Z,1.00
2023-01-13T00:38:45.448Z,1.00
2023-01-13T00:41:15.647Z,0.90
2023-01-13T00:43:42.456Z,1.00
2023-01-13T00:46:13.371Z,1.00
2023-01-13T00:48:39.919Z,1.00
2023-01-13T00:51:11.626Z,1.10
2023-01-13T00:53:42.599Z,0.90
2023-01-13T00:56:15.036Z,1.03
2023-01-13T00:58:42.688Z,1.00
2023-01-13T01:01:13.616Z,2.13
2023-01-13T01:03:40.813Z,1.00
2023-01-13T01:06:20.283Z,2.30
2023-01-13T01:08:47.184Z,1.10
2023-01-13T01:11:19.914Z,0.90
2023-01-13T01:13:47.496Z,0.90
2023-01-13T01:16:18.664Z,1.00
2023-01-13T01:18:49.051Z,1.07
2023-01-13T01:21:16.065Z,1.80
2023-01-13T01:23:42.680Z,0.90
2023-01-13T01:26:17.480Z,1.07
2023-01-13T01:28:45.301Z,1.00
2023-01-13T01:31:25.634Z,1.00
2023-01-13T01:33:54.245Z,0.90
2023-01-13T01:36:45.521Z,1.00
2023-01-13T01:39:11.830Z,1.00
2023-01-13T01:41:38.321Z,1.10
2023-01-13T01:44:42.707Z,0.90
2023-01-13T01:47:17.104Z,1.00
2023-01-13T01:49:45.596Z,2.70
2023-01-13T01:52:22.885Z,2.30
2023-01-13T01:55:13.887Z,1.53
2023-01-13T01:58:32.083Z,1.00
2023-01-13T02:01:01.486Z,2.93
2023-01-13T02:03:29.338Z,1.20
2023-01-13T02:05:58.003Z,1.10
2023-01-13T02:08:25.560Z,1.03
2023-01-13T02:10:53.671Z,1.30
2023-01-13T02:13:22.813Z,1.20
2023-01-13T02:16:16.973Z,1.10
2023-01-13T02:19:02.773Z,1.37
2023-01-13T02:21:54.053Z,2.77
2023-01-13T02:25:05.893Z,2.03
2023-01-13T02:28:12.762Z,1.90
2023-01-13T02:31:07.186Z,1.93
2023-01-13T02:34:16.493Z,1.17
2023-01-13T02:36:53.825Z,2.07
2023-01-13T02:39:47.214Z,2.13
2023-01-13T02:42:50.558Z,1.30
2023-01-13T02:45:29.750Z,1.77
2023-01-13T02:47:59.388Z,1.50
2023-01-13T02:50:56.579Z,1.30
2023-01-13T02:53:33.976Z,1.50
2023-01-13T02:56:04.334Z,1.20
2023-01-13T02:58:32.591Z,1.27
2023-01-13T03:00:58.841Z,2.30
2023-01-13T03:03:25.246Z,1.17
2023-01-13T03:06:08.499Z,2.73
2023-01-13T03:08:54.724Z,1.77
2023-01-13T03:11:21.731Z,2.20
2023-01-13T03:14:05.780Z,2.00
2023-01-13T03:16:57.120Z,1.47
2023-01-13T03:19:53.601Z,2.40
2023-01-13T03:22:36.638Z,2.20
2023-01-13T03:25:24.966Z,2.27
2023-01-13T03:28:04.876Z,1.67
2023-01-13T03:30:50.630Z,1.30
2023-01-13T03:33:30.135Z,18.73
2023-01-13T03:36:03.499Z,3.70
2023-01-13T03:38:42.619Z,2.17
2023-01-13T03:41:19.150Z,2.47
2023-01-13T03:44:15.023Z,3.23
2023-01-13T03:47:03.642Z,2.57
2023-01-13T03:49:41.073Z,2.17
2023-01-13T03:52:16.579Z,6.90
2023-01-13T03:55:01.482Z,3.73
2023-01-13T03:57:34.429Z,2.13
2023-01-13T04:00:04.737Z,2.97
2023-01-13T04:03:12.651Z,2.90
2023-01-13T04:05:46.909Z,1.80
2023-01-13T04:08:24.659Z,1.77
2023-01-13T04:11:35.023Z,1.80
2023-01-13T04:14:05.477Z,2.13
2023-01-13T04:16:32.456Z,3.87
2023-01-13T04:18:58.937Z,2.70
2023-01-13T04:21:25.743Z,1.80
2023-01-13T04:23:53.133Z,5.17
2023-01-13T04:26:19.539Z,2.90
2023-01-13T04:28:46.288Z,4.30
2023-01-13T04:31:12.791Z,2.77
2023-01-13T04:33:39.195Z,2.17
2023-01-13T04:36:05.944Z,3.27
2023-01-13T04:38:32.112Z,5.10
2023-01-13T04:40:58.482Z,2.30
2023-01-13T04:43:24.654Z,2.37
2023-01-13T04:45:51.051Z,3.57
2023-01-13T04:48:17.531Z,2.93
2023-01-13T04:50:43.650Z,4.67
2023-01-13T04:53:10.431Z,1.87
2023-01-13T04:55:36.854Z,2.33
2023-01-13T04:58:09.522Z,2.73
2023-01-13T05:00:36.682Z,3.07
2023-01-13T05:03:03.521Z,2.03
2023-01-13T05:05:30.633Z,2.63
2023-01-13T05:07:58.121Z,6.47
2023-01-13T05:10:25.268Z,2.07
2023-01-13T05:13:14.489Z,4.83
2023-01-13T05:16:01.202Z,3.73
2023-01-13T05:18:30.369Z,1.70
2023-01-13T05:20:59.631Z,1.80
2023-01-13T05:23:47.170Z,1.90
2023-01-13T05:26:15.596Z,2.80
2023-01-13T05:28:41.905Z,4.13
2023-01-13T05:31:08.276Z,2.53
2023-01-13T05:33:36.043Z,2.50
2023-01-13T05:36:03.770Z,3.10
2023-01-13T05:38:30.090Z,2.47
2023-01-13T05:41:21.960Z,5.20
2023-01-13T05:43:48.273Z,6.33
2023-01-13T05:46:16.810Z,3.30
2023-01-13T05:48:43.632Z,5.07
2023-01-13T05:51:12.093Z,4.37
2023-01-13T05:53:40.003Z,3.63
2023-01-13T05:56:09.061Z,5.53
2023-01-13T05:58:36.253Z,4.93
2023-01-13T06:01:08.554Z,7.30
2023-01-13T06:03:35.545Z,6.57
2023-01-13T06:06:08.083Z,11.30
2023-01-13T06:08:39.531Z,7.93
2023-01-13T06:11:08.912Z,6.10
2023-01-13T06:13:35.144Z,6.70
2023-01-13T06:16:01.629Z,9.93
2023-01-13T06:18:29.632Z,7.53
2023-01-13T06:20:56.366Z,6.97
2023-01-13T06:23:26.196Z,8.10
2023-01-13T06:26:13.550Z,7.60
2023-01-13T06:28:40.684Z,7.40
2023-01-13T06:31:09.482Z,5.70
2023-01-13T06:33:47.567Z,10.70
2023-01-13T06:36:21.679Z,8.60
2023-01-13T06:38:56.458Z,4.67
2023-01-13T06:41:42.524Z,5.20
2023-01-13T06:44:09.180Z,8.73
2023-01-13T06:46:36.961Z,7.43
2023-01-13T06:49:03.177Z,4.20
2023-01-13T06:51:38.851Z,3.57
2023-01-13T06:54:05.120Z,4.83
2023-01-13T06:56:34.024Z,7.43
2023-01-13T06:59:00.279Z,6.27
2023-01-13T07:01:26.492Z,5.37
2023-01-13T07:03:52.787Z,10.13
2023-01-13T07:06:19.927Z,5.90
2023-01-13T07:08:47.392Z,6.67
2023-01-13T07:11:14.856Z,5.93
2023-01-13T07:14:01.072Z,6.70
2023-01-13T07:16:30.308Z,7.20
2023-01-13T07:18:56.638Z,6.40
2023-01-13T07:21:22.996Z,8.30
2023-01-13T07:23:49.123Z,7.97
2023-01-13T07:26:16.027Z,4.50
2023-01-13T07:28:42.663Z,8.03
2023-01-13T07:31:20.434Z,5.57
2023-01-13T07:33:47.573Z,8.17
2023-01-13T07:36:14.619Z,3.00
2023-01-13T07:38:43.471Z,4.07
2023-01-13T07:41:31.969Z,4.40
2023-01-13T07:43:59.405Z,7.50
2023-01-13T07:46:25.825Z,10.13
2023-01-13T07:48:51.935Z,4.23
2023-01-13T07:51:18.038Z,5.53
2023-01-13T07:53:44.417Z,6.53
2023-01-13T07:56:10.546Z,4.90
2023-01-13T07:58:37.986Z,7.00
2023-01-13T08:01:13.371Z,13.03
2023-01-13T08:03:40.475Z,4.17
2023-01-13T08:06:07.176Z,6.37
2023-01-13T08:08:33.571Z,5.60
2023-01-13T08:11:01.311Z,5.13
2023-01-13T08:13:27.537Z,6.90
2023-01-13T08:16:04.150Z,8.60
2023-01-13T08:18:31.773Z,6.20
2023-01-13T08:21:04.169Z,3.00
2023-01-13T08:23:30.388Z,6.03
2023-01-13T08:26:09.556Z,2.97
2023-01-13T08:28:36.222Z,2.37
2023-01-13T08:31:05.407Z,3.57
2023-01-13T08:33:32.756Z,3.73
2023-01-13T08:36:02.398Z,5.70
2023-01-13T08:38:28.783Z,4.37
2023-01-13T08:40:54.944Z,3.63
2023-01-13T08:43:21.156Z,3.77
2023-01-13T08:46:00.741Z,7.03
2023-01-13T08:48:30.501Z,2.00
2023-01-13T08:51:03.856Z,5.87
2023-01-13T08:53:30.695Z,3.50
2023-01-13T08:55:56.946Z,3.73
2023-01-13T08:58:23.143Z,4.63
2023-01-13T09:00:49.444Z,3.87
2023-01-13T09:03:15.582Z,2.70
2023-01-13T09:05:41.710Z,3.87
2023-01-13T09:08:07.862Z,6.90
2023-01-13T09:10:35.119Z,4.03
2023-01-13T09:13:13.119Z,4.90
2023-01-13T09:15:43.589Z,5.33
2023-01-13T09:18:11.132Z,4.80
2023-01-13T09:20:37.576Z,4.93
2023-01-13T09:23:04.377Z,3.83
2023-01-13T09:25:31.113Z,4.77
2023-01-13T09:27:57.362Z,6.77
2023-01-13T09:30:23.993Z,7.93
2023-01-13T09:33:10.167Z,3.50
2023-01-13T09:35:36.518Z,8.40
2023-01-13T09:38:02.694Z,11.60
2023-01-13T09:40:28.913Z,9.10
2023-01-13T09:43:23.412Z,8.97
2023-01-13T09:46:06.449Z,4.07
2023-01-13T09:48:51.020Z,5.27
2023-01-13T09:51:36.660Z,8.17
2023-01-13T09:54:15.764Z,5.83
2023-01-13T09:56:42.750Z,8.13
2023-01-13T09:59:11.673Z,7.23
2023-01-13T10:01:59.549Z,4.90
2023-01-13T10:04:27.446Z,7.77
2023-01-13T10:07:02.845Z,9.33
2023-01-13T10:09:50.598Z,5.87
2023-01-13T10:12:42.926Z,8.00
2023-01-13T10:15:25.637Z,5.47
2023-01-13T10:18:12.850Z,6.27
2023-01-13T10:21:06.115Z,15.80
2023-01-13T10:24:04.838Z,10.07
2023-01-13T10:27:02.852Z,9.80
2023-01-13T10:29:30.823Z,8.87
2023-01-13T10:31:59.301Z,8.57
2023-01-13T10:34:27.558Z,10.77
2023-01-13T10:37:00.581Z,11.23
2023-01-13T10:39:27.695Z,8.53
2023-01-13T10:42:06.221Z,7.13
2023-01-13T10:44:47.474Z,7.20
2023-01-13T10:47:31.559Z,6.50
2023-01-13T10:50:13.219Z,11.10
2023-01-13T10:52:54.803Z,7.47
2023-01-13T10:55:36.201Z,8.47
2023-01-13T10:58:20.480Z,9.57
2023-01-13T11:00:48.459Z,12.97
2023-01-13T11:03:23.499Z,8.33
2023-01-13T11:05:59.429Z,4.47
2023-01-13T11:08:29.871Z,10.93
2023-01-13T11:10:58.784Z,6.53
2023-01-13T11:13:33.388Z,6.20
2023-01-13T11:16:17.793Z,6.43
2023-01-13T11:19:01.678Z,8.03
2023-01-13T11:21:36.948Z,7.10
2023-01-13T11:24:26.029Z,10.13
2023-01-13T11:27:11.468Z,8.70
2023-01-13T11:29:42.534Z,9.77
2023-01-13T11:32:19.346Z,7.00
2023-01-13T11:34:53.547Z,6.53
2023-01-13T11:37:33.981Z,14.53
2023-01-13T11:40:16.443Z,6.80
2023-01-13T11:42:59.412Z,12.87
2023-01-13T11:45:51.328Z,13.67
2023-01-13T11:48:26.824Z,12.33
2023-01-13T11:51:41.093Z,13.60
2023-01-13T11:55:07.851Z,12.30
2023-01-13T11:57:53.097Z,9.97
2023-01-13T12:00:52.535Z,12.53
2023-01-13T12:03:33.363Z,7.70
2023-01-13T12:06:29.265Z,7.77
2023-01-13T12:09:36.851Z,9.53
2023-01-13T12:12:52.474Z,8.43
2023-01-13T12:15:21.758Z,11.03
2023-01-13T12:18:12.255Z,13.53
2023-01-13T12:21:12.120Z,8.27
2023-01-13T12:24:12.411Z,9.63
2023-01-13T12:26:51.162Z,7.13
2023-01-13T12:29:22.291Z,8.70
2023-01-13T12:31:49.771Z,13.10
2023-01-13T12:34:44.308Z,11.47
2023-01-13T12:37:15.726Z,7.50
2023-01-13T12:40:03.074Z,11.47
2023-01-13T12:43:13.658Z,12.40
2023-01-13T12:45:40.004Z,7.80
2023-01-13T12:48:06.194Z,7.83
2023-01-13T12:50:35.841Z,8.43
2023-01-13T12:53:33.588Z,7.90
2023-01-13T12:56:27.045Z,10.27
2023-01-13T12:59:15.953Z,11.93
2023-01-13T13:01:44.258Z,9.73
2023-01-13T13:04:12.752Z,9.50
2023-01-13T13:06:44.259Z,8.13
2023-01-13T13:09:23.001Z,8.40
2023-01-13T13:11:58.423Z,6.53
2023-01-13T13:14:57.024Z,8.33
2023-01-13T13:17:29.398Z,9.60
2023-01-13T13:19:58.866Z,7.27
2023-01-13T13:22:28.023Z,9.87
2023-01-13T13:24:54.101Z,8.00
2023-01-13T13:27:45.118Z,9.10
2023-01-13T13:30:21.111Z,7.37
2023-01-13T13:33:11.940Z,8.87
2023-01-13T13:35:53.193Z,11.73
2023-01-13T13:39:20.880Z,8.47
2023-01-13T13:42:16.605Z,10.93
2023-01-13T13:45:05.933Z,7.23
2023-01-13T13:47:37.387Z,11.40
2023-01-13T13:50:23.227Z,8.50
2023-01-13T13:53:04.492Z,8.30
2023-01-13T13:55:32.377Z,8.00
2023-01-13T13:58:00.776Z,6.20
2023-01-13T14:00:33.670Z,7.00
2023-01-13T14:03:01.070Z,6.67
2023-01-13T14:05:33.988Z,5.07
2023-01-13T14:08:03.153Z,4.53
2023-01-13T14:10:42.330Z,4.50
2023-01-13T14:13:18.179Z,5.07
2023-01-13T14:15:46.426Z,6.23
2023-01-13T14:18:17.509Z,9.37
2023-01-13T14:21:14.673Z,7.60
2023-01-13T14:24:10.695Z,4.13
2023-01-13T14:26:37.114Z,4.40
2023-01-13T14:29:04.165Z,5.57
2023-01-13T14:31:32.778Z,4.80
2023-01-13T14:34:02.684Z,4.13
2023-01-13T14:36:50.677Z,3.13
2023-01-13T14:39:17.318Z,6.50
2023-01-13T14:41:46.522Z,6.07
2023-01-13T14:44:30.933Z,3.87
2023-01-13T14:47:18.799Z,6.00
2023-01-13T14:50:06.295Z,6.00
2023-01-13T14:52:47.677Z,6.40
2023-01-13T14:55:27.999Z,9.97
2023-01-13T14:58:19.983Z,6.10
2023-01-13T15:00:46.639Z,5.20
2023-01-13T15:03:19.057Z,8.20
2023-01-13T15:05:51.486Z,10.83
2023-01-13T15:08:27.904Z,10.07
2023-01-13T15:11:05.827Z,4.57
2023-01-13T15:13:43.359Z,8.00
2023-01-13T15:16:22.437Z,7.63
2023-01-13T15:18:48.735Z,6.10
2023-01-13T15:21:16.858Z,10.97
2023-01-13T15:23:44.076Z,6.63
2023-01-13T15:26:36.659Z,7.17
2023-01-13T15:29:04.488Z,6.50
2023-01-13T15:31:30.930Z,7.43
2023-01-13T15:33:58.497Z,8.90
2023-01-13T15:36:29.392Z,6.20
2023-01-13T15:38:56.441Z,7.50
2023-01-13T15:41:42.330Z,6.27
2023-01-13T15:44:32.549Z,6.00
2023-01-13T15:47:06.556Z,5.77
2023-01-13T15:49:45.740Z,5.10
2023-01-13T15:52:20.983Z,10.00
2023-01-13T15:54:48.102Z,5.93
2023-01-13T15:57:36.845Z,6.93
2023-01-13T16:00:21.477Z,7.23
2023-01-13T16:02:51.297Z,7.17
2023-01-13T16:05:17.437Z,6.63
2023-01-13T16:07:43.618Z,8.73
2023-01-13T16:10:36.552Z,8.53
2023-01-13T16:13:02.842Z,6.63
2023-01-13T16:15:28.974Z,9.83
2023-01-13T16:18:02.863Z,7.37
2023-01-13T16:20:29.894Z,8.73
2023-01-13T16:22:56.086Z,8.57
2023-01-13T16:25:26.017Z,8.03
2023-01-13T16:27:53.355Z,7.90
2023-01-13T16:30:32.326Z,7.90
2023-01-13T16:32:58.778Z,9.37
2023-01-13T16:35:26.467Z,10.90
2023-01-13T16:37:53.472Z,7.03
2023-01-13T16:40:30.928Z,9.13
2023-01-13T16:42:57.623Z,8.57
2023-01-13T16:45:24.521Z,6.37
2023-01-13T16:47:51.152Z,9.03
2023-01-13T16:50:36.673Z,8.93
2023-01-13T16:53:03.941Z,8.93
2023-01-13T16:55:30.073Z,8.73
2023-01-13T16:57:56.396Z,6.93
2023-01-13T17:00:22.857Z,7.97
2023-01-13T17:02:49.684Z,9.33
2023-01-13T17:05:16.509Z,4.13
2023-01-13T17:07:45.133Z,7.90
2023-01-13T17:10:24.009Z,4.67
2023-01-13T17:12:50.839Z,4.77
2023-01-13T17:15:19.372Z,5.30
2023-01-13T17:17:51.116Z,3.40
2023-01-13T17:20:18.413Z,4.27
2023-01-13T17:22:47.487Z,8.07
2023-01-13T17:25:16.027Z,7.10
2023-01-13T17:27:42.211Z,5.40
2023-01-13T17:30:13.422Z,2.93
2023-01-13T17:32:41.106Z,4.50
2023-01-13T17:35:07.874Z,6.80
2023-01-13T17:37:34.496Z,4.67
2023-01-13T17:40:00.972Z,4.20
2023-01-13T17:42:28.837Z,4.50
2023-01-13T17:44:55.729Z,3.80
2023-01-13T17:47:22.330Z,8.23
2023-01-13T17:49:48.529Z,6.13
2023-01-13T17:52:14.736Z,5.47
2023-01-13T17:54:42.990Z,5.27
2023-01-13T17:57:09.866Z,6.83
2023-01-13T17:59:36.273Z,7.93
2023-01-13T18:02:02.828Z,8.37
2023-01-13T18:04:30.224Z,7.33
2023-01-13T18:06:56.915Z,7.87
2023-01-13T18:09:23.597Z,8.03
2023-01-13T18:11:49.991Z,9.53
2023-01-13T18:14:16.869Z,7.33
2023-01-13T18:16:43.074Z,11.77
2023-01-13T18:19:28.673Z,12.77
2023-01-13T18:22:13.808Z,12.03
2023-01-13T18:24:58.782Z,10.10
2023-01-13T18:27:32.540Z,10.47
2023-01-13T18:30:01.359Z,8.97
2023-01-13T18:32:32.901Z,12.77
2023-01-13T18:35:06.032Z,13.50
2023-01-13T18:37:37.893Z,12.07
2023-01-13T18:40:07.282Z,9.37
2023-01-13T18:42:53.257Z,9.57
2023-01-13T18:45:30.514Z,13.83
2023-01-13T18:48:01.412Z,9.07
2023-01-13T18:50:28.463Z,12.80
2023-01-13T18:52:55.283Z,9.37
2023-01-13T18:55:22.046Z,13.13
2023-01-13T18:57:49.042Z,8.60
2023-01-13T19:00:19.417Z,8.47
2023-01-13T19:02:46.651Z,10.40
2023-01-13T19:05:13.608Z,7.70
2023-01-13T19:07:40.057Z,11.03
2023-01-13T19:10:09.181Z,13.97
2023-01-13T19:12:35.874Z,8.20
2023-01-13T19:15:02.395Z,12.40
2023-01-13T19:17:33.871Z,7.27
2023-01-13T19:20:00.374Z,9.60
2023-01-13T19:22:34.617Z,11.30
2023-01-13T19:25:02.315Z,16.07
2023-01-13T19:27:29.624Z,12.13
2023-01-13T19:30:02.368Z,11.93
2023-01-13T19:32:31.960Z,9.67
2023-01-13T19:34:58.875Z,12.50
2023-01-13T19:37:29.550Z,9.87
2023-01-13T19:39:58.406Z,12.63
2023-01-13T19:42:43.612Z,9.70
2023-01-13T19:45:28.490Z,14.00
2023-01-13T19:47:56.576Z,12.20
2023-01-13T19:50:23.441Z,12.07
2023-01-13T19:52:49.628Z,12.57
2023-01-13T19:55:15.999Z,11.73
2023-01-13T19:57:42.629Z,13.07
2023-01-13T20:00:12.832Z,10.20
2023-01-13T20:02:44.236Z,10.07
2023-01-13T20:05:11.975Z,10.30
2023-01-13T20:07:38.169Z,10.93
2023-01-13T20:10:05.319Z,7.97
2023-01-13T20:12:31.690Z,9.20
2023-01-13T20:14:57.854Z,12.13
2023-01-13T20:17:27.291Z,7.27
2023-01-13T20:19:53.759Z,10.93
2023-01-13T20:22:20.400Z,12.13
2023-01-13T20:24:47.700Z,12.60
2023-01-13T20:27:13.841Z,13.57
2023-01-13T20:29:40.237Z,10.07
2023-01-13T20:32:06.638Z,12.60
2023-01-13T20:34:32.950Z,9.40
2023-01-13T20:36:59.518Z,11.83
2023-01-13T20:39:26.312Z,8.43
2023-01-13T20:42:12.089Z,15.43
2023-01-13T20:44:39.173Z,17.80
2023-01-13T20:47:05.839Z,14.90
2023-01-13T20:49:32.436Z,9.20
2023-01-13T20:51:58.693Z,15.67
2023-01-13T20:54:25.502Z,13.27
2023-01-13T20:56:52.861Z,11.33
2023-01-13T20:59:19.441Z,9.03
2023-01-13T21:01:45.810Z,7.13
2023-01-13T21:04:12.189Z,11.30
2023-01-13T21:06:38.624Z,13.30
2023-01-13T21:09:04.773Z,12.87
2023-01-13T21:11:49.573Z,8.43
2023-01-13T21:14:41.672Z,13.40
2023-01-13T21:17:27.965Z,13.53
2023-01-13T21:19:54.874Z,12.27
2023-01-13T21:22:21.206Z,12.43
2023-01-13T21:24:47.626Z,11.90
2023-01-13T21:27:14.053Z,10.93
2023-01-13T21:29:40.290Z,14.33
2023-01-13T21:32:06.445Z,11.60
2023-01-13T21:34:34.596Z,17.70
2023-01-13T21:37:01.191Z,11.13
2023-01-13T21:39:27.684Z,15.53
2023-01-13T21:42:12.283Z,12.57
2023-01-13T21:44:57.238Z,9.43
2023-01-13T21:47:41.838Z,8.17
2023-01-13T21:50:11.566Z,13.90
2023-01-13T21:52:38.273Z,11.87
2023-01-13T21:55:19.642Z,10.63
2023-01-13T21:57:51.543Z,10.67
2023-01-13T22:00:20.818Z,11.77
2023-01-13T22:02:48.628Z,12.03
2023-01-13T22:05:19.161Z,11.00
2023-01-13T22:07:45.423Z,13.50
2023-01-13T22:10:16.243Z,16.30
2023-01-13T22:12:42.898Z,16.17
2023-01-13T22:15:12.683Z,12.70
2023-01-13T22:17:40.510Z,13.70
2023-01-13T22:20:11.759Z,7.47
2023-01-13T22:22:38.698Z,11.97
2023-01-13T22:25:08.706Z,15.43
2023-01-13T22:27:43.866Z,14.50
2023-01-13T22:30:17.718Z,7.07
2023-01-13T22:32:45.087Z,21.93
2023-01-13T22:35:12.835Z,9.30
2023-01-13T22:37:39.565Z,8.37
2023-01-13T22:40:09.977Z,6.67
2023-01-13T22:42:41.519Z,8.43
2023-01-13T22:45:12.539Z,10.90
2023-01-13T22:47:39.226Z,7.93
2023-01-13T22:50:06.995Z,13.03
2023-01-13T22:52:36.342Z,12.20
2023-01-13T22:55:03.828Z,9.87
2023-01-13T22:57:47.815Z,17.53
2023-01-13T23:00:17.991Z,10.43
2023-01-13T23:02:44.129Z,16.60
2023-01-13T23:05:12.882Z,12.63
2023-01-13T23:07:39.004Z,10.30
2023-01-13T23:10:05.695Z,11.60
2023-01-13T23:12:32.060Z,13.47
2023-01-13T23:14:58.193Z,13.43
2023-01-13T23:17:24.629Z,17.17
2023-01-13T23:19:50.766Z,15.17
2023-01-13T23:22:16.887Z,15.07
2023-01-13T23:24:43.029Z,18.60
2023-01-13T23:27:09.159Z,15.60
2023-01-13T23:29:35.455Z,14.33
2023-01-13T23:32:01.650Z,17.93
2023-01-13T23:34:27.793Z,17.20
2023-01-13T23:36:54.047Z,17.27
2023-01-13T23:39:20.209Z,16.13
2023-01-13T23:41:46.354Z,14.23
2023-01-13T23:44:12.564Z,16.97
2023-01-13T23:46:39.270Z,16.30
2023-01-13T23:49:05.649Z,10.70
2023-01-13T23:51:32.358Z,17.83
2023-01-13T23:53:59.034Z,10.33
2023-01-13T23:56:29.091Z,16.50
2023-01-13T23:58:56.081Z,11.17
