createdAt,value
2019-01-31T00:02:20.647Z,27.48
2019-01-31T00:05:27.465Z,27.80
2019-01-31T00:08:45.997Z,30.80
2019-01-31T00:12:05.774Z,28.52
2019-01-31T00:15:01.679Z,32.30
2019-01-31T00:18:15.226Z,31.20
2019-01-31T00:20:53.962Z,29.80
2019-01-31T00:23:56.643Z,29.90
2019-01-31T00:26:50.925Z,30.50
2019-01-31T00:29:56.382Z,29.55
2019-01-31T00:32:59.896Z,29.23
2019-01-31T00:36:01.401Z,29.92
2019-01-31T00:38:57.325Z,31.27
2019-01-31T00:41:48.714Z,29.95
2019-01-31T00:45:12.665Z,30.17
2019-01-31T00:48:06.286Z,29.90
2019-01-31T00:50:43.475Z,29.82
2019-01-31T00:53:27.578Z,31.90
2019-01-31T00:56:43.856Z,32.45
2019-01-31T00:59:34.651Z,31.33
2019-01-31T01:02:24.675Z,33.38
2019-01-31T01:05:37.896Z,33.45
2019-01-31T01:08:34.554Z,33.55
2019-01-31T01:11:45.000Z,32.98
2019-01-31T01:15:07.455Z,34.55
2019-01-31T01:18:07.111Z,32.20
2019-01-31T01:20:52.015Z,35.48
2019-01-31T01:23:32.899Z,35.17
2019-01-31T01:26:35.180Z,35.75
2019-01-31T01:29:25.454Z,37.83
2019-01-31T01:32:16.499Z,33.92
2019-01-31T01:35:21.331Z,36.30
2019-01-31T01:38:46.122Z,33.95
2019-01-31T01:42:03.086Z,33.50
2019-01-31T01:45:11.814Z,33.92
2019-01-31T01:47:50.771Z,34.48
2019-01-31T01:50:55.179Z,33.53
2019-01-31T01:54:02.990Z,35.28
2019-01-31T01:57:06.322Z,35.00
2019-01-31T02:00:07.542Z,34.08
2019-01-31T02:03:10.918Z,35.20
2019-01-31T02:06:13.984Z,34.08
2019-01-31T02:09:10.093Z,37.67
2019-01-31T02:12:04.542Z,34.85
2019-01-31T02:15:14.942Z,38.65
2019-01-31T02:18:14.007Z,34.88
2019-01-31T02:21:14.019Z,36.88
2019-01-31T02:24:40.890Z,35.30
2019-01-31T02:27:47.261Z,35.60
2019-01-31T02:30:36.826Z,33.75
2019-01-31T02:33:27.987Z,34.58
2019-01-31T02:36:19.415Z,36.20
2019-01-31T02:39:15.365Z,33.28
2019-01-31T02:42:29.018Z,34.27
2019-01-31T02:45:10.466Z,35.00
2019-01-31T02:48:30.102Z,37.05
2019-01-31T02:51:31.939Z,35.83
2019-01-31T02:54:44.515Z,34.27
2019-01-31T02:57:50.688Z,34.70
2019-01-31T03:00:52.011Z,34.35
2019-01-31T03:04:17.828Z,34.53
2019-01-31T03:07:26.594Z,34.50
2019-01-31T03:10:34.855Z,34.40
2019-01-31T03:13:40.426Z,33.92
2019-01-31T03:16:44.231Z,35.52
2019-01-31T03:20:12.818Z,33.70
2019-01-31T03:23:19.033Z,32.78
2019-01-31T03:26:28.270Z,34.18
2019-01-31T03:29:28.784Z,33.40
2019-01-31T03:32:41.847Z,32.35
2019-01-31T03:35:43.991Z,33.73
2019-01-31T03:38:40.967Z,32.85
2019-01-31T03:41:47.719Z,33.50
2019-01-31T03:44:37.489Z,35.80
2019-01-31T03:47:53.746Z,37.08
2019-01-31T03:50:45.922Z,32.38
2019-01-31T03:54:04.534Z,32.00
2019-01-31T03:57:00.691Z,32.28
2019-01-31T04:00:20.453Z,31.70
2019-01-31T04:03:00.107Z,31.15
2019-01-31T04:05:39.579Z,31.77
2019-01-31T04:08:09.761Z,32.88
2019-01-31T04:10:39.065Z,33.18
2019-01-31T04:13:09.291Z,31.73
2019-01-31T04:15:38.764Z,31.10
2019-01-31T04:18:08.122Z,31.48
2019-01-31T04:20:37.736Z,31.23
2019-01-31T04:23:06.983Z,31.35
2019-01-31T04:25:36.326Z,30.77
2019-01-31T04:28:06.106Z,31.95
2019-01-31T04:30:35.426Z,33.15
2019-01-31T04:33:04.898Z,30.57
2019-01-31T04:35:34.272Z,30.85
2019-01-31T04:38:03.660Z,32.13
2019-01-31T04:40:33.075Z,32.10
2019-01-31T04:43:02.535Z,31.55
2019-01-31T04:45:31.824Z,32.45
2019-01-31T04:48:01.158Z,34.78
2019-01-31T04:50:31.188Z,33.48
2019-01-31T04:53:00.463Z,33.63
2019-01-31T04:55:29.810Z,35.55
2019-01-31T04:57:59.274Z,36.80
2019-01-31T05:00:28.895Z,37.45
2019-01-31T05:02:58.200Z,35.68
2019-01-31T05:05:27.478Z,37.05
2019-01-31T05:07:56.794Z,38.40
2019-01-31T05:10:26.198Z,37.83
2019-01-31T05:12:55.603Z,37.55
2019-01-31T05:15:25.259Z,39.10
2019-01-31T05:17:54.562Z,38.98
2019-01-31T05:20:23.895Z,37.90
2019-01-31T05:22:53.166Z,41.40
2019-01-31T05:25:22.947Z,42.03
2019-01-31T05:27:52.322Z,40.48
2019-01-31T05:30:21.671Z,43.70
2019-01-31T05:32:51.447Z,43.33
2019-01-31T05:35:21.050Z,40.33
2019-01-31T05:37:50.328Z,43.45
2019-01-31T05:40:19.621Z,44.63
2019-01-31T05:42:49.515Z,42.00
2019-01-31T05:45:19.027Z,44.33
2019-01-31T05:47:48.408Z,42.80
2019-01-31T05:50:18.913Z,45.58
2019-01-31T05:52:48.163Z,46.75
2019-01-31T05:55:17.920Z,49.88
2019-01-31T05:57:47.315Z,48.83
2019-01-31T06:00:21.119Z,51.65
2019-01-31T06:02:50.623Z,53.73
2019-01-31T06:05:20.367Z,49.10
2019-01-31T06:07:50.136Z,53.25
2019-01-31T06:10:19.513Z,52.30
2019-01-31T06:12:49.541Z,51.50
2019-01-31T06:15:18.911Z,53.60
2019-01-31T06:17:48.271Z,51.33
2019-01-31T06:20:20.684Z,50.92
2019-01-31T06:22:50.020Z,47.03
2019-01-31T06:25:21.176Z,44.85
2019-01-31T06:27:50.705Z,43.08
2019-01-31T06:30:19.958Z,46.23
2019-01-31T06:32:49.407Z,46.50
2019-01-31T06:35:18.908Z,48.90
2019-01-31T06:37:48.214Z,47.55
2019-01-31T06:40:19.103Z,47.93
2019-01-31T06:42:48.727Z,42.83
2019-01-31T06:45:19.675Z,43.98
2019-01-31T06:47:49.112Z,42.98
2019-01-31T06:50:18.601Z,46.63
2019-01-31T06:52:49.070Z,46.00
2019-01-31T06:55:20.773Z,45.58
2019-01-31T06:57:50.089Z,47.45
2019-01-31T07:00:23.467Z,58.28
2019-01-31T07:02:53.079Z,49.10
2019-01-31T07:05:22.358Z,42.30
2019-01-31T07:07:51.691Z,38.98
2019-01-31T07:10:26.156Z,40.65
2019-01-31T07:12:55.567Z,40.00
2019-01-31T07:15:24.923Z,40.78
2019-01-31T07:17:54.219Z,39.45
2019-01-31T07:20:23.519Z,41.70
2019-01-31T07:22:52.792Z,38.95
2019-01-31T07:25:23.698Z,38.88
2019-01-31T07:27:53.234Z,39.55
2019-01-31T07:30:22.963Z,42.03
2019-01-31T07:32:52.886Z,38.05
2019-01-31T07:35:22.190Z,37.65
2019-01-31T07:37:53.165Z,35.65
2019-01-31T07:40:22.664Z,35.95
2019-01-31T07:42:55.374Z,35.65
2019-01-31T07:45:35.479Z,34.63
2019-01-31T07:48:05.633Z,34.70
2019-01-31T07:50:35.224Z,35.13
2019-01-31T07:53:04.939Z,34.92
2019-01-31T07:55:34.342Z,35.58
2019-01-31T07:58:03.895Z,32.35
2019-01-31T08:00:33.334Z,31.73
2019-01-31T08:03:02.639Z,32.48
2019-01-31T08:05:32.039Z,31.95
2019-01-31T08:08:01.366Z,35.45
2019-01-31T08:10:36.634Z,33.75
2019-01-31T08:13:06.042Z,34.23
2019-01-31T08:15:35.539Z,34.05
2019-01-31T08:18:04.899Z,35.60
2019-01-31T08:20:34.303Z,40.10
2019-01-31T08:23:03.783Z,34.60
2019-01-31T08:25:33.148Z,35.73
2019-01-31T08:28:02.502Z,36.95
2019-01-31T08:30:37.801Z,34.85
2019-01-31T08:33:06.977Z,33.95
2019-01-31T08:35:36.420Z,33.33
2019-01-31T08:38:05.907Z,35.73
2019-01-31T08:40:35.224Z,34.65
2019-01-31T08:43:05.900Z,32.05
2019-01-31T08:45:37.050Z,28.95
2019-01-31T08:48:06.484Z,27.05
2019-01-31T08:50:35.978Z,26.23
2019-01-31T08:53:05.890Z,30.00
2019-01-31T08:55:35.228Z,25.20
2019-01-31T08:58:04.764Z,23.45
2019-01-31T09:00:34.067Z,22.27
2019-01-31T09:03:05.533Z,24.45
2019-01-31T09:05:35.493Z,25.17
2019-01-31T09:08:04.964Z,22.27
2019-01-31T09:10:36.431Z,21.45
2019-01-31T09:13:08.491Z,22.48
2019-01-31T09:15:37.925Z,22.67
2019-01-31T09:18:11.048Z,23.90
2019-01-31T09:20:47.234Z,22.70
2019-01-31T09:23:42.630Z,22.73
2019-01-31T09:26:44.503Z,22.77
2019-01-31T09:29:54.569Z,22.95
2019-01-31T09:32:57.443Z,20.45
2019-01-31T09:35:57.563Z,21.77
2019-01-31T09:38:53.720Z,19.48
2019-01-31T09:41:41.020Z,19.40
2019-01-31T09:44:47.687Z,21.07
2019-01-31T09:47:34.599Z,17.95
2019-01-31T09:50:35.706Z,19.40
2019-01-31T09:53:43.254Z,17.25
2019-01-31T09:57:15.131Z,17.87
2019-01-31T10:00:33.103Z,16.50
2019-01-31T10:03:29.222Z,15.48
2019-01-31T10:06:27.566Z,14.63
2019-01-31T10:09:21.413Z,16.23
2019-01-31T10:12:23.604Z,17.25
2019-01-31T10:15:42.812Z,16.67
2019-01-31T10:19:12.410Z,16.57
2019-01-31T10:22:20.353Z,16.50
2019-01-31T10:25:18.015Z,13.75
2019-01-31T10:28:26.819Z,13.70
2019-01-31T10:31:24.047Z,13.95
2019-01-31T10:34:32.487Z,17.25
2019-01-31T10:37:23.186Z,14.65
2019-01-31T10:40:46.571Z,13.75
2019-01-31T10:43:27.605Z,12.98
2019-01-31T10:46:40.563Z,13.90
2019-01-31T10:49:43.462Z,12.20
2019-01-31T10:52:49.874Z,13.15
2019-01-31T10:55:57.903Z,12.60
2019-01-31T10:58:56.577Z,13.32
2019-01-31T11:02:06.010Z,12.45
2019-01-31T11:05:23.549Z,14.18
2019-01-31T11:08:19.062Z,13.90
2019-01-31T11:11:21.742Z,13.55
2019-01-31T11:14:18.875Z,12.33
2019-01-31T11:17:32.771Z,12.98
2019-01-31T11:20:19.714Z,12.07
2019-01-31T11:23:30.011Z,11.18
2019-01-31T11:26:20.594Z,11.85
2019-01-31T11:29:32.337Z,12.85
2019-01-31T11:32:41.814Z,11.93
2019-01-31T11:35:42.143Z,12.18
2019-01-31T11:38:51.274Z,11.80
2019-01-31T11:42:05.837Z,13.60
2019-01-31T11:45:20.652Z,13.25
2019-01-31T11:48:36.639Z,14.98
2019-01-31T11:52:11.262Z,15.15
2019-01-31T11:55:27.768Z,13.48
2019-01-31T11:58:43.559Z,16.52
2019-01-31T12:01:15.335Z,15.55
2019-01-31T12:03:46.499Z,15.53
2019-01-31T12:06:15.975Z,15.15
2019-01-31T12:08:45.289Z,16.37
2019-01-31T12:11:14.659Z,17.62
2019-01-31T12:13:44.003Z,16.87
2019-01-31T12:16:13.377Z,17.92
2019-01-31T12:18:42.723Z,18.02
2019-01-31T12:21:12.236Z,17.95
2019-01-31T12:23:42.475Z,17.65
2019-01-31T12:26:13.949Z,18.05
2019-01-31T12:28:43.111Z,19.80
2019-01-31T12:31:12.607Z,19.35
2019-01-31T12:33:42.086Z,18.98
2019-01-31T12:36:12.442Z,17.10
2019-01-31T12:38:41.848Z,17.37
2019-01-31T12:41:11.346Z,17.65
2019-01-31T12:43:40.643Z,17.35
2019-01-31T12:46:10.006Z,17.85
2019-01-31T12:48:39.943Z,18.15
2019-01-31T12:51:09.271Z,18.30
2019-01-31T12:53:38.607Z,16.25
2019-01-31T12:56:08.082Z,16.75
2019-01-31T12:58:38.526Z,16.70
2019-01-31T13:01:10.447Z,16.05
2019-01-31T13:03:39.867Z,16.00
2019-01-31T13:06:09.347Z,15.95
2019-01-31T13:08:38.720Z,16.05
2019-01-31T13:11:11.897Z,16.30
2019-01-31T13:13:46.157Z,14.65
2019-01-31T13:16:12.230Z,13.70
2019-01-31T13:18:41.605Z,12.63
2019-01-31T13:21:11.646Z,12.40
2019-01-31T13:23:41.835Z,12.13
2019-01-31T13:26:11.870Z,11.73
2019-01-31T13:28:41.371Z,12.28
2019-01-31T13:31:10.712Z,12.25
2019-01-31T13:33:40.045Z,11.97
2019-01-31T13:36:14.646Z,12.45
2019-01-31T13:38:44.674Z,11.35
2019-01-31T13:41:13.960Z,11.18
2019-01-31T13:43:43.238Z,11.97
2019-01-31T13:46:12.975Z,11.12
2019-01-31T13:48:42.358Z,10.15
2019-01-31T13:51:13.548Z,10.45
2019-01-31T13:53:43.343Z,9.23
2019-01-31T13:56:12.625Z,10.45
2019-01-31T13:58:42.292Z,9.28
2019-01-31T14:01:11.991Z,11.15
2019-01-31T14:03:41.775Z,12.03
2019-01-31T14:06:18.076Z,11.97
2019-01-31T14:08:49.355Z,11.40
2019-01-31T14:11:18.643Z,10.85
2019-01-31T14:13:48.403Z,11.48
2019-01-31T14:16:20.283Z,11.93
2019-01-31T14:18:49.617Z,11.10
2019-01-31T14:21:19.051Z,12.53
2019-01-31T14:23:48.642Z,10.20
2019-01-31T14:26:20.768Z,11.53
2019-01-31T14:28:50.117Z,11.97
2019-01-31T14:31:20.447Z,14.15
2019-01-31T14:33:49.875Z,13.20
2019-01-31T14:36:19.479Z,14.38
2019-01-31T14:38:52.483Z,14.80
2019-01-31T14:41:22.797Z,14.43
2019-01-31T14:43:59.542Z,14.78
2019-01-31T14:46:33.208Z,15.30
2019-01-31T14:49:05.023Z,16.75
2019-01-31T14:51:35.189Z,15.85
2019-01-31T14:54:06.878Z,17.27
2019-01-31T14:56:37.755Z,16.82
2019-01-31T14:59:08.382Z,17.07
2019-01-31T15:01:38.096Z,16.95
2019-01-31T15:04:09.679Z,19.55
2019-01-31T15:06:42.725Z,18.15
2019-01-31T15:09:13.183Z,17.17
2019-01-31T15:11:45.091Z,16.20
2019-01-31T15:14:17.743Z,18.35
2019-01-31T15:16:49.383Z,17.42
2019-01-31T15:19:27.143Z,16.70
2019-01-31T15:21:56.530Z,16.80
2019-01-31T15:24:28.165Z,16.75
2019-01-31T15:26:57.875Z,17.00
2019-01-31T15:29:53.108Z,16.30
2019-01-31T15:32:23.447Z,15.58
2019-01-31T15:34:56.196Z,16.50
2019-01-31T15:37:25.599Z,16.40
2019-01-31T15:39:59.451Z,18.62
2019-01-31T15:42:29.140Z,17.60
2019-01-31T15:45:06.049Z,21.27
2019-01-31T15:47:36.848Z,16.82
2019-01-31T15:50:07.495Z,19.45
2019-01-31T15:52:39.255Z,18.67
2019-01-31T15:55:13.226Z,19.02
2019-01-31T15:57:44.875Z,20.08
2019-01-31T16:00:45.643Z,21.12
2019-01-31T16:03:19.873Z,19.67
2019-01-31T16:05:52.463Z,18.32
2019-01-31T16:08:25.027Z,20.08
2019-01-31T16:10:59.222Z,19.62
2019-01-31T16:13:30.671Z,19.65
2019-01-31T16:16:00.627Z,21.00
2019-01-31T16:18:29.963Z,19.98
2019-01-31T16:20:59.307Z,21.60
2019-01-31T16:23:29.039Z,22.35
2019-01-31T16:25:59.435Z,19.57
2019-01-31T16:28:29.990Z,19.98
2019-01-31T16:30:59.354Z,23.00
2019-01-31T16:33:29.299Z,22.58
2019-01-31T16:36:00.284Z,22.20
2019-01-31T16:38:29.815Z,21.10
2019-01-31T16:40:59.256Z,20.97
2019-01-31T16:43:29.664Z,20.85
2019-01-31T16:46:00.392Z,22.15
2019-01-31T16:48:29.823Z,21.87
2019-01-31T16:51:01.235Z,22.77
2019-01-31T16:53:31.683Z,24.70
2019-01-31T16:56:06.351Z,22.37
2019-01-31T16:58:39.383Z,22.00
2019-01-31T17:01:10.977Z,20.05
2019-01-31T17:03:40.359Z,22.98
2019-01-31T17:06:10.970Z,29.10
2019-01-31T17:08:41.146Z,21.80
2019-01-31T17:11:12.546Z,20.70
2019-01-31T17:13:44.184Z,21.87
2019-01-31T17:16:14.560Z,21.35
2019-01-31T17:18:44.274Z,20.82
2019-01-31T17:21:15.943Z,18.82
2019-01-31T17:23:46.601Z,19.75
2019-01-31T17:26:16.287Z,20.52
2019-01-31T17:28:45.685Z,16.32
2019-01-31T17:31:15.193Z,16.60
2019-01-31T17:33:49.139Z,16.02
2019-01-31T17:36:21.918Z,16.87
2019-01-31T17:38:52.895Z,14.20
2019-01-31T17:41:22.311Z,15.38
2019-01-31T17:43:53.091Z,14.25
2019-01-31T17:46:22.655Z,13.30
2019-01-31T17:48:53.426Z,13.48
2019-01-31T17:51:23.172Z,13.32
2019-01-31T17:53:52.502Z,13.00
2019-01-31T17:56:21.899Z,12.30
2019-01-31T17:58:51.408Z,12.00
2019-01-31T18:01:25.976Z,12.85
2019-01-31T18:03:56.866Z,10.63
2019-01-31T18:06:26.365Z,11.93
2019-01-31T18:08:57.867Z,11.57
2019-01-31T18:11:27.286Z,11.50
2019-01-31T18:13:56.711Z,11.60
2019-01-31T18:16:26.127Z,11.53
2019-01-31T18:18:56.508Z,10.82
2019-01-31T18:21:25.907Z,12.40
2019-01-31T18:23:55.648Z,15.45
2019-01-31T18:26:25.049Z,10.75
2019-01-31T18:28:54.482Z,11.97
2019-01-31T18:31:23.965Z,10.75
2019-01-31T18:33:53.706Z,11.20
2019-01-31T18:36:23.084Z,11.75
2019-01-31T18:38:57.598Z,12.23
2019-01-31T18:41:26.182Z,11.83
2019-01-31T18:43:55.760Z,10.85
2019-01-31T18:46:25.777Z,11.03
2019-01-31T18:48:55.968Z,10.82
2019-01-31T18:51:25.643Z,9.93
2019-01-31T18:53:55.100Z,10.18
2019-01-31T18:56:25.187Z,10.90
2019-01-31T18:58:54.564Z,10.78
2019-01-31T19:01:24.164Z,9.68
2019-01-31T19:03:53.619Z,10.00
2019-01-31T19:06:23.393Z,10.85
2019-01-31T19:08:54.018Z,10.05
2019-01-31T19:11:23.490Z,10.15
2019-01-31T19:13:52.859Z,10.30
2019-01-31T19:16:22.290Z,11.55
2019-01-31T19:18:51.644Z,11.05
2019-01-31T19:21:22.761Z,9.75
2019-01-31T19:23:52.362Z,10.90
2019-01-31T19:26:22.782Z,11.45
2019-01-31T19:28:52.231Z,11.00
2019-01-31T19:31:21.670Z,11.40
2019-01-31T19:33:52.082Z,10.80
2019-01-31T19:36:24.016Z,11.03
2019-01-31T19:38:53.751Z,9.95
2019-01-31T19:41:23.140Z,11.83
2019-01-31T19:43:52.738Z,10.60
2019-01-31T19:46:22.310Z,11.22
2019-01-31T19:48:51.792Z,10.95
2019-01-31T19:51:21.136Z,12.75
2019-01-31T19:53:50.809Z,10.90
2019-01-31T19:56:21.343Z,10.35
2019-01-31T19:58:53.953Z,9.98
2019-01-31T20:01:27.245Z,11.08
2019-01-31T20:03:58.893Z,10.35
2019-01-31T20:06:33.836Z,10.65
2019-01-31T20:09:04.771Z,9.95
2019-01-31T20:11:34.523Z,11.22
2019-01-31T20:14:03.971Z,10.32
2019-01-31T20:16:33.979Z,10.05
2019-01-31T20:19:05.447Z,8.63
2019-01-31T20:21:34.822Z,9.15
2019-01-31T20:24:04.411Z,9.08
2019-01-31T20:26:33.868Z,9.38
2019-01-31T20:29:03.316Z,9.13
2019-01-31T20:31:35.543Z,10.30
2019-01-31T20:34:05.383Z,9.00
2019-01-31T20:36:40.202Z,9.30
2019-01-31T20:39:10.211Z,9.05
2019-01-31T20:41:39.923Z,8.90
2019-01-31T20:44:09.280Z,9.85
2019-01-31T20:46:43.174Z,9.35
2019-01-31T20:49:13.698Z,8.28
2019-01-31T20:51:43.661Z,7.90
2019-01-31T20:54:14.931Z,8.30
2019-01-31T20:56:44.279Z,7.33
2019-01-31T20:59:14.078Z,7.55
2019-01-31T21:01:43.676Z,7.80
2019-01-31T21:04:14.701Z,8.13
2019-01-31T21:06:46.672Z,9.08
2019-01-31T21:09:24.873Z,8.88
2019-01-31T21:11:54.391Z,8.90
2019-01-31T21:14:26.027Z,8.20
2019-01-31T21:16:59.119Z,8.33
2019-01-31T21:19:31.485Z,8.40
2019-01-31T21:22:00.887Z,9.50
2019-01-31T21:24:34.431Z,8.93
2019-01-31T21:27:04.764Z,11.40
2019-01-31T21:29:39.582Z,11.20
2019-01-31T21:32:11.354Z,10.48
2019-01-31T21:34:43.672Z,11.35
2019-01-31T21:37:15.301Z,10.90
2019-01-31T21:39:46.393Z,10.00
2019-01-31T21:42:16.082Z,11.95
2019-01-31T21:44:46.140Z,10.72
2019-01-31T21:47:15.691Z,11.68
2019-01-31T21:49:52.623Z,12.40
2019-01-31T21:52:29.475Z,12.05
2019-01-31T21:55:11.849Z,12.40
2019-01-31T21:57:47.396Z,12.30
2019-01-31T22:00:23.449Z,12.50
2019-01-31T22:02:54.211Z,11.95
2019-01-31T22:05:29.822Z,12.98
2019-01-31T22:08:02.845Z,10.75
2019-01-31T22:10:40.872Z,11.60
2019-01-31T22:13:13.427Z,12.45
2019-01-31T22:15:45.043Z,11.78
2019-01-31T22:18:17.977Z,11.22
2019-01-31T22:20:52.627Z,11.80
2019-01-31T22:23:23.031Z,12.98
2019-01-31T22:25:54.801Z,12.47
2019-01-31T22:28:41.152Z,13.18
2019-01-31T22:31:18.017Z,11.90
2019-01-31T22:33:50.896Z,12.25
2019-01-31T22:36:21.323Z,12.60
2019-01-31T22:38:53.913Z,11.35
2019-01-31T22:41:27.288Z,12.37
2019-01-31T22:44:00.411Z,11.88
2019-01-31T22:46:32.296Z,11.83
2019-01-31T22:49:06.022Z,11.25
2019-01-31T22:51:39.644Z,11.95
2019-01-31T22:54:12.951Z,11.03
2019-01-31T22:56:42.476Z,10.35
2019-01-31T22:59:34.191Z,10.85
2019-01-31T23:02:11.657Z,11.95
2019-01-31T23:04:45.547Z,11.70
2019-01-31T23:07:22.811Z,10.32
2019-01-31T23:09:53.415Z,10.10
2019-01-31T23:12:25.307Z,11.03
2019-01-31T23:14:59.035Z,11.43
2019-01-31T23:17:36.947Z,11.88
2019-01-31T23:20:02.014Z,10.35
2019-01-31T23:22:33.543Z,11.85
2019-01-31T23:25:03.332Z,10.88
2019-01-31T23:27:43.280Z,11.88
2019-01-31T23:30:14.091Z,11.38
2019-01-31T23:32:44.027Z,12.60
2019-01-31T23:35:15.788Z,12.70
2019-01-31T23:37:48.962Z,13.90
2019-01-31T23:40:20.090Z,12.30
2019-01-31T23:43:09.608Z,14.95
2019-01-31T23:45:45.948Z,12.15
2019-01-31T23:48:29.849Z,13.38
2019-01-31T23:51:11.213Z,13.75
2019-01-31T23:53:45.648Z,13.70
2019-01-31T23:56:34.179Z,14.03
