createdAt,value
2023-04-27T00:00:42.828Z,6.19
2023-04-27T00:01:46.472Z,6.17
2023-04-27T00:02:48.392Z,6.16
2023-04-27T00:03:53.105Z,6.19
2023-04-27T00:04:57.659Z,6.17
2023-04-27T00:06:04.524Z,6.20
2023-04-27T00:07:03.877Z,6.20
2023-04-27T00:08:08.201Z,6.20
2023-04-27T00:09:12.987Z,6.19
2023-04-27T00:10:16.900Z,6.18
2023-04-27T00:11:21.221Z,6.19
2023-04-27T00:12:25.563Z,6.20
2023-04-27T00:13:29.885Z,6.22
2023-04-27T00:14:34.265Z,6.26
2023-04-27T00:15:38.572Z,6.23
2023-04-27T00:16:43.235Z,6.20
2023-04-27T00:17:46.993Z,6.20
2023-04-27T00:21:37.133Z,6.18
2023-04-27T00:22:36.253Z,6.19
2023-04-27T00:23:39.615Z,6.22
2023-04-27T00:24:42.144Z,6.25
2023-04-27T00:25:46.214Z,6.25
2023-04-27T00:26:50.563Z,6.26
2023-04-27T00:27:55.135Z,6.26
2023-04-27T00:28:59.234Z,6.28
2023-04-27T00:30:03.585Z,6.30
2023-04-27T00:31:07.913Z,6.30
2023-04-27T00:32:12.098Z,6.28
2023-04-27T00:33:16.308Z,6.27
2023-04-27T00:34:20.650Z,6.26
2023-04-27T00:35:25.250Z,6.27
2023-04-27T00:36:29.586Z,6.27
2023-04-27T00:37:34.181Z,6.24
2023-04-27T00:38:38.269Z,6.26
2023-04-27T00:39:42.617Z,6.25
2023-04-27T00:40:46.920Z,6.26
2023-04-27T00:41:50.999Z,6.27
2023-04-27T00:42:55.345Z,6.26
2023-04-27T00:43:59.661Z,6.25
2023-04-27T00:45:04.509Z,6.21
2023-04-27T00:46:08.728Z,6.19
2023-04-27T00:47:12.938Z,6.19
2023-04-27T00:48:17.272Z,6.20
2023-04-27T00:49:21.596Z,6.19
2023-04-27T00:50:25.920Z,6.15
2023-04-27T00:51:25.784Z,6.08
2023-04-27T00:52:30.386Z,5.89
2023-04-27T00:53:34.445Z,5.69
2023-04-27T00:54:38.787Z,5.53
2023-04-27T00:55:43.121Z,5.54
2023-04-27T00:56:47.972Z,5.60
2023-04-27T00:57:52.088Z,5.66
2023-04-27T00:58:56.121Z,5.73
2023-04-27T01:00:00.746Z,5.79
2023-04-27T01:01:05.074Z,5.84
2023-04-27T01:02:09.322Z,5.90
2023-04-27T01:03:14.008Z,5.97
2023-04-27T01:04:18.207Z,5.99
2023-04-27T01:05:22.401Z,6.01
2023-04-27T01:06:26.723Z,6.04
2023-04-27T01:07:31.066Z,6.05
2023-04-27T01:08:35.385Z,6.07
2023-04-27T01:09:39.471Z,6.07
2023-04-27T01:10:43.808Z,6.08
2023-04-27T01:11:48.406Z,6.08
2023-04-27T01:12:52.487Z,6.08
2023-04-27T01:13:57.060Z,6.08
2023-04-27T01:15:01.638Z,6.12
2023-04-27T01:16:05.961Z,6.05
2023-04-27T01:17:09.853Z,5.96
2023-04-27T01:18:14.409Z,5.97
2023-04-27T01:19:18.465Z,5.88
2023-04-27T01:20:22.793Z,5.73
2023-04-27T01:21:22.886Z,5.63
2023-04-27T01:22:27.229Z,5.65
2023-04-27T01:23:34.308Z,5.71
2023-04-27T01:24:33.454Z,5.75
2023-04-27T01:25:37.800Z,5.76
2023-04-27T01:26:42.399Z,5.80
2023-04-27T01:27:46.733Z,5.86
2023-04-27T01:28:51.057Z,5.90
2023-04-27T01:29:55.378Z,5.91
2023-04-27T01:30:59.501Z,5.96
2023-04-27T01:32:03.796Z,5.97
2023-04-27T01:33:08.157Z,5.96
2023-04-27T01:34:12.855Z,5.98
2023-04-27T01:35:17.059Z,6.00
2023-04-27T01:36:21.129Z,6.03
2023-04-27T01:37:25.974Z,6.03
2023-04-27T01:38:30.050Z,6.05
2023-04-27T01:39:34.390Z,6.01
2023-04-27T01:40:38.465Z,6.03
2023-04-27T01:41:42.803Z,6.04
2023-04-27T01:42:47.384Z,6.04
2023-04-27T01:43:51.461Z,6.03
2023-04-27T01:44:56.084Z,6.02
2023-04-27T01:46:00.695Z,6.04
2023-04-27T01:47:04.996Z,6.07
2023-04-27T01:48:08.808Z,6.07
2023-04-27T01:49:13.418Z,6.06
2023-04-27T01:50:17.777Z,6.05
2023-04-27T01:51:17.933Z,5.98
2023-04-27T01:52:22.003Z,5.95
2023-04-27T01:53:26.344Z,5.91
2023-04-27T01:54:30.928Z,5.85
2023-04-27T01:55:34.999Z,5.71
2023-04-27T01:56:39.611Z,5.70
2023-04-27T01:57:44.180Z,5.69
2023-04-27T01:58:48.513Z,5.66
2023-04-27T01:59:52.337Z,5.71
2023-04-27T02:00:56.677Z,5.75
2023-04-27T02:02:01.326Z,5.72
2023-04-27T02:03:05.757Z,5.66
2023-04-27T02:04:09.904Z,5.70
2023-04-27T02:05:14.279Z,5.68
2023-04-27T02:06:18.651Z,5.71
2023-04-27T02:07:23.214Z,5.76
2023-04-27T02:08:27.262Z,5.73
2023-04-27T02:09:31.609Z,5.59
2023-04-27T02:10:35.925Z,5.52
2023-04-27T02:11:40.009Z,5.45
2023-04-27T02:12:44.343Z,5.45
2023-04-27T02:13:48.675Z,5.34
2023-04-27T02:14:53.016Z,5.26
2023-04-27T02:15:57.870Z,5.30
2023-04-27T02:17:02.182Z,5.26
2023-04-27T02:18:06.325Z,5.23
2023-04-27T02:19:10.602Z,5.27
2023-04-27T02:20:14.701Z,5.30
2023-04-27T02:21:15.145Z,5.38
2023-04-27T02:22:19.495Z,5.51
2023-04-27T02:23:23.544Z,5.46
2023-04-27T02:24:27.887Z,5.44
2023-04-27T02:25:32.225Z,5.45
2023-04-27T02:26:36.587Z,5.48
2023-04-27T02:27:41.413Z,5.51
2023-04-27T02:28:45.503Z,5.54
2023-04-27T02:29:49.581Z,5.55
2023-04-27T02:30:54.165Z,5.58
2023-04-27T02:31:58.544Z,5.59
2023-04-27T02:33:02.621Z,5.60
2023-04-27T02:34:07.193Z,5.59
2023-04-27T02:35:11.250Z,5.59
2023-04-27T02:36:15.859Z,5.59
2023-04-27T02:37:20.168Z,5.58
2023-04-27T02:38:24.274Z,5.64
2023-04-27T02:39:28.842Z,5.64
2023-04-27T02:40:32.919Z,5.64
2023-04-27T02:41:37.240Z,5.52
2023-04-27T02:42:41.614Z,5.55
2023-04-27T02:43:46.171Z,5.51
2023-04-27T02:44:50.522Z,5.50
2023-04-27T02:45:55.090Z,5.40
2023-04-27T02:46:59.301Z,5.36
2023-04-27T02:48:03.577Z,5.37
2023-04-27T02:49:07.598Z,5.36
2023-04-27T02:50:12.180Z,5.37
2023-04-27T02:51:12.315Z,5.37
2023-04-27T02:52:16.760Z,5.38
2023-04-27T02:53:20.722Z,5.37
2023-04-27T02:54:25.345Z,5.41
2023-04-27T02:55:29.391Z,5.39
2023-04-27T02:56:33.732Z,5.44
2023-04-27T02:57:38.356Z,5.43
2023-04-27T02:58:42.404Z,5.34
2023-04-27T02:59:46.734Z,5.28
2023-04-27T03:00:51.367Z,5.30
2023-04-27T03:01:55.681Z,5.23
2023-04-27T03:03:00.120Z,5.25
2023-04-27T03:04:04.354Z,5.22
2023-04-27T03:05:08.695Z,5.24
2023-04-27T03:06:13.252Z,5.21
2023-04-27T03:07:17.624Z,5.18
2023-04-27T03:08:21.705Z,5.18
2023-04-27T03:09:26.025Z,5.10
2023-04-27T03:10:30.121Z,5.08
2023-04-27T03:11:36.173Z,5.11
2023-04-27T03:12:38.750Z,5.06
2023-04-27T03:13:43.104Z,5.04
2023-04-27T03:14:47.957Z,5.05
2023-04-27T03:15:52.005Z,5.05
2023-04-27T03:16:56.388Z,5.01
2023-04-27T03:18:00.761Z,5.02
2023-04-27T03:19:05.014Z,5.04
2023-04-27T03:20:09.364Z,5.12
2023-04-27T03:21:09.515Z,5.18
2023-04-27T03:22:13.572Z,5.21
2023-04-27T03:23:18.150Z,5.24
2023-04-27T03:24:24.983Z,5.27
2023-04-27T03:25:24.375Z,5.31
2023-04-27T03:26:28.473Z,5.33
2023-04-27T03:27:33.015Z,5.33
2023-04-27T03:28:37.658Z,5.30
2023-04-27T03:29:41.688Z,5.23
2023-04-27T03:30:46.030Z,5.26
2023-04-27T03:31:50.135Z,5.27
2023-04-27T03:32:54.798Z,5.27
2023-04-27T03:33:59.018Z,5.34
2023-04-27T03:35:06.093Z,5.35
2023-04-27T03:36:05.473Z,5.33
2023-04-27T03:37:09.823Z,5.35
2023-04-27T03:38:14.134Z,5.33
2023-04-27T03:39:18.731Z,5.30
2023-04-27T03:40:22.808Z,5.32
2023-04-27T03:41:26.883Z,5.31
2023-04-27T03:42:31.241Z,5.31
2023-04-27T03:43:35.547Z,5.31
2023-04-27T03:44:39.889Z,5.30
2023-04-27T03:45:44.270Z,5.32
2023-04-27T03:46:48.556Z,5.31
2023-04-27T03:47:53.494Z,5.29
2023-04-27T03:48:57.497Z,5.26
2023-04-27T03:50:01.822Z,5.25
2023-04-27T03:51:02.501Z,5.24
2023-04-27T03:52:06.037Z,5.26
2023-04-27T03:53:10.644Z,5.23
2023-04-27T03:54:14.971Z,5.19
2023-04-27T03:55:19.053Z,5.16
2023-04-27T03:56:23.378Z,5.12
2023-04-27T03:57:27.708Z,5.08
2023-04-27T03:58:32.098Z,5.04
2023-04-27T03:59:36.897Z,5.02
2023-04-27T04:00:40.716Z,4.99
2023-04-27T04:01:45.343Z,4.96
2023-04-27T04:02:49.608Z,4.94
2023-04-27T04:03:53.831Z,4.91
2023-04-27T04:04:58.403Z,4.91
2023-04-27T04:06:02.391Z,4.94
2023-04-27T04:07:06.720Z,4.94
2023-04-27T04:08:11.567Z,4.94
2023-04-27T04:09:16.200Z,4.95
2023-04-27T04:10:19.725Z,4.96
2023-04-27T04:11:24.055Z,4.96
2023-04-27T04:12:28.652Z,4.96
2023-04-27T04:13:33.001Z,4.97
2023-04-27T04:14:37.097Z,4.98
2023-04-27T04:15:41.688Z,4.99
2023-04-27T04:16:45.992Z,4.98
2023-04-27T04:17:50.323Z,4.96
2023-04-27T04:18:54.659Z,4.95
2023-04-27T04:19:58.979Z,4.92
2023-04-27T04:21:04.364Z,4.84
2023-04-27T04:22:08.404Z,4.84
2023-04-27T04:23:12.748Z,4.78
2023-04-27T04:24:17.068Z,4.77
2023-04-27T04:25:21.417Z,4.74
2023-04-27T04:26:26.007Z,4.72
2023-04-27T04:27:30.357Z,4.69
2023-04-27T04:28:34.685Z,4.64
2023-04-27T04:29:39.067Z,4.58
2023-04-27T04:30:43.100Z,4.54
2023-04-27T04:31:47.509Z,4.56
2023-04-27T04:32:51.796Z,4.53
2023-04-27T04:33:56.109Z,4.59
2023-04-27T04:35:00.945Z,4.60
2023-04-27T04:36:05.033Z,4.63
2023-04-27T04:37:09.351Z,4.66
2023-04-27T04:38:13.709Z,4.64
2023-04-27T04:39:18.018Z,4.61
2023-04-27T04:40:22.097Z,4.62
2023-04-27T04:41:26.716Z,4.62
2023-04-27T04:42:29.986Z,4.64
2023-04-27T04:43:35.372Z,4.59
2023-04-27T04:44:39.682Z,4.63
2023-04-27T04:45:44.312Z,4.66
2023-04-27T04:46:48.401Z,4.70
2023-04-27T04:47:52.713Z,4.73
2023-04-27T04:48:57.066Z,4.74
2023-04-27T04:50:01.154Z,4.77
2023-04-27T04:51:06.707Z,4.79
2023-04-27T04:52:11.077Z,4.79
2023-04-27T04:53:15.637Z,4.77
2023-04-27T04:54:19.736Z,4.76
2023-04-27T04:55:24.071Z,4.77
2023-04-27T04:56:28.140Z,4.83
2023-04-27T04:57:32.757Z,4.88
2023-04-27T04:58:37.086Z,4.90
2023-04-27T04:59:41.165Z,4.93
2023-04-27T05:00:45.485Z,4.99
2023-04-27T05:01:50.424Z,5.04
2023-04-27T05:02:54.669Z,5.05
2023-04-27T05:03:58.641Z,5.09
2023-04-27T05:05:03.094Z,5.12
2023-04-27T05:06:07.438Z,5.13
2023-04-27T05:07:14.042Z,5.20
2023-04-27T05:08:15.841Z,5.18
2023-04-27T05:09:20.173Z,5.24
2023-04-27T05:10:24.507Z,5.19
2023-04-27T05:11:29.102Z,5.15
2023-04-27T05:12:33.691Z,5.12
2023-04-27T05:13:43.994Z,5.08
2023-04-27T05:14:42.115Z,5.09
2023-04-27T05:15:46.459Z,5.02
2023-04-27T05:16:50.511Z,5.07
2023-04-27T05:17:54.934Z,5.06
2023-04-27T05:19:05.974Z,5.08
2023-04-27T05:20:03.805Z,5.11
2023-04-27T05:21:09.397Z,5.16
2023-04-27T05:22:13.222Z,5.17
2023-04-27T05:23:17.811Z,5.22
2023-04-27T05:24:22.180Z,5.24
2023-04-27T05:25:26.480Z,5.27
2023-04-27T05:26:30.848Z,5.31
2023-04-27T05:27:35.181Z,5.38
2023-04-27T05:28:39.754Z,5.37
2023-04-27T05:29:44.127Z,5.42
2023-04-27T05:30:47.940Z,5.46
2023-04-27T05:31:52.296Z,5.51
2023-04-27T05:32:56.924Z,5.72
2023-04-27T05:34:00.942Z,5.80
2023-04-27T05:35:05.269Z,5.88
2023-04-27T05:36:09.611Z,5.95
2023-04-27T05:37:13.932Z,5.97
2023-04-27T05:38:18.593Z,6.08
2023-04-27T05:39:22.864Z,6.23
2023-04-27T05:40:26.951Z,6.36
2023-04-27T05:41:31.273Z,6.68
2023-04-27T05:42:35.884Z,6.83
2023-04-27T05:43:39.952Z,6.92
2023-04-27T05:44:44.303Z,7.03
2023-04-27T05:45:48.641Z,7.14
2023-04-27T05:46:53.486Z,7.20
2023-04-27T05:47:57.579Z,7.17
2023-04-27T05:49:01.909Z,7.13
2023-04-27T05:50:05.973Z,7.13
2023-04-27T05:51:11.636Z,7.05
2023-04-27T05:52:15.651Z,7.05
2023-04-27T05:53:22.687Z,6.98
2023-04-27T05:54:22.074Z,7.00
2023-04-27T05:55:26.394Z,6.89
2023-04-27T05:56:30.985Z,6.79
2023-04-27T05:57:35.064Z,6.80
2023-04-27T05:58:39.416Z,6.80
2023-04-27T05:59:43.475Z,6.76
2023-04-27T06:00:47.816Z,6.76
2023-04-27T06:01:52.171Z,6.83
2023-04-27T06:02:56.817Z,6.82
2023-04-27T06:04:01.149Z,6.83
2023-04-27T06:05:05.469Z,6.91
2023-04-27T06:06:09.753Z,6.94
2023-04-27T06:07:14.331Z,7.00
2023-04-27T06:08:18.142Z,6.92
2023-04-27T06:09:22.759Z,7.03
2023-04-27T06:10:27.072Z,7.15
2023-04-27T06:11:31.421Z,7.24
2023-04-27T06:12:35.507Z,7.31
2023-04-27T06:13:39.826Z,7.35
2023-04-27T06:14:44.154Z,7.46
2023-04-27T06:15:49.055Z,7.51
2023-04-27T06:16:52.843Z,7.38
2023-04-27T06:17:57.181Z,7.33
2023-04-27T06:19:01.750Z,7.37
2023-04-27T06:20:06.095Z,7.39
2023-04-27T06:21:09.893Z,7.49
2023-04-27T06:22:10.272Z,7.89
2023-04-27T06:23:14.879Z,8.18
2023-04-27T06:24:18.950Z,8.24
2023-04-27T06:25:26.675Z,8.32
2023-04-27T06:26:28.126Z,8.59
2023-04-27T06:27:32.503Z,8.63
2023-04-27T06:28:36.345Z,8.81
2023-04-27T06:29:40.896Z,8.60
2023-04-27T06:30:44.970Z,8.69
2023-04-27T06:31:49.359Z,8.86
2023-04-27T06:32:53.692Z,9.19
2023-04-27T06:33:58.256Z,9.63
2023-04-27T06:35:02.597Z,10.36
2023-04-27T06:36:07.149Z,11.25
2023-04-27T06:37:13.863Z,11.49
2023-04-27T06:38:13.216Z,12.08
2023-04-27T06:39:17.563Z,12.25
2023-04-27T06:40:21.655Z,12.16
2023-04-27T06:41:26.217Z,12.26
2023-04-27T06:42:30.558Z,12.73
2023-04-27T06:43:34.614Z,12.61
2023-04-27T06:44:38.940Z,12.29
2023-04-27T06:45:43.592Z,12.56
2023-04-27T06:46:48.140Z,12.56
2023-04-27T06:47:52.354Z,12.49
2023-04-27T06:48:56.607Z,12.84
2023-04-27T06:50:00.701Z,13.21
2023-04-27T06:51:05.310Z,13.60
2023-04-27T06:52:05.422Z,13.85
2023-04-27T06:53:09.509Z,13.54
2023-04-27T06:54:13.849Z,13.82
2023-04-27T06:55:18.177Z,14.31
2023-04-27T06:56:22.520Z,14.05
2023-04-27T06:57:27.361Z,14.11
2023-04-27T06:58:31.435Z,14.14
2023-04-27T06:59:35.782Z,14.46
2023-04-27T07:00:40.097Z,14.44
2023-04-27T07:01:44.525Z,14.46
2023-04-27T07:02:48.577Z,15.17
2023-04-27T07:03:53.074Z,15.18
2023-04-27T07:04:57.283Z,15.57
2023-04-27T07:06:01.551Z,15.58
2023-04-27T07:07:06.132Z,15.28
2023-04-27T07:08:10.463Z,14.87
2023-04-27T07:09:26.429Z,15.16
2023-04-27T07:10:18.889Z,15.06
2023-04-27T07:11:23.237Z,14.89
2023-04-27T07:12:27.833Z,15.38
2023-04-27T07:13:32.162Z,15.63
2023-04-27T07:14:36.258Z,15.61
2023-04-27T07:15:40.865Z,15.96
2023-04-27T07:16:45.406Z,15.84
2023-04-27T07:17:49.560Z,16.46
2023-04-27T07:18:53.590Z,16.89
2023-04-27T07:19:58.173Z,16.82
2023-04-27T07:21:02.523Z,16.43
2023-04-27T07:22:02.372Z,16.51
2023-04-27T07:23:06.721Z,16.49
2023-04-27T07:24:13.776Z,16.49
2023-04-27T07:25:13.177Z,16.24
2023-04-27T07:26:17.503Z,16.65
2023-04-27T07:27:21.580Z,16.70
2023-04-27T07:28:26.419Z,17.03
2023-04-27T07:29:30.803Z,16.81
2023-04-27T07:30:34.840Z,16.58
2023-04-27T07:31:38.959Z,16.69
2023-04-27T07:32:43.325Z,16.77
2023-04-27T07:33:47.863Z,16.80
2023-04-27T07:34:54.143Z,16.75
2023-04-27T07:35:55.809Z,16.83
2023-04-27T07:36:57.713Z,16.96
2023-04-27T07:38:02.290Z,16.87
2023-04-27T07:39:06.405Z,16.61
2023-04-27T07:40:10.954Z,16.64
2023-04-27T07:41:15.118Z,16.72
2023-04-27T07:42:19.375Z,17.04
2023-04-27T07:43:23.711Z,16.64
2023-04-27T07:44:28.294Z,16.51
2023-04-27T07:45:32.671Z,16.46
2023-04-27T07:46:36.960Z,16.48
2023-04-27T07:47:41.146Z,16.45
2023-04-27T07:48:45.939Z,16.02
2023-04-27T07:49:50.033Z,16.29
2023-04-27T07:50:54.349Z,15.81
2023-04-27T07:51:54.738Z,16.15
2023-04-27T07:52:58.544Z,15.90
2023-04-27T07:54:02.923Z,15.96
2023-04-27T07:55:07.211Z,15.30
2023-04-27T07:56:11.815Z,15.49
2023-04-27T07:57:15.919Z,15.78
2023-04-27T07:58:20.234Z,15.82
2023-04-27T07:59:24.564Z,15.92
2023-04-27T08:00:29.434Z,15.59
2023-04-27T08:01:33.295Z,15.68
2023-04-27T08:02:37.977Z,15.24
2023-04-27T08:03:42.242Z,14.75
2023-04-27T08:04:46.980Z,15.05
2023-04-27T08:05:50.815Z,15.24
2023-04-27T08:06:55.672Z,15.09
2023-04-27T08:07:59.569Z,15.31
2023-04-27T08:09:04.118Z,15.33
2023-04-27T08:10:08.454Z,15.08
2023-04-27T08:11:12.323Z,15.06
2023-04-27T08:12:16.837Z,14.83
2023-04-27T08:13:27.797Z,14.71
2023-04-27T08:14:25.277Z,14.86
2023-04-27T08:15:29.884Z,14.61
2023-04-27T08:16:34.024Z,14.51
2023-04-27T08:17:38.362Z,14.59
2023-04-27T08:18:42.896Z,14.37
2023-04-27T08:19:47.219Z,14.32
2023-04-27T08:20:51.307Z,14.45
2023-04-27T08:21:51.786Z,14.24
2023-04-27T08:22:56.132Z,14.64
2023-04-27T08:24:00.480Z,14.76
2023-04-27T08:25:04.542Z,15.23
2023-04-27T08:26:09.193Z,15.47
2023-04-27T08:27:13.497Z,15.93
2023-04-27T08:28:17.840Z,17.02
2023-04-27T08:29:27.934Z,17.56
2023-04-27T08:30:26.738Z,18.21
2023-04-27T08:31:30.908Z,18.25
2023-04-27T08:32:34.987Z,17.93
2023-04-27T08:33:39.252Z,18.02
2023-04-27T08:34:43.589Z,17.81
2023-04-27T08:35:48.186Z,17.47
2023-04-27T08:36:52.533Z,17.60
2023-04-27T08:37:56.616Z,17.41
2023-04-27T08:39:01.466Z,17.16
2023-04-27T08:40:05.539Z,17.01
2023-04-27T08:41:20.927Z,16.90
2023-04-27T08:42:14.228Z,17.57
2023-04-27T08:43:18.551Z,18.22
2023-04-27T08:44:22.900Z,18.54
2023-04-27T08:45:27.008Z,19.21
2023-04-27T08:46:31.642Z,19.93
2023-04-27T08:47:43.463Z,20.28
2023-04-27T08:48:40.268Z,20.54
2023-04-27T08:49:44.335Z,20.86
2023-04-27T08:50:48.664Z,20.62
2023-04-27T08:51:48.924Z,20.16
2023-04-27T08:52:53.236Z,20.79
2023-04-27T08:53:57.826Z,20.50
2023-04-27T08:55:02.152Z,20.87
2023-04-27T08:56:06.477Z,20.15
2023-04-27T08:57:10.595Z,19.45
2023-04-27T08:58:14.907Z,19.44
2023-04-27T08:59:19.511Z,19.10
2023-04-27T09:00:24.108Z,19.07
2023-04-27T09:01:28.281Z,18.68
2023-04-27T09:02:32.611Z,18.32
2023-04-27T09:03:36.838Z,18.07
2023-04-27T09:04:41.040Z,16.58
2023-04-27T09:05:56.411Z,16.85
2023-04-27T09:06:49.640Z,16.94
2023-04-27T09:07:53.951Z,16.89
2023-04-27T09:08:58.781Z,15.89
2023-04-27T09:10:02.913Z,15.65
2023-04-27T09:11:06.944Z,15.65
2023-04-27T09:12:11.291Z,15.95
2023-04-27T09:13:15.618Z,15.91
2023-04-27T09:14:20.264Z,15.69
2023-04-27T09:15:24.586Z,15.10
2023-04-27T09:16:29.049Z,15.09
2023-04-27T09:17:33.444Z,14.46
2023-04-27T09:18:38.036Z,14.59
2023-04-27T09:19:41.703Z,14.63
2023-04-27T09:20:46.308Z,14.78
2023-04-27T09:21:47.721Z,15.04
2023-04-27T09:23:02.291Z,15.06
2023-04-27T09:23:54.913Z,15.48
2023-04-27T09:24:58.997Z,15.45
2023-04-27T09:26:03.358Z,15.67
2023-04-27T09:27:07.754Z,15.71
2023-04-27T09:28:12.010Z,15.81
2023-04-27T09:29:16.877Z,16.18
2023-04-27T09:30:20.972Z,16.29
2023-04-27T09:31:25.323Z,16.56
2023-04-27T09:32:29.377Z,16.69
2023-04-27T09:33:33.732Z,17.33
2023-04-27T09:34:38.045Z,17.73
2023-04-27T09:35:42.384Z,18.40
2023-04-27T09:36:46.738Z,18.73
2023-04-27T09:37:51.319Z,19.15
2023-04-27T09:38:55.668Z,19.56
2023-04-27T09:40:00.056Z,18.85
2023-04-27T09:41:04.120Z,18.41
2023-04-27T09:42:08.706Z,18.28
2023-04-27T09:43:12.772Z,18.22
2023-04-27T09:44:17.122Z,17.71
2023-04-27T09:45:21.724Z,17.48
2023-04-27T09:46:26.188Z,17.53
2023-04-27T09:47:30.658Z,17.95
2023-04-27T09:48:34.993Z,17.78
2023-04-27T09:49:39.100Z,18.22
2023-04-27T09:50:43.385Z,18.30
2023-04-27T09:51:43.505Z,18.45
2023-04-27T09:52:55.582Z,18.62
2023-04-27T09:53:51.923Z,18.74
2023-04-27T09:54:56.521Z,18.54
2023-04-27T09:56:00.590Z,17.64
2023-04-27T09:57:05.196Z,18.01
2023-04-27T09:58:09.258Z,18.63
2023-04-27T09:59:14.413Z,18.70
2023-04-27T10:00:18.487Z,19.20
2023-04-27T10:01:22.578Z,19.36
2023-04-27T10:02:26.963Z,19.82
2023-04-27T10:03:31.261Z,19.42
2023-04-27T10:04:35.778Z,19.84
2023-04-27T10:05:39.675Z,19.83
2023-04-27T10:06:43.967Z,20.24
2023-04-27T10:07:48.844Z,20.85
2023-04-27T10:08:52.905Z,21.10
2023-04-27T10:09:57.231Z,21.24
2023-04-27T10:11:01.574Z,21.06
2023-04-27T10:12:05.922Z,20.95
2023-04-27T10:13:10.002Z,21.14
2023-04-27T10:14:14.334Z,20.74
2023-04-27T10:15:18.668Z,20.80
2023-04-27T10:16:23.057Z,20.79
2023-04-27T10:17:27.905Z,20.82
2023-04-27T10:18:31.983Z,19.92
2023-04-27T10:19:35.992Z,19.61
2023-04-27T10:20:43.345Z,19.26
2023-04-27T10:21:43.720Z,19.36
2023-04-27T10:22:48.059Z,19.53
2023-04-27T10:23:52.396Z,19.60
2023-04-27T10:24:56.461Z,19.89
2023-04-27T10:26:03.678Z,20.16
2023-04-27T10:27:02.752Z,20.34
2023-04-27T10:28:07.105Z,20.68
2023-04-27T10:29:11.422Z,21.23
2023-04-27T10:30:15.521Z,21.39
2023-04-27T10:31:19.179Z,22.15
2023-04-27T10:32:24.512Z,22.71
2023-04-27T10:33:28.810Z,23.09
2023-04-27T10:34:33.141Z,23.61
2023-04-27T10:35:37.486Z,23.87
2023-04-27T10:36:41.883Z,24.02
2023-04-27T10:37:46.174Z,23.41
2023-04-27T10:38:50.502Z,22.19
2023-04-27T10:39:55.027Z,21.79
2023-04-27T10:40:59.197Z,21.53
2023-04-27T10:42:03.515Z,21.59
2023-04-27T10:43:07.601Z,21.87
2023-04-27T10:44:12.188Z,21.19
2023-04-27T10:45:16.278Z,20.66
2023-04-27T10:46:20.977Z,20.15
2023-04-27T10:47:25.265Z,20.10
2023-04-27T10:48:29.318Z,19.83
2023-04-27T10:49:33.666Z,19.46
2023-04-27T10:50:38.243Z,19.29
2023-04-27T10:51:38.643Z,19.23
2023-04-27T10:52:42.770Z,18.95
2023-04-27T10:53:47.064Z,18.84
2023-04-27T10:54:51.148Z,18.67
2023-04-27T10:55:55.729Z,18.56
2023-04-27T10:57:00.136Z,18.47
2023-04-27T10:58:04.773Z,18.19
2023-04-27T10:59:09.051Z,18.47
2023-04-27T11:00:13.349Z,18.62
2023-04-27T11:01:17.235Z,18.57
2023-04-27T11:02:21.882Z,18.55
2023-04-27T11:03:25.955Z,18.51
2023-04-27T11:04:30.502Z,18.75
2023-04-27T11:05:34.115Z,18.83
2023-04-27T11:06:36.251Z,19.11
2023-04-27T11:07:40.619Z,19.17
2023-04-27T11:08:45.240Z,19.17
2023-04-27T11:09:49.556Z,18.93
2023-04-27T11:10:53.396Z,18.77
2023-04-27T11:11:57.702Z,19.11
2023-04-27T11:13:02.305Z,19.61
2023-04-27T11:16:54.468Z,19.60
2023-04-27T11:17:59.663Z,19.92
2023-04-27T11:19:04.230Z,20.23
2023-04-27T11:20:09.261Z,20.02
2023-04-27T11:21:13.273Z,19.91
2023-04-27T11:22:17.348Z,20.24
2023-04-27T11:23:29.456Z,20.61
2023-04-27T11:24:26.080Z,20.69
2023-04-27T11:25:30.373Z,20.36
2023-04-27T11:26:34.446Z,20.27
2023-04-27T11:27:38.788Z,20.31
2023-04-27T11:28:43.139Z,19.77
2023-04-27T11:29:47.960Z,19.33
2023-04-27T11:30:52.023Z,19.12
2023-04-27T11:31:56.228Z,18.86
2023-04-27T11:33:00.742Z,18.70
2023-04-27T11:34:05.039Z,18.58
2023-04-27T11:35:09.112Z,18.42
2023-04-27T11:36:13.706Z,18.79
2023-04-27T11:37:18.834Z,18.98
2023-04-27T11:38:22.700Z,19.25
2023-04-27T11:39:26.973Z,19.57
2023-04-27T11:40:37.517Z,19.74
2023-04-27T11:41:35.364Z,20.07
2023-04-27T11:42:39.717Z,19.53
2023-04-27T11:43:44.035Z,19.37
2023-04-27T11:44:48.113Z,18.90
2023-04-27T11:45:52.210Z,19.23
2023-04-27T11:46:52.585Z,19.83
2023-04-27T11:47:57.598Z,20.06
2023-04-27T11:49:02.118Z,20.69
2023-04-27T11:50:06.417Z,20.94
2023-04-27T11:51:10.345Z,21.11
2023-04-27T11:52:14.568Z,21.52
2023-04-27T11:53:19.156Z,21.72
2023-04-27T11:54:23.229Z,22.19
2023-04-27T11:55:26.779Z,22.39
2023-04-27T11:56:32.188Z,22.26
2023-04-27T11:57:36.492Z,21.95
2023-04-27T11:58:41.118Z,21.07
2023-04-27T11:59:45.442Z,20.51
2023-04-27T12:00:49.540Z,20.33
2023-04-27T12:01:53.908Z,20.45
2023-04-27T12:02:58.260Z,20.54
2023-04-27T12:04:02.740Z,20.31
2023-04-27T12:05:07.042Z,20.16
2023-04-27T12:06:31.735Z,20.64
2023-04-27T12:07:15.612Z,20.35
2023-04-27T12:08:20.213Z,20.10
2023-04-27T12:09:24.317Z,20.50
2023-04-27T12:10:28.681Z,20.40
2023-04-27T12:11:32.991Z,19.82
2023-04-27T12:12:37.134Z,19.99
2023-04-27T12:13:41.714Z,20.23
2023-04-27T12:14:46.016Z,20.17
2023-04-27T12:15:50.377Z,20.22
2023-04-27T12:16:51.168Z,20.19
2023-04-27T12:17:55.207Z,20.18
2023-04-27T12:18:59.766Z,20.06
2023-04-27T12:20:04.358Z,20.24
2023-04-27T12:21:08.712Z,20.37
2023-04-27T12:22:12.523Z,20.41
2023-04-27T12:23:16.869Z,20.18
2023-04-27T12:24:21.450Z,19.88
2023-04-27T12:25:25.534Z,19.76
2023-04-27T12:26:30.142Z,19.49
2023-04-27T12:27:34.459Z,18.97
2023-04-27T12:28:38.849Z,19.04
2023-04-27T12:29:43.159Z,19.17
2023-04-27T12:30:47.500Z,18.91
2023-04-27T12:31:51.542Z,18.93
2023-04-27T12:32:55.905Z,18.91
2023-04-27T12:34:00.464Z,18.77
2023-04-27T12:35:04.530Z,18.65
2023-04-27T12:36:09.157Z,18.61
2023-04-27T12:37:13.707Z,18.24
2023-04-27T12:38:18.075Z,18.50
2023-04-27T12:39:22.129Z,18.29
2023-04-27T12:40:26.446Z,18.42
2023-04-27T12:41:30.556Z,18.30
2023-04-27T12:42:35.112Z,17.74
2023-04-27T12:43:39.478Z,17.81
2023-04-27T12:44:43.587Z,17.77
2023-04-27T12:45:47.858Z,17.56
2023-04-27T12:46:48.679Z,17.04
2023-04-27T12:48:02.704Z,17.09
2023-04-27T12:48:57.702Z,17.06
2023-04-27T12:50:01.524Z,17.27
2023-04-27T12:51:05.867Z,16.98
2023-04-27T12:52:10.190Z,16.45
2023-04-27T12:53:14.786Z,16.27
2023-04-27T12:54:19.131Z,16.23
2023-04-27T12:55:32.843Z,16.31
2023-04-27T12:56:27.545Z,16.30
2023-04-27T12:57:32.431Z,16.24
2023-04-27T12:58:36.481Z,16.44
2023-04-27T12:59:40.818Z,16.56
2023-04-27T13:00:44.927Z,16.32
2023-04-27T13:01:49.342Z,16.30
2023-04-27T13:02:54.078Z,16.33
2023-04-27T13:03:54.832Z,16.11
2023-04-27T13:05:02.083Z,16.37
2023-04-27T13:06:06.050Z,16.38
2023-04-27T13:07:10.903Z,16.41
2023-04-27T13:08:14.988Z,16.53
2023-04-27T13:09:19.055Z,16.53
2023-04-27T13:10:23.388Z,16.61
2023-04-27T13:11:27.726Z,16.54
2023-04-27T13:12:32.327Z,16.66
2023-04-27T13:13:36.679Z,16.96
2023-04-27T13:14:41.020Z,17.05
2023-04-27T13:15:45.640Z,16.72
2023-04-27T13:16:45.222Z,16.56
2023-04-27T13:17:49.943Z,16.73
2023-04-27T13:18:54.183Z,16.69
2023-04-27T13:19:58.505Z,16.37
2023-04-27T13:21:02.596Z,16.03
2023-04-27T13:22:06.932Z,15.81
2023-04-27T13:23:11.522Z,15.99
2023-04-27T13:24:15.704Z,16.06
2023-04-27T13:25:19.983Z,16.15
2023-04-27T13:26:24.257Z,16.20
2023-04-27T13:27:28.896Z,15.96
2023-04-27T13:28:33.233Z,16.01
2023-04-27T13:29:37.299Z,16.03
2023-04-27T13:30:41.640Z,15.51
2023-04-27T13:31:46.284Z,15.73
2023-04-27T13:32:50.344Z,15.85
2023-04-27T13:33:54.889Z,15.76
2023-04-27T13:34:58.965Z,15.72
2023-04-27T13:36:03.556Z,15.76
2023-04-27T13:37:08.149Z,15.72
2023-04-27T13:38:12.224Z,15.76
2023-04-27T13:39:16.575Z,15.36
2023-04-27T13:40:20.638Z,15.44
2023-04-27T13:41:25.267Z,15.47
2023-04-27T13:42:29.685Z,15.50
2023-04-27T13:43:33.925Z,15.88
2023-04-27T13:44:38.287Z,16.17
2023-04-27T13:45:42.633Z,16.48
2023-04-27T13:46:42.747Z,16.74
2023-04-27T13:47:47.437Z,16.99
2023-04-27T13:48:50.603Z,17.21
2023-04-27T13:49:53.000Z,17.44
2023-04-27T13:50:57.139Z,17.71
2023-04-27T13:52:01.412Z,17.64
2023-04-27T13:53:05.493Z,17.73
2023-04-27T13:54:09.831Z,17.88
2023-04-27T13:55:14.427Z,17.96
2023-04-27T13:56:18.492Z,18.09
2023-04-27T13:57:23.120Z,18.05
2023-04-27T13:58:27.684Z,18.10
2023-04-27T13:59:32.020Z,17.86
2023-04-27T14:00:36.146Z,17.97
2023-04-27T14:01:40.474Z,18.09
2023-04-27T14:02:47.575Z,17.70
2023-04-27T14:03:50.519Z,17.91
2023-04-27T14:04:49.810Z,17.47