createdAt,value
2024-02-14T00:00:16.783Z,68.11
2024-02-14T00:02:50.664Z,68.01
2024-02-14T00:05:21.146Z,68.03
2024-02-14T00:07:51.558Z,67.89
2024-02-14T00:10:21.907Z,67.73
2024-02-14T00:12:52.732Z,67.98
2024-02-14T00:15:23.006Z,68.16
2024-02-14T00:17:54.524Z,67.80
2024-02-14T00:20:26.061Z,67.90
2024-02-14T00:22:56.487Z,67.69
2024-02-14T00:25:26.523Z,67.91
2024-02-14T00:27:57.045Z,67.40
2024-02-14T00:30:30.054Z,67.70
2024-02-14T00:33:01.612Z,67.67
2024-02-14T00:35:32.164Z,67.92
2024-02-14T00:38:02.597Z,67.84
2024-02-14T00:40:33.532Z,67.79
2024-02-14T00:43:04.193Z,67.90
2024-02-14T00:45:34.332Z,67.70
2024-02-14T00:48:05.189Z,67.60
2024-02-14T00:50:35.754Z,67.78
2024-02-14T00:53:06.119Z,67.74
2024-02-14T00:55:36.341Z,68.13
2024-02-14T00:58:07.188Z,67.84
2024-02-14T01:00:37.481Z,67.90
2024-02-14T01:03:09.087Z,67.91
2024-02-14T01:05:39.769Z,68.03
2024-02-14T01:08:10.319Z,67.72
2024-02-14T01:10:40.543Z,67.90
2024-02-14T01:13:10.966Z,67.70
2024-02-14T01:15:41.246Z,67.75
2024-02-14T01:18:11.897Z,67.26
2024-02-14T01:20:42.269Z,67.16
2024-02-14T01:23:12.771Z,67.23
2024-02-14T01:25:43.753Z,67.32
2024-02-14T01:28:14.164Z,67.68
2024-02-14T01:30:44.765Z,67.58
2024-02-14T01:33:17.516Z,67.48
2024-02-14T01:35:47.604Z,67.25
2024-02-14T01:38:18.101Z,67.16
2024-02-14T01:40:50.873Z,67.31
2024-02-14T01:43:21.936Z,67.37
2024-02-14T01:45:52.261Z,67.17
2024-02-14T01:48:23.191Z,67.40
2024-02-14T01:50:53.633Z,67.33
2024-02-14T01:53:24.634Z,67.11
2024-02-14T01:55:55.082Z,67.57
2024-02-14T01:58:25.629Z,67.42
2024-02-14T02:00:59.869Z,67.31
2024-02-14T02:03:34.283Z,67.10
2024-02-14T02:06:07.384Z,67.11
2024-02-14T02:08:38.208Z,67.32
2024-02-14T02:11:08.545Z,67.21
2024-02-14T02:13:40.565Z,67.08
2024-02-14T02:16:11.067Z,67.14
2024-02-14T02:18:41.577Z,66.81
2024-02-14T02:21:14.229Z,66.76
2024-02-14T02:23:46.460Z,67.18
2024-02-14T02:26:16.682Z,67.21
2024-02-14T02:28:47.942Z,67.36
2024-02-14T02:31:18.212Z,66.94
2024-02-14T02:33:48.657Z,66.85
2024-02-14T02:36:18.854Z,66.80
2024-02-14T02:38:49.983Z,66.52
2024-02-14T02:41:20.107Z,66.82
2024-02-14T02:43:51.780Z,66.49
2024-02-14T02:46:23.030Z,66.83
2024-02-14T02:48:56.153Z,66.74
2024-02-14T02:51:26.334Z,66.49
2024-02-14T02:53:56.664Z,66.74
2024-02-14T02:56:28.908Z,67.26
2024-02-14T02:58:59.350Z,66.74
2024-02-14T03:01:32.012Z,67.30
2024-02-14T03:04:03.136Z,66.77
2024-02-14T03:06:33.545Z,66.81
2024-02-14T03:09:04.171Z,66.83
2024-02-14T03:11:34.496Z,66.80
2024-02-14T03:14:05.130Z,66.52
2024-02-14T03:16:35.316Z,66.34
2024-02-14T03:19:06.335Z,66.68
2024-02-14T03:21:36.735Z,66.82
2024-02-14T03:24:10.774Z,66.67
2024-02-14T03:26:41.072Z,66.67
2024-02-14T03:29:11.563Z,66.38
2024-02-14T03:31:41.757Z,66.39
2024-02-14T03:34:12.419Z,66.40
2024-02-14T03:36:44.042Z,66.15
2024-02-14T03:39:14.569Z,66.08
2024-02-14T03:41:44.618Z,66.00
2024-02-14T03:44:15.168Z,66.40
2024-02-14T03:46:45.322Z,66.33
2024-02-14T03:49:16.045Z,66.28
2024-02-14T03:51:47.359Z,66.70
2024-02-14T03:54:21.278Z,66.41
2024-02-14T03:56:53.656Z,66.64
2024-02-14T03:59:26.373Z,66.99
2024-02-14T04:01:56.818Z,66.96
2024-02-14T04:04:27.900Z,67.04
2024-02-14T04:06:59.756Z,66.72
2024-02-14T04:09:30.378Z,66.47
2024-02-14T04:12:00.558Z,66.51
2024-02-14T04:14:31.072Z,66.39
2024-02-14T04:17:01.556Z,66.47
2024-02-14T04:19:32.188Z,66.42
2024-02-14T04:22:02.684Z,66.20
2024-02-14T04:24:35.449Z,66.43
2024-02-14T04:27:06.230Z,66.51
2024-02-14T04:29:37.261Z,66.24
2024-02-14T04:32:07.543Z,66.77
2024-02-14T04:34:40.183Z,66.82
2024-02-14T04:37:15.171Z,66.52
2024-02-14T04:39:45.921Z,66.61
2024-02-14T04:42:16.358Z,66.91
2024-02-14T04:44:47.132Z,66.79
2024-02-14T04:47:17.145Z,66.85
2024-02-14T04:49:47.597Z,67.20
2024-02-14T04:52:17.725Z,67.34
2024-02-14T04:54:48.471Z,66.93
2024-02-14T04:57:21.214Z,67.03
2024-02-14T04:59:51.627Z,67.17
2024-02-14T05:02:22.285Z,67.10
2024-02-14T05:04:52.719Z,66.68
2024-02-14T05:07:23.354Z,66.88
2024-02-14T05:09:56.498Z,66.57
2024-02-14T05:12:26.985Z,66.64
2024-02-14T05:14:57.367Z,66.56
2024-02-14T05:17:27.614Z,66.65
2024-02-14T05:19:58.012Z,66.55
2024-02-14T05:22:28.888Z,66.65
2024-02-14T05:24:59.420Z,66.87
2024-02-14T05:27:29.609Z,66.88
2024-02-14T05:30:00.301Z,66.93
2024-02-14T05:32:30.376Z,67.31
2024-02-14T05:35:01.623Z,67.03
2024-02-14T05:37:32.111Z,67.10
2024-02-14T05:40:02.356Z,66.83
2024-02-14T05:42:32.692Z,66.63
2024-02-14T05:45:04.705Z,66.80
2024-02-14T05:47:35.378Z,66.48
2024-02-14T05:50:06.772Z,66.81
2024-02-14T05:52:36.987Z,67.14
2024-02-14T05:55:09.734Z,67.07
2024-02-14T05:57:39.970Z,67.04
2024-02-14T06:00:12.392Z,67.07
2024-02-14T06:02:43.070Z,67.27
2024-02-14T06:05:14.483Z,67.24
2024-02-14T06:07:48.221Z,67.02
2024-02-14T06:10:19.311Z,67.13
2024-02-14T06:12:50.318Z,67.31
2024-02-14T06:15:20.990Z,67.23
2024-02-14T06:17:51.386Z,67.00
2024-02-14T06:20:23.695Z,67.32
2024-02-14T06:23:01.781Z,67.30
2024-02-14T06:25:35.888Z,66.90
2024-02-14T06:28:06.323Z,67.01
2024-02-14T06:30:36.900Z,67.03
2024-02-14T06:33:07.392Z,66.74
2024-02-14T06:35:39.284Z,66.81
2024-02-14T06:38:09.587Z,66.53
2024-02-14T06:40:40.072Z,66.53
2024-02-14T06:43:10.304Z,66.51
2024-02-14T06:45:40.693Z,66.70
2024-02-14T06:48:11.097Z,66.62
2024-02-14T06:50:41.675Z,66.40
2024-02-14T06:53:11.760Z,66.44
2024-02-14T06:55:42.232Z,66.59
2024-02-14T06:58:12.518Z,66.49
2024-02-14T07:00:43.451Z,66.73
2024-02-14T07:03:13.662Z,66.86
2024-02-14T07:05:44.275Z,66.83
2024-02-14T07:08:15.709Z,66.96
2024-02-14T07:10:45.983Z,66.86
2024-02-14T07:13:16.341Z,66.53
2024-02-14T07:15:46.849Z,66.80
2024-02-14T07:18:17.064Z,66.24
2024-02-14T07:20:47.570Z,66.43
2024-02-14T07:23:19.683Z,66.51
2024-02-14T07:25:50.676Z,66.27
2024-02-14T07:28:20.938Z,66.30
2024-02-14T07:30:51.546Z,66.06
2024-02-14T07:33:22.178Z,66.01
2024-02-14T07:35:52.558Z,66.36
2024-02-14T07:38:24.229Z,66.16
2024-02-14T07:40:54.533Z,66.13
2024-02-14T07:43:24.759Z,66.22
2024-02-14T07:45:55.280Z,66.04
2024-02-14T07:48:25.686Z,66.20
2024-02-14T07:50:57.239Z,65.80
2024-02-14T07:53:27.668Z,65.62
2024-02-14T07:55:58.538Z,65.68
2024-02-14T07:58:28.424Z,65.75
2024-02-14T08:00:58.698Z,65.56
2024-02-14T08:03:28.927Z,65.45
2024-02-14T08:05:59.865Z,65.29
2024-02-14T08:08:30.151Z,65.31
2024-02-14T08:11:00.544Z,65.55
2024-02-14T08:13:30.791Z,65.36
2024-02-14T08:16:01.486Z,65.47
2024-02-14T08:18:31.629Z,65.08
2024-02-14T08:21:02.350Z,64.79
2024-02-14T08:23:34.079Z,65.09
2024-02-14T08:26:11.289Z,65.21
2024-02-14T08:28:41.394Z,65.16
2024-02-14T08:31:13.005Z,64.89
2024-02-14T08:33:43.673Z,64.91
2024-02-14T08:36:14.269Z,64.94
2024-02-14T08:38:44.387Z,64.57
2024-02-14T08:41:15.426Z,65.07
2024-02-14T08:43:47.666Z,64.94
2024-02-14T08:46:19.327Z,65.39
2024-02-14T08:48:50.693Z,65.02
2024-02-14T08:51:21.757Z,64.96
2024-02-14T08:53:56.073Z,64.78
2024-02-14T08:56:26.634Z,65.42
2024-02-14T08:58:56.677Z,64.96
2024-02-14T09:01:27.516Z,65.37
2024-02-14T09:03:58.236Z,65.17
2024-02-14T09:06:28.736Z,64.91
2024-02-14T09:08:59.022Z,65.25
2024-02-14T09:11:29.419Z,65.12
2024-02-14T09:14:05.668Z,65.37
2024-02-14T09:16:36.248Z,64.90
2024-02-14T09:19:08.734Z,65.16
2024-02-14T09:21:39.837Z,65.33
2024-02-14T09:24:10.021Z,65.51
2024-02-14T09:26:41.325Z,65.42
2024-02-14T09:29:15.668Z,65.21
2024-02-14T09:31:48.613Z,65.32
2024-02-14T09:34:20.773Z,64.89
2024-02-14T09:36:51.204Z,65.13
2024-02-14T09:39:21.558Z,65.07
2024-02-14T09:42:03.383Z,64.78
2024-02-14T09:44:35.865Z,64.68
2024-02-14T09:47:08.409Z,64.02
2024-02-14T09:49:40.900Z,63.75
2024-02-14T09:52:13.313Z,63.75
2024-02-14T09:54:44.818Z,64.16
2024-02-14T09:57:17.851Z,63.67
2024-02-14T09:59:49.376Z,64.03
2024-02-14T10:02:19.590Z,64.20
2024-02-14T10:04:49.793Z,64.03
2024-02-14T10:07:20.303Z,63.65
2024-02-14T10:09:50.446Z,63.53
2024-02-14T10:12:21.449Z,63.62
2024-02-14T10:14:53.492Z,63.60
2024-02-14T10:17:24.010Z,63.78
2024-02-14T10:20:06.427Z,63.34
2024-02-14T10:22:38.074Z,63.28
2024-02-14T10:25:11.429Z,63.33
2024-02-14T10:27:42.087Z,63.41
2024-02-14T10:30:12.707Z,63.29
2024-02-14T10:32:48.838Z,62.83
2024-02-14T10:35:21.466Z,62.52
2024-02-14T10:37:54.214Z,62.79
2024-02-14T10:40:25.468Z,62.82
2024-02-14T10:42:59.226Z,62.79
2024-02-14T10:45:29.394Z,62.83
2024-02-14T10:48:02.163Z,62.45
2024-02-14T10:50:36.032Z,62.62
2024-02-14T10:53:08.355Z,62.60
2024-02-14T10:55:42.364Z,62.53
2024-02-14T10:58:15.468Z,62.45
2024-02-14T11:00:47.726Z,62.75
2024-02-14T11:03:18.553Z,62.51
2024-02-14T11:05:51.056Z,62.13
2024-02-14T11:08:23.887Z,62.40
2024-02-14T11:10:58.045Z,62.35
2024-02-14T11:13:30.503Z,62.07
2024-02-14T11:16:05.822Z,61.88
2024-02-14T11:18:37.500Z,61.33
2024-02-14T11:21:18.449Z,60.25
2024-02-14T11:23:57.787Z,60.93
2024-02-14T11:26:29.303Z,60.76
2024-02-14T11:29:05.081Z,60.25
2024-02-14T11:31:38.939Z,60.38
2024-02-14T11:34:10.104Z,60.67
2024-02-14T11:36:43.506Z,59.92
2024-02-14T11:39:15.294Z,60.38
2024-02-14T11:41:46.051Z,60.30
2024-02-14T11:44:16.731Z,59.90
2024-02-14T11:46:47.607Z,59.26
2024-02-14T11:49:18.537Z,58.79
2024-02-14T11:51:49.263Z,58.85
2024-02-14T11:54:21.621Z,59.21
2024-02-14T11:56:51.929Z,58.96
2024-02-14T11:59:24.311Z,59.23
2024-02-14T12:01:55.980Z,58.83
2024-02-14T12:04:26.855Z,58.66
2024-02-14T12:06:57.309Z,58.43
2024-02-14T12:09:30.038Z,58.45
2024-02-14T12:12:01.162Z,58.86
2024-02-14T12:14:33.937Z,58.36
2024-02-14T12:17:04.427Z,57.97
2024-02-14T12:19:36.151Z,57.70
2024-02-14T12:22:18.569Z,57.30
2024-02-14T12:24:49.409Z,57.64
2024-02-14T12:27:20.390Z,57.46
2024-02-14T12:29:52.483Z,57.67
2024-02-14T12:32:22.714Z,57.22
2024-02-14T12:34:53.107Z,57.21
2024-02-14T12:37:23.469Z,57.20
2024-02-14T12:39:54.947Z,56.66
2024-02-14T12:42:26.885Z,57.24
2024-02-14T12:44:57.747Z,56.29
2024-02-14T12:47:33.067Z,56.14
2024-02-14T12:50:04.197Z,56.01
2024-02-14T12:52:35.426Z,55.39
2024-02-14T12:55:05.902Z,55.79
2024-02-14T12:57:36.187Z,55.69
2024-02-14T13:00:09.931Z,55.19
2024-02-14T13:02:40.427Z,55.57
2024-02-14T13:05:11.012Z,55.11
2024-02-14T13:07:42.415Z,55.22
2024-02-14T13:10:13.007Z,55.18
2024-02-14T13:12:44.838Z,55.42
2024-02-14T13:15:15.458Z,55.51
2024-02-14T13:17:46.357Z,55.55
2024-02-14T13:20:17.609Z,55.86
2024-02-14T13:22:47.774Z,55.61
2024-02-14T13:25:18.444Z,56.07
2024-02-14T13:27:48.897Z,55.68
2024-02-14T13:30:20.148Z,56.14
2024-02-14T13:32:50.737Z,56.20
2024-02-14T13:35:21.354Z,56.18
2024-02-14T13:37:51.564Z,56.02
2024-02-14T13:40:22.127Z,55.95
2024-02-14T13:42:52.865Z,55.79
2024-02-14T13:45:24.111Z,56.34
2024-02-14T13:48:08.677Z,55.51
2024-02-14T13:50:39.498Z,56.23
2024-02-14T13:53:09.904Z,55.87
2024-02-14T13:55:40.980Z,56.00
2024-02-14T13:58:16.465Z,56.08
2024-02-14T14:00:46.981Z,55.86
2024-02-14T14:03:17.081Z,55.54
2024-02-14T14:05:47.671Z,55.95
2024-02-14T14:08:17.932Z,55.88
2024-02-14T14:10:48.420Z,55.60
2024-02-14T14:13:18.576Z,56.23
2024-02-14T14:15:49.055Z,56.28
2024-02-14T14:18:19.462Z,56.25
2024-02-14T14:20:50.022Z,56.14
2024-02-14T14:23:20.107Z,55.71
2024-02-14T14:25:50.939Z,56.14
2024-02-14T14:28:25.716Z,56.02
2024-02-14T14:30:56.370Z,55.93
2024-02-14T14:33:26.990Z,55.92
2024-02-14T14:35:57.726Z,56.07
2024-02-14T14:38:27.909Z,56.26
2024-02-14T14:40:58.544Z,56.37
2024-02-14T14:43:29.128Z,56.14
2024-02-14T14:45:59.535Z,56.18
2024-02-14T14:48:29.929Z,56.29
2024-02-14T14:51:00.669Z,56.13
2024-02-14T14:53:31.850Z,56.09
2024-02-14T14:56:02.550Z,56.27
2024-02-14T14:58:35.280Z,56.30
2024-02-14T15:01:06.084Z,56.36
2024-02-14T15:03:36.535Z,56.52
2024-02-14T15:06:07.288Z,56.50
2024-02-14T15:08:38.515Z,56.68
2024-02-14T15:11:09.175Z,56.57
2024-02-14T15:13:39.640Z,56.73
2024-02-14T15:16:10.185Z,56.65
2024-02-14T15:18:44.934Z,56.50
2024-02-14T15:21:15.662Z,56.86
2024-02-14T15:23:45.951Z,56.74
2024-02-14T15:26:18.402Z,56.45
2024-02-14T15:28:56.934Z,56.94
2024-02-14T15:31:46.239Z,57.00
2024-02-14T15:34:16.561Z,57.06
2024-02-14T15:36:46.945Z,57.16
2024-02-14T15:39:17.220Z,56.91
2024-02-14T15:41:47.642Z,57.19
2024-02-14T15:44:18.364Z,57.25
2024-02-14T15:46:48.948Z,56.96
2024-02-14T15:49:19.196Z,57.11
2024-02-14T15:51:51.677Z,56.87
2024-02-14T15:54:21.736Z,57.40
2024-02-14T15:56:52.355Z,57.35
2024-02-14T15:59:22.471Z,57.20
2024-02-14T16:01:53.187Z,57.33
2024-02-14T16:04:23.357Z,57.35
2024-02-14T16:06:54.216Z,57.24
2024-02-14T16:09:24.514Z,57.72
2024-02-14T16:11:54.858Z,57.33
2024-02-14T16:14:28.481Z,57.66
2024-02-14T16:17:00.728Z,57.58
2024-02-14T16:19:30.723Z,57.74
2024-02-14T16:22:10.158Z,57.88
2024-02-14T16:24:48.641Z,57.63
2024-02-14T16:27:19.233Z,57.47
2024-02-14T16:29:49.727Z,57.73
2024-02-14T16:32:20.615Z,57.56
2024-02-14T16:34:50.834Z,57.74
2024-02-14T16:37:21.371Z,57.64
2024-02-14T16:39:51.662Z,57.46
2024-02-14T16:42:23.598Z,57.56
2024-02-14T16:44:54.715Z,57.68
2024-02-14T16:47:26.403Z,57.38
2024-02-14T16:49:56.917Z,57.43
2024-02-14T16:52:27.731Z,57.62
2024-02-14T16:54:57.796Z,57.49
2024-02-14T16:57:28.349Z,57.49
2024-02-14T16:59:58.771Z,57.96
2024-02-14T17:02:29.310Z,57.88
2024-02-14T17:04:59.397Z,57.79
2024-02-14T17:07:30.041Z,57.90
2024-02-14T17:10:01.043Z,57.51
2024-02-14T17:12:32.145Z,57.49
2024-02-14T17:15:02.875Z,57.82
2024-02-14T17:17:33.741Z,58.02
2024-02-14T17:20:04.405Z,57.49
2024-02-14T17:22:34.686Z,57.75
2024-02-14T17:25:06.695Z,57.80
2024-02-14T17:27:37.290Z,57.69
2024-02-14T17:30:09.942Z,57.69
2024-02-14T17:32:47.210Z,58.17
2024-02-14T17:35:17.764Z,58.23
2024-02-14T17:37:48.271Z,58.62
2024-02-14T17:40:18.358Z,58.63
2024-02-14T17:42:48.890Z,59.00
2024-02-14T17:45:19.801Z,58.39
2024-02-14T17:47:50.672Z,59.01
2024-02-14T17:50:20.911Z,58.62
2024-02-14T17:52:51.497Z,58.91
2024-02-14T17:55:21.623Z,58.68
2024-02-14T17:57:53.308Z,59.01
2024-02-14T18:00:24.147Z,59.14
2024-02-14T18:02:54.810Z,58.71
2024-02-14T18:05:25.070Z,58.93
2024-02-14T18:07:55.576Z,58.90
2024-02-14T18:10:27.155Z,59.28
2024-02-14T18:12:58.647Z,59.52
2024-02-14T18:15:28.620Z,59.42
2024-02-14T18:17:59.893Z,59.33
2024-02-14T18:20:30.892Z,59.51
2024-02-14T18:23:02.939Z,59.17
2024-02-14T18:25:33.713Z,59.46
2024-02-14T18:28:04.739Z,59.39
2024-02-14T18:30:34.978Z,59.81
2024-02-14T18:33:05.749Z,59.33
2024-02-14T18:35:36.136Z,59.25
2024-02-14T18:38:09.804Z,59.55
2024-02-14T18:40:40.187Z,59.27
2024-02-14T18:43:10.632Z,59.26
2024-02-14T18:45:41.360Z,59.22
2024-02-14T18:48:12.794Z,59.05
2024-02-14T18:50:43.134Z,59.01
2024-02-14T18:53:14.165Z,58.94
2024-02-14T18:55:44.282Z,58.69
2024-02-14T18:58:14.712Z,58.72
2024-02-14T19:00:46.061Z,58.95
2024-02-14T19:03:16.478Z,58.83
2024-02-14T19:05:47.038Z,58.84
2024-02-14T19:08:17.404Z,58.88
2024-02-14T19:10:47.709Z,58.53
2024-02-14T19:13:18.379Z,58.67
2024-02-14T19:15:48.406Z,58.63
2024-02-14T19:18:19.115Z,58.86
2024-02-14T19:20:50.885Z,59.09
2024-02-14T19:23:21.387Z,58.68
2024-02-14T19:25:54.474Z,59.02
2024-02-14T19:28:24.613Z,59.15
2024-02-14T19:30:54.588Z,59.48
2024-02-14T19:33:24.763Z,59.31
2024-02-14T19:35:57.704Z,59.01
2024-02-14T19:38:28.448Z,59.47
2024-02-14T19:40:58.726Z,59.19
2024-02-14T19:43:35.237Z,59.32
2024-02-14T19:46:12.063Z,59.61
2024-02-14T19:48:42.752Z,59.46
2024-02-14T19:51:13.144Z,59.14
2024-02-14T19:53:43.645Z,59.33
2024-02-14T19:56:13.956Z,59.48
2024-02-14T19:58:44.400Z,59.34
2024-02-14T20:01:14.944Z,59.31
2024-02-14T20:03:47.570Z,59.59
2024-02-14T20:06:17.794Z,59.35
2024-02-14T20:08:48.089Z,59.12
2024-02-14T20:11:18.637Z,59.50
2024-02-14T20:13:49.233Z,59.49
2024-02-14T20:16:19.449Z,59.35
2024-02-14T20:18:50.053Z,59.45
2024-02-14T20:21:20.466Z,59.75
2024-02-14T20:23:50.971Z,59.53
2024-02-14T20:26:21.255Z,59.56
2024-02-14T20:28:52.718Z,59.67
2024-02-14T20:31:22.930Z,59.97
2024-02-14T20:33:54.077Z,60.18
2024-02-14T20:36:24.200Z,59.81
2024-02-14T20:38:56.623Z,59.88
2024-02-14T20:41:31.132Z,59.81
2024-02-14T20:44:01.514Z,59.78
2024-02-14T20:46:33.167Z,59.69
2024-02-14T20:49:05.918Z,59.88
2024-02-14T20:51:36.673Z,60.12
2024-02-14T20:54:07.159Z,60.27
2024-02-14T20:56:37.333Z,60.43
2024-02-14T20:59:15.727Z,60.29
2024-02-14T21:01:46.968Z,60.38
2024-02-14T21:04:17.472Z,60.20
2024-02-14T21:06:47.570Z,60.05
2024-02-14T21:09:17.933Z,60.12
2024-02-14T21:11:48.128Z,60.24
2024-02-14T21:14:18.654Z,60.03
2024-02-14T21:16:48.784Z,59.97
2024-02-14T21:19:19.137Z,60.35
2024-02-14T21:21:49.279Z,60.24
2024-02-14T21:24:19.781Z,60.39
2024-02-14T21:26:51.295Z,60.35
2024-02-14T21:29:23.904Z,60.14
2024-02-14T21:31:55.033Z,60.05
2024-02-14T21:34:25.893Z,60.16
2024-02-14T21:36:57.861Z,59.97
2024-02-14T21:39:28.601Z,60.43
2024-02-14T21:41:59.109Z,60.22
2024-02-14T21:44:31.881Z,60.12
2024-02-14T21:47:02.129Z,60.18
2024-02-14T21:49:33.776Z,60.28
2024-02-14T21:52:07.976Z,60.08
2024-02-14T21:54:38.573Z,60.10
2024-02-14T21:57:08.969Z,60.10
2024-02-14T21:59:39.411Z,59.92
2024-02-14T22:02:09.575Z,59.94
2024-02-14T22:04:40.104Z,59.88
2024-02-14T22:07:10.482Z,59.80
2024-02-14T22:09:40.804Z,59.89
2024-02-14T22:12:12.383Z,59.69
2024-02-14T22:14:43.310Z,59.80
2024-02-14T22:17:14.993Z,59.56
2024-02-14T22:19:45.782Z,59.65
2024-02-14T22:22:19.384Z,59.34
2024-02-14T22:24:49.824Z,59.55
2024-02-14T22:27:20.522Z,59.51
2024-02-14T22:29:52.908Z,59.56
2024-02-14T22:32:22.940Z,59.31
2024-02-14T22:34:53.571Z,59.35
2024-02-14T22:37:23.744Z,59.31
2024-02-14T22:39:54.206Z,59.51
2024-02-14T22:42:24.473Z,59.66
2024-02-14T22:44:55.652Z,59.51
2024-02-14T22:47:26.930Z,59.36
2024-02-14T22:49:57.577Z,59.34
2024-02-14T22:52:27.861Z,59.50
2024-02-14T22:54:58.309Z,59.50
2024-02-14T22:57:29.227Z,59.65
2024-02-14T23:00:00.615Z,59.68
2024-02-14T23:02:30.895Z,59.04
2024-02-14T23:05:01.349Z,59.17
2024-02-14T23:07:31.581Z,59.37
2024-02-14T23:10:03.315Z,59.25
2024-02-14T23:12:33.613Z,59.22
2024-02-14T23:15:06.855Z,58.96
2024-02-14T23:17:37.461Z,59.19
2024-02-14T23:20:09.169Z,59.09
2024-02-14T23:22:39.569Z,59.33
2024-02-14T23:25:11.579Z,59.25
2024-02-14T23:27:46.503Z,59.26
2024-02-14T23:30:17.577Z,59.03
2024-02-14T23:32:49.002Z,59.22
2024-02-14T23:35:19.550Z,59.34
2024-02-14T23:37:49.650Z,58.96
2024-02-14T23:40:20.806Z,58.90
2024-02-14T23:42:51.087Z,59.08
2024-02-14T23:45:21.658Z,59.24
2024-02-14T23:47:52.268Z,58.87
2024-02-14T23:50:22.666Z,58.89
2024-02-14T23:52:52.931Z,58.89
2024-02-14T23:55:23.948Z,58.85
2024-02-14T23:57:54.364Z,58.91
