createdAt,value
2022-08-25T00:01:44.075Z,4.68
2022-08-25T00:04:15.497Z,3.75
2022-08-25T00:06:44.239Z,3.80
2022-08-25T00:09:15.385Z,3.63
2022-08-25T00:11:44.216Z,4.38
2022-08-25T00:14:16.885Z,3.90
2022-08-25T00:16:44.977Z,4.05
2022-08-25T00:19:18.462Z,4.05
2022-08-25T00:21:46.694Z,4.60
2022-08-25T00:24:16.014Z,4.22
2022-08-25T00:26:50.455Z,5.07
2022-08-25T00:29:18.803Z,5.25
2022-08-25T00:31:46.900Z,4.18
2022-08-25T00:34:18.616Z,4.00
2022-08-25T00:36:47.487Z,4.28
2022-08-25T00:39:15.428Z,4.63
2022-08-25T00:41:44.373Z,4.60
2022-08-25T00:44:14.537Z,4.50
2022-08-25T00:46:49.645Z,4.45
2022-08-25T00:49:29.926Z,4.30
2022-08-25T00:52:08.887Z,4.85
2022-08-25T00:54:48.335Z,4.57
2022-08-25T00:57:18.912Z,4.82
2022-08-25T00:59:55.319Z,5.20
2022-08-25T01:02:23.848Z,4.47
2022-08-25T01:04:51.788Z,4.97
2022-08-25T01:07:22.503Z,4.45
2022-08-25T01:09:51.357Z,5.72
2022-08-25T01:12:19.261Z,5.00
2022-08-25T01:14:47.821Z,5.05
2022-08-25T01:17:16.217Z,4.90
2022-08-25T01:19:44.262Z,5.10
2022-08-25T01:22:12.581Z,5.25
2022-08-25T01:24:53.731Z,5.32
2022-08-25T01:27:21.863Z,5.00
2022-08-25T01:29:49.784Z,5.07
2022-08-25T01:32:17.583Z,5.03
2022-08-25T01:34:46.863Z,5.32
2022-08-25T01:37:16.426Z,5.38
2022-08-25T01:39:45.481Z,5.43
2022-08-25T01:42:19.977Z,5.88
2022-08-25T01:44:49.046Z,5.43
2022-08-25T01:47:17.250Z,5.70
2022-08-25T01:49:45.396Z,6.20
2022-08-25T01:52:13.318Z,5.38
2022-08-25T01:54:41.186Z,5.43
2022-08-25T01:57:09.347Z,5.70
2022-08-25T01:59:37.229Z,6.28
2022-08-25T02:02:05.750Z,6.15
2022-08-25T02:04:33.799Z,6.32
2022-08-25T02:07:04.798Z,5.43
2022-08-25T02:09:33.248Z,5.90
2022-08-25T02:12:01.479Z,5.55
2022-08-25T02:14:29.256Z,6.00
2022-08-25T02:16:57.635Z,5.40
2022-08-25T02:19:26.339Z,6.07
2022-08-25T02:21:54.916Z,6.50
2022-08-25T02:24:22.871Z,7.20
2022-08-25T02:26:50.850Z,6.13
2022-08-25T02:29:19.532Z,5.72
2022-08-25T02:31:47.420Z,7.00
2022-08-25T02:34:15.602Z,6.32
2022-08-25T02:36:44.172Z,5.97
2022-08-25T02:39:12.746Z,6.13
2022-08-25T02:41:40.791Z,6.00
2022-08-25T02:44:09.429Z,6.75
2022-08-25T02:46:38.482Z,6.30
2022-08-25T02:49:07.096Z,5.82
2022-08-25T02:51:35.437Z,5.90
2022-08-25T02:54:06.127Z,6.85
2022-08-25T02:56:34.998Z,5.75
2022-08-25T02:59:04.303Z,6.47
2022-08-25T03:01:33.021Z,5.95
2022-08-25T03:04:02.263Z,6.00
2022-08-25T03:06:30.837Z,5.82
2022-08-25T03:08:58.632Z,6.65
2022-08-25T03:11:26.627Z,6.10
2022-08-25T03:13:56.071Z,6.25
2022-08-25T03:16:24.381Z,6.38
2022-08-25T03:18:55.831Z,6.53
2022-08-25T03:21:24.967Z,6.75
2022-08-25T03:23:52.932Z,6.72
2022-08-25T03:26:39.306Z,7.00
2022-08-25T03:29:07.486Z,6.43
2022-08-25T03:31:36.148Z,6.35
2022-08-25T03:34:04.306Z,6.70
2022-08-25T03:36:32.493Z,7.25
2022-08-25T03:39:00.503Z,6.80
2022-08-25T03:41:30.549Z,6.78
2022-08-25T03:43:58.781Z,6.63
2022-08-25T03:46:30.517Z,6.90
2022-08-25T03:49:00.607Z,6.88
2022-08-25T03:51:31.975Z,6.63
2022-08-25T03:56:28.807Z,6.78
2022-08-25T03:58:57.082Z,6.95
2022-08-25T04:01:26.544Z,6.38
2022-08-25T04:03:54.520Z,7.30
2022-08-25T04:06:22.644Z,6.35
2022-08-25T04:08:52.885Z,7.22
2022-08-25T04:11:23.336Z,6.85
2022-08-25T04:13:52.150Z,6.60
2022-08-25T04:16:27.494Z,6.80
2022-08-25T04:18:56.482Z,7.15
2022-08-25T04:21:25.946Z,7.03
2022-08-25T04:23:55.243Z,7.00
2022-08-25T04:26:24.021Z,7.03
2022-08-25T04:28:51.912Z,7.00
2022-08-25T04:31:22.221Z,6.68
2022-08-25T04:33:50.414Z,7.00
2022-08-25T04:36:20.033Z,7.05
2022-08-25T04:38:49.667Z,7.00
2022-08-25T04:41:21.584Z,7.70
2022-08-25T04:43:49.696Z,7.43
2022-08-25T04:46:21.511Z,7.55
2022-08-25T04:48:54.960Z,8.30
2022-08-25T04:51:36.635Z,7.18
2022-08-25T04:54:09.329Z,7.82
2022-08-25T04:56:37.208Z,7.13
2022-08-25T04:59:09.619Z,7.63
2022-08-25T05:01:37.774Z,7.25
2022-08-25T05:04:08.941Z,7.53
2022-08-25T05:06:45.431Z,7.63
2022-08-25T05:09:12.986Z,8.00
2022-08-25T05:11:47.495Z,8.32
2022-08-25T05:14:18.694Z,7.57
2022-08-25T05:16:46.634Z,7.13
2022-08-25T05:19:16.906Z,7.25
2022-08-25T05:21:44.269Z,7.68
2022-08-25T05:24:11.695Z,7.60
2022-08-25T05:26:39.925Z,8.20
2022-08-25T05:29:07.847Z,7.90
2022-08-25T05:31:41.727Z,8.48
2022-08-25T05:34:12.409Z,8.60
2022-08-25T05:36:43.650Z,8.73
2022-08-25T05:41:39.339Z,7.78
2022-08-25T05:44:07.516Z,8.80
2022-08-25T05:46:35.012Z,9.10
2022-08-25T05:49:02.619Z,9.13
2022-08-25T05:51:30.278Z,10.10
2022-08-25T05:53:57.861Z,9.90
2022-08-25T05:56:25.427Z,9.18
2022-08-25T05:58:52.803Z,9.57
2022-08-25T06:01:46.653Z,9.32
2022-08-25T06:04:18.513Z,9.25
2022-08-25T06:06:45.947Z,9.82
2022-08-25T06:09:13.717Z,9.90
2022-08-25T06:11:42.092Z,9.60
2022-08-25T06:14:10.597Z,9.52
2022-08-25T06:16:39.842Z,9.55
2022-08-25T06:19:10.096Z,9.38
2022-08-25T06:21:41.922Z,9.73
2022-08-25T06:24:15.156Z,9.63
2022-08-25T06:26:44.432Z,9.95
2022-08-25T06:29:14.304Z,10.05
2022-08-25T06:31:43.539Z,9.18
2022-08-25T06:34:13.191Z,10.48
2022-08-25T06:36:41.838Z,9.65
2022-08-25T06:39:10.760Z,9.93
2022-08-25T06:41:39.875Z,9.55
2022-08-25T06:44:07.538Z,8.90
2022-08-25T06:46:37.057Z,8.82
2022-08-25T06:49:08.482Z,10.23
2022-08-25T06:51:36.605Z,8.50
2022-08-25T06:54:07.207Z,8.50
2022-08-25T06:56:38.183Z,8.57
2022-08-25T07:01:36.525Z,7.72
2022-08-25T07:04:10.358Z,7.75
2022-08-25T07:06:40.282Z,8.63
2022-08-25T07:09:10.540Z,8.32
2022-08-25T07:11:40.734Z,8.32
2022-08-25T07:14:11.794Z,8.63
2022-08-25T07:16:42.401Z,8.48
2022-08-25T07:19:14.731Z,8.93
2022-08-25T07:21:46.016Z,8.75
2022-08-25T07:24:15.406Z,7.78
2022-08-25T07:26:43.843Z,8.40
2022-08-25T07:29:17.633Z,8.27
2022-08-25T07:31:46.087Z,8.27
2022-08-25T07:34:32.567Z,7.95
2022-08-25T07:37:00.477Z,7.50
2022-08-25T07:39:29.182Z,7.07
2022-08-25T07:41:56.949Z,8.32
2022-08-25T07:44:27.978Z,7.97
2022-08-25T07:46:56.513Z,7.90
2022-08-25T07:49:35.967Z,7.60
2022-08-25T07:52:07.353Z,7.10
2022-08-25T07:54:37.771Z,7.72
2022-08-25T07:57:09.246Z,7.75
2022-08-25T07:59:43.432Z,7.28
2022-08-25T08:02:17.687Z,8.52
2022-08-25T08:04:49.762Z,7.65
2022-08-25T08:07:33.614Z,7.47
2022-08-25T08:10:54.140Z,7.60
2022-08-25T08:13:03.030Z,7.60
2022-08-25T08:15:30.643Z,7.72
2022-08-25T08:18:00.029Z,7.47
2022-08-25T08:20:29.098Z,7.22
2022-08-25T08:22:56.789Z,7.13
2022-08-25T08:25:27.234Z,6.97
2022-08-25T08:27:56.586Z,5.88
2022-08-25T08:30:26.406Z,7.20
2022-08-25T08:33:11.960Z,7.40
2022-08-25T08:35:44.129Z,6.50
2022-08-25T08:38:17.337Z,6.50
2022-08-25T08:42:09.711Z,7.05
2022-08-25T08:44:45.064Z,5.47
2022-08-25T08:47:22.518Z,6.82
2022-08-25T08:50:23.925Z,6.53
2022-08-25T08:53:15.646Z,6.13
2022-08-25T08:55:53.087Z,6.38
2022-08-25T08:58:43.929Z,5.57
2022-08-25T09:01:35.375Z,5.38
2022-08-25T09:04:33.642Z,5.88
2022-08-25T09:07:09.601Z,5.70
2022-08-25T09:09:41.774Z,6.20
2022-08-25T09:12:41.488Z,5.93
2022-08-25T09:15:59.755Z,5.68
2022-08-25T09:18:52.689Z,5.88
2022-08-25T09:21:39.639Z,6.15
2022-08-25T09:24:22.725Z,5.40
2022-08-25T09:27:34.226Z,5.82
2022-08-25T09:30:17.438Z,5.43
2022-08-25T09:33:02.313Z,5.95
2022-08-25T09:35:35.045Z,5.97
2022-08-25T09:38:07.944Z,5.70
2022-08-25T09:40:43.214Z,5.85
2022-08-25T09:43:32.098Z,5.70
2022-08-25T09:46:29.544Z,6.05
2022-08-25T09:49:11.078Z,6.45
2022-08-25T09:51:43.856Z,5.82
2022-08-25T09:54:14.082Z,5.63
2022-08-25T09:57:02.280Z,5.68
2022-08-25T09:59:35.976Z,5.88
2022-08-25T10:02:25.374Z,5.95
2022-08-25T10:04:53.808Z,5.65
2022-08-25T10:07:29.911Z,5.45
2022-08-25T10:10:07.834Z,5.15
2022-08-25T10:15:29.411Z,5.28
2022-08-25T10:18:30.052Z,5.85
2022-08-25T10:21:18.042Z,4.57
2022-08-25T10:23:52.835Z,4.68
2022-08-25T10:26:47.986Z,5.70
2022-08-25T10:29:40.940Z,5.50
2022-08-25T10:32:55.804Z,5.10
2022-08-25T10:35:28.371Z,4.72
2022-08-25T10:38:43.133Z,5.20
2022-08-25T10:41:31.859Z,4.65
2022-08-25T10:45:03.988Z,4.30
2022-08-25T10:48:03.163Z,4.75
2022-08-25T10:50:51.081Z,4.13
2022-08-25T10:54:08.962Z,4.00
2022-08-25T10:56:42.094Z,4.82
2022-08-25T10:59:35.961Z,4.70
2022-08-25T11:02:38.380Z,4.20
2022-08-25T11:05:29.153Z,4.70
2022-08-25T11:08:30.203Z,4.30
2022-08-25T11:11:39.851Z,4.63
2022-08-25T11:14:15.942Z,5.22
2022-08-25T11:17:02.214Z,5.00
2022-08-25T11:19:48.431Z,4.70
2022-08-25T11:22:30.679Z,4.45
2022-08-25T11:25:31.791Z,4.40
2022-08-25T11:28:49.699Z,4.05
2022-08-25T11:31:19.418Z,4.35
2022-08-25T11:36:35.702Z,3.97
2022-08-25T11:40:00.776Z,4.20
2022-08-25T11:42:52.585Z,4.43
2022-08-25T11:45:54.388Z,4.38
2022-08-25T11:48:46.722Z,3.92
2022-08-25T11:51:48.346Z,4.18
2022-08-25T11:54:25.013Z,4.68
2022-08-25T11:57:06.901Z,4.25
2022-08-25T11:59:52.559Z,4.20
2022-08-25T12:02:46.618Z,4.15
2022-08-25T12:05:20.249Z,4.07
2022-08-25T12:08:07.786Z,3.83
2022-08-25T12:11:01.365Z,4.25
2022-08-25T12:13:44.983Z,3.63
2022-08-25T12:16:36.699Z,3.78
2022-08-25T12:19:50.814Z,4.03
2022-08-25T12:22:22.378Z,3.50
2022-08-25T12:27:38.293Z,5.07
2022-08-25T12:30:18.486Z,3.97
2022-08-25T12:33:28.933Z,4.25
2022-08-25T12:36:11.136Z,3.90
2022-08-25T12:38:53.217Z,3.53
2022-08-25T12:41:27.337Z,3.45
2022-08-25T12:44:37.041Z,3.95
2022-08-25T12:47:23.503Z,3.42
2022-08-25T12:49:51.593Z,3.50
2022-08-25T12:52:26.073Z,3.97
2022-08-25T12:55:05.668Z,3.80
2022-08-25T12:57:58.918Z,3.88
2022-08-25T13:00:46.240Z,4.40
2022-08-25T13:06:57.377Z,4.10
2022-08-25T13:09:52.491Z,4.05
2022-08-25T13:12:49.559Z,3.83
2022-08-25T13:15:47.001Z,3.70
2022-08-25T13:18:20.730Z,4.13
2022-08-25T13:21:11.976Z,4.20
2022-08-25T13:23:43.781Z,5.03
2022-08-25T13:26:18.084Z,4.28
2022-08-25T13:28:59.399Z,3.88
2022-08-25T13:31:29.957Z,3.92
2022-08-25T13:34:22.007Z,4.00
2022-08-25T13:37:09.646Z,3.50
2022-08-25T13:39:55.260Z,3.60
2022-08-25T13:42:28.677Z,3.88
2022-08-25T13:44:57.171Z,4.55
2022-08-25T13:47:46.020Z,4.25
2022-08-25T13:50:34.813Z,4.45
2022-08-25T13:53:25.513Z,3.55
2022-08-25T13:56:01.655Z,4.70
2022-08-25T13:58:44.975Z,4.50
2022-08-25T14:01:48.916Z,4.65
2022-08-25T14:04:50.543Z,3.97
2022-08-25T14:07:22.775Z,3.83
2022-08-25T14:10:09.330Z,6.57
2022-08-25T14:12:45.026Z,3.67
2022-08-25T14:15:18.511Z,3.83
2022-08-25T14:18:01.106Z,4.25
2022-08-25T14:20:31.561Z,3.70
2022-08-25T14:23:16.149Z,3.97
2022-08-25T14:25:47.831Z,4.43
2022-08-25T14:28:20.622Z,4.53
2022-08-25T14:31:00.313Z,4.22
2022-08-25T14:33:41.402Z,3.90
2022-08-25T14:36:12.101Z,5.50
2022-08-25T14:38:41.224Z,4.35
2022-08-25T14:41:12.065Z,4.30
2022-08-25T14:43:39.618Z,4.60
2022-08-25T14:46:23.459Z,4.30
2022-08-25T14:49:00.827Z,4.15
2022-08-25T14:51:32.832Z,4.07
2022-08-25T14:56:34.429Z,4.93
2022-08-25T14:59:02.394Z,3.93
2022-08-25T15:01:32.787Z,9.60
2022-08-25T15:04:29.108Z,4.10
2022-08-25T15:07:00.437Z,3.63
2022-08-25T15:09:33.381Z,4.75
2022-08-25T15:12:01.410Z,4.32
2022-08-25T15:14:33.247Z,3.90
2022-08-25T15:17:03.212Z,4.47
2022-08-25T15:19:30.776Z,4.38
2022-08-25T15:21:59.345Z,4.30
2022-08-25T15:24:28.703Z,3.93
2022-08-25T15:27:02.547Z,3.93
2022-08-25T15:29:35.031Z,4.65
2022-08-25T15:32:10.511Z,4.43
2022-08-25T15:34:39.368Z,4.53
2022-08-25T15:37:14.998Z,4.03
2022-08-25T15:39:45.484Z,4.03
2022-08-25T15:42:14.200Z,4.22
2022-08-25T15:44:42.573Z,4.17
2022-08-25T15:47:22.552Z,4.60
2022-08-25T15:49:50.985Z,3.55
2022-08-25T15:52:18.394Z,4.40
2022-08-25T15:54:46.741Z,4.03
2022-08-25T15:57:24.059Z,4.50
2022-08-25T15:59:53.475Z,4.18
2022-08-25T16:02:22.034Z,4.00
2022-08-25T16:04:50.930Z,3.75
2022-08-25T16:07:19.010Z,5.30
2022-08-25T16:09:47.463Z,4.00
2022-08-25T16:12:14.989Z,3.60
2022-08-25T16:14:42.565Z,4.18
2022-08-25T16:17:10.624Z,5.75
2022-08-25T16:19:38.591Z,3.55
2022-08-25T16:22:09.019Z,4.13
2022-08-25T16:24:46.947Z,3.83
2022-08-25T16:27:15.303Z,3.33
2022-08-25T16:29:44.664Z,3.50
2022-08-25T16:32:15.158Z,4.20
2022-08-25T16:34:44.271Z,3.50
2022-08-25T16:37:12.959Z,3.58
2022-08-25T16:39:44.325Z,3.72
2022-08-25T16:42:12.506Z,4.15
2022-08-25T16:44:41.008Z,4.13
2022-08-25T16:47:08.767Z,3.78
2022-08-25T16:49:37.952Z,3.50
2022-08-25T16:52:28.230Z,3.50
2022-08-25T16:55:16.540Z,4.03
2022-08-25T16:57:50.011Z,4.43
2022-08-25T17:00:23.599Z,3.90
2022-08-25T17:03:00.443Z,4.03
2022-08-25T17:05:29.638Z,3.95
2022-08-25T17:08:19.469Z,3.58
2022-08-25T17:10:47.579Z,5.43
2022-08-25T17:13:15.865Z,3.80
2022-08-25T17:15:47.352Z,3.58
2022-08-25T17:18:15.624Z,4.07
2022-08-25T17:20:45.588Z,4.45
2022-08-25T17:23:14.609Z,4.15
2022-08-25T17:25:43.540Z,6.22
2022-08-25T17:28:12.763Z,4.25
2022-08-25T17:30:41.883Z,3.90
2022-08-25T17:33:09.524Z,3.97
2022-08-25T17:35:48.576Z,3.35
2022-08-25T17:38:20.011Z,3.63
2022-08-25T17:40:48.584Z,3.75
2022-08-25T17:43:16.260Z,3.72
2022-08-25T17:45:46.486Z,3.30
2022-08-25T17:48:17.687Z,4.40
2022-08-25T17:50:45.614Z,3.97
2022-08-25T17:53:14.434Z,3.80
2022-08-25T17:55:44.957Z,4.68
2022-08-25T17:58:16.970Z,3.72
2022-08-25T18:00:47.390Z,3.70
2022-08-25T18:03:15.303Z,4.07
2022-08-25T18:05:45.338Z,4.85
2022-08-25T18:08:14.750Z,3.90
2022-08-25T18:10:45.312Z,3.70
2022-08-25T18:13:13.753Z,4.28
2022-08-25T18:15:43.691Z,4.45
2022-08-25T18:18:12.674Z,4.27
2022-08-25T18:20:41.307Z,4.03
2022-08-25T18:25:41.861Z,4.10
2022-08-25T18:28:12.340Z,3.88
2022-08-25T18:30:40.900Z,4.80
2022-08-25T18:33:12.091Z,5.10
2022-08-25T18:35:39.761Z,5.22
2022-08-25T18:38:26.741Z,5.18
2022-08-25T18:41:04.024Z,4.80
2022-08-25T18:43:33.869Z,4.60
2022-08-25T18:46:04.929Z,5.20
2022-08-25T18:48:33.456Z,5.30
2022-08-25T18:51:01.630Z,4.90
2022-08-25T18:53:37.491Z,4.88
2022-08-25T18:56:17.012Z,5.57
2022-08-25T18:58:45.686Z,5.38
2022-08-25T19:01:18.452Z,5.30
2022-08-25T19:03:46.573Z,5.47
2022-08-25T19:06:14.217Z,5.25
2022-08-25T19:08:42.435Z,5.45
2022-08-25T19:11:10.537Z,5.57
2022-08-25T19:13:39.460Z,5.57
2022-08-25T19:16:35.936Z,6.22
2022-08-25T19:19:06.738Z,5.50
2022-08-25T19:24:03.111Z,5.30
2022-08-25T19:26:31.100Z,6.00
2022-08-25T19:28:58.797Z,5.45
2022-08-25T19:31:33.517Z,5.13
2022-08-25T19:34:02.191Z,5.88
2022-08-25T19:36:30.918Z,5.53
2022-08-25T19:39:01.666Z,5.70
2022-08-25T19:41:31.600Z,5.30
2022-08-25T19:43:59.939Z,5.70
2022-08-25T19:46:35.798Z,5.07
2022-08-25T19:49:18.283Z,5.30
2022-08-25T19:51:51.453Z,5.72
2022-08-25T19:54:28.020Z,5.80
2022-08-25T19:56:59.464Z,5.18
2022-08-25T19:59:42.627Z,5.38
2022-08-25T20:02:21.377Z,5.78
2022-08-25T20:04:52.655Z,5.30
2022-08-25T20:07:24.942Z,5.95
2022-08-25T20:09:54.976Z,5.38
2022-08-25T20:12:25.085Z,5.05
2022-08-25T20:14:54.774Z,6.10
2022-08-25T20:17:26.039Z,5.75
2022-08-25T20:20:01.825Z,5.22
2022-08-25T20:22:34.178Z,6.18
2022-08-25T20:25:18.895Z,5.88
2022-08-25T20:27:53.360Z,5.82
2022-08-25T20:30:30.374Z,6.07
2022-08-25T20:32:58.858Z,5.55
2022-08-25T20:35:29.276Z,6.40
2022-08-25T20:37:58.719Z,6.45
2022-08-25T20:40:39.832Z,5.95
2022-08-25T20:43:10.517Z,6.30
2022-08-25T20:45:39.778Z,6.35
2022-08-25T20:48:07.566Z,6.35
2022-08-25T20:50:39.900Z,6.00
2022-08-25T20:53:10.320Z,6.22
2022-08-25T20:55:44.308Z,5.60
2022-08-25T20:58:12.892Z,6.35
2022-08-25T21:00:43.430Z,6.25
2022-08-25T21:03:11.538Z,6.32
2022-08-25T21:05:43.048Z,6.22
2022-08-25T21:08:11.188Z,5.88
2022-08-25T21:10:38.889Z,5.78
2022-08-25T21:13:06.849Z,6.13
2022-08-25T21:15:34.339Z,6.00
2022-08-25T21:18:04.209Z,6.15
2022-08-25T21:20:31.781Z,6.22
2022-08-25T21:22:59.328Z,5.95
2022-08-25T21:25:26.731Z,6.38
2022-08-25T21:27:54.190Z,5.85
2022-08-25T21:30:21.859Z,6.43
2022-08-25T21:32:53.452Z,5.53
2022-08-25T21:35:23.602Z,5.82
2022-08-25T21:40:23.053Z,5.68
2022-08-25T21:42:52.431Z,5.60
2022-08-25T21:45:21.933Z,6.43
2022-08-25T21:47:50.144Z,6.07
2022-08-25T21:50:20.255Z,6.43
2022-08-25T21:52:47.934Z,6.40
2022-08-25T21:55:21.989Z,6.75
2022-08-25T21:57:50.048Z,5.97
2022-08-25T22:00:21.261Z,6.18
2022-08-25T22:02:51.329Z,5.72
2022-08-25T22:05:19.235Z,6.30
2022-08-25T22:07:48.030Z,6.18
2022-08-25T22:10:16.726Z,6.40
2022-08-25T22:12:47.396Z,6.25
2022-08-25T22:15:17.822Z,6.70
2022-08-25T22:17:47.938Z,6.35
2022-08-25T22:20:18.075Z,5.80
2022-08-25T22:22:45.882Z,5.40
2022-08-25T22:25:13.881Z,5.95
2022-08-25T22:27:42.270Z,6.30
2022-08-25T22:30:10.857Z,5.82
2022-08-25T22:32:38.320Z,5.40
2022-08-25T22:35:07.183Z,6.00
2022-08-25T22:37:35.527Z,6.35
2022-08-25T22:40:04.346Z,6.00
2022-08-25T22:42:31.803Z,5.68
2022-08-25T22:44:59.509Z,5.65
2022-08-25T22:47:27.273Z,6.18
2022-08-25T22:49:55.831Z,6.45
2022-08-25T22:52:33.215Z,5.90
2022-08-25T22:55:03.445Z,6.30
2022-08-25T22:57:31.750Z,5.93
2022-08-25T22:59:59.445Z,6.25
2022-08-25T23:02:30.198Z,6.80
2022-08-25T23:04:58.133Z,5.50
2022-08-25T23:07:30.033Z,5.60
2022-08-25T23:10:03.000Z,6.40
2022-08-25T23:12:31.261Z,5.75
2022-08-25T23:14:58.905Z,5.90
2022-08-25T23:17:29.502Z,6.40
2022-08-25T23:19:57.184Z,5.82
2022-08-25T23:22:24.701Z,6.47
2022-08-25T23:24:54.636Z,6.05
2022-08-25T23:27:25.650Z,5.68
2022-08-25T23:32:20.400Z,5.72
2022-08-25T23:34:48.000Z,6.07
2022-08-25T23:37:18.820Z,5.75
2022-08-25T23:39:49.375Z,6.90
2022-08-25T23:42:19.494Z,6.53
2022-08-25T23:44:49.616Z,6.18
2022-08-25T23:47:18.407Z,5.47
2022-08-25T23:49:48.169Z,5.80
2022-08-25T23:52:17.705Z,6.30
2022-08-25T23:54:47.394Z,6.63
2022-08-25T23:57:18.834Z,6.70
2022-08-25T23:59:46.522Z,5.93
