createdAt,value
2017-10-20T00:02:24.482Z,9.90
2017-10-20T00:04:52.939Z,10.00
2017-10-20T00:07:19.250Z,9.90
2017-10-20T00:09:45.558Z,10.00
2017-10-20T00:12:11.835Z,10.00
2017-10-20T00:14:38.119Z,10.10
2017-10-20T00:19:42.566Z,10.20
2017-10-20T00:22:08.868Z,10.20
2017-10-20T00:24:35.168Z,10.10
2017-10-20T00:27:01.444Z,10.20
2017-10-20T00:29:27.739Z,10.30
2017-10-20T00:31:54.052Z,10.20
2017-10-20T00:34:20.370Z,10.20
2017-10-20T00:36:46.651Z,10.30
2017-10-20T00:39:12.960Z,10.30
2017-10-20T00:41:39.999Z,10.40
2017-10-20T00:44:07.114Z,10.40
2017-10-20T00:46:33.412Z,10.40
2017-10-20T00:48:59.731Z,10.30
2017-10-20T00:51:26.026Z,10.30
2017-10-20T00:53:52.342Z,10.30
2017-10-20T00:56:18.661Z,10.40
2017-10-20T00:58:44.982Z,10.50
2017-10-20T01:01:11.291Z,10.60
2017-10-20T01:03:38.467Z,10.70
2017-10-20T01:06:04.945Z,10.70
2017-10-20T01:08:32.003Z,10.70
2017-10-20T01:10:58.320Z,10.70
2017-10-20T01:13:25.356Z,10.90
2017-10-20T01:15:52.418Z,10.90
2017-10-20T01:18:19.506Z,10.80
2017-10-20T01:20:45.803Z,10.80
2017-10-20T01:23:12.126Z,10.80
2017-10-20T01:25:39.154Z,10.80
2017-10-20T01:28:06.239Z,10.80
2017-10-20T01:30:33.585Z,10.70
2017-10-20T01:32:59.891Z,10.70
2017-10-20T01:35:27.042Z,10.60
2017-10-20T01:37:54.132Z,10.70
2017-10-20T01:40:20.439Z,10.60
2017-10-20T01:42:46.786Z,10.60
2017-10-20T01:45:13.154Z,10.60
2017-10-20T01:47:39.474Z,10.60
2017-10-20T01:50:05.799Z,10.60
2017-10-20T01:52:32.118Z,10.60
2017-10-20T01:54:58.431Z,10.70
2017-10-20T01:57:24.750Z,10.70
2017-10-20T01:59:51.063Z,10.70
2017-10-20T02:02:18.098Z,10.50
2017-10-20T02:04:44.455Z,10.50
2017-10-20T02:07:10.725Z,10.50
2017-10-20T02:09:37.061Z,10.40
2017-10-20T02:12:03.391Z,10.40
2017-10-20T02:14:29.701Z,10.20
2017-10-20T02:16:55.987Z,10.10
2017-10-20T02:19:23.830Z,10.00
2017-10-20T02:21:50.112Z,9.90
2017-10-20T02:24:16.439Z,9.90
2017-10-20T02:26:42.730Z,10.00
2017-10-20T02:29:09.062Z,10.00
2017-10-20T02:31:35.352Z,10.10
2017-10-20T02:34:01.674Z,10.20
2017-10-20T02:36:28.140Z,10.30
2017-10-20T02:38:54.458Z,10.30
2017-10-20T02:41:20.818Z,10.30
2017-10-20T02:43:47.868Z,10.00
2017-10-20T02:46:15.461Z,9.90
2017-10-20T02:48:41.774Z,9.90
2017-10-20T02:51:08.112Z,9.90
2017-10-20T02:53:34.438Z,9.90
2017-10-20T02:56:00.727Z,9.80
2017-10-20T02:58:27.067Z,9.80
2017-10-20T03:00:54.117Z,9.90
2017-10-20T03:03:22.383Z,9.90
2017-10-20T03:05:48.687Z,9.90
2017-10-20T03:08:15.011Z,9.90
2017-10-20T03:10:41.707Z,10.00
2017-10-20T03:13:08.735Z,10.10
2017-10-20T03:15:35.862Z,10.00
2017-10-20T03:18:02.194Z,10.00
2017-10-20T03:20:28.463Z,10.10
2017-10-20T03:22:55.490Z,10.20
2017-10-20T03:25:21.778Z,10.20
2017-10-20T03:27:48.146Z,10.30
2017-10-20T03:30:14.412Z,10.40
2017-10-20T03:32:40.703Z,10.40
2017-10-20T03:35:06.977Z,10.50
2017-10-20T03:37:33.257Z,10.60
2017-10-20T03:40:00.588Z,10.60
2017-10-20T03:42:26.866Z,10.60
2017-10-20T03:44:53.917Z,10.60
2017-10-20T03:47:20.235Z,10.50
2017-10-20T03:49:47.276Z,10.50
2017-10-20T03:52:14.311Z,10.60
2017-10-20T03:54:40.627Z,10.60
2017-10-20T03:57:06.895Z,10.60
2017-10-20T03:59:33.942Z,10.50
2017-10-20T04:02:01.007Z,10.40
2017-10-20T04:04:27.359Z,10.30
2017-10-20T04:06:53.631Z,10.40
2017-10-20T04:09:20.707Z,10.40
2017-10-20T04:11:47.031Z,10.40
2017-10-20T04:14:13.323Z,10.30
2017-10-20T04:16:39.675Z,10.30
2017-10-20T04:19:06.746Z,10.10
2017-10-20T04:21:33.074Z,10.10
2017-10-20T04:23:59.406Z,10.00
2017-10-20T04:26:25.740Z,10.00
2017-10-20T04:28:52.055Z,10.00
2017-10-20T04:31:18.405Z,10.00
2017-10-20T04:33:44.704Z,10.00
2017-10-20T04:36:11.720Z,10.00
2017-10-20T04:38:38.794Z,9.90
2017-10-20T04:41:05.828Z,9.90
2017-10-20T04:43:32.949Z,9.90
2017-10-20T04:46:00.050Z,9.80
2017-10-20T04:48:26.330Z,9.80
2017-10-20T04:50:53.278Z,9.70
2017-10-20T04:53:20.627Z,9.80
2017-10-20T04:55:46.928Z,9.70
2017-10-20T04:58:13.248Z,9.70
2017-10-20T05:00:39.555Z,9.60
2017-10-20T05:03:06.595Z,9.60
2017-10-20T05:05:32.936Z,9.60
2017-10-20T05:07:59.959Z,9.90
2017-10-20T05:10:26.247Z,9.90
2017-10-20T05:12:53.287Z,10.10
2017-10-20T05:15:19.563Z,10.00
2017-10-20T05:17:45.877Z,10.10
2017-10-20T05:20:12.194Z,10.10
2017-10-20T05:22:38.515Z,10.00
2017-10-20T05:25:04.818Z,9.90
2017-10-20T05:27:31.106Z,9.90
2017-10-20T05:29:57.403Z,9.80
2017-10-20T05:32:23.718Z,9.80
2017-10-20T05:34:50.112Z,9.60
2017-10-20T05:37:16.402Z,9.60
2017-10-20T05:39:42.719Z,9.60
2017-10-20T05:42:09.018Z,9.70
2017-10-20T05:44:36.059Z,9.70
2017-10-20T05:47:03.120Z,9.80
2017-10-20T05:49:29.416Z,9.80
2017-10-20T05:51:55.691Z,9.80
2017-10-20T05:54:22.026Z,9.70
2017-10-20T05:56:48.299Z,9.80
2017-10-20T05:59:14.627Z,9.70
2017-10-20T06:01:41.823Z,9.70
2017-10-20T06:04:08.164Z,9.70
2017-10-20T06:06:34.440Z,9.70
2017-10-20T06:09:00.743Z,9.70
2017-10-20T06:11:27.075Z,9.80
2017-10-20T06:13:53.376Z,9.80
2017-10-20T06:16:19.659Z,9.80
2017-10-20T06:18:45.980Z,9.90
2017-10-20T06:21:12.275Z,10.00
2017-10-20T06:23:38.587Z,10.00
2017-10-20T06:26:04.854Z,10.00
2017-10-20T06:28:31.146Z,10.00
2017-10-20T06:30:57.422Z,10.10
2017-10-20T06:33:23.727Z,10.10
2017-10-20T06:35:50.779Z,10.20
2017-10-20T06:38:17.111Z,10.20
2017-10-20T06:40:43.439Z,10.20
2017-10-20T06:43:09.734Z,10.30
2017-10-20T06:45:36.051Z,10.40
2017-10-20T06:48:03.180Z,10.60
2017-10-20T06:50:29.606Z,10.60
2017-10-20T06:52:55.946Z,10.70
2017-10-20T06:55:22.277Z,10.90
2017-10-20T06:57:48.582Z,11.00
2017-10-20T07:00:14.919Z,11.20
2017-10-20T07:02:41.333Z,11.30
2017-10-20T07:05:07.626Z,11.40
2017-10-20T07:07:34.692Z,11.80
2017-10-20T07:10:01.071Z,11.80
2017-10-20T07:12:27.398Z,11.80
2017-10-20T07:14:54.594Z,11.90
2017-10-20T07:17:20.943Z,11.90
2017-10-20T07:19:52.270Z,12.10
2017-10-20T07:22:18.590Z,12.20
2017-10-20T07:24:46.679Z,12.40
2017-10-20T07:27:12.996Z,12.30
2017-10-20T07:29:39.346Z,12.60
2017-10-20T07:32:06.378Z,12.80
2017-10-20T07:34:32.714Z,12.70
2017-10-20T07:36:58.994Z,12.90
2017-10-20T07:39:25.308Z,13.10
2017-10-20T07:41:51.629Z,13.30
2017-10-20T07:44:17.918Z,13.50
2017-10-20T07:46:44.981Z,13.90
2017-10-20T07:49:11.294Z,13.80
2017-10-20T07:51:38.311Z,14.20
2017-10-20T07:54:04.622Z,14.20
2017-10-20T07:56:31.959Z,14.30
2017-10-20T07:58:58.255Z,14.50
2017-10-20T08:01:25.420Z,14.70
2017-10-20T08:03:51.743Z,14.70
2017-10-20T08:06:18.015Z,15.00
2017-10-20T08:08:45.335Z,15.10
2017-10-20T08:11:11.631Z,15.30
2017-10-20T08:13:38.642Z,15.60
2017-10-20T08:16:04.920Z,15.60
2017-10-20T08:18:32.003Z,16.00
2017-10-20T08:20:58.294Z,16.00
2017-10-20T08:23:25.320Z,16.40
2017-10-20T08:25:51.676Z,16.40
2017-10-20T08:28:17.959Z,16.60
2017-10-20T08:30:44.270Z,16.70
2017-10-20T08:33:10.586Z,16.90
2017-10-20T08:35:36.887Z,17.10
2017-10-20T08:38:03.931Z,17.40
2017-10-20T08:40:31.998Z,17.70
2017-10-20T08:42:59.054Z,17.80
2017-10-20T08:45:26.091Z,17.80
2017-10-20T08:47:54.151Z,18.00
2017-10-20T08:50:21.462Z,18.00
2017-10-20T08:52:47.770Z,18.10
2017-10-20T08:55:14.056Z,18.30
2017-10-20T08:57:40.354Z,18.20
2017-10-20T09:00:06.672Z,18.70
2017-10-20T09:02:32.999Z,18.60
2017-10-20T09:04:59.302Z,18.60
2017-10-20T09:07:26.310Z,18.70
2017-10-20T09:09:52.624Z,18.60
2017-10-20T09:12:18.902Z,18.80
2017-10-20T09:14:46.066Z,19.00
2017-10-20T09:17:12.368Z,19.00
2017-10-20T09:19:38.630Z,19.10
2017-10-20T09:22:04.907Z,19.20
2017-10-20T09:24:31.249Z,19.30
2017-10-20T09:26:57.538Z,19.40
2017-10-20T09:29:23.807Z,19.60
2017-10-20T09:31:50.107Z,19.60
2017-10-20T09:34:16.401Z,19.80
2017-10-20T09:36:42.694Z,19.90
2017-10-20T09:39:09.027Z,19.90
2017-10-20T09:41:35.331Z,19.90
2017-10-20T09:44:01.643Z,20.00
2017-10-20T09:46:27.972Z,20.00
2017-10-20T09:48:54.262Z,20.10
2017-10-20T09:51:21.272Z,20.10
2017-10-20T09:53:47.558Z,20.10
2017-10-20T09:56:13.843Z,20.20
2017-10-20T09:58:40.134Z,20.40
2017-10-20T10:01:06.400Z,20.60
2017-10-20T10:03:32.691Z,20.70
2017-10-20T10:05:58.963Z,20.90
2017-10-20T10:08:25.287Z,21.20
2017-10-20T10:10:52.612Z,21.40
2017-10-20T10:13:19.727Z,21.50
2017-10-20T10:15:46.037Z,21.50
2017-10-20T10:18:13.114Z,21.30
2017-10-20T10:20:39.379Z,21.20
2017-10-20T10:23:05.678Z,21.40
2017-10-20T10:25:32.006Z,21.50
2017-10-20T10:27:58.314Z,21.80
2017-10-20T10:30:25.362Z,21.80
2017-10-20T10:32:53.410Z,21.60
2017-10-20T10:35:19.730Z,21.60
2017-10-20T10:37:46.034Z,21.60
2017-10-20T10:40:12.361Z,21.60
2017-10-20T10:42:38.635Z,21.70
2017-10-20T10:45:05.942Z,21.90
2017-10-20T10:47:32.275Z,22.00
2017-10-20T10:49:58.547Z,22.10
2017-10-20T10:52:24.836Z,22.20
2017-10-20T10:54:51.199Z,22.30
2017-10-20T10:57:17.511Z,22.10
2017-10-20T10:59:43.798Z,22.20
2017-10-20T11:02:10.095Z,22.10
2017-10-20T11:04:36.370Z,22.00
2017-10-20T11:07:14.816Z,21.90
2017-10-20T11:12:27.618Z,22.00
2017-10-20T11:14:53.929Z,22.20
2017-10-20T11:17:20.209Z,22.50
2017-10-20T11:19:46.490Z,22.50
2017-10-20T11:22:12.772Z,22.60
2017-10-20T11:24:39.086Z,22.30
2017-10-20T11:27:05.366Z,22.20
2017-10-20T11:29:33.945Z,22.30
2017-10-20T11:32:00.265Z,22.30
2017-10-20T11:34:27.310Z,22.40
2017-10-20T11:36:54.346Z,22.40
2017-10-20T11:39:20.665Z,22.40
2017-10-20T11:41:46.978Z,22.30
2017-10-20T11:44:13.271Z,22.50
2017-10-20T11:46:39.554Z,22.60
2017-10-20T11:49:06.858Z,22.80
2017-10-20T11:51:33.143Z,23.10
2017-10-20T11:54:00.771Z,23.10
2017-10-20T11:56:27.094Z,23.10
2017-10-20T11:58:53.380Z,23.10
2017-10-20T12:01:20.464Z,23.40
2017-10-20T12:03:47.778Z,23.30
2017-10-20T12:06:14.827Z,23.40
2017-10-20T12:08:42.874Z,23.30
2017-10-20T12:11:09.238Z,23.20
2017-10-20T12:13:36.254Z,23.20
2017-10-20T12:16:02.555Z,23.20
2017-10-20T12:18:28.845Z,23.20
2017-10-20T12:20:55.855Z,23.60
2017-10-20T12:23:22.122Z,23.60
2017-10-20T12:25:49.161Z,24.40
2017-10-20T12:28:16.174Z,24.80
2017-10-20T12:30:42.468Z,24.80
2017-10-20T12:33:09.778Z,25.30
2017-10-20T12:35:37.586Z,26.50
2017-10-20T12:38:03.850Z,26.40
2017-10-20T12:40:30.156Z,26.40
2017-10-20T12:42:56.426Z,26.70
2017-10-20T12:45:22.694Z,27.10
2017-10-20T12:47:49.974Z,27.20
2017-10-20T12:50:16.247Z,27.50
2017-10-20T12:52:43.339Z,28.10
2017-10-20T12:55:10.080Z,28.00
2017-10-20T12:57:36.341Z,28.00
2017-10-20T13:00:02.662Z,28.30
2017-10-20T13:02:28.925Z,28.30
2017-10-20T13:04:55.984Z,28.50
2017-10-20T13:07:22.252Z,28.40
2017-10-20T13:09:48.547Z,29.10
2017-10-20T13:12:15.388Z,29.70
2017-10-20T13:14:41.684Z,29.40
2017-10-20T13:17:07.958Z,28.80
2017-10-20T13:19:34.262Z,28.70
2017-10-20T13:22:01.323Z,29.10
2017-10-20T13:24:27.618Z,29.00
2017-10-20T13:26:53.902Z,29.50
2017-10-20T13:29:20.200Z,29.60
2017-10-20T13:31:47.228Z,30.20
2017-10-20T13:34:13.546Z,30.10
2017-10-20T13:36:39.832Z,30.50
2017-10-20T13:39:06.875Z,31.20
2017-10-20T13:41:33.878Z,30.80
2017-10-20T13:44:00.178Z,30.70
2017-10-20T13:46:26.447Z,30.40
2017-10-20T13:48:53.482Z,30.40
2017-10-20T13:51:19.743Z,30.40
2017-10-20T13:53:46.066Z,30.30
2017-10-20T13:56:12.341Z,30.20
2017-10-20T13:58:38.634Z,29.50
2017-10-20T14:01:04.895Z,29.20
2017-10-20T14:03:31.211Z,29.30
2017-10-20T14:05:57.511Z,29.70
2017-10-20T14:08:23.799Z,29.60
2017-10-20T14:10:50.078Z,29.90
2017-10-20T14:13:16.399Z,30.00
2017-10-20T14:15:42.691Z,30.20
2017-10-20T14:18:08.966Z,29.90
2017-10-20T14:20:35.261Z,29.50
2017-10-20T14:23:02.307Z,29.80
2017-10-20T14:25:28.601Z,29.70
2017-10-20T14:27:54.914Z,29.80
2017-10-20T14:30:21.179Z,29.80
2017-10-20T14:32:47.482Z,29.40
2017-10-20T14:35:13.776Z,29.00
2017-10-20T14:37:40.104Z,29.10
2017-10-20T14:40:07.151Z,28.20
2017-10-20T14:42:35.253Z,28.00
2017-10-20T14:45:01.510Z,28.00
2017-10-20T14:47:27.790Z,28.10
2017-10-20T14:49:54.091Z,28.20
2017-10-20T14:52:20.426Z,28.00
2017-10-20T14:54:47.442Z,27.90
2017-10-20T14:57:13.735Z,27.90
2017-10-20T14:59:40.039Z,28.00
2017-10-20T15:02:07.063Z,28.40
2017-10-20T15:04:33.362Z,28.30
2017-10-20T15:06:59.648Z,28.40
2017-10-20T15:09:26.651Z,27.70
2017-10-20T15:11:53.030Z,27.70
2017-10-20T15:14:19.363Z,27.30
2017-10-20T15:16:45.681Z,26.50
2017-10-20T15:19:12.746Z,25.20
2017-10-20T15:21:39.027Z,25.20
2017-10-20T15:24:05.369Z,25.30
2017-10-20T15:26:31.648Z,25.50
2017-10-20T15:28:59.024Z,25.90
2017-10-20T15:31:25.359Z,26.00
2017-10-20T15:33:51.642Z,26.00
2017-10-20T15:36:17.936Z,25.90
2017-10-20T15:38:44.230Z,25.30
2017-10-20T15:41:10.503Z,24.60
2017-10-20T15:43:36.884Z,23.70
2017-10-20T15:46:03.170Z,22.70
2017-10-20T15:48:30.216Z,21.40
2017-10-20T15:50:57.237Z,20.80
2017-10-20T15:53:23.559Z,20.70
2017-10-20T15:55:49.864Z,20.10
2017-10-20T15:58:16.158Z,19.40
2017-10-20T16:00:43.194Z,18.50
2017-10-20T16:03:09.487Z,18.50
2017-10-20T16:05:35.775Z,18.10
2017-10-20T16:08:02.070Z,18.10
2017-10-20T16:10:28.349Z,18.00
2017-10-20T16:12:55.690Z,18.00
2017-10-20T16:15:22.005Z,18.10
2017-10-20T16:17:49.042Z,18.20
2017-10-20T16:20:16.047Z,18.20
2017-10-20T16:22:42.318Z,18.20
2017-10-20T16:25:09.346Z,18.20
2017-10-20T16:27:35.659Z,18.10
2017-10-20T16:30:01.964Z,18.10
2017-10-20T16:32:28.239Z,18.10
2017-10-20T16:34:54.531Z,18.00
2017-10-20T16:37:20.827Z,17.90
2017-10-20T16:39:47.872Z,17.90
2017-10-20T16:42:14.919Z,18.00
2017-10-20T16:44:41.959Z,17.90
2017-10-20T16:47:08.975Z,17.80
2017-10-20T16:49:35.261Z,18.00
2017-10-20T16:52:01.539Z,17.80
2017-10-20T16:54:28.587Z,17.80
2017-10-20T16:56:54.878Z,17.80
2017-10-20T16:59:21.180Z,17.80
2017-10-20T17:01:48.624Z,17.60
2017-10-20T17:04:14.932Z,17.60
2017-10-20T17:06:41.254Z,17.60
2017-10-20T17:09:07.538Z,17.60
2017-10-20T17:11:33.820Z,17.70
2017-10-20T17:14:00.118Z,17.70
2017-10-20T17:16:26.403Z,17.70
2017-10-20T17:18:53.426Z,17.50
2017-10-20T17:21:19.998Z,17.50
2017-10-20T17:23:47.302Z,17.40
2017-10-20T17:26:13.610Z,17.30
2017-10-20T17:28:39.914Z,17.30
2017-10-20T17:31:06.203Z,17.30
2017-10-20T17:33:32.485Z,17.30
2017-10-20T17:35:58.779Z,17.30
2017-10-20T17:38:25.832Z,17.20
2017-10-20T17:40:52.847Z,17.10
2017-10-20T17:43:19.153Z,17.10
2017-10-20T17:45:45.418Z,17.00
2017-10-20T17:48:13.390Z,17.10
2017-10-20T17:50:39.695Z,17.10
2017-10-20T17:53:05.993Z,17.20
2017-10-20T17:55:32.263Z,17.10
2017-10-20T17:57:58.814Z,17.00
2017-10-20T18:00:26.242Z,17.10
2017-10-20T18:02:52.510Z,17.10
2017-10-20T18:05:20.158Z,17.30
2017-10-20T18:07:47.494Z,17.20
2017-10-20T18:10:14.798Z,17.20
2017-10-20T18:12:41.085Z,17.20
2017-10-20T18:15:08.631Z,17.20
2017-10-20T18:17:35.783Z,17.10
2017-10-20T18:20:02.090Z,17.20
2017-10-20T18:22:28.478Z,17.20
2017-10-20T18:24:55.542Z,17.10
2017-10-20T18:27:21.846Z,17.10
2017-10-20T18:29:48.870Z,17.00
2017-10-20T18:32:15.173Z,17.00
2017-10-20T18:34:41.485Z,17.10
2017-10-20T18:37:07.763Z,17.00
2017-10-20T18:39:35.076Z,17.00
2017-10-20T18:42:01.370Z,16.80
2017-10-20T18:44:28.404Z,16.70
2017-10-20T18:46:55.431Z,16.70
2017-10-20T18:49:21.740Z,16.60
2017-10-20T18:51:48.052Z,16.60
2017-10-20T18:54:14.927Z,16.50
2017-10-20T18:56:41.217Z,16.50
2017-10-20T18:59:07.494Z,16.40
2017-10-20T19:01:33.791Z,16.30
2017-10-20T19:04:01.126Z,16.30
2017-10-20T19:06:27.394Z,16.20
2017-10-20T19:08:53.738Z,16.20
2017-10-20T19:11:20.042Z,16.20
2017-10-20T19:13:46.374Z,16.20
2017-10-20T19:16:12.715Z,16.10
2017-10-20T19:18:38.993Z,16.10
2017-10-20T19:21:05.268Z,16.00
2017-10-20T19:23:32.479Z,16.00
2017-10-20T19:25:58.779Z,16.00
2017-10-20T19:28:25.095Z,15.90
2017-10-20T19:30:52.230Z,16.00
2017-10-20T19:33:18.540Z,16.00
2017-10-20T19:35:44.841Z,16.10
2017-10-20T19:38:11.150Z,16.00
2017-10-20T19:40:38.254Z,16.10
2017-10-20T19:43:04.592Z,16.10
2017-10-20T19:45:30.896Z,16.10
2017-10-20T19:47:57.287Z,16.00
2017-10-20T19:50:25.371Z,15.90
2017-10-20T19:52:52.538Z,15.80
2017-10-20T19:55:18.862Z,15.80
2017-10-20T19:57:45.197Z,15.80
2017-10-20T20:00:11.555Z,15.80
2017-10-20T20:02:38.018Z,15.70
2017-10-20T20:05:04.420Z,15.60
2017-10-20T20:07:30.698Z,15.50
2017-10-20T20:09:57.706Z,15.40
2017-10-20T20:12:24.038Z,15.40
2017-10-20T20:14:50.566Z,15.30
2017-10-20T20:17:16.834Z,15.30
2017-10-20T20:19:44.910Z,15.00
2017-10-20T20:22:11.950Z,15.00
2017-10-20T20:24:38.314Z,14.90
2017-10-20T20:27:04.680Z,14.80
2017-10-20T20:29:31.042Z,14.80
2017-10-20T20:31:57.388Z,14.60
2017-10-20T20:34:25.399Z,14.40
2017-10-20T20:36:51.803Z,14.40
2017-10-20T20:39:19.188Z,14.40
2017-10-20T20:41:45.514Z,14.40
2017-10-20T20:44:11.807Z,14.30
2017-10-20T20:46:38.867Z,14.20
2017-10-20T20:49:05.298Z,14.20
2017-10-20T20:51:32.380Z,14.20
2017-10-20T20:53:58.679Z,14.10
2017-10-20T20:56:24.942Z,14.00
2017-10-20T20:58:51.238Z,14.00
2017-10-20T21:01:18.554Z,13.90
2017-10-20T21:03:45.174Z,13.80
2017-10-20T21:06:11.439Z,13.80
2017-10-20T21:08:38.638Z,13.70
2017-10-20T21:11:04.945Z,13.70
2017-10-20T21:13:31.244Z,13.70
2017-10-20T21:15:59.254Z,13.60
2017-10-20T21:18:26.276Z,13.60
2017-10-20T21:20:52.590Z,13.60
2017-10-20T21:23:19.619Z,13.60
2017-10-20T21:25:45.907Z,13.60
2017-10-20T21:28:15.510Z,13.60
2017-10-20T21:30:41.802Z,13.60
2017-10-20T21:33:08.826Z,13.50
2017-10-20T21:35:35.121Z,13.50
2017-10-20T21:38:01.399Z,13.50
2017-10-20T21:40:28.447Z,13.60
2017-10-20T21:42:56.478Z,13.60
2017-10-20T21:45:22.754Z,13.60
2017-10-20T21:47:49.804Z,13.70
2017-10-20T21:50:16.843Z,13.90
2017-10-20T21:52:43.891Z,13.90
2017-10-20T21:55:10.911Z,14.00
2017-10-20T21:57:37.208Z,14.00
2017-10-20T22:00:03.551Z,14.00
2017-10-20T22:02:29.830Z,14.10
2017-10-20T22:04:56.839Z,14.20
2017-10-20T22:07:23.154Z,14.20
2017-10-20T22:09:49.433Z,14.20
2017-10-20T22:12:16.466Z,14.40
2017-10-20T22:14:42.779Z,14.30
2017-10-20T22:17:09.063Z,14.50
2017-10-20T22:19:35.347Z,14.50
2017-10-20T22:22:01.647Z,14.70
2017-10-20T22:24:29.654Z,14.70
2017-10-20T22:26:56.683Z,14.60
2017-10-20T22:29:23.595Z,14.60
2017-10-20T22:31:49.922Z,14.60
2017-10-20T22:34:16.934Z,14.50
2017-10-20T22:36:43.972Z,14.40
2017-10-20T22:39:11.008Z,14.40
2017-10-20T22:41:37.285Z,14.40
2017-10-20T22:44:03.588Z,14.30
2017-10-20T22:46:30.598Z,14.00
2017-10-20T22:48:56.897Z,14.00
2017-10-20T22:51:23.350Z,14.00
2017-10-20T22:53:49.665Z,13.90
2017-10-20T22:56:15.937Z,13.90
2017-10-20T22:58:42.955Z,13.80
2017-10-20T23:01:09.273Z,13.80
2017-10-20T23:03:35.567Z,13.90
2017-10-20T23:06:01.956Z,13.90
2017-10-20T23:08:28.281Z,13.90
2017-10-20T23:10:54.603Z,13.90
2017-10-20T23:13:20.883Z,13.80
2017-10-20T23:15:47.211Z,13.90
2017-10-20T23:18:14.258Z,13.90
2017-10-20T23:20:41.303Z,13.90
2017-10-20T23:23:08.330Z,13.90
2017-10-20T23:25:34.620Z,13.80
2017-10-20T23:28:01.015Z,13.90
2017-10-20T23:30:27.320Z,13.90
2017-10-20T23:32:53.622Z,13.80
2017-10-20T23:35:19.943Z,13.80
2017-10-20T23:37:46.231Z,13.80
2017-10-20T23:40:12.570Z,13.80
2017-10-20T23:42:38.846Z,13.70
2017-10-20T23:45:05.163Z,13.80
2017-10-20T23:47:31.432Z,13.80
2017-10-20T23:49:58.475Z,13.80
2017-10-20T23:52:25.752Z,13.80
2017-10-20T23:54:52.898Z,13.90
2017-10-20T23:57:19.194Z,13.90
2017-10-20T23:59:45.493Z,13.90
