createdAt,value
2022-12-18T00:02:02.620Z,101900.12
2022-12-18T00:22:20.342Z,101930.06
2022-12-18T00:32:23.406Z,101954.47
2022-12-18T00:42:45.504Z,101973.94
2022-12-18T00:52:48.950Z,101979.78
2022-12-18T01:02:53.548Z,101986.41
2022-12-18T01:12:57.884Z,102004.97
2022-12-18T01:23:02.386Z,102017.91
2022-12-18T01:33:06.811Z,102029.19
2022-12-18T01:43:11.813Z,102033.78
2022-12-18T01:53:17.684Z,102041.62
2022-12-18T02:03:22.907Z,102045.81
2022-12-18T02:13:32.710Z,102063.78
2022-12-18T02:23:47.999Z,102079.41
2022-12-18T02:33:53.776Z,102090.22
2022-12-18T02:43:59.247Z,102100.69
2022-12-18T02:54:08.403Z,102124.13
2022-12-18T03:04:14.758Z,102127.72
2022-12-18T03:14:19.786Z,102126.28
2022-12-18T03:24:23.336Z,102146.59
2022-12-18T03:34:32.152Z,102163.19
2022-12-18T03:44:38.855Z,102175.22
2022-12-18T03:54:43.867Z,102174.00
2022-12-18T04:04:47.656Z,102185.94
2022-12-18T04:14:52.079Z,102198.84
2022-12-18T04:24:55.207Z,102200.16
2022-12-18T04:34:59.725Z,102214.84
2022-12-18T04:45:02.850Z,102220.56
2022-12-18T04:55:08.080Z,102244.84
2022-12-18T05:05:11.371Z,102245.00
2022-12-18T05:15:15.928Z,102263.47
2022-12-18T05:25:19.316Z,102263.50
2022-12-18T05:35:23.865Z,102276.22
2022-12-18T05:45:26.995Z,102288.72
2022-12-18T05:55:31.519Z,102305.81
2022-12-18T06:05:37.219Z,102323.91
2022-12-18T06:15:41.704Z,102332.69
2022-12-18T06:25:44.958Z,102345.72
2022-12-18T06:35:49.570Z,102351.97
2022-12-18T06:45:53.959Z,102374.75
2022-12-18T06:56:09.226Z,102380.09
2022-12-18T07:06:17.097Z,102402.87
2022-12-18T07:16:25.730Z,102409.00
2022-12-18T07:26:29.172Z,102414.50
2022-12-18T07:36:34.112Z,102427.50
2022-12-18T07:46:37.196Z,102447.22
2022-12-18T07:56:41.691Z,102467.84
2022-12-18T08:06:47.712Z,102486.41
2022-12-18T08:16:53.025Z,102491.00
2022-12-18T08:27:21.189Z,102498.03
2022-12-18T08:37:22.667Z,102497.22
2022-12-18T08:47:26.958Z,102514.41
2022-12-18T08:57:31.543Z,102516.28
2022-12-18T09:07:34.857Z,102527.34
2022-12-18T09:17:39.376Z,102539.72
2022-12-18T09:27:42.435Z,102546.06
2022-12-18T09:37:47.017Z,102554.53
2022-12-18T10:00:56.443Z,102534.25
2022-12-18T10:11:02.010Z,102534.25
2022-12-18T10:21:11.771Z,102536.22
2022-12-18T10:31:17.890Z,102537.53
2022-12-18T10:54:18.919Z,102512.06
2022-12-18T11:20:35.630Z,102493.38
2022-12-18T11:43:27.765Z,102492.44
2022-12-18T11:53:32.538Z,102492.44
2022-12-18T12:04:04.107Z,102482.31
2022-12-18T12:14:17.849Z,102487.00
2022-12-18T12:24:31.721Z,102479.94
2022-12-18T12:34:39.214Z,102476.72
2022-12-18T12:44:52.765Z,102476.09
2022-12-18T12:54:59.028Z,102476.94
2022-12-18T13:05:11.739Z,102503.81
2022-12-18T13:15:21.681Z,102519.28
2022-12-18T13:25:37.351Z,102522.53
2022-12-18T13:35:41.792Z,102526.03
2022-12-18T13:45:48.187Z,102534.63
2022-12-18T13:55:51.759Z,102539.47
2022-12-18T14:06:02.805Z,102546.09
2022-12-18T14:16:08.416Z,102549.94
2022-12-18T14:26:25.502Z,102563.16
2022-12-18T14:36:30.277Z,102556.88
2022-12-18T14:46:38.156Z,102566.72
2022-12-18T14:56:46.466Z,102583.94
2022-12-18T15:06:51.001Z,102595.13
2022-12-18T15:16:55.657Z,102614.19
2022-12-18T15:27:00.366Z,102614.53
2022-12-18T15:37:04.004Z,102636.44
2022-12-18T15:47:13.423Z,102643.75
2022-12-18T15:57:25.762Z,102652.19
2022-12-18T16:07:30.863Z,102674.09
2022-12-18T16:17:34.758Z,102686.69
2022-12-18T16:27:39.441Z,102695.69
2022-12-18T16:37:43.730Z,102697.94
2022-12-18T16:47:48.568Z,102720.56
2022-12-18T16:57:51.730Z,102734.66
2022-12-18T17:07:56.712Z,102725.03
2022-12-18T17:18:00.209Z,102714.72
2022-12-18T17:28:05.366Z,102717.41
2022-12-18T17:38:10.196Z,102727.31
2022-12-18T17:48:15.375Z,102725.50
2022-12-18T17:58:19.035Z,102732.97
2022-12-18T18:08:24.234Z,102729.25
2022-12-18T18:18:27.661Z,102734.41
2022-12-18T18:28:32.446Z,102748.31
2022-12-18T18:38:35.966Z,102743.06
2022-12-18T18:48:40.757Z,102751.50
2022-12-18T18:58:47.071Z,102760.25
2022-12-18T19:08:52.751Z,102782.22
2022-12-18T19:19:01.775Z,102785.72
2022-12-18T19:29:09.823Z,102796.25
2022-12-18T19:39:15.152Z,102812.69
2022-12-18T19:49:27.782Z,102824.97
2022-12-18T19:59:31.096Z,102824.44
2022-12-18T20:09:36.857Z,102833.69
2022-12-18T20:19:40.539Z,102840.84
2022-12-18T20:29:45.201Z,102856.50
2022-12-18T20:39:48.995Z,102866.50
2022-12-18T20:49:54.191Z,102865.88
2022-12-18T20:59:57.514Z,102883.06
2022-12-18T21:10:08.110Z,102888.22
2022-12-18T21:20:15.715Z,102902.44
2022-12-18T21:30:22.712Z,102900.87
2022-12-18T21:40:26.467Z,102891.19
2022-12-18T21:50:31.191Z,102882.78
2022-12-18T22:00:34.311Z,102876.03
2022-12-18T22:10:39.132Z,102871.03
2022-12-18T22:20:42.565Z,102872.84
2022-12-18T22:30:47.099Z,102874.84
2022-12-18T22:40:50.235Z,102874.41
2022-12-18T22:50:59.353Z,102894.25
2022-12-18T23:01:03.269Z,102886.75
2022-12-18T23:11:07.983Z,102891.72
2022-12-18T23:21:13.993Z,102882.44
2022-12-18T23:31:20.698Z,102888.13
2022-12-18T23:41:26.323Z,102879.19
2022-12-18T23:51:31.581Z,102870.78
