createdAt,value
2023-01-13T00:36:54.963Z,9.712143
2023-01-13T00:37:52.242Z,9.712370
2023-01-13T00:38:52.236Z,9.712395
2023-01-13T00:39:52.238Z,9.712425
2023-01-13T00:40:52.226Z,9.712523
2023-01-13T00:41:52.211Z,9.712517
2023-01-13T00:42:52.214Z,9.712416
2023-01-13T00:43:52.196Z,9.712238
2023-01-13T00:44:52.186Z,9.712704
2023-01-13T00:45:52.190Z,9.712939
2023-01-13T00:46:52.229Z,9.712630
2023-01-13T00:47:52.196Z,9.712472
2023-01-13T00:48:52.163Z,9.712722
2023-01-13T00:49:52.160Z,9.712694
2023-01-13T00:50:52.131Z,9.712782
2023-01-13T00:51:52.139Z,9.712594
2023-01-13T00:52:52.127Z,9.712628
2023-01-13T00:53:52.887Z,9.712482
2023-01-13T00:54:52.101Z,9.712137
2023-01-13T00:55:52.092Z,9.712249
2023-01-13T00:56:52.102Z,9.712634
2023-01-13T00:57:52.087Z,9.712510
2023-01-13T00:58:52.085Z,9.712792
2023-01-13T00:59:52.079Z,9.712407
2023-01-13T01:00:52.223Z,9.712002
2023-01-13T01:01:52.211Z,9.711988
2023-01-13T01:02:52.057Z,9.711777
2023-01-13T01:03:52.038Z,9.711687
2023-01-13T01:04:52.064Z,9.711621
2023-01-13T01:05:52.006Z,9.711704
2023-01-13T01:06:52.014Z,9.711646
2023-01-13T01:07:51.992Z,9.711637
2023-01-13T01:08:51.992Z,9.711645
2023-01-13T01:09:51.975Z,9.711666
2023-01-13T01:10:51.976Z,9.711617
2023-01-13T01:11:51.970Z,9.711679
2023-01-13T01:12:51.956Z,9.711642
2023-01-13T01:13:51.954Z,9.711629
2023-01-13T01:14:51.941Z,9.711613
2023-01-13T01:15:51.947Z,9.711592
2023-01-13T01:16:51.916Z,9.711613
2023-01-13T01:17:51.910Z,9.711678
2023-01-13T01:18:51.920Z,9.711602
2023-01-13T01:19:51.895Z,9.711572
2023-01-13T01:20:51.890Z,9.711580
2023-01-13T01:21:51.878Z,9.711498
2023-01-13T01:22:51.879Z,9.711553
2023-01-13T01:23:51.893Z,9.711685
2023-01-13T01:24:51.851Z,9.711625
2023-01-13T01:25:52.847Z,9.711587
2023-01-13T01:26:51.833Z,9.711611
2023-01-13T01:27:51.836Z,9.711649
2023-01-13T01:28:51.839Z,9.711627
2023-01-13T01:29:51.815Z,9.711642
2023-01-13T01:30:51.808Z,9.711596
2023-01-13T01:31:51.812Z,9.711619
2023-01-13T01:32:51.795Z,9.711650
2023-01-13T01:33:51.778Z,9.711698
2023-01-13T01:34:51.778Z,9.711720
2023-01-13T01:35:51.765Z,9.711674
2023-01-13T01:36:51.781Z,9.711827
2023-01-13T01:37:51.752Z,9.711658
2023-01-13T01:38:51.743Z,9.711783
2023-01-13T01:39:51.727Z,9.711717
2023-01-13T01:40:51.717Z,9.711674
2023-01-13T01:41:51.734Z,9.711717
2023-01-13T01:42:51.760Z,9.711676
2023-01-13T01:43:51.710Z,9.711684
2023-01-13T01:44:51.688Z,9.711676
2023-01-13T01:45:51.692Z,9.711565
2023-01-13T01:46:51.776Z,9.711542
2023-01-13T01:47:51.671Z,9.711733
2023-01-13T01:48:51.655Z,9.711754
2023-01-13T01:49:51.651Z,9.711824
2023-01-13T01:50:51.647Z,9.711906
2023-01-13T01:51:51.660Z,9.711835
2023-01-13T01:52:51.640Z,9.711661
2023-01-13T01:53:51.613Z,9.711688
2023-01-13T01:54:51.615Z,9.711664
2023-01-13T01:55:51.598Z,9.711643
2023-01-13T01:56:51.593Z,9.711665
2023-01-13T01:57:51.591Z,9.711678
2023-01-13T01:58:51.568Z,9.711658
2023-01-13T01:59:52.572Z,9.711704
2023-01-13T02:00:51.690Z,9.711735
2023-01-13T02:01:51.683Z,9.711684
2023-01-13T02:02:52.507Z,9.711736
2023-01-13T02:03:51.537Z,9.711660
2023-01-13T02:04:51.554Z,9.711740
2023-01-13T02:05:51.524Z,9.711734
2023-01-13T02:06:52.421Z,9.711668
2023-01-13T02:07:51.503Z,9.711663
2023-01-13T02:08:51.499Z,9.711727
2023-01-13T02:09:51.507Z,9.711719
2023-01-13T02:10:51.479Z,9.711620
2023-01-13T02:11:51.475Z,9.711681
2023-01-13T02:12:51.468Z,9.711843
2023-01-13T02:13:51.504Z,9.711768
2023-01-13T02:14:51.451Z,9.711817
2023-01-13T02:15:52.018Z,9.711669
2023-01-13T02:16:51.444Z,9.711582
2023-01-13T02:17:51.426Z,9.711700
2023-01-13T02:18:51.440Z,9.711626
2023-01-13T02:19:51.410Z,9.711654
2023-01-13T02:20:53.012Z,9.711708
2023-01-13T02:21:51.400Z,9.711747
2023-01-13T02:22:51.986Z,9.711901
2023-01-13T02:23:51.385Z,9.711811
2023-01-13T02:24:51.374Z,9.711776
2023-01-13T02:25:51.379Z,9.711829
2023-01-13T02:26:51.373Z,9.711780
2023-01-13T02:27:51.350Z,9.711938
2023-01-13T02:28:51.349Z,9.712029
2023-01-13T02:29:51.345Z,9.712087
2023-01-13T02:30:51.338Z,9.712002
2023-01-13T02:31:51.377Z,9.712054
2023-01-13T02:32:51.311Z,9.711915
2023-01-13T02:33:51.310Z,9.711804
2023-01-13T02:34:51.328Z,9.711864
2023-01-13T02:35:51.303Z,9.711917
2023-01-13T02:36:51.292Z,9.711907
2023-01-13T02:37:51.276Z,9.711689
2023-01-13T02:38:51.268Z,9.711632
2023-01-13T02:39:51.255Z,9.711755
2023-01-13T02:40:51.263Z,9.711771
2023-01-13T02:41:51.255Z,9.711791
2023-01-13T02:42:51.233Z,9.711656
2023-01-13T02:43:51.236Z,9.711748
2023-01-13T02:44:51.233Z,9.711893
2023-01-13T02:45:51.246Z,9.711674
2023-01-13T02:46:51.217Z,9.711633
2023-01-13T02:47:51.209Z,9.711619
2023-01-13T02:48:51.196Z,9.711671
2023-01-13T02:49:51.215Z,9.711600
2023-01-13T02:50:51.283Z,9.711698
2023-01-13T02:51:51.181Z,9.711750
2023-01-13T02:52:51.160Z,9.711710
2023-01-13T02:53:51.143Z,9.711689
2023-01-13T02:54:51.148Z,9.711582
2023-01-13T02:55:51.135Z,9.711561
2023-01-13T02:56:51.137Z,9.711623
2023-01-13T02:57:51.122Z,9.711653
2023-01-13T02:58:51.112Z,9.711544
2023-01-13T02:59:51.115Z,9.711664
2023-01-13T03:00:51.119Z,9.711583
2023-01-13T03:01:51.359Z,9.711572
2023-01-13T03:02:51.161Z,9.711510
2023-01-13T03:03:51.931Z,9.711726
2023-01-13T03:04:51.082Z,9.711698
2023-01-13T03:05:51.062Z,9.711707
2023-01-13T03:06:51.071Z,9.711658
2023-01-13T03:07:51.043Z,9.711817
2023-01-13T03:08:51.928Z,9.711764
2023-01-13T03:09:51.941Z,9.711873
2023-01-13T03:10:51.029Z,9.712170
2023-01-13T03:11:51.933Z,9.712347
2023-01-13T03:12:51.010Z,9.712370
2023-01-13T03:13:50.999Z,9.711987
2023-01-13T03:14:50.984Z,9.711621
2023-01-13T03:15:50.978Z,9.711987
2023-01-13T03:16:51.154Z,9.711973
2023-01-13T03:17:50.971Z,9.712040
2023-01-13T03:18:50.957Z,9.712314
2023-01-13T03:19:50.948Z,9.712217
2023-01-13T03:20:50.950Z,9.712013
2023-01-13T03:21:50.926Z,9.711884
2023-01-13T03:22:50.924Z,9.712030
2023-01-13T03:23:57.430Z,9.712049
2023-01-13T03:24:50.902Z,9.712182
2023-01-13T03:25:50.892Z,9.711796
2023-01-13T03:26:50.896Z,9.711957
2023-01-13T03:27:51.519Z,9.711920
2023-01-13T03:28:50.873Z,9.711823
2023-01-13T03:29:50.875Z,9.711587
2023-01-13T03:30:50.924Z,9.711393
2023-01-13T03:31:50.851Z,9.711502
2023-01-13T03:32:50.847Z,9.711525
2023-01-13T03:33:50.852Z,9.711568
2023-01-13T03:34:50.824Z,9.711529
2023-01-13T03:35:50.816Z,9.711528
2023-01-13T03:36:50.817Z,9.711569
2023-01-13T03:37:50.802Z,9.711531
2023-01-13T03:38:50.799Z,9.711517
2023-01-13T03:39:50.778Z,9.711408
2023-01-13T03:40:50.771Z,9.711320
2023-01-13T03:41:50.772Z,9.711417
2023-01-13T03:42:50.755Z,9.711582
2023-01-13T03:43:50.812Z,9.711606
2023-01-13T03:44:50.741Z,9.711593
2023-01-13T03:45:50.784Z,9.711478
2023-01-13T03:46:50.725Z,9.711510
2023-01-13T03:47:50.717Z,9.711484
2023-01-13T03:48:50.756Z,9.711830
2023-01-13T03:49:50.702Z,9.711660
2023-01-13T03:50:51.703Z,9.711620
2023-01-13T03:51:50.687Z,9.711999
2023-01-13T03:52:50.673Z,9.711730
2023-01-13T03:53:50.679Z,9.711750
2023-01-13T03:54:50.668Z,9.711535
2023-01-13T03:55:50.681Z,9.711659
2023-01-13T03:56:50.678Z,9.711592
2023-01-13T03:57:50.657Z,9.711456
2023-01-13T03:58:50.630Z,9.711653
2023-01-13T03:59:50.618Z,9.711745
2023-01-13T04:00:50.622Z,9.711690
2023-01-13T04:01:50.732Z,9.711685
2023-01-13T04:02:50.600Z,9.711635
2023-01-13T04:03:50.650Z,9.711659
2023-01-13T04:04:50.582Z,9.711561
2023-01-13T04:05:50.598Z,9.711594
2023-01-13T04:06:50.565Z,9.711638
2023-01-13T04:07:50.564Z,9.711640
2023-01-13T04:08:50.545Z,9.711712
2023-01-13T04:09:50.567Z,9.711775
2023-01-13T04:10:50.544Z,9.711740
2023-01-13T04:11:50.527Z,9.711583
2023-01-13T04:12:50.508Z,9.711675
2023-01-13T04:13:50.558Z,9.711801
2023-01-13T04:14:50.499Z,9.711670
2023-01-13T04:15:50.537Z,9.711860
2023-01-13T04:16:50.483Z,9.711666
2023-01-13T04:17:50.483Z,9.711602
2023-01-13T04:18:50.473Z,9.711768
2023-01-13T04:19:50.489Z,9.711596
2023-01-13T04:20:50.455Z,9.711776
2023-01-13T04:21:50.450Z,9.711695
2023-01-13T04:22:50.449Z,9.711754
2023-01-13T04:23:50.453Z,9.711796
2023-01-13T04:24:50.423Z,9.711982
2023-01-13T04:25:50.410Z,9.712039
2023-01-13T04:26:50.409Z,9.711840
2023-01-13T04:27:50.404Z,9.711706
2023-01-13T04:28:50.427Z,9.711899
2023-01-13T04:29:50.946Z,9.711773
2023-01-13T04:30:50.487Z,9.711831
2023-01-13T04:31:50.376Z,9.711810
2023-01-13T04:32:50.366Z,9.711845
2023-01-13T04:33:50.360Z,9.711862
2023-01-13T04:34:50.341Z,9.711824
2023-01-13T04:35:50.332Z,9.711887
2023-01-13T04:36:50.365Z,9.712003
2023-01-13T04:37:50.312Z,9.712009
2023-01-13T04:38:50.307Z,9.711983
2023-01-13T04:39:50.314Z,9.711704
2023-01-13T04:40:50.291Z,9.711918
2023-01-13T04:41:50.288Z,9.711798
2023-01-13T04:42:50.287Z,9.711844
2023-01-13T04:43:50.265Z,9.712073
2023-01-13T04:44:50.263Z,9.712005
2023-01-13T04:45:50.248Z,9.712017
2023-01-13T04:46:50.250Z,9.711972
2023-01-13T04:47:50.954Z,9.712023
2023-01-13T04:48:50.234Z,9.712003
2023-01-13T04:49:50.222Z,9.712033
2023-01-13T04:50:50.208Z,9.711928
2023-01-13T04:51:50.203Z,9.712058
2023-01-13T04:52:50.200Z,9.711871
2023-01-13T04:53:50.187Z,9.711753
2023-01-13T04:54:50.180Z,9.711774
2023-01-13T04:55:50.185Z,9.711742
2023-01-13T04:56:50.178Z,9.711838
2023-01-13T04:57:50.164Z,9.711598
2023-01-13T04:58:50.145Z,9.712076
2023-01-13T04:59:51.137Z,9.711995
2023-01-13T05:00:50.135Z,9.712136
2023-01-13T05:01:50.271Z,9.711684
2023-01-13T05:02:55.026Z,9.711735
2023-01-13T05:03:52.018Z,9.711758
2023-01-13T05:04:50.223Z,9.711604
2023-01-13T05:05:50.095Z,9.711914
2023-01-13T05:06:50.099Z,9.711839
2023-01-13T05:07:50.086Z,9.711695
2023-01-13T05:08:50.063Z,9.711399
2023-01-13T05:09:50.089Z,9.711056
2023-01-13T05:11:22.980Z,9.711124
2023-01-13T05:11:50.038Z,9.711197
2023-01-13T05:12:50.047Z,9.711415
2023-01-13T05:13:50.533Z,9.711858
2023-01-13T05:14:50.031Z,9.711986
2023-01-13T05:15:52.000Z,9.712102
2023-01-13T05:16:50.023Z,9.712173
2023-01-13T05:17:49.995Z,9.711781
2023-01-13T05:18:50.976Z,9.711825
2023-01-13T05:19:49.981Z,9.711881
2023-01-13T05:20:53.475Z,9.712107
2023-01-13T05:21:49.960Z,9.712224
2023-01-13T05:22:50.495Z,9.712116
2023-01-13T05:23:54.564Z,9.712076
2023-01-13T05:24:50.488Z,9.712029
2023-01-13T05:25:54.954Z,9.712099
2023-01-13T05:26:51.477Z,9.711999
2023-01-13T05:27:50.917Z,9.712356
2023-01-13T05:28:49.934Z,9.712436
2023-01-13T05:29:49.887Z,9.712400
2023-01-13T05:30:49.947Z,9.712098
2023-01-13T05:31:50.501Z,9.711740
2023-01-13T05:32:49.860Z,9.711698
2023-01-13T05:33:49.854Z,9.711641
2023-01-13T05:34:49.850Z,9.711617
2023-01-13T05:35:49.899Z,9.711646
2023-01-13T05:36:49.827Z,9.711628
2023-01-13T05:37:49.820Z,9.711568
2023-01-13T05:38:49.814Z,9.711546
2023-01-13T05:39:49.810Z,9.711587
2023-01-13T05:40:49.823Z,9.711554
2023-01-13T05:41:49.794Z,9.711564
2023-01-13T05:42:49.786Z,9.711584
2023-01-13T05:43:49.774Z,9.711532
2023-01-13T05:44:49.775Z,9.711542
2023-01-13T05:45:49.755Z,9.711580
2023-01-13T05:46:49.868Z,9.711599
2023-01-13T05:47:49.736Z,9.711563
2023-01-13T05:48:49.735Z,9.711532
2023-01-13T05:49:49.726Z,9.711548
2023-01-13T05:50:49.718Z,9.711554
2023-01-13T05:51:50.524Z,9.711588
2023-01-13T05:52:50.561Z,9.711620
2023-01-13T05:53:50.491Z,9.711534
2023-01-13T05:54:50.743Z,9.711533
2023-01-13T05:55:51.493Z,9.711503
2023-01-13T05:56:49.704Z,9.711629
2023-01-13T05:57:49.669Z,9.711618
2023-01-13T05:58:49.657Z,9.711562
2023-01-13T05:59:49.645Z,9.711514
2023-01-13T06:00:49.651Z,9.711444
2023-01-13T06:01:49.654Z,9.711413
2023-01-13T06:02:49.659Z,9.711398
2023-01-13T06:03:49.641Z,9.711455
2023-01-13T06:04:49.608Z,9.711450
2023-01-13T06:05:49.598Z,9.711527
2023-01-13T06:06:49.590Z,9.711545
2023-01-13T06:07:49.605Z,9.711535
2023-01-13T06:08:49.581Z,9.711498
2023-01-13T06:09:49.572Z,9.711653
2023-01-13T06:10:49.570Z,9.711639
2023-01-13T06:11:49.556Z,9.711501
2023-01-13T06:12:50.494Z,9.711632
2023-01-13T06:13:49.558Z,9.711779
2023-01-13T06:14:49.545Z,9.711987
2023-01-13T06:15:49.552Z,9.711955
2023-01-13T06:16:49.529Z,9.712026
2023-01-13T06:17:49.508Z,9.712063
2023-01-13T06:18:49.516Z,9.712022
2023-01-13T06:19:49.496Z,9.712063
2023-01-13T06:20:49.501Z,9.712518
2023-01-13T06:21:49.482Z,9.712879
2023-01-13T06:22:49.491Z,9.711649
2023-01-13T06:23:50.990Z,9.711614
2023-01-13T06:24:49.500Z,9.711690
2023-01-13T06:25:49.459Z,9.711620
2023-01-13T06:26:49.444Z,9.711658
2023-01-13T06:27:49.440Z,9.711666
2023-01-13T06:28:49.433Z,9.711707
2023-01-13T06:29:49.427Z,9.711725
2023-01-13T06:30:49.409Z,9.711721
2023-01-13T06:31:49.456Z,9.711675
2023-01-13T06:32:49.391Z,9.711693
2023-01-13T06:33:50.073Z,9.711672
2023-01-13T06:34:52.150Z,9.711679
2023-01-13T06:35:49.379Z,9.711672
2023-01-13T06:36:51.065Z,9.711714
2023-01-13T06:37:49.377Z,9.711708
2023-01-13T06:38:49.364Z,9.711677
2023-01-13T06:39:49.341Z,9.711677
2023-01-13T06:40:49.334Z,9.711679
2023-01-13T06:41:49.335Z,9.711705
2023-01-13T06:42:49.322Z,9.711734
2023-01-13T06:43:49.369Z,9.711722
2023-01-13T06:44:49.315Z,9.711723
2023-01-13T06:45:49.298Z,9.711742
2023-01-13T06:46:49.369Z,9.711690
2023-01-13T06:47:49.274Z,9.711672
2023-01-13T06:48:49.297Z,9.711716
2023-01-13T06:49:49.278Z,9.711685
2023-01-13T06:50:49.257Z,9.711704
2023-01-13T06:51:49.254Z,9.711640
2023-01-13T06:52:49.239Z,9.711666
2023-01-13T06:53:49.233Z,9.711674
2023-01-13T06:54:49.233Z,9.711674
2023-01-13T06:55:49.214Z,9.711728
2023-01-13T06:56:49.219Z,9.711680
2023-01-13T06:57:49.191Z,9.711700
2023-01-13T06:58:49.188Z,9.711706
2023-01-13T06:59:50.626Z,9.711699
2023-01-13T07:00:49.199Z,9.711705
2023-01-13T07:01:49.390Z,9.711692
2023-01-13T07:02:49.210Z,9.711651
2023-01-13T07:03:49.145Z,9.711612
2023-01-13T07:04:49.163Z,9.711716
2023-01-13T07:05:49.133Z,9.711714
2023-01-13T07:06:49.136Z,9.711708
2023-01-13T07:07:49.135Z,9.711743
2023-01-13T07:08:49.098Z,9.711764
2023-01-13T07:09:49.116Z,9.711739
2023-01-13T07:10:49.102Z,9.711717
2023-01-13T07:11:49.094Z,9.711721
2023-01-13T07:12:49.074Z,9.711695
2023-01-13T07:13:49.070Z,9.711676
2023-01-13T07:14:49.591Z,9.711652
2023-01-13T07:15:49.058Z,9.711745
2023-01-13T07:16:49.082Z,9.711718
2023-01-13T07:17:49.575Z,9.711734
2023-01-13T07:18:49.020Z,9.711691
2023-01-13T07:19:49.035Z,9.711690
2023-01-13T07:20:49.078Z,9.711703
2023-01-13T07:21:50.585Z,9.711658
2023-01-13T07:22:49.001Z,9.711669
2023-01-13T07:23:49.015Z,9.711719
2023-01-13T07:24:48.985Z,9.711676
2023-01-13T07:25:48.967Z,9.711633
2023-01-13T07:26:48.979Z,9.711664
2023-01-13T07:27:48.948Z,9.711571
2023-01-13T07:28:48.949Z,9.711736
2023-01-13T07:29:48.937Z,9.711871
2023-01-13T07:30:48.925Z,9.711813
2023-01-13T07:31:50.069Z,9.711754
2023-01-13T07:32:49.917Z,9.711689
2023-01-13T07:33:48.911Z,9.711681
2023-01-13T07:34:48.900Z,9.711741
2023-01-13T07:35:48.880Z,9.711720
2023-01-13T07:36:48.883Z,9.711727
2023-01-13T07:37:48.876Z,9.711765
2023-01-13T07:38:48.866Z,9.711689
2023-01-13T07:39:48.842Z,9.711818
2023-01-13T07:40:48.845Z,9.711715
2023-01-13T07:41:50.584Z,9.711687
2023-01-13T07:42:48.823Z,9.711822
2023-01-13T07:43:48.840Z,9.711823
2023-01-13T07:44:48.809Z,9.711785
2023-01-13T07:45:48.858Z,9.711882
2023-01-13T07:46:48.791Z,9.711860
2023-01-13T07:47:48.784Z,9.711794
2023-01-13T07:48:48.784Z,9.711759
2023-01-13T07:49:48.762Z,9.711664
2023-01-13T07:50:48.759Z,9.711748
2023-01-13T07:51:48.757Z,9.711692
2023-01-13T07:52:48.753Z,9.711640
2023-01-13T07:53:48.742Z,9.711704
2023-01-13T07:54:48.744Z,9.711838
2023-01-13T07:55:49.515Z,9.711783
2023-01-13T07:56:48.720Z,9.711970
2023-01-13T07:57:48.700Z,9.711895
2023-01-13T07:58:48.729Z,9.711710
2023-01-13T07:59:48.712Z,9.711795
2023-01-13T08:00:48.713Z,9.711746
2023-01-13T08:01:48.801Z,9.711733
2023-01-13T08:02:48.684Z,9.711793
2023-01-13T08:03:48.655Z,9.711859
2023-01-13T08:04:48.731Z,9.711778
2023-01-13T08:05:48.641Z,9.711735
2023-01-13T08:06:48.635Z,9.711806
2023-01-13T08:07:48.636Z,9.711830
2023-01-13T08:08:48.613Z,9.711707
2023-01-13T08:09:48.619Z,9.711907
2023-01-13T08:10:48.685Z,9.711664
2023-01-13T08:11:48.589Z,9.711693
2023-01-13T08:12:54.537Z,9.711837
2023-01-13T08:13:49.583Z,9.711690
2023-01-13T08:14:48.579Z,9.711473
2023-01-13T08:15:48.568Z,9.711730
2023-01-13T08:16:48.558Z,9.711724
2023-01-13T08:17:48.534Z,9.711690
2023-01-13T08:18:48.526Z,9.711679
2023-01-13T08:19:48.530Z,9.711712
2023-01-13T08:20:48.528Z,9.711715
2023-01-13T08:21:48.514Z,9.711710
2023-01-13T08:22:48.543Z,9.711690
2023-01-13T08:23:48.498Z,9.711711
2023-01-13T08:24:48.494Z,9.711676
2023-01-13T08:25:48.487Z,9.711689
2023-01-13T08:26:48.507Z,9.711692
2023-01-13T08:27:48.464Z,9.711736
2023-01-13T08:28:48.450Z,9.711720
2023-01-13T08:29:48.445Z,9.711717
2023-01-13T08:30:48.485Z,9.711696
2023-01-13T08:31:48.424Z,9.711659
2023-01-13T08:32:48.424Z,9.711778
2023-01-13T08:33:48.418Z,9.711714
2023-01-13T08:34:48.438Z,9.711642
2023-01-13T08:35:48.403Z,9.711692
2023-01-13T08:36:48.398Z,9.711716
2023-01-13T08:37:48.387Z,9.711690
2023-01-13T08:38:48.370Z,9.711663
2023-01-13T08:39:48.368Z,9.711719
2023-01-13T08:40:48.365Z,9.711681
2023-01-13T08:41:48.348Z,9.711666
2023-01-13T08:42:48.836Z,9.711670
2023-01-13T08:43:49.329Z,9.711673
2023-01-13T08:44:48.364Z,9.711670
2023-01-13T08:45:48.388Z,9.711667
2023-01-13T08:46:48.313Z,9.711736
2023-01-13T08:47:48.318Z,9.711686
2023-01-13T08:48:48.327Z,9.711664
2023-01-13T08:49:48.287Z,9.711752
2023-01-13T08:50:50.018Z,9.711688
2023-01-13T08:51:48.615Z,9.711687
2023-01-13T08:52:48.270Z,9.711712
2023-01-13T08:53:48.261Z,9.711666
2023-01-13T08:54:48.247Z,9.711702
2023-01-13T08:55:48.240Z,9.711656
2023-01-13T08:56:48.285Z,9.711741
2023-01-13T08:57:48.216Z,9.711772
2023-01-13T08:58:48.220Z,9.711734
2023-01-13T08:59:48.196Z,9.711800
2023-01-13T09:00:48.232Z,9.711802
2023-01-13T09:01:48.334Z,9.711749
2023-01-13T09:02:48.175Z,9.711681
2023-01-13T09:03:48.170Z,9.711698
2023-01-13T09:04:48.266Z,9.711676
2023-01-13T09:05:48.169Z,9.711711
2023-01-13T09:06:48.149Z,9.711732
2023-01-13T09:07:48.148Z,9.711777
2023-01-13T09:08:48.138Z,9.711792
2023-01-13T09:09:48.128Z,9.711718
2023-01-13T09:10:48.113Z,9.711701
2023-01-13T09:11:48.121Z,9.711748
2023-01-13T09:12:48.111Z,9.711757
2023-01-13T09:13:48.105Z,9.711808
2023-01-13T09:14:48.105Z,9.711833
2023-01-13T09:15:48.106Z,9.711796
2023-01-13T09:16:48.074Z,9.711781
2023-01-13T09:17:48.058Z,9.711848
2023-01-13T09:18:49.617Z,9.711808
2023-01-13T09:19:48.040Z,9.711702
2023-01-13T09:20:48.038Z,9.711749
2023-01-13T09:21:48.063Z,9.711800
2023-01-13T09:22:48.029Z,9.711726
2023-01-13T09:23:48.015Z,9.711720
2023-01-13T09:24:48.001Z,9.711746
2023-01-13T09:25:48.000Z,9.711777
2023-01-13T09:26:47.991Z,9.711734
2023-01-13T09:27:47.988Z,9.711790
2023-01-13T09:28:47.973Z,9.711775
2023-01-13T09:29:48.524Z,9.711737
2023-01-13T09:30:48.600Z,9.711687
2023-01-13T09:31:47.948Z,9.711692
2023-01-13T09:32:47.959Z,9.711684
2023-01-13T09:33:47.930Z,9.711678
2023-01-13T09:34:47.932Z,9.711662
2023-01-13T09:35:47.932Z,9.711676
2023-01-13T09:36:48.528Z,9.711677
2023-01-13T09:37:47.910Z,9.711694
2023-01-13T09:38:47.889Z,9.711710
2023-01-13T09:39:47.915Z,9.711701
2023-01-13T09:40:47.888Z,9.711697
2023-01-13T09:41:47.878Z,9.711678
2023-01-13T09:42:47.857Z,9.711663
2023-01-13T09:43:47.864Z,9.711656
2023-01-13T09:44:47.854Z,9.711628
2023-01-13T09:45:47.856Z,9.711596
2023-01-13T09:46:47.863Z,9.711605
2023-01-13T09:47:47.829Z,9.711612
2023-01-13T09:48:47.807Z,9.711615
2023-01-13T09:49:47.848Z,9.711590
2023-01-13T09:50:47.814Z,9.711594
2023-01-13T09:51:47.804Z,9.711639
2023-01-13T09:52:47.796Z,9.711674
2023-01-13T09:53:47.781Z,9.711693
2023-01-13T09:54:47.859Z,9.711667
2023-01-13T09:55:47.753Z,9.711679
2023-01-13T09:56:47.774Z,9.711637
2023-01-13T09:57:47.741Z,9.711591
2023-01-13T09:58:47.773Z,9.711578
2023-01-13T09:59:47.744Z,9.711588
2023-01-13T10:00:47.723Z,9.711617
2023-01-13T10:01:47.709Z,9.711597
2023-01-13T10:02:47.741Z,9.711607
2023-01-13T10:03:50.579Z,9.711644
2023-01-13T10:04:47.771Z,9.711645
2023-01-13T10:05:47.683Z,9.711623
2023-01-13T10:06:47.670Z,9.711587
2023-01-13T10:07:48.891Z,9.711617
2023-01-13T10:08:50.638Z,9.711622
2023-01-13T10:09:49.553Z,9.711722
2023-01-13T10:10:47.639Z,9.711694
2023-01-13T10:11:47.639Z,9.711717
2023-01-13T10:12:47.616Z,9.711757
2023-01-13T10:13:47.619Z,9.711598
2023-01-13T10:14:47.638Z,9.711697
2023-01-13T10:15:47.628Z,9.711901
2023-01-13T10:16:47.588Z,9.711817
2023-01-13T10:17:47.576Z,9.711729
2023-01-13T10:18:47.570Z,9.711760
2023-01-13T10:19:47.581Z,9.711657
2023-01-13T10:20:47.554Z,9.711647
2023-01-13T10:21:47.560Z,9.711726
2023-01-13T10:22:47.531Z,9.711765
2023-01-13T10:23:47.532Z,9.711720
2023-01-13T10:24:47.531Z,9.711749
2023-01-13T10:25:47.548Z,9.711761
2023-01-13T10:26:47.640Z,9.711868
2023-01-13T10:27:47.507Z,9.711871
2023-01-13T10:28:47.507Z,9.711912
2023-01-13T10:29:47.471Z,9.711760
2023-01-13T10:30:47.481Z,9.711971
2023-01-13T10:31:48.047Z,9.711912
2023-01-13T10:32:48.121Z,9.711989
2023-01-13T10:33:47.458Z,9.711883
2023-01-13T10:34:47.480Z,9.711669
2023-01-13T10:35:47.442Z,9.711448
2023-01-13T10:36:47.511Z,9.711755
2023-01-13T10:37:47.417Z,9.711803
2023-01-13T10:38:47.413Z,9.711717
2023-01-13T10:39:47.409Z,9.711663
2023-01-13T10:40:47.395Z,9.711720
2023-01-13T10:41:47.399Z,9.711605
2023-01-13T10:42:47.390Z,9.711917
2023-01-13T10:43:47.366Z,9.711781
2023-01-13T10:44:47.371Z,9.712034
2023-01-13T10:45:47.350Z,9.711947
2023-01-13T10:46:47.404Z,9.711660
2023-01-13T10:47:48.050Z,9.711864
2023-01-13T10:48:47.332Z,9.711799
2023-01-13T10:49:48.153Z,9.711757
2023-01-13T10:50:47.316Z,9.711776
2023-01-13T10:51:47.307Z,9.711673
2023-01-13T10:52:48.008Z,9.711669
2023-01-13T10:53:47.291Z,9.711765
2023-01-13T10:54:47.307Z,9.711926
2023-01-13T10:55:49.527Z,9.711819
2023-01-13T10:56:47.326Z,9.711753
2023-01-13T10:57:47.272Z,9.711730
2023-01-13T10:58:47.250Z,9.711855
2023-01-13T10:59:47.236Z,9.711950
2023-01-13T11:00:47.255Z,9.711829
2023-01-13T11:01:47.317Z,9.711773
2023-01-13T11:02:47.438Z,9.711746
2023-01-13T11:03:47.217Z,9.711769
2023-01-13T11:04:47.262Z,9.711768
2023-01-13T11:05:47.232Z,9.711714
2023-01-13T11:06:48.066Z,9.711709
2023-01-13T11:07:47.205Z,9.711674
2023-01-13T11:08:47.189Z,9.711667
2023-01-13T11:09:47.177Z,9.711656
2023-01-13T11:10:47.152Z,9.711634
2023-01-13T11:11:47.170Z,9.711617
2023-01-13T11:12:47.229Z,9.711689
2023-01-13T11:13:47.137Z,9.711626
2023-01-13T11:14:48.075Z,9.711618
2023-01-13T11:15:47.145Z,9.711635
2023-01-13T11:16:53.142Z,9.711639
2023-01-13T11:17:49.103Z,9.711664
2023-01-13T11:18:47.088Z,9.711701
2023-01-13T11:19:47.090Z,9.711731
2023-01-13T11:20:47.074Z,9.711725
2023-01-13T11:21:47.075Z,9.711694
2023-01-13T11:22:47.068Z,9.711676
2023-01-13T11:23:47.059Z,9.711701
2023-01-13T11:24:48.901Z,9.711750
2023-01-13T11:25:47.027Z,9.711652
2023-01-13T11:26:47.020Z,9.711664
2023-01-13T11:27:47.021Z,9.711757
2023-01-13T11:28:47.014Z,9.711723
2023-01-13T11:29:47.036Z,9.711749
2023-01-13T11:30:47.770Z,9.711740
2023-01-13T11:31:47.007Z,9.711726
2023-01-13T11:32:46.985Z,9.711683
2023-01-13T11:33:46.984Z,9.711694
2023-01-13T11:34:46.977Z,9.711693
2023-01-13T11:35:47.943Z,9.711624
2023-01-13T11:36:46.957Z,9.711632
2023-01-13T11:37:46.934Z,9.711715
2023-01-13T11:38:46.962Z,9.711700
2023-01-13T11:39:46.914Z,9.711730
2023-01-13T11:40:46.916Z,9.711812
2023-01-13T11:41:46.908Z,9.711795
2023-01-13T11:42:46.913Z,9.711782
2023-01-13T11:43:46.910Z,9.711741
2023-01-13T11:44:46.875Z,9.711760
2023-01-13T11:45:46.900Z,9.711698
2023-01-13T11:46:46.964Z,9.711787
2023-01-13T11:50:36.164Z,9.712150
2023-01-13T11:51:35.515Z,9.712429
2023-01-13T11:52:35.496Z,9.712515
2023-01-13T11:53:35.502Z,9.712563
2023-01-13T11:54:35.493Z,9.712305
2023-01-13T11:55:35.489Z,9.712392
2023-01-13T11:56:35.474Z,9.711789
2023-01-13T11:57:35.474Z,9.711761
2023-01-13T11:58:45.600Z,9.711858
2023-01-13T11:59:37.444Z,9.711802
2023-01-13T12:00:35.474Z,9.711557
2023-01-13T12:01:36.130Z,9.711756
2023-01-13T12:02:35.426Z,9.711809
2023-01-13T12:03:36.225Z,9.711819
2023-01-13T12:04:35.423Z,9.711779
2023-01-13T12:05:35.409Z,9.711825
2023-01-13T12:06:35.416Z,9.711803
2023-01-13T12:07:35.382Z,9.711853
2023-01-13T12:08:35.399Z,9.711906
2023-01-13T12:09:35.376Z,9.711832
2023-01-13T12:10:35.392Z,9.711786
2023-01-13T12:11:35.349Z,9.711740
2023-01-13T12:12:35.336Z,9.711782
2023-01-13T12:13:35.335Z,9.711739
2023-01-13T12:14:36.189Z,9.711741
2023-01-13T12:15:35.323Z,9.711728
2023-01-13T12:16:36.286Z,9.711775
2023-01-13T12:17:44.962Z,9.711716
2023-01-13T12:18:35.292Z,9.711748
2023-01-13T12:19:35.281Z,9.711736
2023-01-13T12:20:35.275Z,9.711714
2023-01-13T12:21:35.273Z,9.711715
2023-01-13T12:22:36.833Z,9.711679
2023-01-13T12:23:36.255Z,9.711663