createdAt,value
2019-01-25T00:00:51.049Z,36.60
2019-01-25T00:03:20.288Z,31.13
2019-01-25T00:05:49.453Z,29.03
2019-01-25T00:08:18.583Z,25.73
2019-01-25T00:10:51.558Z,28.77
2019-01-25T00:13:20.702Z,27.67
2019-01-25T00:15:51.838Z,37.00
2019-01-25T00:18:20.946Z,31.37
2019-01-25T00:20:56.136Z,31.20
2019-01-25T00:23:25.245Z,23.60
2019-01-25T00:25:56.369Z,33.07
2019-01-25T00:28:27.427Z,40.07
2019-01-25T00:30:59.039Z,32.87
2019-01-25T00:33:29.878Z,39.57
2019-01-25T00:35:59.642Z,31.47
2019-01-25T00:38:30.928Z,32.23
2019-01-25T00:41:00.256Z,33.50
2019-01-25T00:43:29.389Z,29.17
2019-01-25T00:46:00.359Z,35.00
2019-01-25T00:48:34.167Z,38.10
2019-01-25T00:51:03.428Z,32.23
2019-01-25T00:53:32.764Z,31.20
2019-01-25T00:56:02.015Z,33.37
2019-01-25T00:58:33.745Z,32.40
2019-01-25T01:01:04.895Z,45.37
2019-01-25T01:03:35.677Z,30.27
2019-01-25T01:06:05.045Z,28.37
2019-01-25T01:08:36.852Z,31.37
2019-01-25T01:11:06.005Z,31.03
2019-01-25T01:13:35.138Z,28.63
2019-01-25T01:16:08.165Z,37.73
2019-01-25T01:18:37.347Z,32.40
2019-01-25T01:21:06.472Z,36.80
2019-01-25T01:23:39.182Z,36.10
2019-01-25T01:26:08.363Z,38.40
2019-01-25T01:28:39.573Z,35.47
2019-01-25T01:31:11.389Z,38.10
2019-01-25T01:33:40.582Z,39.67
2019-01-25T01:36:12.268Z,36.97
2019-01-25T01:38:41.489Z,32.03
2019-01-25T01:41:16.720Z,36.43
2019-01-25T01:43:47.394Z,35.00
2019-01-25T01:46:16.527Z,30.23
2019-01-25T01:48:50.200Z,33.90
2019-01-25T01:51:20.670Z,31.60
2019-01-25T01:53:52.806Z,34.07
2019-01-25T01:56:22.268Z,33.40
2019-01-25T01:58:52.589Z,39.40
2019-01-25T02:01:23.618Z,41.03
2019-01-25T02:03:57.224Z,46.70
2019-01-25T02:06:26.863Z,54.60
2019-01-25T02:08:56.442Z,34.47
2019-01-25T02:11:25.619Z,34.47
2019-01-25T02:13:54.850Z,29.87
2019-01-25T02:16:25.319Z,32.47
2019-01-25T02:18:59.160Z,45.43
2019-01-25T02:21:33.507Z,34.37
2019-01-25T02:24:06.074Z,53.17
2019-01-25T02:26:38.821Z,35.30
2019-01-25T02:29:07.930Z,33.63
2019-01-25T02:31:37.054Z,35.17
2019-01-25T02:34:06.214Z,29.37
2019-01-25T02:36:46.929Z,34.30
2019-01-25T02:39:16.240Z,25.43
2019-01-25T02:41:45.426Z,27.37
2019-01-25T02:44:16.297Z,26.23
2019-01-25T02:46:45.769Z,26.93
2019-01-25T02:49:18.174Z,25.60
2019-01-25T02:51:50.244Z,23.67
2019-01-25T02:54:26.075Z,30.53
2019-01-25T02:56:58.119Z,29.57
2019-01-25T02:59:30.458Z,27.20
2019-01-25T03:01:59.759Z,26.83
2019-01-25T03:04:30.331Z,29.70
2019-01-25T03:06:59.555Z,33.20
2019-01-25T03:09:31.551Z,29.07
2019-01-25T03:12:00.707Z,30.30
2019-01-25T03:14:35.726Z,26.67
2019-01-25T03:17:08.039Z,33.40
2019-01-25T03:19:37.196Z,27.77
2019-01-25T03:22:12.575Z,29.93
2019-01-25T03:24:41.735Z,31.97
2019-01-25T03:27:11.381Z,35.17
2019-01-25T03:29:40.579Z,28.83
2019-01-25T03:32:09.798Z,32.33
2019-01-25T03:34:38.926Z,34.80
2019-01-25T03:37:17.929Z,33.33
2019-01-25T03:39:47.473Z,32.83
2019-01-25T03:42:16.722Z,29.13
2019-01-25T03:44:46.169Z,36.43
2019-01-25T03:47:15.848Z,34.67
2019-01-25T03:49:45.748Z,29.73
2019-01-25T03:52:18.868Z,37.20
2019-01-25T03:54:48.061Z,36.13
2019-01-25T03:57:17.315Z,34.20
2019-01-25T03:59:46.592Z,39.13
2019-01-25T04:02:18.690Z,34.70
2019-01-25T04:04:52.128Z,32.80
2019-01-25T04:07:22.184Z,32.23
2019-01-25T04:09:52.244Z,46.07
2019-01-25T04:12:22.058Z,44.77
2019-01-25T04:14:54.478Z,40.07
2019-01-25T04:17:23.519Z,38.27
2019-01-25T04:19:54.375Z,32.40
2019-01-25T04:22:38.664Z,37.53
2019-01-25T04:25:11.725Z,35.50
2019-01-25T04:27:43.587Z,42.93
2019-01-25T04:30:17.884Z,39.03
2019-01-25T04:32:47.368Z,39.67
2019-01-25T04:35:18.502Z,42.00
2019-01-25T04:37:48.146Z,41.20
2019-01-25T04:40:23.011Z,37.17
2019-01-25T04:42:52.347Z,40.00
2019-01-25T04:45:24.979Z,42.27
2019-01-25T04:47:55.078Z,35.83
2019-01-25T04:50:25.758Z,38.53
2019-01-25T04:52:55.642Z,37.87
2019-01-25T04:55:31.721Z,31.80
2019-01-25T04:58:17.895Z,39.53
2019-01-25T05:00:48.951Z,33.30
2019-01-25T05:03:22.619Z,35.27
2019-01-25T05:05:53.239Z,32.37
2019-01-25T05:08:22.910Z,41.10
2019-01-25T05:10:54.259Z,41.27
2019-01-25T05:13:27.951Z,36.03
2019-01-25T05:15:57.306Z,33.13
2019-01-25T05:18:28.416Z,32.93
2019-01-25T05:21:02.793Z,40.33
2019-01-25T05:23:33.956Z,28.80
2019-01-25T05:26:08.815Z,35.70
2019-01-25T05:28:39.860Z,40.10
2019-01-25T05:31:10.874Z,33.03
2019-01-25T05:33:41.457Z,40.03
2019-01-25T05:36:10.574Z,41.97
2019-01-25T05:38:48.798Z,35.53
2019-01-25T05:41:17.993Z,36.60
2019-01-25T05:43:48.002Z,36.77
2019-01-25T05:46:17.259Z,40.13
2019-01-25T05:48:54.196Z,36.23
2019-01-25T05:51:24.683Z,33.97
2019-01-25T05:53:54.298Z,37.87
2019-01-25T05:56:26.764Z,31.93
2019-01-25T05:59:00.410Z,25.83
2019-01-25T06:01:35.664Z,29.80
2019-01-25T06:04:07.307Z,39.47
2019-01-25T06:06:36.452Z,26.27
2019-01-25T06:09:10.336Z,34.57
2019-01-25T06:11:40.463Z,32.60
2019-01-25T06:14:11.444Z,31.77
2019-01-25T06:16:44.559Z,28.70
2019-01-25T06:19:13.995Z,33.90
2019-01-25T06:21:47.674Z,30.53
2019-01-25T06:24:17.170Z,33.67
2019-01-25T06:26:51.754Z,28.53
2019-01-25T06:29:21.726Z,33.70
2019-01-25T06:31:50.873Z,32.47
2019-01-25T06:34:23.920Z,41.97
2019-01-25T06:36:53.712Z,31.60
2019-01-25T06:39:26.911Z,36.43
2019-01-25T06:41:59.072Z,30.23
2019-01-25T06:44:33.746Z,33.97
2019-01-25T06:47:07.122Z,36.17
2019-01-25T06:49:41.865Z,31.97
2019-01-25T06:52:11.164Z,38.70
2019-01-25T06:54:42.163Z,33.30
2019-01-25T06:57:25.986Z,36.10
2019-01-25T06:59:55.312Z,35.53
2019-01-25T07:02:34.007Z,33.33
2019-01-25T07:05:03.741Z,25.53
2019-01-25T07:07:35.110Z,39.70
2019-01-25T07:10:07.835Z,34.47
2019-01-25T07:12:37.381Z,33.27
2019-01-25T07:15:14.280Z,37.40
2019-01-25T07:17:44.462Z,38.93
2019-01-25T07:20:24.962Z,43.93
2019-01-25T07:23:01.962Z,35.73
2019-01-25T07:25:32.288Z,43.10
2019-01-25T07:28:01.417Z,40.50
2019-01-25T07:30:30.968Z,38.53
2019-01-25T07:33:00.917Z,36.73
2019-01-25T07:35:32.482Z,37.47
2019-01-25T07:38:01.652Z,38.20
2019-01-25T07:40:31.121Z,29.80
2019-01-25T07:43:02.504Z,24.33
2019-01-25T07:45:37.996Z,33.33
2019-01-25T07:48:09.176Z,37.57
2019-01-25T07:50:38.440Z,34.77
2019-01-25T07:53:17.379Z,35.77
2019-01-25T07:55:46.611Z,41.27
2019-01-25T07:58:19.081Z,37.20
2019-01-25T08:00:49.464Z,40.03
2019-01-25T08:03:19.190Z,50.63
2019-01-25T08:05:48.361Z,42.13
2019-01-25T08:08:19.535Z,42.93
2019-01-25T08:10:49.474Z,39.33
2019-01-25T08:13:18.717Z,29.00
2019-01-25T08:15:47.883Z,31.43
2019-01-25T08:18:17.046Z,31.90
2019-01-25T08:20:46.262Z,31.73
2019-01-25T08:23:41.765Z,32.67
2019-01-25T08:26:10.945Z,37.03
2019-01-25T08:28:40.095Z,31.20
2019-01-25T08:31:09.246Z,31.67
2019-01-25T08:33:39.207Z,33.70
2019-01-25T08:36:08.865Z,37.40
2019-01-25T08:38:59.481Z,28.97
2019-01-25T08:41:30.019Z,29.20
2019-01-25T08:44:10.249Z,32.93
2019-01-25T08:46:39.442Z,27.00
2019-01-25T08:49:09.801Z,38.43
2019-01-25T08:51:41.297Z,31.80
2019-01-25T08:54:10.704Z,31.53
2019-01-25T08:56:43.481Z,40.50
2019-01-25T08:59:15.681Z,39.40
2019-01-25T09:01:44.822Z,30.27
2019-01-25T09:04:14.028Z,32.60
2019-01-25T09:06:44.371Z,35.10
2019-01-25T09:09:16.264Z,26.27
2019-01-25T09:11:48.229Z,39.43
2019-01-25T09:14:19.238Z,27.03
2019-01-25T09:16:48.371Z,27.40
2019-01-25T09:19:21.763Z,28.70
2019-01-25T09:21:51.615Z,28.43
2019-01-25T09:24:21.889Z,34.10
2019-01-25T09:26:51.525Z,26.03
2019-01-25T09:29:22.072Z,36.70
2019-01-25T09:31:54.945Z,31.20
2019-01-25T09:34:24.850Z,24.30
2019-01-25T09:36:56.739Z,38.07
2019-01-25T09:39:26.005Z,26.03
2019-01-25T09:42:00.380Z,29.47
2019-01-25T09:44:29.556Z,24.80
2019-01-25T09:47:03.702Z,26.00
2019-01-25T09:49:38.747Z,23.27
2019-01-25T09:52:11.028Z,31.67
2019-01-25T09:54:40.283Z,26.10
2019-01-25T09:57:14.109Z,31.00
2019-01-25T09:59:43.279Z,26.87
2019-01-25T10:02:12.515Z,25.67
2019-01-25T10:04:41.731Z,26.67
2019-01-25T10:07:15.988Z,38.93
2019-01-25T10:09:45.492Z,31.07
2019-01-25T10:12:15.008Z,31.20
2019-01-25T10:14:44.560Z,39.73
2019-01-25T10:17:15.107Z,29.10
2019-01-25T10:19:47.415Z,26.57
2019-01-25T10:22:21.952Z,35.57
2019-01-25T10:24:51.076Z,27.57
2019-01-25T10:27:21.345Z,32.10
2019-01-25T10:29:52.340Z,26.67
2019-01-25T10:32:28.940Z,29.73
2019-01-25T10:34:59.067Z,19.53
2019-01-25T10:37:28.224Z,24.70
2019-01-25T10:40:03.083Z,30.90
2019-01-25T10:42:32.338Z,28.73
2019-01-25T10:45:04.481Z,33.60
2019-01-25T10:47:35.104Z,30.90
2019-01-25T10:50:16.397Z,26.97
2019-01-25T10:52:45.575Z,27.27
2019-01-25T10:55:15.581Z,26.60
2019-01-25T10:57:44.781Z,37.33
2019-01-25T11:00:16.103Z,26.00
2019-01-25T11:03:01.962Z,23.00
2019-01-25T11:05:24.747Z,32.03
2019-01-25T11:07:54.816Z,34.70
2019-01-25T11:10:24.309Z,26.13
2019-01-25T11:13:00.750Z,22.63
2019-01-25T11:15:27.358Z,30.17
2019-01-25T11:17:59.533Z,28.07
2019-01-25T11:20:29.580Z,33.30
2019-01-25T11:23:00.601Z,37.00
2019-01-25T11:25:35.897Z,30.60
2019-01-25T11:28:05.818Z,33.10
2019-01-25T11:30:38.686Z,36.73
2019-01-25T11:33:10.458Z,30.00
2019-01-25T11:35:40.260Z,33.37
2019-01-25T11:38:15.275Z,30.33
2019-01-25T11:40:50.725Z,24.40
2019-01-25T11:43:21.320Z,27.40
2019-01-25T11:46:12.497Z,29.07
2019-01-25T11:48:42.227Z,34.23
2019-01-25T11:51:14.794Z,30.37
2019-01-25T11:53:43.995Z,25.63
2019-01-25T11:56:15.187Z,25.03
2019-01-25T11:58:48.621Z,28.80
2019-01-25T12:01:23.328Z,29.43
2019-01-25T12:03:53.804Z,32.43
2019-01-25T12:06:30.019Z,20.57
2019-01-25T12:09:01.335Z,25.60
2019-01-25T12:11:30.739Z,25.00
2019-01-25T12:14:00.592Z,25.23
2019-01-25T12:16:30.069Z,22.10
2019-01-25T12:19:01.705Z,22.70
2019-01-25T12:21:32.002Z,19.50
2019-01-25T12:24:01.172Z,18.93
2019-01-25T12:26:30.392Z,16.73
2019-01-25T12:29:03.699Z,17.70
2019-01-25T12:31:38.013Z,18.30
2019-01-25T12:34:07.344Z,19.03
2019-01-25T12:36:39.354Z,14.87
2019-01-25T12:39:10.239Z,16.63
2019-01-25T12:41:39.396Z,18.33
2019-01-25T12:44:09.430Z,18.27
2019-01-25T12:46:38.756Z,20.67
2019-01-25T12:49:11.745Z,20.47
2019-01-25T12:51:50.761Z,22.80
2019-01-25T12:54:23.796Z,16.00
2019-01-25T12:56:55.713Z,19.13
2019-01-25T12:59:24.950Z,16.73
2019-01-25T13:01:54.286Z,20.23
2019-01-25T13:04:26.245Z,19.80
2019-01-25T13:06:55.370Z,16.17
2019-01-25T13:09:27.162Z,22.30
2019-01-25T13:11:56.341Z,19.57
2019-01-25T13:14:26.551Z,21.10
2019-01-25T13:16:56.478Z,15.17
2019-01-25T13:19:28.598Z,20.20
2019-01-25T13:22:03.726Z,20.33
2019-01-25T13:24:35.603Z,17.57
2019-01-25T13:27:11.435Z,18.77
2019-01-25T13:29:42.818Z,18.20
2019-01-25T13:32:21.404Z,16.07
2019-01-25T13:34:50.571Z,22.57
2019-01-25T13:37:19.840Z,25.30
2019-01-25T13:39:55.631Z,16.17
2019-01-25T13:42:25.837Z,18.80
2019-01-25T13:44:55.497Z,19.03
2019-01-25T13:47:27.603Z,14.80
2019-01-25T13:49:56.883Z,14.77
2019-01-25T13:52:26.031Z,16.57
2019-01-25T13:54:55.175Z,19.10
2019-01-25T13:57:27.900Z,18.40
2019-01-25T13:59:57.786Z,16.40
2019-01-25T14:02:27.022Z,16.30
2019-01-25T14:04:59.781Z,24.93
2019-01-25T14:07:31.073Z,21.00
2019-01-25T14:10:05.959Z,15.63
2019-01-25T14:12:37.433Z,11.00
2019-01-25T14:15:11.992Z,14.63
2019-01-25T14:17:42.121Z,16.03
2019-01-25T14:20:22.940Z,17.23
2019-01-25T14:22:48.020Z,16.20
2019-01-25T14:25:17.237Z,14.87
2019-01-25T14:27:46.874Z,11.93
2019-01-25T14:30:39.601Z,15.00
2019-01-25T14:33:12.828Z,12.67
2019-01-25T14:35:45.803Z,14.43
2019-01-25T14:38:20.303Z,12.40
2019-01-25T14:40:51.531Z,13.83
2019-01-25T14:43:20.679Z,12.60
2019-01-25T14:45:50.004Z,10.53
2019-01-25T14:48:19.293Z,10.23
2019-01-25T14:50:49.342Z,10.80
2019-01-25T14:53:27.969Z,10.63
2019-01-25T14:55:54.027Z,13.77
2019-01-25T14:58:25.359Z,11.57
2019-01-25T15:00:59.248Z,9.00
2019-01-25T15:03:30.432Z,13.57
2019-01-25T15:06:02.212Z,10.93
2019-01-25T15:08:31.826Z,12.80
2019-01-25T15:11:05.140Z,14.53
2019-01-25T15:13:35.548Z,6.67
2019-01-25T15:16:06.201Z,18.43
2019-01-25T15:18:36.704Z,14.20
2019-01-25T15:21:10.358Z,11.07
2019-01-25T15:23:39.493Z,12.00
2019-01-25T15:26:08.869Z,10.20
2019-01-25T15:28:48.205Z,8.70
2019-01-25T15:31:18.394Z,5.50
2019-01-25T15:33:50.409Z,8.50
2019-01-25T15:36:19.980Z,6.70
2019-01-25T15:38:49.335Z,7.53
2019-01-25T15:41:19.313Z,9.53
2019-01-25T15:43:51.563Z,11.40
2019-01-25T15:46:20.888Z,15.13
2019-01-25T15:48:51.172Z,11.73
2019-01-25T15:51:21.128Z,7.20
2019-01-25T15:53:50.316Z,20.37
2019-01-25T15:56:19.556Z,13.83
2019-01-25T15:58:50.080Z,12.03
2019-01-25T16:01:22.013Z,9.50
2019-01-25T16:03:51.504Z,9.43
2019-01-25T16:06:21.825Z,9.17
2019-01-25T16:09:02.558Z,10.90
2019-01-25T16:11:33.067Z,10.63
2019-01-25T16:14:03.604Z,13.17
2019-01-25T16:16:35.881Z,11.67
2019-01-25T16:19:05.271Z,11.03
2019-01-25T16:21:34.550Z,8.53
2019-01-25T16:24:04.521Z,15.03
2019-01-25T16:26:37.480Z,12.10
2019-01-25T16:29:07.603Z,15.83
2019-01-25T16:31:39.285Z,15.00
2019-01-25T16:34:08.504Z,14.27
2019-01-25T16:36:37.898Z,12.73
2019-01-25T16:39:09.170Z,15.83
2019-01-25T16:41:38.335Z,15.90
2019-01-25T16:44:09.117Z,11.30
2019-01-25T16:46:41.225Z,16.27
2019-01-25T16:49:23.958Z,11.10
2019-01-25T16:51:53.464Z,15.93
2019-01-25T16:54:27.469Z,10.40
2019-01-25T16:57:00.069Z,11.20
2019-01-25T16:59:37.762Z,15.77
2019-01-25T17:02:08.334Z,15.80
2019-01-25T17:04:39.259Z,11.13
2019-01-25T17:07:10.451Z,12.80
2019-01-25T17:09:41.435Z,18.10
2019-01-25T17:12:12.166Z,15.43
2019-01-25T17:14:42.589Z,15.83
2019-01-25T17:17:11.738Z,13.33
2019-01-25T17:19:44.320Z,22.13
2019-01-25T17:22:16.753Z,21.40
2019-01-25T17:24:48.855Z,17.63
2019-01-25T17:27:21.457Z,14.73
2019-01-25T17:29:50.919Z,20.13
2019-01-25T17:32:21.342Z,27.00
2019-01-25T17:34:53.379Z,17.20
2019-01-25T17:37:27.750Z,17.83
2019-01-25T17:39:56.929Z,22.60
2019-01-25T17:42:26.406Z,19.87
2019-01-25T17:44:56.022Z,17.67
2019-01-25T17:47:29.360Z,15.63
2019-01-25T17:50:01.416Z,19.23
2019-01-25T17:52:31.861Z,20.97
2019-01-25T17:55:01.290Z,13.60
2019-01-25T17:57:33.265Z,17.47
2019-01-25T18:00:04.308Z,18.67
2019-01-25T18:02:33.457Z,17.87
2019-01-25T18:05:02.609Z,23.90
2019-01-25T18:07:35.130Z,17.60
2019-01-25T18:10:07.276Z,16.80
2019-01-25T18:12:42.546Z,15.80
2019-01-25T18:15:15.578Z,20.00
2019-01-25T18:17:46.085Z,13.40
2019-01-25T18:20:16.312Z,20.27
2019-01-25T18:22:47.604Z,22.87
2019-01-25T18:25:34.655Z,22.50
2019-01-25T18:28:11.315Z,22.53
2019-01-25T18:30:49.932Z,21.53
2019-01-25T18:33:19.179Z,16.70
2019-01-25T18:35:48.327Z,19.53
2019-01-25T18:38:19.121Z,18.00
2019-01-25T18:40:48.320Z,15.83
2019-01-25T18:43:21.218Z,20.53
2019-01-25T18:45:51.632Z,20.63
2019-01-25T18:48:27.177Z,16.20
2019-01-25T18:50:56.537Z,21.03
2019-01-25T18:53:29.875Z,18.20
2019-01-25T18:55:57.072Z,24.50
2019-01-25T18:58:26.229Z,15.20
2019-01-25T19:01:03.182Z,20.70
2019-01-25T19:03:34.130Z,20.27
2019-01-25T19:06:07.715Z,15.90
2019-01-25T19:08:36.961Z,14.17
2019-01-25T19:11:06.211Z,23.30
2019-01-25T19:13:36.592Z,19.07
2019-01-25T19:16:10.132Z,12.70
2019-01-25T19:18:43.455Z,14.83
2019-01-25T19:21:11.655Z,17.30
2019-01-25T19:23:40.743Z,16.30
2019-01-25T19:26:10.170Z,12.10
2019-01-25T19:28:43.984Z,15.70
2019-01-25T19:31:19.995Z,14.37
2019-01-25T19:33:49.893Z,14.63
2019-01-25T19:36:19.922Z,14.57
2019-01-25T19:38:53.440Z,18.50
2019-01-25T19:41:25.422Z,16.97
2019-01-25T19:43:56.833Z,16.13
2019-01-25T19:49:20.180Z,11.13
2019-01-25T19:51:49.320Z,10.60
2019-01-25T19:54:19.535Z,12.20
2019-01-25T19:56:51.245Z,15.30
2019-01-25T19:59:24.304Z,10.87
2019-01-25T20:01:53.447Z,11.60
2019-01-25T20:04:23.758Z,10.17
2019-01-25T20:06:56.126Z,8.93
2019-01-25T20:09:31.001Z,21.00
2019-01-25T20:12:02.522Z,14.63
2019-01-25T20:14:31.664Z,11.50
2019-01-25T20:17:00.947Z,13.70
2019-01-25T20:19:34.598Z,16.27
2019-01-25T20:22:04.140Z,13.33
2019-01-25T20:24:36.530Z,14.33
2019-01-25T20:27:06.192Z,11.57
2019-01-25T20:29:36.849Z,24.53
2019-01-25T20:32:06.566Z,14.73
2019-01-25T20:34:38.286Z,14.27
2019-01-25T20:37:10.142Z,19.33
2019-01-25T20:39:39.429Z,12.40
2019-01-25T20:42:08.508Z,13.10
2019-01-25T20:44:38.669Z,14.00
2019-01-25T20:47:13.788Z,13.90
2019-01-25T20:49:42.987Z,15.20
2019-01-25T20:52:13.272Z,13.33
2019-01-25T20:54:52.285Z,11.47
2019-01-25T20:57:24.638Z,16.43
2019-01-25T21:00:08.578Z,15.43
2019-01-25T21:02:35.777Z,20.00
2019-01-25T21:05:05.528Z,12.97
2019-01-25T21:07:35.895Z,10.60
2019-01-25T21:10:07.168Z,13.10
2019-01-25T21:12:36.347Z,11.53
2019-01-25T21:15:08.330Z,14.00
2019-01-25T21:17:37.561Z,12.87
2019-01-25T21:20:24.717Z,12.60
2019-01-25T21:22:55.192Z,12.50
2019-01-25T21:25:24.534Z,15.57
2019-01-25T21:27:53.663Z,11.03
2019-01-25T21:30:25.236Z,11.47
2019-01-25T21:33:00.810Z,12.43
2019-01-25T21:35:30.822Z,13.57
2019-01-25T21:38:07.590Z,15.23
2019-01-25T21:40:38.684Z,14.97
2019-01-25T21:43:10.629Z,9.60
2019-01-25T21:45:43.326Z,10.27
2019-01-25T21:48:18.101Z,14.40
2019-01-25T21:50:50.863Z,14.33
2019-01-25T21:53:21.174Z,10.00
2019-01-25T21:55:50.778Z,9.70
2019-01-25T21:58:20.131Z,9.53
2019-01-25T22:00:49.269Z,9.20
2019-01-25T22:03:18.455Z,14.10
2019-01-25T22:05:50.360Z,12.90
2019-01-25T22:08:20.876Z,7.90
2019-01-25T22:10:52.679Z,9.30
2019-01-25T22:13:25.030Z,12.70
2019-01-25T22:15:56.611Z,10.50
2019-01-25T22:18:27.221Z,12.23
2019-01-25T22:20:59.312Z,9.30
2019-01-25T22:23:28.490Z,12.20
2019-01-25T22:25:57.834Z,12.43
2019-01-25T22:28:29.159Z,6.63
2019-01-25T22:30:59.795Z,8.60
2019-01-25T22:33:29.205Z,9.03
2019-01-25T22:36:01.535Z,11.30
2019-01-25T22:38:30.845Z,9.67
2019-01-25T22:41:03.073Z,10.23
2019-01-25T22:43:32.212Z,17.33
2019-01-25T22:46:01.383Z,7.60
2019-01-25T22:48:30.498Z,10.50
2019-01-25T22:51:05.394Z,9.43
2019-01-25T22:53:38.201Z,9.00
2019-01-25T22:56:07.975Z,10.87
2019-01-25T22:58:41.976Z,10.77
2019-01-25T23:01:30.387Z,9.10
2019-01-25T23:04:27.945Z,11.70
2019-01-25T23:07:17.213Z,11.07
2019-01-25T23:09:55.127Z,10.60
2019-01-25T23:12:25.907Z,12.80
2019-01-25T23:14:55.041Z,11.97
2019-01-25T23:17:25.498Z,10.70
2019-01-25T23:19:54.617Z,12.40
2019-01-25T23:22:25.486Z,10.00
2019-01-25T23:24:57.598Z,12.40
2019-01-25T23:27:29.122Z,15.63
2019-01-25T23:29:58.597Z,10.17
2019-01-25T23:32:27.733Z,13.17
2019-01-25T23:34:58.244Z,12.90
2019-01-25T23:37:33.283Z,8.53
2019-01-25T23:40:09.143Z,10.60
2019-01-25T23:42:40.737Z,14.67
2019-01-25T23:45:12.663Z,8.23
2019-01-25T23:47:41.853Z,9.83
2019-01-25T23:50:13.377Z,10.13
2019-01-25T23:52:45.241Z,11.80
2019-01-25T23:55:18.526Z,8.40
2019-01-25T23:57:51.060Z,7.40
