createdAt,value
2022-10-14T00:00:33.704Z,100601.03
2022-10-14T00:03:00.476Z,100600.13
2022-10-14T00:05:27.104Z,100596.59
2022-10-14T00:07:53.708Z,100595.72
2022-10-14T00:10:20.239Z,100599.22
2022-10-14T00:12:47.413Z,100598.38
2022-10-14T00:15:13.976Z,100594.81
2022-10-14T00:17:40.449Z,100598.38
2022-10-14T00:20:07.555Z,100591.31
2022-10-14T00:22:34.228Z,100593.97
2022-10-14T00:25:00.739Z,100595.75
2022-10-14T00:27:28.037Z,100597.50
2022-10-14T00:29:54.816Z,100594.84
2022-10-14T00:32:21.293Z,100598.41
2022-10-14T00:34:50.763Z,100588.69
2022-10-14T00:37:17.246Z,100588.72
2022-10-14T00:39:43.883Z,100590.47
2022-10-14T00:42:18.368Z,100580.75
2022-10-14T00:44:46.469Z,100591.38
2022-10-14T00:47:13.187Z,100587.84
2022-10-14T00:49:43.485Z,100594.09
2022-10-14T00:52:22.275Z,100592.31
2022-10-14T00:55:00.325Z,100590.53
2022-10-14T00:57:28.453Z,100586.13
2022-10-14T01:00:02.216Z,100583.47
2022-10-14T01:02:29.790Z,100587.91
2022-10-14T01:04:56.743Z,100587.91
2022-10-14T01:07:29.071Z,100583.50
2022-10-14T01:10:08.134Z,100584.38
2022-10-14T01:12:44.168Z,100575.53
2022-10-14T01:15:32.232Z,100577.31
2022-10-14T01:18:07.461Z,100577.31
2022-10-14T01:20:47.304Z,100579.09
2022-10-14T01:23:44.151Z,100574.69
2022-10-14T01:26:25.964Z,100569.38
2022-10-14T01:29:11.516Z,100564.91
2022-10-14T01:31:45.547Z,100556.97
2022-10-14T01:34:17.498Z,100563.16
2022-10-14T01:37:01.277Z,100552.56
2022-10-14T01:39:34.367Z,100559.63
2022-10-14T01:42:10.150Z,100561.38
2022-10-14T01:44:42.407Z,100560.53
2022-10-14T01:47:10.984Z,100555.22
2022-10-14T01:49:56.044Z,100553.44
2022-10-14T01:52:31.330Z,100554.31
2022-10-14T01:55:02.786Z,100555.19
2022-10-14T01:57:33.854Z,100555.19
2022-10-14T02:00:02.267Z,100556.97
2022-10-14T02:02:41.264Z,100546.34
2022-10-14T02:05:28.661Z,100542.78
2022-10-14T02:08:11.908Z,100548.13
2022-10-14T02:11:02.398Z,100549.00
2022-10-14T02:13:56.467Z,100547.22
2022-10-14T02:16:44.167Z,100547.22
2022-10-14T02:19:38.028Z,100543.69
2022-10-14T02:22:13.428Z,100546.34
2022-10-14T02:24:44.646Z,100541.91
2022-10-14T02:27:14.837Z,100541.91
2022-10-14T02:29:45.482Z,100542.81
2022-10-14T02:32:15.120Z,100541.91
2022-10-14T02:34:46.837Z,100536.59
2022-10-14T02:37:16.935Z,100535.69
2022-10-14T02:39:54.680Z,100536.59
2022-10-14T02:42:24.741Z,100539.25
2022-10-14T02:44:56.951Z,100537.47
2022-10-14T02:47:24.363Z,100530.41
2022-10-14T02:49:51.932Z,100530.41
2022-10-14T02:52:19.045Z,100528.63
2022-10-14T02:54:45.890Z,100530.41
2022-10-14T02:57:12.671Z,100526.88
2022-10-14T02:59:39.712Z,100530.41
2022-10-14T03:02:07.552Z,100524.22
2022-10-14T03:04:35.980Z,100522.44
2022-10-14T03:07:02.748Z,100518.91
2022-10-14T03:09:32.628Z,100521.53
2022-10-14T03:11:59.660Z,100518.03
2022-10-14T03:14:26.396Z,100514.47
2022-10-14T03:16:54.062Z,100512.69
2022-10-14T03:19:23.538Z,100505.63
2022-10-14T03:21:53.381Z,100505.63
2022-10-14T03:24:20.821Z,100503.84
2022-10-14T03:26:55.750Z,100510.03
2022-10-14T03:29:25.357Z,100507.38
2022-10-14T03:32:01.437Z,100508.28
2022-10-14T03:34:44.739Z,100500.28
2022-10-14T03:37:15.785Z,100506.47
2022-10-14T03:39:48.584Z,100509.13
2022-10-14T03:42:16.542Z,100501.16
2022-10-14T03:44:46.662Z,100504.72
2022-10-14T03:47:26.622Z,100505.59
2022-10-14T03:49:53.378Z,100510.03
2022-10-14T03:52:32.148Z,100502.94
2022-10-14T03:55:05.002Z,100511.78
2022-10-14T03:57:32.194Z,100503.81
2022-10-14T04:00:00.241Z,100501.16
2022-10-14T04:02:40.360Z,100501.16
2022-10-14T04:05:11.344Z,100504.72
2022-10-14T04:07:38.937Z,100501.16
2022-10-14T04:10:08.567Z,100497.63
2022-10-14T04:12:37.100Z,100496.72
2022-10-14T04:15:08.977Z,100503.84
2022-10-14T04:17:53.351Z,100502.03
2022-10-14T04:20:20.076Z,100499.41
2022-10-14T04:22:49.945Z,100495.84
2022-10-14T04:25:17.903Z,100488.75
2022-10-14T04:27:50.010Z,100484.34
2022-10-14T04:30:16.997Z,100489.66
2022-10-14T04:32:51.319Z,100479.88
2022-10-14T04:35:18.434Z,100482.53
2022-10-14T04:37:49.203Z,100479.00
2022-10-14T04:40:25.581Z,100479.91
2022-10-14T04:42:59.599Z,100486.97
2022-10-14T04:45:32.078Z,100483.44
2022-10-14T04:48:01.582Z,100476.31
2022-10-14T04:50:28.222Z,100481.63
2022-10-14T04:53:14.140Z,100478.09
2022-10-14T04:56:01.501Z,100487.84
2022-10-14T04:58:28.158Z,100481.66
2022-10-14T05:00:55.502Z,100482.50
2022-10-14T05:03:29.719Z,100479.00
2022-10-14T05:05:57.227Z,100479.84
2022-10-14T05:08:23.863Z,100479.00
2022-10-14T05:10:53.684Z,100479.00
2022-10-14T05:13:34.793Z,100481.66
2022-10-14T05:16:06.693Z,100484.31
2022-10-14T05:18:33.741Z,100471.03
2022-10-14T05:21:04.691Z,100471.03
2022-10-14T05:23:43.803Z,100468.38
2022-10-14T05:26:10.969Z,100453.28
2022-10-14T05:28:39.551Z,100453.28
2022-10-14T05:31:07.358Z,100458.59
2022-10-14T05:33:39.962Z,100465.69
2022-10-14T05:36:07.005Z,100466.59
2022-10-14T05:38:34.461Z,100457.72
2022-10-14T05:41:02.484Z,100464.81
2022-10-14T05:43:32.369Z,100469.22
2022-10-14T05:46:00.843Z,100472.78
2022-10-14T05:48:29.755Z,100475.44
2022-10-14T05:51:01.564Z,100479.00
2022-10-14T05:53:29.905Z,100479.84
2022-10-14T05:56:07.439Z,100481.63
2022-10-14T05:58:36.492Z,100476.31
2022-10-14T06:01:06.116Z,100482.53
2022-10-14T06:03:33.438Z,100469.22
2022-10-14T06:06:00.478Z,100467.44
2022-10-14T06:08:29.769Z,100468.31
2022-10-14T06:10:56.466Z,100462.09
2022-10-14T06:13:23.386Z,100467.38
2022-10-14T06:15:51.055Z,100472.72
2022-10-14T06:18:17.788Z,100470.94
2022-10-14T06:20:44.418Z,100475.34
2022-10-14T06:23:11.013Z,100474.44
2022-10-14T06:25:37.679Z,100478.03
2022-10-14T06:28:05.503Z,100475.38
2022-10-14T06:30:33.070Z,100473.56
2022-10-14T06:32:59.564Z,100478.00
2022-10-14T06:35:26.316Z,100473.59
2022-10-14T06:37:52.947Z,100482.47
2022-10-14T06:40:19.477Z,100477.13
2022-10-14T06:42:46.223Z,100475.34
2022-10-14T06:45:12.861Z,100479.78
2022-10-14T06:47:39.634Z,100479.78
2022-10-14T06:50:06.653Z,100482.44
2022-10-14T06:52:33.252Z,100485.09
2022-10-14T06:54:59.751Z,100480.69
2022-10-14T06:57:26.340Z,100473.59
2022-10-14T06:59:52.855Z,100475.34
2022-10-14T07:02:19.868Z,100476.28
2022-10-14T07:04:46.696Z,100470.00
2022-10-14T07:07:13.183Z,100466.50
2022-10-14T07:09:39.779Z,100470.00
2022-10-14T07:12:06.270Z,100464.66
2022-10-14T07:14:32.776Z,100472.63
2022-10-14T07:17:00.549Z,100469.91
2022-10-14T07:19:27.087Z,100473.41
2022-10-14T07:21:53.650Z,100476.91
2022-10-14T07:24:20.314Z,100478.66
2022-10-14T07:26:46.817Z,100472.47
2022-10-14T07:29:13.295Z,100480.44
2022-10-14T07:31:39.834Z,100484.84
2022-10-14T07:34:06.384Z,100481.25
2022-10-14T07:36:32.914Z,100490.13
2022-10-14T07:38:59.490Z,100485.69
2022-10-14T07:41:26.575Z,100485.66
2022-10-14T07:43:57.300Z,100483.88
2022-10-14T07:46:34.654Z,100478.53
2022-10-14T07:49:22.266Z,100482.94
2022-10-14T07:51:49.912Z,100489.16
2022-10-14T07:54:22.895Z,100490.91
2022-10-14T07:56:50.510Z,100489.94
2022-10-14T07:59:21.040Z,100491.66
2022-10-14T08:01:49.117Z,100484.53
2022-10-14T08:04:16.576Z,100485.41
2022-10-14T08:06:43.185Z,100489.78
2022-10-14T08:09:11.475Z,100478.25
2022-10-14T08:11:38.936Z,100487.19
2022-10-14T08:14:06.206Z,100488.97
2022-10-14T08:16:35.033Z,100481.84
2022-10-14T08:19:13.535Z,100493.38
2022-10-14T08:21:42.614Z,100488.03
2022-10-14T08:24:09.955Z,100493.41
2022-10-14T08:26:48.122Z,100494.28
2022-10-14T08:29:14.700Z,100488.06
2022-10-14T08:31:41.219Z,100481.81
2022-10-14T08:34:07.766Z,100478.19
2022-10-14T08:36:34.396Z,100470.97
2022-10-14T08:39:00.977Z,100477.13
2022-10-14T08:41:36.724Z,100477.78
2022-10-14T08:44:09.412Z,100474.09
2022-10-14T08:46:51.195Z,100473.13
2022-10-14T08:49:25.135Z,100468.56
2022-10-14T08:52:10.917Z,100473.00
2022-10-14T08:54:43.351Z,100474.69
2022-10-14T08:57:16.634Z,100471.06
2022-10-14T08:59:43.255Z,100457.59
2022-10-14T09:02:35.000Z,100459.16
2022-10-14T09:05:02.260Z,100458.94
2022-10-14T09:07:31.139Z,100462.34
2022-10-14T09:10:14.271Z,100459.59
2022-10-14T09:12:42.880Z,100448.84
2022-10-14T09:15:22.486Z,100448.84
2022-10-14T09:17:56.641Z,100447.03
2022-10-14T09:20:24.931Z,100445.97
2022-10-14T09:23:05.331Z,100443.13
2022-10-14T09:25:35.972Z,100443.88
2022-10-14T09:28:02.819Z,100441.91
2022-10-14T09:30:35.688Z,100432.97
2022-10-14T09:33:03.694Z,100445.31
2022-10-14T09:35:34.523Z,100441.66
2022-10-14T09:38:01.111Z,100438.91
2022-10-14T09:40:33.577Z,100435.22
2022-10-14T09:43:15.624Z,100437.84
2022-10-14T09:46:01.885Z,100434.13
2022-10-14T09:48:44.342Z,100432.19
2022-10-14T09:51:20.547Z,100432.16
2022-10-14T09:53:54.933Z,100429.41
2022-10-14T09:56:38.953Z,100426.75
2022-10-14T09:59:21.101Z,100432.94
2022-10-14T10:01:56.132Z,100427.31
2022-10-14T10:04:34.087Z,100428.06
2022-10-14T10:07:09.995Z,100420.72
2022-10-14T10:09:36.521Z,100421.69
2022-10-14T10:12:35.807Z,100416.31
2022-10-14T10:15:06.170Z,100413.66
2022-10-14T10:17:40.532Z,100409.34
2022-10-14T10:20:18.343Z,100403.34
2022-10-14T10:22:45.566Z,100403.34
2022-10-14T10:25:19.123Z,100403.38
2022-10-14T10:27:47.898Z,100391.97
2022-10-14T10:30:14.324Z,100394.63
2022-10-14T10:32:44.909Z,100383.81
2022-10-14T10:35:26.173Z,100394.25
2022-10-14T10:38:02.117Z,100386.16
2022-10-14T10:40:36.634Z,100381.72
2022-10-14T10:43:25.147Z,100367.56
2022-10-14T10:46:20.415Z,100371.91
2022-10-14T10:48:55.036Z,100363.94
2022-10-14T10:51:31.007Z,100356.88
2022-10-14T10:54:14.688Z,100363.16
2022-10-14T10:56:56.032Z,100362.84
2022-10-14T10:59:33.248Z,100358.19
2022-10-14T11:02:35.480Z,100358.06
2022-10-14T11:05:39.959Z,100350.66
2022-10-14T11:08:38.919Z,100345.84
2022-10-14T11:11:40.109Z,100350.19
2022-10-14T11:14:39.102Z,100346.72
2022-10-14T11:17:24.159Z,100344.13
2022-10-14T11:20:05.387Z,100340.13
2022-10-14T11:22:57.967Z,100338.00
2022-10-14T11:25:50.267Z,100341.97
2022-10-14T11:28:36.110Z,100330.56
2022-10-14T11:31:10.189Z,100332.25
2022-10-14T11:33:46.809Z,100326.88
2022-10-14T11:36:25.152Z,100321.59
2022-10-14T11:39:03.705Z,100314.69
2022-10-14T11:41:47.062Z,100322.56
2022-10-14T11:44:36.607Z,100314.31
2022-10-14T11:47:20.604Z,100313.19
2022-10-14T11:49:51.038Z,100305.56
2022-10-14T11:52:24.697Z,100307.13
2022-10-14T11:54:55.655Z,100303.84
2022-10-14T11:57:35.111Z,100304.19
2022-10-14T12:00:39.562Z,100295.72
2022-10-14T12:03:29.235Z,100300.31
2022-10-14T12:06:02.133Z,100293.34
2022-10-14T12:08:35.853Z,100294.22
2022-10-14T12:11:17.651Z,100289.66
2022-10-14T12:13:48.109Z,100286.19
2022-10-14T12:16:17.849Z,100283.88
2022-10-14T12:18:46.981Z,100277.84
2022-10-14T12:21:31.343Z,100278.88
2022-10-14T12:24:17.209Z,100265.66
2022-10-14T12:26:54.735Z,100267.41
2022-10-14T12:29:44.668Z,100271.56
2022-10-14T12:32:20.751Z,100264.13
2022-10-14T12:35:03.709Z,100259.47
2022-10-14T12:37:35.453Z,100259.25
2022-10-14T12:40:02.564Z,100258.41
2022-10-14T12:43:01.605Z,100260.00
2022-10-14T12:45:30.436Z,100250.97
2022-10-14T12:48:22.642Z,100256.13
2022-10-14T12:50:55.138Z,100264.06
2022-10-14T12:53:29.455Z,100265.66
2022-10-14T12:55:59.430Z,100262.47
2022-10-14T12:58:25.978Z,100261.94
2022-10-14T13:00:55.958Z,100258.25
2022-10-14T13:03:27.382Z,100254.41
2022-10-14T13:06:27.721Z,100251.34
2022-10-14T13:09:12.318Z,100249.22
2022-10-14T13:11:43.677Z,100257.50
2022-10-14T13:14:31.195Z,100246.69
2022-10-14T13:16:59.850Z,100248.78
2022-10-14T13:19:32.432Z,100238.38
2022-10-14T13:22:03.709Z,100232.25
2022-10-14T13:24:38.205Z,100234.91
2022-10-14T13:27:30.167Z,100233.94
2022-10-14T13:30:23.608Z,100229.59
2022-10-14T13:32:58.065Z,100227.06
2022-10-14T13:35:32.349Z,100222.75
2022-10-14T13:38:03.893Z,100222.91
2022-10-14T13:40:36.974Z,100218.78
2022-10-14T13:43:15.991Z,100210.22
2022-10-14T13:45:46.609Z,100206.88
2022-10-14T13:48:17.016Z,100211.38
2022-10-14T13:50:46.958Z,100217.66
2022-10-14T13:53:22.946Z,100207.06
2022-10-14T13:55:54.424Z,100202.66
2022-10-14T13:58:23.051Z,100199.97
2022-10-14T14:00:57.299Z,100194.56
2022-10-14T14:03:34.521Z,100195.34
2022-10-14T14:06:01.693Z,100199.66
2022-10-14T14:08:42.234Z,100191.53
2022-10-14T14:11:20.521Z,100181.75
2022-10-14T14:13:58.928Z,100178.28
2022-10-14T14:16:56.485Z,100168.47
2022-10-14T14:19:27.556Z,100170.34
2022-10-14T14:22:15.840Z,100168.66
2022-10-14T14:24:42.498Z,100163.34
2022-10-14T14:27:18.007Z,100160.72
2022-10-14T14:29:48.086Z,100154.50
2022-10-14T14:32:20.681Z,100155.44
2022-10-14T14:34:50.264Z,100154.56
2022-10-14T14:37:48.113Z,100150.16
2022-10-14T14:40:18.480Z,100148.50
2022-10-14T14:42:47.942Z,100150.34
2022-10-14T14:45:20.928Z,100139.78
2022-10-14T14:47:52.682Z,100149.63
2022-10-14T14:50:30.351Z,100140.81
2022-10-14T14:53:02.997Z,100144.47
2022-10-14T14:55:44.394Z,100134.75
2022-10-14T14:58:20.170Z,100131.25
2022-10-14T15:00:47.355Z,100126.03
2022-10-14T15:03:13.968Z,100119.88
2022-10-14T15:05:40.698Z,100113.66
2022-10-14T15:08:23.800Z,100117.28
2022-10-14T15:10:52.696Z,100116.44
2022-10-14T15:13:49.945Z,100105.03
2022-10-14T15:16:42.160Z,100112.31
2022-10-14T15:19:25.684Z,100110.53
2022-10-14T15:22:19.449Z,100095.50
2022-10-14T15:24:56.820Z,100097.34
2022-10-14T15:27:33.047Z,100095.56
2022-10-14T15:30:37.413Z,100098.22
2022-10-14T15:33:15.938Z,100088.44
2022-10-14T15:35:44.399Z,100088.47
2022-10-14T15:38:16.166Z,100085.00
2022-10-14T15:40:43.784Z,100089.50
2022-10-14T15:43:17.797Z,100088.66
2022-10-14T15:46:08.448Z,100084.31
2022-10-14T15:48:39.521Z,100079.94
2022-10-14T15:51:06.256Z,100086.22
2022-10-14T15:53:33.436Z,100077.44
2022-10-14T15:56:00.372Z,100075.66
2022-10-14T15:58:26.924Z,100078.50
2022-10-14T16:00:53.750Z,100075.88
2022-10-14T16:03:20.428Z,100074.16
2022-10-14T16:05:47.525Z,100073.38
2022-10-14T16:08:15.052Z,100067.16
2022-10-14T16:10:45.720Z,100068.16
2022-10-14T16:13:12.918Z,100066.41
2022-10-14T16:16:03.966Z,100068.28
2022-10-14T16:18:33.659Z,100071.00
2022-10-14T16:21:00.264Z,100069.28
2022-10-14T16:23:33.319Z,100061.31
2022-10-14T16:26:00.352Z,100059.56
2022-10-14T16:28:26.927Z,100063.19
2022-10-14T16:30:53.624Z,100068.56
2022-10-14T16:33:24.261Z,100064.22
2022-10-14T16:35:53.437Z,100060.72
2022-10-14T16:38:20.444Z,100054.56
2022-10-14T16:40:57.870Z,100057.28
2022-10-14T16:43:25.717Z,100055.50
2022-10-14T16:45:52.828Z,100049.31
2022-10-14T16:48:19.441Z,100048.50
2022-10-14T16:50:51.038Z,100039.63
2022-10-14T16:53:36.560Z,100044.97
2022-10-14T16:56:04.225Z,100048.56
2022-10-14T16:58:30.741Z,100049.47
2022-10-14T17:00:57.439Z,100047.72
2022-10-14T17:03:24.314Z,100046.84
2022-10-14T17:05:57.812Z,100047.75
2022-10-14T17:08:24.403Z,100036.22
2022-10-14T17:10:58.724Z,100033.59
2022-10-14T17:13:25.358Z,100030.91
2022-10-14T17:16:00.122Z,100033.63
2022-10-14T17:18:29.014Z,100030.13
2022-10-14T17:21:16.760Z,100028.34
2022-10-14T17:23:44.098Z,100032.81
2022-10-14T17:26:13.545Z,100036.34
2022-10-14T17:28:41.961Z,100029.25
2022-10-14T17:31:10.995Z,100030.19
2022-10-14T17:33:38.600Z,100024.00
2022-10-14T17:36:08.726Z,100028.50
2022-10-14T17:38:36.035Z,100034.72
2022-10-14T17:41:04.905Z,100024.97
2022-10-14T17:43:36.823Z,100018.78
2022-10-14T17:46:05.570Z,100025.94
2022-10-14T17:48:35.346Z,100024.19
2022-10-14T17:51:02.383Z,100018.03
2022-10-14T17:53:29.569Z,100006.53
2022-10-14T17:55:58.786Z,100004.75
2022-10-14T17:58:25.925Z,100006.59
2022-10-14T18:00:52.456Z,100004.88
2022-10-14T18:03:19.144Z,100003.19
2022-10-14T18:05:48.763Z,100008.56
2022-10-14T18:08:16.394Z,100003.22
2022-10-14T18:10:43.155Z,100004.06
2022-10-14T18:13:09.861Z,100001.44
2022-10-14T18:15:36.664Z,99998.72
2022-10-14T18:18:03.471Z,99992.56
2022-10-14T18:20:31.923Z,99996.94
2022-10-14T18:23:02.673Z,99991.63
2022-10-14T18:25:29.241Z,99971.22
2022-10-14T18:27:55.827Z,99979.25
2022-10-14T18:30:22.852Z,99971.28
2022-10-14T18:32:49.690Z,99963.28
2022-10-14T18:35:16.231Z,99969.53
2022-10-14T18:37:42.765Z,99963.28
2022-10-14T18:40:09.941Z,99959.75
2022-10-14T18:42:36.579Z,99954.38
2022-10-14T18:45:03.210Z,99959.75
2022-10-14T18:47:29.874Z,99953.56
2022-10-14T18:49:59.644Z,99950.88
2022-10-14T18:52:26.424Z,99950.03
2022-10-14T18:54:53.244Z,99953.63
2022-10-14T18:57:21.027Z,99946.53
2022-10-14T18:59:50.211Z,99947.41
2022-10-14T19:02:17.840Z,99935.84
2022-10-14T19:04:44.535Z,99935.84
2022-10-14T19:07:11.116Z,99940.31
2022-10-14T19:09:37.715Z,99930.50
2022-10-14T19:12:25.111Z,99923.41
2022-10-14T19:14:52.030Z,99937.69
2022-10-14T19:17:18.770Z,99937.69
2022-10-14T19:19:45.368Z,99933.28
2022-10-14T19:22:12.017Z,99930.63
2022-10-14T19:24:38.686Z,99920.88
2022-10-14T19:27:05.664Z,99917.34
2022-10-14T19:29:32.190Z,99929.84
2022-10-14T19:31:59.097Z,99924.53
2022-10-14T19:34:27.364Z,99923.66
2022-10-14T19:36:54.084Z,99915.69
2022-10-14T19:39:20.936Z,99918.41
2022-10-14T19:41:47.681Z,99921.09
2022-10-14T19:44:15.870Z,99906.03
2022-10-14T19:46:43.584Z,99902.53
2022-10-14T19:49:13.346Z,99902.53
2022-10-14T19:51:40.919Z,99899.91
2022-10-14T19:54:07.553Z,99886.59
2022-10-14T19:56:34.145Z,99891.09
2022-10-14T19:59:02.013Z,99895.53
2022-10-14T20:01:30.120Z,99884.91
2022-10-14T20:03:58.966Z,99893.84
2022-10-14T20:06:25.597Z,99892.94
2022-10-14T20:08:52.191Z,99899.22
2022-10-14T20:11:19.838Z,99895.66
2022-10-14T20:13:46.801Z,99899.25
2022-10-14T20:16:13.800Z,99885.06
2022-10-14T20:18:41.101Z,99886.88
2022-10-14T20:21:12.606Z,99889.56
2022-10-14T20:23:39.773Z,99891.44
2022-10-14T20:26:12.603Z,99882.56
2022-10-14T20:28:40.097Z,99882.69
2022-10-14T20:31:09.403Z,99882.75
2022-10-14T20:33:36.485Z,99869.47
2022-10-14T20:36:18.896Z,99873.94
2022-10-14T20:38:45.839Z,99879.31
2022-10-14T20:41:15.250Z,99869.56
2022-10-14T20:43:42.883Z,99885.59
2022-10-14T20:46:09.939Z,99877.66
2022-10-14T20:48:39.050Z,99864.38
2022-10-14T20:51:12.170Z,99871.53
2022-10-14T20:56:08.667Z,99860.00
2022-10-14T20:58:36.083Z,99861.84
2022-10-14T21:01:10.186Z,99861.00
2022-10-14T21:03:37.530Z,99858.31
2022-10-14T21:06:06.543Z,99858.34
2022-10-14T21:08:33.545Z,99854.81
2022-10-14T21:11:09.197Z,99848.66
2022-10-14T21:13:39.840Z,99852.28
2022-10-14T21:16:13.952Z,99852.28
2022-10-14T21:18:40.589Z,99848.81
2022-10-14T21:21:07.533Z,99853.25
2022-10-14T21:23:34.821Z,99838.16
2022-10-14T21:26:01.372Z,99837.25
2022-10-14T21:28:28.256Z,99841.66
2022-10-14T21:30:54.829Z,99831.91
2022-10-14T21:33:21.374Z,99835.47
2022-10-14T21:35:47.846Z,99830.16
2022-10-14T21:38:14.536Z,99832.81
2022-10-14T21:40:41.136Z,99831.06
2022-10-14T21:43:07.811Z,99835.50
2022-10-14T21:45:34.396Z,99825.75
2022-10-14T21:48:01.047Z,99818.66
2022-10-14T21:50:27.570Z,99813.34
2022-10-14T21:52:54.236Z,99808.94
2022-10-14T21:55:20.729Z,99791.16
2022-10-14T21:57:47.511Z,99792.97
2022-10-14T22:00:14.206Z,99790.34
2022-10-14T22:02:40.771Z,99793.84
2022-10-14T22:05:07.643Z,99784.13
2022-10-14T22:07:34.250Z,99791.22
2022-10-14T22:10:00.745Z,99800.16
2022-10-14T22:12:28.698Z,99802.81
2022-10-14T22:14:55.381Z,99807.25
2022-10-14T22:17:22.247Z,99806.38
2022-10-14T22:19:49.021Z,99803.69
2022-10-14T22:22:15.805Z,99800.19
2022-10-14T22:24:43.104Z,99806.41
2022-10-14T22:27:09.701Z,99809.06
2022-10-14T22:29:36.242Z,99794.84
2022-10-14T22:32:02.790Z,99790.41
2022-10-14T22:34:29.283Z,99792.19
2022-10-14T22:36:55.967Z,99792.16
2022-10-14T22:39:22.524Z,99792.19
2022-10-14T22:41:49.087Z,99786.84
2022-10-14T22:44:15.608Z,99787.72
2022-10-14T22:46:42.208Z,99785.97
2022-10-14T22:49:08.719Z,99784.19
2022-10-14T22:51:40.437Z,99784.19
2022-10-14T22:54:07.720Z,99778.91
2022-10-14T22:56:34.294Z,99766.56
2022-10-14T22:59:06.992Z,99772.81
2022-10-14T23:01:34.509Z,99775.53
2022-10-14T23:04:01.782Z,99772.91
2022-10-14T23:06:29.776Z,99776.56
2022-10-14T23:08:57.270Z,99779.25
2022-10-14T23:11:25.053Z,99775.69
2022-10-14T23:13:52.661Z,99787.31
2022-10-14T23:16:21.668Z,99785.53
2022-10-14T23:18:49.614Z,99793.56
2022-10-14T23:21:24.300Z,99786.50
2022-10-14T23:23:52.504Z,99790.94
2022-10-14T23:26:23.674Z,99782.09
2022-10-14T23:28:52.746Z,99782.94
2022-10-14T23:31:22.317Z,99791.84
2022-10-14T23:33:52.411Z,99785.66
2022-10-14T23:36:20.647Z,99791.03
2022-10-14T23:38:48.077Z,99777.81
2022-10-14T23:41:15.009Z,99784.09
2022-10-14T23:43:41.870Z,99787.72
2022-10-14T23:46:08.933Z,99791.34
2022-10-14T23:48:36.138Z,99791.44
2022-10-14T23:51:03.555Z,99792.41
2022-10-14T23:53:30.240Z,99780.03
2022-10-14T23:55:57.101Z,99778.31
2022-10-14T23:58:25.052Z,99787.19
