createdAt,value
2019-04-10T00:01:38.261Z,4.30
2019-04-10T00:04:28.142Z,3.95
2019-04-10T00:07:19.456Z,3.98
2019-04-10T00:10:09.739Z,4.10
2019-04-10T00:13:00.409Z,3.70
2019-04-10T00:15:50.813Z,3.90
2019-04-10T00:18:40.427Z,3.67
2019-04-10T00:21:29.739Z,3.72
2019-04-10T00:24:19.864Z,3.67
2019-04-10T00:27:10.389Z,3.17
2019-04-10T00:30:00.668Z,3.52
2019-04-10T00:32:50.742Z,3.52
2019-04-10T00:35:40.021Z,3.67
2019-04-10T00:38:29.584Z,3.30
2019-04-10T00:41:19.751Z,3.42
2019-04-10T00:44:09.191Z,3.08
2019-04-10T00:46:59.033Z,2.90
2019-04-10T00:49:48.580Z,3.35
2019-04-10T00:52:38.618Z,3.50
2019-04-10T00:55:28.823Z,3.10
2019-04-10T00:58:18.965Z,3.08
2019-04-10T01:01:09.638Z,3.10
2019-04-10T01:04:00.201Z,2.95
2019-04-10T01:06:50.508Z,3.12
2019-04-10T01:09:39.877Z,3.17
2019-04-10T01:12:29.795Z,3.08
2019-04-10T01:15:19.026Z,2.40
2019-04-10T01:18:09.193Z,3.02
2019-04-10T01:20:59.042Z,2.92
2019-04-10T01:23:48.938Z,2.60
2019-04-10T01:26:39.175Z,2.65
2019-04-10T01:29:29.231Z,2.72
2019-04-10T01:32:19.445Z,2.67
2019-04-10T01:35:09.900Z,2.65
2019-04-10T01:38:01.454Z,2.80
2019-04-10T01:40:51.169Z,2.62
2019-04-10T01:43:41.234Z,2.58
2019-04-10T01:46:33.634Z,2.72
2019-04-10T01:49:22.139Z,2.45
2019-04-10T01:52:12.950Z,2.52
2019-04-10T01:55:16.035Z,2.70
2019-04-10T01:57:58.886Z,2.42
2019-04-10T02:00:57.195Z,2.75
2019-04-10T02:03:46.596Z,2.30
2019-04-10T02:06:35.767Z,2.33
2019-04-10T02:09:25.741Z,2.47
2019-04-10T02:12:15.017Z,2.47
2019-04-10T02:15:04.858Z,2.58
2019-04-10T02:17:55.041Z,2.12
2019-04-10T02:20:45.204Z,2.17
2019-04-10T02:23:34.651Z,2.75
2019-04-10T02:26:23.821Z,2.50
2019-04-10T02:29:13.909Z,2.45
2019-04-10T02:32:04.161Z,2.00
2019-04-10T02:34:55.132Z,2.83
2019-04-10T02:37:44.870Z,2.12
2019-04-10T02:40:34.754Z,2.67
2019-04-10T02:43:23.820Z,2.70
2019-04-10T02:46:13.363Z,2.55
2019-04-10T02:49:04.162Z,2.60
2019-04-10T02:51:55.008Z,2.75
2019-04-10T02:54:46.030Z,2.70
2019-04-10T02:57:37.320Z,2.37
2019-04-10T03:00:28.292Z,2.35
2019-04-10T03:03:19.916Z,2.45
2019-04-10T03:06:11.377Z,2.45
2019-04-10T03:09:14.616Z,2.87
2019-04-10T03:11:51.946Z,2.65
2019-04-10T03:14:44.946Z,2.95
2019-04-10T03:17:33.256Z,3.00
2019-04-10T03:20:24.511Z,2.70
2019-04-10T03:23:13.580Z,2.50
2019-04-10T03:26:03.544Z,2.45
2019-04-10T03:28:56.263Z,2.60
2019-04-10T03:31:45.367Z,2.95
2019-04-10T03:34:40.593Z,2.47
2019-04-10T03:37:28.523Z,2.70
2019-04-10T03:40:18.127Z,2.67
2019-04-10T03:43:07.718Z,2.60
2019-04-10T03:45:57.290Z,2.33
2019-04-10T03:48:47.320Z,2.45
2019-04-10T03:51:37.304Z,3.00
2019-04-10T03:54:28.052Z,2.52
2019-04-10T03:57:20.562Z,2.90
2019-04-10T04:00:10.319Z,2.60
2019-04-10T04:03:00.239Z,2.42
2019-04-10T04:05:50.980Z,2.58
2019-04-10T04:08:40.268Z,3.00
2019-04-10T04:11:30.015Z,2.47
2019-04-10T04:14:19.808Z,2.65
2019-04-10T04:17:09.614Z,2.75
2019-04-10T04:19:58.868Z,2.70
2019-04-10T04:22:49.480Z,2.75
2019-04-10T04:25:40.555Z,2.60
2019-04-10T04:28:30.658Z,2.65
2019-04-10T04:31:19.788Z,2.60
2019-04-10T04:34:09.996Z,2.35
2019-04-10T04:37:00.410Z,2.92
2019-04-10T04:39:49.966Z,2.45
2019-04-10T04:42:40.709Z,2.65
2019-04-10T04:45:30.252Z,2.37
2019-04-10T04:48:19.487Z,2.30
2019-04-10T04:51:09.587Z,2.70
2019-04-10T04:53:59.109Z,2.83
2019-04-10T04:56:48.806Z,2.65
2019-04-10T04:59:38.606Z,2.65
2019-04-10T05:02:28.241Z,1.87
2019-04-10T05:05:18.497Z,2.52
2019-04-10T05:08:08.424Z,2.45
2019-04-10T05:10:58.238Z,2.55
2019-04-10T05:13:48.974Z,2.65
2019-04-10T05:16:38.226Z,2.40
2019-04-10T05:19:27.600Z,2.92
2019-04-10T05:22:16.880Z,2.92
2019-04-10T05:25:05.691Z,3.00
2019-04-10T05:27:55.354Z,2.58
2019-04-10T05:30:45.282Z,2.95
2019-04-10T05:33:36.616Z,2.60
2019-04-10T05:36:25.996Z,2.85
2019-04-10T05:39:15.389Z,3.37
2019-04-10T05:42:04.328Z,2.87
2019-04-10T05:44:53.761Z,2.58
2019-04-10T05:47:42.778Z,3.33
2019-04-10T05:50:32.112Z,3.72
2019-04-10T05:53:22.550Z,3.08
2019-04-10T05:56:12.348Z,3.27
2019-04-10T05:59:03.006Z,3.35
2019-04-10T06:01:52.821Z,3.25
2019-04-10T06:04:41.985Z,3.17
2019-04-10T06:07:31.550Z,3.30
2019-04-10T06:10:21.686Z,3.35
2019-04-10T06:13:12.816Z,3.67
2019-04-10T06:16:03.530Z,3.25
2019-04-10T06:18:53.609Z,3.65
2019-04-10T06:21:43.981Z,3.62
2019-04-10T06:24:33.241Z,3.58
2019-04-10T06:27:22.364Z,3.65
2019-04-10T06:30:12.141Z,3.62
2019-04-10T06:33:02.270Z,3.58
2019-04-10T06:35:53.054Z,3.58
2019-04-10T06:38:43.333Z,3.15
2019-04-10T06:41:33.303Z,3.87
2019-04-10T06:44:23.013Z,3.45
2019-04-10T06:47:12.578Z,3.50
2019-04-10T06:50:02.563Z,3.67
2019-04-10T06:52:54.833Z,3.65
2019-04-10T06:55:44.883Z,3.72
2019-04-10T06:58:34.671Z,3.52
2019-04-10T07:01:26.103Z,3.22
2019-04-10T07:04:15.496Z,3.33
2019-04-10T07:07:10.927Z,3.33
2019-04-10T07:09:57.565Z,3.33
2019-04-10T07:12:47.850Z,3.25
2019-04-10T07:15:37.792Z,3.27
2019-04-10T07:18:28.394Z,3.17
2019-04-10T07:21:17.643Z,3.27
2019-04-10T07:24:09.516Z,2.72
2019-04-10T07:27:02.248Z,3.33
2019-04-10T07:29:50.856Z,3.22
2019-04-10T07:32:43.333Z,2.75
2019-04-10T07:35:33.716Z,3.15
2019-04-10T07:38:21.715Z,3.20
2019-04-10T07:41:19.338Z,3.40
2019-04-10T07:44:03.798Z,3.10
2019-04-10T07:46:54.916Z,2.98
2019-04-10T07:49:46.202Z,3.00
2019-04-10T07:52:35.873Z,3.15
2019-04-10T07:55:25.684Z,2.85
2019-04-10T07:58:15.286Z,2.95
2019-04-10T08:01:05.315Z,2.98
2019-04-10T08:03:55.536Z,3.08
2019-04-10T08:06:46.758Z,3.35
2019-04-10T08:09:36.197Z,3.35
2019-04-10T08:12:37.576Z,2.75
2019-04-10T08:15:17.360Z,2.70
2019-04-10T08:18:06.640Z,3.35
2019-04-10T08:20:57.264Z,3.10
2019-04-10T08:23:48.286Z,2.77
2019-04-10T08:26:38.816Z,2.80
2019-04-10T08:29:28.263Z,2.83
2019-04-10T08:32:18.205Z,2.65
2019-04-10T08:35:09.107Z,2.77
2019-04-10T08:37:59.231Z,2.58
2019-04-10T08:40:48.559Z,2.72
2019-04-10T08:43:37.612Z,2.87
2019-04-10T08:46:26.664Z,2.33
2019-04-10T08:49:16.285Z,2.33
2019-04-10T08:52:06.273Z,2.60
2019-04-10T08:54:57.419Z,1.90
2019-04-10T08:57:47.084Z,2.67
2019-04-10T09:00:36.945Z,2.20
2019-04-10T09:03:26.765Z,2.02
2019-04-10T09:06:17.538Z,2.33
2019-04-10T09:09:08.127Z,2.37
2019-04-10T09:11:57.837Z,2.00
2019-04-10T09:14:47.621Z,1.90
2019-04-10T09:17:37.733Z,2.08
2019-04-10T09:20:26.850Z,2.25
2019-04-10T09:23:26.519Z,1.95
2019-04-10T09:26:08.027Z,2.30
2019-04-10T09:28:58.883Z,1.85
2019-04-10T09:31:49.001Z,2.37
2019-04-10T09:34:40.090Z,1.77
2019-04-10T09:37:31.012Z,1.90
2019-04-10T09:40:22.350Z,1.92
2019-04-10T09:43:15.687Z,2.15
2019-04-10T09:46:06.400Z,2.30
2019-04-10T09:48:56.188Z,2.08
2019-04-10T09:51:46.224Z,2.60
2019-04-10T09:54:38.233Z,2.02
2019-04-10T09:57:49.752Z,2.10
2019-04-10T10:00:41.257Z,2.22
2019-04-10T10:03:30.799Z,2.22
2019-04-10T10:06:29.574Z,1.90
2019-04-10T10:09:14.820Z,1.77
2019-04-10T10:12:04.507Z,1.92
2019-04-10T10:14:54.703Z,2.33
2019-04-10T10:17:44.548Z,2.05
2019-04-10T10:20:35.741Z,2.37
2019-04-10T10:23:27.598Z,2.25
2019-04-10T10:26:17.658Z,1.90
2019-04-10T10:29:09.324Z,2.42
2019-04-10T10:32:00.408Z,2.50
2019-04-10T10:34:50.558Z,2.42
2019-04-10T10:37:42.931Z,2.80
2019-04-10T10:40:32.369Z,2.40
2019-04-10T10:43:22.454Z,2.35
2019-04-10T10:46:13.454Z,2.33
2019-04-10T10:49:02.935Z,2.30
2019-04-10T10:51:53.323Z,2.22
2019-04-10T10:54:47.097Z,2.70
2019-04-10T10:57:37.539Z,2.20
2019-04-10T11:00:29.311Z,1.87
2019-04-10T11:03:22.448Z,2.20
2019-04-10T11:06:12.948Z,2.45
2019-04-10T11:09:08.343Z,2.40
2019-04-10T11:11:58.498Z,2.58
2019-04-10T11:14:48.335Z,2.20
2019-04-10T11:17:38.533Z,2.42
2019-04-10T11:20:28.498Z,2.33
2019-04-10T11:23:18.239Z,2.35
2019-04-10T11:26:08.479Z,1.50
2019-04-10T11:28:58.113Z,2.20
2019-04-10T11:31:47.568Z,1.80
2019-04-10T11:34:36.639Z,1.98
2019-04-10T11:37:36.683Z,2.08
2019-04-10T11:40:18.047Z,1.90
2019-04-10T11:43:07.872Z,1.75
2019-04-10T11:46:01.737Z,1.40
2019-04-10T11:48:49.306Z,1.60
2019-04-10T11:51:39.030Z,1.52
2019-04-10T11:54:30.428Z,1.50
2019-04-10T11:57:20.409Z,1.77
2019-04-10T12:03:08.321Z,1.80
2019-04-10T12:05:57.731Z,1.95
2019-04-10T12:09:13.273Z,1.45
2019-04-10T12:11:43.152Z,2.10
2019-04-10T12:14:39.578Z,1.62
2019-04-10T12:17:38.146Z,1.72
2019-04-10T12:20:33.267Z,1.70
2019-04-10T12:23:25.132Z,1.92
2019-04-10T12:26:14.473Z,1.60
2019-04-10T12:29:06.745Z,1.57
2019-04-10T12:31:56.680Z,2.00
2019-04-10T12:34:48.687Z,1.50
2019-04-10T12:37:41.175Z,1.67
2019-04-10T12:40:37.945Z,1.75
2019-04-10T12:43:34.796Z,2.10
2019-04-10T12:46:24.826Z,1.90
2019-04-10T12:49:17.081Z,2.17
2019-04-10T12:52:07.861Z,1.90
2019-04-10T12:54:58.322Z,1.65
2019-04-10T12:57:47.643Z,1.70
2019-04-10T13:00:36.792Z,1.70
2019-04-10T13:03:27.212Z,1.98
2019-04-10T13:06:17.968Z,1.90
2019-04-10T13:09:12.567Z,1.80
2019-04-10T13:12:00.630Z,1.75
2019-04-10T13:14:50.714Z,1.55
2019-04-10T13:17:40.777Z,1.60
2019-04-10T13:20:29.856Z,1.65
2019-04-10T13:23:19.128Z,1.77
2019-04-10T13:26:10.422Z,1.40
2019-04-10T13:28:59.963Z,1.80
2019-04-10T13:31:49.739Z,1.50
2019-04-10T13:34:39.664Z,1.45
2019-04-10T13:37:29.707Z,1.30
2019-04-10T13:40:19.454Z,1.40
2019-04-10T13:43:09.556Z,1.50
2019-04-10T13:46:00.446Z,1.70
2019-04-10T13:48:50.069Z,1.40
2019-04-10T13:51:39.310Z,1.60
2019-04-10T13:54:28.434Z,1.60
2019-04-10T13:57:18.155Z,1.30
2019-04-10T14:00:11.265Z,1.42
2019-04-10T14:03:01.741Z,1.42
2019-04-10T14:05:51.212Z,1.40
2019-04-10T14:09:04.695Z,1.40
2019-04-10T14:11:33.891Z,1.60
2019-04-10T14:14:24.336Z,1.20
2019-04-10T14:17:14.237Z,1.50
2019-04-10T14:20:04.680Z,1.40
2019-04-10T14:23:02.059Z,1.20
2019-04-10T14:26:22.589Z,1.47
2019-04-10T14:29:16.307Z,1.57
2019-04-10T14:32:09.161Z,1.27
2019-04-10T14:34:59.033Z,1.42
2019-04-10T14:37:48.345Z,1.50
2019-04-10T14:40:37.997Z,1.47
2019-04-10T14:43:28.732Z,2.00
2019-04-10T14:46:18.795Z,1.20
2019-04-10T14:49:09.024Z,1.60
2019-04-10T14:51:58.922Z,1.42
2019-04-10T14:54:48.662Z,1.60
2019-04-10T14:57:39.115Z,1.42
2019-04-10T15:00:36.962Z,1.40
2019-04-10T15:03:26.526Z,1.47
2019-04-10T15:06:15.476Z,1.85
2019-04-10T15:09:19.887Z,1.65
2019-04-10T15:11:59.358Z,1.67
2019-04-10T15:14:49.882Z,1.70
2019-04-10T15:17:40.280Z,1.80
2019-04-10T15:20:29.706Z,1.60
2019-04-10T15:23:18.831Z,1.50
2019-04-10T15:26:08.431Z,1.80
2019-04-10T15:28:58.308Z,1.67
2019-04-10T15:31:48.096Z,1.90
2019-04-10T15:34:37.484Z,1.98
2019-04-10T15:37:27.594Z,1.60
2019-04-10T15:40:22.803Z,1.95
2019-04-10T15:43:08.448Z,1.80
2019-04-10T15:45:57.804Z,1.92
2019-04-10T15:48:47.416Z,1.80
2019-04-10T15:51:36.976Z,2.00
2019-04-10T15:54:26.361Z,1.85
2019-04-10T15:57:16.466Z,1.82
2019-04-10T16:00:09.194Z,1.80
2019-04-10T16:02:58.999Z,1.90
2019-04-10T16:05:48.531Z,2.00
2019-04-10T16:08:38.592Z,2.00
2019-04-10T16:11:38.190Z,1.92
2019-04-10T16:14:30.204Z,1.87
2019-04-10T16:17:52.395Z,1.70
2019-04-10T16:20:43.103Z,2.00
2019-04-10T16:23:37.769Z,1.60
2019-04-10T16:26:27.618Z,1.67
2019-04-10T16:29:18.191Z,1.70
2019-04-10T16:32:08.991Z,1.75
2019-04-10T16:34:59.020Z,1.70
2019-04-10T16:37:49.435Z,1.45
2019-04-10T16:40:40.410Z,1.62
2019-04-10T16:43:30.637Z,1.40
2019-04-10T16:46:21.848Z,1.52
2019-04-10T16:49:11.301Z,1.60
2019-04-10T16:52:00.881Z,1.57
2019-04-10T16:54:51.431Z,1.72
2019-04-10T16:57:41.479Z,1.60
2019-04-10T17:00:31.212Z,1.60
2019-04-10T17:03:21.817Z,1.72
2019-04-10T17:06:12.300Z,1.47
2019-04-10T17:09:03.175Z,1.62
2019-04-10T17:11:53.832Z,1.40
2019-04-10T17:14:43.906Z,1.65
2019-04-10T17:17:33.358Z,1.50
2019-04-10T17:20:26.635Z,1.60
2019-04-10T17:23:16.493Z,1.50
2019-04-10T17:26:06.595Z,1.70
2019-04-10T17:28:56.654Z,1.90
2019-04-10T17:31:46.887Z,1.50
2019-04-10T17:34:35.918Z,1.60
2019-04-10T17:37:27.027Z,1.65
2019-04-10T17:40:27.347Z,1.90
2019-04-10T17:43:08.562Z,1.70
2019-04-10T17:45:58.664Z,1.80
2019-04-10T17:48:49.645Z,2.00
2019-04-10T17:51:39.745Z,1.90
2019-04-10T17:54:29.839Z,2.10
2019-04-10T17:57:21.076Z,2.12
2019-04-10T18:00:21.272Z,1.98
2019-04-10T18:03:10.950Z,1.90
2019-04-10T18:06:01.384Z,2.50
2019-04-10T18:08:51.477Z,2.10
2019-04-10T18:11:41.486Z,1.90
2019-04-10T18:14:31.366Z,2.35
2019-04-10T18:17:21.146Z,2.30
2019-04-10T18:20:11.573Z,2.50
2019-04-10T18:23:01.041Z,2.37
2019-04-10T18:25:51.878Z,2.50
2019-04-10T18:28:43.581Z,2.50
2019-04-10T18:31:32.957Z,2.45
2019-04-10T18:34:22.690Z,2.45
2019-04-10T18:37:18.690Z,2.22
2019-04-10T18:40:07.555Z,2.40
2019-04-10T18:43:00.690Z,2.80
2019-04-10T18:46:06.126Z,2.60
2019-04-10T18:48:49.521Z,2.75
2019-04-10T18:51:40.386Z,2.27
2019-04-10T18:54:36.003Z,2.20
2019-04-10T18:57:22.040Z,2.70
2019-04-10T19:00:44.582Z,2.20
2019-04-10T19:03:58.265Z,2.35
2019-04-10T19:06:53.375Z,2.62
2019-04-10T19:09:45.297Z,2.40
2019-04-10T19:12:34.824Z,2.62
2019-04-10T19:15:25.492Z,2.47
2019-04-10T19:18:15.375Z,2.83
2019-04-10T19:21:05.295Z,2.50
2019-04-10T19:23:55.643Z,2.45
2019-04-10T19:26:45.435Z,2.60
2019-04-10T19:29:35.548Z,3.00
2019-04-10T19:32:31.146Z,2.55
2019-04-10T19:35:21.407Z,2.70
2019-04-10T19:38:13.410Z,2.72
2019-04-10T19:41:04.663Z,2.90
2019-04-10T19:43:54.947Z,2.60
2019-04-10T19:46:45.928Z,2.70
2019-04-10T19:49:37.053Z,3.00
2019-04-10T19:52:28.555Z,2.75
2019-04-10T19:55:18.272Z,3.02
2019-04-10T19:58:08.148Z,3.42
2019-04-10T20:00:59.417Z,2.85
2019-04-10T20:03:50.054Z,2.98
2019-04-10T20:06:40.740Z,2.83
2019-04-10T20:09:30.532Z,3.65
2019-04-10T20:12:20.324Z,3.10
2019-04-10T20:15:10.011Z,3.20
2019-04-10T20:18:00.104Z,2.47
2019-04-10T20:20:51.155Z,3.10
2019-04-10T20:23:41.139Z,3.37
2019-04-10T20:26:31.461Z,2.83
2019-04-10T20:29:21.221Z,2.95
2019-04-10T20:32:12.612Z,3.52
2019-04-10T20:35:02.494Z,3.30
2019-04-10T20:37:51.289Z,3.30
2019-04-10T20:40:42.187Z,3.58
2019-04-10T20:43:32.683Z,2.92
2019-04-10T20:46:22.843Z,3.40
2019-04-10T20:49:12.137Z,3.62
2019-04-10T20:52:01.972Z,3.90
2019-04-10T20:54:51.723Z,3.15
2019-04-10T20:57:40.854Z,3.17
2019-04-10T21:00:34.504Z,3.55
2019-04-10T21:03:25.281Z,3.20
2019-04-10T21:06:15.505Z,3.10
2019-04-10T21:09:07.589Z,3.70
2019-04-10T21:12:03.833Z,3.90
2019-04-10T21:14:48.576Z,3.27
2019-04-10T21:17:37.558Z,3.20
2019-04-10T21:20:27.248Z,3.27
2019-04-10T21:23:17.159Z,3.02
2019-04-10T21:26:06.573Z,3.05
2019-04-10T21:28:55.818Z,3.47
2019-04-10T21:32:03.305Z,3.12
2019-04-10T21:37:40.893Z,3.30
2019-04-10T21:40:30.670Z,3.15
2019-04-10T21:43:21.466Z,3.50
2019-04-10T21:46:12.106Z,3.60
2019-04-10T21:49:01.664Z,3.37
2019-04-10T21:51:51.623Z,3.10
2019-04-10T21:54:49.752Z,3.45
2019-04-10T21:57:32.034Z,3.25
2019-04-10T22:00:36.909Z,3.22
2019-04-10T22:03:25.964Z,3.00
2019-04-10T22:06:49.654Z,3.08
2019-04-10T22:09:52.930Z,3.55
2019-04-10T22:12:46.597Z,3.30
2019-04-10T22:15:37.435Z,2.85
2019-04-10T22:18:27.466Z,3.33
2019-04-10T22:21:18.598Z,2.90
2019-04-10T22:24:09.406Z,3.27
2019-04-10T22:26:58.758Z,2.95
2019-04-10T22:29:47.913Z,3.22
2019-04-10T22:32:37.272Z,3.00
2019-04-10T22:35:25.963Z,2.65
2019-04-10T22:38:15.455Z,3.10
2019-04-10T22:41:17.398Z,3.22
2019-04-10T22:43:57.076Z,2.95
2019-04-10T22:46:47.050Z,3.10
2019-04-10T22:49:37.337Z,2.90
2019-04-10T22:52:26.936Z,3.10
2019-04-10T22:55:17.690Z,2.80
2019-04-10T22:58:08.624Z,3.17
2019-04-10T23:00:58.033Z,3.15
2019-04-10T23:03:48.019Z,3.40
2019-04-10T23:06:37.554Z,2.95
2019-04-10T23:09:28.468Z,2.98
2019-04-10T23:12:18.265Z,3.00
2019-04-10T23:15:09.143Z,2.80
2019-04-10T23:17:59.242Z,2.92
2019-04-10T23:20:50.195Z,3.40
2019-04-10T23:23:41.101Z,2.67
2019-04-10T23:26:31.207Z,3.22
2019-04-10T23:29:20.792Z,3.10
2019-04-10T23:32:11.161Z,3.17
2019-04-10T23:35:01.257Z,2.72
2019-04-10T23:37:51.192Z,3.12
2019-04-10T23:40:41.007Z,3.22
2019-04-10T23:43:31.447Z,3.20
2019-04-10T23:46:22.221Z,3.22
2019-04-10T23:49:11.408Z,3.00
2019-04-10T23:52:01.297Z,2.72
2019-04-10T23:54:51.385Z,2.87
2019-04-10T23:57:41.190Z,3.05
