createdAt,value
2017-06-26T00:01:11.632Z,14.50
2017-06-26T00:03:39.315Z,14.40
2017-06-26T00:06:06.759Z,14.40
2017-06-26T00:08:34.207Z,14.50
2017-06-26T00:11:02.296Z,14.50
2017-06-26T00:13:29.739Z,14.50
2017-06-26T00:15:57.189Z,14.40
2017-06-26T00:18:24.964Z,14.40
2017-06-26T00:20:52.408Z,14.40
2017-06-26T00:23:20.872Z,14.40
2017-06-26T00:25:48.563Z,14.40
2017-06-26T00:28:16.006Z,14.50
2017-06-26T00:30:43.446Z,14.40
2017-06-26T00:33:10.907Z,14.40
2017-06-26T00:35:38.345Z,14.40
2017-06-26T00:38:05.783Z,14.40
2017-06-26T00:40:33.647Z,14.40
2017-06-26T00:43:01.095Z,14.40
2017-06-26T00:45:28.935Z,14.40
2017-06-26T00:47:56.411Z,14.40
2017-06-26T00:50:24.243Z,14.40
2017-06-26T00:52:51.687Z,14.40
2017-06-26T00:55:19.351Z,14.40
2017-06-26T00:57:46.790Z,14.40
2017-06-26T01:00:14.231Z,14.40
2017-06-26T01:02:42.126Z,14.30
2017-06-26T01:05:09.568Z,14.30
2017-06-26T01:07:37.009Z,14.30
2017-06-26T01:10:04.700Z,14.40
2017-06-26T01:12:32.140Z,14.40
2017-06-26T01:14:59.589Z,14.40
2017-06-26T01:17:27.045Z,14.40
2017-06-26T01:19:54.482Z,14.40
2017-06-26T01:22:21.914Z,14.30
2017-06-26T01:24:49.766Z,14.30
2017-06-26T01:27:17.611Z,14.30
2017-06-26T01:29:45.039Z,14.30
2017-06-26T01:32:12.514Z,14.30
2017-06-26T01:34:39.956Z,14.30
2017-06-26T01:37:07.410Z,14.30
2017-06-26T01:39:35.084Z,14.30
2017-06-26T01:42:02.528Z,14.30
2017-06-26T01:44:29.971Z,14.30
2017-06-26T01:46:57.435Z,14.30
2017-06-26T01:49:24.879Z,14.20
2017-06-26T01:51:52.325Z,14.20
2017-06-26T01:54:19.889Z,14.20
2017-06-26T01:56:47.332Z,14.20
2017-06-26T01:59:14.775Z,14.20
2017-06-26T02:01:42.336Z,14.20
2017-06-26T02:04:10.114Z,14.20
2017-06-26T02:06:37.555Z,14.20
2017-06-26T02:09:10.981Z,14.20
2017-06-26T02:11:38.449Z,14.20
2017-06-26T02:14:05.917Z,14.20
2017-06-26T02:16:33.432Z,14.20
2017-06-26T02:19:00.909Z,14.20
2017-06-26T02:21:28.377Z,14.20
2017-06-26T02:23:56.021Z,14.20
2017-06-26T02:26:23.507Z,14.30
2017-06-26T02:28:50.980Z,14.20
2017-06-26T02:31:18.869Z,14.10
2017-06-26T02:33:46.352Z,14.10
2017-06-26T02:36:13.833Z,14.00
2017-06-26T02:38:41.337Z,13.90
2017-06-26T02:41:08.833Z,13.90
2017-06-26T02:43:36.306Z,13.80
2017-06-26T02:46:04.189Z,13.80
2017-06-26T02:48:31.661Z,13.80
2017-06-26T02:50:59.152Z,13.80
2017-06-26T02:53:26.973Z,13.80
2017-06-26T02:55:54.840Z,13.70
2017-06-26T02:58:22.721Z,13.70
2017-06-26T03:00:50.248Z,13.70
2017-06-26T03:03:17.727Z,13.60
2017-06-26T03:05:45.225Z,13.60
2017-06-26T03:08:13.043Z,13.60
2017-06-26T03:10:40.923Z,13.50
2017-06-26T03:13:08.397Z,13.50
2017-06-26T03:15:35.918Z,13.60
2017-06-26T03:18:03.795Z,13.50
2017-06-26T03:20:31.268Z,13.50
2017-06-26T03:22:58.776Z,13.50
2017-06-26T03:25:26.249Z,13.40
2017-06-26T03:27:54.117Z,13.40
2017-06-26T03:30:22.177Z,13.40
2017-06-26T03:32:50.049Z,13.40
2017-06-26T03:35:17.912Z,13.40
2017-06-26T03:37:45.433Z,13.40
2017-06-26T03:40:12.913Z,13.40
2017-06-26T03:42:40.788Z,13.30
2017-06-26T03:45:08.305Z,13.30
2017-06-26T03:47:35.772Z,13.30
2017-06-26T03:50:03.249Z,13.30
2017-06-26T03:52:31.160Z,13.40
2017-06-26T03:54:58.650Z,13.40
2017-06-26T03:57:26.121Z,13.40
2017-06-26T03:59:54.022Z,13.40
2017-06-26T04:02:21.493Z,13.40
2017-06-26T04:04:48.986Z,13.40
2017-06-26T04:07:17.044Z,13.50
2017-06-26T04:09:44.521Z,13.50
2017-06-26T04:12:12.001Z,13.50
2017-06-26T04:14:39.510Z,13.50
2017-06-26T04:17:06.995Z,13.50
2017-06-26T04:19:34.870Z,13.50
2017-06-26T04:22:02.778Z,13.60
2017-06-26T04:24:30.253Z,13.60
2017-06-26T04:26:57.729Z,13.60
2017-06-26T04:29:25.661Z,13.70
2017-06-26T04:31:53.153Z,13.70
2017-06-26T04:34:20.627Z,13.80
2017-06-26T04:36:48.532Z,13.80
2017-06-26T04:39:16.009Z,13.80
2017-06-26T04:41:43.475Z,13.80
2017-06-26T04:44:11.459Z,13.80
2017-06-26T04:46:39.326Z,13.80
2017-06-26T04:49:07.194Z,13.90
2017-06-26T04:51:35.361Z,14.10
2017-06-26T04:54:03.228Z,14.10
2017-06-26T04:56:31.094Z,14.10
2017-06-26T04:58:58.578Z,14.10
2017-06-26T05:01:26.045Z,14.10
2017-06-26T05:03:53.514Z,14.20
2017-06-26T05:06:21.189Z,14.30
2017-06-26T05:08:48.921Z,14.20
2017-06-26T05:11:16.389Z,14.30
2017-06-26T05:13:44.235Z,14.50
2017-06-26T05:16:11.710Z,14.50
2017-06-26T05:18:39.180Z,14.50
2017-06-26T05:21:06.861Z,14.50
2017-06-26T05:23:34.334Z,14.60
2017-06-26T05:26:01.818Z,14.60
2017-06-26T05:28:29.645Z,14.60
2017-06-26T05:30:57.513Z,14.70
2017-06-26T05:33:25.381Z,14.90
2017-06-26T05:35:53.541Z,14.70
2017-06-26T05:38:21.406Z,14.80
2017-06-26T05:40:49.274Z,14.80
2017-06-26T05:43:17.438Z,14.90
2017-06-26T05:45:45.317Z,14.90
2017-06-26T05:48:12.798Z,14.90
2017-06-26T05:50:41.138Z,14.90
2017-06-26T05:53:09.027Z,14.90
2017-06-26T05:55:36.510Z,14.90
2017-06-26T05:58:04.009Z,14.90
2017-06-26T06:00:31.490Z,14.90
2017-06-26T06:02:58.962Z,15.10
2017-06-26T06:05:26.457Z,15.20
2017-06-26T06:07:53.943Z,15.20
2017-06-26T06:10:21.808Z,15.40
2017-06-26T06:12:49.331Z,15.40
2017-06-26T06:15:16.801Z,15.50
2017-06-26T06:17:44.681Z,15.60
2017-06-26T06:20:12.187Z,15.60
2017-06-26T06:22:39.652Z,15.60
2017-06-26T06:25:07.114Z,15.60
2017-06-26T06:27:34.813Z,15.70
2017-06-26T06:30:02.309Z,15.70
2017-06-26T06:32:29.781Z,15.60
2017-06-26T06:34:57.264Z,15.70
2017-06-26T06:37:24.731Z,15.90
2017-06-26T06:39:52.596Z,15.80
2017-06-26T06:42:20.502Z,16.00
2017-06-26T06:44:47.982Z,16.00
2017-06-26T06:47:15.449Z,16.10
2017-06-26T06:49:42.946Z,16.30
2017-06-26T06:52:10.817Z,16.00
2017-06-26T06:54:38.699Z,16.00
2017-06-26T06:57:06.202Z,16.10
2017-06-26T06:59:33.683Z,16.10
2017-06-26T07:02:01.546Z,16.40
2017-06-26T07:04:29.759Z,16.40
2017-06-26T07:06:57.225Z,16.20
2017-06-26T07:09:24.708Z,16.40
2017-06-26T07:11:53.151Z,16.50
2017-06-26T07:14:20.613Z,16.60
2017-06-26T07:16:48.109Z,16.70
2017-06-26T07:19:16.201Z,16.30
2017-06-26T07:21:43.683Z,16.30
2017-06-26T07:24:11.150Z,16.30
2017-06-26T07:26:39.094Z,16.40
2017-06-26T07:29:06.556Z,16.60
2017-06-26T07:31:34.127Z,16.80
2017-06-26T07:34:01.632Z,16.90
2017-06-26T07:36:29.493Z,16.80
2017-06-26T07:38:56.983Z,16.80
2017-06-26T07:41:24.481Z,17.00
2017-06-26T07:43:52.102Z,17.00
2017-06-26T07:46:19.583Z,17.00
2017-06-26T07:48:47.091Z,17.20
2017-06-26T07:51:14.982Z,17.40
2017-06-26T07:53:42.464Z,17.50
2017-06-26T07:56:10.256Z,17.40
2017-06-26T07:58:38.686Z,17.50
2017-06-26T08:01:06.157Z,17.80
2017-06-26T08:03:34.314Z,17.80
2017-06-26T08:06:01.794Z,18.00
2017-06-26T08:08:29.475Z,18.00
2017-06-26T08:10:56.975Z,17.90
2017-06-26T08:13:24.535Z,17.60
2017-06-26T08:15:52.001Z,17.50
2017-06-26T08:18:19.488Z,17.60
2017-06-26T08:20:47.145Z,17.70
2017-06-26T08:23:14.803Z,17.90
2017-06-26T08:25:42.418Z,17.60
2017-06-26T08:28:09.900Z,17.60
2017-06-26T08:30:37.416Z,17.90
2017-06-26T08:33:05.275Z,17.90
2017-06-26T08:35:32.772Z,18.00
2017-06-26T08:38:00.292Z,18.30
2017-06-26T08:40:28.317Z,18.40
2017-06-26T08:42:55.793Z,17.90
2017-06-26T08:45:23.333Z,18.10
2017-06-26T08:47:51.264Z,17.90
2017-06-26T08:50:18.796Z,18.10
2017-06-26T08:52:46.304Z,18.40
2017-06-26T08:55:13.794Z,18.60
2017-06-26T08:57:41.270Z,18.90
2017-06-26T09:00:08.738Z,19.00
2017-06-26T09:02:36.222Z,18.80
2017-06-26T09:05:03.686Z,18.50
2017-06-26T09:07:31.161Z,18.20
2017-06-26T09:09:58.906Z,18.00
2017-06-26T09:12:26.377Z,17.80
2017-06-26T09:14:53.837Z,17.70
2017-06-26T09:17:21.733Z,17.70
2017-06-26T09:19:49.204Z,17.70
2017-06-26T09:22:16.670Z,17.90
2017-06-26T09:24:44.473Z,17.50
2017-06-26T09:27:12.336Z,17.30
2017-06-26T09:29:39.803Z,17.40
2017-06-26T09:32:07.866Z,17.10
2017-06-26T09:34:35.724Z,17.20
2017-06-26T09:37:03.199Z,17.20
2017-06-26T09:39:30.802Z,17.30
2017-06-26T09:41:58.274Z,17.40
2017-06-26T09:44:25.737Z,17.50
2017-06-26T09:46:53.318Z,17.40
2017-06-26T09:49:21.187Z,17.40
2017-06-26T09:51:48.666Z,17.40
2017-06-26T09:54:16.499Z,17.80
2017-06-26T09:56:44.367Z,18.10
2017-06-26T09:59:11.843Z,18.10
2017-06-26T10:01:39.321Z,18.00
2017-06-26T10:04:06.798Z,17.60
2017-06-26T10:06:34.278Z,17.60
2017-06-26T10:09:01.790Z,17.60
2017-06-26T10:11:29.262Z,17.80
2017-06-26T10:13:56.746Z,18.10
2017-06-26T10:16:24.564Z,18.20
2017-06-26T10:18:52.038Z,18.60
2017-06-26T10:21:19.510Z,18.80
2017-06-26T10:23:47.106Z,19.20
2017-06-26T10:26:14.569Z,19.50
2017-06-26T10:28:42.046Z,19.40
2017-06-26T10:31:09.526Z,19.10
2017-06-26T10:33:36.991Z,18.80
2017-06-26T10:36:04.458Z,18.60
2017-06-26T10:38:31.957Z,18.60
2017-06-26T10:40:59.455Z,18.60
2017-06-26T10:43:27.171Z,18.80
2017-06-26T10:45:54.668Z,19.20
2017-06-26T10:48:22.150Z,19.50
2017-06-26T10:50:49.618Z,19.80
2017-06-26T10:53:17.136Z,20.20
2017-06-26T10:55:44.605Z,20.20
2017-06-26T10:58:12.064Z,19.60
2017-06-26T11:00:39.667Z,19.20
2017-06-26T11:03:07.137Z,19.10
2017-06-26T11:05:34.608Z,18.90
2017-06-26T11:08:02.198Z,19.10
2017-06-26T11:10:29.668Z,19.80
2017-06-26T11:12:57.536Z,20.10
2017-06-26T11:15:25.035Z,20.10
2017-06-26T11:17:52.509Z,19.70
2017-06-26T11:20:19.981Z,20.50
2017-06-26T11:22:48.157Z,21.20
2017-06-26T11:25:15.634Z,21.20
2017-06-26T11:27:43.118Z,20.80
2017-06-26T11:30:11.238Z,20.10
2017-06-26T11:32:39.106Z,19.20
2017-06-26T11:35:06.599Z,19.20
2017-06-26T11:37:34.434Z,18.90
2017-06-26T11:40:02.853Z,18.90
2017-06-26T11:42:30.322Z,19.20
2017-06-26T11:44:57.828Z,19.70
2017-06-26T11:47:25.325Z,20.40
2017-06-26T11:49:52.792Z,21.10
2017-06-26T11:52:20.335Z,21.30
2017-06-26T11:54:47.810Z,21.20
2017-06-26T11:57:15.284Z,21.10
2017-06-26T11:59:43.055Z,21.30
2017-06-26T12:02:10.925Z,21.60
2017-06-26T12:04:38.414Z,21.60
2017-06-26T12:07:06.865Z,21.40
2017-06-26T12:09:34.661Z,21.00
2017-06-26T12:12:02.624Z,21.50
2017-06-26T12:14:30.914Z,21.40
2017-06-26T12:16:58.377Z,21.20
2017-06-26T12:19:25.845Z,21.30
2017-06-26T12:21:53.530Z,21.90
2017-06-26T12:24:21.401Z,22.20
2017-06-26T12:26:48.875Z,22.20
2017-06-26T12:29:16.365Z,22.30
2017-06-26T12:31:43.837Z,22.30
2017-06-26T12:34:11.301Z,22.30
2017-06-26T12:36:38.790Z,22.20
2017-06-26T12:39:06.258Z,22.60
2017-06-26T12:41:33.734Z,22.80
2017-06-26T12:44:01.246Z,23.10
2017-06-26T12:46:29.117Z,22.40
2017-06-26T12:48:56.992Z,21.70
2017-06-26T12:51:24.732Z,21.70
2017-06-26T12:53:52.597Z,22.40
2017-06-26T12:56:21.601Z,22.90
2017-06-26T12:58:49.127Z,22.90
2017-06-26T13:01:16.604Z,22.60
2017-06-26T13:03:44.074Z,22.40
2017-06-26T13:06:11.578Z,21.60
2017-06-26T13:08:39.056Z,22.00
2017-06-26T13:11:06.535Z,21.90
2017-06-26T13:13:34.693Z,22.60
2017-06-26T13:16:02.171Z,22.60
2017-06-26T13:18:29.647Z,22.60
2017-06-26T13:20:57.138Z,22.60
2017-06-26T13:23:25.612Z,22.40
2017-06-26T13:25:53.078Z,22.60
2017-06-26T13:28:20.606Z,22.50
2017-06-26T13:30:48.148Z,22.50
2017-06-26T13:33:15.648Z,22.90
2017-06-26T13:35:44.468Z,22.50
2017-06-26T13:38:11.937Z,23.10
2017-06-26T13:40:39.430Z,23.20
2017-06-26T13:43:07.135Z,22.00
2017-06-26T13:45:34.806Z,21.30
2017-06-26T13:48:02.292Z,21.80
2017-06-26T13:50:29.811Z,22.50
2017-06-26T13:52:57.684Z,23.00
2017-06-26T13:55:25.151Z,23.00
2017-06-26T13:57:52.659Z,23.00
2017-06-26T14:00:20.139Z,22.80
2017-06-26T14:02:47.998Z,22.80
2017-06-26T14:05:15.773Z,22.80
2017-06-26T14:07:43.354Z,23.10
2017-06-26T14:10:10.851Z,22.30
2017-06-26T14:12:38.353Z,22.40
2017-06-26T14:15:05.829Z,22.60
2017-06-26T14:17:33.315Z,21.60
2017-06-26T14:20:00.824Z,21.80
2017-06-26T14:22:28.295Z,21.90
2017-06-26T14:24:55.777Z,22.60
2017-06-26T14:27:23.289Z,22.30
2017-06-26T14:29:50.768Z,21.80
2017-06-26T14:32:18.451Z,22.30
2017-06-26T14:34:46.042Z,21.90
2017-06-26T14:37:13.907Z,21.10
2017-06-26T14:39:41.394Z,21.10
2017-06-26T14:42:09.049Z,21.00
2017-06-26T14:44:36.516Z,20.80
2017-06-26T14:47:04.009Z,20.50
2017-06-26T14:49:31.494Z,20.40
2017-06-26T14:51:58.977Z,20.60
2017-06-26T14:54:26.454Z,20.50
2017-06-26T14:56:54.232Z,20.10
2017-06-26T14:59:21.716Z,19.70
2017-06-26T15:01:49.187Z,19.30
2017-06-26T15:04:16.670Z,19.20
2017-06-26T15:06:44.152Z,19.60
2017-06-26T15:09:11.621Z,19.40
2017-06-26T15:11:39.401Z,19.00
2017-06-26T15:14:06.874Z,19.40
2017-06-26T15:16:34.784Z,19.50
2017-06-26T15:19:02.283Z,19.80
2017-06-26T15:21:29.757Z,19.50
2017-06-26T15:23:57.257Z,19.20
2017-06-26T15:26:24.745Z,18.90
2017-06-26T15:28:52.226Z,18.70
2017-06-26T15:31:19.698Z,18.90
2017-06-26T15:33:47.531Z,19.10
2017-06-26T15:36:15.399Z,18.60
2017-06-26T15:38:43.464Z,18.60
2017-06-26T15:41:10.984Z,18.60
2017-06-26T15:43:38.459Z,18.70
2017-06-26T15:46:05.934Z,18.90
2017-06-26T15:48:33.839Z,19.00
2017-06-26T15:51:01.316Z,19.00
2017-06-26T15:53:28.790Z,18.70
2017-06-26T15:55:56.283Z,18.70
2017-06-26T15:58:24.350Z,18.70
2017-06-26T16:00:51.826Z,18.60
2017-06-26T16:03:19.547Z,18.60
2017-06-26T16:05:47.032Z,18.60
2017-06-26T16:08:14.530Z,18.70
2017-06-26T16:10:42.018Z,18.60
2017-06-26T16:13:09.895Z,18.60
2017-06-26T16:15:37.932Z,18.60
2017-06-26T16:18:05.543Z,18.40
2017-06-26T16:20:33.032Z,18.30
2017-06-26T16:23:00.509Z,18.40
2017-06-26T16:25:28.198Z,18.00
2017-06-26T16:27:55.703Z,18.00
2017-06-26T16:30:23.179Z,18.00
2017-06-26T16:32:51.372Z,18.20
2017-06-26T16:35:18.848Z,18.20
2017-06-26T16:37:46.331Z,18.40
2017-06-26T16:40:13.848Z,18.40
2017-06-26T16:42:41.351Z,18.30
2017-06-26T16:45:08.831Z,18.20
2017-06-26T16:47:36.367Z,18.30
2017-06-26T16:50:03.844Z,18.30
2017-06-26T16:52:31.714Z,17.90
2017-06-26T16:54:59.364Z,17.80
2017-06-26T16:57:26.879Z,18.00
2017-06-26T16:59:54.382Z,17.80
2017-06-26T17:02:22.503Z,17.90
2017-06-26T17:04:49.988Z,17.90
2017-06-26T17:07:17.458Z,17.70
2017-06-26T17:09:44.984Z,17.80
2017-06-26T17:12:12.648Z,17.70
2017-06-26T17:14:40.140Z,17.60
2017-06-26T17:17:07.633Z,17.80
2017-06-26T17:19:36.368Z,17.90
2017-06-26T17:22:04.969Z,17.90
2017-06-26T17:24:32.440Z,17.80
2017-06-26T17:27:00.299Z,17.90
2017-06-26T17:29:27.780Z,17.80
2017-06-26T17:31:55.258Z,17.60
2017-06-26T17:34:22.773Z,17.40
2017-06-26T17:36:50.725Z,17.50
2017-06-26T17:39:18.246Z,17.50
2017-06-26T17:41:45.766Z,17.50
2017-06-26T17:44:13.248Z,17.40
2017-06-26T17:46:40.747Z,17.30
2017-06-26T17:49:09.074Z,17.40
2017-06-26T17:51:36.601Z,17.30
2017-06-26T17:54:04.106Z,17.30
2017-06-26T17:56:31.612Z,17.40
2017-06-26T17:58:59.091Z,17.30
2017-06-26T18:01:26.612Z,17.20
2017-06-26T18:03:54.123Z,17.10
2017-06-26T18:06:21.619Z,17.10
2017-06-26T18:08:49.112Z,17.00
2017-06-26T18:11:16.833Z,17.00
2017-06-26T18:13:44.711Z,17.00
2017-06-26T18:16:12.204Z,17.00
2017-06-26T18:18:39.712Z,17.10
2017-06-26T18:21:07.200Z,17.00
2017-06-26T18:23:34.688Z,17.00
2017-06-26T18:26:03.059Z,17.00
2017-06-26T18:28:30.549Z,17.00
2017-06-26T18:30:58.055Z,17.00
2017-06-26T18:33:25.687Z,17.00
2017-06-26T18:35:53.166Z,17.00
2017-06-26T18:38:20.646Z,16.90
2017-06-26T18:40:48.130Z,16.90
2017-06-26T18:43:15.630Z,16.80
2017-06-26T18:45:43.140Z,16.80
2017-06-26T18:48:11.379Z,16.80
2017-06-26T18:50:38.850Z,16.80
2017-06-26T18:53:06.338Z,16.70
2017-06-26T18:55:33.861Z,16.80
2017-06-26T18:58:01.346Z,16.70
2017-06-26T19:00:29.224Z,16.60
2017-06-26T19:02:56.755Z,16.60
2017-06-26T19:05:24.256Z,16.60
2017-06-26T19:07:52.736Z,16.80
2017-06-26T19:10:21.320Z,16.60
2017-06-26T19:12:48.797Z,16.40
2017-06-26T19:15:16.291Z,16.50
2017-06-26T19:17:44.574Z,16.50
2017-06-26T19:20:12.445Z,16.40
2017-06-26T19:22:39.913Z,16.40
2017-06-26T19:25:07.771Z,16.40
2017-06-26T19:27:35.274Z,16.30
2017-06-26T19:30:02.750Z,16.30
2017-06-26T19:32:30.287Z,16.40
2017-06-26T19:34:57.775Z,16.30
2017-06-26T19:37:25.763Z,16.20
2017-06-26T19:39:53.370Z,16.20
2017-06-26T19:42:20.857Z,16.10
2017-06-26T19:44:48.753Z,16.00
2017-06-26T19:47:16.442Z,16.00
2017-06-26T19:49:43.931Z,15.90
2017-06-26T19:52:11.441Z,15.90
2017-06-26T19:54:38.971Z,15.90
2017-06-26T19:57:06.446Z,15.80
2017-06-26T19:59:33.929Z,15.70
2017-06-26T20:02:01.606Z,15.70
2017-06-26T20:04:29.095Z,15.60
2017-06-26T20:06:56.971Z,15.50
2017-06-26T20:09:24.978Z,15.50
2017-06-26T20:11:52.451Z,15.40
2017-06-26T20:14:19.951Z,15.50
2017-06-26T20:16:47.762Z,15.50
2017-06-26T20:19:15.246Z,15.70
2017-06-26T20:21:42.751Z,15.70
2017-06-26T20:24:10.552Z,15.70
2017-06-26T20:26:38.048Z,15.60
2017-06-26T20:29:05.531Z,15.40
2017-06-26T20:31:33.294Z,15.40
2017-06-26T20:34:00.778Z,15.50
2017-06-26T20:36:28.256Z,15.40
2017-06-26T20:38:56.346Z,15.40
2017-06-26T20:41:23.854Z,15.40
2017-06-26T20:43:52.222Z,15.20
2017-06-26T20:46:19.746Z,15.30
2017-06-26T20:48:47.226Z,15.10
2017-06-26T20:51:14.711Z,15.10
2017-06-26T20:53:42.585Z,15.10
2017-06-26T20:56:10.077Z,15.20
2017-06-26T20:58:37.576Z,15.10
2017-06-26T21:01:05.325Z,15.10
2017-06-26T21:03:32.805Z,15.10
2017-06-26T21:06:00.296Z,15.30
2017-06-26T21:08:28.149Z,15.40
2017-06-26T21:10:55.627Z,15.40
2017-06-26T21:13:23.117Z,15.40
2017-06-26T21:15:50.629Z,15.30
2017-06-26T21:18:18.136Z,15.30
2017-06-26T21:20:45.629Z,15.20
2017-06-26T21:23:13.416Z,15.10
2017-06-26T21:25:40.913Z,15.20
2017-06-26T21:28:08.422Z,14.90
2017-06-26T21:30:36.021Z,15.10
2017-06-26T21:33:03.505Z,15.20
2017-06-26T21:35:31.387Z,15.10
2017-06-26T21:37:58.996Z,15.10
2017-06-26T21:40:26.473Z,14.80
2017-06-26T21:42:53.942Z,14.90
2017-06-26T21:45:22.106Z,14.20
2017-06-26T21:47:49.978Z,13.90
2017-06-26T21:50:17.847Z,13.50
2017-06-26T21:52:46.014Z,13.20
2017-06-26T21:55:14.223Z,13.10
2017-06-26T21:57:41.705Z,13.10
2017-06-26T22:00:09.373Z,12.90
2017-06-26T22:02:36.859Z,12.80
2017-06-26T22:05:04.741Z,13.00
2017-06-26T22:07:32.233Z,13.00
2017-06-26T22:09:59.706Z,12.80
2017-06-26T22:12:27.169Z,12.80
2017-06-26T22:14:54.691Z,12.90
2017-06-26T22:17:22.158Z,12.80
2017-06-26T22:19:50.069Z,12.60
2017-06-26T22:22:17.962Z,12.60
2017-06-26T22:24:45.429Z,12.60
2017-06-26T22:27:12.905Z,12.60
2017-06-26T22:29:40.435Z,12.90
2017-06-26T22:32:07.921Z,13.40
2017-06-26T22:34:35.408Z,13.80
2017-06-26T22:37:03.297Z,13.90
2017-06-26T22:39:30.785Z,13.90
2017-06-26T22:41:58.265Z,14.00
2017-06-26T22:44:25.941Z,13.80
2017-06-26T22:46:53.805Z,13.00
2017-06-26T22:49:21.274Z,12.90
2017-06-26T22:51:49.166Z,12.50
2017-06-26T22:54:16.645Z,12.50
2017-06-26T22:56:44.117Z,12.50
2017-06-26T22:59:11.607Z,12.40
2017-06-26T23:01:39.469Z,12.30
2017-06-26T23:04:06.958Z,12.30
2017-06-26T23:06:34.559Z,12.20
2017-06-26T23:09:02.040Z,12.00
2017-06-26T23:11:29.906Z,12.00
2017-06-26T23:13:57.801Z,12.00
2017-06-26T23:16:25.265Z,12.00
2017-06-26T23:18:52.729Z,12.10
2017-06-26T23:21:20.222Z,12.20
2017-06-26T23:23:47.685Z,12.30
2017-06-26T23:26:15.153Z,12.40
2017-06-26T23:28:43.408Z,13.30
2017-06-26T23:31:10.881Z,13.30
2017-06-26T23:33:38.363Z,13.40
2017-06-26T23:36:05.849Z,13.50
2017-06-26T23:38:33.316Z,13.50
2017-06-26T23:41:00.784Z,13.30
2017-06-26T23:43:28.459Z,13.10
2017-06-26T23:45:55.937Z,12.60
2017-06-26T23:48:23.415Z,12.20
2017-06-26T23:50:50.913Z,12.00
2017-06-26T23:53:18.383Z,11.90
2017-06-26T23:55:46.241Z,12.10
2017-06-26T23:58:14.220Z,12.10
