createdAt,value
2023-02-16T17:23:53.835Z,108.30
2023-02-16T17:27:23.511Z,108.30
2023-02-16T17:30:53.438Z,106.30
2023-02-16T17:34:22.127Z,112.40
2023-02-16T17:37:49.223Z,113.30
2023-02-16T17:41:23.301Z,107.00
2023-02-16T17:44:51.088Z,111.40
2023-02-16T17:48:21.217Z,113.40
2023-02-16T17:51:48.334Z,114.60
2023-02-16T17:55:17.800Z,113.20
2023-02-16T17:58:45.304Z,114.40
2023-02-16T18:02:14.689Z,113.60
2023-02-16T18:05:42.669Z,118.00
2023-02-16T18:09:11.584Z,117.30
2023-02-16T18:12:39.594Z,122.70
2023-02-16T18:16:08.768Z,115.70
2023-02-16T18:19:36.208Z,120.10
2023-02-16T18:23:03.133Z,119.10
2023-02-16T18:26:33.535Z,121.00
2023-02-16T18:30:00.778Z,116.90
2023-02-16T18:33:29.146Z,133.70
2023-02-16T18:36:56.273Z,134.60
2023-02-16T18:40:23.861Z,162.50
2023-02-16T18:43:51.726Z,154.70
2023-02-16T18:47:20.302Z,161.80
2023-02-16T18:50:48.879Z,141.60
2023-02-16T18:54:17.120Z,146.20
2023-02-16T18:57:44.479Z,152.20
2023-02-16T19:01:23.678Z,154.80
2023-02-16T19:04:50.461Z,182.00
2023-02-16T19:08:22.490Z,176.60
2023-02-16T19:11:50.859Z,162.80
2023-02-16T19:15:21.193Z,178.50
2023-02-16T19:18:48.486Z,167.60
2023-02-16T19:22:19.260Z,148.30
2023-02-16T19:25:47.621Z,160.30
2023-02-16T19:29:15.962Z,117.50
2023-02-16T19:32:49.776Z,108.80
2023-02-16T19:36:27.097Z,109.60
2023-02-16T19:39:57.427Z,117.10
2023-02-16T19:43:25.085Z,96.10
2023-02-16T19:46:54.364Z,108.30
2023-02-16T19:50:22.099Z,98.70
2023-02-16T19:53:51.723Z,91.50
2023-02-16T19:57:22.571Z,95.60
2023-02-16T20:00:50.426Z,97.70
2023-02-16T20:04:20.571Z,90.50
2023-02-16T20:07:47.816Z,88.50
2023-02-16T20:11:19.331Z,86.20
2023-02-16T20:14:50.081Z,82.80
2023-02-16T20:18:19.907Z,85.20
2023-02-16T20:22:00.429Z,89.00
2023-02-16T20:25:29.781Z,81.30
2023-02-16T20:28:59.718Z,79.30
2023-02-16T20:32:31.230Z,79.30
2023-02-16T20:35:58.533Z,78.90
2023-02-16T20:39:27.755Z,77.20
2023-02-16T20:42:54.560Z,80.70
2023-02-16T20:46:26.581Z,89.10
2023-02-16T20:50:00.466Z,91.80
2023-02-16T20:53:30.242Z,85.30
2023-02-16T20:56:59.928Z,81.60
2023-02-16T21:00:30.260Z,81.70
2023-02-16T21:03:59.584Z,84.10
2023-02-16T21:07:26.636Z,82.40
2023-02-16T21:10:54.457Z,84.10
2023-02-16T21:14:21.528Z,82.80
2023-02-16T21:17:49.491Z,82.50
2023-02-16T21:21:17.481Z,77.60
2023-02-16T21:24:44.528Z,83.40
2023-02-16T21:28:11.731Z,78.60
2023-02-16T21:31:39.576Z,77.00
2023-02-16T21:35:07.866Z,84.50
2023-02-16T21:38:35.824Z,92.20
2023-02-16T21:42:03.705Z,88.30
2023-02-16T21:45:32.845Z,80.20
2023-02-16T21:49:01.112Z,77.70
2023-02-16T21:52:29.313Z,76.90
2023-02-16T21:56:13.428Z,84.80
2023-02-16T21:59:42.034Z,80.70
2023-02-16T22:03:14.344Z,82.40
2023-02-16T22:06:46.398Z,89.80
2023-02-16T22:10:13.758Z,78.90
2023-02-16T22:13:48.341Z,86.40
2023-02-16T22:17:16.662Z,81.70
2023-02-16T22:20:44.310Z,81.20
2023-02-16T22:24:15.114Z,75.70
2023-02-16T22:27:42.786Z,77.20
2023-02-16T22:31:10.732Z,76.20
2023-02-16T22:34:37.862Z,83.70
2023-02-16T22:38:05.428Z,93.10
2023-02-16T22:41:32.414Z,86.40
2023-02-16T22:45:01.077Z,80.90
2023-02-16T22:48:28.298Z,78.20
2023-02-16T22:51:55.655Z,86.30
2023-02-16T22:55:22.675Z,83.50
2023-02-16T22:58:49.891Z,85.80
2023-02-16T23:02:16.673Z,113.10
2023-02-16T23:05:43.601Z,99.50
2023-02-16T23:09:16.055Z,96.70
2023-02-16T23:12:42.674Z,101.10
2023-02-16T23:16:13.475Z,96.90
2023-02-16T23:19:40.645Z,97.40
2023-02-16T23:23:07.703Z,94.20
2023-02-16T23:26:35.461Z,91.50
2023-02-16T23:30:02.652Z,89.60
2023-02-16T23:33:30.459Z,97.50
2023-02-16T23:37:00.429Z,100.30
2023-02-16T23:40:27.831Z,101.20
2023-02-16T23:43:55.753Z,97.90
2023-02-16T23:47:22.890Z,106.30
2023-02-16T23:50:54.458Z,104.40
2023-02-16T23:54:21.193Z,105.10
2023-02-16T23:57:48.807Z,98.20
