createdAt,value
2023-10-26T00:01:23.168Z,99442.59
2023-10-26T00:03:50.288Z,99454.84
2023-10-26T00:06:17.429Z,99447.84
2023-10-26T00:08:44.504Z,99461.06
2023-10-26T00:11:11.545Z,99451.34
2023-10-26T00:13:38.568Z,99457.38
2023-10-26T00:16:05.992Z,99462.66
2023-10-26T00:18:33.160Z,99461.72
2023-10-26T00:21:01.538Z,99473.97
2023-10-26T00:23:28.982Z,99474.78
2023-10-26T00:25:56.210Z,99472.25
2023-10-26T00:28:23.310Z,99468.91
2023-10-26T00:30:50.354Z,99476.72
2023-10-26T00:33:17.427Z,99479.44
2023-10-26T00:35:44.504Z,99484.72
2023-10-26T00:38:11.967Z,99488.19
2023-10-26T00:40:39.098Z,99485.56
2023-10-26T00:43:06.125Z,99492.63
2023-10-26T00:45:36.666Z,99488.34
2023-10-26T00:48:06.617Z,99491.97
2023-10-26T00:50:33.980Z,99498.31
2023-10-26T00:53:01.737Z,99500.25
2023-10-26T00:55:30.221Z,99507.41
2023-10-26T00:57:57.272Z,99509.34
2023-10-26T01:00:25.225Z,99501.75
2023-10-26T01:02:52.445Z,99507.94
2023-10-26T01:05:19.603Z,99509.00
2023-10-26T01:07:48.253Z,99514.34
2023-10-26T01:10:15.620Z,99510.00
2023-10-26T01:12:42.939Z,99513.56
2023-10-26T01:15:10.347Z,99511.84
2023-10-26T01:17:37.510Z,99519.97
2023-10-26T01:20:07.014Z,99519.47
2023-10-26T01:22:34.108Z,99521.47
2023-10-26T01:25:01.170Z,99523.53
2023-10-26T01:27:28.242Z,99527.31
2023-10-26T01:29:56.385Z,99536.25
2023-10-26T01:32:27.826Z,99540.72
2023-10-26T01:34:54.965Z,99543.41
2023-10-26T01:37:22.188Z,99552.22
2023-10-26T01:39:49.220Z,99553.94
2023-10-26T01:42:16.308Z,99558.34
2023-10-26T01:44:45.271Z,99561.81
2023-10-26T01:47:14.172Z,99555.66
2023-10-26T01:49:41.507Z,99556.44
2023-10-26T01:52:08.532Z,99559.91
2023-10-26T01:54:35.554Z,99557.28
2023-10-26T01:57:05.556Z,99552.72
2023-10-26T01:59:32.943Z,99554.38
2023-10-26T02:02:00.009Z,99546.50
2023-10-26T02:04:27.049Z,99544.78
2023-10-26T02:06:54.206Z,99535.13
2023-10-26T02:09:21.312Z,99537.75
2023-10-26T02:11:48.350Z,99548.22
2023-10-26T02:14:15.444Z,99538.63
2023-10-26T02:16:42.442Z,99533.56
2023-10-26T02:19:09.429Z,99546.75
2023-10-26T02:21:36.651Z,99540.72
2023-10-26T02:24:04.090Z,99538.28
2023-10-26T02:26:31.108Z,99538.25
2023-10-26T02:28:58.066Z,99529.47
2023-10-26T02:31:25.098Z,99536.53
2023-10-26T02:33:52.073Z,99544.47
2023-10-26T02:36:19.148Z,99532.31
2023-10-26T02:38:46.225Z,99531.53
2023-10-26T02:41:13.330Z,99545.63
2023-10-26T02:43:41.237Z,99557.09
2023-10-26T02:46:10.249Z,99553.69
2023-10-26T02:48:38.666Z,99562.44
2023-10-26T02:51:07.003Z,99566.81
2023-10-26T02:53:34.805Z,99561.72
2023-10-26T02:56:01.883Z,99563.56
2023-10-26T02:58:28.921Z,99558.38
2023-10-26T03:00:56.447Z,99559.22
2023-10-26T03:03:23.883Z,99549.50
2023-10-26T03:05:52.636Z,99554.69
2023-10-26T03:08:21.047Z,99549.50
2023-10-26T03:10:48.154Z,99558.22
2023-10-26T03:13:15.136Z,99554.75
2023-10-26T03:15:42.127Z,99556.53
2023-10-26T03:18:09.402Z,99554.03
2023-10-26T03:20:36.451Z,99554.03
2023-10-26T03:23:03.469Z,99545.38
2023-10-26T03:25:30.519Z,99549.72
2023-10-26T03:27:57.652Z,99539.13
2023-10-26T03:30:24.828Z,99538.13
2023-10-26T03:32:52.133Z,99539.78
2023-10-26T03:35:19.270Z,99544.16
2023-10-26T03:37:46.363Z,99547.78
2023-10-26T03:40:15.747Z,99547.88
2023-10-26T03:42:43.317Z,99554.09
2023-10-26T03:45:11.354Z,99549.78
2023-10-26T03:47:40.127Z,99543.75
2023-10-26T03:50:08.469Z,99543.06
2023-10-26T03:52:35.939Z,99530.09
2023-10-26T03:55:05.431Z,99531.91
2023-10-26T03:57:35.247Z,99533.75
2023-10-26T04:00:05.059Z,99535.66
2023-10-26T04:02:38.897Z,99548.00
2023-10-26T04:05:06.098Z,99544.66
2023-10-26T04:07:34.662Z,99543.03
2023-10-26T04:10:02.892Z,99534.28
2023-10-26T04:12:29.865Z,99544.91
2023-10-26T04:14:56.909Z,99543.28
2023-10-26T04:17:23.982Z,99544.16
2023-10-26T04:19:51.054Z,99542.28
2023-10-26T04:22:18.032Z,99537.03
2023-10-26T04:24:45.196Z,99547.34
2023-10-26T04:27:12.444Z,99548.22
2023-10-26T04:29:39.672Z,99547.22
2023-10-26T04:32:07.907Z,99537.44
2023-10-26T04:34:35.156Z,99532.97
2023-10-26T04:37:02.199Z,99518.91
2023-10-26T04:39:29.331Z,99523.25
2023-10-26T04:41:56.438Z,99528.59
2023-10-26T04:44:23.553Z,99526.91
2023-10-26T04:46:50.548Z,99539.09
2023-10-26T04:49:17.499Z,99545.31
2023-10-26T04:51:44.541Z,99547.09
2023-10-26T04:54:11.575Z,99543.59
2023-10-26T04:56:38.581Z,99548.00
2023-10-26T04:59:05.770Z,99551.47
2023-10-26T05:01:32.751Z,99554.09
2023-10-26T05:03:59.903Z,99549.59
2023-10-26T05:06:27.190Z,99545.09
2023-10-26T05:08:54.441Z,99534.75
2023-10-26T05:11:21.808Z,99534.03
2023-10-26T05:13:50.008Z,99533.97
2023-10-26T05:16:17.004Z,99532.03
2023-10-26T05:18:44.043Z,99524.97
2023-10-26T05:21:11.250Z,99525.78
2023-10-26T05:23:40.891Z,99529.28
2023-10-26T05:26:07.944Z,99527.59
2023-10-26T05:28:35.014Z,99525.88
2023-10-26T05:31:02.114Z,99519.94
2023-10-26T05:33:29.150Z,99517.69
2023-10-26T05:35:56.230Z,99509.28
2023-10-26T05:38:23.507Z,99510.97
2023-10-26T05:40:55.136Z,99513.59
2023-10-26T05:43:25.523Z,99515.38
2023-10-26T05:45:53.735Z,99518.78
2023-10-26T05:48:20.958Z,99514.53
2023-10-26T05:50:47.968Z,99512.81
2023-10-26T05:53:14.966Z,99515.50
2023-10-26T05:55:42.072Z,99513.06
2023-10-26T05:58:11.908Z,99509.56
2023-10-26T06:00:39.756Z,99513.19
2023-10-26T06:03:06.990Z,99511.41
2023-10-26T06:05:34.090Z,99514.09
2023-10-26T06:08:01.121Z,99511.53
2023-10-26T06:10:28.300Z,99522.94
2023-10-26T06:12:55.310Z,99518.69
2023-10-26T06:15:22.491Z,99515.16
2023-10-26T06:17:49.686Z,99519.41
2023-10-26T06:20:18.000Z,99514.16
2023-10-26T06:22:45.107Z,99527.25
2023-10-26T06:25:12.329Z,99514.88
2023-10-26T06:27:39.308Z,99519.34
2023-10-26T06:30:07.725Z,99514.16
2023-10-26T06:32:36.615Z,99524.66
2023-10-26T06:35:03.831Z,99517.69
2023-10-26T06:37:30.850Z,99525.53
2023-10-26T06:39:57.864Z,99527.28
2023-10-26T06:42:25.172Z,99526.63
2023-10-26T06:44:59.538Z,99517.25
2023-10-26T06:47:26.710Z,99514.66
2023-10-26T06:49:53.812Z,99513.63
2023-10-26T06:52:20.826Z,99516.13
2023-10-26T06:54:51.855Z,99514.22
2023-10-26T06:57:18.932Z,99521.13
2023-10-26T06:59:46.722Z,99521.06
2023-10-26T07:02:13.877Z,99522.66
2023-10-26T07:04:41.142Z,99520.91
2023-10-26T07:07:09.320Z,99514.78
2023-10-26T07:09:38.133Z,99516.56
2023-10-26T07:12:05.813Z,99516.66
2023-10-26T07:14:32.975Z,99523.56
2023-10-26T07:17:00.050Z,99525.16
2023-10-26T07:19:27.046Z,99523.97
2023-10-26T07:21:54.323Z,99515.88
2023-10-26T07:24:21.354Z,99514.91
2023-10-26T07:26:51.325Z,99506.19
2023-10-26T07:29:18.612Z,99512.22
2023-10-26T07:31:47.846Z,99506.06
2023-10-26T07:34:15.682Z,99497.31
2023-10-26T07:36:43.296Z,99492.00
2023-10-26T07:39:44.644Z,99487.50
2023-10-26T07:42:06.317Z,99497.09
2023-10-26T07:44:36.947Z,99501.44
2023-10-26T07:47:05.056Z,99500.50
2023-10-26T07:49:32.424Z,99494.53
2023-10-26T07:51:59.410Z,99490.91
2023-10-26T07:54:26.515Z,99499.50
2023-10-26T07:56:53.585Z,99494.97
2023-10-26T07:59:20.615Z,99493.00
2023-10-26T08:01:49.187Z,99490.25
2023-10-26T08:04:16.338Z,99490.31
2023-10-26T08:06:43.505Z,99497.28
2023-10-26T08:09:10.612Z,99516.34
2023-10-26T08:11:38.384Z,99513.50
2023-10-26T08:14:35.618Z,99512.28
2023-10-26T08:16:53.590Z,99519.84
2023-10-26T08:19:21.011Z,99533.81
2023-10-26T08:21:48.046Z,99533.81
2023-10-26T08:24:16.954Z,99532.13
2023-10-26T08:26:44.213Z,99530.41
2023-10-26T08:29:18.426Z,99539.06
2023-10-26T08:31:45.868Z,99531.28
2023-10-26T08:34:13.055Z,99536.53
2023-10-26T08:36:42.155Z,99547.09
2023-10-26T08:39:11.804Z,99541.22
2023-10-26T08:41:38.825Z,99543.16
2023-10-26T08:44:06.549Z,99550.34
2023-10-26T08:46:33.786Z,99552.94
2023-10-26T08:49:03.576Z,99552.75
2023-10-26T08:51:30.646Z,99558.69
2023-10-26T08:53:58.473Z,99565.56
2023-10-26T08:56:25.647Z,99568.88
2023-10-26T08:59:00.344Z,99579.19
2023-10-26T09:01:27.476Z,99580.03
2023-10-26T09:03:54.660Z,99578.09
2023-10-26T09:06:21.738Z,99582.44
2023-10-26T09:09:02.727Z,99573.94
2023-10-26T09:11:29.884Z,99571.56
2023-10-26T09:14:17.327Z,99568.09
2023-10-26T09:16:46.741Z,99561.03
2023-10-26T09:19:19.390Z,99558.41
2023-10-26T09:21:56.373Z,99553.09
2023-10-26T09:24:26.377Z,99559.28
2023-10-26T09:27:04.397Z,99568.00
2023-10-26T09:29:45.827Z,99562.75
2023-10-26T09:32:13.350Z,99552.94
2023-10-26T09:34:43.322Z,99541.38
2023-10-26T09:37:12.779Z,99536.81
2023-10-26T09:39:42.733Z,99535.78
2023-10-26T09:42:13.061Z,99533.75
2023-10-26T09:44:40.516Z,99537.97
2023-10-26T09:47:08.490Z,99536.97
2023-10-26T09:49:35.734Z,99540.09
2023-10-26T09:52:03.166Z,99541.19
2023-10-26T09:54:37.272Z,99535.91
2023-10-26T09:57:31.323Z,99529.56
2023-10-26T10:00:01.615Z,99531.75
2023-10-26T10:02:28.777Z,99539.03
2023-10-26T10:04:55.953Z,99539.25
2023-10-26T10:07:46.261Z,99538.59
2023-10-26T10:10:14.912Z,99539.59
2023-10-26T10:12:43.808Z,99534.22
2023-10-26T10:17:45.580Z,99542.59
2023-10-26T10:20:15.658Z,99541.50
2023-10-26T10:22:45.858Z,99533.47
2023-10-26T10:25:14.309Z,99539.44
2023-10-26T10:28:01.962Z,99534.88
2023-10-26T10:30:47.097Z,99534.53
2023-10-26T10:33:26.574Z,99531.66
2023-10-26T10:36:05.580Z,99534.94
2023-10-26T10:38:33.394Z,99530.47
2023-10-26T10:41:00.370Z,99529.47
2023-10-26T10:43:37.139Z,99523.09
2023-10-26T10:46:11.503Z,99516.06
2023-10-26T10:48:55.687Z,99510.72
2023-10-26T10:51:23.575Z,99507.63
2023-10-26T10:53:53.719Z,99508.34
2023-10-26T10:56:20.853Z,99505.25
2023-10-26T10:58:47.808Z,99510.59
2023-10-26T11:01:21.877Z,99495.91
2023-10-26T11:03:50.297Z,99504.13
2023-10-26T11:06:19.683Z,99493.47
2023-10-26T11:08:46.773Z,99493.72
2023-10-26T11:11:34.722Z,99498.16
2023-10-26T11:14:11.528Z,99485.28
2023-10-26T11:16:42.050Z,99478.53
2023-10-26T11:19:09.086Z,99483.22
2023-10-26T11:21:36.521Z,99476.09
2023-10-26T11:24:03.823Z,99480.25
2023-10-26T11:26:30.886Z,99477.56
2023-10-26T11:28:57.903Z,99480.25
2023-10-26T11:31:42.758Z,99487.22
2023-10-26T11:34:11.651Z,99476.88
2023-10-26T11:36:39.453Z,99475.06
2023-10-26T11:39:07.082Z,99468.25
2023-10-26T11:41:34.881Z,99469.88
2023-10-26T11:44:02.647Z,99468.97
2023-10-26T11:46:38.066Z,99467.84
2023-10-26T11:49:06.591Z,99465.75
2023-10-26T11:51:36.086Z,99460.25
2023-10-26T11:54:13.279Z,99469.53
2023-10-26T11:56:40.374Z,99477.91
2023-10-26T11:59:07.413Z,99467.03
2023-10-26T12:01:35.201Z,99478.09
2023-10-26T12:04:02.344Z,99477.16
2023-10-26T12:06:32.445Z,99476.00
2023-10-26T12:08:59.523Z,99476.44
2023-10-26T12:11:26.740Z,99472.34
2023-10-26T12:13:53.731Z,99460.44
2023-10-26T12:16:20.820Z,99460.03
2023-10-26T12:18:47.904Z,99459.19
2023-10-26T12:21:16.848Z,99460.59
2023-10-26T12:23:43.871Z,99451.66
2023-10-26T12:26:10.804Z,99458.38
2023-10-26T12:28:37.798Z,99447.19
2023-10-26T12:31:04.897Z,99450.97
2023-10-26T12:33:31.979Z,99442.34
2023-10-26T12:35:58.998Z,99443.13
2023-10-26T12:38:26.075Z,99435.19
2023-10-26T12:40:53.111Z,99429.41
2023-10-26T12:43:20.114Z,99430.63
2023-10-26T12:45:47.157Z,99434.03
2023-10-26T12:48:14.192Z,99432.25
2023-10-26T12:50:41.284Z,99447.06
2023-10-26T12:53:08.259Z,99448.56
2023-10-26T12:55:35.705Z,99439.97
2023-10-26T12:58:02.838Z,99431.38
2023-10-26T13:00:31.519Z,99432.06
2023-10-26T13:02:58.860Z,99427.44
2023-10-26T13:05:25.917Z,99424.56
2023-10-26T13:07:53.473Z,99425.97
2023-10-26T13:10:20.590Z,99416.84
2023-10-26T13:12:48.413Z,99409.63
2023-10-26T13:15:19.343Z,99409.69
2023-10-26T13:17:49.227Z,99409.88
2023-10-26T13:20:16.369Z,99406.75
2023-10-26T13:22:43.351Z,99400.59
2023-10-26T13:25:10.373Z,99413.47
2023-10-26T13:27:37.468Z,99405.53
2023-10-26T13:30:05.374Z,99405.06
2023-10-26T13:32:32.435Z,99399.25
2023-10-26T13:34:59.389Z,99391.38
2023-10-26T13:37:26.507Z,99392.03
2023-10-26T13:39:53.550Z,99391.91
2023-10-26T13:42:20.667Z,99386.41
2023-10-26T13:44:47.596Z,99389.22
2023-10-26T13:47:14.581Z,99386.00
2023-10-26T13:49:41.951Z,99391.53
2023-10-26T13:52:09.730Z,99392.22
2023-10-26T13:54:37.260Z,99396.97
2023-10-26T13:57:04.837Z,99395.38
2023-10-26T13:59:32.021Z,99397.94
2023-10-26T14:01:59.116Z,99396.50
2023-10-26T14:04:26.189Z,99402.88
2023-10-26T14:06:53.249Z,99399.97
2023-10-26T14:09:20.325Z,99392.50
2023-10-26T14:11:47.266Z,99391.97
2023-10-26T14:14:14.308Z,99395.72
2023-10-26T14:16:41.340Z,99399.56
2023-10-26T14:19:09.914Z,99403.84
2023-10-26T14:21:37.500Z,99398.28
2023-10-26T14:24:04.986Z,99400.00
2023-10-26T14:26:32.025Z,99388.56
2023-10-26T14:28:59.036Z,99393.78
2023-10-26T14:31:26.199Z,99388.66
2023-10-26T14:33:53.924Z,99379.41
2023-10-26T14:36:22.307Z,99382.06
2023-10-26T14:38:52.560Z,99366.88
2023-10-26T14:41:19.997Z,99359.59
2023-10-26T14:43:47.952Z,99362.16
2023-10-26T14:46:15.298Z,99359.59
2023-10-26T14:48:42.419Z,99363.19
2023-10-26T14:51:09.626Z,99353.06
2023-10-26T14:53:36.616Z,99363.06
2023-10-26T14:56:05.272Z,99371.34
2023-10-26T14:58:32.661Z,99371.59
2023-10-26T15:00:59.810Z,99368.41
2023-10-26T15:03:26.859Z,99356.31
2023-10-26T15:05:54.848Z,99351.91
2023-10-26T15:08:22.005Z,99341.50
2023-10-26T15:10:51.114Z,99335.56
2023-10-26T15:13:19.784Z,99338.25
2023-10-26T15:15:48.716Z,99333.75
2023-10-26T15:18:15.733Z,99334.63
2023-10-26T15:20:42.797Z,99326.72
2023-10-26T15:23:10.270Z,99333.69
2023-10-26T15:25:37.540Z,99337.25
2023-10-26T15:28:04.819Z,99334.63
2023-10-26T15:30:32.113Z,99335.63
2023-10-26T15:32:59.667Z,99329.69
2023-10-26T15:35:28.819Z,99329.13
2023-10-26T15:37:56.182Z,99325.03
2023-10-26T15:40:23.394Z,99322.56
2023-10-26T15:42:50.743Z,99323.69
2023-10-26T15:45:18.036Z,99324.81
2023-10-26T15:47:45.193Z,99323.19
2023-10-26T15:50:12.383Z,99315.56
2023-10-26T15:52:39.505Z,99308.66
2023-10-26T15:55:07.171Z,99304.59
2023-10-26T15:57:34.451Z,99302.19
2023-10-26T16:00:01.706Z,99300.69
2023-10-26T16:02:28.805Z,99317.69
2023-10-26T16:04:55.824Z,99320.59
2023-10-26T16:07:22.839Z,99319.91
2023-10-26T16:09:49.946Z,99315.66
2023-10-26T16:12:17.135Z,99309.69
2023-10-26T16:14:44.490Z,99304.63
2023-10-26T16:17:12.517Z,99310.06
2023-10-26T16:19:39.526Z,99316.34
2023-10-26T16:22:08.885Z,99317.53
2023-10-26T16:24:36.243Z,99328.13
2023-10-26T16:27:03.774Z,99331.81
2023-10-26T16:29:31.761Z,99326.53
2023-10-26T16:31:58.799Z,99331.91
2023-10-26T16:34:25.814Z,99333.75
2023-10-26T16:36:53.413Z,99335.72
2023-10-26T16:39:20.510Z,99343.72
2023-10-26T16:41:47.518Z,99344.63
2023-10-26T16:44:14.766Z,99333.22
2023-10-26T16:46:42.098Z,99336.75
2023-10-26T16:49:09.162Z,99337.56
2023-10-26T16:51:36.296Z,99343.72
2023-10-26T16:54:04.684Z,99342.00
2023-10-26T16:56:31.830Z,99347.34
2023-10-26T16:58:58.834Z,99344.69
2023-10-26T17:01:28.643Z,99341.22
2023-10-26T17:03:55.820Z,99328.22
2023-10-26T17:06:22.843Z,99333.63
2023-10-26T17:08:49.922Z,99331.88
2023-10-26T17:11:16.899Z,99320.56
2023-10-26T17:13:43.870Z,99328.47
2023-10-26T17:16:17.040Z,99333.72
2023-10-26T17:18:46.598Z,99325.91
2023-10-26T17:21:13.687Z,99330.25
2023-10-26T17:23:42.586Z,99328.47
2023-10-26T17:26:14.524Z,99330.16
2023-10-26T17:28:41.998Z,99331.19
2023-10-26T17:31:13.846Z,99327.69
2023-10-26T17:33:40.951Z,99328.63
2023-10-26T17:36:08.047Z,99325.16
2023-10-26T17:38:35.183Z,99332.13
2023-10-26T17:41:10.375Z,99334.75
2023-10-26T17:43:37.916Z,99333.94
2023-10-26T17:46:05.292Z,99335.69
2023-10-26T17:48:33.775Z,99328.69
2023-10-26T17:51:04.374Z,99336.59
2023-10-26T17:53:31.389Z,99344.38
2023-10-26T17:55:59.929Z,99340.78
2023-10-26T17:58:27.992Z,99334.66
2023-10-26T18:01:11.581Z,99325.81
2023-10-26T18:03:40.773Z,99323.28
2023-10-26T18:06:08.560Z,99317.94
2023-10-26T18:08:38.448Z,99326.69
2023-10-26T18:11:06.061Z,99317.16
2023-10-26T18:13:35.333Z,99311.97
2023-10-26T18:16:10.541Z,99312.03
2023-10-26T18:18:39.378Z,99310.59
2023-10-26T18:21:08.921Z,99307.06
2023-10-26T18:23:37.901Z,99306.31
2023-10-26T18:26:10.398Z,99309.81
2023-10-26T18:28:40.143Z,99307.25
2023-10-26T18:31:09.946Z,99300.28
2023-10-26T18:33:38.071Z,99303.00
2023-10-26T18:36:17.477Z,99303.00
2023-10-26T18:38:45.345Z,99303.84
2023-10-26T18:41:25.353Z,99299.44
2023-10-26T18:43:56.782Z,99289.91
2023-10-26T18:46:24.816Z,99296.19
2023-10-26T18:48:51.942Z,99296.25
2023-10-26T18:51:20.358Z,99290.25
2023-10-26T18:53:48.488Z,99297.28
2023-10-26T18:56:20.153Z,99292.03
2023-10-26T18:58:47.133Z,99299.00
2023-10-26T19:01:14.207Z,99299.00
2023-10-26T19:03:57.440Z,99302.56
2023-10-26T19:06:28.476Z,99297.19
2023-10-26T19:08:55.604Z,99305.97
2023-10-26T19:11:22.653Z,99298.84
2023-10-26T19:13:52.732Z,99303.09
2023-10-26T19:16:20.236Z,99310.06
2023-10-26T19:18:51.647Z,99311.81
2023-10-26T19:21:22.491Z,99305.72
2023-10-26T19:23:49.889Z,99305.63
2023-10-26T19:26:17.064Z,99302.94
2023-10-26T19:28:44.101Z,99298.41
2023-10-26T19:31:12.862Z,99303.66
2023-10-26T19:33:43.109Z,99306.25
2023-10-26T19:36:10.671Z,99299.94
2023-10-26T19:38:37.701Z,99300.88
2023-10-26T19:41:05.090Z,99299.19
2023-10-26T19:43:32.151Z,99294.78
2023-10-26T19:45:59.167Z,99299.94
2023-10-26T19:48:26.205Z,99301.66
2023-10-26T19:50:53.376Z,99307.69
2023-10-26T19:53:20.612Z,99304.06
2023-10-26T19:55:47.609Z,99311.97
2023-10-26T19:58:14.603Z,99313.78
2023-10-26T20:00:41.715Z,99306.78
2023-10-26T20:03:08.881Z,99298.25
2023-10-26T20:05:36.144Z,99298.66
2023-10-26T20:08:05.594Z,99296.09
2023-10-26T20:10:32.686Z,99287.53
2023-10-26T20:13:01.653Z,99275.44
2023-10-26T20:15:28.720Z,99273.94
2023-10-26T20:17:55.752Z,99281.19
2023-10-26T20:20:29.130Z,99276.97
2023-10-26T20:22:56.226Z,99267.69
2023-10-26T20:25:23.228Z,99269.53
2023-10-26T20:27:52.331Z,99267.84
2023-10-26T20:30:20.171Z,99266.22
2023-10-26T20:32:47.146Z,99261.75
2023-10-26T20:35:14.195Z,99259.16
2023-10-26T20:37:41.248Z,99261.91
2023-10-26T20:40:09.065Z,99261.03
2023-10-26T20:42:37.930Z,99271.50
2023-10-26T20:45:05.633Z,99272.28
2023-10-26T20:47:32.701Z,99274.03
2023-10-26T20:49:59.706Z,99268.78
2023-10-26T20:52:28.258Z,99263.50
2023-10-26T20:54:55.409Z,99267.84
2023-10-26T20:57:22.438Z,99270.47
2023-10-26T20:59:49.963Z,99264.28
2023-10-26T21:02:17.067Z,99259.84
2023-10-26T21:04:44.111Z,99264.97
2023-10-26T21:07:11.128Z,99262.25
2023-10-26T21:09:38.162Z,99259.56
2023-10-26T21:12:05.399Z,99250.78
2023-10-26T21:14:32.536Z,99245.53
2023-10-26T21:17:00.197Z,99238.63
2023-10-26T21:19:27.218Z,99242.28
2023-10-26T21:21:58.441Z,99237.88
2023-10-26T21:24:25.707Z,99232.53
2023-10-26T21:26:52.723Z,99238.56
2023-10-26T21:29:19.744Z,99237.56
2023-10-26T21:31:46.753Z,99236.69
2023-10-26T21:34:13.837Z,99231.44
2023-10-26T21:36:41.262Z,99219.03
2023-10-26T21:39:08.306Z,99214.69
2023-10-26T21:41:35.361Z,99215.63
2023-10-26T21:44:02.422Z,99214.84
2023-10-26T21:46:29.506Z,99210.38
2023-10-26T21:48:57.089Z,99199.84
2023-10-26T21:51:24.169Z,99205.03
2023-10-26T21:53:51.165Z,99203.41
2023-10-26T21:56:18.157Z,99206.81
2023-10-26T21:58:45.604Z,99203.34
2023-10-26T22:01:13.478Z,99204.25
2023-10-26T22:03:43.117Z,99206.03
2023-10-26T22:06:10.505Z,99201.53
2023-10-26T22:08:37.640Z,99210.31
2023-10-26T22:11:05.531Z,99218.94
2023-10-26T22:13:33.011Z,99206.66
2023-10-26T22:16:00.105Z,99196.03
2023-10-26T22:18:27.095Z,99198.81
2023-10-26T22:20:54.121Z,99189.31
2023-10-26T22:23:21.128Z,99192.88
2023-10-26T22:25:48.084Z,99195.59
2023-10-26T22:28:15.167Z,99199.16
2023-10-26T22:30:42.405Z,99203.59
2023-10-26T22:33:09.464Z,99206.13
2023-10-26T22:35:36.396Z,99192.88
2023-10-26T22:38:03.379Z,99196.44
2023-10-26T22:40:30.926Z,99186.91
2023-10-26T22:42:57.955Z,99188.78
2023-10-26T22:45:25.164Z,99186.34
2023-10-26T22:47:53.593Z,99188.28
2023-10-26T22:50:20.634Z,99180.44
2023-10-26T22:52:47.747Z,99175.28
2023-10-26T22:55:15.396Z,99173.66
2023-10-26T22:57:43.419Z,99171.78
2023-10-26T23:00:12.085Z,99151.75
2023-10-26T23:02:40.017Z,99153.59
2023-10-26T23:05:08.797Z,99160.66
2023-10-26T23:07:36.108Z,99155.66
2023-10-26T23:10:03.387Z,99160.16
2023-10-26T23:12:30.380Z,99156.84
2023-10-26T23:14:57.314Z,99144.75
2023-10-26T23:17:24.381Z,99139.69
2023-10-26T23:19:52.653Z,99139.84
2023-10-26T23:22:19.702Z,99135.84
2023-10-26T23:24:47.677Z,99139.47
2023-10-26T23:27:14.761Z,99139.69
2023-10-26T23:29:41.862Z,99141.41
2023-10-26T23:32:08.949Z,99139.56
2023-10-26T23:34:36.121Z,99133.38
2023-10-26T23:37:03.363Z,99133.38
2023-10-26T23:39:30.633Z,99141.09
2023-10-26T23:41:57.585Z,99133.03
2023-10-26T23:44:24.561Z,99134.72
2023-10-26T23:46:51.572Z,99134.56
2023-10-26T23:49:18.629Z,99126.69
2023-10-26T23:51:45.646Z,99131.84
2023-10-26T23:54:12.645Z,99126.44
2023-10-26T23:56:39.688Z,99128.19
2023-10-26T23:59:06.851Z,99134.06
