createdAt,value
2018-12-15T00:22:38.965Z,92.50
2018-12-15T00:25:22.756Z,94.50
2018-12-15T00:28:09.048Z,90.17
2018-12-15T00:30:57.901Z,92.77
2018-12-15T00:33:42.193Z,91.43
2018-12-15T00:36:28.725Z,92.43
2018-12-15T01:01:05.458Z,82.17
2018-12-15T01:03:52.073Z,82.13
2018-12-15T01:12:23.032Z,81.87
2018-12-15T01:15:22.083Z,83.57
2018-12-15T01:39:48.876Z,79.30
2018-12-15T01:52:01.543Z,74.23
2018-12-15T01:54:52.971Z,75.17
2018-12-15T02:15:46.621Z,71.97
2018-12-15T02:18:35.011Z,70.27
2018-12-15T02:21:30.231Z,68.20
2018-12-15T02:24:21.491Z,65.93
2018-12-15T02:27:18.096Z,69.53
2018-12-15T02:30:16.157Z,71.67
2018-12-15T02:33:11.134Z,66.00
2018-12-15T02:53:59.597Z,62.17
2018-12-15T02:56:56.541Z,57.37
2018-12-15T02:59:49.105Z,69.80
2018-12-15T03:02:48.032Z,76.63
2018-12-15T03:05:51.161Z,62.63
2018-12-15T03:11:44.981Z,55.57
2018-12-15T03:32:37.750Z,61.53
2018-12-15T03:35:21.526Z,65.50
2018-12-15T03:38:06.135Z,59.47
2018-12-15T03:43:42.190Z,48.20
2018-12-15T03:46:26.011Z,47.10
2018-12-15T03:49:13.372Z,50.60
2018-12-15T03:51:59.634Z,46.97
2018-12-15T04:15:33.695Z,58.17
2018-12-15T04:18:36.127Z,48.00
2018-12-15T04:21:31.894Z,57.43
2018-12-15T04:24:37.167Z,59.73
2018-12-15T04:54:23.223Z,55.60
2018-12-15T04:57:17.663Z,52.50
2018-12-15T05:00:04.197Z,73.33
2018-12-15T05:02:52.244Z,48.10
2018-12-15T05:05:46.129Z,50.33
2018-12-15T05:08:43.206Z,58.13
2018-12-15T05:29:28.236Z,47.30
2018-12-15T05:32:13.216Z,47.30
2018-12-15T05:35:02.219Z,45.20
2018-12-15T05:37:52.909Z,55.93
2018-12-15T05:40:39.726Z,50.13
2018-12-15T05:46:32.705Z,52.63
2018-12-15T06:07:25.162Z,43.83
2018-12-15T06:10:17.156Z,48.67
2018-12-15T06:13:03.095Z,48.80
2018-12-15T06:16:02.150Z,45.17
2018-12-15T06:18:52.091Z,51.90
2018-12-15T06:21:43.276Z,45.13
2018-12-15T06:24:42.255Z,45.33
2018-12-15T06:45:40.274Z,44.67
2018-12-15T06:48:40.306Z,42.70
2018-12-15T06:51:36.323Z,43.37
2018-12-15T06:54:34.323Z,42.07
2018-12-15T06:57:29.269Z,42.00
2018-12-15T07:00:26.216Z,44.23
2018-12-15T07:03:15.230Z,44.30
2018-12-15T07:24:02.113Z,39.40
2018-12-15T07:27:00.346Z,40.33
2018-12-15T07:29:55.309Z,39.73
2018-12-15T07:35:41.967Z,43.87
2018-12-15T07:38:31.802Z,45.17
2018-12-15T07:41:21.320Z,50.37
2018-12-15T08:05:03.164Z,44.63
2018-12-15T08:07:54.331Z,44.77
2018-12-15T08:16:44.337Z,50.23
2018-12-15T08:40:32.387Z,47.30
2018-12-15T08:43:24.685Z,49.83
2018-12-15T08:46:20.360Z,46.70
2018-12-15T08:49:11.824Z,46.07
2018-12-15T08:52:06.472Z,47.97
2018-12-15T08:57:52.367Z,51.17
2018-12-15T09:24:35.438Z,48.57
2018-12-15T09:27:31.246Z,48.60
2018-12-15T09:33:43.438Z,49.37
2018-12-15T10:00:32.443Z,61.93
2018-12-15T10:03:35.459Z,55.90
2018-12-15T10:06:39.423Z,61.67
2018-12-15T10:09:46.288Z,59.83
2018-12-15T10:12:50.612Z,55.47
2018-12-15T10:39:34.251Z,88.23
2018-12-15T10:48:34.447Z,60.63
2018-12-15T10:51:34.515Z,72.20
2018-12-15T10:54:30.452Z,72.90
2018-12-15T11:15:38.617Z,63.90
2018-12-15T11:18:38.180Z,62.13
2018-12-15T11:27:37.927Z,67.00
2018-12-15T11:30:25.504Z,66.70
2018-12-15T11:53:33.489Z,62.10
2018-12-15T11:56:32.094Z,68.83
2018-12-15T11:59:20.182Z,78.53
2018-12-15T12:02:15.285Z,73.13
2018-12-15T12:05:05.569Z,66.00
2018-12-15T12:08:01.623Z,63.67
2018-12-15T12:11:03.551Z,63.03
2018-12-15T12:31:54.871Z,67.90
2018-12-15T12:34:44.887Z,66.97
2018-12-15T12:40:37.428Z,70.87
2018-12-15T12:43:33.152Z,70.70
2018-12-15T12:46:19.949Z,73.07
2018-12-15T12:49:09.887Z,75.43
2018-12-15T13:10:05.117Z,70.33
2018-12-15T13:16:00.549Z,69.40
2018-12-15T13:18:56.047Z,68.10
2018-12-15T13:21:45.233Z,73.23
2018-12-15T13:24:44.022Z,87.03
2018-12-15T13:27:50.543Z,76.73
2018-12-15T13:48:37.439Z,79.57
2018-12-15T13:51:23.940Z,82.83
2018-12-15T13:54:12.620Z,82.43
2018-12-15T13:56:57.523Z,86.73
2018-12-15T13:59:49.765Z,87.30
2018-12-15T14:02:46.500Z,155.23
2018-12-15T14:05:36.434Z,88.73
2018-12-15T14:11:18.009Z,87.90
2018-12-15T14:14:07.272Z,87.97
2018-12-15T14:17:01.492Z,86.33
2018-12-15T14:19:57.595Z,87.93
2018-12-15T14:22:52.581Z,85.13
2018-12-15T14:25:46.154Z,85.23
2018-12-15T14:31:44.045Z,86.77
2018-12-15T14:34:31.509Z,85.10
2018-12-15T14:40:16.609Z,86.17
2018-12-15T14:43:01.607Z,86.30
2018-12-15T14:48:54.449Z,86.67
2018-12-15T15:12:49.977Z,82.60
2018-12-15T15:15:41.634Z,81.60
2018-12-15T15:18:37.634Z,83.37
2018-12-15T15:21:37.493Z,81.57
2018-12-15T15:24:32.543Z,84.77
2018-12-15T15:27:25.641Z,78.50
2018-12-15T15:48:16.700Z,82.47
2018-12-15T15:51:02.702Z,82.90
2018-12-15T15:53:53.655Z,80.67
2018-12-15T15:56:45.154Z,80.67
2018-12-15T15:59:34.684Z,81.23
2018-12-15T16:02:21.737Z,79.80
2018-12-15T16:05:13.622Z,80.03
2018-12-15T16:26:04.555Z,80.73
2018-12-15T16:28:52.594Z,79.00
2018-12-15T16:31:39.740Z,79.83
2018-12-15T16:40:32.664Z,74.50
2018-12-15T16:43:30.240Z,78.10
2018-12-15T17:04:22.773Z,72.93
2018-12-15T17:07:09.724Z,72.67
2018-12-15T17:10:07.682Z,74.27
2018-12-15T17:12:54.232Z,74.67
2018-12-15T17:15:40.385Z,73.13
2018-12-15T17:18:26.716Z,74.33
2018-12-15T17:21:26.037Z,74.13
2018-12-15T17:42:12.735Z,74.40
2018-12-15T17:45:05.782Z,75.87
2018-12-15T17:47:52.434Z,77.13
2018-12-15T17:50:46.744Z,80.90
2018-12-15T17:53:31.761Z,76.37
2018-12-15T17:56:19.327Z,75.17
2018-12-15T17:59:05.514Z,75.03
2018-12-15T18:01:48.646Z,73.43
2018-12-15T18:22:37.766Z,83.50
2018-12-15T18:25:23.969Z,83.40
2018-12-15T18:28:13.199Z,78.87
2018-12-15T18:30:59.772Z,79.17
2018-12-15T18:33:43.133Z,82.13
2018-12-15T18:36:27.811Z,82.90
2018-12-15T18:39:16.783Z,78.97
2018-12-15T19:00:03.655Z,79.83
2018-12-15T19:02:47.742Z,75.97
2018-12-15T19:05:32.712Z,90.37
2018-12-15T19:08:16.409Z,96.03
2018-12-15T19:11:06.287Z,97.37
2018-12-15T19:13:51.807Z,80.73
2018-12-15T19:16:38.732Z,80.80
2018-12-15T19:19:26.971Z,80.17
2018-12-15T19:40:12.868Z,85.53
2018-12-15T19:42:59.823Z,86.77
2018-12-15T19:45:44.527Z,85.90
2018-12-15T19:48:31.381Z,85.37
2018-12-15T19:51:20.649Z,83.77
2018-12-15T19:54:07.875Z,85.70
2018-12-15T19:56:54.546Z,83.37
2018-12-15T20:17:44.548Z,92.23
2018-12-15T20:20:29.824Z,85.87
2018-12-15T20:23:16.678Z,86.07
2018-12-15T20:26:00.719Z,84.67
2018-12-15T20:28:55.793Z,85.20
2018-12-15T20:31:42.340Z,87.63
2018-12-15T20:34:27.557Z,85.57
2018-12-15T20:37:16.874Z,91.00
2018-12-15T20:58:04.382Z,86.47
2018-12-15T21:00:48.426Z,96.13
2018-12-15T21:03:33.443Z,91.90
2018-12-15T21:06:21.790Z,89.33
2018-12-15T21:09:10.402Z,89.47
2018-12-15T21:12:02.889Z,86.90
2018-12-15T21:14:46.832Z,87.23
2018-12-15T21:35:35.614Z,89.10
2018-12-15T21:38:22.950Z,92.77
2018-12-15T21:41:06.733Z,92.57
2018-12-15T21:43:53.954Z,89.57
2018-12-15T21:46:39.958Z,89.63
2018-12-15T21:49:27.957Z,93.13
2018-12-15T21:52:13.921Z,94.23
2018-12-15T21:54:58.962Z,101.70
2018-12-15T22:15:45.275Z,107.37
2018-12-15T22:18:31.012Z,109.13
2018-12-15T22:21:14.998Z,118.80
2018-12-15T22:24:10.982Z,113.73
2018-12-15T22:26:55.591Z,115.43
2018-12-15T22:29:39.940Z,121.93
2018-12-15T22:32:25.833Z,120.47
2018-12-15T22:53:13.736Z,127.23
2018-12-15T22:55:59.587Z,134.87
2018-12-15T22:58:44.555Z,130.53
2018-12-15T23:01:28.646Z,124.63
2018-12-15T23:04:18.149Z,121.00
2018-12-15T23:07:07.014Z,116.50
2018-12-15T23:09:51.538Z,111.20
2018-12-15T23:12:38.301Z,108.83
2018-12-15T23:33:27.746Z,112.37
2018-12-15T23:36:14.870Z,101.70
2018-12-15T23:39:04.698Z,99.40
2018-12-15T23:41:52.502Z,115.23
2018-12-15T23:44:39.866Z,118.20
2018-12-15T23:47:30.727Z,112.63
2018-12-15T23:50:23.975Z,112.23
