createdAt,value
2019-02-22T00:00:11.721Z,99343.86
2019-02-22T00:02:43.705Z,99349.03
2019-02-22T00:05:15.725Z,99344.48
2019-02-22T00:07:47.700Z,99347.48
2019-02-22T00:10:19.690Z,99346.45
2019-02-22T00:12:51.686Z,99350.73
2019-02-22T00:15:23.647Z,99350.11
2019-02-22T00:17:55.654Z,99354.74
2019-02-22T00:20:27.622Z,99353.92
2019-02-22T00:22:59.623Z,99347.52
2019-02-22T00:25:31.572Z,99347.23
2019-02-22T00:28:03.591Z,99346.08
2019-02-22T00:30:35.537Z,99342.88
2019-02-22T00:33:07.541Z,99343.53
2019-02-22T00:35:39.530Z,99345.69
2019-02-22T00:38:11.526Z,99348.08
2019-02-22T00:40:43.497Z,99341.64
2019-02-22T00:43:15.483Z,99341.38
2019-02-22T00:45:47.441Z,99340.99
2019-02-22T00:48:19.415Z,99332.08
2019-02-22T00:50:51.393Z,99340.48
2019-02-22T00:53:23.381Z,99334.89
2019-02-22T00:55:55.365Z,99342.91
2019-02-22T00:58:27.359Z,99343.80
2019-02-22T01:00:59.328Z,99346.73
2019-02-22T01:03:31.296Z,99344.19
2019-02-22T01:06:03.268Z,99346.09
2019-02-22T01:08:35.252Z,99338.33
2019-02-22T01:11:07.224Z,99349.28
2019-02-22T01:13:39.244Z,99335.35
2019-02-22T01:16:11.202Z,99345.69
2019-02-22T01:18:43.211Z,99341.33
2019-02-22T01:21:15.205Z,99335.46
2019-02-22T01:23:48.364Z,99333.13
2019-02-22T01:26:20.250Z,99333.64
2019-02-22T01:28:52.236Z,99334.09
2019-02-22T01:31:24.208Z,99331.54
2019-02-22T01:33:56.263Z,99329.72
2019-02-22T01:36:28.233Z,99325.35
2019-02-22T01:39:00.217Z,99327.63
2019-02-22T01:41:32.172Z,99331.11
2019-02-22T01:44:04.160Z,99339.00
2019-02-22T01:46:36.134Z,99339.56
2019-02-22T01:49:08.129Z,99338.39
2019-02-22T01:51:40.077Z,99338.90
2019-02-22T01:54:12.074Z,99339.38
2019-02-22T01:56:44.004Z,99336.08
2019-02-22T01:59:16.834Z,99334.52
2019-02-22T02:01:48.798Z,99340.30
2019-02-22T02:04:20.804Z,99336.86
2019-02-22T02:06:52.744Z,99333.81
2019-02-22T02:09:24.740Z,99334.03
2019-02-22T02:11:56.674Z,99333.53
2019-02-22T02:14:28.653Z,99343.83
2019-02-22T02:17:00.608Z,99341.44
2019-02-22T02:19:32.607Z,99347.86
2019-02-22T02:22:04.575Z,99339.34
2019-02-22T02:24:36.554Z,99346.70
2019-02-22T02:27:08.506Z,99349.86
2019-02-22T02:29:40.488Z,99355.95
2019-02-22T02:32:12.480Z,99352.00
2019-02-22T02:34:44.438Z,99355.44
2019-02-22T02:37:16.464Z,99366.28
2019-02-22T02:39:48.429Z,99363.73
2019-02-22T02:42:20.461Z,99370.77
2019-02-22T02:44:52.429Z,99371.77
2019-02-22T02:47:24.427Z,99370.28
2019-02-22T02:49:56.401Z,99374.64
2019-02-22T02:52:28.388Z,99381.73
2019-02-22T02:55:00.487Z,99379.72
2019-02-22T02:57:32.401Z,99379.62
2019-02-22T03:00:06.579Z,99376.70
2019-02-22T03:02:38.553Z,99378.95
2019-02-22T03:05:10.503Z,99370.11
2019-02-22T03:07:46.334Z,99382.83
2019-02-22T03:10:18.299Z,99383.28
2019-02-22T03:12:50.296Z,99381.30
2019-02-22T03:15:22.244Z,99374.86
2019-02-22T03:17:54.263Z,99374.77
2019-02-22T03:20:26.245Z,99375.83
2019-02-22T03:22:58.231Z,99376.10
2019-02-22T03:25:30.193Z,99382.13
2019-02-22T03:28:02.196Z,99381.47
2019-02-22T03:30:34.139Z,99378.56
2019-02-22T03:33:06.121Z,99380.53
2019-02-22T03:35:38.083Z,99388.94
2019-02-22T03:38:10.075Z,99389.83
2019-02-22T03:40:42.025Z,99391.59
2019-02-22T03:43:14.006Z,99399.07
2019-02-22T03:45:46.021Z,99393.75
2019-02-22T03:48:17.978Z,99395.80
2019-02-22T03:50:49.940Z,99399.22
2019-02-22T03:53:28.507Z,99396.33
2019-02-22T03:56:00.414Z,99405.39
2019-02-22T03:58:32.602Z,99412.81
2019-02-22T04:01:04.601Z,99412.73
2019-02-22T04:03:36.635Z,99416.33
2019-02-22T04:06:08.593Z,99417.16
2019-02-22T04:08:40.597Z,99420.78
2019-02-22T04:11:12.564Z,99413.91
2019-02-22T04:13:44.561Z,99410.77
2019-02-22T04:16:16.532Z,99417.80
2019-02-22T04:18:48.533Z,99423.09
2019-02-22T04:21:20.534Z,99431.13
2019-02-22T04:23:52.640Z,99429.47
2019-02-22T04:26:24.578Z,99436.23
2019-02-22T04:28:56.553Z,99440.55
2019-02-22T04:31:28.511Z,99443.11
2019-02-22T04:34:00.511Z,99453.46
2019-02-22T04:36:32.494Z,99448.48
2019-02-22T04:39:04.867Z,99450.76
2019-02-22T04:41:36.866Z,99454.34
2019-02-22T04:44:08.840Z,99449.48
2019-02-22T04:46:40.792Z,99453.84
2019-02-22T04:49:12.786Z,99450.52
2019-02-22T04:51:44.801Z,99452.69
2019-02-22T04:54:16.856Z,99448.20
2019-02-22T04:56:48.805Z,99446.05
2019-02-22T04:59:20.815Z,99446.43
2019-02-22T05:01:52.809Z,99452.42
2019-02-22T05:04:24.834Z,99453.04
2019-02-22T05:06:56.850Z,99452.38
2019-02-22T05:09:28.894Z,99455.83
2019-02-22T05:12:10.446Z,99456.86
2019-02-22T05:14:34.796Z,99453.16
2019-02-22T05:17:06.762Z,99454.94
2019-02-22T05:19:38.751Z,99458.64
2019-02-22T05:22:10.791Z,99453.92
2019-02-22T05:24:42.812Z,99462.47
2019-02-22T05:27:14.809Z,99464.75
2019-02-22T05:29:46.770Z,99467.03
2019-02-22T05:32:18.789Z,99465.75
2019-02-22T05:34:50.843Z,99466.29
2019-02-22T05:37:22.952Z,99465.91
2019-02-22T05:39:54.939Z,99468.06
2019-02-22T05:42:28.682Z,99473.32
2019-02-22T05:45:00.868Z,99478.27
2019-02-22T05:47:33.938Z,99479.04
2019-02-22T05:50:05.918Z,99471.89
2019-02-22T05:52:37.918Z,99474.95
2019-02-22T05:55:09.997Z,99481.09
2019-02-22T05:57:41.972Z,99484.14
2019-02-22T06:00:14.853Z,99490.17
2019-02-22T06:02:47.153Z,99491.06
2019-02-22T06:05:19.192Z,99488.13
2019-02-22T06:07:51.201Z,99481.36
2019-02-22T06:10:23.179Z,99486.69
2019-02-22T06:12:55.187Z,99490.17
2019-02-22T06:15:27.176Z,99498.94
2019-02-22T06:17:59.171Z,99498.94
2019-02-22T06:20:31.141Z,99502.38
2019-02-22T06:23:03.287Z,99510.19
2019-02-22T06:25:35.301Z,99516.02
2019-02-22T06:28:07.273Z,99524.17
2019-02-22T06:30:39.263Z,99525.06
2019-02-22T06:33:11.249Z,99533.14
2019-02-22T06:35:43.217Z,99531.32
2019-02-22T06:38:15.207Z,99537.96
2019-02-22T06:40:48.255Z,99541.25
2019-02-22T06:43:20.319Z,99539.62
2019-02-22T06:45:52.293Z,99541.02
2019-02-22T06:48:24.310Z,99546.73
2019-02-22T06:50:56.304Z,99550.45
2019-02-22T06:53:28.270Z,99546.63
2019-02-22T06:56:00.279Z,99547.39
2019-02-22T06:58:32.351Z,99549.05
2019-02-22T07:01:04.366Z,99546.73
2019-02-22T07:03:36.332Z,99545.45
2019-02-22T07:06:08.334Z,99535.69
2019-02-22T07:08:40.305Z,99545.39
2019-02-22T07:11:19.975Z,99562.70
2019-02-22T07:13:51.941Z,99562.92
2019-02-22T07:16:23.990Z,99564.97
2019-02-22T07:18:56.049Z,99569.45
2019-02-22T07:21:38.844Z,99575.95
2019-02-22T07:24:02.733Z,99578.00
2019-02-22T07:26:34.985Z,99582.33
2019-02-22T07:29:06.960Z,99585.92
2019-02-22T07:31:38.966Z,99594.47
2019-02-22T07:34:10.928Z,99592.84
2019-02-22T07:36:42.920Z,99586.97
2019-02-22T07:39:14.905Z,99593.62
2019-02-22T07:41:46.903Z,99591.96
2019-02-22T07:44:18.892Z,99595.94
2019-02-22T07:46:50.998Z,99591.58
2019-02-22T07:49:24.959Z,99589.07
2019-02-22T07:51:57.003Z,99582.73
2019-02-22T07:54:28.966Z,99577.52
2019-02-22T07:57:01.001Z,99586.11
2019-02-22T07:59:32.970Z,99597.02
2019-02-22T08:02:05.177Z,99600.88
2019-02-22T08:04:37.145Z,99607.55
2019-02-22T08:07:09.157Z,99606.73
2019-02-22T08:09:41.189Z,99609.44
2019-02-22T08:12:13.217Z,99611.37
2019-02-22T08:14:45.269Z,99616.78
2019-02-22T08:17:17.287Z,99618.75
2019-02-22T08:19:49.276Z,99613.16
2019-02-22T08:22:21.328Z,99611.81
2019-02-22T08:24:53.332Z,99609.80
2019-02-22T08:27:25.330Z,99609.00
2019-02-22T08:29:57.329Z,99621.83
2019-02-22T08:32:29.342Z,99616.47
2019-02-22T08:35:01.325Z,99627.90
2019-02-22T08:37:33.322Z,99627.70
2019-02-22T08:40:06.258Z,99620.66
2019-02-22T08:42:38.245Z,99624.69
2019-02-22T08:45:10.232Z,99621.23
2019-02-22T08:47:42.257Z,99619.70
2019-02-22T08:50:14.643Z,99618.30
2019-02-22T08:52:47.050Z,99628.93
2019-02-22T08:55:19.098Z,99619.20
2019-02-22T08:57:51.110Z,99626.38
2019-02-22T09:00:23.064Z,99624.84
2019-02-22T09:02:55.082Z,99625.21
2019-02-22T09:05:27.082Z,99627.78
2019-02-22T09:07:59.109Z,99628.67
2019-02-22T09:10:31.072Z,99621.25
2019-02-22T09:13:03.166Z,99621.36
2019-02-22T09:15:35.175Z,99622.00
2019-02-22T09:18:07.174Z,99625.31
2019-02-22T09:20:39.190Z,99624.03
2019-02-22T09:23:11.238Z,99629.94
2019-02-22T09:25:43.225Z,99636.44
2019-02-22T09:28:15.232Z,99642.05
2019-02-22T09:30:47.271Z,99636.24
2019-02-22T09:33:19.218Z,99641.38
2019-02-22T09:35:51.264Z,99644.53
2019-02-22T09:38:23.229Z,99654.96
2019-02-22T09:40:55.225Z,99652.26
2019-02-22T09:43:27.202Z,99651.91
2019-02-22T09:45:59.189Z,99663.69
2019-02-22T09:48:31.166Z,99659.59
2019-02-22T09:51:03.171Z,99663.44
2019-02-22T09:53:35.131Z,99673.97
2019-02-22T09:56:07.117Z,99676.00
2019-02-22T09:58:39.082Z,99669.34
2019-02-22T10:01:11.083Z,99675.46
2019-02-22T10:03:43.052Z,99674.71
2019-02-22T10:06:15.061Z,99680.08
2019-02-22T10:08:47.043Z,99682.75
2019-02-22T10:11:19.031Z,99682.64
2019-02-22T10:13:51.008Z,99684.42
2019-02-22T10:16:23.019Z,99692.72
2019-02-22T10:18:54.968Z,99691.36
2019-02-22T10:21:26.980Z,99699.69
2019-02-22T10:23:58.934Z,99691.36
2019-02-22T10:26:30.969Z,99685.20
2019-02-22T10:29:02.921Z,99699.14
2019-02-22T10:31:34.923Z,99703.08
2019-02-22T10:34:06.883Z,99707.56
2019-02-22T10:36:45.111Z,99708.06
2019-02-22T10:39:12.788Z,99708.44
2019-02-22T10:41:44.793Z,99712.77
2019-02-22T10:44:17.944Z,99705.31
2019-02-22T10:46:50.138Z,99708.12
2019-02-22T10:49:22.207Z,99705.96
2019-02-22T10:51:54.230Z,99697.95
2019-02-22T10:54:26.221Z,99704.48
2019-02-22T10:56:58.218Z,99705.46
2019-02-22T10:59:30.207Z,99710.32
2019-02-22T11:02:02.218Z,99707.77
2019-02-22T11:04:34.215Z,99710.36
2019-02-22T11:07:06.226Z,99708.19
2019-02-22T11:09:38.217Z,99712.41
2019-02-22T11:12:10.306Z,99711.55
2019-02-22T11:14:42.306Z,99713.62
2019-02-22T11:17:14.266Z,99706.57
2019-02-22T11:19:46.268Z,99706.81
2019-02-22T11:22:18.314Z,99710.44
2019-02-22T11:25:09.872Z,99702.44
2019-02-22T11:28:22.891Z,99705.55
2019-02-22T11:30:54.886Z,99698.08
2019-02-22T11:33:26.842Z,99698.06
2019-02-22T11:35:58.803Z,99695.97
2019-02-22T11:38:30.816Z,99695.62
2019-02-22T11:41:43.654Z,99689.23
2019-02-22T11:44:15.682Z,99682.92
2019-02-22T11:46:47.744Z,99691.05
2019-02-22T11:49:19.781Z,99685.92
2019-02-22T11:51:51.782Z,99695.95
2019-02-22T11:54:23.801Z,99698.00
2019-02-22T11:56:55.849Z,99700.01
2019-02-22T11:59:27.871Z,99698.75
2019-02-22T12:02:01.105Z,99694.41
2019-02-22T12:04:33.140Z,99698.02
2019-02-22T12:07:06.381Z,99709.84
2019-02-22T12:09:39.455Z,99709.70
2019-02-22T12:12:11.488Z,99713.45
2019-02-22T12:14:51.155Z,99707.59
2019-02-22T12:17:17.555Z,99706.15
2019-02-22T12:19:50.643Z,99715.29
2019-02-22T12:22:22.642Z,99704.05
2019-02-22T12:24:54.631Z,99711.05
2019-02-22T12:27:26.677Z,99718.45
2019-02-22T12:29:58.715Z,99722.42
2019-02-22T12:32:30.754Z,99722.17
2019-02-22T12:35:03.129Z,99729.22
2019-02-22T12:37:35.205Z,99730.91
2019-02-22T12:40:08.010Z,99734.59
2019-02-22T12:42:40.008Z,99731.37
2019-02-22T12:45:12.067Z,99729.69
2019-02-22T12:47:44.074Z,99728.78
2019-02-22T12:50:16.076Z,99729.22
2019-02-22T12:52:48.119Z,99733.32
2019-02-22T12:55:20.131Z,99738.45
2019-02-22T12:57:52.219Z,99741.69
2019-02-22T13:00:24.286Z,99739.46
2019-02-22T13:03:01.966Z,99740.52
2019-02-22T13:05:30.237Z,99732.06
2019-02-22T13:08:03.977Z,99737.95
2019-02-22T13:10:36.022Z,99743.56
2019-02-22T13:13:08.186Z,99743.37
2019-02-22T13:15:40.207Z,99742.87
2019-02-22T13:18:12.208Z,99734.98
2019-02-22T13:20:45.583Z,99733.99
2019-02-22T13:23:17.784Z,99737.59
2019-02-22T13:25:49.781Z,99735.47
2019-02-22T13:28:21.836Z,99735.61
2019-02-22T13:30:55.646Z,99738.88
2019-02-22T13:33:27.683Z,99744.20
2019-02-22T13:36:01.095Z,99749.11
2019-02-22T13:38:33.203Z,99742.49
2019-02-22T13:41:05.223Z,99746.78
2019-02-22T13:43:37.268Z,99746.48
2019-02-22T13:46:09.298Z,99749.47
2019-02-22T13:48:43.114Z,99751.55
2019-02-22T13:51:15.092Z,99760.84
2019-02-22T13:53:47.184Z,99764.23
2019-02-22T13:56:29.242Z,99758.66
2019-02-22T13:58:53.159Z,99768.12
2019-02-22T14:01:26.221Z,99762.84
2019-02-22T14:03:58.429Z,99766.50
2019-02-22T14:06:30.477Z,99767.33
2019-02-22T14:09:04.405Z,99775.23
2019-02-22T14:11:36.418Z,99779.66
2019-02-22T14:14:08.466Z,99781.05
2019-02-22T14:16:40.493Z,99780.99
2019-02-22T14:19:12.491Z,99785.27
2019-02-22T14:21:44.642Z,99784.61
2019-02-22T14:24:16.618Z,99789.75
2019-02-22T14:26:48.644Z,99786.95
2019-02-22T14:29:22.864Z,99780.81
2019-02-22T14:31:54.543Z,99783.67
2019-02-22T14:34:26.576Z,99786.52
2019-02-22T14:36:58.715Z,99789.07
2019-02-22T14:39:30.692Z,99783.41
2019-02-22T14:42:02.736Z,99792.12
2019-02-22T14:44:35.058Z,99791.38
2019-02-22T14:47:07.086Z,99799.19
2019-02-22T14:49:39.295Z,99792.67
2019-02-22T14:52:12.814Z,99793.17
2019-02-22T14:54:44.941Z,99789.17
2019-02-22T14:57:17.335Z,99788.67
2019-02-22T14:59:49.555Z,99790.90
2019-02-22T15:02:21.562Z,99792.70
2019-02-22T15:04:53.523Z,99796.75
2019-02-22T15:07:25.785Z,99798.05
2019-02-22T15:09:59.030Z,99798.47
2019-02-22T15:12:31.230Z,99795.25
2019-02-22T15:15:04.186Z,99800.80
2019-02-22T15:17:44.401Z,99797.73
2019-02-22T15:20:16.431Z,99802.47
2019-02-22T15:22:48.506Z,99798.47
2019-02-22T15:25:20.492Z,99811.20
2019-02-22T15:27:52.884Z,99808.22
2019-02-22T15:30:24.888Z,99798.07
2019-02-22T15:32:56.952Z,99799.53
2019-02-22T15:35:28.941Z,99799.92
2019-02-22T15:38:01.003Z,99798.02
2019-02-22T15:40:33.064Z,99800.98
2019-02-22T15:43:05.118Z,99806.43
2019-02-22T15:45:37.162Z,99802.03
2019-02-22T15:48:09.185Z,99803.86
2019-02-22T15:50:41.471Z,99805.27
2019-02-22T15:53:13.526Z,99803.37
2019-02-22T15:55:45.552Z,99805.81
2019-02-22T15:58:17.584Z,99809.55
2019-02-22T16:00:50.668Z,99808.13
2019-02-22T16:03:24.194Z,99805.72
2019-02-22T16:05:57.590Z,99815.59
2019-02-22T16:08:29.597Z,99813.05
2019-02-22T16:11:01.646Z,99817.82
2019-02-22T16:13:33.861Z,99817.14
2019-02-22T16:16:06.014Z,99816.64
2019-02-22T16:18:38.039Z,99820.91
2019-02-22T16:21:10.125Z,99820.66
2019-02-22T16:23:42.330Z,99823.23
2019-02-22T16:26:16.278Z,99823.50
2019-02-22T16:28:48.375Z,99822.73
2019-02-22T16:31:22.221Z,99823.52
2019-02-22T16:33:54.289Z,99832.53
2019-02-22T16:36:26.347Z,99826.37
2019-02-22T16:39:00.188Z,99834.06
2019-02-22T16:41:32.193Z,99838.16
2019-02-22T16:44:06.000Z,99842.28
2019-02-22T16:46:38.009Z,99843.31
2019-02-22T16:49:10.002Z,99844.70
2019-02-22T16:51:42.325Z,99847.41
2019-02-22T16:54:14.390Z,99853.41
2019-02-22T16:56:46.567Z,99855.61
2019-02-22T16:59:18.681Z,99863.16
2019-02-22T17:01:50.746Z,99860.98
2019-02-22T17:04:22.742Z,99865.05
2019-02-22T17:06:55.032Z,99855.83
2019-02-22T17:09:27.009Z,99854.03
2019-02-22T17:12:06.330Z,99853.51
2019-02-22T17:14:34.373Z,99861.42
2019-02-22T17:17:06.443Z,99870.63
2019-02-22T17:19:38.511Z,99868.08
2019-02-22T17:22:10.571Z,99864.20
2019-02-22T17:24:42.575Z,99869.95
2019-02-22T17:27:14.709Z,99874.67
2019-02-22T17:29:46.699Z,99872.47
2019-02-22T17:32:18.916Z,99883.84
2019-02-22T17:34:52.045Z,99884.20
2019-02-22T17:37:24.113Z,99883.28
2019-02-22T17:39:56.164Z,99885.57
2019-02-22T17:42:28.380Z,99886.58
2019-02-22T17:45:00.427Z,99892.71
2019-02-22T17:47:32.660Z,99895.74
2019-02-22T17:50:05.087Z,99901.87
2019-02-22T17:52:38.958Z,99901.33
2019-02-22T17:55:10.971Z,99899.23
2019-02-22T17:57:43.023Z,99904.81
2019-02-22T18:00:16.991Z,99904.31
2019-02-22T18:02:49.074Z,99904.78
2019-02-22T18:05:21.109Z,99896.45
2019-02-22T18:07:53.230Z,99906.39
2019-02-22T18:10:25.257Z,99912.02
2019-02-22T18:12:57.292Z,99915.07
2019-02-22T18:15:29.442Z,99913.87
2019-02-22T18:18:01.536Z,99901.75
2019-02-22T18:20:33.536Z,99907.38
2019-02-22T18:23:05.608Z,99911.48
2019-02-22T18:25:37.635Z,99912.26
2019-02-22T18:28:09.747Z,99908.84
2019-02-22T18:30:41.999Z,99912.41
2019-02-22T18:33:14.023Z,99912.13
2019-02-22T18:35:46.202Z,99914.91
2019-02-22T18:38:19.297Z,99914.91
2019-02-22T18:40:51.312Z,99913.08
2019-02-22T18:43:23.381Z,99913.02
2019-02-22T18:45:55.547Z,99910.63
2019-02-22T18:48:27.594Z,99923.31
2019-02-22T18:51:01.442Z,99926.75
2019-02-22T18:53:33.478Z,99926.46
2019-02-22T18:56:07.393Z,99928.66
2019-02-22T18:58:39.461Z,99928.03
2019-02-22T19:01:11.479Z,99930.41
2019-02-22T19:03:43.491Z,99929.06
2019-02-22T19:06:15.598Z,99937.86
2019-02-22T19:08:47.700Z,99940.13
2019-02-22T19:11:19.852Z,99935.80
2019-02-22T19:13:51.945Z,99938.88
2019-02-22T19:16:24.121Z,99942.80
2019-02-22T19:18:56.143Z,99941.95
2019-02-22T19:21:28.251Z,99937.02
2019-02-22T19:24:00.401Z,99939.98
2019-02-22T19:26:32.831Z,99941.21
2019-02-22T19:29:04.913Z,99950.86
2019-02-22T19:31:36.992Z,99950.04
2019-02-22T19:34:09.065Z,99950.20
2019-02-22T19:36:41.104Z,99940.52
2019-02-22T19:39:13.848Z,99947.34
2019-02-22T19:41:45.968Z,99947.39
2019-02-22T19:44:18.022Z,99949.33
2019-02-22T19:46:50.147Z,99950.72
2019-02-22T19:49:22.539Z,99952.12
2019-02-22T19:51:54.646Z,99952.30
2019-02-22T19:54:26.806Z,99955.84
2019-02-22T19:56:58.859Z,99956.94
2019-02-22T19:59:30.923Z,99963.98
2019-02-22T20:02:03.057Z,99955.79
2019-02-22T20:04:36.587Z,99958.39
2019-02-22T20:07:08.808Z,99958.59
2019-02-22T20:09:42.219Z,99956.20
2019-02-22T20:12:14.384Z,99964.01
2019-02-22T20:14:46.485Z,99971.59
2019-02-22T20:17:18.720Z,99967.45
2019-02-22T20:19:50.941Z,99968.52
2019-02-22T20:22:23.007Z,99962.42
2019-02-22T20:24:55.269Z,99977.19
2019-02-22T20:27:27.390Z,99971.78
2019-02-22T20:29:59.972Z,99981.95
2019-02-22T20:32:32.127Z,99982.58
2019-02-22T20:35:06.376Z,99984.25
2019-02-22T20:37:39.018Z,99991.16
2019-02-22T20:40:11.196Z,99996.97
2019-02-22T20:42:46.326Z,100004.45
2019-02-22T20:45:18.538Z,100007.04
2019-02-22T20:47:50.587Z,100008.45
2019-02-22T20:50:22.775Z,100013.16
2019-02-22T20:52:55.917Z,100016.75
2019-02-22T20:55:27.968Z,100013.59
2019-02-22T20:58:01.108Z,100016.45
2019-02-22T21:00:40.408Z,100017.72
2019-02-22T21:03:12.440Z,100020.27
2019-02-22T21:05:44.708Z,100025.47
2019-02-22T21:08:16.861Z,100022.45
2019-02-22T21:10:50.140Z,100029.07
2019-02-22T21:13:22.250Z,100023.17
2019-02-22T21:15:54.368Z,100025.25
2019-02-22T21:18:26.429Z,100029.20
2019-02-22T21:20:58.483Z,100036.95
2019-02-22T21:23:33.541Z,100037.09
2019-02-22T21:26:05.657Z,100039.64
2019-02-22T21:28:38.802Z,100038.98
2019-02-22T21:31:11.083Z,100038.23
2019-02-22T21:33:46.325Z,100037.15
2019-02-22T21:36:20.326Z,100040.64
2019-02-22T21:38:52.349Z,100040.45
2019-02-22T21:41:24.514Z,100046.47
2019-02-22T21:43:58.331Z,100050.52
2019-02-22T21:46:30.363Z,100054.48
2019-02-22T21:49:02.372Z,100060.59
2019-02-22T21:51:36.571Z,100061.99
2019-02-22T21:54:08.816Z,100064.91
2019-02-22T21:56:40.894Z,100062.70
2019-02-22T21:59:15.682Z,100063.53
2019-02-22T22:01:47.753Z,100069.58
2019-02-22T22:04:19.790Z,100069.58
2019-02-22T22:06:51.847Z,100065.62
2019-02-22T22:09:24.076Z,100074.52
2019-02-22T22:11:56.193Z,100068.50
2019-02-22T22:14:28.228Z,100070.18
2019-02-22T22:17:00.280Z,100072.91
2019-02-22T22:19:32.337Z,100083.64
2019-02-22T22:22:04.523Z,100082.78
2019-02-22T22:24:39.273Z,100082.38
2019-02-22T22:27:11.399Z,100084.73
2019-02-22T22:29:43.480Z,100082.41
2019-02-22T22:32:15.552Z,100082.75
2019-02-22T22:34:49.616Z,100084.14
2019-02-22T22:37:21.638Z,100093.80
2019-02-22T22:39:55.494Z,100094.05
2019-02-22T22:42:27.524Z,100089.90
2019-02-22T22:44:59.637Z,100081.79
2019-02-22T22:47:31.623Z,100086.39
2019-02-22T22:50:04.402Z,100080.60
2019-02-22T22:52:36.362Z,100080.55
2019-02-22T22:55:08.813Z,100074.67
2019-02-22T22:57:40.808Z,100069.32
2019-02-22T23:00:58.997Z,100072.44
2019-02-22T23:03:31.043Z,100073.44
2019-02-22T23:06:03.586Z,100079.09
2019-02-22T23:08:35.637Z,100076.94
2019-02-22T23:11:07.649Z,100079.84
2019-02-22T23:13:39.645Z,100074.39
2019-02-22T23:16:12.184Z,100076.11
2019-02-22T23:18:44.218Z,100074.84
2019-02-22T23:21:16.238Z,100075.77
2019-02-22T23:23:48.271Z,100075.23
2019-02-22T23:26:20.256Z,100079.41
2019-02-22T23:28:52.323Z,100078.72
2019-02-22T23:31:24.439Z,100080.55
2019-02-22T23:33:56.428Z,100085.40
2019-02-22T23:36:28.463Z,100079.11
2019-02-22T23:39:00.467Z,100078.95
2019-02-22T23:41:32.497Z,100075.67
2019-02-22T23:44:04.617Z,100080.73
2019-02-22T23:46:36.681Z,100077.86
2019-02-22T23:49:13.229Z,100086.38
2019-02-22T23:51:42.551Z,100085.67
2019-02-22T23:54:14.527Z,100085.48
2019-02-22T23:56:46.553Z,100078.70
2019-02-22T23:59:18.561Z,100076.89
