createdAt,value
2022-12-31T00:01:29.354Z,13.30
2022-12-31T00:03:57.351Z,13.30
2022-12-31T00:06:30.939Z,13.30
2022-12-31T00:09:01.070Z,13.30
2022-12-31T00:11:29.927Z,13.30
2022-12-31T00:13:57.201Z,13.30
2022-12-31T00:16:33.550Z,13.20
2022-12-31T00:19:00.994Z,13.30
2022-12-31T00:21:30.151Z,13.30
2022-12-31T00:23:57.566Z,13.40
2022-12-31T00:26:27.600Z,13.40
2022-12-31T00:28:55.984Z,13.30
2022-12-31T00:31:26.405Z,13.30
2022-12-31T00:33:53.627Z,13.40
2022-12-31T00:36:23.342Z,13.40
2022-12-31T00:38:52.026Z,13.40
2022-12-31T00:41:20.550Z,13.40
2022-12-31T00:43:48.534Z,13.40
2022-12-31T00:46:16.314Z,13.50
2022-12-31T00:48:43.690Z,13.40
2022-12-31T00:51:13.948Z,13.40
2022-12-31T00:53:41.276Z,13.40
2022-12-31T00:56:12.252Z,13.40
2022-12-31T00:58:39.012Z,13.50
2022-12-31T01:01:13.228Z,13.40
2022-12-31T01:03:40.428Z,13.40
2022-12-31T01:06:07.469Z,13.40
2022-12-31T01:08:35.083Z,13.40
2022-12-31T01:11:21.454Z,13.40
2022-12-31T01:13:49.797Z,13.50
2022-12-31T01:16:17.900Z,13.50
2022-12-31T01:18:44.998Z,13.60
2022-12-31T01:21:13.127Z,13.60
2022-12-31T01:23:40.068Z,13.60
2022-12-31T01:26:09.045Z,13.60
2022-12-31T01:28:36.435Z,13.60
2022-12-31T01:31:08.566Z,13.60
2022-12-31T01:33:36.080Z,13.70
2022-12-31T01:36:08.461Z,13.70
2022-12-31T01:38:36.237Z,13.70
2022-12-31T01:41:04.326Z,13.70
2022-12-31T01:43:45.905Z,13.80
2022-12-31T01:46:17.769Z,13.80
2022-12-31T01:48:49.110Z,13.80
2022-12-31T01:51:16.094Z,13.90
2022-12-31T01:53:43.529Z,14.00
2022-12-31T01:56:10.787Z,14.00
2022-12-31T01:58:43.135Z,14.00
2022-12-31T02:01:11.648Z,14.00
2022-12-31T02:03:39.589Z,14.00
2022-12-31T02:06:18.173Z,14.00
2022-12-31T02:08:45.096Z,14.00
2022-12-31T02:11:22.769Z,14.00
2022-12-31T02:13:55.028Z,14.00
2022-12-31T02:16:54.978Z,14.00
2022-12-31T02:19:27.609Z,13.90
2022-12-31T02:22:09.332Z,13.90
2022-12-31T02:24:49.037Z,13.80
2022-12-31T02:27:18.727Z,13.80
2022-12-31T02:30:11.330Z,13.80
2022-12-31T02:33:06.018Z,13.80
2022-12-31T02:35:45.040Z,13.80
2022-12-31T02:38:18.332Z,13.90
2022-12-31T02:40:45.673Z,14.00
2022-12-31T02:43:12.307Z,13.90
2022-12-31T02:45:42.909Z,13.90
2022-12-31T02:48:39.384Z,13.90
2022-12-31T02:51:20.907Z,14.00
2022-12-31T02:54:12.812Z,13.90
2022-12-31T02:56:47.555Z,14.00
2022-12-31T02:59:47.304Z,14.00
2022-12-31T03:02:19.652Z,14.00
2022-12-31T03:04:54.427Z,14.00
2022-12-31T03:07:24.357Z,13.90
2022-12-31T03:09:51.333Z,14.00
2022-12-31T03:12:44.036Z,14.00
2022-12-31T03:15:20.945Z,14.00
2022-12-31T03:17:55.026Z,14.00
2022-12-31T03:20:44.978Z,14.00
2022-12-31T03:23:13.448Z,14.00
2022-12-31T03:25:40.666Z,14.10
2022-12-31T03:28:10.687Z,14.10
2022-12-31T03:30:40.320Z,14.10
2022-12-31T03:33:08.662Z,14.10
2022-12-31T03:35:38.304Z,14.10
2022-12-31T03:38:05.490Z,14.20
2022-12-31T03:40:34.940Z,14.20
2022-12-31T03:43:01.617Z,14.20
2022-12-31T03:45:28.290Z,14.20
2022-12-31T03:47:55.013Z,14.20
2022-12-31T03:50:21.810Z,14.10
2022-12-31T03:52:48.853Z,14.10
2022-12-31T03:55:15.793Z,14.20
2022-12-31T03:57:43.089Z,14.10
2022-12-31T04:00:13.822Z,14.10
2022-12-31T04:02:41.001Z,14.10
2022-12-31T04:05:08.503Z,14.10
2022-12-31T04:07:35.317Z,14.10
2022-12-31T04:10:04.109Z,14.10
2022-12-31T04:12:30.796Z,14.10
2022-12-31T04:14:57.789Z,14.10
2022-12-31T04:17:24.633Z,14.10
2022-12-31T04:19:51.364Z,14.10
2022-12-31T04:22:18.955Z,14.10
2022-12-31T04:24:45.844Z,14.20
2022-12-31T04:27:13.517Z,14.20
2022-12-31T04:29:40.389Z,14.20
2022-12-31T04:32:08.407Z,14.20
2022-12-31T04:34:35.281Z,14.20
2022-12-31T04:37:02.720Z,14.20
2022-12-31T04:39:29.715Z,14.10
2022-12-31T04:41:56.463Z,14.10
2022-12-31T04:44:23.496Z,14.10
2022-12-31T04:46:50.166Z,14.00
2022-12-31T04:49:16.875Z,14.00
2022-12-31T04:51:43.776Z,14.00
2022-12-31T04:54:10.497Z,14.00
2022-12-31T04:56:37.471Z,14.00
2022-12-31T04:59:05.042Z,14.00
2022-12-31T05:01:32.915Z,14.00
2022-12-31T05:04:00.171Z,14.00
2022-12-31T05:06:27.142Z,14.00
2022-12-31T05:08:54.174Z,14.00
2022-12-31T05:11:20.833Z,14.00
2022-12-31T05:13:47.560Z,14.00
2022-12-31T05:16:14.395Z,13.90
2022-12-31T05:18:41.103Z,13.90
2022-12-31T05:21:08.035Z,13.90
2022-12-31T05:23:35.040Z,13.80
2022-12-31T05:26:01.920Z,13.80
2022-12-31T05:28:28.880Z,13.80
2022-12-31T05:30:56.825Z,13.80
2022-12-31T05:33:23.592Z,13.80
2022-12-31T05:35:50.414Z,13.80
2022-12-31T05:38:17.181Z,13.80
2022-12-31T05:40:44.229Z,13.80
2022-12-31T05:43:10.987Z,13.70
2022-12-31T05:45:37.736Z,13.70
2022-12-31T05:48:04.639Z,13.70
2022-12-31T05:50:31.738Z,13.60
2022-12-31T05:52:58.347Z,13.60
2022-12-31T05:55:25.107Z,13.60
2022-12-31T05:57:51.727Z,13.60
2022-12-31T06:00:18.485Z,13.60
2022-12-31T06:02:45.730Z,13.60
2022-12-31T06:05:12.535Z,13.60
2022-12-31T06:07:39.287Z,13.60
2022-12-31T06:10:06.502Z,13.60
2022-12-31T06:12:33.355Z,13.60
2022-12-31T06:14:59.957Z,13.60
2022-12-31T06:17:26.723Z,13.60
2022-12-31T06:19:53.383Z,13.60
2022-12-31T06:22:20.059Z,13.60
2022-12-31T06:24:46.777Z,13.60
2022-12-31T06:27:13.483Z,13.60
2022-12-31T06:29:42.325Z,13.60
2022-12-31T06:32:09.024Z,13.60
2022-12-31T06:34:35.692Z,13.50
2022-12-31T06:37:02.457Z,13.50
2022-12-31T06:39:29.226Z,13.50
2022-12-31T06:41:55.993Z,13.50
2022-12-31T06:44:23.025Z,13.50
2022-12-31T06:46:50.350Z,13.50
2022-12-31T06:49:17.440Z,13.50
2022-12-31T06:51:46.045Z,13.50
2022-12-31T06:54:13.481Z,13.50
2022-12-31T06:56:40.933Z,13.50
2022-12-31T06:59:22.632Z,13.50
2022-12-31T07:01:58.773Z,13.50
2022-12-31T07:04:40.687Z,13.50
2022-12-31T07:07:16.208Z,13.50
2022-12-31T07:10:01.728Z,13.50
2022-12-31T07:12:47.164Z,13.50
2022-12-31T07:15:32.332Z,13.50
2022-12-31T07:18:29.157Z,13.50
2022-12-31T07:20:56.830Z,13.60
2022-12-31T07:23:23.733Z,13.60
2022-12-31T07:26:28.288Z,13.60
2022-12-31T07:29:05.898Z,13.60
2022-12-31T07:32:00.569Z,13.70
2022-12-31T07:34:34.135Z,13.60
2022-12-31T07:37:26.679Z,13.60
2022-12-31T07:40:12.000Z,13.60
2022-12-31T07:43:01.329Z,13.70
2022-12-31T07:45:36.891Z,13.70
2022-12-31T07:48:03.969Z,13.70
2022-12-31T07:50:30.936Z,13.70
2022-12-31T07:52:58.019Z,13.70
2022-12-31T07:55:24.787Z,13.70
2022-12-31T07:58:19.327Z,13.80
2022-12-31T08:00:46.552Z,13.80
2022-12-31T08:03:27.579Z,13.80
2022-12-31T08:06:29.554Z,13.90
2022-12-31T08:09:17.804Z,13.90
2022-12-31T08:11:58.076Z,13.90
2022-12-31T08:14:25.638Z,14.00
2022-12-31T08:16:52.961Z,14.00
2022-12-31T08:19:30.478Z,14.00
2022-12-31T08:22:25.839Z,14.00
2022-12-31T08:25:26.173Z,13.90
2022-12-31T08:28:22.086Z,13.90
2022-12-31T08:31:00.864Z,13.90
2022-12-31T08:33:30.518Z,13.90
2022-12-31T08:36:20.921Z,13.90
2022-12-31T08:39:05.534Z,14.00
2022-12-31T08:41:35.213Z,14.00
2022-12-31T08:44:24.312Z,14.00
2022-12-31T08:47:02.925Z,14.00
2022-12-31T08:49:32.561Z,14.00
2022-12-31T08:52:00.738Z,14.00
2022-12-31T08:54:28.086Z,14.10
2022-12-31T08:57:06.751Z,14.10
2022-12-31T09:00:19.030Z,14.10
2022-12-31T09:03:04.260Z,14.20
2022-12-31T09:05:53.113Z,14.30
2022-12-31T09:08:53.518Z,14.40
2022-12-31T09:11:29.422Z,14.40
2022-12-31T09:14:24.004Z,14.40
2022-12-31T09:17:03.181Z,14.50
2022-12-31T09:19:29.856Z,14.50
2022-12-31T09:21:56.741Z,14.60
2022-12-31T09:24:23.725Z,14.60
2022-12-31T09:27:05.939Z,14.60
2022-12-31T09:30:04.000Z,14.70
2022-12-31T09:33:05.859Z,14.70
2022-12-31T09:35:53.080Z,14.70
2022-12-31T09:38:43.902Z,14.80
2022-12-31T09:41:15.218Z,14.80
2022-12-31T09:44:01.340Z,14.80
2022-12-31T09:46:37.203Z,14.80
2022-12-31T09:49:47.584Z,14.90
2022-12-31T09:52:46.633Z,15.00
2022-12-31T09:55:22.274Z,15.10
2022-12-31T09:58:04.002Z,15.10
2022-12-31T10:00:43.217Z,15.20
2022-12-31T10:03:37.766Z,15.20
2022-12-31T10:06:26.362Z,15.30
2022-12-31T10:09:23.856Z,15.30
2022-12-31T10:12:36.717Z,15.40
2022-12-31T10:15:21.936Z,15.40
2022-12-31T10:18:11.349Z,15.60
2022-12-31T10:20:45.894Z,15.60
2022-12-31T10:23:37.821Z,15.70
2022-12-31T10:26:26.799Z,15.80
2022-12-31T10:29:21.822Z,15.80
2022-12-31T10:31:58.184Z,15.90
2022-12-31T10:34:49.044Z,16.00
2022-12-31T10:37:18.911Z,16.10
2022-12-31T10:40:04.570Z,16.10
2022-12-31T10:42:59.578Z,16.20
2022-12-31T10:45:44.824Z,16.10
2022-12-31T10:48:30.019Z,16.20
2022-12-31T10:51:24.673Z,16.20
2022-12-31T10:54:23.786Z,16.20
2022-12-31T10:57:09.013Z,16.30
2022-12-31T10:59:38.594Z,16.30
2022-12-31T11:02:42.963Z,16.40
2022-12-31T11:05:58.943Z,16.40
2022-12-31T11:09:05.168Z,16.50
2022-12-31T11:11:34.643Z,16.50
2022-12-31T11:14:12.197Z,16.60
2022-12-31T11:16:51.631Z,16.70
2022-12-31T11:19:46.096Z,16.70
2022-12-31T11:22:24.934Z,16.80
2022-12-31T11:25:30.244Z,16.80
2022-12-31T11:28:15.480Z,16.80
2022-12-31T11:30:57.696Z,16.80
2022-12-31T11:33:50.174Z,16.90
2022-12-31T11:36:25.213Z,16.90
2022-12-31T11:39:33.143Z,16.90
2022-12-31T11:42:16.485Z,17.00
2022-12-31T11:44:55.145Z,17.00
2022-12-31T11:51:05.665Z,17.10
2022-12-31T11:53:57.590Z,17.20
2022-12-31T11:56:31.179Z,17.20
2022-12-31T11:58:58.373Z,17.30
2022-12-31T12:01:32.229Z,17.30
2022-12-31T12:03:59.184Z,17.30
2022-12-31T12:06:30.324Z,17.30
2022-12-31T12:09:01.718Z,17.40
2022-12-31T12:11:34.095Z,17.40
2022-12-31T12:14:00.778Z,17.40
2022-12-31T12:16:28.455Z,17.40
2022-12-31T12:19:08.014Z,17.30
2022-12-31T12:21:34.962Z,17.40
2022-12-31T12:24:03.404Z,17.40
2022-12-31T12:26:38.327Z,17.50
2022-12-31T12:29:15.276Z,17.40
2022-12-31T12:31:42.316Z,17.40
2022-12-31T12:34:27.239Z,17.30
2022-12-31T12:36:53.958Z,17.30
2022-12-31T12:39:25.387Z,17.20
2022-12-31T12:42:12.519Z,17.30
2022-12-31T12:44:41.825Z,17.30
2022-12-31T12:47:15.269Z,17.30
2022-12-31T12:49:46.318Z,17.20
2022-12-31T12:52:46.879Z,17.20
2022-12-31T12:55:33.190Z,17.20
2022-12-31T12:58:06.131Z,17.20
2022-12-31T13:01:01.993Z,17.10
2022-12-31T13:04:32.988Z,17.10
2022-12-31T13:07:09.764Z,17.10
2022-12-31T13:10:05.305Z,17.10
2022-12-31T13:13:21.990Z,17.10
2022-12-31T13:15:39.371Z,17.10
2022-12-31T13:18:41.404Z,17.00
2022-12-31T13:21:18.791Z,17.00
2022-12-31T13:24:15.179Z,17.00
2022-12-31T13:26:49.262Z,17.00
2022-12-31T13:29:21.076Z,17.00
2022-12-31T13:31:49.587Z,17.00
2022-12-31T13:34:28.783Z,16.90
2022-12-31T13:37:00.376Z,16.90
2022-12-31T13:39:36.356Z,16.90
2022-12-31T13:42:11.762Z,16.90
2022-12-31T13:44:53.909Z,16.90
2022-12-31T13:47:49.445Z,16.90
2022-12-31T13:50:28.512Z,16.80
2022-12-31T13:53:04.894Z,16.80
2022-12-31T13:55:44.152Z,16.80
2022-12-31T13:58:39.431Z,16.70
2022-12-31T14:01:20.545Z,16.60
2022-12-31T14:04:11.392Z,16.70
2022-12-31T14:06:51.722Z,16.60
2022-12-31T14:09:25.781Z,16.60
2022-12-31T14:12:23.727Z,16.50
2022-12-31T14:14:50.435Z,16.50
2022-12-31T14:17:39.119Z,16.50
2022-12-31T14:20:17.719Z,16.40
2022-12-31T14:23:02.752Z,16.40
2022-12-31T14:25:39.239Z,16.40
2022-12-31T14:28:09.908Z,16.40
2022-12-31T14:30:40.082Z,16.40
2022-12-31T14:33:26.109Z,16.30
2022-12-31T14:36:18.408Z,16.30
2022-12-31T14:39:08.900Z,16.30
2022-12-31T14:42:00.255Z,16.20
2022-12-31T14:44:42.792Z,16.20
2022-12-31T14:47:49.505Z,16.20
2022-12-31T14:50:22.242Z,16.10
2022-12-31T14:52:50.946Z,16.10
2022-12-31T14:55:31.934Z,16.10
2022-12-31T15:00:56.317Z,16.00
2022-12-31T15:03:32.521Z,16.00
2022-12-31T15:06:03.788Z,16.00
2022-12-31T15:08:39.705Z,15.90
2022-12-31T15:11:12.047Z,15.90
2022-12-31T15:14:06.118Z,15.90
2022-12-31T15:16:51.558Z,15.90
2022-12-31T15:19:51.632Z,16.00
2022-12-31T15:22:44.212Z,15.90
2022-12-31T15:25:38.394Z,15.90
2022-12-31T15:28:26.316Z,15.90
2022-12-31T15:30:55.160Z,15.80
2022-12-31T15:33:34.247Z,15.80
2022-12-31T15:36:14.304Z,15.70
2022-12-31T15:38:42.281Z,15.70
2022-12-31T15:41:35.913Z,15.60
2022-12-31T15:44:16.039Z,15.60
2022-12-31T15:46:43.994Z,15.50
2022-12-31T15:49:18.584Z,15.50
2022-12-31T15:52:01.176Z,15.50
2022-12-31T15:54:40.958Z,15.40
2022-12-31T15:57:16.194Z,15.40
2022-12-31T15:59:43.647Z,15.30
2022-12-31T16:02:23.985Z,15.30
2022-12-31T16:04:51.887Z,15.20
2022-12-31T16:07:18.983Z,15.20
2022-12-31T16:09:58.455Z,15.20
2022-12-31T16:12:33.212Z,15.20
2022-12-31T16:15:02.207Z,15.20
2022-12-31T16:17:34.364Z,15.20
2022-12-31T16:20:20.208Z,15.30
2022-12-31T16:22:54.685Z,15.30
2022-12-31T16:25:31.163Z,15.20
2022-12-31T16:27:58.669Z,15.20
2022-12-31T16:30:29.377Z,15.10
2022-12-31T16:33:02.985Z,15.10
2022-12-31T16:35:36.315Z,15.10
2022-12-31T16:38:03.602Z,15.10
2022-12-31T16:40:30.533Z,15.00
2022-12-31T16:42:57.224Z,15.00
2022-12-31T16:45:30.908Z,15.00
2022-12-31T16:48:09.926Z,15.00
2022-12-31T16:50:53.070Z,14.90
2022-12-31T16:53:24.813Z,14.90
2022-12-31T16:55:59.882Z,14.90
2022-12-31T16:58:33.042Z,14.90
2022-12-31T17:01:20.658Z,14.90
2022-12-31T17:03:53.065Z,14.90
2022-12-31T17:06:21.768Z,14.90
2022-12-31T17:09:04.665Z,14.90
2022-12-31T17:11:31.312Z,14.90
2022-12-31T17:14:06.040Z,14.80
2022-12-31T17:16:34.543Z,14.80
2022-12-31T17:19:01.455Z,14.80
2022-12-31T17:21:30.691Z,14.80
2022-12-31T17:24:03.184Z,14.80
2022-12-31T17:26:34.773Z,14.80
2022-12-31T17:29:05.155Z,14.80
2022-12-31T17:31:31.915Z,14.80
2022-12-31T17:34:13.602Z,14.80
2022-12-31T17:36:59.328Z,14.80
2022-12-31T17:39:38.549Z,14.90
2022-12-31T17:42:05.357Z,14.80
2022-12-31T17:44:35.096Z,14.80
2022-12-31T17:47:03.219Z,14.90
2022-12-31T17:49:31.798Z,14.90
2022-12-31T17:51:58.567Z,14.90
2022-12-31T17:54:25.301Z,14.80
2022-12-31T17:56:53.628Z,14.80
2022-12-31T17:59:33.356Z,14.80
2022-12-31T18:02:02.405Z,14.80
2022-12-31T18:04:29.151Z,14.80
2022-12-31T18:06:55.763Z,14.80
2022-12-31T18:09:22.466Z,14.90
2022-12-31T18:11:49.182Z,14.80
2022-12-31T18:14:16.744Z,14.80
2022-12-31T18:16:43.524Z,14.80
2022-12-31T18:19:37.740Z,14.80
2022-12-31T18:22:02.231Z,14.70
2022-12-31T18:24:28.958Z,14.70
2022-12-31T18:26:55.797Z,14.70
2022-12-31T18:29:22.624Z,14.70
2022-12-31T18:31:50.132Z,14.70
2022-12-31T18:34:18.255Z,14.70
2022-12-31T18:36:45.465Z,14.80
2022-12-31T18:39:12.142Z,14.70
2022-12-31T18:41:40.665Z,14.70
2022-12-31T18:44:11.234Z,14.80
2022-12-31T18:46:38.045Z,14.80
2022-12-31T18:49:05.022Z,14.80
2022-12-31T18:51:32.528Z,14.80
2022-12-31T18:54:02.794Z,14.70
2022-12-31T18:56:29.511Z,14.70
2022-12-31T18:58:56.207Z,14.70
2022-12-31T19:01:36.893Z,14.60
2022-12-31T19:04:13.556Z,14.70
2022-12-31T19:06:40.592Z,14.70
2022-12-31T19:09:23.763Z,14.70
2022-12-31T19:11:54.013Z,14.70
2022-12-31T19:14:24.132Z,14.70
2022-12-31T19:16:51.932Z,14.70
2022-12-31T19:19:18.697Z,14.70
2022-12-31T19:21:45.878Z,14.80
2022-12-31T19:24:24.415Z,14.70
2022-12-31T19:26:51.143Z,14.70
2022-12-31T19:29:24.352Z,14.70
2022-12-31T19:31:51.828Z,14.70
2022-12-31T19:34:18.581Z,14.60
2022-12-31T19:36:45.389Z,14.60
2022-12-31T19:39:18.071Z,14.60
2022-12-31T19:41:45.854Z,14.60
2022-12-31T19:44:16.191Z,14.60
2022-12-31T19:46:42.863Z,14.60
2022-12-31T19:49:13.972Z,14.60
2022-12-31T19:51:41.192Z,14.60
2022-12-31T19:54:08.232Z,14.60
2022-12-31T19:56:35.274Z,14.60
2022-12-31T19:59:09.961Z,14.50
2022-12-31T20:01:37.034Z,14.50
2022-12-31T20:04:04.192Z,14.50
2022-12-31T20:06:31.754Z,14.50
2022-12-31T20:08:58.499Z,14.50
2022-12-31T20:11:25.181Z,14.50
2022-12-31T20:13:53.673Z,14.50
2022-12-31T20:16:23.462Z,14.50
2022-12-31T20:18:50.900Z,14.50
2022-12-31T20:21:28.378Z,14.50
2022-12-31T20:23:55.764Z,14.40
2022-12-31T20:26:23.977Z,14.40
2022-12-31T20:28:51.081Z,14.30
2022-12-31T20:31:20.348Z,14.30
2022-12-31T20:33:47.033Z,14.30
2022-12-31T20:36:15.336Z,14.30
2022-12-31T20:38:42.220Z,14.30
2022-12-31T20:41:12.072Z,14.30
2022-12-31T20:43:39.482Z,14.40
2022-12-31T20:46:19.067Z,14.30
2022-12-31T20:48:46.959Z,14.30
2022-12-31T20:51:14.873Z,14.30
2022-12-31T20:53:50.159Z,14.30
2022-12-31T20:56:17.654Z,14.30
2022-12-31T20:58:44.363Z,14.30
2022-12-31T21:01:11.716Z,14.30
2022-12-31T21:06:27.636Z,14.40
2022-12-31T21:08:55.931Z,14.40
2022-12-31T21:11:41.389Z,14.40
2022-12-31T21:14:08.371Z,14.40
2022-12-31T21:16:35.506Z,14.40
2022-12-31T21:19:02.271Z,14.40
2022-12-31T21:21:28.963Z,14.40
2022-12-31T21:23:55.732Z,14.30
2022-12-31T21:26:22.383Z,14.30
2022-12-31T21:28:49.123Z,14.30
2022-12-31T21:31:15.819Z,14.30
2022-12-31T21:33:46.719Z,14.30
2022-12-31T21:36:14.497Z,14.20
2022-12-31T21:38:41.155Z,14.20
2022-12-31T21:41:09.054Z,14.10
2022-12-31T21:43:35.752Z,14.10
2022-12-31T21:46:20.467Z,14.10
2022-12-31T21:48:47.125Z,14.00
2022-12-31T21:51:16.635Z,14.00
2022-12-31T21:53:43.295Z,14.00
2022-12-31T21:56:11.082Z,13.90
2022-12-31T21:58:40.367Z,13.90
2022-12-31T22:01:26.037Z,13.90
2022-12-31T22:03:52.828Z,13.90
2022-12-31T22:06:22.102Z,14.00
2022-12-31T22:08:54.187Z,14.10
2022-12-31T22:11:22.771Z,14.00
2022-12-31T22:13:50.139Z,14.00
2022-12-31T22:16:18.562Z,14.00
2022-12-31T22:18:45.710Z,14.10
2022-12-31T22:21:20.404Z,14.10
2022-12-31T22:23:51.688Z,14.10
2022-12-31T22:26:23.579Z,14.10
2022-12-31T22:28:51.143Z,14.10
2022-12-31T22:31:20.721Z,14.10
2022-12-31T22:33:47.702Z,14.10
2022-12-31T22:36:16.973Z,14.00
2022-12-31T22:38:44.541Z,14.00
2022-12-31T22:41:18.644Z,13.90
2022-12-31T22:43:48.950Z,13.80
2022-12-31T22:46:24.726Z,13.80
2022-12-31T22:48:53.094Z,13.80
2022-12-31T22:51:20.533Z,13.70
2022-12-31T22:53:47.467Z,13.70
2022-12-31T22:56:18.441Z,13.70
2022-12-31T22:58:45.907Z,13.80
2022-12-31T23:01:19.088Z,13.90
2022-12-31T23:03:47.088Z,14.00
2022-12-31T23:06:14.040Z,14.00
2022-12-31T23:08:40.807Z,14.00
2022-12-31T23:11:09.671Z,14.10
2022-12-31T23:13:57.679Z,14.10
2022-12-31T23:16:45.252Z,14.10
2022-12-31T23:19:30.985Z,14.00
2022-12-31T23:22:16.455Z,14.10
2022-12-31T23:24:43.292Z,14.20
2022-12-31T23:27:12.152Z,14.20
2022-12-31T23:29:46.274Z,14.20
2022-12-31T23:32:15.643Z,14.20
2022-12-31T23:34:44.455Z,14.20
2022-12-31T23:37:12.487Z,14.20
2022-12-31T23:39:39.424Z,14.20
2022-12-31T23:42:06.156Z,14.10
2022-12-31T23:44:32.855Z,14.00
2022-12-31T23:46:59.577Z,14.00
2022-12-31T23:49:26.389Z,14.00
2022-12-31T23:51:53.055Z,14.00
2022-12-31T23:54:19.721Z,14.10
2022-12-31T23:56:46.463Z,14.00
2022-12-31T23:59:13.499Z,14.00
