createdAt,value
2017-12-22T19:03:29.493Z,1027.25
2017-12-22T19:04:29.795Z,1027.33
2017-12-22T19:06:24.423Z,1027.30
2017-12-22T19:07:24.805Z,1027.28
2017-12-22T19:09:19.369Z,1027.22
2017-12-22T19:10:19.767Z,1027.22
2017-12-22T19:12:14.350Z,1027.27
2017-12-22T19:13:14.744Z,1027.28
2017-12-22T19:15:09.393Z,1027.26
2017-12-22T19:16:09.743Z,1027.31
2017-12-22T19:18:05.270Z,1027.35
2017-12-22T19:19:05.669Z,1027.36
2017-12-22T19:20:06.107Z,1027.38
2017-12-22T19:21:06.524Z,1027.40
2017-12-22T19:22:06.952Z,1027.34
2017-12-22T19:23:07.371Z,1027.37
2017-12-22T19:24:07.813Z,1027.39
2017-12-22T19:25:08.211Z,1027.39
2017-12-22T19:26:08.627Z,1027.38
2017-12-22T19:27:09.054Z,1027.36
2017-12-22T19:28:09.501Z,1027.35
2017-12-22T19:29:09.893Z,1027.39
2017-12-22T19:30:10.327Z,1027.44
2017-12-22T19:31:10.754Z,1027.44
2017-12-22T19:32:11.160Z,1027.47
2017-12-22T19:33:11.588Z,1027.47
2017-12-22T19:34:12.009Z,1027.47
2017-12-22T19:35:12.432Z,1027.50
2017-12-22T19:36:12.895Z,1027.57
2017-12-22T19:37:13.281Z,1027.55
2017-12-22T19:38:13.704Z,1027.59
2017-12-22T19:39:14.136Z,1027.60
2017-12-22T19:40:14.542Z,1027.62
2017-12-22T19:41:14.999Z,1027.65
2017-12-22T19:42:15.375Z,1027.66
2017-12-22T19:43:15.823Z,1027.62
2017-12-22T19:44:16.215Z,1027.71
2017-12-22T19:45:16.655Z,1027.62
2017-12-22T19:46:17.134Z,1027.72
2017-12-22T19:47:17.488Z,1027.66
2017-12-22T19:48:17.915Z,1027.68
2017-12-22T19:49:18.329Z,1027.72
2017-12-22T19:50:18.752Z,1027.70
2017-12-22T19:51:19.176Z,1027.73
2017-12-22T19:52:19.596Z,1027.76
2017-12-22T19:53:20.015Z,1027.76
2017-12-22T19:54:20.438Z,1027.73
2017-12-22T19:55:20.859Z,1027.66
2017-12-22T19:56:21.282Z,1027.76
2017-12-22T19:57:21.704Z,1027.73
2017-12-22T19:58:22.125Z,1027.75
2017-12-22T19:59:22.546Z,1027.75
2017-12-22T20:00:23.015Z,1027.73
2017-12-22T20:01:23.394Z,1027.76
2017-12-22T20:02:23.847Z,1027.77
2017-12-22T20:03:24.264Z,1027.73
2017-12-22T20:04:24.662Z,1027.74
2017-12-22T20:05:25.078Z,1027.79
2017-12-22T20:06:25.502Z,1027.74
2017-12-22T20:07:25.921Z,1027.76
2017-12-22T20:08:26.343Z,1027.71
2017-12-22T20:09:26.766Z,1027.67
2017-12-22T20:10:27.195Z,1027.56
2017-12-22T20:11:27.617Z,1027.53
2017-12-22T20:12:28.027Z,1027.57
2017-12-22T20:13:28.451Z,1027.50
2017-12-22T20:14:28.880Z,1027.48
2017-12-22T20:15:29.310Z,1027.54
2017-12-22T20:16:29.720Z,1027.55
2017-12-22T20:17:30.146Z,1027.56
2017-12-22T20:18:30.578Z,1027.55
2017-12-22T20:19:30.986Z,1027.56
2017-12-22T20:20:31.404Z,1027.57
2017-12-22T20:21:31.824Z,1027.64
2017-12-22T20:22:32.259Z,1027.64
2017-12-22T20:23:32.679Z,1027.64
2017-12-22T20:24:33.092Z,1027.68
2017-12-22T20:25:33.513Z,1027.67
2017-12-22T20:26:33.930Z,1027.70
2017-12-22T20:27:34.371Z,1027.71
2017-12-22T20:28:34.779Z,1027.80
2017-12-22T20:29:35.211Z,1027.77
2017-12-22T20:30:35.648Z,1027.79
2017-12-22T20:31:36.110Z,1027.79
2017-12-22T20:32:36.466Z,1027.84
2017-12-22T20:33:36.890Z,1027.80
2017-12-22T20:34:37.310Z,1027.79
2017-12-22T20:35:37.753Z,1027.82
2017-12-22T20:36:38.166Z,1027.83
2017-12-22T20:37:38.590Z,1027.79
2017-12-22T20:38:38.999Z,1027.79
2017-12-22T20:39:39.425Z,1027.79
2017-12-22T20:40:39.846Z,1027.74
2017-12-22T20:41:40.269Z,1027.77
2017-12-22T20:42:40.697Z,1027.80
2017-12-22T20:43:41.108Z,1027.73
2017-12-22T20:44:41.531Z,1027.78
2017-12-22T20:45:41.948Z,1027.83
2017-12-22T20:46:42.378Z,1027.87
2017-12-22T20:47:42.794Z,1027.88
2017-12-22T20:48:43.222Z,1027.86
2017-12-22T20:49:43.657Z,1027.88
2017-12-22T20:50:44.140Z,1027.85
2017-12-22T20:51:44.493Z,1027.85
2017-12-22T20:52:44.900Z,1027.87
2017-12-22T20:53:45.326Z,1027.80
2017-12-22T20:54:45.753Z,1027.86
2017-12-22T20:55:46.174Z,1027.84
2017-12-22T20:56:46.614Z,1027.79
2017-12-22T20:57:47.029Z,1027.78
2017-12-22T20:58:47.436Z,1027.80
2017-12-22T20:59:47.897Z,1027.78
2017-12-22T21:00:48.303Z,1027.79
2017-12-22T21:01:48.743Z,1027.79
2017-12-22T21:02:49.189Z,1027.78
2017-12-22T21:03:49.575Z,1027.85
2017-12-22T21:04:49.969Z,1027.83
2017-12-22T21:05:50.395Z,1027.88
2017-12-22T21:06:50.829Z,1027.89
2017-12-22T21:07:51.241Z,1027.87
2017-12-22T21:08:51.664Z,1027.85
2017-12-22T21:09:52.107Z,1027.92
2017-12-22T21:10:52.520Z,1027.90
2017-12-22T21:11:52.935Z,1027.89
2017-12-22T21:12:53.351Z,1027.88
2017-12-22T21:13:53.774Z,1027.90
2017-12-22T21:14:54.196Z,1027.82
2017-12-22T21:15:54.629Z,1027.85
2017-12-22T21:16:55.041Z,1027.87
2017-12-22T21:17:55.469Z,1027.84
2017-12-22T21:18:55.883Z,1027.80
2017-12-22T21:19:56.305Z,1027.78
2017-12-22T21:20:56.742Z,1027.78
2017-12-22T21:21:57.155Z,1027.72
2017-12-22T21:22:57.574Z,1027.76
2017-12-22T21:23:58.021Z,1027.73
2017-12-22T21:24:58.421Z,1027.76
2017-12-22T21:25:59.502Z,1027.74
2017-12-22T21:26:59.254Z,1027.79
2017-12-22T21:27:59.707Z,1027.79
2017-12-22T21:29:00.102Z,1027.76
2017-12-22T21:30:00.561Z,1027.72
2017-12-22T21:31:00.947Z,1027.83
2017-12-22T21:32:01.379Z,1027.77
2017-12-22T21:33:01.808Z,1027.76
2017-12-22T21:34:02.222Z,1027.76
2017-12-22T21:35:02.694Z,1027.75
2017-12-22T21:36:03.056Z,1027.75
2017-12-22T21:37:03.481Z,1027.79
2017-12-22T21:38:03.900Z,1027.76
2017-12-22T21:39:04.323Z,1027.80
2017-12-22T21:40:04.746Z,1027.80
2017-12-22T21:41:05.170Z,1027.76
2017-12-22T21:42:05.594Z,1027.76
2017-12-22T21:43:06.042Z,1027.79
2017-12-22T21:44:06.465Z,1027.80
2017-12-22T21:45:06.864Z,1027.85
2017-12-22T21:46:07.280Z,1027.87
2017-12-22T21:47:07.723Z,1027.82
2017-12-22T21:48:08.150Z,1027.82
2017-12-22T21:49:08.545Z,1027.86
2017-12-22T21:50:08.967Z,1027.85
2017-12-22T21:51:09.404Z,1027.84
2017-12-22T21:52:09.824Z,1027.83
2017-12-22T21:53:10.264Z,1027.85
2017-12-22T21:54:10.694Z,1027.78
2017-12-22T21:55:11.117Z,1027.74
2017-12-22T21:56:11.502Z,1027.80
2017-12-22T21:57:11.926Z,1027.73
2017-12-22T21:58:12.368Z,1027.75
2017-12-22T21:59:12.799Z,1027.78
2017-12-22T22:00:13.183Z,1027.74
2017-12-22T22:01:13.609Z,1027.82
2017-12-22T22:02:14.044Z,1027.77
2017-12-22T22:03:14.464Z,1027.88
2017-12-22T22:04:14.880Z,1027.86
2017-12-22T22:05:15.301Z,1027.81
2017-12-22T22:06:15.719Z,1027.79
2017-12-22T22:07:16.139Z,1027.79
2017-12-22T22:08:16.568Z,1027.80
2017-12-22T22:09:16.993Z,1027.80
2017-12-22T22:10:17.411Z,1027.80
2017-12-22T22:11:17.830Z,1027.83
2017-12-22T22:12:18.249Z,1027.80
2017-12-22T22:13:18.670Z,1027.78
2017-12-22T22:14:19.113Z,1027.74
2017-12-22T22:15:19.514Z,1027.72
2017-12-22T22:16:19.937Z,1027.70
2017-12-22T22:17:20.362Z,1027.70
2017-12-22T22:18:20.801Z,1027.67
2017-12-22T22:19:21.205Z,1027.65
2017-12-22T22:20:21.624Z,1027.67
2017-12-22T22:21:22.056Z,1027.70
2017-12-22T22:22:22.467Z,1027.71
2017-12-22T22:23:22.909Z,1027.71
2017-12-22T22:24:23.315Z,1027.76
2017-12-22T22:25:23.764Z,1027.75
2017-12-22T22:26:24.164Z,1027.74
2017-12-22T22:27:24.591Z,1027.79
2017-12-22T22:28:25.103Z,1027.74
2017-12-22T22:29:25.427Z,1027.73
2017-12-22T22:30:25.851Z,1027.77
2017-12-22T22:31:26.271Z,1027.74
2017-12-22T22:32:26.687Z,1027.67
2017-12-22T22:33:27.123Z,1027.75
2017-12-22T22:34:27.540Z,1027.75
2017-12-22T22:35:27.961Z,1027.75
2017-12-22T22:36:28.378Z,1027.72
2017-12-22T22:37:28.804Z,1027.71
2017-12-22T22:38:29.236Z,1027.73
2017-12-22T22:39:29.655Z,1027.71
2017-12-22T22:40:30.171Z,1027.69
2017-12-22T22:41:30.502Z,1027.74
2017-12-22T22:42:30.918Z,1027.71
2017-12-22T22:43:31.334Z,1027.68
2017-12-22T22:44:31.757Z,1027.71
2017-12-22T22:45:32.183Z,1027.68
2017-12-22T22:46:32.600Z,1027.65
2017-12-22T22:47:33.030Z,1027.64
2017-12-22T22:48:33.447Z,1027.63
2017-12-22T22:49:33.864Z,1027.61
2017-12-22T22:50:34.288Z,1027.55
2017-12-22T22:51:34.714Z,1027.52
2017-12-22T22:52:35.134Z,1027.48
2017-12-22T22:53:35.558Z,1027.45
2017-12-22T22:54:35.980Z,1027.46
2017-12-22T22:55:36.547Z,1027.43
2017-12-22T22:56:36.814Z,1027.41
2017-12-22T22:57:37.245Z,1027.40
2017-12-22T22:58:37.669Z,1027.41
2017-12-22T22:59:38.094Z,1027.40
2017-12-22T23:00:38.518Z,1027.44
2017-12-22T23:01:39.449Z,1027.44
2017-12-22T23:02:39.350Z,1027.45
2017-12-22T23:03:39.780Z,1027.50
2017-12-22T23:04:40.201Z,1027.48
2017-12-22T23:05:40.625Z,1027.47
2017-12-22T23:06:41.050Z,1027.42
2017-12-22T23:07:41.473Z,1027.43
2017-12-22T23:08:41.969Z,1027.44
2017-12-22T23:09:42.311Z,1027.46
2017-12-22T23:10:42.742Z,1027.40
2017-12-22T23:11:43.174Z,1027.41
2017-12-22T23:12:43.585Z,1027.41
2017-12-22T23:13:44.006Z,1027.43
2017-12-22T23:14:44.434Z,1027.40
2017-12-22T23:15:44.846Z,1027.42
2017-12-22T23:16:45.265Z,1027.41
2017-12-22T23:17:45.708Z,1027.48
2017-12-22T23:18:46.121Z,1027.42
2017-12-22T23:19:46.541Z,1027.41
2017-12-22T23:20:46.958Z,1027.40
2017-12-22T23:21:47.383Z,1027.38
2017-12-22T23:22:47.800Z,1027.34
2017-12-22T23:23:48.228Z,1027.27
2017-12-22T23:24:48.652Z,1027.29
2017-12-22T23:25:49.072Z,1027.28
2017-12-22T23:26:49.493Z,1027.27
2017-12-22T23:27:49.914Z,1027.33
2017-12-22T23:28:50.346Z,1027.24
2017-12-22T23:29:50.762Z,1027.34
2017-12-22T23:30:51.185Z,1027.31
2017-12-22T23:31:51.613Z,1027.25
2017-12-22T23:32:52.028Z,1027.22
2017-12-22T23:33:52.450Z,1027.22
2017-12-22T23:34:52.928Z,1027.15
2017-12-22T23:35:53.299Z,1027.13
2017-12-22T23:36:53.720Z,1027.08
2017-12-22T23:37:54.140Z,1027.12
2017-12-22T23:38:54.585Z,1027.06
2017-12-22T23:39:54.986Z,1027.07
2017-12-22T23:40:55.409Z,1027.04
2017-12-22T23:41:55.833Z,1027.00
2017-12-22T23:42:56.264Z,1027.00
2017-12-22T23:43:56.673Z,1027.04
2017-12-22T23:44:57.090Z,1027.05
2017-12-22T23:45:57.516Z,1027.00
2017-12-22T23:46:57.948Z,1027.03
2017-12-22T23:47:58.362Z,1027.00
2017-12-22T23:48:58.822Z,1027.06
2017-12-22T23:49:59.207Z,1027.05
2017-12-22T23:50:59.624Z,1027.07
2017-12-22T23:52:00.048Z,1027.05
2017-12-22T23:53:00.472Z,1027.00
2017-12-22T23:54:00.895Z,1026.96
2017-12-22T23:55:01.314Z,1026.92
2017-12-22T23:56:01.778Z,1027.00
2017-12-22T23:57:02.167Z,1026.90
2017-12-22T23:58:02.580Z,1026.87
2017-12-22T23:59:03.003Z,1026.90
