createdAt,value
2018-09-29T00:00:49.546Z,66.49
2018-09-29T00:01:49.519Z,66.68
2018-09-29T00:02:49.541Z,66.87
2018-09-29T00:03:49.485Z,66.97
2018-09-29T00:04:49.478Z,66.87
2018-09-29T00:05:49.455Z,66.97
2018-09-29T00:06:49.456Z,66.87
2018-09-29T00:07:49.426Z,66.49
2018-09-29T00:08:49.408Z,66.68
2018-09-29T00:09:49.398Z,66.87
2018-09-29T00:10:49.373Z,66.68
2018-09-29T00:11:49.353Z,67.35
2018-09-29T00:12:49.335Z,66.87
2018-09-29T00:13:49.359Z,66.68
2018-09-29T00:14:49.348Z,66.87
2018-09-29T00:15:49.298Z,67.54
2018-09-29T00:16:49.299Z,67.44
2018-09-29T00:17:49.270Z,67.35
2018-09-29T00:18:49.280Z,67.25
2018-09-29T00:19:49.231Z,67.25
2018-09-29T00:20:49.215Z,67.35
2018-09-29T00:21:49.205Z,67.25
2018-09-29T00:22:49.172Z,67.25
2018-09-29T00:23:49.222Z,67.07
2018-09-29T00:24:49.153Z,67.35
2018-09-29T00:25:49.134Z,67.44
2018-09-29T00:26:49.110Z,67.44
2018-09-29T00:27:49.103Z,66.97
2018-09-29T00:28:49.080Z,66.97
2018-09-29T00:29:49.103Z,67.07
2018-09-29T00:30:49.050Z,67.35
2018-09-29T00:31:49.034Z,67.25
2018-09-29T00:32:49.020Z,67.16
2018-09-29T00:33:48.999Z,67.44
2018-09-29T00:34:49.016Z,67.35
2018-09-29T00:35:48.976Z,67.07
2018-09-29T00:36:48.958Z,67.35
2018-09-29T00:37:48.938Z,67.22
2018-09-29T00:38:48.924Z,67.41
2018-09-29T00:39:48.939Z,67.22
2018-09-29T00:40:48.887Z,67.32
2018-09-29T00:41:48.880Z,67.07
2018-09-29T00:42:48.858Z,67.03
2018-09-29T00:43:48.847Z,67.13
2018-09-29T00:44:48.852Z,67.60
2018-09-29T00:45:48.807Z,66.87
2018-09-29T00:46:48.796Z,67.22
2018-09-29T00:47:48.776Z,67.32
2018-09-29T00:48:48.758Z,67.50
2018-09-29T00:49:48.746Z,67.50
2018-09-29T00:50:48.733Z,68.07
2018-09-29T00:51:48.714Z,67.69
2018-09-29T00:52:48.697Z,67.88
2018-09-29T00:53:48.668Z,67.50
2018-09-29T00:54:48.656Z,67.79
2018-09-29T00:55:48.644Z,68.93
2018-09-29T00:56:48.631Z,69.21
2018-09-29T00:57:48.692Z,68.65
2018-09-29T00:58:48.600Z,68.84
2018-09-29T00:59:48.575Z,68.46
2018-09-29T01:00:48.559Z,68.27
2018-09-29T01:01:48.553Z,68.55
2018-09-29T01:02:48.566Z,68.55
2018-09-29T01:03:48.522Z,67.88
2018-09-29T01:04:48.487Z,67.60
2018-09-29T01:05:48.484Z,68.07
2018-09-29T01:06:48.529Z,67.88
2018-09-29T01:07:48.446Z,67.60
2018-09-29T01:08:48.421Z,67.41
2018-09-29T01:09:48.418Z,67.60
2018-09-29T01:10:48.396Z,67.88
2018-09-29T01:11:48.386Z,68.07
2018-09-29T01:12:48.401Z,68.55
2018-09-29T01:13:48.351Z,68.65
2018-09-29T01:14:48.337Z,68.27
2018-09-29T01:15:48.312Z,68.42
2018-09-29T01:16:48.299Z,68.42
2018-09-29T01:17:48.283Z,68.52
2018-09-29T01:18:48.263Z,67.85
2018-09-29T01:19:48.247Z,67.69
2018-09-29T01:20:48.230Z,68.04
2018-09-29T01:21:48.218Z,68.04
2018-09-29T01:22:48.232Z,68.36
2018-09-29T01:23:48.185Z,67.69
2018-09-29T01:24:48.167Z,67.60
2018-09-29T01:25:48.147Z,67.47
2018-09-29T01:26:48.129Z,67.69
2018-09-29T01:27:48.121Z,67.69
2018-09-29T01:28:48.092Z,67.94
2018-09-29T01:29:48.085Z,67.85
2018-09-29T01:30:48.095Z,67.76
2018-09-29T01:31:48.048Z,68.23
2018-09-29T01:32:48.029Z,67.85
2018-09-29T01:33:48.014Z,67.66
2018-09-29T01:34:48.030Z,68.33
2018-09-29T01:35:47.978Z,68.52
2018-09-29T01:36:47.962Z,68.13
2018-09-29T01:37:47.949Z,68.04
2018-09-29T01:38:47.930Z,67.85
2018-09-29T01:39:47.913Z,67.76
2018-09-29T01:40:47.905Z,67.94
2018-09-29T01:41:47.875Z,67.76
2018-09-29T01:42:47.858Z,67.66
2018-09-29T01:43:47.837Z,67.28
2018-09-29T01:44:47.823Z,67.41
2018-09-29T01:45:47.842Z,67.57
2018-09-29T01:46:47.796Z,67.41
2018-09-29T01:47:47.782Z,67.69
2018-09-29T01:48:47.783Z,67.19
2018-09-29T01:49:47.744Z,67.38
2018-09-29T01:50:47.760Z,67.32
2018-09-29T01:51:47.712Z,67.47
2018-09-29T01:52:47.720Z,67.38
2018-09-29T01:53:47.677Z,67.41
2018-09-29T01:54:47.661Z,67.19
2018-09-29T01:55:47.641Z,67.38
2018-09-29T01:56:47.688Z,66.80
2018-09-29T01:57:47.605Z,66.84
2018-09-29T01:58:47.585Z,67.19
2018-09-29T01:59:47.578Z,67.09
2018-09-29T02:00:47.555Z,67.28
2018-09-29T02:01:47.541Z,66.80
2018-09-29T02:02:47.533Z,67.00
2018-09-29T02:03:47.503Z,67.09
2018-09-29T02:04:47.516Z,66.80
2018-09-29T02:05:47.474Z,67.38
2018-09-29T02:06:47.462Z,67.57
2018-09-29T02:07:47.514Z,67.94
2018-09-29T02:08:47.433Z,68.04
2018-09-29T02:09:47.410Z,68.04
2018-09-29T02:10:47.401Z,67.85
2018-09-29T02:11:47.398Z,67.57
2018-09-29T02:12:47.360Z,67.76
2018-09-29T02:13:47.355Z,67.28
2018-09-29T02:14:47.338Z,67.28
2018-09-29T02:15:47.336Z,67.47
2018-09-29T02:16:47.285Z,67.09
2018-09-29T02:17:47.268Z,67.09
2018-09-29T02:18:47.260Z,67.66
2018-09-29T02:19:47.244Z,67.28
2018-09-29T02:20:47.256Z,67.09
2018-09-29T02:21:47.204Z,67.57
2018-09-29T02:22:47.194Z,67.47
2018-09-29T02:23:47.170Z,67.38
2018-09-29T02:24:47.159Z,67.47
2018-09-29T02:25:47.171Z,67.28
2018-09-29T02:26:47.126Z,67.19
2018-09-29T02:27:47.136Z,68.23
2018-09-29T02:28:47.126Z,67.85
2018-09-29T02:29:47.070Z,67.85
2018-09-29T02:30:47.062Z,67.76
2018-09-29T02:31:47.070Z,67.66
2018-09-29T02:32:47.023Z,67.57
2018-09-29T02:33:47.010Z,67.19
2018-09-29T02:34:46.991Z,67.38
2018-09-29T02:35:46.969Z,67.85
2018-09-29T02:36:47.006Z,67.66
2018-09-29T02:37:46.942Z,68.13
2018-09-29T02:38:46.921Z,67.85
2018-09-29T02:39:46.908Z,67.66
2018-09-29T02:40:46.891Z,67.94
2018-09-29T02:41:46.877Z,67.63
2018-09-29T02:42:46.861Z,67.82
2018-09-29T02:43:46.840Z,67.85
2018-09-29T02:44:46.821Z,67.82
2018-09-29T02:45:46.803Z,67.47
2018-09-29T02:46:46.814Z,67.47
2018-09-29T02:47:46.759Z,67.47
2018-09-29T02:48:46.747Z,67.47
2018-09-29T02:49:46.736Z,67.66
2018-09-29T02:50:46.776Z,67.28
2018-09-29T02:51:46.707Z,67.38
2018-09-29T02:52:46.684Z,67.38
2018-09-29T02:53:46.666Z,67.28
2018-09-29T02:54:46.651Z,66.90
2018-09-29T02:55:46.639Z,67.09
2018-09-29T02:56:46.639Z,67.00
2018-09-29T02:57:46.590Z,67.19
2018-09-29T02:58:46.570Z,66.80
2018-09-29T02:59:46.594Z,66.90
2018-09-29T03:00:46.545Z,67.09
2018-09-29T03:01:46.528Z,67.57
2018-09-29T03:02:46.515Z,67.76
2018-09-29T03:03:46.495Z,67.76
2018-09-29T03:04:46.488Z,67.57
2018-09-29T03:05:46.465Z,67.15
2018-09-29T03:06:46.448Z,67.25
2018-09-29T03:07:46.437Z,67.34
2018-09-29T03:08:46.408Z,67.34
2018-09-29T03:09:46.401Z,67.44
2018-09-29T03:10:46.437Z,67.53
2018-09-29T03:11:46.353Z,67.53
2018-09-29T03:12:46.338Z,67.53
2018-09-29T03:13:46.326Z,68.01
2018-09-29T03:14:46.312Z,67.63
2018-09-29T03:15:46.290Z,67.44
2018-09-29T03:16:46.281Z,67.44
2018-09-29T03:17:46.257Z,67.53
2018-09-29T03:18:46.249Z,67.53
2018-09-29T03:19:46.218Z,67.53
2018-09-29T03:20:46.468Z,67.53
2018-09-29T03:21:46.187Z,67.53
2018-09-29T03:22:46.163Z,67.53
2018-09-29T03:23:46.155Z,67.53
2018-09-29T03:24:46.139Z,67.63
2018-09-29T03:25:46.139Z,67.25
2018-09-29T03:26:46.132Z,66.96
2018-09-29T03:27:46.114Z,67.82
2018-09-29T03:28:46.072Z,67.44
2018-09-29T03:29:46.052Z,67.53
2018-09-29T03:30:46.046Z,67.15
2018-09-29T03:31:46.054Z,67.25
2018-09-29T03:32:46.033Z,67.25
2018-09-29T03:33:45.981Z,67.06
2018-09-29T03:34:45.970Z,67.06
2018-09-29T03:35:45.953Z,67.44
2018-09-29T03:36:45.933Z,67.34
2018-09-29T03:37:45.964Z,67.25
2018-09-29T03:38:45.889Z,67.44
2018-09-29T03:39:45.868Z,67.34
2018-09-29T03:40:45.870Z,67.25
2018-09-29T03:41:45.842Z,67.91
2018-09-29T03:42:45.832Z,67.53
2018-09-29T03:43:45.838Z,67.63
2018-09-29T03:44:45.803Z,67.53
2018-09-29T03:45:45.765Z,67.53
2018-09-29T03:46:45.750Z,67.15
2018-09-29T03:47:45.742Z,67.34
2018-09-29T03:48:45.758Z,67.25
2018-09-29T03:49:45.700Z,67.15
2018-09-29T03:50:45.687Z,67.06
2018-09-29T03:51:45.670Z,67.44
2018-09-29T03:52:45.655Z,67.53
2018-09-29T03:53:45.732Z,67.06
2018-09-29T03:54:45.627Z,67.63
2018-09-29T03:55:45.630Z,67.15
2018-09-29T03:56:45.589Z,67.34
2018-09-29T03:57:45.560Z,67.44
2018-09-29T03:58:45.549Z,67.82
2018-09-29T03:59:45.535Z,68.77
2018-09-29T04:00:45.524Z,68.64
2018-09-29T04:01:45.496Z,69.02
2018-09-29T04:02:45.471Z,68.83
2018-09-29T04:03:45.493Z,68.92
2018-09-29T04:04:45.446Z,68.83
2018-09-29T04:05:45.458Z,68.83
2018-09-29T04:06:45.402Z,68.44
2018-09-29T04:07:45.395Z,68.07
2018-09-29T04:08:45.374Z,68.48
2018-09-29T04:09:45.403Z,68.29
2018-09-29T04:10:45.338Z,67.79
2018-09-29T04:11:45.330Z,67.59
2018-09-29T04:12:45.306Z,67.88
2018-09-29T04:13:45.325Z,68.44
2018-09-29T04:14:45.272Z,68.54
2018-09-29T04:15:45.296Z,68.73
2018-09-29T04:16:45.230Z,68.73
2018-09-29T04:17:45.221Z,68.64
2018-09-29T04:18:45.201Z,68.54
2018-09-29T04:19:45.219Z,68.54
2018-09-29T04:20:45.168Z,68.35
2018-09-29T04:21:45.155Z,68.26
2018-09-29T04:22:45.139Z,68.44
2018-09-29T04:23:45.110Z,68.07
2018-09-29T04:24:45.132Z,67.79
2018-09-29T04:25:45.124Z,67.59
2018-09-29T04:26:45.063Z,67.59
2018-09-29T04:27:45.034Z,67.88
2018-09-29T04:28:45.024Z,67.69
2018-09-29T04:29:45.015Z,67.88
2018-09-29T04:30:44.997Z,67.97
2018-09-29T04:31:44.987Z,67.88
2018-09-29T04:32:44.955Z,68.01
2018-09-29T04:33:44.947Z,68.01
2018-09-29T04:34:44.913Z,67.59
2018-09-29T04:35:44.911Z,67.59
2018-09-29T04:36:44.919Z,67.40
2018-09-29T04:37:44.869Z,67.40
2018-09-29T04:38:44.849Z,67.88
2018-09-29T04:39:44.845Z,68.07
2018-09-29T04:40:44.845Z,68.16
2018-09-29T04:41:44.829Z,68.16
2018-09-29T04:42:44.777Z,68.35
2018-09-29T04:43:44.767Z,68.35
2018-09-29T04:44:44.743Z,69.02
2018-09-29T04:45:44.734Z,69.30
2018-09-29T04:46:44.744Z,68.73
2018-09-29T04:47:44.692Z,68.92
2018-09-29T04:48:44.672Z,68.64
2018-09-29T04:49:44.662Z,68.64
2018-09-29T04:50:44.648Z,68.44
2018-09-29T04:51:44.666Z,68.83
2018-09-29T04:52:44.683Z,68.44
2018-09-29T04:53:44.590Z,68.35
2018-09-29T04:54:44.569Z,68.16
2018-09-29T04:55:44.546Z,68.35
2018-09-29T04:56:44.547Z,68.16
2018-09-29T04:57:44.527Z,68.44
2018-09-29T04:58:44.509Z,68.44
2018-09-29T04:59:44.476Z,68.44
2018-09-29T05:00:44.467Z,67.79
2018-09-29T05:01:44.451Z,67.97
2018-09-29T05:02:44.460Z,68.35
2018-09-29T05:03:44.411Z,68.07
2018-09-29T05:04:44.399Z,67.97
2018-09-29T05:05:44.377Z,68.26
2018-09-29T05:06:44.364Z,67.79
2018-09-29T05:07:44.349Z,67.59
2018-09-29T05:08:44.330Z,67.59
2018-09-29T05:09:44.306Z,67.69
2018-09-29T05:10:44.294Z,67.79
2018-09-29T05:11:44.263Z,67.79
2018-09-29T05:12:44.256Z,67.79
2018-09-29T05:13:44.257Z,68.26
2018-09-29T05:14:44.224Z,68.07
2018-09-29T05:15:44.201Z,68.26
2018-09-29T05:16:44.181Z,68.35
2018-09-29T05:17:44.168Z,68.26
2018-09-29T05:18:44.181Z,68.26
2018-09-29T05:19:44.134Z,68.44
2018-09-29T05:20:44.119Z,68.26
2018-09-29T05:21:44.128Z,68.26
2018-09-29T05:22:44.076Z,67.97
2018-09-29T05:23:44.062Z,67.88
2018-09-29T05:24:44.053Z,67.79
2018-09-29T05:25:44.033Z,67.69
2018-09-29T05:26:44.012Z,67.59
2018-09-29T05:27:43.994Z,67.69
2018-09-29T05:28:43.974Z,67.59
2018-09-29T05:29:43.959Z,67.59
2018-09-29T05:30:44.004Z,67.79
2018-09-29T05:31:43.988Z,67.88
2018-09-29T05:32:43.916Z,67.59
2018-09-29T05:33:43.891Z,67.79
2018-09-29T05:34:43.875Z,68.26
2018-09-29T05:35:43.858Z,68.26
2018-09-29T05:36:43.832Z,68.26
2018-09-29T05:37:43.851Z,68.35
2018-09-29T05:38:43.800Z,68.92
2018-09-29T05:39:43.779Z,69.08
2018-09-29T05:40:43.772Z,68.70
2018-09-29T05:41:43.768Z,69.02
2018-09-29T05:42:43.756Z,68.60
2018-09-29T05:43:43.707Z,68.98
2018-09-29T05:44:43.685Z,68.98
2018-09-29T05:45:43.687Z,69.17
2018-09-29T05:46:43.648Z,69.65
2018-09-29T05:47:43.667Z,70.12
2018-09-29T05:48:43.620Z,69.46
2018-09-29T05:49:43.607Z,69.93
2018-09-29T05:50:43.577Z,69.46
2018-09-29T05:51:43.570Z,69.46
2018-09-29T05:52:43.571Z,69.46
2018-09-29T05:53:43.546Z,69.55
2018-09-29T05:54:43.513Z,69.46
2018-09-29T05:55:43.505Z,69.08
2018-09-29T05:56:43.477Z,69.49
2018-09-29T05:57:43.492Z,69.65
2018-09-29T05:58:43.439Z,69.02
2018-09-29T05:59:43.420Z,69.11
2018-09-29T06:00:43.471Z,69.02
2018-09-29T06:01:43.393Z,68.64
2018-09-29T06:02:43.417Z,68.73
2018-09-29T06:03:43.360Z,68.92
2018-09-29T06:04:43.338Z,69.02
2018-09-29T06:05:43.330Z,69.21
2018-09-29T06:06:43.300Z,69.11
2018-09-29T06:07:43.287Z,68.83
2018-09-29T06:08:43.279Z,69.02
2018-09-29T06:09:43.258Z,68.92
2018-09-29T06:10:43.234Z,68.64
2018-09-29T06:11:43.208Z,68.64
2018-09-29T06:12:43.199Z,68.44
2018-09-29T06:13:43.235Z,68.64
2018-09-29T06:14:43.168Z,68.73
2018-09-29T06:15:43.150Z,68.64
2018-09-29T06:16:43.127Z,68.73
2018-09-29T06:17:43.111Z,68.16
2018-09-29T06:18:43.100Z,68.44
2018-09-29T06:19:43.107Z,68.26
2018-09-29T06:20:43.065Z,68.26
2018-09-29T06:21:43.039Z,68.73
2018-09-29T06:22:43.018Z,68.92
2018-09-29T06:23:43.011Z,68.92
2018-09-29T06:24:43.022Z,69.59
2018-09-29T06:25:42.973Z,69.11
2018-09-29T06:26:42.952Z,69.49
2018-09-29T06:27:42.943Z,69.40
2018-09-29T06:28:42.917Z,69.40
2018-09-29T06:29:42.933Z,69.40
2018-09-29T06:30:42.883Z,69.59
2018-09-29T06:31:42.865Z,69.59
2018-09-29T06:32:42.851Z,69.59
2018-09-29T06:33:42.835Z,69.59
2018-09-29T06:34:42.851Z,69.21
2018-09-29T06:35:42.795Z,69.21
2018-09-29T06:36:42.778Z,69.11
2018-09-29T06:37:42.754Z,69.02
2018-09-29T06:38:42.748Z,69.02
2018-09-29T06:39:42.759Z,68.73
2018-09-29T06:40:42.787Z,68.73
2018-09-29T06:41:42.699Z,69.24
2018-09-29T06:42:42.666Z,69.15
2018-09-29T06:43:42.654Z,68.96
2018-09-29T06:44:42.671Z,68.86
2018-09-29T06:45:42.619Z,68.67
2018-09-29T06:46:42.612Z,68.86
2018-09-29T06:47:42.705Z,68.77
2018-09-29T06:48:42.572Z,69.05
2018-09-29T06:49:42.556Z,69.53
2018-09-29T06:50:42.536Z,69.91
2018-09-29T06:51:42.516Z,69.81
2018-09-29T06:52:42.501Z,70.00
2018-09-29T06:53:42.544Z,70.19
2018-09-29T06:54:42.465Z,70.19
2018-09-29T06:55:42.456Z,70.19
2018-09-29T06:56:42.429Z,70.57
2018-09-29T06:57:42.408Z,70.48
2018-09-29T06:58:42.409Z,70.57
2018-09-29T06:59:42.399Z,70.29
2018-09-29T07:00:42.368Z,70.29
2018-09-29T07:01:42.345Z,70.29
2018-09-29T07:02:42.324Z,70.67
2018-09-29T07:03:42.322Z,70.57
2018-09-29T07:04:42.303Z,70.00
2018-09-29T07:05:42.277Z,70.19
2018-09-29T07:06:42.259Z,69.81
2018-09-29T07:07:42.242Z,69.43
2018-09-29T07:08:42.230Z,69.62
2018-09-29T07:09:42.216Z,70.10
2018-09-29T07:10:42.191Z,70.10
2018-09-29T07:11:42.180Z,70.10
2018-09-29T07:12:42.201Z,70.10
2018-09-29T07:13:42.139Z,69.91
2018-09-29T07:14:42.126Z,69.81
2018-09-29T07:15:42.106Z,69.91
2018-09-29T07:16:42.089Z,70.95
2018-09-29T07:17:42.078Z,70.86
2018-09-29T07:18:42.059Z,71.71
2018-09-29T07:19:42.068Z,71.81
2018-09-29T07:20:42.056Z,71.43
2018-09-29T07:21:42.112Z,71.04
2018-09-29T07:22:41.988Z,71.56
2018-09-29T07:23:41.982Z,71.46
2018-09-29T07:24:41.959Z,70.99
2018-09-29T07:25:41.941Z,71.18
2018-09-29T07:26:41.920Z,71.37
2018-09-29T07:27:41.897Z,71.27
2018-09-29T07:28:41.879Z,71.27
2018-09-29T07:29:41.891Z,71.27
2018-09-29T07:30:41.853Z,71.27
2018-09-29T07:31:41.841Z,71.94
2018-09-29T07:32:41.852Z,72.41
2018-09-29T07:33:41.804Z,72.41
2018-09-29T07:34:41.795Z,72.51
2018-09-29T07:35:41.763Z,72.89
2018-09-29T07:36:41.751Z,74.22
2018-09-29T07:37:41.728Z,74.31
2018-09-29T07:38:41.758Z,74.69
2018-09-29T07:39:41.698Z,74.98
2018-09-29T07:40:41.697Z,74.31
2018-09-29T07:41:41.671Z,73.93
2018-09-29T07:42:41.656Z,73.27
2018-09-29T07:43:41.636Z,73.27
2018-09-29T07:44:41.627Z,73.27
2018-09-29T07:45:41.593Z,73.18
2018-09-29T07:46:41.583Z,73.21
2018-09-29T07:47:41.574Z,72.83
2018-09-29T07:48:41.587Z,72.64
2018-09-29T07:49:41.536Z,71.88
2018-09-29T07:50:41.523Z,71.69
2018-09-29T07:51:41.504Z,71.78
2018-09-29T07:52:41.478Z,71.41
2018-09-29T07:53:41.504Z,71.50
2018-09-29T07:54:41.454Z,71.31
2018-09-29T07:55:41.459Z,71.12
2018-09-29T07:56:41.459Z,71.44
2018-09-29T07:57:41.416Z,72.16
2018-09-29T07:58:41.385Z,72.45
2018-09-29T07:59:41.370Z,73.40
2018-09-29T08:00:41.414Z,73.44
2018-09-29T08:01:41.334Z,73.44
2018-09-29T08:02:41.316Z,72.90
2018-09-29T08:03:41.303Z,71.09
2018-09-29T08:04:41.284Z,70.90
2018-09-29T08:05:41.273Z,70.81
2018-09-29T08:06:41.264Z,71.86
2018-09-29T08:07:41.238Z,72.81
2018-09-29T08:08:41.223Z,73.38
2018-09-29T08:09:41.209Z,73.44
2018-09-29T08:10:41.197Z,73.91
2018-09-29T08:11:41.202Z,74.39
2018-09-29T08:12:41.161Z,74.29
2018-09-29T08:13:41.151Z,74.29
2018-09-29T08:14:41.131Z,74.29
2018-09-29T08:15:41.116Z,73.72
2018-09-29T08:16:41.109Z,73.15
2018-09-29T08:17:41.088Z,73.44
2018-09-29T08:18:41.070Z,73.06
2018-09-29T08:19:41.061Z,72.86
2018-09-29T08:20:41.042Z,72.96
2018-09-29T08:21:41.036Z,73.53
2018-09-29T08:22:41.001Z,73.44
2018-09-29T08:23:40.982Z,73.82
2018-09-29T08:24:40.973Z,73.72
2018-09-29T08:25:40.945Z,72.96
2018-09-29T08:26:40.941Z,73.72
2018-09-29T08:27:40.921Z,73.44
2018-09-29T08:28:40.911Z,74.77
2018-09-29T08:29:40.880Z,75.24
2018-09-29T08:30:40.894Z,75.05
2018-09-29T08:31:40.870Z,74.77
2018-09-29T08:32:40.833Z,74.29
2018-09-29T08:33:40.818Z,73.82
2018-09-29T08:34:40.807Z,73.76
2018-09-29T08:35:40.792Z,74.04
2018-09-29T08:36:40.848Z,74.62
2018-09-29T08:37:40.795Z,74.99
2018-09-29T08:38:40.748Z,73.95
2018-09-29T08:39:40.735Z,73.47
2018-09-29T08:40:40.718Z,73.66
2018-09-29T08:41:40.701Z,73.00
2018-09-29T08:42:40.709Z,74.14
2018-09-29T08:43:40.689Z,74.24
2018-09-29T08:44:40.650Z,74.52
2018-09-29T08:45:40.630Z,74.43
2018-09-29T08:46:40.637Z,74.14
2018-09-29T08:47:40.663Z,73.95
2018-09-29T08:48:40.581Z,74.65
2018-09-29T08:49:40.576Z,74.37
2018-09-29T08:50:40.560Z,74.08
2018-09-29T08:51:40.544Z,73.99
2018-09-29T08:52:40.538Z,74.37
2018-09-29T08:53:40.523Z,74.18
2018-09-29T08:54:40.511Z,74.08
2018-09-29T08:55:40.481Z,74.08
2018-09-29T08:56:40.471Z,74.46
2018-09-29T08:57:40.450Z,73.70
2018-09-29T08:58:40.442Z,73.61
2018-09-29T08:59:40.423Z,73.55
2018-09-29T09:00:40.501Z,73.55
2018-09-29T09:01:40.392Z,73.55
2018-09-29T09:02:40.375Z,73.17
2018-09-29T09:03:40.629Z,72.88
2018-09-29T09:04:40.337Z,73.26
2018-09-29T09:05:40.336Z,72.21
2018-09-29T09:06:40.319Z,71.64
2018-09-29T09:07:40.296Z,72.31
2018-09-29T09:08:40.284Z,71.55
2018-09-29T09:09:40.323Z,72.12
2018-09-29T09:10:40.261Z,71.45
2018-09-29T09:11:40.243Z,71.73
2018-09-29T09:12:40.228Z,71.93
2018-09-29T09:13:40.219Z,71.93
2018-09-29T09:14:40.207Z,71.64
2018-09-29T09:15:40.248Z,71.55
2018-09-29T09:16:40.167Z,71.55
2018-09-29T09:17:40.152Z,71.55
2018-09-29T09:18:40.140Z,71.73
2018-09-29T09:19:40.114Z,71.17
2018-09-29T09:20:40.110Z,71.26
2018-09-29T09:21:40.107Z,71.77
2018-09-29T09:22:40.073Z,71.11
2018-09-29T09:23:40.147Z,70.82
2018-09-29T09:24:40.055Z,70.82
2018-09-29T09:25:40.037Z,70.92
2018-09-29T09:26:40.060Z,70.92
2018-09-29T09:27:40.004Z,70.63
2018-09-29T09:28:39.985Z,70.53
2018-09-29T09:29:40.017Z,71.11
2018-09-29T09:30:39.963Z,70.63
2018-09-29T09:31:39.985Z,70.92
2018-09-29T09:32:39.942Z,70.92
2018-09-29T09:33:39.921Z,70.82
2018-09-29T09:34:39.905Z,70.15
2018-09-29T09:35:39.898Z,70.72
2018-09-29T09:36:39.914Z,70.82
2018-09-29T09:37:39.871Z,70.34
2018-09-29T09:38:39.844Z,70.06
2018-09-29T09:39:39.834Z,70.34
2018-09-29T09:40:39.815Z,68.91
2018-09-29T09:41:39.846Z,69.29
2018-09-29T09:42:39.792Z,68.91
2018-09-29T09:43:39.837Z,69.10
2018-09-29T09:44:39.754Z,69.10
2018-09-29T09:45:39.747Z,69.29
2018-09-29T09:46:39.737Z,68.91
2018-09-29T09:47:39.714Z,68.82
2018-09-29T09:48:39.702Z,68.63
2018-09-29T09:49:39.697Z,68.72
2018-09-29T09:50:39.705Z,69.01
2018-09-29T09:51:39.688Z,69.01
2018-09-29T09:52:39.650Z,69.33
2018-09-29T09:53:39.628Z,69.10
2018-09-29T09:54:39.618Z,69.33
2018-09-29T09:55:39.600Z,69.04
2018-09-29T09:56:39.613Z,68.66
2018-09-29T09:57:39.572Z,69.14
2018-09-29T09:58:39.591Z,68.85
2018-09-29T09:59:39.543Z,68.57
2018-09-29T10:00:39.709Z,68.66
2018-09-29T10:01:39.510Z,68.47
2018-09-29T10:02:39.501Z,68.09
2018-09-29T10:03:39.528Z,68.47
2018-09-29T10:04:39.469Z,67.90
2018-09-29T10:05:39.498Z,67.42
2018-09-29T10:06:39.437Z,66.85
2018-09-29T10:07:39.421Z,67.14
2018-09-29T10:08:39.454Z,66.75
2018-09-29T10:09:39.412Z,66.18
2018-09-29T10:10:39.387Z,66.47
2018-09-29T10:11:39.398Z,66.09
2018-09-29T10:12:39.364Z,65.61
2018-09-29T10:13:39.361Z,66.47
2018-09-29T10:14:39.333Z,66.56
2018-09-29T10:15:39.318Z,66.66
2018-09-29T10:16:39.341Z,66.22
2018-09-29T10:17:39.284Z,66.69
2018-09-29T10:18:39.277Z,66.22
2018-09-29T10:19:39.323Z,65.93
2018-09-29T10:20:39.250Z,66.12
2018-09-29T10:21:39.244Z,66.12
2018-09-29T10:22:39.223Z,66.22
2018-09-29T10:23:39.209Z,65.55
2018-09-29T10:24:39.197Z,65.55
2018-09-29T10:25:39.186Z,65.17
2018-09-29T10:26:39.172Z,65.36
2018-09-29T10:27:39.158Z,66.12
2018-09-29T10:28:39.140Z,65.64
2018-09-29T10:29:39.125Z,65.55
2018-09-29T10:30:39.109Z,66.12
2018-09-29T10:31:39.096Z,65.07
2018-09-29T10:32:39.084Z,64.59
2018-09-29T10:33:39.100Z,64.31
2018-09-29T10:34:39.062Z,64.78
2018-09-29T10:35:39.043Z,63.26
2018-09-29T10:36:39.031Z,63.64
2018-09-29T10:37:39.010Z,63.45
2018-09-29T10:38:39.029Z,63.73
2018-09-29T10:39:38.988Z,64.12
2018-09-29T10:40:38.973Z,64.40
2018-09-29T10:41:38.967Z,64.43
2018-09-29T10:42:38.943Z,63.64
2018-09-29T10:43:38.940Z,64.53
2018-09-29T10:44:38.930Z,64.25
2018-09-29T10:45:38.910Z,64.05
2018-09-29T10:46:38.892Z,64.34
2018-09-29T10:47:38.896Z,64.34
2018-09-29T10:48:39.137Z,64.34
2018-09-29T10:49:38.861Z,64.43
2018-09-29T10:50:38.843Z,64.72
2018-09-29T10:51:38.835Z,64.34
2018-09-29T10:52:38.812Z,64.43
2018-09-29T10:53:38.796Z,64.25
2018-09-29T10:54:38.824Z,63.73
2018-09-29T10:55:38.803Z,64.05
2018-09-29T10:56:39.188Z,64.31
2018-09-29T10:57:38.748Z,64.02
2018-09-29T10:58:38.743Z,64.31
2018-09-29T10:59:38.720Z,64.31
2018-09-29T11:00:38.710Z,64.50
2018-09-29T11:01:38.691Z,64.78
2018-09-29T11:02:38.739Z,64.69
2018-09-29T11:03:38.658Z,64.88
2018-09-29T11:04:38.660Z,65.17
2018-09-29T11:05:38.662Z,65.17
2018-09-29T11:06:38.630Z,65.55
2018-09-29T11:07:38.620Z,65.17
2018-09-29T11:08:38.592Z,65.30
2018-09-29T11:09:38.581Z,65.36
2018-09-29T11:10:38.579Z,65.30
2018-09-29T11:11:38.559Z,65.30
2018-09-29T11:12:38.576Z,66.06
2018-09-29T11:13:38.530Z,65.58
2018-09-29T11:14:38.522Z,65.77
2018-09-29T11:15:38.507Z,65.67
2018-09-29T11:16:38.546Z,65.96
2018-09-29T11:17:38.475Z,65.39
2018-09-29T11:18:38.462Z,65.30
2018-09-29T11:19:38.450Z,64.91
2018-09-29T11:20:38.439Z,64.34
2018-09-29T11:21:38.423Z,63.86
2018-09-29T11:22:38.422Z,64.15
2018-09-29T11:23:38.396Z,64.34
2018-09-29T11:24:38.390Z,64.34
2018-09-29T11:25:38.377Z,64.53
2018-09-29T11:26:38.353Z,64.43
2018-09-29T11:27:38.627Z,63.29
2018-09-29T11:28:38.329Z,63.29
2018-09-29T11:29:38.319Z,63.20
2018-09-29T11:30:38.305Z,63.20
2018-09-29T11:31:38.288Z,62.71
2018-09-29T11:32:38.284Z,62.91
2018-09-29T11:33:38.298Z,63.86
2018-09-29T11:34:38.243Z,63.76
2018-09-29T11:35:38.241Z,64.05
2018-09-29T11:36:38.288Z,63.67
2018-09-29T11:37:38.217Z,63.57
2018-09-29T11:38:38.199Z,63.86
2018-09-29T11:39:38.181Z,64.05
2018-09-29T11:40:38.241Z,64.25
2018-09-29T11:41:38.159Z,64.43
2018-09-29T11:42:38.151Z,63.96
2018-09-29T11:43:38.181Z,63.76
2018-09-29T11:44:38.173Z,63.67
2018-09-29T11:45:38.104Z,63.48
2018-09-29T11:46:38.094Z,63.67
2018-09-29T11:47:38.080Z,63.29
2018-09-29T11:48:38.061Z,62.91
2018-09-29T11:49:38.066Z,63.29
2018-09-29T11:50:38.043Z,63.57
2018-09-29T11:51:38.035Z,62.34
2018-09-29T11:52:38.017Z,63.00
2018-09-29T11:53:38.009Z,62.43
2018-09-29T11:54:38.020Z,63.20
2018-09-29T11:55:37.980Z,63.48
2018-09-29T11:56:37.964Z,63.67
2018-09-29T11:57:38.008Z,63.39
2018-09-29T11:58:37.933Z,63.39
2018-09-29T11:59:37.914Z,63.48
2018-09-29T12:00:37.913Z,63.76
2018-09-29T12:01:38.092Z,63.29
2018-09-29T12:02:38.586Z,63.10
2018-09-29T12:03:38.958Z,64.09
2018-09-29T12:04:37.851Z,63.60
2018-09-29T12:05:37.850Z,63.89
2018-09-29T12:06:37.841Z,63.23
2018-09-29T12:07:37.896Z,63.32
2018-09-29T12:08:37.849Z,63.23
2018-09-29T12:09:37.792Z,63.70
2018-09-29T12:10:37.783Z,62.55
2018-09-29T12:11:37.773Z,63.32
2018-09-29T12:12:37.747Z,62.18
2018-09-29T12:13:37.741Z,61.51
2018-09-29T12:14:37.740Z,61.79
2018-09-29T12:15:37.762Z,62.08
2018-09-29T12:16:37.715Z,61.60
2018-09-29T12:17:37.688Z,61.22
2018-09-29T12:18:37.679Z,60.96
2018-09-29T12:19:37.669Z,61.35
2018-09-29T12:20:37.649Z,61.60
2018-09-29T12:21:38.678Z,61.35
2018-09-29T12:22:38.201Z,62.21
2018-09-29T12:23:38.330Z,62.40
2018-09-29T12:24:38.262Z,62.11
2018-09-29T12:25:37.743Z,61.54
2018-09-29T12:26:37.600Z,61.76
2018-09-29T12:27:37.570Z,61.47
2018-09-29T12:28:37.557Z,61.57
2018-09-29T12:29:37.573Z,61.57
2018-09-29T12:30:37.565Z,61.57
2018-09-29T12:31:37.576Z,61.57
2018-09-29T12:32:37.509Z,60.90
2018-09-29T12:33:37.500Z,59.75
2018-09-29T12:34:37.476Z,58.61
2018-09-29T12:35:37.470Z,59.47
2018-09-29T12:36:37.453Z,59.84
2018-09-29T12:37:37.531Z,60.52
2018-09-29T12:38:37.437Z,60.33
2018-09-29T12:39:37.431Z,60.42
2018-09-29T12:40:37.423Z,60.61
2018-09-29T12:41:37.407Z,61.28
2018-09-29T12:42:37.453Z,60.99
2018-09-29T12:43:37.380Z,61.16
2018-09-29T12:44:37.366Z,61.28
2018-09-29T12:45:37.346Z,61.54
2018-09-29T12:46:37.375Z,61.35
2018-09-29T12:47:37.376Z,61.82
2018-09-29T12:48:37.309Z,62.11
2018-09-29T12:49:37.310Z,61.72
2018-09-29T12:50:37.345Z,62.40
2018-09-29T12:51:37.353Z,62.01
2018-09-29T12:52:37.275Z,62.40