createdAt,value
2019-05-11T00:02:27.919Z,11.30
2019-05-11T00:05:17.665Z,11.30
2019-05-11T00:08:07.459Z,11.30
2019-05-11T00:10:57.275Z,11.30
2019-05-11T00:13:46.647Z,11.20
2019-05-11T00:16:36.295Z,11.20
2019-05-11T00:19:25.884Z,11.20
2019-05-11T00:22:16.163Z,11.30
2019-05-11T00:25:06.157Z,11.30
2019-05-11T00:27:56.107Z,11.30
2019-05-11T00:30:45.393Z,11.40
2019-05-11T00:33:34.767Z,11.40
2019-05-11T00:36:25.414Z,11.40
2019-05-11T00:39:15.286Z,11.40
2019-05-11T00:42:06.425Z,11.40
2019-05-11T00:44:56.485Z,11.40
2019-05-11T00:47:46.300Z,11.40
2019-05-11T00:50:39.123Z,11.40
2019-05-11T00:53:27.336Z,11.40
2019-05-11T00:56:17.817Z,11.40
2019-05-11T00:59:20.910Z,11.40
2019-05-11T01:01:59.415Z,11.50
2019-05-11T01:04:49.468Z,11.40
2019-05-11T01:07:39.067Z,11.40
2019-05-11T01:10:41.172Z,11.40
2019-05-11T01:13:19.870Z,11.40
2019-05-11T01:16:09.658Z,11.40
2019-05-11T01:18:59.323Z,11.40
2019-05-11T01:21:49.115Z,11.40
2019-05-11T01:24:38.714Z,11.40
2019-05-11T01:27:28.580Z,11.40
2019-05-11T01:30:19.171Z,11.40
2019-05-11T01:33:14.805Z,11.40
2019-05-11T01:36:04.063Z,11.30
2019-05-11T01:38:54.154Z,11.30
2019-05-11T01:41:44.133Z,11.30
2019-05-11T01:44:34.151Z,11.30
2019-05-11T01:47:23.232Z,11.30
2019-05-11T01:50:13.762Z,11.30
2019-05-11T01:53:04.114Z,11.40
2019-05-11T01:55:54.377Z,11.40
2019-05-11T01:58:45.075Z,11.40
2019-05-11T02:01:33.945Z,11.40
2019-05-11T02:04:24.335Z,11.40
2019-05-11T02:07:13.576Z,11.30
2019-05-11T02:10:03.954Z,11.30
2019-05-11T02:12:53.819Z,11.30
2019-05-11T02:15:42.595Z,11.30
2019-05-11T02:18:32.734Z,11.40
2019-05-11T02:21:22.241Z,11.40
2019-05-11T02:24:11.980Z,11.40
2019-05-11T02:27:01.361Z,11.40
2019-05-11T02:29:50.991Z,11.20
2019-05-11T02:32:40.980Z,11.30
2019-05-11T02:35:31.173Z,11.40
2019-05-11T02:38:20.213Z,11.40
2019-05-11T02:41:10.158Z,11.40
2019-05-11T02:43:59.906Z,11.30
2019-05-11T02:46:49.191Z,11.30
2019-05-11T02:49:39.076Z,11.30
2019-05-11T02:52:30.675Z,11.20
2019-05-11T02:55:20.472Z,11.20
2019-05-11T02:58:15.512Z,11.20
2019-05-11T03:01:05.294Z,11.20
2019-05-11T03:04:00.445Z,11.20
2019-05-11T03:06:49.783Z,11.30
2019-05-11T03:09:39.539Z,11.30
2019-05-11T03:12:28.899Z,11.30
2019-05-11T03:15:18.974Z,11.30
2019-05-11T03:18:08.625Z,11.30
2019-05-11T03:20:57.324Z,11.30
2019-05-11T03:23:46.735Z,11.30
2019-05-11T03:26:36.246Z,11.30
2019-05-11T03:29:25.459Z,11.30
2019-05-11T03:32:15.384Z,11.30
2019-05-11T03:35:05.489Z,11.30
2019-05-11T03:37:55.590Z,11.20
2019-05-11T03:40:44.949Z,11.20
2019-05-11T03:43:34.096Z,11.20
2019-05-11T03:46:24.138Z,11.20
2019-05-11T03:49:14.266Z,11.20
2019-05-11T03:52:04.101Z,11.20
2019-05-11T03:54:53.614Z,11.20
2019-05-11T03:57:43.611Z,11.20
2019-05-11T04:00:33.088Z,11.20
2019-05-11T04:03:25.058Z,11.20
2019-05-11T04:06:14.769Z,11.10
2019-05-11T04:09:06.199Z,11.20
2019-05-11T04:11:56.103Z,11.20
2019-05-11T04:14:45.649Z,11.20
2019-05-11T04:17:34.323Z,11.20
2019-05-11T04:20:24.713Z,11.10
2019-05-11T04:23:14.763Z,11.10
2019-05-11T04:26:18.660Z,11.20
2019-05-11T04:29:08.332Z,11.20
2019-05-11T04:31:57.994Z,11.20
2019-05-11T04:34:52.248Z,11.20
2019-05-11T04:37:41.786Z,11.20
2019-05-11T04:40:31.491Z,11.20
2019-05-11T04:43:20.892Z,11.20
2019-05-11T04:46:10.873Z,11.20
2019-05-11T04:49:01.156Z,11.30
2019-05-11T04:51:50.615Z,11.30
2019-05-11T04:54:40.133Z,11.20
2019-05-11T04:57:29.852Z,11.10
2019-05-11T05:00:19.686Z,11.20
2019-05-11T05:03:08.865Z,11.20
2019-05-11T05:06:20.862Z,11.20
2019-05-11T05:08:49.826Z,11.10
2019-05-11T05:11:39.536Z,11.10
2019-05-11T05:14:29.099Z,11.20
2019-05-11T05:17:19.563Z,11.30
2019-05-11T05:20:09.235Z,11.30
2019-05-11T05:22:59.143Z,11.20
2019-05-11T05:25:48.715Z,11.30
2019-05-11T05:28:38.904Z,11.40
2019-05-11T05:31:29.289Z,11.40
2019-05-11T05:34:20.418Z,11.50
2019-05-11T05:37:09.244Z,11.50
2019-05-11T05:39:59.778Z,11.50
2019-05-11T05:42:50.766Z,11.50
2019-05-11T05:45:40.054Z,11.50
2019-05-11T05:48:29.773Z,11.50
2019-05-11T05:51:19.919Z,11.60
2019-05-11T05:54:09.960Z,11.70
2019-05-11T05:56:59.182Z,11.60
2019-05-11T05:59:48.916Z,11.60
2019-05-11T06:02:38.070Z,11.70
2019-05-11T06:05:27.666Z,11.70
2019-05-11T06:08:17.543Z,11.70
2019-05-11T06:11:06.261Z,11.70
2019-05-11T06:13:56.041Z,11.60
2019-05-11T06:16:45.694Z,11.60
2019-05-11T06:19:38.349Z,11.70
2019-05-11T06:22:28.743Z,11.80
2019-05-11T06:25:19.366Z,11.90
2019-05-11T06:28:09.291Z,11.90
2019-05-11T06:30:59.418Z,12.00
2019-05-11T06:33:49.041Z,12.00
2019-05-11T06:36:44.617Z,12.20
2019-05-11T06:39:36.531Z,12.20
2019-05-11T06:42:25.698Z,12.30
2019-05-11T06:45:15.085Z,12.30
2019-05-11T06:48:04.681Z,12.30
2019-05-11T06:50:54.411Z,12.30
2019-05-11T06:53:44.428Z,12.40
2019-05-11T06:56:34.579Z,12.50
2019-05-11T06:59:24.939Z,12.50
2019-05-11T07:02:15.412Z,12.50
2019-05-11T07:05:05.733Z,12.40
2019-05-11T07:07:55.838Z,12.40
2019-05-11T07:10:46.347Z,12.50
2019-05-11T07:13:36.458Z,12.50
2019-05-11T07:16:27.356Z,12.60
2019-05-11T07:19:18.742Z,12.60
2019-05-11T07:22:09.090Z,12.60
2019-05-11T07:24:58.628Z,12.70
2019-05-11T07:27:47.913Z,12.80
2019-05-11T07:30:37.587Z,13.00
2019-05-11T07:33:28.672Z,13.10
2019-05-11T07:36:18.314Z,13.40
2019-05-11T07:39:13.415Z,13.80
2019-05-11T07:42:03.204Z,14.30
2019-05-11T07:44:53.589Z,15.00
2019-05-11T07:47:43.482Z,15.20
2019-05-11T07:50:32.522Z,15.30
2019-05-11T07:53:22.119Z,15.20
2019-05-11T07:56:12.239Z,14.90
2019-05-11T07:59:02.177Z,14.90
2019-05-11T08:01:51.783Z,14.90
2019-05-11T08:04:42.287Z,14.80
2019-05-11T08:07:31.564Z,14.70
2019-05-11T08:10:21.126Z,14.60
2019-05-11T08:13:10.422Z,14.60
2019-05-11T08:15:59.863Z,14.60
2019-05-11T08:18:48.911Z,14.70
2019-05-11T08:21:38.989Z,14.70
2019-05-11T08:24:29.583Z,14.70
2019-05-11T08:27:19.248Z,14.80
2019-05-11T08:30:10.684Z,14.60
2019-05-11T08:33:01.143Z,14.70
2019-05-11T08:35:49.856Z,14.70
2019-05-11T08:38:39.738Z,14.80
2019-05-11T08:41:29.531Z,14.90
2019-05-11T08:44:18.940Z,15.10
2019-05-11T08:47:15.030Z,15.40
2019-05-11T08:50:05.046Z,15.60
2019-05-11T08:52:54.634Z,15.60
2019-05-11T08:55:43.970Z,15.80
2019-05-11T08:58:34.364Z,15.80
2019-05-11T09:01:24.106Z,15.70
2019-05-11T09:04:14.226Z,15.80
2019-05-11T09:07:03.414Z,15.80
2019-05-11T09:09:53.631Z,15.80
2019-05-11T09:12:42.583Z,15.60
2019-05-11T09:15:36.832Z,15.70
2019-05-11T09:18:22.925Z,15.70
2019-05-11T09:21:12.738Z,15.70
2019-05-11T09:24:02.515Z,15.90
2019-05-11T09:26:52.182Z,15.90
2019-05-11T09:29:42.156Z,16.20
2019-05-11T09:32:32.395Z,16.50
2019-05-11T09:35:22.254Z,16.70
2019-05-11T09:38:11.147Z,17.00
2019-05-11T09:41:02.396Z,17.00
2019-05-11T09:43:52.894Z,16.80
2019-05-11T09:46:41.857Z,16.80
2019-05-11T09:49:43.743Z,16.80
2019-05-11T09:52:22.550Z,16.80
2019-05-11T09:55:12.175Z,16.80
2019-05-11T09:58:13.014Z,16.80
2019-05-11T10:01:02.925Z,16.80
2019-05-11T10:03:52.094Z,16.70
2019-05-11T10:06:41.328Z,16.50
2019-05-11T10:09:30.663Z,16.50
2019-05-11T10:12:20.314Z,16.60
2019-05-11T10:15:10.670Z,16.50
2019-05-11T10:18:00.290Z,16.30
2019-05-11T10:20:49.482Z,16.10
2019-05-11T10:23:42.149Z,15.90
2019-05-11T10:26:32.441Z,15.90
2019-05-11T10:29:21.718Z,15.70
2019-05-11T10:32:12.093Z,15.50
2019-05-11T10:35:01.370Z,15.40
2019-05-11T10:37:50.842Z,15.40
2019-05-11T10:40:40.231Z,15.20
2019-05-11T10:43:29.969Z,15.10
2019-05-11T10:46:23.362Z,15.30
2019-05-11T10:49:10.581Z,15.30
2019-05-11T10:51:59.859Z,15.50
2019-05-11T10:54:49.514Z,15.60
2019-05-11T10:57:39.607Z,15.40
2019-05-11T11:00:29.118Z,15.20
2019-05-11T11:03:18.839Z,15.10
2019-05-11T11:06:08.564Z,15.00
2019-05-11T11:08:58.106Z,14.80
2019-05-11T11:11:48.811Z,14.80
2019-05-11T11:14:38.322Z,14.90
2019-05-11T11:17:28.779Z,14.90
2019-05-11T11:20:19.774Z,14.90
2019-05-11T11:23:09.045Z,14.90
2019-05-11T11:25:58.997Z,15.00
2019-05-11T11:28:48.439Z,15.00
2019-05-11T11:31:38.438Z,15.10
2019-05-11T11:34:28.138Z,15.20
2019-05-11T11:37:17.839Z,15.20
2019-05-11T11:40:08.554Z,15.40
2019-05-11T11:42:59.414Z,15.60
2019-05-11T11:45:50.093Z,15.80
2019-05-11T11:48:39.940Z,15.90
2019-05-11T11:51:37.671Z,16.00
2019-05-11T11:54:28.456Z,16.10
2019-05-11T11:57:18.227Z,16.30
2019-05-11T12:00:09.385Z,16.50
2019-05-11T12:02:59.899Z,16.80
2019-05-11T12:05:49.154Z,16.80
2019-05-11T12:08:38.937Z,17.00
2019-05-11T12:11:28.583Z,17.00
2019-05-11T12:14:18.833Z,17.00
2019-05-11T12:17:11.165Z,17.10
2019-05-11T12:20:00.610Z,17.10
2019-05-11T12:22:50.184Z,17.30
2019-05-11T12:25:40.579Z,17.40
2019-05-11T12:28:38.126Z,17.60
2019-05-11T12:31:32.523Z,17.70
2019-05-11T12:34:20.634Z,17.70
2019-05-11T12:37:09.511Z,17.70
2019-05-11T12:39:59.609Z,17.50
2019-05-11T12:42:49.284Z,17.50
2019-05-11T12:45:39.539Z,17.30
2019-05-11T12:48:30.738Z,17.30
2019-05-11T12:51:20.604Z,17.30
2019-05-11T12:54:10.078Z,17.40
2019-05-11T12:57:00.081Z,17.40
2019-05-11T12:59:49.209Z,17.40
2019-05-11T13:02:39.013Z,17.30
2019-05-11T13:05:30.578Z,17.60
2019-05-11T13:08:20.736Z,17.70
2019-05-11T13:11:10.141Z,17.70
2019-05-11T13:14:00.091Z,17.70
2019-05-11T13:16:49.518Z,17.70
2019-05-11T13:19:39.207Z,17.40
2019-05-11T13:22:29.062Z,17.20
2019-05-11T13:25:18.802Z,17.10
2019-05-11T13:28:08.836Z,17.10
2019-05-11T13:30:59.161Z,17.10
2019-05-11T13:33:49.212Z,17.00
2019-05-11T13:36:39.137Z,17.00
2019-05-11T13:39:35.326Z,17.00
2019-05-11T13:42:27.722Z,17.00
2019-05-11T13:45:33.468Z,17.00
2019-05-11T13:48:34.320Z,17.10
2019-05-11T13:51:29.002Z,17.30
2019-05-11T13:54:26.401Z,17.30
2019-05-11T13:57:18.208Z,17.30
2019-05-11T14:00:09.135Z,17.20
2019-05-11T14:03:01.405Z,17.30
2019-05-11T14:05:50.741Z,17.30
2019-05-11T14:08:40.352Z,17.30
2019-05-11T14:11:30.097Z,17.40
2019-05-11T14:14:20.635Z,17.40
2019-05-11T14:17:18.489Z,17.40
2019-05-11T14:20:08.814Z,17.40
2019-05-11T14:22:59.155Z,17.50
2019-05-11T14:25:48.896Z,17.50
2019-05-11T14:28:39.327Z,17.60
2019-05-11T14:31:29.730Z,17.50
2019-05-11T14:34:19.221Z,17.50
2019-05-11T14:37:08.991Z,17.50
2019-05-11T14:40:01.067Z,17.40
2019-05-11T14:42:51.186Z,17.20
2019-05-11T14:45:40.333Z,17.20
2019-05-11T14:48:30.384Z,17.20
2019-05-11T14:51:19.852Z,17.10
2019-05-11T14:54:08.992Z,17.10
2019-05-11T14:56:58.703Z,17.00
2019-05-11T14:59:49.154Z,17.00
2019-05-11T15:02:48.595Z,17.00
2019-05-11T15:05:37.933Z,16.80
2019-05-11T15:08:29.034Z,16.60
2019-05-11T15:11:19.337Z,16.50
2019-05-11T15:14:15.089Z,16.40
2019-05-11T15:17:04.683Z,16.30
2019-05-11T15:19:54.879Z,16.20
2019-05-11T15:22:44.815Z,16.10
2019-05-11T15:25:34.555Z,16.00
2019-05-11T15:28:24.018Z,15.90
2019-05-11T15:31:13.516Z,15.90
2019-05-11T15:34:03.420Z,15.70
2019-05-11T15:36:52.668Z,15.50
2019-05-11T15:39:43.320Z,15.40
2019-05-11T15:42:32.868Z,15.30
2019-05-11T15:45:22.511Z,15.30
2019-05-11T15:48:11.643Z,15.30
2019-05-11T15:51:08.587Z,15.30
2019-05-11T15:53:58.801Z,15.30
2019-05-11T15:56:49.257Z,15.30
2019-05-11T15:59:38.944Z,15.30
2019-05-11T16:02:28.961Z,15.20
2019-05-11T16:05:18.691Z,15.20
2019-05-11T16:08:08.551Z,15.30
2019-05-11T16:10:58.131Z,15.30
2019-05-11T16:13:48.621Z,15.20
2019-05-11T16:16:39.205Z,15.20
2019-05-11T16:19:28.703Z,15.20
2019-05-11T16:22:21.095Z,15.20
2019-05-11T16:25:10.550Z,15.20
2019-05-11T16:28:04.646Z,15.10
2019-05-11T16:30:55.018Z,15.10
2019-05-11T16:33:44.515Z,15.10
2019-05-11T16:36:33.115Z,15.00
2019-05-11T16:39:23.462Z,15.00
2019-05-11T16:42:13.654Z,15.00
2019-05-11T16:45:03.166Z,15.00
2019-05-11T16:47:52.227Z,14.90
2019-05-11T16:50:42.089Z,14.80
2019-05-11T16:53:31.820Z,14.80
2019-05-11T16:56:21.598Z,14.80
2019-05-11T16:59:11.064Z,14.70
2019-05-11T17:02:00.891Z,14.70
2019-05-11T17:04:51.391Z,14.60
2019-05-11T17:07:40.798Z,14.50
2019-05-11T17:10:30.905Z,14.50
2019-05-11T17:13:26.989Z,14.50
2019-05-11T17:16:17.950Z,14.50
2019-05-11T17:19:09.325Z,14.50
2019-05-11T17:21:58.984Z,14.50
2019-05-11T17:24:48.888Z,14.50
2019-05-11T17:27:44.455Z,14.40
2019-05-11T17:30:34.391Z,14.30
2019-05-11T17:33:24.265Z,14.30
2019-05-11T17:36:13.748Z,14.30
2019-05-11T17:39:02.852Z,14.30
2019-05-11T17:41:52.631Z,14.30
2019-05-11T17:44:44.677Z,14.30
2019-05-11T17:47:34.667Z,14.30
2019-05-11T17:50:24.883Z,14.20
2019-05-11T17:53:13.938Z,14.20
2019-05-11T17:56:10.930Z,14.10
2019-05-11T17:59:00.395Z,14.10
2019-05-11T18:01:52.627Z,14.10
2019-05-11T18:04:43.101Z,14.00
2019-05-11T18:07:38.336Z,13.90
2019-05-11T18:10:28.789Z,13.90
2019-05-11T18:13:18.740Z,13.90
2019-05-11T18:16:08.781Z,13.90
2019-05-11T18:18:58.675Z,13.80
2019-05-11T18:21:48.805Z,13.80
2019-05-11T18:24:38.506Z,13.70
2019-05-11T18:27:27.928Z,13.80
2019-05-11T18:30:19.078Z,13.70
2019-05-11T18:33:08.566Z,13.60
2019-05-11T18:35:58.690Z,13.70
2019-05-11T18:38:48.751Z,13.70
2019-05-11T18:41:39.103Z,13.60
2019-05-11T18:44:29.267Z,13.60
2019-05-11T18:47:21.354Z,13.70
2019-05-11T18:50:11.694Z,13.60
2019-05-11T18:53:01.951Z,13.60
2019-05-11T18:55:51.706Z,13.50
2019-05-11T18:58:41.596Z,13.50
2019-05-11T19:01:32.401Z,13.40
2019-05-11T19:04:23.863Z,13.40
2019-05-11T19:07:16.822Z,13.30
2019-05-11T19:10:04.125Z,13.20
2019-05-11T19:12:53.684Z,13.20
2019-05-11T19:15:43.348Z,13.20
2019-05-11T19:18:32.732Z,13.20
2019-05-11T19:21:21.919Z,13.10
2019-05-11T19:24:11.243Z,13.10
2019-05-11T19:27:00.288Z,13.00
2019-05-11T19:29:50.567Z,12.90
2019-05-11T19:32:40.949Z,12.70
2019-05-11T19:35:31.203Z,12.80
2019-05-11T19:38:22.043Z,12.80
2019-05-11T19:41:11.775Z,12.70
2019-05-11T19:44:01.621Z,12.60
2019-05-11T19:46:51.793Z,12.60
2019-05-11T19:49:40.859Z,12.50
2019-05-11T19:52:30.570Z,12.50
2019-05-11T19:55:21.256Z,12.40
2019-05-11T19:58:11.414Z,12.40
2019-05-11T20:01:01.365Z,12.20
2019-05-11T20:03:54.447Z,12.20
2019-05-11T20:06:44.548Z,12.20
2019-05-11T20:09:34.939Z,12.10
2019-05-11T20:12:24.099Z,12.10
2019-05-11T20:15:13.005Z,12.00
2019-05-11T20:18:02.599Z,11.90
2019-05-11T20:20:51.730Z,11.90
2019-05-11T20:23:40.684Z,11.90
2019-05-11T20:26:30.296Z,11.90
2019-05-11T20:29:21.257Z,11.80
2019-05-11T20:32:11.963Z,11.80
2019-05-11T20:35:00.939Z,11.80
2019-05-11T20:37:51.863Z,11.70
2019-05-11T20:40:41.946Z,11.70
2019-05-11T20:43:32.135Z,11.80
2019-05-11T20:46:21.888Z,11.80
2019-05-11T20:49:11.756Z,11.80
2019-05-11T20:52:00.348Z,11.80
2019-05-11T20:54:49.588Z,11.90
2019-05-11T20:57:40.227Z,11.80
2019-05-11T21:00:29.856Z,11.80
2019-05-11T21:03:19.494Z,11.70
2019-05-11T21:06:09.487Z,11.50
2019-05-11T21:09:00.042Z,11.30
2019-05-11T21:11:49.632Z,11.30
2019-05-11T21:14:39.779Z,11.20
2019-05-11T21:17:28.759Z,11.10
2019-05-11T21:20:19.311Z,11.00
2019-05-11T21:23:08.975Z,11.00
2019-05-11T21:25:59.883Z,10.90
2019-05-11T21:28:49.753Z,10.80
2019-05-11T21:31:40.798Z,10.90
2019-05-11T21:34:31.604Z,10.90
2019-05-11T21:37:20.751Z,10.80
2019-05-11T21:40:11.037Z,10.80
2019-05-11T21:42:59.920Z,10.80
2019-05-11T21:45:48.913Z,10.70
2019-05-11T21:48:38.631Z,10.70
2019-05-11T21:51:28.842Z,10.70
2019-05-11T21:54:18.891Z,10.70
2019-05-11T21:57:13.690Z,10.60
2019-05-11T22:00:03.594Z,10.60
2019-05-11T22:02:55.535Z,10.60
2019-05-11T22:05:45.337Z,10.60
2019-05-11T22:08:34.860Z,10.60
2019-05-11T22:11:23.771Z,10.60
2019-05-11T22:14:12.769Z,10.60
2019-05-11T22:17:02.734Z,10.60
2019-05-11T22:19:52.128Z,10.50
2019-05-11T22:22:41.970Z,10.60
2019-05-11T22:25:31.608Z,10.60
2019-05-11T22:28:20.438Z,10.40
2019-05-11T22:31:10.544Z,10.40
2019-05-11T22:34:00.487Z,10.50
2019-05-11T22:36:49.859Z,10.50
2019-05-11T22:39:40.092Z,10.50
2019-05-11T22:42:30.070Z,10.40
2019-05-11T22:45:19.109Z,10.50
2019-05-11T22:48:08.926Z,10.50
2019-05-11T22:50:58.741Z,10.40
2019-05-11T22:53:50.390Z,10.40
2019-05-11T22:56:38.991Z,10.30
2019-05-11T22:59:28.979Z,10.30
2019-05-11T23:02:19.599Z,10.40
2019-05-11T23:05:10.695Z,10.30
2019-05-11T23:08:00.280Z,10.30
2019-05-11T23:10:49.287Z,10.30
2019-05-11T23:13:38.818Z,10.30
2019-05-11T23:16:28.534Z,10.30
2019-05-11T23:19:18.226Z,10.30
2019-05-11T23:22:08.329Z,10.30
2019-05-11T23:24:58.872Z,10.30
2019-05-11T23:27:48.966Z,10.20
2019-05-11T23:30:39.154Z,10.20
2019-05-11T23:33:28.458Z,10.10
2019-05-11T23:36:18.235Z,10.10
2019-05-11T23:39:09.209Z,10.20
2019-05-11T23:41:58.947Z,10.30
2019-05-11T23:44:48.716Z,10.20
2019-05-11T23:47:39.336Z,10.10
2019-05-11T23:50:30.192Z,10.10
2019-05-11T23:53:19.659Z,10.10
2019-05-11T23:56:14.648Z,10.10
2019-05-11T23:59:04.240Z,10.00
