createdAt,value
2018-07-15T00:02:07.640Z,99.90
2018-07-15T00:04:35.620Z,99.90
2018-07-15T00:07:04.411Z,99.90
2018-07-15T00:09:32.379Z,99.90
2018-07-15T00:14:28.286Z,99.90
2018-07-15T00:16:56.368Z,99.90
2018-07-15T00:19:24.482Z,99.90
2018-07-15T00:21:52.509Z,99.90
2018-07-15T00:26:48.396Z,99.90
2018-07-15T00:29:16.500Z,99.90
2018-07-15T00:31:44.559Z,99.90
2018-07-15T00:34:12.551Z,99.90
2018-07-15T00:36:40.507Z,99.90
2018-07-15T00:41:36.290Z,99.90
2018-07-15T00:44:05.595Z,99.90
2018-07-15T00:49:01.596Z,99.90
2018-07-15T00:51:29.548Z,99.90
2018-07-15T00:53:57.502Z,99.90
2018-07-15T00:58:53.383Z,99.90
2018-07-15T01:01:21.472Z,99.90
2018-07-15T01:03:49.435Z,99.90
2018-07-15T01:11:13.202Z,99.90
2018-07-15T01:13:41.252Z,99.90
2018-07-15T01:16:09.255Z,99.90
2018-07-15T01:18:37.254Z,99.90
2018-07-15T01:21:05.358Z,99.90
2018-07-15T01:23:33.426Z,99.90
2018-07-15T01:26:02.280Z,99.90
2018-07-15T01:28:30.735Z,99.90
2018-07-15T01:30:59.144Z,99.90
2018-07-15T01:35:55.117Z,99.90
2018-07-15T01:38:23.102Z,99.90
2018-07-15T01:40:51.182Z,99.90
2018-07-15T01:43:20.253Z,99.90
2018-07-15T01:45:48.371Z,99.90
2018-07-15T01:48:16.386Z,99.90
2018-07-15T01:50:44.389Z,99.90
2018-07-15T01:55:40.262Z,99.90
2018-07-15T01:58:08.243Z,99.90
2018-07-15T02:00:36.273Z,99.90
2018-07-15T02:03:06.421Z,99.90
2018-07-15T02:05:34.384Z,99.90
2018-07-15T02:08:02.416Z,99.90
2018-07-15T02:10:30.440Z,99.90
2018-07-15T02:12:58.383Z,99.90
2018-07-15T02:15:26.829Z,99.90
2018-07-15T02:17:54.790Z,99.90
2018-07-15T02:20:22.843Z,99.90
2018-07-15T02:22:50.820Z,99.90
2018-07-15T02:25:18.804Z,99.90
2018-07-15T02:30:14.721Z,99.90
2018-07-15T02:32:42.745Z,99.90
2018-07-15T02:37:38.554Z,99.90
2018-07-15T02:40:06.548Z,99.90
2018-07-15T02:42:34.551Z,99.90
2018-07-15T02:47:30.449Z,99.90
2018-07-15T02:49:58.476Z,99.90
2018-07-15T02:52:26.447Z,99.90
2018-07-15T02:54:54.490Z,99.90
2018-07-15T02:59:50.360Z,99.90
2018-07-15T03:02:18.295Z,99.90
2018-07-15T03:04:46.300Z,99.90
2018-07-15T03:07:14.294Z,99.90
2018-07-15T03:12:10.082Z,99.90
2018-07-15T03:14:38.141Z,99.90
2018-07-15T03:19:34.409Z,99.90
2018-07-15T03:24:30.362Z,99.90
2018-07-15T03:26:58.344Z,99.90
2018-07-15T03:31:54.654Z,99.90
2018-07-15T03:34:22.712Z,99.90
2018-07-15T03:39:18.712Z,99.90
2018-07-15T03:41:46.883Z,99.90
2018-07-15T03:46:42.623Z,99.90
2018-07-15T03:49:10.595Z,99.90
2018-07-15T03:51:38.593Z,99.90
2018-07-15T03:56:34.440Z,99.90
2018-07-15T04:01:30.302Z,99.90
2018-07-15T04:06:26.174Z,99.90
2018-07-15T04:08:54.207Z,99.90
2018-07-15T04:11:22.123Z,99.90
2018-07-15T04:13:50.116Z,99.90
2018-07-15T04:18:45.967Z,99.90
2018-07-15T04:21:13.929Z,99.90
2018-07-15T04:23:41.894Z,99.90
2018-07-15T04:26:09.874Z,99.90
2018-07-15T04:28:37.810Z,99.90
2018-07-15T04:33:34.035Z,99.90
2018-07-15T04:36:02.215Z,99.90
2018-07-15T04:38:30.279Z,99.90
2018-07-15T04:40:58.364Z,99.90
2018-07-15T04:45:54.301Z,99.90
2018-07-15T04:48:22.289Z,99.90
2018-07-15T04:50:50.232Z,99.90
2018-07-15T04:53:18.305Z,99.90
2018-07-15T04:55:46.261Z,99.90
2018-07-15T04:58:14.345Z,99.90
2018-07-15T05:00:42.331Z,99.90
2018-07-15T05:03:10.407Z,99.90
2018-07-15T05:05:38.364Z,99.90
2018-07-15T05:08:06.344Z,99.90
2018-07-15T05:13:02.148Z,99.90
2018-07-15T05:15:30.097Z,99.90
2018-07-15T05:22:54.676Z,99.90
2018-07-15T05:25:22.759Z,99.90
2018-07-15T05:27:50.820Z,99.90
2018-07-15T05:30:18.836Z,99.90
2018-07-15T05:32:46.930Z,99.90
2018-07-15T05:35:14.863Z,99.90
2018-07-15T05:37:42.904Z,99.90
2018-07-15T05:40:10.845Z,99.90
2018-07-15T05:42:38.803Z,99.90
2018-07-15T05:45:06.844Z,99.90
2018-07-15T05:47:34.923Z,99.90
2018-07-15T05:50:03.091Z,99.90
2018-07-15T05:52:31.083Z,99.90
2018-07-15T05:54:59.630Z,99.90
2018-07-15T05:57:27.653Z,99.90
2018-07-15T05:59:55.582Z,99.90
2018-07-15T06:02:23.619Z,99.90
2018-07-15T06:04:51.577Z,99.90
2018-07-15T06:07:19.620Z,99.90
2018-07-15T06:09:47.574Z,99.90
2018-07-15T06:14:43.451Z,99.90
2018-07-15T06:17:11.641Z,99.90
2018-07-15T06:19:39.514Z,99.90
2018-07-15T06:22:07.715Z,99.90
2018-07-15T06:24:35.804Z,99.90
2018-07-15T06:27:03.998Z,99.90
2018-07-15T06:29:32.007Z,99.90
2018-07-15T06:32:00.887Z,99.90
2018-07-15T06:34:28.834Z,99.90
2018-07-15T06:36:56.805Z,99.90
2018-07-15T06:39:24.983Z,99.90
2018-07-15T06:41:52.948Z,99.90
2018-07-15T06:44:20.947Z,99.90
2018-07-15T06:49:16.874Z,99.90
2018-07-15T06:51:44.754Z,99.90
2018-07-15T06:54:12.772Z,99.90
2018-07-15T06:59:08.667Z,99.90
2018-07-15T07:01:36.756Z,99.90
2018-07-15T07:04:05.079Z,99.90
2018-07-15T07:06:33.071Z,99.90
2018-07-15T07:09:01.833Z,99.90
2018-07-15T07:11:29.855Z,99.90
2018-07-15T07:13:58.888Z,99.90
2018-07-15T07:16:26.863Z,99.90
2018-07-15T07:21:22.888Z,99.90
2018-07-15T07:23:50.907Z,99.90
2018-07-15T07:28:46.831Z,99.90
2018-07-15T07:31:14.774Z,99.90
2018-07-15T07:33:42.904Z,99.90
2018-07-15T07:36:11.089Z,99.90
2018-07-15T07:38:39.321Z,99.90
2018-07-15T07:41:07.344Z,99.90
2018-07-15T07:43:35.291Z,99.90
2018-07-15T07:46:03.268Z,99.90
2018-07-15T07:48:31.229Z,99.50
2018-07-15T07:50:59.437Z,99.30
2018-07-15T07:53:27.546Z,99.20
2018-07-15T07:55:55.553Z,99.40
2018-07-15T07:58:23.557Z,99.50
2018-07-15T08:00:51.510Z,98.70
2018-07-15T08:03:19.670Z,97.90
2018-07-15T08:08:15.671Z,98.20
2018-07-15T08:10:43.665Z,97.90
2018-07-15T08:13:11.644Z,97.20
2018-07-15T08:15:39.919Z,97.00
2018-07-15T08:18:08.035Z,97.20
2018-07-15T08:20:36.111Z,97.80
2018-07-15T08:23:04.327Z,98.20
2018-07-15T08:28:00.345Z,97.40
2018-07-15T08:30:40.075Z,97.10
2018-07-15T08:33:08.115Z,96.70
2018-07-15T08:35:36.060Z,97.30
2018-07-15T08:38:04.038Z,97.00
2018-07-15T08:40:32.174Z,97.00
2018-07-15T08:43:00.338Z,96.70
2018-07-15T08:45:28.395Z,95.90
2018-07-15T08:47:57.834Z,95.90
2018-07-15T08:52:54.017Z,95.70
2018-07-15T08:55:23.089Z,95.30
2018-07-15T08:57:51.150Z,94.50
2018-07-15T09:00:19.110Z,95.10
2018-07-15T09:05:14.924Z,95.00
2018-07-15T09:07:44.761Z,94.10
2018-07-15T09:10:13.259Z,94.70
2018-07-15T09:12:41.512Z,94.70
2018-07-15T09:15:09.485Z,93.80
2018-07-15T09:17:37.499Z,93.90
2018-07-15T09:20:05.506Z,93.20
2018-07-15T09:22:33.571Z,93.00
2018-07-15T09:25:01.539Z,93.50
2018-07-15T09:27:29.539Z,93.80
2018-07-15T09:30:04.417Z,93.30
2018-07-15T09:32:32.393Z,93.10
2018-07-15T09:35:00.446Z,92.00
2018-07-15T09:37:28.891Z,91.10
2018-07-15T09:39:57.204Z,90.80
2018-07-15T09:42:25.290Z,91.30
2018-07-15T09:44:53.341Z,91.20
2018-07-15T09:47:21.278Z,91.60
2018-07-15T09:49:49.342Z,92.20
2018-07-15T09:52:17.294Z,91.20
2018-07-15T09:54:45.279Z,90.50
2018-07-15T09:57:13.223Z,90.60
2018-07-15T09:59:41.255Z,89.20
2018-07-15T10:04:37.383Z,90.40
2018-07-15T10:07:06.099Z,90.40
2018-07-15T10:09:34.068Z,91.10
2018-07-15T10:12:02.113Z,90.80
2018-07-15T10:14:30.230Z,90.80
2018-07-15T10:16:58.276Z,91.40
2018-07-15T10:19:26.462Z,91.60
2018-07-15T10:21:54.880Z,91.10
2018-07-15T10:24:22.869Z,90.50
2018-07-15T10:26:50.965Z,90.30
2018-07-15T10:29:19.036Z,90.50
2018-07-15T10:31:47.090Z,90.70
2018-07-15T10:34:15.796Z,90.40
2018-07-15T10:36:43.928Z,90.50
2018-07-15T10:39:12.609Z,88.60
2018-07-15T10:41:40.693Z,87.20
2018-07-15T10:44:09.368Z,87.20
2018-07-15T10:46:38.872Z,87.20
2018-07-15T10:49:07.274Z,87.30
2018-07-15T10:51:35.288Z,87.30
2018-07-15T10:54:03.302Z,87.90
2018-07-15T10:56:31.397Z,87.30
2018-07-15T10:59:00.518Z,87.30
2018-07-15T11:01:28.628Z,86.60
2018-07-15T11:06:27.150Z,86.60
2018-07-15T11:11:26.101Z,86.20
2018-07-15T11:13:54.603Z,86.20
2018-07-15T11:16:22.883Z,85.80
2018-07-15T11:18:51.305Z,85.90
2018-07-15T11:21:20.096Z,85.10
2018-07-15T11:23:48.351Z,85.90
2018-07-15T11:28:44.460Z,86.30
2018-07-15T11:31:12.678Z,87.60
2018-07-15T11:33:40.579Z,87.80
2018-07-15T11:36:10.338Z,88.30
2018-07-15T11:38:38.460Z,87.80
2018-07-15T11:41:06.809Z,86.80
2018-07-15T11:43:34.804Z,87.10
2018-07-15T11:46:03.121Z,86.60
2018-07-15T11:50:59.436Z,83.30
2018-07-15T11:55:58.326Z,79.30
2018-07-15T11:58:27.869Z,80.90
2018-07-15T12:00:55.854Z,79.10
2018-07-15T12:05:52.232Z,79.80
2018-07-15T12:10:48.397Z,77.50
2018-07-15T12:13:16.513Z,77.70
2018-07-15T12:15:44.888Z,80.00
2018-07-15T12:20:44.430Z,79.60
2018-07-15T12:23:12.699Z,81.30
2018-07-15T12:25:40.996Z,81.00
2018-07-15T12:28:13.123Z,80.90
2018-07-15T12:30:41.801Z,80.20
2018-07-15T12:33:09.984Z,79.40
2018-07-15T12:35:38.076Z,79.00
2018-07-15T12:38:06.423Z,80.60
2018-07-15T12:40:35.122Z,79.90
2018-07-15T12:43:03.469Z,78.60
2018-07-15T12:47:59.452Z,76.50
2018-07-15T12:52:55.451Z,74.90
2018-07-15T12:57:53.123Z,74.30
2018-07-15T13:00:21.114Z,74.30
2018-07-15T13:02:49.365Z,73.70
2018-07-15T13:05:17.439Z,74.50
2018-07-15T13:07:45.840Z,76.50
2018-07-15T13:10:14.090Z,77.80
2018-07-15T13:15:10.537Z,79.60
2018-07-15T13:17:38.835Z,77.20
2018-07-15T13:20:06.973Z,77.60
2018-07-15T13:22:35.040Z,77.70
2018-07-15T13:25:03.335Z,77.30
2018-07-15T13:27:31.977Z,76.50
2018-07-15T13:30:00.570Z,76.50
2018-07-15T13:32:28.934Z,76.90
2018-07-15T13:34:57.308Z,75.60
2018-07-15T13:37:26.842Z,75.70
2018-07-15T13:39:54.939Z,74.70
2018-07-15T13:42:22.964Z,73.70
2018-07-15T13:44:51.392Z,72.00
2018-07-15T13:47:19.814Z,73.50
2018-07-15T13:49:48.115Z,73.60
2018-07-15T13:52:16.295Z,74.60
2018-07-15T13:54:44.623Z,74.50
2018-07-15T13:59:40.897Z,73.30
2018-07-15T14:04:39.443Z,74.10
2018-07-15T14:07:08.049Z,72.40
2018-07-15T14:09:36.628Z,72.00
2018-07-15T14:14:33.313Z,70.80
2018-07-15T14:17:01.599Z,69.70
2018-07-15T14:21:57.697Z,69.80
2018-07-15T14:26:54.857Z,68.90
2018-07-15T14:29:22.883Z,68.10
2018-07-15T14:31:51.084Z,68.50
2018-07-15T14:34:19.140Z,68.60
2018-07-15T14:36:47.528Z,68.50
2018-07-15T14:39:15.799Z,68.60
2018-07-15T14:44:13.649Z,67.10
2018-07-15T14:49:11.212Z,66.10
2018-07-15T14:51:39.804Z,66.40
2018-07-15T14:54:08.085Z,66.40
2018-07-15T14:56:36.564Z,65.70
2018-07-15T14:59:04.821Z,65.80
2018-07-15T15:01:33.025Z,66.20
2018-07-15T15:04:02.330Z,67.70
2018-07-15T15:06:30.383Z,65.90
2018-07-15T15:08:58.448Z,65.50
2018-07-15T15:11:26.498Z,65.10
2018-07-15T15:13:54.699Z,65.20
2018-07-15T15:16:22.958Z,64.70
2018-07-15T15:18:51.184Z,65.50
2018-07-15T15:21:19.603Z,63.10
2018-07-15T15:23:47.875Z,63.20
2018-07-15T15:26:15.939Z,62.20
2018-07-15T15:28:44.030Z,60.00
2018-07-15T15:31:12.226Z,58.60
2018-07-15T15:36:08.489Z,55.90
2018-07-15T15:38:36.690Z,56.50
2018-07-15T15:41:04.713Z,56.80
2018-07-15T15:46:00.763Z,57.20
2018-07-15T15:48:29.910Z,57.30
2018-07-15T15:51:00.564Z,54.60
2018-07-15T15:53:29.853Z,54.20
2018-07-15T15:55:58.031Z,50.10
2018-07-15T15:58:26.721Z,46.80
2018-07-15T16:00:55.139Z,42.90
2018-07-15T16:03:23.870Z,41.10
2018-07-15T16:05:52.162Z,40.60
2018-07-15T16:08:20.526Z,38.30
2018-07-15T16:10:48.809Z,38.40
2018-07-15T16:15:44.957Z,37.40
2018-07-15T16:18:13.013Z,35.70
2018-07-15T16:23:09.367Z,33.60
2018-07-15T16:25:38.804Z,33.30
2018-07-15T16:28:07.460Z,32.40
2018-07-15T16:33:04.101Z,31.50
2018-07-15T16:35:32.549Z,31.90
2018-07-15T16:38:00.711Z,32.40
2018-07-15T16:42:56.862Z,34.00
2018-07-15T16:45:25.065Z,32.70
2018-07-15T16:47:53.536Z,31.20
2018-07-15T16:50:21.845Z,29.80
2018-07-15T16:52:49.960Z,30.40
2018-07-15T16:55:18.260Z,29.60
2018-07-15T16:57:46.529Z,29.90
2018-07-15T17:02:43.272Z,31.30
2018-07-15T17:05:11.532Z,33.10
2018-07-15T17:07:39.740Z,32.00
2018-07-15T17:10:08.216Z,31.10
2018-07-15T17:12:36.398Z,30.60
2018-07-15T17:15:09.534Z,29.30
2018-07-15T17:17:38.129Z,29.10
2018-07-15T17:20:07.014Z,29.10
2018-07-15T17:22:35.076Z,28.80
2018-07-15T17:25:03.172Z,29.60
2018-07-15T17:27:31.139Z,30.50
2018-07-15T17:29:59.176Z,33.40
2018-07-15T17:32:27.626Z,35.50
2018-07-15T17:34:56.145Z,36.10
2018-07-15T17:37:24.323Z,34.90
2018-07-15T17:39:52.618Z,33.30
2018-07-15T17:42:22.121Z,31.90
2018-07-15T17:44:51.159Z,31.50
2018-07-15T17:47:19.419Z,30.60
2018-07-15T17:49:47.901Z,31.40
2018-07-15T17:52:16.116Z,31.70
2018-07-15T17:54:44.106Z,31.70
2018-07-15T17:57:12.371Z,31.60
2018-07-15T17:59:40.616Z,31.40
2018-07-15T18:02:08.658Z,30.40
2018-07-15T18:04:36.824Z,30.70
2018-07-15T18:09:32.791Z,31.40
2018-07-15T18:12:01.521Z,31.50
2018-07-15T18:14:30.456Z,31.80
2018-07-15T18:16:58.835Z,32.00
2018-07-15T18:19:28.318Z,32.30
2018-07-15T18:21:56.678Z,34.20
2018-07-15T18:26:52.573Z,33.40
2018-07-15T18:29:20.987Z,33.60
2018-07-15T18:31:49.156Z,33.80
2018-07-15T18:34:17.865Z,33.30
2018-07-15T18:36:46.096Z,33.70
2018-07-15T18:41:42.253Z,36.10
2018-07-15T18:44:10.482Z,38.90
2018-07-15T18:46:38.935Z,41.10
2018-07-15T18:49:07.074Z,42.40
2018-07-15T18:51:35.504Z,43.60
2018-07-15T18:54:03.699Z,44.60
2018-07-15T18:58:59.771Z,46.70
2018-07-15T19:03:55.772Z,48.30
2018-07-15T19:06:24.116Z,48.90
2018-07-15T19:08:52.204Z,49.80
2018-07-15T19:11:20.353Z,50.20
2018-07-15T19:13:49.346Z,51.00
2018-07-15T19:16:18.582Z,51.30
2018-07-15T19:18:47.135Z,52.10
2018-07-15T19:21:15.301Z,52.30
2018-07-15T19:28:39.709Z,53.90
2018-07-15T19:31:07.687Z,54.40
2018-07-15T19:33:35.808Z,55.30
2018-07-15T19:36:04.188Z,55.50
2018-07-15T19:38:32.218Z,55.90
2018-07-15T19:41:00.884Z,56.30
2018-07-15T19:45:56.866Z,57.30
2018-07-15T19:48:25.375Z,57.70
2018-07-15T19:53:23.340Z,58.80
2018-07-15T19:55:52.223Z,59.60
2018-07-15T19:58:22.365Z,61.00
2018-07-15T20:00:50.493Z,62.00
2018-07-15T20:03:19.374Z,62.60
2018-07-15T20:05:48.229Z,63.10
2018-07-15T20:08:16.297Z,63.90
2018-07-15T20:18:10.924Z,68.40
2018-07-15T20:20:40.212Z,70.20
2018-07-15T20:23:09.616Z,70.60
2018-07-15T20:25:37.611Z,71.70
2018-07-15T20:28:05.618Z,73.00
2018-07-15T20:30:33.668Z,74.10
2018-07-15T20:35:30.046Z,77.90
2018-07-15T20:40:26.962Z,79.90
2018-07-15T20:45:25.602Z,83.60
2018-07-15T20:47:53.938Z,85.50
2018-07-15T20:50:21.944Z,87.40
2018-07-15T20:52:50.026Z,89.50
2018-07-15T20:55:18.601Z,90.50
2018-07-15T20:57:47.681Z,91.20
2018-07-15T21:00:16.624Z,91.90
2018-07-15T21:02:45.505Z,92.60
2018-07-15T21:05:13.898Z,93.40
2018-07-15T21:10:10.487Z,94.20
2018-07-15T21:12:38.787Z,94.70
2018-07-15T21:15:07.493Z,94.80
2018-07-15T21:17:36.504Z,96.20
2018-07-15T21:20:04.643Z,96.40
2018-07-15T21:22:32.738Z,97.70
2018-07-15T21:25:00.963Z,98.80
2018-07-15T21:27:29.189Z,99.90
2018-07-15T21:29:57.233Z,99.90
2018-07-15T21:32:25.379Z,99.90
2018-07-15T21:34:53.706Z,99.90
2018-07-15T21:37:21.750Z,99.90
2018-07-15T21:39:49.882Z,99.90
2018-07-15T21:42:17.956Z,99.90
2018-07-15T21:44:45.911Z,99.90
2018-07-15T21:47:13.992Z,99.90
2018-07-15T21:49:42.081Z,99.90
2018-07-15T21:54:38.188Z,99.90
2018-07-15T21:57:06.265Z,99.90
2018-07-15T21:59:34.376Z,99.90
2018-07-15T22:02:02.391Z,99.90
2018-07-15T22:04:30.598Z,99.90
2018-07-15T22:09:55.116Z,99.90
2018-07-15T22:12:23.176Z,99.90
2018-07-15T22:14:51.318Z,99.90
2018-07-15T22:19:49.502Z,99.90
2018-07-15T22:22:17.516Z,99.90
2018-07-15T22:24:45.643Z,99.90
2018-07-15T22:27:13.977Z,99.90
2018-07-15T22:29:42.088Z,99.90
2018-07-15T22:32:10.192Z,99.90
2018-07-15T22:34:38.320Z,99.90
2018-07-15T22:37:06.537Z,99.90
2018-07-15T22:39:35.446Z,99.90
2018-07-15T22:42:04.261Z,99.90
2018-07-15T22:44:34.271Z,99.90
2018-07-15T22:52:20.804Z,99.90
2018-07-15T22:54:48.764Z,99.90
2018-07-15T22:57:16.832Z,99.90
2018-07-15T22:59:44.831Z,99.90
2018-07-15T23:02:12.987Z,99.90
2018-07-15T23:05:54.734Z,99.90
2018-07-15T23:08:24.252Z,99.90
2018-07-15T23:10:52.395Z,99.90
2018-07-15T23:13:20.576Z,99.90
2018-07-15T23:15:49.359Z,99.90
2018-07-15T23:18:17.517Z,99.90
2018-07-15T23:20:46.280Z,99.90
2018-07-15T23:25:44.994Z,99.90
2018-07-15T23:28:14.080Z,99.90
2018-07-15T23:30:44.174Z,99.90
2018-07-15T23:33:12.544Z,99.90
2018-07-15T23:35:41.014Z,99.90
2018-07-15T23:38:09.042Z,99.90
2018-07-15T23:40:39.232Z,99.90
2018-07-15T23:43:07.243Z,99.90
2018-07-15T23:45:35.905Z,99.90
2018-07-15T23:48:03.957Z,99.90
2018-07-15T23:50:31.937Z,99.90
2018-07-15T23:53:00.007Z,99.90
2018-07-15T23:55:28.025Z,99.90
2018-07-15T23:57:56.202Z,99.90
