createdAt,value
2018-06-03T00:02:23.289Z,26.00
2018-06-03T00:04:51.716Z,23.47
2018-06-03T00:07:20.103Z,25.43
2018-06-03T00:09:48.552Z,26.33
2018-06-03T00:12:17.047Z,23.67
2018-06-03T00:14:45.458Z,25.67
2018-06-03T00:17:13.844Z,26.10
2018-06-03T00:19:42.248Z,30.80
2018-06-03T00:22:17.104Z,27.63
2018-06-03T00:24:45.530Z,23.90
2018-06-03T00:27:13.905Z,27.43
2018-06-03T00:29:42.367Z,32.37
2018-06-03T00:32:10.744Z,30.20
2018-06-03T00:34:39.171Z,25.40
2018-06-03T00:37:07.545Z,30.40
2018-06-03T00:39:35.968Z,28.57
2018-06-03T00:42:04.367Z,24.93
2018-06-03T00:44:32.761Z,28.23
2018-06-03T00:47:01.160Z,28.73
2018-06-03T00:49:29.559Z,30.10
2018-06-03T00:51:57.928Z,28.33
2018-06-03T00:54:26.599Z,26.57
2018-06-03T00:57:06.149Z,26.00
2018-06-03T00:59:34.545Z,28.43
2018-06-03T01:02:02.954Z,30.30
2018-06-03T01:04:31.392Z,36.23
2018-06-03T01:06:59.767Z,28.60
2018-06-03T01:09:28.180Z,32.30
2018-06-03T01:11:56.560Z,27.90
2018-06-03T01:14:24.964Z,28.60
2018-06-03T01:16:53.325Z,26.13
2018-06-03T01:19:21.732Z,35.80
2018-06-03T01:21:50.111Z,33.40
2018-06-03T01:24:18.503Z,35.60
2018-06-03T01:26:46.572Z,37.50
2018-06-03T01:29:14.659Z,38.00
2018-06-03T01:31:43.012Z,40.40
2018-06-03T01:34:11.393Z,36.77
2018-06-03T01:36:39.768Z,37.90
2018-06-03T01:39:08.149Z,34.83
2018-06-03T01:41:36.556Z,38.30
2018-06-03T01:44:05.014Z,36.80
2018-06-03T01:46:33.417Z,46.67
2018-06-03T01:49:01.788Z,45.47
2018-06-03T01:51:30.185Z,42.33
2018-06-03T01:53:58.560Z,44.13
2018-06-03T01:56:26.927Z,49.50
2018-06-03T01:58:55.300Z,48.07
2018-06-03T02:01:23.692Z,50.00
2018-06-03T02:03:52.063Z,49.17
2018-06-03T02:06:20.477Z,40.40
2018-06-03T02:08:48.879Z,44.20
2018-06-03T02:11:17.538Z,50.80
2018-06-03T02:13:46.031Z,53.07
2018-06-03T02:16:14.503Z,44.80
2018-06-03T02:18:42.960Z,48.80
2018-06-03T02:21:11.379Z,42.70
2018-06-03T02:23:39.856Z,48.40
2018-06-03T02:26:08.405Z,44.33
2018-06-03T02:28:36.944Z,47.70
2018-06-03T02:31:05.528Z,48.20
2018-06-03T02:33:34.083Z,48.97
2018-06-03T02:36:02.632Z,57.43
2018-06-03T02:38:31.089Z,43.40
2018-06-03T02:40:59.568Z,42.70
2018-06-03T02:43:28.025Z,45.90
2018-06-03T02:45:56.644Z,40.93
2018-06-03T02:48:25.162Z,42.50
2018-06-03T02:50:53.650Z,43.13
2018-06-03T02:53:22.144Z,48.40
2018-06-03T02:55:50.584Z,49.17
2018-06-03T02:58:19.012Z,42.90
2018-06-03T03:00:47.477Z,50.67
2018-06-03T03:03:16.138Z,44.03
2018-06-03T03:05:44.872Z,48.03
2018-06-03T03:08:13.343Z,40.60
2018-06-03T03:10:41.911Z,50.23
2018-06-03T03:13:10.375Z,47.27
2018-06-03T03:15:38.848Z,48.53
2018-06-03T03:18:07.254Z,56.73
2018-06-03T03:20:35.684Z,51.50
2018-06-03T03:23:04.135Z,59.17
2018-06-03T03:25:32.564Z,51.77
2018-06-03T03:28:00.993Z,51.23
2018-06-03T03:30:29.575Z,53.47
2018-06-03T03:32:58.045Z,45.73
2018-06-03T03:35:26.845Z,47.43
2018-06-03T03:37:55.261Z,50.60
2018-06-03T03:40:23.876Z,44.60
2018-06-03T03:42:52.425Z,44.47
2018-06-03T03:45:20.919Z,43.73
2018-06-03T03:47:49.495Z,52.30
2018-06-03T03:50:18.104Z,41.50
2018-06-03T03:52:46.748Z,44.93
2018-06-03T03:55:15.416Z,41.53
2018-06-03T03:57:44.033Z,45.37
2018-06-03T04:00:12.416Z,45.27
2018-06-03T04:02:40.808Z,53.17
2018-06-03T04:05:09.369Z,52.37
2018-06-03T04:07:37.790Z,46.50
2018-06-03T04:10:06.261Z,46.03
2018-06-03T04:12:34.669Z,41.73
2018-06-03T04:15:03.068Z,51.93
2018-06-03T04:17:31.484Z,37.53
2018-06-03T04:19:59.887Z,43.33
2018-06-03T04:22:28.281Z,42.10
2018-06-03T04:24:56.685Z,42.20
2018-06-03T04:27:25.236Z,41.03
2018-06-03T04:29:53.697Z,43.63
2018-06-03T04:32:22.192Z,44.97
2018-06-03T04:34:50.281Z,43.27
2018-06-03T04:37:18.718Z,40.33
2018-06-03T04:39:47.146Z,43.83
2018-06-03T04:42:15.580Z,46.97
2018-06-03T04:44:43.986Z,39.37
2018-06-03T04:47:12.470Z,39.57
2018-06-03T04:49:40.865Z,46.90
2018-06-03T04:52:09.321Z,48.90
2018-06-03T04:54:37.786Z,44.30
2018-06-03T04:57:06.283Z,44.40
2018-06-03T04:59:34.776Z,37.87
2018-06-03T05:02:03.190Z,44.37
2018-06-03T05:04:31.620Z,38.70
2018-06-03T05:07:00.050Z,38.40
2018-06-03T05:09:28.530Z,41.33
2018-06-03T05:11:56.975Z,34.80
2018-06-03T05:14:25.418Z,36.07
2018-06-03T05:16:53.821Z,36.87
2018-06-03T05:19:22.373Z,38.87
2018-06-03T05:21:50.816Z,33.70
2018-06-03T05:24:19.257Z,39.83
2018-06-03T05:26:47.706Z,35.30
2018-06-03T05:29:16.301Z,33.63
2018-06-03T05:31:44.731Z,35.50
2018-06-03T05:34:13.246Z,38.73
2018-06-03T05:36:42.031Z,36.87
2018-06-03T05:39:10.622Z,38.57
2018-06-03T05:41:39.056Z,38.37
2018-06-03T05:44:07.486Z,41.03
2018-06-03T05:46:35.936Z,36.50
2018-06-03T05:49:04.436Z,33.13
2018-06-03T05:51:32.928Z,31.80
2018-06-03T05:54:01.396Z,32.60
2018-06-03T05:56:29.920Z,31.20
2018-06-03T05:58:58.422Z,32.40
2018-06-03T06:01:26.849Z,29.53
2018-06-03T06:03:55.329Z,30.30
2018-06-03T06:06:23.705Z,28.70
2018-06-03T06:08:52.212Z,25.80
2018-06-03T06:11:20.652Z,27.37
2018-06-03T06:13:49.118Z,26.83
2018-06-03T06:16:17.480Z,27.27
2018-06-03T06:18:46.087Z,38.87
2018-06-03T06:21:14.464Z,24.33
2018-06-03T06:23:42.849Z,22.57
2018-06-03T06:26:11.208Z,22.73
2018-06-03T06:28:39.588Z,24.27
2018-06-03T06:31:08.221Z,23.90
2018-06-03T06:33:36.771Z,23.73
2018-06-03T06:36:05.298Z,23.87
2018-06-03T06:38:33.778Z,24.10
2018-06-03T06:41:02.352Z,27.90
2018-06-03T06:43:30.785Z,28.90
2018-06-03T06:45:59.146Z,30.70
2018-06-03T06:48:27.664Z,31.93
2018-06-03T06:50:56.142Z,34.00
2018-06-03T06:53:24.849Z,33.67
2018-06-03T06:55:53.325Z,32.90
2018-06-03T06:58:21.707Z,34.80
2018-06-03T07:00:50.113Z,37.73
2018-06-03T07:03:18.537Z,39.63
2018-06-03T07:05:47.240Z,38.27
2018-06-03T07:08:15.660Z,39.70
2018-06-03T07:10:44.109Z,41.63
2018-06-03T07:13:12.571Z,44.30
2018-06-03T07:15:40.968Z,41.40
2018-06-03T07:18:09.406Z,42.40
2018-06-03T07:20:37.892Z,43.13
2018-06-03T07:23:06.543Z,41.60
2018-06-03T07:25:35.088Z,40.63
2018-06-03T07:28:03.608Z,38.57
2018-06-03T07:30:32.029Z,36.50
2018-06-03T07:33:00.421Z,37.53
2018-06-03T07:35:28.915Z,39.93
2018-06-03T07:37:57.410Z,36.80
2018-06-03T07:40:25.804Z,35.93
2018-06-03T07:42:54.246Z,35.40
2018-06-03T07:45:22.781Z,28.50
2018-06-03T07:47:51.174Z,28.13
2018-06-03T07:50:19.637Z,30.37
2018-06-03T07:52:48.074Z,32.37
2018-06-03T07:55:16.474Z,35.70
2018-06-03T07:57:44.980Z,33.60
2018-06-03T08:00:13.461Z,35.60
2018-06-03T08:02:41.941Z,35.93
2018-06-03T08:05:10.370Z,37.57
2018-06-03T08:07:38.781Z,35.30
2018-06-03T08:10:07.224Z,34.30
2018-06-03T08:12:35.372Z,35.87
2018-06-03T08:15:03.890Z,39.83
2018-06-03T08:17:31.976Z,37.73
2018-06-03T08:20:00.422Z,33.90
2018-06-03T08:22:28.850Z,37.73
2018-06-03T08:24:57.249Z,32.53
2018-06-03T08:27:25.675Z,35.63
2018-06-03T08:29:54.109Z,33.37
2018-06-03T08:32:22.495Z,36.00
2018-06-03T08:34:50.901Z,30.10
2018-06-03T08:37:19.133Z,28.30
2018-06-03T08:39:47.656Z,27.53
2018-06-03T08:42:16.133Z,25.30
2018-06-03T08:44:44.517Z,23.00
2018-06-03T08:47:13.080Z,21.70
2018-06-03T08:49:41.460Z,19.83
2018-06-03T08:52:09.582Z,23.10
2018-06-03T08:54:38.008Z,24.47
2018-06-03T08:57:06.425Z,24.30
2018-06-03T08:59:34.792Z,24.40
2018-06-03T09:02:03.234Z,26.47
2018-06-03T09:04:31.625Z,26.20
2018-06-03T09:07:00.020Z,23.80
2018-06-03T09:09:28.390Z,23.43
2018-06-03T09:11:56.800Z,25.40
2018-06-03T09:14:25.160Z,26.67
2018-06-03T09:16:53.552Z,28.63
2018-06-03T09:19:21.908Z,31.20
2018-06-03T09:21:50.314Z,32.93
2018-06-03T09:24:18.768Z,30.57
2018-06-03T09:26:47.147Z,28.67
2018-06-03T09:29:15.542Z,28.77
2018-06-03T09:31:44.085Z,26.67
2018-06-03T09:34:12.470Z,29.13
2018-06-03T09:36:41.020Z,32.23
2018-06-03T09:39:09.478Z,32.93
2018-06-03T09:41:37.863Z,33.83
2018-06-03T09:44:06.269Z,29.80
2018-06-03T09:46:34.648Z,34.50
2018-06-03T09:49:03.058Z,31.60
2018-06-03T09:51:31.516Z,33.70
2018-06-03T09:53:59.961Z,35.10
2018-06-03T09:56:28.356Z,37.30
2018-06-03T09:58:57.019Z,34.97
2018-06-03T10:01:25.420Z,33.40
2018-06-03T10:03:53.859Z,54.83
2018-06-03T10:06:22.293Z,36.10
2018-06-03T10:08:50.694Z,35.33
2018-06-03T10:11:19.084Z,35.93
2018-06-03T10:13:47.452Z,31.40
2018-06-03T10:16:15.956Z,34.97
2018-06-03T10:18:44.314Z,32.70
2018-06-03T10:21:12.712Z,30.50
2018-06-03T10:23:41.264Z,29.30
2018-06-03T10:26:09.656Z,36.27
2018-06-03T10:28:38.078Z,28.00
2018-06-03T10:31:06.530Z,29.60
2018-06-03T10:33:34.968Z,32.17
2018-06-03T10:36:03.385Z,27.63
2018-06-03T10:38:31.819Z,28.50
2018-06-03T10:41:00.221Z,24.77
2018-06-03T10:43:28.620Z,22.40
2018-06-03T10:45:57.029Z,25.87
2018-06-03T10:48:25.445Z,24.30
2018-06-03T10:50:53.857Z,37.07
2018-06-03T10:53:22.295Z,31.03
2018-06-03T10:55:50.404Z,31.10
2018-06-03T10:58:18.856Z,30.03
2018-06-03T11:00:47.272Z,28.17
2018-06-03T11:03:15.838Z,27.20
2018-06-03T11:05:44.229Z,25.50
2018-06-03T11:08:12.617Z,23.87
2018-06-03T11:10:41.157Z,22.53
2018-06-03T11:13:09.663Z,23.97
2018-06-03T11:15:38.318Z,24.53
2018-06-03T11:18:06.705Z,28.20
2018-06-03T11:20:35.104Z,23.40
2018-06-03T11:23:03.515Z,23.60
2018-06-03T11:25:31.896Z,24.10
2018-06-03T11:27:59.997Z,23.73
2018-06-03T11:30:28.378Z,24.87
2018-06-03T11:32:56.828Z,25.67
2018-06-03T11:35:25.201Z,22.77
2018-06-03T11:37:53.601Z,20.47
2018-06-03T11:40:22.070Z,25.27
2018-06-03T11:42:50.476Z,23.77
2018-06-03T11:45:18.853Z,20.47
2018-06-03T11:47:47.236Z,21.63
2018-06-03T11:50:15.619Z,20.10
2018-06-03T11:52:44.009Z,17.73
2018-06-03T11:55:12.380Z,16.17
2018-06-03T11:57:55.671Z,20.73
2018-06-03T12:00:24.078Z,17.20
2018-06-03T12:02:52.493Z,17.13
2018-06-03T12:05:20.884Z,16.50
2018-06-03T12:07:49.534Z,17.30
2018-06-03T12:10:17.909Z,17.70
2018-06-03T12:12:46.289Z,17.30
2018-06-03T12:15:14.675Z,18.77
2018-06-03T12:17:43.081Z,20.63
2018-06-03T12:20:11.473Z,18.80
2018-06-03T12:22:39.955Z,20.07
2018-06-03T12:25:08.344Z,22.90
2018-06-03T12:27:36.749Z,20.73
2018-06-03T12:30:05.163Z,24.20
2018-06-03T12:32:33.584Z,22.67
2018-06-03T12:35:01.990Z,22.23
2018-06-03T12:37:30.436Z,21.30
2018-06-03T12:39:58.885Z,19.33
2018-06-03T12:42:27.265Z,21.00
2018-06-03T12:44:55.641Z,20.33
2018-06-03T12:47:24.034Z,32.23
2018-06-03T12:49:52.422Z,19.83
2018-06-03T12:52:20.862Z,18.60
2018-06-03T12:54:49.247Z,25.60
2018-06-03T12:57:17.612Z,24.43
2018-06-03T12:59:45.988Z,23.13
2018-06-03T13:02:14.361Z,24.07
2018-06-03T13:04:42.765Z,20.13
2018-06-03T13:07:11.123Z,19.53
2018-06-03T13:09:39.490Z,22.37
2018-06-03T13:12:08.224Z,21.30
2018-06-03T13:14:36.582Z,20.80
2018-06-03T13:17:04.989Z,22.57
2018-06-03T13:19:33.380Z,20.47
2018-06-03T13:22:01.848Z,18.57
2018-06-03T13:24:30.273Z,20.33
2018-06-03T13:26:58.704Z,20.07
2018-06-03T13:29:27.104Z,18.50
2018-06-03T13:31:55.528Z,20.53
2018-06-03T13:34:23.909Z,19.90
2018-06-03T13:36:52.309Z,19.63
2018-06-03T13:39:20.740Z,19.03
2018-06-03T13:41:49.407Z,18.20
2018-06-03T13:44:17.790Z,17.67
2018-06-03T13:46:46.208Z,21.47
2018-06-03T13:49:14.588Z,22.40
2018-06-03T13:51:43.039Z,27.47
2018-06-03T13:54:11.553Z,31.57
2018-06-03T13:56:39.961Z,24.77
2018-06-03T13:59:08.738Z,21.07
2018-06-03T14:01:37.137Z,21.97
2018-06-03T14:04:05.691Z,21.60
2018-06-03T14:06:34.140Z,28.73
2018-06-03T14:09:02.520Z,29.30
2018-06-03T14:11:30.621Z,29.60
2018-06-03T14:13:59.037Z,28.93
2018-06-03T14:16:27.432Z,29.73
2018-06-03T14:18:55.838Z,28.90
2018-06-03T14:21:24.233Z,30.73
2018-06-03T14:23:52.664Z,31.47
2018-06-03T14:26:21.058Z,32.10
2018-06-03T14:28:49.469Z,30.70
2018-06-03T14:31:17.861Z,30.50
2018-06-03T14:33:46.282Z,29.40
2018-06-03T14:36:14.687Z,28.30
2018-06-03T14:38:43.158Z,31.33
2018-06-03T14:41:11.561Z,33.60
2018-06-03T14:43:40.386Z,30.63
2018-06-03T14:46:09.055Z,29.63
2018-06-03T14:48:37.455Z,31.60
2018-06-03T14:51:05.894Z,26.50
2018-06-03T14:53:34.313Z,27.70
2018-06-03T14:56:02.715Z,27.00
2018-06-03T14:58:31.065Z,28.43
2018-06-03T15:00:59.477Z,28.63
2018-06-03T15:03:27.885Z,25.13
2018-06-03T15:05:56.297Z,23.47
2018-06-03T15:08:24.700Z,23.40
2018-06-03T15:10:53.100Z,21.93
2018-06-03T15:13:21.516Z,21.97
2018-06-03T15:15:49.905Z,24.30
2018-06-03T15:18:18.332Z,22.23
2018-06-03T15:20:46.748Z,22.33
2018-06-03T15:23:15.169Z,23.83
2018-06-03T15:25:43.643Z,20.40
2018-06-03T15:28:12.043Z,22.90
2018-06-03T15:30:40.445Z,20.30
2018-06-03T15:33:08.870Z,22.43
2018-06-03T15:35:37.321Z,20.03
2018-06-03T15:38:05.752Z,20.63
2018-06-03T15:40:34.190Z,22.17
2018-06-03T15:43:02.632Z,23.80
2018-06-03T15:45:31.018Z,23.90
2018-06-03T15:47:59.406Z,29.63
2018-06-03T15:50:27.826Z,22.70
2018-06-03T15:52:56.216Z,25.87
2018-06-03T15:55:24.724Z,25.27
2018-06-03T15:57:53.117Z,26.53
2018-06-03T16:00:21.607Z,29.73
2018-06-03T16:02:50.020Z,26.33
2018-06-03T16:05:18.473Z,25.93
2018-06-03T16:07:46.894Z,24.60
2018-06-03T16:10:15.389Z,26.70
2018-06-03T16:12:43.825Z,24.90
2018-06-03T16:15:12.329Z,24.97
2018-06-03T16:17:40.776Z,24.57
2018-06-03T16:20:09.216Z,25.43
2018-06-03T16:22:37.685Z,26.23
2018-06-03T16:25:06.863Z,24.77
2018-06-03T16:27:35.339Z,23.40
2018-06-03T16:30:03.865Z,23.70
2018-06-03T16:32:32.262Z,25.67
2018-06-03T16:35:00.688Z,24.87
2018-06-03T16:37:29.170Z,24.23
2018-06-03T16:39:57.591Z,22.90
2018-06-03T16:42:25.991Z,24.27
2018-06-03T16:44:54.433Z,25.43
2018-06-03T16:47:22.855Z,23.60
2018-06-03T16:49:51.626Z,21.23
2018-06-03T16:52:20.239Z,24.60
2018-06-03T16:54:48.794Z,22.87
2018-06-03T16:57:17.185Z,23.27
2018-06-03T16:59:45.775Z,23.50
2018-06-03T17:02:14.384Z,24.40
2018-06-03T17:04:42.866Z,24.50
2018-06-03T17:07:11.301Z,21.63
2018-06-03T17:09:40.071Z,22.80
2018-06-03T17:12:08.571Z,24.10
2018-06-03T17:14:37.008Z,20.20
2018-06-03T17:17:05.357Z,22.70
2018-06-03T17:19:33.837Z,20.27
2018-06-03T17:22:02.252Z,19.90
2018-06-03T17:24:30.683Z,19.80
2018-06-03T17:26:59.325Z,18.20
2018-06-03T17:29:27.700Z,19.20
2018-06-03T17:31:56.157Z,17.73
2018-06-03T17:34:24.599Z,19.77
2018-06-03T17:36:53.009Z,19.23
2018-06-03T17:39:21.401Z,20.73
2018-06-03T17:41:49.798Z,19.00
2018-06-03T17:44:18.189Z,22.03
2018-06-03T17:46:46.610Z,21.07
2018-06-03T17:49:15.013Z,19.17
2018-06-03T17:51:43.543Z,19.27
2018-06-03T17:54:11.925Z,18.47
2018-06-03T17:56:40.317Z,20.23
2018-06-03T17:59:08.708Z,21.03
2018-06-03T18:01:37.119Z,18.30
2018-06-03T18:04:05.611Z,20.70
2018-06-03T18:06:34.032Z,21.77
2018-06-03T18:09:02.450Z,16.40
2018-06-03T18:11:30.897Z,17.03
2018-06-03T18:13:59.327Z,16.33
2018-06-03T18:16:27.769Z,15.67
2018-06-03T18:18:56.181Z,19.70
2018-06-03T18:21:24.593Z,16.33
2018-06-03T18:23:53.018Z,17.03
2018-06-03T18:26:21.406Z,17.67
2018-06-03T18:28:49.824Z,17.20
2018-06-03T18:31:18.228Z,18.73
2018-06-03T18:33:46.610Z,15.50
2018-06-03T18:36:15.013Z,18.60
2018-06-03T18:38:43.428Z,21.60
2018-06-03T18:41:11.807Z,16.10
2018-06-03T18:43:40.221Z,17.90
2018-06-03T18:46:08.621Z,15.27
2018-06-03T18:48:37.016Z,17.47
2018-06-03T18:51:05.654Z,15.30
2018-06-03T18:53:34.057Z,16.13
2018-06-03T18:56:02.438Z,15.77
2018-06-03T18:58:30.867Z,16.60
2018-06-03T19:00:59.244Z,16.40
2018-06-03T19:03:27.640Z,16.03
2018-06-03T19:05:56.037Z,16.90
2018-06-03T19:08:24.461Z,21.87
2018-06-03T19:10:52.881Z,19.80
2018-06-03T19:13:21.269Z,15.37
2018-06-03T19:15:49.652Z,16.10
2018-06-03T19:18:18.069Z,20.80
2018-06-03T19:20:46.505Z,16.90
2018-06-03T19:23:15.042Z,19.50
2018-06-03T19:25:43.431Z,16.90
2018-06-03T19:28:11.832Z,17.00
2018-06-03T19:30:40.337Z,19.00
2018-06-03T19:33:08.737Z,16.40
2018-06-03T19:35:37.120Z,17.20
2018-06-03T19:38:05.556Z,20.20
2018-06-03T19:40:34.037Z,20.03
2018-06-03T19:43:03.281Z,19.50
2018-06-03T19:45:31.689Z,18.63
2018-06-03T19:48:00.089Z,17.80
2018-06-03T19:50:28.185Z,16.30
2018-06-03T19:52:56.573Z,18.27
2018-06-03T19:55:25.082Z,18.53
2018-06-03T19:57:53.468Z,17.40
2018-06-03T20:00:21.864Z,19.53
2018-06-03T20:02:50.292Z,17.20
2018-06-03T20:05:18.823Z,18.47
2018-06-03T20:07:47.222Z,21.77
2018-06-03T20:10:15.636Z,16.63
2018-06-03T20:12:44.021Z,17.33
2018-06-03T20:15:12.452Z,20.60
2018-06-03T20:17:40.891Z,18.93
2018-06-03T20:20:09.248Z,21.83
2018-06-03T20:22:37.651Z,17.13
2018-06-03T20:25:06.292Z,18.13
2018-06-03T20:27:34.719Z,20.67
2018-06-03T20:30:03.197Z,17.53
2018-06-03T20:32:31.680Z,18.07
2018-06-03T20:35:00.089Z,18.27
2018-06-03T20:37:28.497Z,18.90
2018-06-03T20:39:56.950Z,18.90
2018-06-03T20:42:25.357Z,23.10
2018-06-03T20:44:53.785Z,19.20
2018-06-03T20:47:22.184Z,17.10
2018-06-03T20:49:50.583Z,18.90
2018-06-03T20:52:18.993Z,18.30
2018-06-03T20:54:47.372Z,20.80
2018-06-03T20:57:15.788Z,17.80
2018-06-03T20:59:44.309Z,22.60
2018-06-03T21:02:12.754Z,22.30
2018-06-03T21:04:41.149Z,21.60
2018-06-03T21:07:09.564Z,20.40
2018-06-03T21:09:38.253Z,19.90
2018-06-03T21:12:06.634Z,29.53
2018-06-03T21:14:35.021Z,20.17
2018-06-03T21:17:03.440Z,20.20
2018-06-03T21:19:31.796Z,20.07
2018-06-03T21:22:00.178Z,20.43
2018-06-03T21:24:34.846Z,18.27
2018-06-03T21:27:03.261Z,19.60
2018-06-03T21:29:31.625Z,19.60
2018-06-03T21:32:00.011Z,21.77
2018-06-03T21:34:28.381Z,19.80
2018-06-03T21:36:56.772Z,18.97
2018-06-03T21:39:25.149Z,20.30
2018-06-03T21:41:53.524Z,21.20
2018-06-03T21:44:21.909Z,22.80
2018-06-03T21:46:50.275Z,20.50
2018-06-03T21:49:18.681Z,18.23
2018-06-03T21:51:47.037Z,19.10
2018-06-03T21:54:15.420Z,21.73
2018-06-03T21:56:43.780Z,18.90
2018-06-03T21:59:12.172Z,18.57
2018-06-03T22:01:40.546Z,22.10
2018-06-03T22:04:08.959Z,20.87
2018-06-03T22:06:37.345Z,17.90
2018-06-03T22:09:07.920Z,20.40
2018-06-03T22:11:36.284Z,20.87
2018-06-03T22:14:04.701Z,20.50
2018-06-03T22:16:33.061Z,24.10
2018-06-03T22:19:01.438Z,23.70
2018-06-03T22:21:29.834Z,21.97
2018-06-03T22:23:58.224Z,22.93
2018-06-03T22:26:26.589Z,24.40
2018-06-03T22:28:55.086Z,23.30
2018-06-03T22:31:23.481Z,20.40
2018-06-03T22:33:51.871Z,23.47
2018-06-03T22:36:20.248Z,22.27
2018-06-03T22:38:48.645Z,23.17
2018-06-03T22:41:17.236Z,22.30
2018-06-03T22:43:45.616Z,24.73
2018-06-03T22:46:13.988Z,22.40
2018-06-03T22:48:42.444Z,30.93
2018-06-03T22:51:10.916Z,27.80
2018-06-03T22:53:39.332Z,25.97
2018-06-03T22:56:07.704Z,22.50
2018-06-03T22:58:36.090Z,23.07
2018-06-03T23:01:04.469Z,21.30
2018-06-03T23:03:32.824Z,23.90
2018-06-03T23:06:01.240Z,19.70
2018-06-03T23:08:29.610Z,22.03
2018-06-03T23:10:57.989Z,24.20
2018-06-03T23:13:26.372Z,21.57
2018-06-03T23:15:54.769Z,21.37
2018-06-03T23:18:23.124Z,23.90
2018-06-03T23:20:51.505Z,26.90
2018-06-03T23:23:19.864Z,26.70
2018-06-03T23:25:48.240Z,21.97
2018-06-03T23:28:16.628Z,25.40
2018-06-03T23:30:45.032Z,24.10
2018-06-03T23:33:13.412Z,27.30
2018-06-03T23:35:41.856Z,33.50
2018-06-03T23:38:10.225Z,23.73
2018-06-03T23:40:38.640Z,23.70
2018-06-03T23:43:07.018Z,30.10
2018-06-03T23:45:35.417Z,27.13
2018-06-03T23:48:03.825Z,26.73
2018-06-03T23:50:32.208Z,24.50
2018-06-03T23:53:00.573Z,24.23
2018-06-03T23:55:28.960Z,27.03
2018-06-03T23:57:57.324Z,26.43
