createdAt,value
2022-09-29T00:01:38.871Z,3.13
2022-09-29T00:04:05.354Z,4.50
2022-09-29T00:06:32.194Z,5.93
2022-09-29T00:08:58.698Z,4.57
2022-09-29T00:11:25.145Z,8.47
2022-09-29T00:13:51.661Z,6.45
2022-09-29T00:16:18.217Z,4.03
2022-09-29T00:18:45.035Z,5.13
2022-09-29T00:21:19.686Z,5.65
2022-09-29T00:23:46.924Z,6.37
2022-09-29T00:26:19.346Z,4.10
2022-09-29T00:28:49.193Z,6.80
2022-09-29T00:31:15.966Z,5.10
2022-09-29T00:33:42.528Z,5.18
2022-09-29T00:36:16.185Z,7.37
2022-09-29T00:38:44.161Z,5.93
2022-09-29T00:41:21.273Z,4.57
2022-09-29T00:43:54.632Z,6.65
2022-09-29T00:46:43.085Z,7.18
2022-09-29T00:49:43.278Z,8.00
2022-09-29T00:52:34.223Z,5.70
2022-09-29T00:55:07.514Z,7.35
2022-09-29T00:57:46.924Z,6.65
2022-09-29T01:00:15.074Z,5.97
2022-09-29T01:02:46.880Z,3.57
2022-09-29T01:05:17.569Z,10.52
2022-09-29T01:07:44.524Z,6.35
2022-09-29T01:10:14.175Z,6.90
2022-09-29T01:12:41.216Z,4.72
2022-09-29T01:15:07.999Z,4.93
2022-09-29T01:17:34.704Z,4.78
2022-09-29T01:20:17.114Z,8.60
2022-09-29T01:22:43.530Z,5.95
2022-09-29T01:25:19.280Z,7.65
2022-09-29T01:28:04.416Z,7.23
2022-09-29T01:30:49.449Z,7.88
2022-09-29T01:33:38.317Z,7.35
2022-09-29T01:36:22.774Z,6.07
2022-09-29T01:39:11.091Z,7.10
2022-09-29T01:42:00.317Z,9.43
2022-09-29T01:44:33.202Z,6.45
2022-09-29T01:47:07.649Z,8.60
2022-09-29T01:49:39.561Z,8.57
2022-09-29T01:52:20.432Z,7.10
2022-09-29T01:55:01.402Z,8.40
2022-09-29T01:57:43.671Z,8.50
2022-09-29T02:00:12.743Z,8.07
2022-09-29T02:02:57.720Z,7.45
2022-09-29T02:05:36.631Z,9.63
2022-09-29T02:08:12.139Z,7.73
2022-09-29T02:10:50.399Z,9.57
2022-09-29T02:13:19.241Z,10.38
2022-09-29T02:15:48.377Z,9.25
2022-09-29T02:18:20.948Z,10.95
2022-09-29T02:20:49.817Z,8.70
2022-09-29T02:23:16.508Z,12.73
2022-09-29T02:25:44.289Z,7.75
2022-09-29T02:28:11.213Z,9.60
2022-09-29T02:30:37.681Z,10.40
2022-09-29T02:33:04.481Z,9.70
2022-09-29T02:35:53.730Z,8.13
2022-09-29T02:38:51.171Z,10.93
2022-09-29T02:41:55.271Z,10.15
2022-09-29T02:44:36.925Z,13.45
2022-09-29T02:47:41.168Z,9.90
2022-09-29T02:50:19.801Z,9.93
2022-09-29T02:53:10.456Z,12.05
2022-09-29T02:56:04.446Z,9.45
2022-09-29T02:58:38.800Z,10.25
2022-09-29T03:01:07.258Z,10.00
2022-09-29T03:03:33.841Z,11.20
2022-09-29T03:06:00.806Z,7.00
2022-09-29T03:08:27.286Z,10.15
2022-09-29T03:10:53.746Z,8.27
2022-09-29T03:13:20.316Z,9.47
2022-09-29T03:15:46.834Z,6.47
2022-09-29T03:18:13.274Z,7.15
2022-09-29T03:20:39.825Z,7.60
2022-09-29T03:23:06.306Z,8.77
2022-09-29T03:25:32.853Z,9.73
2022-09-29T03:27:59.312Z,8.98
2022-09-29T03:30:25.959Z,8.57
2022-09-29T03:32:52.738Z,7.85
2022-09-29T03:35:19.585Z,7.80
2022-09-29T03:37:46.176Z,8.10
2022-09-29T03:40:12.690Z,11.30
2022-09-29T03:42:39.223Z,8.30
2022-09-29T03:45:06.203Z,8.50
2022-09-29T03:47:32.801Z,8.20
2022-09-29T03:49:59.335Z,11.93
2022-09-29T03:52:25.835Z,9.07
2022-09-29T03:54:52.330Z,10.02
2022-09-29T03:57:18.836Z,8.45
2022-09-29T03:59:45.821Z,11.02
2022-09-29T04:02:13.142Z,8.93
2022-09-29T04:04:39.680Z,12.82
2022-09-29T04:07:06.180Z,12.60
2022-09-29T04:09:32.653Z,10.73
2022-09-29T04:11:59.093Z,9.98
2022-09-29T04:14:25.534Z,11.20
2022-09-29T04:16:51.991Z,7.90
2022-09-29T04:19:18.608Z,7.20
2022-09-29T04:21:45.977Z,7.50
2022-09-29T04:24:12.764Z,7.10
2022-09-29T04:26:39.914Z,8.77
2022-09-29T04:29:07.130Z,9.02
2022-09-29T04:31:33.781Z,9.73
2022-09-29T04:34:00.357Z,10.60
2022-09-29T04:36:27.351Z,9.77
2022-09-29T04:38:54.362Z,11.57
2022-09-29T04:41:20.817Z,19.08
2022-09-29T04:43:47.288Z,18.80
2022-09-29T04:46:14.138Z,24.33
2022-09-29T04:48:40.637Z,21.33
2022-09-29T04:51:08.004Z,29.77
2022-09-29T04:53:34.513Z,27.17
2022-09-29T04:56:05.406Z,27.30
2022-09-29T04:58:31.884Z,29.73
2022-09-29T05:01:08.348Z,29.33
2022-09-29T05:03:34.941Z,28.07
2022-09-29T05:06:01.750Z,22.88
2022-09-29T05:08:28.269Z,28.10
2022-09-29T05:10:54.768Z,23.83
2022-09-29T05:13:21.269Z,24.73
2022-09-29T05:15:47.783Z,30.03
2022-09-29T05:18:14.387Z,30.50
2022-09-29T05:20:48.185Z,71.78
2022-09-29T05:23:25.793Z,39.58
2022-09-29T05:25:52.607Z,40.80
2022-09-29T05:28:19.161Z,32.50
2022-09-29T05:30:45.618Z,32.65
2022-09-29T05:33:12.117Z,33.53
2022-09-29T05:35:38.580Z,34.13
2022-09-29T05:38:05.038Z,34.88
2022-09-29T05:40:31.970Z,31.13
2022-09-29T05:43:00.043Z,32.42
2022-09-29T05:45:26.783Z,37.33
2022-09-29T05:47:54.656Z,27.65
2022-09-29T05:50:22.148Z,27.77
2022-09-29T05:52:49.296Z,31.33
2022-09-29T05:55:16.125Z,30.73
2022-09-29T05:57:42.589Z,32.95
2022-09-29T06:00:09.360Z,32.45
2022-09-29T06:02:35.964Z,31.63
2022-09-29T06:05:02.496Z,28.30
2022-09-29T06:07:29.020Z,27.27
2022-09-29T06:09:55.516Z,24.25
2022-09-29T06:12:22.200Z,25.38
2022-09-29T06:14:48.735Z,27.77
2022-09-29T06:17:16.134Z,26.43
2022-09-29T06:19:44.743Z,31.50
2022-09-29T06:22:11.569Z,28.77
2022-09-29T06:24:38.075Z,26.73
2022-09-29T06:27:04.555Z,33.03
2022-09-29T06:29:31.115Z,29.40
2022-09-29T06:31:57.672Z,30.55
2022-09-29T06:34:24.373Z,29.02
2022-09-29T06:37:09.278Z,27.92
2022-09-29T06:39:37.213Z,29.70
2022-09-29T06:42:03.938Z,27.93
2022-09-29T06:44:30.756Z,31.02
2022-09-29T06:46:58.045Z,27.23
2022-09-29T06:49:25.336Z,30.80
2022-09-29T06:51:51.829Z,30.05
2022-09-29T06:54:20.638Z,31.60
2022-09-29T06:56:51.386Z,25.48
2022-09-29T06:59:18.060Z,26.90
2022-09-29T07:01:50.818Z,27.08
2022-09-29T07:04:19.083Z,25.45
2022-09-29T07:06:45.773Z,25.67
2022-09-29T07:09:16.203Z,26.60
2022-09-29T07:11:47.523Z,23.30
2022-09-29T07:14:18.806Z,22.13
2022-09-29T07:16:48.181Z,40.13
2022-09-29T07:19:15.241Z,27.77
2022-09-29T07:21:41.701Z,23.02
2022-09-29T07:24:08.982Z,22.02
2022-09-29T07:26:36.029Z,23.92
2022-09-29T07:29:02.851Z,23.33
2022-09-29T07:31:32.264Z,26.77
2022-09-29T07:34:02.417Z,31.63
2022-09-29T07:36:28.885Z,31.58
2022-09-29T07:38:55.879Z,33.72
2022-09-29T07:41:22.555Z,27.42
2022-09-29T07:43:49.228Z,32.47
2022-09-29T07:46:15.752Z,26.23
2022-09-29T07:48:42.790Z,35.28
2022-09-29T07:51:17.716Z,25.55
2022-09-29T07:53:44.665Z,27.00
2022-09-29T07:56:18.318Z,23.70
2022-09-29T07:58:46.528Z,24.50
2022-09-29T08:01:15.711Z,26.23
2022-09-29T08:03:44.919Z,25.02
2022-09-29T08:06:11.714Z,25.63
2022-09-29T08:08:39.903Z,25.37
2022-09-29T08:11:11.580Z,28.23
2022-09-29T08:13:39.354Z,28.20
2022-09-29T08:16:08.336Z,23.10
2022-09-29T08:18:35.969Z,22.95
2022-09-29T08:21:03.960Z,24.20
2022-09-29T08:23:33.981Z,25.10
2022-09-29T08:26:05.307Z,31.10
2022-09-29T08:28:33.967Z,29.73
2022-09-29T08:31:06.024Z,29.13
2022-09-29T08:33:33.215Z,28.37
2022-09-29T08:36:01.047Z,23.80
2022-09-29T08:38:28.164Z,27.13
2022-09-29T08:40:57.131Z,21.45
2022-09-29T08:43:35.096Z,24.70
2022-09-29T08:46:08.135Z,28.53
2022-09-29T08:48:50.727Z,23.13
2022-09-29T08:51:42.413Z,18.70
2022-09-29T08:54:39.666Z,19.30
2022-09-29T08:57:18.685Z,18.70
2022-09-29T08:59:57.497Z,22.10
2022-09-29T09:02:46.034Z,21.45
2022-09-29T09:05:24.150Z,18.35
2022-09-29T09:07:50.616Z,17.70
2022-09-29T09:10:48.099Z,17.50
2022-09-29T09:13:29.667Z,17.90
2022-09-29T09:16:16.819Z,17.75
2022-09-29T09:19:12.483Z,16.40
2022-09-29T09:21:45.183Z,20.05
2022-09-29T09:24:26.359Z,20.30
2022-09-29T09:26:53.387Z,18.67
2022-09-29T09:29:32.604Z,30.38
2022-09-29T09:32:10.193Z,129.55
2022-09-29T09:35:01.142Z,23.90
2022-09-29T09:37:41.818Z,18.08
2022-09-29T09:40:18.712Z,15.33
2022-09-29T09:42:51.976Z,14.23
2022-09-29T09:45:29.164Z,17.55
2022-09-29T09:48:12.700Z,14.15
2022-09-29T09:50:43.014Z,15.35
2022-09-29T09:53:28.655Z,13.90
2022-09-29T09:56:33.505Z,15.93
2022-09-29T09:59:06.050Z,16.88
2022-09-29T10:01:32.949Z,17.23
2022-09-29T10:04:00.536Z,16.17
2022-09-29T10:06:27.601Z,14.80
2022-09-29T10:08:54.177Z,14.75
2022-09-29T10:11:30.646Z,19.35
2022-09-29T10:14:26.016Z,14.55
2022-09-29T10:17:07.053Z,16.63
2022-09-29T10:19:51.976Z,15.33
2022-09-29T10:24:47.316Z,16.88
2022-09-29T10:27:22.686Z,13.18
2022-09-29T10:29:50.771Z,16.48
2022-09-29T10:32:25.577Z,14.37
2022-09-29T10:35:02.000Z,17.98
2022-09-29T10:37:35.710Z,16.27
2022-09-29T10:40:17.426Z,13.00
2022-09-29T10:42:50.922Z,11.68
2022-09-29T10:45:17.631Z,10.83
2022-09-29T10:48:04.354Z,14.27
2022-09-29T10:50:37.399Z,14.02
2022-09-29T10:53:21.656Z,11.57
2022-09-29T10:55:52.415Z,11.60
2022-09-29T10:58:53.824Z,9.03
2022-09-29T11:01:22.452Z,11.60
2022-09-29T11:03:50.944Z,9.73
2022-09-29T11:06:24.217Z,10.02
2022-09-29T11:09:25.955Z,8.55
2022-09-29T11:12:00.086Z,11.40
2022-09-29T11:14:37.306Z,9.30
2022-09-29T11:17:24.285Z,7.93
2022-09-29T11:19:52.651Z,9.13
2022-09-29T11:22:21.840Z,11.82
2022-09-29T11:24:54.447Z,7.33
2022-09-29T11:27:36.002Z,7.93
2022-09-29T11:30:15.566Z,9.63
2022-09-29T11:33:01.116Z,5.47
2022-09-29T11:35:39.246Z,5.50
2022-09-29T11:38:26.916Z,7.33
2022-09-29T11:41:05.645Z,5.55
2022-09-29T11:43:38.050Z,5.25
2022-09-29T11:46:44.166Z,5.82
2022-09-29T11:49:42.126Z,5.53
2022-09-29T11:52:28.772Z,6.13
2022-09-29T11:55:13.534Z,3.25
2022-09-29T11:57:53.736Z,4.65
2022-09-29T12:00:39.672Z,7.22
2022-09-29T12:03:27.774Z,5.35
2022-09-29T12:06:29.114Z,5.37
2022-09-29T12:09:30.263Z,4.43
2022-09-29T12:12:23.983Z,7.25
2022-09-29T12:15:22.336Z,4.15
2022-09-29T12:17:53.594Z,4.18
2022-09-29T12:20:32.163Z,4.80
2022-09-29T12:23:05.625Z,8.40
2022-09-29T12:25:38.342Z,4.85
2022-09-29T12:28:15.344Z,4.53
2022-09-29T12:30:49.391Z,4.75
2022-09-29T12:33:22.209Z,5.13
2022-09-29T12:36:43.896Z,6.80
2022-09-29T12:39:20.074Z,4.18
2022-09-29T12:41:54.267Z,5.15
2022-09-29T12:44:30.615Z,4.72
2022-09-29T12:47:10.009Z,7.83
2022-09-29T12:50:19.866Z,2.72
2022-09-29T12:53:22.627Z,5.03
2022-09-29T12:56:21.086Z,3.65
2022-09-29T12:58:54.191Z,5.05
2022-09-29T13:01:27.833Z,2.63
2022-09-29T13:04:21.458Z,3.47
2022-09-29T13:07:14.787Z,3.35
2022-09-29T13:10:04.683Z,5.18
2022-09-29T13:13:08.884Z,5.35
2022-09-29T13:16:12.500Z,3.83
2022-09-29T13:18:49.087Z,5.55
2022-09-29T13:21:38.966Z,4.55
2022-09-29T13:24:23.575Z,2.33
2022-09-29T13:27:09.561Z,1.70
2022-09-29T13:29:49.112Z,4.10
2022-09-29T13:32:16.488Z,5.65
2022-09-29T13:34:50.343Z,2.72
2022-09-29T13:37:19.390Z,2.78
2022-09-29T13:40:02.595Z,2.97
2022-09-29T13:42:37.363Z,3.60
2022-09-29T13:45:29.334Z,7.25
2022-09-29T13:48:01.826Z,4.13
2022-09-29T13:50:51.945Z,6.80
2022-09-29T13:53:33.323Z,5.80
2022-09-29T13:56:02.795Z,3.50
2022-09-29T13:58:30.817Z,3.03
2022-09-29T14:01:00.703Z,3.45
2022-09-29T14:03:38.568Z,3.80
2022-09-29T14:06:41.463Z,3.85
2022-09-29T14:09:16.802Z,2.53
2022-09-29T14:11:49.505Z,2.28
2022-09-29T14:14:24.418Z,3.65
2022-09-29T14:17:05.460Z,3.70
2022-09-29T14:19:38.016Z,2.97
2022-09-29T14:22:25.666Z,2.73
2022-09-29T14:25:07.911Z,5.75
2022-09-29T14:27:53.001Z,2.25
2022-09-29T14:30:29.900Z,2.30
2022-09-29T14:33:00.537Z,3.22
2022-09-29T14:35:44.971Z,3.47
2022-09-29T14:38:21.121Z,4.28
2022-09-29T14:41:00.327Z,3.08
2022-09-29T14:43:35.290Z,4.22
2022-09-29T14:46:20.252Z,2.15
2022-09-29T14:49:26.605Z,4.10
2022-09-29T14:52:06.028Z,2.20
2022-09-29T14:55:03.759Z,4.80
2022-09-29T14:57:46.617Z,3.63
2022-09-29T15:00:19.939Z,3.30
2022-09-29T15:02:55.398Z,3.07
2022-09-29T15:05:31.333Z,3.28
2022-09-29T15:08:00.929Z,7.70
2022-09-29T15:10:38.840Z,1.95
2022-09-29T15:13:41.853Z,4.25
2022-09-29T15:16:19.997Z,3.07
2022-09-29T15:19:05.208Z,3.08
2022-09-29T15:21:34.685Z,3.63
2022-09-29T15:24:15.376Z,3.97
2022-09-29T15:26:43.311Z,6.95
2022-09-29T15:29:17.309Z,4.53
2022-09-29T15:31:47.901Z,2.58
2022-09-29T15:34:21.236Z,3.70
2022-09-29T15:36:51.236Z,3.30
2022-09-29T15:39:38.832Z,5.53
2022-09-29T15:42:22.065Z,2.90
2022-09-29T15:44:55.297Z,3.15
2022-09-29T15:47:35.221Z,2.50
2022-09-29T15:50:06.009Z,2.95
2022-09-29T15:52:34.775Z,16.20
2022-09-29T15:55:01.377Z,2.83
2022-09-29T15:57:44.601Z,3.10
2022-09-29T16:00:23.484Z,2.80
2022-09-29T16:02:51.770Z,2.17
2022-09-29T16:05:22.298Z,1.50
2022-09-29T16:08:00.269Z,4.93
2022-09-29T16:10:29.673Z,1.80
2022-09-29T16:12:59.654Z,4.93
2022-09-29T16:15:32.733Z,3.42
2022-09-29T16:18:13.231Z,4.50
2022-09-29T16:20:43.085Z,2.47
2022-09-29T16:23:27.023Z,3.25
2022-09-29T16:26:09.990Z,2.95
2022-09-29T16:28:39.163Z,2.05
2022-09-29T16:31:19.805Z,2.08
2022-09-29T16:33:54.728Z,2.23
2022-09-29T16:36:24.466Z,1.45
2022-09-29T16:38:53.685Z,1.83
2022-09-29T16:41:40.490Z,2.55
2022-09-29T16:44:26.360Z,2.65
2022-09-29T16:47:00.886Z,1.97
2022-09-29T16:49:47.221Z,4.15
2022-09-29T16:52:18.923Z,1.63
2022-09-29T16:54:47.769Z,3.92
2022-09-29T16:57:31.141Z,2.67
2022-09-29T17:00:00.427Z,1.87
2022-09-29T17:02:28.266Z,2.33
2022-09-29T17:04:56.393Z,2.95
2022-09-29T17:07:25.328Z,3.53
2022-09-29T17:10:01.570Z,3.58
2022-09-29T17:12:30.353Z,2.40
2022-09-29T17:14:57.694Z,2.70
2022-09-29T17:17:26.436Z,7.47
2022-09-29T17:19:56.353Z,1.80
2022-09-29T17:22:34.559Z,3.67
2022-09-29T17:25:01.422Z,5.63
2022-09-29T17:27:47.290Z,2.85
2022-09-29T17:30:22.809Z,3.03
2022-09-29T17:32:51.251Z,4.57
2022-09-29T17:35:19.710Z,2.92
2022-09-29T17:37:49.926Z,3.43
2022-09-29T17:40:18.592Z,3.10
2022-09-29T17:42:47.184Z,4.72
2022-09-29T17:45:19.423Z,4.95
2022-09-29T17:47:47.748Z,4.93
2022-09-29T17:50:20.539Z,5.73
2022-09-29T17:52:50.268Z,3.38
2022-09-29T17:55:16.881Z,8.20
2022-09-29T17:57:43.643Z,6.45
2022-09-29T18:00:14.373Z,5.78
2022-09-29T18:02:41.008Z,4.37
2022-09-29T18:05:11.332Z,3.70
2022-09-29T18:07:38.295Z,3.10
2022-09-29T18:10:20.470Z,7.85
2022-09-29T18:12:47.012Z,7.63
2022-09-29T18:15:15.343Z,3.70
2022-09-29T18:17:42.204Z,6.15
2022-09-29T18:20:16.912Z,7.95
2022-09-29T18:22:44.033Z,6.70
2022-09-29T18:25:10.960Z,7.90
2022-09-29T18:27:37.493Z,9.27
2022-09-29T18:30:07.673Z,7.05
2022-09-29T18:32:34.163Z,9.80
2022-09-29T18:35:00.714Z,8.35
2022-09-29T18:37:27.183Z,7.68
2022-09-29T18:39:53.737Z,7.50
2022-09-29T18:42:20.195Z,6.07
2022-09-29T18:44:46.694Z,8.15
2022-09-29T18:47:13.250Z,6.05
2022-09-29T18:49:39.751Z,7.32
2022-09-29T18:52:06.296Z,8.10
2022-09-29T18:54:33.369Z,5.95
2022-09-29T18:57:01.279Z,7.03
2022-09-29T18:59:27.941Z,5.68
2022-09-29T19:01:54.503Z,7.28
2022-09-29T19:04:21.113Z,12.10
2022-09-29T19:06:47.667Z,6.75
2022-09-29T19:09:14.233Z,5.43
2022-09-29T19:11:40.846Z,8.20
2022-09-29T19:14:08.458Z,9.68
2022-09-29T19:16:35.028Z,11.90
2022-09-29T19:19:04.285Z,10.20
2022-09-29T19:21:32.525Z,8.73
2022-09-29T19:23:59.140Z,8.13
2022-09-29T19:26:25.684Z,7.78
2022-09-29T19:28:52.221Z,8.17
2022-09-29T19:31:20.618Z,9.43
2022-09-29T19:33:48.034Z,10.32
2022-09-29T19:36:19.093Z,7.63
2022-09-29T19:38:46.191Z,10.10
2022-09-29T19:41:14.939Z,12.23
2022-09-29T19:43:41.941Z,10.45
2022-09-29T19:50:07.507Z,11.25
2022-09-29T19:52:34.036Z,7.40
2022-09-29T19:55:01.857Z,9.03
2022-09-29T19:57:28.335Z,9.45
2022-09-29T19:59:54.787Z,10.90
2022-09-29T20:02:21.343Z,9.07
2022-09-29T20:04:48.001Z,9.68
2022-09-29T20:07:14.513Z,9.83
2022-09-29T20:09:41.203Z,8.80
2022-09-29T20:12:07.699Z,9.77
2022-09-29T20:14:37.807Z,6.82
2022-09-29T20:17:04.392Z,9.27
2022-09-29T20:19:31.077Z,11.60
2022-09-29T20:21:57.648Z,10.07
2022-09-29T20:24:25.294Z,12.23
2022-09-29T20:26:52.507Z,9.82
2022-09-29T20:29:19.610Z,11.00
2022-09-29T20:31:48.225Z,9.60
2022-09-29T20:34:18.186Z,9.40
2022-09-29T20:36:44.875Z,11.07
2022-09-29T20:39:12.215Z,8.40
2022-09-29T20:41:39.234Z,9.88
2022-09-29T20:44:05.776Z,9.47
2022-09-29T20:46:32.388Z,11.07
2022-09-29T20:48:59.622Z,8.00
2022-09-29T20:51:26.639Z,13.00
2022-09-29T20:53:55.801Z,13.65
2022-09-29T20:56:30.955Z,14.43
2022-09-29T20:59:00.049Z,11.63
2022-09-29T21:01:29.464Z,9.85
2022-09-29T21:04:05.457Z,11.63
2022-09-29T21:06:34.901Z,12.00
2022-09-29T21:09:02.462Z,10.70
2022-09-29T21:11:29.376Z,11.63
2022-09-29T21:13:59.075Z,11.85
2022-09-29T21:16:25.906Z,9.43
2022-09-29T21:19:11.626Z,11.00
2022-09-29T21:22:10.486Z,11.30
2022-09-29T21:24:41.350Z,12.93
2022-09-29T21:27:19.223Z,10.88
2022-09-29T21:29:46.726Z,10.55
2022-09-29T21:32:31.326Z,11.55
2022-09-29T21:34:57.845Z,12.60
2022-09-29T21:37:57.063Z,11.52
2022-09-29T21:40:49.677Z,15.65
2022-09-29T21:43:16.239Z,13.98
2022-09-29T21:46:00.124Z,15.15
2022-09-29T21:48:54.561Z,12.43
2022-09-29T21:51:44.049Z,11.45
2022-09-29T21:54:38.576Z,14.93
2022-09-29T21:57:23.153Z,13.35
2022-09-29T21:59:49.853Z,13.88
2022-09-29T22:02:36.716Z,11.67
2022-09-29T22:05:03.549Z,11.57
2022-09-29T22:07:32.922Z,13.15
2022-09-29T22:10:06.079Z,10.00
2022-09-29T22:12:32.609Z,11.48
2022-09-29T22:14:59.147Z,9.43
2022-09-29T22:17:31.289Z,12.00
2022-09-29T22:19:57.849Z,11.90
2022-09-29T22:22:32.535Z,12.05
2022-09-29T22:24:59.081Z,10.88
2022-09-29T22:27:25.679Z,17.20
2022-09-29T22:30:17.928Z,12.27
2022-09-29T22:33:04.699Z,24.40
2022-09-29T22:36:00.674Z,11.90
2022-09-29T22:38:27.267Z,13.80
2022-09-29T22:40:54.543Z,10.87
2022-09-29T22:43:23.953Z,12.32
2022-09-29T22:45:59.375Z,11.80
2022-09-29T22:48:31.671Z,10.20
2022-09-29T22:51:01.086Z,10.25
2022-09-29T22:53:30.272Z,11.30
2022-09-29T22:56:12.202Z,17.33
2022-09-29T22:58:42.010Z,12.27
2022-09-29T23:01:13.858Z,12.38
2022-09-29T23:03:45.981Z,12.00
2022-09-29T23:06:33.734Z,13.77
2022-09-29T23:09:10.372Z,14.75
2022-09-29T23:11:39.156Z,11.00
2022-09-29T23:14:08.457Z,10.35
2022-09-29T23:16:38.758Z,11.07
2022-09-29T23:19:25.589Z,11.47
2022-09-29T23:21:55.092Z,12.27
2022-09-29T23:24:30.613Z,17.35
2022-09-29T23:27:13.425Z,14.45
2022-09-29T23:29:43.035Z,12.43
2022-09-29T23:32:13.237Z,13.83
2022-09-29T23:34:39.772Z,11.90
2022-09-29T23:37:11.855Z,12.55
2022-09-29T23:39:57.030Z,12.88
2022-09-29T23:42:41.926Z,13.07
2022-09-29T23:45:08.611Z,11.00
2022-09-29T23:47:36.030Z,12.80
2022-09-29T23:50:03.111Z,11.73
2022-09-29T23:52:29.708Z,11.90
2022-09-29T23:54:56.199Z,12.52
2022-09-29T23:57:24.324Z,11.50
2022-09-29T23:59:50.763Z,12.88
