createdAt,value
2019-01-02T00:00:27.862Z,3.30
2019-01-02T00:01:27.889Z,9.50
2019-01-02T00:02:27.915Z,5.60
2019-01-02T00:03:27.941Z,4.80
2019-01-02T00:04:27.967Z,7.00
2019-01-02T00:05:27.994Z,5.80
2019-01-02T00:06:28.019Z,9.70
2019-01-02T00:07:28.045Z,7.40
2019-01-02T00:08:28.072Z,5.40
2019-01-02T00:09:28.098Z,7.30
2019-01-02T00:10:28.124Z,7.90
2019-01-02T00:11:28.157Z,8.00
2019-01-02T00:12:28.177Z,8.60
2019-01-02T00:13:28.203Z,6.10
2019-01-02T00:14:28.229Z,10.40
2019-01-02T00:15:28.256Z,8.10
2019-01-02T00:16:28.284Z,7.90
2019-01-02T00:17:28.309Z,7.80
2019-01-02T00:18:28.334Z,7.10
2019-01-02T00:19:28.360Z,9.00
2019-01-02T00:20:28.388Z,7.40
2019-01-02T00:21:28.415Z,8.80
2019-01-02T00:22:28.439Z,5.80
2019-01-02T00:23:28.465Z,9.70
2019-01-02T00:24:28.493Z,4.30
2019-01-02T00:25:28.520Z,7.80
2019-01-02T00:26:28.545Z,7.90
2019-01-02T00:27:28.571Z,6.30
2019-01-02T00:28:28.598Z,8.30
2019-01-02T00:29:28.624Z,8.90
2019-01-02T00:30:28.651Z,10.70
2019-01-02T00:31:28.676Z,13.90
2019-01-02T00:32:28.705Z,6.90
2019-01-02T00:33:28.729Z,13.60
2019-01-02T00:34:28.755Z,5.20
2019-01-02T00:35:28.781Z,7.40
2019-01-02T00:36:28.817Z,7.00
2019-01-02T00:37:28.834Z,6.30
2019-01-02T00:38:28.860Z,7.30
2019-01-02T00:39:28.887Z,7.80
2019-01-02T00:40:28.914Z,7.60
2019-01-02T00:41:28.937Z,5.10
2019-01-02T00:42:28.963Z,6.70
2019-01-02T00:43:28.992Z,4.80
2019-01-02T00:44:29.016Z,5.10
2019-01-02T00:45:29.044Z,5.60
2019-01-02T00:46:29.067Z,3.00
2019-01-02T00:47:29.093Z,3.40
2019-01-02T00:48:29.121Z,2.90
2019-01-02T00:49:29.147Z,4.10
2019-01-02T00:50:29.172Z,2.10
2019-01-02T00:51:29.197Z,3.50
2019-01-02T00:52:29.223Z,5.40
2019-01-02T00:53:29.248Z,2.90
2019-01-02T00:54:29.274Z,3.40
2019-01-02T00:55:29.300Z,1.90
2019-01-02T00:56:29.326Z,5.80
2019-01-02T00:57:29.352Z,4.50
2019-01-02T00:58:29.377Z,5.80
2019-01-02T00:59:29.403Z,3.70
2019-01-02T01:00:29.430Z,5.60
2019-01-02T01:01:29.456Z,2.90
2019-01-02T01:02:29.481Z,2.70
2019-01-02T01:03:29.508Z,5.40
2019-01-02T01:04:29.534Z,3.20
2019-01-02T01:05:29.559Z,3.90
2019-01-02T01:06:29.584Z,5.50
2019-01-02T01:07:29.611Z,4.10
2019-01-02T01:08:29.635Z,4.80
2019-01-02T01:09:29.661Z,2.90
2019-01-02T01:10:29.686Z,4.20
2019-01-02T01:11:29.714Z,4.60
2019-01-02T01:12:29.739Z,4.80
2019-01-02T01:13:29.768Z,4.10
2019-01-02T01:14:29.792Z,2.90
2019-01-02T01:15:29.816Z,3.40
2019-01-02T01:16:29.842Z,6.10
2019-01-02T01:17:29.868Z,4.00
2019-01-02T01:18:29.893Z,4.60
2019-01-02T01:19:29.922Z,4.30
2019-01-02T01:20:29.946Z,3.20
2019-01-02T01:21:29.971Z,9.40
2019-01-02T01:22:29.997Z,4.00
2019-01-02T01:23:30.022Z,9.70
2019-01-02T01:24:30.048Z,6.00
2019-01-02T01:25:30.075Z,4.50
2019-01-02T01:26:30.101Z,3.30
2019-01-02T01:27:30.127Z,3.80
2019-01-02T01:28:30.152Z,3.90
2019-01-02T01:29:30.478Z,5.60
2019-01-02T01:30:30.202Z,8.00
2019-01-02T01:31:30.226Z,3.60
2019-01-02T01:32:30.253Z,3.90
2019-01-02T01:33:30.280Z,4.10
2019-01-02T01:34:30.304Z,5.20
2019-01-02T01:35:30.329Z,2.80
2019-01-02T01:36:30.357Z,4.30
2019-01-02T01:37:30.383Z,5.50
2019-01-02T01:38:30.408Z,3.80
2019-01-02T01:39:30.435Z,3.40
2019-01-02T01:40:30.460Z,6.30
2019-01-02T01:41:30.487Z,7.20
2019-01-02T01:42:30.511Z,5.00
2019-01-02T01:43:30.537Z,3.30
2019-01-02T01:44:30.562Z,6.00
2019-01-02T01:45:30.589Z,5.40
2019-01-02T01:46:30.614Z,5.90
2019-01-02T01:47:30.639Z,6.50
2019-01-02T01:48:30.666Z,6.70
2019-01-02T01:49:30.692Z,4.70
2019-01-02T01:50:30.768Z,6.70
2019-01-02T01:51:30.743Z,5.60
2019-01-02T01:52:30.769Z,3.10
2019-01-02T01:53:30.798Z,3.10
2019-01-02T01:54:30.822Z,9.10
2019-01-02T01:55:30.847Z,5.60
2019-01-02T01:56:30.874Z,3.20
2019-01-02T01:57:30.899Z,4.40
2019-01-02T01:58:30.926Z,4.40
2019-01-02T01:59:30.950Z,4.00
2019-01-02T02:00:30.980Z,4.60
2019-01-02T02:01:31.002Z,4.10
2019-01-02T02:02:31.028Z,6.70
2019-01-02T02:03:31.053Z,6.30
2019-01-02T02:04:31.080Z,7.00
2019-01-02T02:05:31.106Z,9.20
2019-01-02T02:06:31.130Z,4.00
2019-01-02T02:07:31.159Z,9.90
2019-01-02T02:08:31.185Z,7.40
2019-01-02T02:09:31.207Z,7.60
2019-01-02T02:10:31.233Z,8.60
2019-01-02T02:11:31.267Z,11.70
2019-01-02T02:12:31.286Z,9.60
2019-01-02T02:13:31.312Z,7.90
2019-01-02T02:14:31.336Z,10.30
2019-01-02T02:15:31.411Z,12.80
2019-01-02T02:16:31.387Z,7.60
2019-01-02T02:17:31.414Z,13.80
2019-01-02T02:18:31.438Z,11.40
2019-01-02T02:19:31.464Z,17.70
2019-01-02T02:20:31.489Z,10.10
2019-01-02T02:21:31.515Z,15.40
2019-01-02T02:22:31.540Z,17.60
2019-01-02T02:23:31.566Z,10.50
2019-01-02T02:24:31.590Z,14.70
2019-01-02T02:25:31.620Z,15.50
2019-01-02T02:26:31.642Z,16.30
2019-01-02T02:27:31.666Z,9.80
2019-01-02T02:28:31.691Z,13.10
2019-01-02T02:29:31.718Z,13.20
2019-01-02T02:30:31.749Z,9.80
2019-01-02T02:31:31.767Z,11.70
2019-01-02T02:32:31.794Z,10.90
2019-01-02T02:33:31.818Z,11.90
2019-01-02T02:34:31.843Z,9.30
2019-01-02T02:35:31.869Z,8.90
2019-01-02T02:36:31.895Z,13.10
2019-01-02T02:37:31.921Z,15.20
2019-01-02T02:38:31.944Z,8.20
2019-01-02T02:39:31.971Z,13.90
2019-01-02T02:40:31.997Z,13.60
2019-01-02T02:41:32.071Z,13.20
2019-01-02T02:42:32.049Z,9.40
2019-01-02T02:43:32.071Z,10.10
2019-01-02T02:44:32.101Z,8.50
2019-01-02T02:45:32.126Z,11.70
2019-01-02T02:46:32.148Z,14.60
2019-01-02T02:47:32.173Z,13.60
2019-01-02T02:48:32.198Z,10.80
2019-01-02T02:49:32.225Z,11.70
2019-01-02T02:50:32.248Z,13.10
2019-01-02T02:51:32.273Z,12.60
2019-01-02T02:52:32.298Z,8.70
2019-01-02T02:53:32.325Z,10.50
2019-01-02T02:54:32.399Z,14.80
2019-01-02T02:55:32.374Z,10.60
2019-01-02T02:56:32.399Z,14.20
2019-01-02T02:57:32.426Z,18.70
2019-01-02T02:58:32.450Z,10.70
2019-01-02T02:59:32.475Z,13.40
2019-01-02T03:00:32.502Z,16.60
2019-01-02T03:01:32.527Z,11.40
2019-01-02T03:02:32.552Z,13.90
2019-01-02T03:03:32.577Z,8.80
2019-01-02T03:04:32.603Z,12.90
2019-01-02T03:05:32.627Z,14.00
2019-01-02T03:06:32.654Z,15.90
2019-01-02T03:07:32.678Z,20.40
2019-01-02T03:08:32.704Z,10.30
2019-01-02T03:09:32.729Z,18.20
2019-01-02T03:10:32.754Z,18.10
2019-01-02T03:11:32.779Z,10.20
2019-01-02T03:12:32.805Z,14.20
2019-01-02T03:13:32.830Z,12.80
2019-01-02T03:14:32.859Z,14.70
2019-01-02T03:15:32.881Z,9.40
2019-01-02T03:16:32.906Z,15.80
2019-01-02T03:17:32.933Z,7.90
2019-01-02T03:18:32.960Z,10.60
2019-01-02T03:19:32.982Z,10.50
2019-01-02T03:20:33.006Z,11.10
2019-01-02T03:21:33.033Z,15.40
2019-01-02T03:22:33.060Z,14.50
2019-01-02T03:23:33.085Z,11.20
2019-01-02T03:24:33.108Z,10.90
2019-01-02T03:25:33.136Z,12.70
2019-01-02T03:26:33.159Z,7.40
2019-01-02T03:27:33.183Z,8.50
2019-01-02T03:28:33.210Z,13.50
2019-01-02T03:29:33.235Z,17.10
2019-01-02T03:30:33.262Z,15.40
2019-01-02T03:31:33.286Z,12.70
2019-01-02T03:32:33.314Z,10.30
2019-01-02T03:33:33.387Z,17.60
2019-01-02T03:34:33.361Z,17.20
2019-01-02T03:35:33.387Z,14.30
2019-01-02T03:36:33.412Z,9.80
2019-01-02T03:37:33.438Z,10.80
2019-01-02T03:38:33.463Z,12.20
2019-01-02T03:39:33.488Z,8.60
2019-01-02T03:40:33.513Z,16.00
2019-01-02T03:41:33.539Z,11.00
2019-01-02T03:42:33.562Z,10.80
2019-01-02T03:43:33.589Z,17.30
2019-01-02T03:44:33.615Z,14.00
2019-01-02T03:45:33.640Z,7.20
2019-01-02T03:46:33.665Z,9.70
2019-01-02T03:47:33.691Z,11.30
2019-01-02T03:48:33.718Z,13.00
2019-01-02T03:49:33.742Z,15.10
2019-01-02T03:50:33.765Z,8.10
2019-01-02T03:51:33.791Z,12.70
2019-01-02T03:52:33.816Z,10.70
2019-01-02T03:53:33.841Z,11.60
2019-01-02T03:54:33.866Z,14.80
2019-01-02T03:55:34.134Z,8.90
2019-01-02T03:56:33.917Z,11.00
2019-01-02T03:57:33.944Z,11.50
2019-01-02T03:58:33.966Z,14.80
2019-01-02T03:59:33.991Z,14.40
2019-01-02T04:00:34.056Z,14.50
2019-01-02T04:01:34.041Z,8.70
2019-01-02T04:02:34.067Z,10.30
2019-01-02T04:03:34.091Z,17.10
2019-01-02T04:04:34.119Z,14.90
2019-01-02T04:05:34.142Z,13.60
2019-01-02T04:06:34.165Z,12.40
2019-01-02T04:07:34.193Z,9.00
2019-01-02T04:08:34.215Z,13.80
2019-01-02T04:09:34.240Z,13.60
2019-01-02T04:10:34.265Z,10.70
2019-01-02T04:11:34.291Z,10.40
2019-01-02T04:12:34.316Z,6.80
2019-01-02T04:13:34.343Z,12.30
2019-01-02T04:14:34.366Z,12.50
2019-01-02T04:15:34.390Z,10.30
2019-01-02T04:16:34.416Z,10.00
2019-01-02T04:17:34.439Z,11.30
2019-01-02T04:18:34.465Z,12.40
2019-01-02T04:19:34.490Z,10.30
2019-01-02T04:20:34.517Z,12.30
2019-01-02T04:21:34.540Z,16.50
2019-01-02T04:22:34.564Z,11.50
2019-01-02T04:23:34.590Z,10.00
2019-01-02T04:24:34.617Z,16.70
2019-01-02T04:25:34.640Z,15.50
2019-01-02T04:26:34.665Z,10.80
2019-01-02T04:27:34.690Z,10.50
2019-01-02T04:28:34.714Z,10.20
2019-01-02T04:29:34.740Z,15.90
2019-01-02T04:30:34.764Z,9.60
2019-01-02T04:31:34.789Z,13.90
2019-01-02T04:32:34.815Z,14.50
2019-01-02T04:33:34.839Z,5.90
2019-01-02T04:34:34.864Z,8.10
2019-01-02T04:35:34.892Z,10.70
2019-01-02T04:36:34.914Z,14.00
2019-01-02T04:37:34.939Z,13.90
2019-01-02T04:38:34.963Z,7.20
2019-01-02T04:39:34.988Z,13.30
2019-01-02T04:40:35.013Z,11.60
2019-01-02T04:41:35.039Z,11.50
2019-01-02T04:42:35.062Z,17.70
2019-01-02T04:43:35.087Z,8.00
2019-01-02T04:44:35.112Z,13.00
2019-01-02T04:45:35.139Z,9.80
2019-01-02T04:46:35.161Z,10.60
2019-01-02T04:47:35.188Z,15.10
2019-01-02T04:48:35.210Z,11.00
2019-01-02T04:49:35.236Z,11.50
2019-01-02T04:50:35.261Z,12.90
2019-01-02T04:51:35.289Z,10.10
2019-01-02T04:52:35.313Z,15.60
2019-01-02T04:53:35.336Z,8.10
2019-01-02T04:54:35.363Z,10.20
2019-01-02T04:55:35.385Z,12.00
2019-01-02T04:56:35.410Z,15.00
2019-01-02T04:57:35.436Z,18.30
2019-01-02T04:58:35.460Z,8.70
2019-01-02T04:59:35.484Z,17.50
2019-01-02T05:00:35.510Z,12.90
2019-01-02T05:01:35.533Z,14.60
2019-01-02T05:02:35.556Z,16.50
2019-01-02T05:03:35.582Z,13.60
2019-01-02T05:04:35.607Z,15.40
2019-01-02T05:05:35.632Z,15.10
2019-01-02T05:06:35.656Z,20.20
2019-01-02T05:07:35.681Z,16.70
2019-01-02T05:08:35.706Z,18.00
2019-01-02T05:09:35.731Z,19.90
2019-01-02T05:10:35.754Z,17.70
2019-01-02T05:11:35.779Z,21.30
2019-01-02T05:12:35.805Z,17.90
2019-01-02T05:13:35.830Z,14.80
2019-01-02T05:14:35.854Z,9.60
2019-01-02T05:15:35.876Z,11.10
2019-01-02T05:16:35.901Z,14.10
2019-01-02T05:17:35.929Z,13.60
2019-01-02T05:18:35.951Z,13.20
2019-01-02T05:19:35.976Z,17.70
2019-01-02T05:20:35.999Z,13.10
2019-01-02T05:21:36.024Z,12.60
2019-01-02T05:22:36.048Z,13.40
2019-01-02T05:23:36.072Z,14.80
2019-01-02T05:24:36.096Z,19.00
2019-01-02T05:25:36.123Z,11.90
2019-01-02T05:26:36.145Z,19.00
2019-01-02T05:27:36.169Z,12.40
2019-01-02T05:28:36.193Z,14.10
2019-01-02T05:29:36.218Z,19.70
2019-01-02T05:30:36.241Z,15.30
2019-01-02T05:31:36.265Z,16.00
2019-01-02T05:32:36.291Z,20.80
2019-01-02T05:33:36.316Z,15.10
2019-01-02T05:34:36.338Z,18.90
2019-01-02T05:35:36.366Z,14.30
2019-01-02T05:36:36.387Z,17.30
2019-01-02T05:37:36.411Z,17.50
2019-01-02T05:38:36.437Z,14.20
2019-01-02T05:39:36.459Z,13.30
2019-01-02T05:40:36.483Z,15.50
2019-01-02T05:41:36.510Z,18.90
2019-01-02T05:42:36.531Z,15.80
2019-01-02T05:43:36.557Z,14.60
2019-01-02T05:44:36.580Z,12.50
2019-01-02T05:45:36.603Z,15.10
2019-01-02T05:46:36.628Z,17.20
2019-01-02T05:47:36.651Z,16.70
2019-01-02T05:48:36.678Z,18.00
2019-01-02T05:49:36.700Z,18.30
2019-01-02T05:50:36.723Z,18.80
2019-01-02T05:51:36.750Z,13.80
2019-01-02T05:52:36.773Z,14.40
2019-01-02T05:53:36.796Z,17.50
2019-01-02T05:54:36.827Z,18.60
2019-01-02T05:55:36.845Z,19.80
2019-01-02T05:56:36.870Z,14.70
2019-01-02T05:57:36.894Z,15.20
2019-01-02T05:58:36.925Z,20.60
2019-01-02T05:59:36.940Z,12.80
2019-01-02T06:00:39.903Z,18.40
2019-01-02T06:01:36.989Z,11.50
2019-01-02T06:02:37.010Z,15.10
2019-01-02T06:03:37.036Z,18.60
2019-01-02T06:04:37.060Z,21.60
2019-01-02T06:05:37.085Z,13.80
2019-01-02T06:06:37.107Z,16.40
2019-01-02T06:07:37.164Z,19.50
2019-01-02T06:08:37.155Z,17.20
2019-01-02T06:09:37.179Z,13.30
2019-01-02T06:10:37.202Z,11.90
2019-01-02T06:11:37.226Z,15.60
2019-01-02T06:12:37.251Z,14.90
2019-01-02T06:13:37.273Z,15.60
2019-01-02T06:14:37.298Z,17.20
2019-01-02T06:15:37.322Z,11.60
2019-01-02T06:16:37.345Z,17.20
2019-01-02T06:17:37.419Z,15.70
2019-01-02T06:18:37.391Z,11.90
2019-01-02T06:19:37.420Z,17.40
2019-01-02T06:20:37.439Z,9.70
2019-01-02T06:21:37.464Z,14.10
2019-01-02T06:22:37.486Z,14.20
2019-01-02T06:23:37.510Z,12.60
2019-01-02T06:24:37.533Z,15.30
2019-01-02T06:25:37.557Z,20.40
2019-01-02T06:26:37.584Z,15.70
2019-01-02T06:27:37.603Z,15.60
2019-01-02T06:28:37.627Z,21.20
2019-01-02T06:29:37.651Z,17.90
2019-01-02T06:30:37.674Z,23.00
2019-01-02T06:31:37.698Z,24.00
2019-01-02T06:32:37.722Z,16.50
2019-01-02T06:33:37.750Z,20.70
2019-01-02T06:34:37.767Z,13.10
2019-01-02T06:35:37.792Z,17.20
2019-01-02T06:36:37.816Z,13.70
2019-01-02T06:37:37.839Z,15.50
2019-01-02T06:38:37.860Z,16.50
2019-01-02T06:39:37.884Z,22.40
2019-01-02T06:40:37.908Z,17.70
2019-01-02T06:41:37.932Z,11.30
2019-01-02T06:42:37.957Z,12.90
2019-01-02T06:43:37.977Z,12.90
2019-01-02T06:44:38.000Z,18.70
2019-01-02T06:45:38.024Z,24.70
2019-01-02T06:46:38.047Z,13.30
2019-01-02T06:47:38.071Z,12.10
2019-01-02T06:48:38.095Z,20.90
2019-01-02T06:49:38.118Z,19.40
2019-01-02T06:50:38.139Z,15.70
2019-01-02T06:51:38.163Z,19.10
2019-01-02T06:52:38.185Z,18.70
2019-01-02T06:53:38.211Z,18.30
2019-01-02T06:54:38.232Z,15.00
2019-01-02T06:55:38.256Z,28.70
2019-01-02T06:56:38.285Z,16.20
2019-01-02T06:57:38.302Z,13.10
2019-01-02T06:58:38.325Z,22.90
2019-01-02T06:59:38.351Z,15.00
2019-01-02T07:00:38.375Z,12.10
2019-01-02T07:01:38.395Z,18.50
2019-01-02T07:02:38.417Z,20.40
2019-01-02T07:03:38.441Z,17.10
2019-01-02T07:04:38.464Z,14.20
2019-01-02T07:05:38.488Z,16.80
2019-01-02T07:06:38.511Z,17.00
2019-01-02T07:07:38.534Z,15.00
2019-01-02T07:08:38.557Z,23.40
2019-01-02T07:09:38.581Z,18.40
2019-01-02T07:10:38.604Z,17.00
2019-01-02T07:11:38.634Z,11.90
2019-01-02T07:12:38.651Z,19.60
2019-01-02T07:13:38.675Z,16.30
2019-01-02T07:14:38.697Z,20.70
2019-01-02T07:15:38.721Z,20.30
2019-01-02T07:16:38.744Z,19.30
2019-01-02T07:17:38.767Z,20.20
2019-01-02T07:18:38.791Z,23.80
2019-01-02T07:19:38.815Z,11.40
2019-01-02T07:20:38.839Z,15.40
2019-01-02T07:21:38.864Z,19.70
2019-01-02T07:22:38.885Z,10.00
2019-01-02T07:23:38.909Z,17.00
2019-01-02T07:24:38.932Z,20.00
2019-01-02T07:25:38.956Z,22.30
2019-01-02T07:26:38.982Z,22.70
2019-01-02T07:27:39.009Z,17.80
2019-01-02T07:28:39.030Z,12.60
2019-01-02T07:29:39.088Z,15.10
2019-01-02T07:30:39.074Z,16.00
2019-01-02T07:31:39.097Z,16.90
2019-01-02T07:32:39.121Z,16.90
2019-01-02T07:33:39.145Z,18.80
2019-01-02T07:34:39.167Z,17.60
2019-01-02T07:35:39.192Z,14.90
2019-01-02T07:36:39.215Z,18.20
2019-01-02T07:37:39.239Z,12.00
2019-01-02T07:38:39.291Z,22.50
2019-01-02T07:39:39.287Z,14.80
2019-01-02T07:40:39.310Z,13.80
2019-01-02T07:41:39.335Z,26.10
2019-01-02T07:42:39.357Z,13.20
2019-01-02T07:43:39.382Z,22.00
2019-01-02T07:44:39.405Z,14.60
2019-01-02T07:45:39.429Z,17.30
2019-01-02T07:46:39.453Z,23.80
2019-01-02T07:47:39.478Z,16.90
2019-01-02T07:48:39.501Z,26.20
2019-01-02T07:49:39.524Z,21.50
2019-01-02T07:50:39.548Z,18.40
2019-01-02T07:51:39.572Z,17.40
2019-01-02T07:52:39.595Z,18.00
2019-01-02T07:53:39.619Z,14.60
2019-01-02T07:54:39.642Z,19.90
2019-01-02T07:55:39.666Z,26.40
2019-01-02T07:56:39.691Z,23.20
2019-01-02T07:57:39.714Z,20.80
2019-01-02T07:58:39.737Z,23.40
2019-01-02T07:59:39.763Z,18.70
2019-01-02T08:00:39.786Z,22.40
2019-01-02T08:01:39.811Z,24.60
2019-01-02T08:02:39.833Z,19.30
2019-01-02T08:03:39.857Z,15.50
2019-01-02T08:04:39.883Z,27.10
2019-01-02T08:05:39.905Z,24.00
2019-01-02T08:06:39.929Z,24.20
2019-01-02T08:07:39.954Z,21.80
2019-01-02T08:08:39.978Z,21.60
2019-01-02T08:09:40.002Z,18.40
2019-01-02T08:10:40.027Z,17.70
2019-01-02T08:11:40.049Z,23.40
2019-01-02T08:12:40.083Z,27.00
2019-01-02T08:13:40.934Z,19.00
2019-01-02T08:14:40.121Z,29.20
2019-01-02T08:15:40.146Z,21.50
2019-01-02T08:16:40.170Z,23.90
2019-01-02T08:17:40.195Z,23.30
2019-01-02T08:18:40.220Z,19.40
2019-01-02T08:19:40.243Z,25.00
2019-01-02T08:20:40.267Z,23.90
2019-01-02T08:21:40.291Z,19.40
2019-01-02T08:22:40.315Z,22.20
2019-01-02T08:23:40.339Z,17.20
2019-01-02T08:24:40.365Z,23.00
2019-01-02T08:25:40.390Z,25.50
2019-01-02T08:26:40.412Z,24.70
2019-01-02T08:27:40.437Z,17.70
2019-01-02T08:28:40.461Z,22.40
2019-01-02T08:29:40.486Z,14.50
2019-01-02T08:30:40.509Z,17.50
2019-01-02T08:31:40.536Z,29.30
2019-01-02T08:32:40.558Z,23.90
2019-01-02T08:33:40.585Z,25.70
2019-01-02T08:34:40.606Z,16.50
2019-01-02T08:35:41.881Z,15.50
2019-01-02T08:36:40.687Z,12.60
2019-01-02T08:37:40.682Z,20.60
2019-01-02T08:38:40.709Z,20.40
2019-01-02T08:39:40.728Z,13.60
2019-01-02T08:40:40.753Z,26.70
2019-01-02T08:41:40.779Z,15.50
2019-01-02T08:42:40.814Z,13.10
2019-01-02T08:43:40.827Z,16.10
2019-01-02T08:44:40.851Z,17.80
2019-01-02T08:45:40.876Z,19.30
2019-01-02T08:46:40.903Z,29.70
2019-01-02T08:47:40.924Z,28.50
2019-01-02T08:48:40.951Z,13.90
2019-01-02T08:49:40.975Z,25.40
2019-01-02T08:50:40.999Z,19.10
2019-01-02T08:51:41.023Z,12.90
2019-01-02T08:52:41.047Z,21.70
2019-01-02T08:53:41.072Z,18.40
2019-01-02T08:54:41.096Z,15.00
2019-01-02T08:55:41.121Z,22.90
2019-01-02T08:56:41.146Z,24.80
2019-01-02T08:57:41.171Z,19.20
2019-01-02T08:58:41.197Z,19.50
2019-01-02T08:59:41.220Z,16.70
2019-01-02T09:00:41.245Z,19.40
2019-01-02T09:01:41.271Z,23.10
2019-01-02T09:02:41.294Z,20.50
2019-01-02T09:03:41.320Z,18.70
2019-01-02T09:04:41.347Z,19.80
2019-01-02T09:05:41.371Z,18.40
2019-01-02T09:06:41.408Z,20.30
2019-01-02T09:07:41.420Z,24.50
2019-01-02T09:08:41.444Z,23.40
2019-01-02T09:09:41.470Z,21.60
2019-01-02T09:10:41.493Z,21.20
2019-01-02T09:11:41.519Z,16.90
2019-01-02T09:12:41.546Z,18.60
2019-01-02T09:13:41.570Z,18.50
2019-01-02T09:14:41.594Z,18.30
2019-01-02T09:15:41.617Z,26.20
2019-01-02T09:16:41.642Z,22.50
2019-01-02T09:17:41.668Z,19.40
2019-01-02T09:18:41.692Z,28.20
2019-01-02T09:19:41.720Z,15.80
2019-01-02T09:20:41.743Z,16.30
2019-01-02T09:21:41.768Z,19.70
2019-01-02T09:22:41.794Z,18.80
2019-01-02T09:23:41.818Z,19.10
2019-01-02T09:24:41.842Z,18.50
2019-01-02T09:25:41.917Z,23.40
2019-01-02T09:26:41.892Z,15.90
2019-01-02T09:27:41.917Z,20.70
2019-01-02T09:28:41.942Z,14.90
2019-01-02T09:29:41.973Z,18.20
2019-01-02T09:30:41.992Z,17.50
2019-01-02T09:31:42.018Z,19.80
2019-01-02T09:32:42.046Z,26.30
2019-01-02T09:33:42.067Z,17.00
2019-01-02T09:34:42.092Z,17.10
2019-01-02T09:35:42.157Z,21.90
2019-01-02T09:36:42.142Z,17.60
2019-01-02T09:37:42.169Z,23.10
2019-01-02T09:38:42.192Z,26.00
2019-01-02T09:39:42.218Z,24.40
2019-01-02T09:40:42.319Z,15.60
2019-01-02T09:41:42.267Z,24.70
2019-01-02T09:42:42.292Z,18.60
2019-01-02T09:43:42.318Z,21.60
2019-01-02T09:44:42.342Z,17.00
2019-01-02T09:45:42.369Z,17.30
2019-01-02T09:46:42.394Z,26.00
2019-01-02T09:47:42.418Z,21.20
2019-01-02T09:48:42.443Z,22.10
2019-01-02T09:49:42.469Z,27.00
2019-01-02T09:50:42.497Z,18.00
2019-01-02T09:51:42.520Z,23.80
2019-01-02T09:52:42.544Z,17.80
2019-01-02T09:53:42.570Z,22.90
2019-01-02T09:54:42.594Z,19.20
2019-01-02T09:55:42.620Z,27.70
2019-01-02T09:56:42.645Z,20.70
2019-01-02T09:57:42.670Z,22.70
2019-01-02T09:58:42.695Z,19.70
2019-01-02T09:59:42.721Z,28.90
2019-01-02T10:00:42.747Z,27.70
2019-01-02T10:01:42.773Z,19.10
2019-01-02T10:02:42.797Z,13.70
2019-01-02T10:03:42.821Z,16.50
2019-01-02T10:04:42.848Z,15.90
2019-01-02T10:05:42.874Z,22.40
2019-01-02T10:06:42.898Z,21.80
2019-01-02T10:07:42.923Z,26.30
2019-01-02T10:08:42.949Z,20.40
2019-01-02T10:09:42.975Z,27.30
2019-01-02T10:10:43.000Z,20.30
2019-01-02T10:11:43.025Z,19.50
2019-01-02T10:12:43.052Z,25.80
2019-01-02T10:13:43.078Z,28.60
2019-01-02T10:14:43.102Z,26.20
2019-01-02T10:15:43.128Z,22.00
2019-01-02T10:16:43.160Z,19.90
2019-01-02T10:17:43.181Z,17.50
2019-01-02T10:18:43.204Z,14.80
2019-01-02T10:19:43.230Z,18.40
2019-01-02T10:20:44.044Z,24.20
2019-01-02T10:21:43.282Z,22.50
2019-01-02T10:22:43.310Z,14.40
2019-01-02T10:23:43.334Z,23.10
2019-01-02T10:24:43.359Z,17.80
2019-01-02T10:25:44.335Z,19.50
2019-01-02T10:26:43.412Z,25.30
2019-01-02T10:27:43.437Z,26.80
2019-01-02T10:28:43.464Z,17.30
2019-01-02T10:29:43.502Z,20.50
2019-01-02T10:30:43.513Z,16.60
2019-01-02T10:31:43.550Z,19.70
2019-01-02T10:32:43.566Z,23.90
2019-01-02T10:33:43.591Z,32.80
2019-01-02T10:34:43.616Z,23.70
2019-01-02T10:35:43.641Z,24.20
2019-01-02T10:36:43.668Z,29.10
2019-01-02T10:37:43.699Z,27.90
2019-01-02T10:38:43.720Z,18.00
2019-01-02T10:39:43.746Z,26.00
2019-01-02T10:40:43.774Z,30.50
2019-01-02T10:41:43.801Z,28.80
2019-01-02T10:42:43.824Z,28.40
2019-01-02T10:43:43.850Z,28.50
2019-01-02T10:44:43.877Z,25.50
2019-01-02T10:45:43.953Z,24.00
2019-01-02T10:46:43.929Z,24.50
2019-01-02T10:47:43.955Z,24.50
2019-01-02T10:48:43.982Z,21.70
2019-01-02T10:49:44.008Z,23.30
2019-01-02T10:50:44.034Z,24.10
2019-01-02T10:51:44.059Z,24.50
2019-01-02T10:52:44.087Z,24.20
2019-01-02T10:53:44.113Z,25.10
2019-01-02T10:54:44.138Z,33.60
2019-01-02T10:55:44.165Z,24.40
2019-01-02T10:56:44.192Z,27.40
2019-01-02T10:57:44.219Z,21.40
2019-01-02T10:58:44.245Z,21.10
2019-01-02T10:59:44.296Z,27.00
2019-01-02T11:00:44.297Z,21.00
2019-01-02T11:01:44.324Z,19.10
2019-01-02T11:02:44.351Z,20.80
2019-01-02T11:03:44.376Z,20.40
2019-01-02T11:04:44.403Z,17.40
2019-01-02T11:05:44.430Z,25.30
2019-01-02T11:06:44.456Z,23.20
2019-01-02T11:07:44.486Z,19.00
2019-01-02T11:08:44.511Z,26.10
2019-01-02T11:09:44.537Z,25.80
2019-01-02T11:10:44.563Z,22.10
2019-01-02T11:11:44.590Z,32.00
2019-01-02T11:12:44.618Z,35.50
2019-01-02T11:13:44.642Z,19.30
2019-01-02T11:14:44.667Z,29.80
2019-01-02T11:15:44.695Z,29.70
2019-01-02T11:16:44.722Z,20.60
2019-01-02T11:17:44.748Z,20.60
2019-01-02T11:18:44.774Z,20.20
2019-01-02T11:19:44.801Z,17.50
2019-01-02T11:20:44.828Z,24.40
2019-01-02T11:21:44.859Z,19.00
2019-01-02T11:22:44.880Z,25.90
2019-01-02T11:23:44.907Z,23.20
2019-01-02T11:24:44.934Z,15.50
2019-01-02T11:25:44.962Z,23.30
2019-01-02T11:26:44.987Z,23.40
2019-01-02T11:27:45.015Z,19.50
2019-01-02T11:28:45.042Z,25.90
2019-01-02T11:29:45.070Z,15.20
2019-01-02T11:30:45.099Z,20.60
2019-01-02T11:31:45.124Z,31.30
2019-01-02T11:32:45.149Z,24.00
2019-01-02T11:33:45.180Z,22.60
2019-01-02T11:34:45.202Z,34.10
2019-01-02T11:35:45.232Z,24.00
2019-01-02T11:36:45.258Z,20.50
2019-01-02T11:37:45.284Z,23.50
2019-01-02T11:38:45.313Z,26.50
2019-01-02T11:39:45.388Z,24.50
2019-01-02T11:40:45.366Z,20.00
2019-01-02T11:41:45.392Z,20.40
2019-01-02T11:42:45.418Z,26.20
2019-01-02T11:43:45.445Z,17.40
2019-01-02T11:44:45.473Z,21.10
2019-01-02T11:45:45.500Z,24.20
2019-01-02T11:46:45.580Z,21.80
2019-01-02T11:47:45.553Z,27.70
2019-01-02T11:48:45.580Z,27.00
2019-01-02T11:49:45.608Z,21.70
2019-01-02T11:50:45.634Z,20.60
2019-01-02T11:51:45.662Z,22.30
2019-01-02T11:52:45.689Z,25.70
2019-01-02T11:53:45.715Z,25.30
2019-01-02T11:54:45.743Z,25.60
2019-01-02T11:55:45.777Z,19.10
2019-01-02T11:56:45.797Z,25.40
2019-01-02T11:57:45.824Z,24.80
2019-01-02T11:58:49.920Z,25.90
2019-01-02T11:59:45.878Z,19.90
2019-01-02T12:00:45.910Z,27.40
2019-01-02T12:01:45.934Z,23.70
2019-01-02T12:02:45.962Z,20.50
2019-01-02T12:03:45.988Z,25.00
2019-01-02T12:04:46.017Z,22.10
2019-01-02T12:05:46.044Z,22.40
2019-01-02T12:06:46.071Z,27.60
2019-01-02T12:07:46.099Z,30.00
2019-01-02T12:08:46.126Z,20.40
2019-01-02T12:09:46.155Z,23.20
2019-01-02T12:10:46.183Z,28.40
2019-01-02T12:11:46.212Z,18.80
2019-01-02T12:12:46.238Z,21.60
2019-01-02T12:13:46.271Z,21.50
2019-01-02T12:14:46.295Z,21.10
2019-01-02T12:15:46.372Z,19.60
2019-01-02T12:16:46.353Z,19.10
2019-01-02T12:17:46.384Z,20.70
2019-01-02T12:18:46.417Z,19.50
2019-01-02T12:19:46.444Z,21.80
2019-01-02T12:20:46.475Z,14.60
2019-01-02T12:21:46.507Z,27.00
2019-01-02T12:22:46.537Z,22.70
2019-01-02T12:23:46.568Z,20.70
2019-01-02T12:24:46.600Z,26.40
2019-01-02T12:25:46.674Z,20.20
2019-01-02T12:26:46.663Z,22.50
2019-01-02T12:27:46.696Z,41.00
2019-01-02T12:28:46.727Z,38.80
2019-01-02T12:29:46.758Z,20.40
2019-01-02T12:30:46.791Z,19.50
2019-01-02T12:31:46.820Z,21.20
2019-01-02T12:32:46.851Z,21.80
2019-01-02T12:33:46.883Z,19.30
2019-01-02T12:34:46.913Z,18.30
2019-01-02T12:35:46.944Z,21.80
2019-01-02T12:36:46.978Z,15.10
2019-01-02T12:37:47.005Z,18.30
2019-01-02T12:38:47.034Z,26.20
2019-01-02T12:39:47.064Z,21.40
2019-01-02T12:40:47.096Z,26.20
2019-01-02T12:41:47.123Z,15.90
2019-01-02T12:42:47.152Z,16.30
2019-01-02T12:43:47.181Z,14.60
2019-01-02T12:44:47.212Z,13.00
2019-01-02T12:45:47.240Z,21.90
2019-01-02T12:46:47.268Z,16.10
2019-01-02T12:47:47.299Z,16.40
2019-01-02T12:48:47.326Z,19.80
2019-01-02T12:49:47.356Z,15.20
2019-01-02T12:50:47.383Z,22.60
2019-01-02T12:51:47.410Z,17.60
2019-01-02T12:52:47.440Z,18.20
2019-01-02T12:53:47.468Z,24.70
2019-01-02T12:54:47.496Z,25.00
2019-01-02T12:55:47.524Z,23.60
2019-01-02T12:56:47.553Z,17.60
2019-01-02T12:57:47.580Z,18.20