createdAt,value
2017-01-30T00:20:14.608Z,0
2017-01-30T00:20:55.057Z,0
2017-01-30T00:21:35.453Z,0
2017-01-30T00:22:15.870Z,0
2017-01-30T00:22:56.295Z,0
2017-01-30T00:23:36.728Z,0
2017-01-30T00:24:17.155Z,0
2017-01-30T00:24:57.551Z,0
2017-01-30T00:25:37.969Z,0
2017-01-30T00:26:18.369Z,0
2017-01-30T00:26:58.774Z,0
2017-01-30T00:29:26.659Z,0
2017-01-30T00:30:07.107Z,0
2017-01-30T00:30:47.556Z,0
2017-01-30T00:31:27.976Z,0
2017-01-30T00:32:08.407Z,0
2017-01-30T00:32:48.808Z,0
2017-01-30T00:33:29.239Z,0
2017-01-30T00:34:09.681Z,0
2017-01-30T00:34:50.155Z,0
2017-01-30T00:35:30.596Z,0
2017-01-30T00:36:11.005Z,0
2017-01-30T00:36:51.401Z,0
2017-01-30T00:37:31.817Z,0
2017-01-30T00:38:12.255Z,0
2017-01-30T00:38:52.680Z,0
2017-01-30T00:39:33.087Z,0
2017-01-30T00:40:13.494Z,0
2017-01-30T00:40:53.906Z,0
2017-01-30T00:41:34.340Z,0
2017-01-30T00:42:14.770Z,0
2017-01-30T00:42:55.185Z,0
2017-01-30T00:43:35.631Z,0
2017-01-30T00:44:16.077Z,0
2017-01-30T00:44:56.524Z,0
2017-01-30T00:45:36.975Z,0
2017-01-30T00:46:17.401Z,0
2017-01-30T00:46:57.828Z,0
2017-01-30T00:47:38.248Z,0
2017-01-30T00:48:18.675Z,0
2017-01-30T00:48:59.077Z,0
2017-01-30T01:20:42.013Z,0
2017-01-30T01:21:24.721Z,0
2017-01-30T01:22:07.412Z,0
2017-01-30T01:22:49.815Z,0
2017-01-30T01:23:32.209Z,0
2017-01-30T01:24:14.807Z,0
2017-01-30T01:24:57.919Z,0
2017-01-30T01:25:40.919Z,0
2017-01-30T01:26:23.928Z,0
2017-01-30T01:27:06.330Z,0
2017-01-30T01:27:53.629Z,0
2017-01-30T01:28:36.236Z,0
2017-01-30T01:29:19.961Z,0
2017-01-30T01:30:06.962Z,0
2017-01-30T01:30:51.813Z,0
2017-01-30T01:31:36.042Z,0
2017-01-30T01:32:23.161Z,0
2017-01-30T01:33:06.975Z,0
2017-01-30T01:33:50.297Z,0
2017-01-30T01:34:34.843Z,0
2017-01-30T01:35:18.116Z,0
2017-01-30T01:36:09.868Z,0
2017-01-30T01:36:53.387Z,0
2017-01-30T01:37:38.098Z,0
2017-01-30T01:38:20.942Z,0
2017-01-30T01:39:08.124Z,0
2017-01-30T01:39:50.337Z,0
2017-01-30T01:40:33.026Z,0
2017-01-30T01:41:15.433Z,0
2017-01-30T01:41:57.824Z,0
2017-01-30T01:42:40.828Z,0
2017-01-30T01:43:23.832Z,0
2017-01-30T01:44:06.844Z,0
2017-01-30T01:44:50.158Z,0
2017-01-30T01:45:32.866Z,0
2017-01-30T01:46:14.941Z,0
2017-01-30T01:46:57.642Z,0
2017-01-30T01:47:41.269Z,0
2017-01-30T01:48:23.966Z,0
2017-01-30T01:49:07.899Z,0
2017-01-30T18:31:39.687Z,988.74
2017-01-30T18:32:24.676Z,988.7
2017-01-30T18:33:05.796Z,988.7
2017-01-30T18:33:48.919Z,988.69
2017-01-30T18:34:31.795Z,988.68
2017-01-30T18:35:12.819Z,988.7
2017-01-30T18:35:53.256Z,988.67
2017-01-30T18:36:34.673Z,988.68
2017-01-30T18:37:15.789Z,988.67
2017-01-30T18:37:57.061Z,988.72
2017-01-30T18:38:38.180Z,988.68
2017-01-30T18:39:19.195Z,988.71
2017-01-30T18:39:59.635Z,988.72
2017-01-30T18:40:40.678Z,988.73
2017-01-30T18:41:22.014Z,988.76
2017-01-30T18:42:04.898Z,988.71
2017-01-30T18:42:45.756Z,988.75
2017-01-30T18:43:26.223Z,988.76
2017-01-30T18:44:07.697Z,988.73
2017-01-30T18:44:48.224Z,988.7
2017-01-30T18:45:30.476Z,988.73
2017-01-30T18:46:11.023Z,988.74
2017-01-30T18:46:51.800Z,988.73
2017-01-30T18:47:33.347Z,988.74
2017-01-30T18:48:14.253Z,988.75
2017-01-30T18:48:54.722Z,988.8
2017-01-30T19:22:02.210Z,988.82
2017-01-30T19:22:43.200Z,988.85
2017-01-30T19:23:24.517Z,988.74
2017-01-30T19:24:05.017Z,988.84
2017-01-30T19:24:46.815Z,988.76
2017-01-30T19:25:28.183Z,988.86
2017-01-30T19:26:10.128Z,988.78
2017-01-30T19:26:50.567Z,988.75
2017-01-30T19:27:31.936Z,988.75
2017-01-30T19:28:12.426Z,988.79
2017-01-30T19:28:52.901Z,988.79
2017-01-30T19:29:33.324Z,988.76
2017-01-30T19:30:14.514Z,988.78
2017-01-30T19:30:55.032Z,988.77
2017-01-30T19:31:35.442Z,988.8
2017-01-30T19:32:15.936Z,988.78
2017-01-30T19:32:56.369Z,988.77
2017-01-30T19:33:36.810Z,988.76
2017-01-30T19:34:17.289Z,988.79
2017-01-30T19:34:57.760Z,988.72
2017-01-30T19:35:38.223Z,988.77
2017-01-30T19:36:19.656Z,988.74
2017-01-30T19:37:00.135Z,988.78
2017-01-30T19:39:18.465Z,988.84
2017-01-30T19:39:58.943Z,988.8
2017-01-30T19:40:39.434Z,988.8
2017-01-30T19:41:19.880Z,988.83
2017-01-30T19:42:00.373Z,988.87
2017-01-30T19:42:40.796Z,988.86
2017-01-30T19:43:21.850Z,988.86
2017-01-30T19:44:02.285Z,988.86
2017-01-30T19:44:44.653Z,988.81
2017-01-30T19:45:25.153Z,988.82
2017-01-30T19:47:18.290Z,988.91
2017-01-30T19:47:58.765Z,988.89
2017-01-30T19:48:39.231Z,988.92
2017-01-30T20:21:08.196Z,988.85
2017-01-30T20:21:48.585Z,988.88
2017-01-30T20:22:29.093Z,988.91
2017-01-30T20:23:11.251Z,988.86
2017-01-30T20:23:53.103Z,988.83
2017-01-30T20:24:34.327Z,988.78
2017-01-30T20:25:15.754Z,988.77
2017-01-30T20:26:03.180Z,988.84
2017-01-30T20:26:44.319Z,988.8
2017-01-30T20:27:25.447Z,988.82
2017-01-30T20:28:06.555Z,988.78
2017-01-30T20:28:47.033Z,988.81
2017-01-30T20:29:28.050Z,988.84
2017-01-30T20:30:08.495Z,988.81
2017-01-30T20:30:49.556Z,988.81
2017-01-30T20:31:30.016Z,988.83
2017-01-30T20:32:10.497Z,988.84
2017-01-30T20:32:57.912Z,988.85
2017-01-30T20:33:38.272Z,988.84
2017-01-30T20:34:18.738Z,988.81
2017-01-30T20:34:59.201Z,988.83
2017-01-30T20:35:40.631Z,988.81
2017-01-30T20:36:21.124Z,988.83
2017-01-30T20:37:01.935Z,988.8
2017-01-30T20:37:45.141Z,988.82
2017-01-30T20:38:26.259Z,988.78
2017-01-30T20:39:06.724Z,988.81
2017-01-30T20:39:48.178Z,988.82
2017-01-30T20:40:28.711Z,988.8
2017-01-30T20:41:10.682Z,988.82
2017-01-30T20:41:51.141Z,988.82
2017-01-30T20:42:31.575Z,988.79
2017-01-30T20:43:12.041Z,988.84
2017-01-30T20:43:52.515Z,988.84
2017-01-30T20:44:32.958Z,988.91
2017-01-30T20:45:13.478Z,988.85
2017-01-30T20:45:53.906Z,988.81
2017-01-30T20:46:34.365Z,988.82
2017-01-30T20:47:15.813Z,988.86
2017-01-30T20:47:56.330Z,988.84
2017-01-30T20:48:36.828Z,988.83
2017-01-30T20:49:17.296Z,988.86
2017-01-30T20:49:57.747Z,988.86
2017-01-30T20:50:39.177Z,988.86
2017-01-30T21:00:15.298Z,988.88
2017-01-30T21:00:56.416Z,988.87
2017-01-30T21:04:41.770Z,988.87
2017-01-30T21:05:22.272Z,988.88
2017-01-30T21:06:02.724Z,988.85
2017-01-30T21:08:18.760Z,988.92
2017-01-30T21:14:14.843Z,988.86
2017-01-30T21:14:56.967Z,988.89
2017-01-30T21:15:37.419Z,988.9
2017-01-30T21:16:18.752Z,988.85
2017-01-30T21:16:59.822Z,988.9
2017-01-30T21:20:58.298Z,988.84
2017-01-30T21:40:59.647Z,988.89
2017-01-30T21:41:40.096Z,988.9
2017-01-30T21:43:53.993Z,988.89
2017-01-30T21:44:34.465Z,988.91
2017-01-30T21:45:22.094Z,988.9
2017-01-30T21:47:53.945Z,988.88
2017-01-30T21:52:15.097Z,988.9
2017-01-30T21:52:55.547Z,988.91
