createdAt,value
2023-05-24T00:02:16.033Z,99.90
2023-05-24T00:04:45.211Z,99.90
2023-05-24T00:07:12.659Z,99.90
2023-05-24T00:09:39.662Z,99.90
2023-05-24T00:12:06.682Z,99.90
2023-05-24T00:14:33.817Z,99.90
2023-05-24T00:17:00.783Z,99.90
2023-05-24T00:19:27.782Z,99.90
2023-05-24T00:21:55.438Z,99.90
2023-05-24T00:24:22.367Z,99.90
2023-05-24T00:26:49.466Z,99.90
2023-05-24T00:29:16.420Z,99.90
2023-05-24T00:31:43.405Z,99.90
2023-05-24T00:34:10.487Z,99.90
2023-05-24T00:36:38.377Z,99.90
2023-05-24T00:39:05.416Z,99.90
2023-05-24T00:41:32.465Z,99.90
2023-05-24T00:43:59.414Z,99.90
2023-05-24T00:46:30.684Z,99.90
2023-05-24T00:48:57.880Z,99.90
2023-05-24T00:51:26.486Z,99.90
2023-05-24T00:53:53.529Z,99.90
2023-05-24T00:56:20.649Z,99.90
2023-05-24T00:58:47.556Z,99.90
2023-05-24T01:01:14.561Z,99.90
2023-05-24T01:03:41.857Z,99.90
2023-05-24T01:06:09.278Z,99.90
2023-05-24T01:08:42.675Z,99.90
2023-05-24T01:11:28.320Z,99.90
2023-05-24T01:14:21.296Z,99.90
2023-05-24T01:17:06.833Z,99.90
2023-05-24T01:19:52.222Z,99.90
2023-05-24T01:22:39.891Z,99.90
2023-05-24T01:25:17.298Z,99.90
2023-05-24T01:27:44.244Z,99.90
2023-05-24T01:30:11.456Z,99.90
2023-05-24T01:32:38.972Z,99.90
2023-05-24T01:35:06.365Z,99.90
2023-05-24T01:37:33.274Z,99.90
2023-05-24T01:40:00.296Z,99.90
2023-05-24T01:42:47.845Z,99.90
2023-05-24T01:45:16.882Z,99.90
2023-05-24T01:48:03.627Z,99.90
2023-05-24T01:50:36.956Z,99.90
2023-05-24T01:53:08.513Z,99.90
2023-05-24T01:55:35.524Z,99.90
2023-05-24T01:58:03.221Z,99.90
2023-05-24T02:00:30.126Z,99.90
2023-05-24T02:02:57.820Z,99.90
2023-05-24T02:05:25.014Z,99.90
2023-05-24T02:07:51.952Z,99.90
2023-05-24T02:10:19.270Z,99.90
2023-05-24T02:12:46.150Z,99.90
2023-05-24T02:15:14.959Z,99.90
2023-05-24T02:17:42.985Z,99.90
2023-05-24T02:20:10.944Z,99.90
2023-05-24T02:22:38.704Z,99.90
2023-05-24T02:25:06.106Z,99.90
2023-05-24T02:27:32.979Z,99.90
2023-05-24T02:29:59.842Z,99.90
2023-05-24T02:32:26.755Z,99.90
2023-05-24T02:34:53.743Z,99.90
2023-05-24T02:37:20.809Z,99.90
2023-05-24T02:39:47.710Z,99.90
2023-05-24T02:42:14.755Z,99.90
2023-05-24T02:44:42.892Z,99.90
2023-05-24T02:47:10.032Z,99.90
2023-05-24T02:49:37.103Z,99.90
2023-05-24T02:52:04.278Z,99.90
2023-05-24T02:54:31.205Z,99.90
2023-05-24T02:56:58.422Z,99.90
2023-05-24T02:59:25.533Z,99.90
2023-05-24T03:01:52.499Z,99.90
2023-05-24T03:04:19.472Z,99.90
2023-05-24T03:06:47.249Z,99.90
2023-05-24T03:09:16.751Z,99.90
2023-05-24T03:11:44.447Z,99.90
2023-05-24T03:14:11.429Z,99.90
2023-05-24T03:16:41.400Z,99.90
2023-05-24T03:19:10.062Z,99.90
2023-05-24T03:21:38.003Z,99.90
2023-05-24T03:24:05.723Z,99.90
2023-05-24T03:26:32.885Z,99.90
2023-05-24T03:28:59.801Z,99.90
2023-05-24T03:31:35.271Z,99.90
2023-05-24T03:34:02.457Z,99.90
2023-05-24T03:36:31.186Z,99.90
2023-05-24T03:38:59.106Z,99.90
2023-05-24T03:41:28.252Z,99.90
2023-05-24T03:43:59.564Z,99.90
2023-05-24T03:46:28.337Z,99.90
2023-05-24T03:48:55.802Z,99.90
2023-05-24T03:51:29.509Z,99.90
2023-05-24T03:53:57.436Z,99.90
2023-05-24T03:56:26.631Z,99.90
2023-05-24T03:58:53.788Z,99.90
2023-05-24T04:01:32.816Z,99.90
2023-05-24T04:04:01.673Z,99.90
2023-05-24T04:06:29.250Z,99.90
2023-05-24T04:08:57.962Z,99.90
2023-05-24T04:11:28.241Z,99.90
2023-05-24T04:14:02.048Z,99.90
2023-05-24T04:16:34.004Z,99.90
2023-05-24T04:19:02.256Z,99.90
2023-05-24T04:21:29.342Z,99.90
2023-05-24T04:23:56.530Z,99.90
2023-05-24T04:26:23.441Z,99.90
2023-05-24T04:28:50.492Z,99.90
2023-05-24T04:31:17.429Z,99.90
2023-05-24T04:33:44.348Z,99.90
2023-05-24T04:36:12.082Z,99.90
2023-05-24T04:38:39.795Z,99.90
2023-05-24T04:41:07.006Z,99.90
2023-05-24T04:43:34.811Z,99.90
2023-05-24T04:46:01.908Z,99.90
2023-05-24T04:48:28.868Z,99.90
2023-05-24T04:50:56.235Z,99.90
2023-05-24T04:53:23.265Z,99.90
2023-05-24T04:55:50.379Z,99.90
2023-05-24T04:58:17.442Z,99.90
2023-05-24T05:00:44.744Z,99.90
2023-05-24T05:03:11.809Z,99.90
2023-05-24T05:05:38.839Z,99.90
2023-05-24T05:08:06.781Z,99.90
2023-05-24T05:10:33.657Z,99.90
2023-05-24T05:13:00.616Z,99.90
2023-05-24T05:15:27.708Z,99.90
2023-05-24T05:17:54.718Z,99.90
2023-05-24T05:20:22.560Z,99.90
2023-05-24T05:22:49.634Z,99.90
2023-05-24T05:25:16.551Z,99.90
2023-05-24T05:27:43.738Z,99.90
2023-05-24T05:30:11.301Z,99.90
2023-05-24T05:32:38.889Z,99.90
2023-05-24T05:35:06.437Z,99.90
2023-05-24T05:37:33.676Z,99.90
2023-05-24T05:40:00.744Z,99.90
2023-05-24T05:42:27.649Z,99.90
2023-05-24T05:44:54.555Z,99.90
2023-05-24T05:47:21.522Z,99.90
2023-05-24T05:49:48.614Z,99.90
2023-05-24T05:52:15.504Z,99.90
2023-05-24T05:54:42.432Z,99.90
2023-05-24T05:57:11.559Z,99.90
2023-05-24T05:59:38.580Z,99.90
2023-05-24T06:02:06.920Z,99.90
2023-05-24T06:04:34.293Z,99.90
2023-05-24T06:07:01.345Z,99.90
2023-05-24T06:09:28.272Z,99.90
2023-05-24T06:11:55.360Z,99.90
2023-05-24T06:14:22.486Z,99.90
2023-05-24T06:16:49.685Z,99.90
2023-05-24T06:19:25.865Z,99.90
2023-05-24T06:21:56.037Z,99.90
2023-05-24T06:24:23.019Z,99.90
2023-05-24T06:26:51.111Z,99.90
2023-05-24T06:29:21.900Z,99.90
2023-05-24T06:31:49.354Z,99.90
2023-05-24T06:34:17.748Z,99.90
2023-05-24T06:36:47.320Z,99.90
2023-05-24T06:39:14.794Z,99.90
2023-05-24T06:41:43.237Z,99.90
2023-05-24T06:44:10.145Z,99.90
2023-05-24T06:46:37.113Z,99.90
2023-05-24T06:49:04.260Z,99.90
2023-05-24T06:51:33.493Z,99.90
2023-05-24T06:54:00.600Z,99.90
2023-05-24T06:56:29.078Z,99.90
2023-05-24T06:58:56.648Z,99.90
2023-05-24T07:01:23.693Z,99.90
2023-05-24T07:03:50.707Z,99.90
2023-05-24T07:06:18.493Z,99.90
2023-05-24T07:08:45.546Z,99.90
2023-05-24T07:11:12.491Z,99.90
2023-05-24T07:13:39.529Z,99.90
2023-05-24T07:16:06.990Z,99.90
2023-05-24T07:18:33.988Z,99.90
2023-05-24T07:21:01.235Z,99.90
2023-05-24T07:23:28.362Z,99.90
2023-05-24T07:25:55.372Z,99.90
2023-05-24T07:28:22.525Z,99.90
2023-05-24T07:30:49.686Z,99.90
2023-05-24T07:33:17.166Z,99.90
2023-05-24T07:35:45.970Z,99.90
2023-05-24T07:38:12.944Z,99.90
2023-05-24T07:40:39.966Z,99.90
2023-05-24T07:43:07.068Z,99.90
2023-05-24T07:45:34.227Z,99.90
2023-05-24T07:48:01.798Z,99.90
2023-05-24T07:50:29.448Z,99.90
2023-05-24T07:52:57.178Z,99.90
2023-05-24T07:55:24.059Z,99.90
2023-05-24T07:57:50.961Z,99.90
2023-05-24T08:00:21.473Z,99.90
2023-05-24T08:02:48.480Z,99.90
2023-05-24T08:05:16.836Z,99.90
2023-05-24T08:07:43.906Z,99.90
2023-05-24T08:10:14.062Z,99.90
2023-05-24T08:12:41.712Z,99.90
2023-05-24T08:15:09.076Z,99.90
2023-05-24T08:17:36.101Z,99.90
2023-05-24T08:20:06.786Z,99.90
2023-05-24T08:22:33.932Z,99.90
2023-05-24T08:25:00.932Z,99.90
2023-05-24T08:27:30.544Z,99.90
2023-05-24T08:29:57.762Z,99.90
2023-05-24T08:32:24.954Z,99.90
2023-05-24T08:34:57.974Z,99.90
2023-05-24T08:37:31.978Z,99.90
2023-05-24T08:39:59.224Z,99.90
2023-05-24T08:42:26.349Z,99.90
2023-05-24T08:44:54.159Z,99.90
2023-05-24T08:47:24.232Z,99.90
2023-05-24T08:49:51.915Z,99.90
2023-05-24T08:52:19.847Z,99.90
2023-05-24T08:54:46.866Z,99.90
2023-05-24T08:57:14.141Z,99.90
2023-05-24T08:59:41.378Z,99.90
2023-05-24T09:02:10.755Z,99.90
2023-05-24T09:04:41.736Z,99.90
2023-05-24T09:07:08.632Z,99.90
2023-05-24T09:09:35.621Z,99.90
2023-05-24T09:12:04.881Z,99.90
2023-05-24T09:14:32.623Z,99.90
2023-05-24T09:16:59.762Z,99.90
2023-05-24T09:19:27.983Z,99.90
2023-05-24T09:21:55.157Z,99.90
2023-05-24T09:24:24.285Z,99.90
2023-05-24T09:26:51.159Z,99.90
2023-05-24T09:29:24.691Z,99.90
2023-05-24T09:31:52.570Z,99.90
2023-05-24T09:34:19.553Z,99.90
2023-05-24T09:36:46.660Z,99.90
2023-05-24T09:39:13.613Z,99.90
2023-05-24T09:41:41.684Z,99.90
2023-05-24T09:44:08.625Z,99.90
2023-05-24T09:46:38.896Z,99.90
2023-05-24T09:49:08.124Z,99.90
2023-05-24T09:51:39.175Z,99.90
2023-05-24T09:54:06.295Z,99.90
2023-05-24T09:56:33.548Z,99.90
2023-05-24T09:59:08.477Z,99.90
2023-05-24T10:01:36.318Z,99.90
2023-05-24T10:04:09.251Z,99.90
2023-05-24T10:06:40.225Z,99.90
2023-05-24T10:09:08.045Z,99.90
2023-05-24T10:11:37.035Z,99.90
2023-05-24T10:14:08.699Z,99.90
2023-05-24T10:16:38.282Z,99.90
2023-05-24T10:19:07.169Z,99.90
2023-05-24T10:21:34.205Z,99.90
2023-05-24T10:24:01.428Z,99.90
2023-05-24T10:26:29.812Z,99.90
2023-05-24T10:29:02.036Z,99.90
2023-05-24T10:31:34.504Z,99.90
2023-05-24T10:34:07.685Z,99.90
2023-05-24T10:36:35.684Z,99.90
2023-05-24T10:39:03.622Z,99.90
2023-05-24T10:41:30.796Z,99.90
2023-05-24T10:44:09.511Z,99.90
2023-05-24T10:46:38.460Z,99.90
2023-05-24T10:49:06.751Z,99.90
2023-05-24T10:51:38.347Z,99.90
2023-05-24T10:54:13.815Z,99.90
2023-05-24T10:56:47.072Z,99.90
2023-05-24T10:59:24.466Z,99.90
2023-05-24T11:01:58.546Z,99.90
2023-05-24T11:04:26.456Z,99.90
2023-05-24T11:07:05.932Z,99.90
2023-05-24T11:09:41.722Z,99.90
2023-05-24T11:12:11.284Z,99.90
2023-05-24T11:14:40.477Z,99.90
2023-05-24T11:17:08.050Z,99.90
2023-05-24T11:19:40.237Z,99.40
2023-05-24T11:22:08.198Z,98.40
2023-05-24T11:24:35.307Z,98.10
2023-05-24T11:27:02.659Z,98.10
2023-05-24T11:29:30.293Z,97.10
2023-05-24T11:32:04.172Z,96.90
2023-05-24T11:34:32.186Z,95.70
2023-05-24T11:37:00.252Z,95.70
2023-05-24T11:39:34.679Z,94.60
2023-05-24T11:42:02.531Z,94.80
2023-05-24T11:44:31.729Z,94.40
2023-05-24T11:47:03.608Z,94.00
2023-05-24T11:49:30.820Z,93.80
2023-05-24T11:51:58.484Z,94.90
2023-05-24T11:54:26.840Z,94.10
2023-05-24T11:56:54.363Z,95.10
2023-05-24T11:59:25.781Z,93.50
2023-05-24T12:02:05.742Z,92.30
2023-05-24T12:04:33.272Z,92.20
2023-05-24T12:07:00.837Z,92.20
2023-05-24T12:09:28.625Z,90.80
2023-05-24T12:11:55.756Z,91.10
2023-05-24T12:14:24.282Z,90.60
2023-05-24T12:16:51.201Z,90.30
2023-05-24T12:21:54.095Z,90.60
2023-05-24T12:24:21.227Z,89.50
2023-05-24T12:26:48.510Z,85.20
2023-05-24T12:29:15.498Z,84.00
2023-05-24T12:31:47.625Z,85.70
2023-05-24T12:34:16.582Z,84.60
2023-05-24T12:36:43.692Z,85.10
2023-05-24T12:39:36.668Z,84.60
2023-05-24T12:42:04.229Z,85.10
2023-05-24T12:44:35.094Z,84.30
2023-05-24T12:47:03.149Z,82.80
2023-05-24T12:49:30.747Z,87.30
2023-05-24T12:51:57.842Z,90.80
2023-05-24T12:54:28.132Z,92.50
2023-05-24T12:56:56.904Z,94.40
2023-05-24T12:59:25.335Z,94.90
2023-05-24T13:01:52.602Z,95.30
2023-05-24T13:04:21.611Z,94.80
2023-05-24T13:06:48.911Z,94.50
2023-05-24T13:09:18.872Z,91.50
2023-05-24T13:11:46.697Z,88.70
2023-05-24T13:14:15.473Z,84.30
2023-05-24T13:16:42.646Z,79.70
2023-05-24T13:19:10.375Z,78.60
2023-05-24T13:21:38.184Z,74.40
2023-05-24T13:24:06.528Z,73.40
2023-05-24T13:26:38.186Z,72.90
2023-05-24T13:31:38.326Z,73.00
2023-05-24T13:34:05.642Z,73.00
2023-05-24T13:36:32.955Z,72.20
2023-05-24T13:41:47.532Z,75.10
2023-05-24T13:44:14.886Z,72.90
2023-05-24T13:46:41.993Z,71.90
2023-05-24T13:47:41.320Z,72.50
2023-05-24T13:49:09.494Z,71.90
2023-05-24T13:51:36.660Z,71.50
2023-05-24T13:54:04.967Z,74.10
2023-05-24T13:56:34.117Z,72.40
2023-05-24T13:59:02.419Z,70.40
2023-05-24T14:01:29.470Z,69.00
2023-05-24T14:03:56.445Z,68.60
2023-05-24T14:06:23.474Z,68.00
2023-05-24T14:08:50.367Z,72.70
2023-05-24T14:11:17.336Z,74.30
2023-05-24T14:16:14.108Z,77.30
2023-05-24T14:18:41.229Z,78.70
2023-05-24T14:21:08.291Z,79.00
2023-05-24T14:23:35.185Z,81.30
2023-05-24T14:26:02.206Z,82.80
2023-05-24T14:28:29.151Z,82.70
2023-05-24T14:30:56.057Z,83.80
2023-05-24T14:33:23.526Z,85.00
2023-05-24T14:35:51.803Z,83.40
2023-05-24T14:38:18.872Z,85.00
2023-05-24T14:40:48.261Z,87.00
2023-05-24T14:43:15.472Z,87.50
2023-05-24T14:45:43.126Z,87.80
2023-05-24T14:48:11.757Z,88.40
2023-05-24T14:50:39.812Z,90.20
2023-05-24T14:53:09.813Z,89.70
2023-05-24T14:55:37.747Z,87.20
2023-05-24T14:58:06.442Z,85.80
2023-05-24T15:00:33.326Z,83.90
2023-05-24T15:03:00.311Z,83.50
2023-05-24T15:05:27.308Z,82.10
2023-05-24T15:07:54.217Z,82.50
2023-05-24T15:10:21.268Z,83.90
2023-05-24T15:12:48.747Z,82.20
2023-05-24T15:15:15.774Z,83.40
2023-05-24T15:17:42.871Z,79.10
2023-05-24T15:20:10.179Z,77.40
2023-05-24T15:22:37.216Z,78.80
2023-05-24T15:25:04.944Z,82.40
2023-05-24T15:27:31.850Z,81.60
2023-05-24T15:29:59.215Z,81.60
2023-05-24T15:32:26.408Z,80.50
2023-05-24T15:34:53.301Z,79.30
2023-05-24T15:37:21.843Z,77.30
2023-05-24T15:39:49.524Z,76.10
2023-05-24T15:42:16.470Z,77.30
2023-05-24T15:44:43.887Z,78.70
2023-05-24T15:47:10.896Z,81.10
2023-05-24T15:49:37.809Z,80.60
2023-05-24T15:52:05.428Z,81.00
2023-05-24T15:54:32.909Z,79.50
2023-05-24T15:57:02.426Z,82.30
2023-05-24T15:59:29.567Z,84.60
2023-05-24T16:01:57.007Z,85.60
2023-05-24T16:04:24.041Z,86.10
2023-05-24T16:06:51.086Z,86.50
2023-05-24T16:09:17.996Z,85.70
2023-05-24T16:11:45.236Z,86.70
2023-05-24T16:14:12.107Z,85.60
2023-05-24T16:16:39.017Z,85.60
2023-05-24T16:19:05.960Z,85.90
2023-05-24T16:21:33.111Z,81.20
2023-05-24T16:24:01.839Z,81.60
2023-05-24T16:26:30.789Z,74.40
2023-05-24T16:28:58.119Z,67.50
2023-05-24T16:31:25.413Z,65.10
2023-05-24T16:33:52.355Z,63.10
2023-05-24T16:36:19.365Z,63.00
2023-05-24T16:38:46.254Z,63.40
2023-05-24T16:41:13.196Z,60.20
2023-05-24T16:43:40.057Z,56.60
2023-05-24T16:46:08.150Z,55.50
2023-05-24T16:48:35.251Z,53.80
2023-05-24T16:51:02.228Z,52.30
2023-05-24T16:53:29.533Z,50.50
2023-05-24T16:55:57.147Z,50.10
2023-05-24T16:58:25.012Z,49.10
2023-05-24T17:00:54.445Z,48.40
2023-05-24T17:03:27.933Z,48.50
2023-05-24T17:05:56.778Z,49.70
2023-05-24T17:08:25.885Z,49.70
2023-05-24T17:10:56.212Z,50.30
2023-05-24T17:13:29.676Z,50.70
2023-05-24T17:15:56.780Z,51.00
2023-05-24T17:18:30.118Z,51.30
2023-05-24T17:20:57.514Z,52.40
2023-05-24T17:23:31.355Z,53.00
2023-05-24T17:25:58.382Z,53.20
2023-05-24T17:28:29.016Z,53.60
2023-05-24T17:30:56.516Z,53.80
2023-05-24T17:33:24.158Z,54.20
2023-05-24T17:35:51.829Z,54.50
2023-05-24T17:38:18.872Z,54.50
2023-05-24T17:40:46.748Z,54.30
2023-05-24T17:43:13.679Z,55.00
2023-05-24T17:45:40.963Z,55.40
2023-05-24T17:48:08.191Z,55.40
2023-05-24T17:50:35.206Z,54.70
2023-05-24T17:53:02.083Z,55.40
2023-05-24T17:55:29.002Z,55.50
2023-05-24T17:57:56.504Z,55.00
2023-05-24T18:00:23.452Z,55.40
2023-05-24T18:02:50.628Z,55.60
2023-05-24T18:05:17.740Z,55.30
2023-05-24T18:07:44.797Z,55.30
2023-05-24T18:10:12.313Z,55.60
2023-05-24T18:12:39.708Z,56.10
2023-05-24T18:15:07.107Z,56.40
2023-05-24T18:17:34.171Z,56.30
2023-05-24T18:20:01.316Z,56.20
2023-05-24T18:22:28.557Z,56.50
2023-05-24T18:24:55.472Z,56.30
2023-05-24T18:27:22.450Z,56.20
2023-05-24T18:29:49.338Z,55.50
2023-05-24T18:32:16.320Z,56.70
2023-05-24T18:34:43.218Z,57.00
2023-05-24T18:37:10.100Z,59.80
2023-05-24T18:39:36.989Z,64.80
2023-05-24T18:42:04.036Z,61.20
2023-05-24T18:44:30.946Z,59.50
2023-05-24T18:46:58.105Z,59.40
2023-05-24T18:49:25.161Z,62.60
2023-05-24T18:51:52.076Z,60.50
2023-05-24T18:54:18.953Z,59.90
2023-05-24T18:56:45.998Z,63.70
2023-05-24T18:59:12.949Z,63.50
2023-05-24T19:01:39.877Z,60.40
2023-05-24T19:04:06.787Z,62.10
2023-05-24T19:06:33.694Z,63.70
2023-05-24T19:09:00.818Z,60.80
2023-05-24T19:11:28.220Z,64.50
2023-05-24T19:13:55.120Z,68.90
2023-05-24T19:16:22.088Z,73.10
2023-05-24T19:18:49.146Z,72.30
2023-05-24T19:21:16.272Z,74.20
2023-05-24T19:23:43.250Z,77.60
2023-05-24T19:26:10.126Z,78.80
2023-05-24T19:28:37.804Z,80.40
2023-05-24T19:31:04.823Z,81.50
2023-05-24T19:33:31.763Z,81.20
2023-05-24T19:35:58.715Z,82.50
2023-05-24T19:38:25.900Z,86.60
2023-05-24T19:40:52.790Z,85.70
2023-05-24T19:43:19.668Z,85.30
2023-05-24T19:45:48.166Z,88.70
2023-05-24T19:48:15.078Z,89.60
2023-05-24T19:50:41.985Z,90.60
2023-05-24T19:53:09.036Z,91.10
2023-05-24T19:55:36.602Z,91.40
2023-05-24T19:58:03.530Z,92.80
2023-05-24T20:00:30.463Z,92.60
2023-05-24T20:02:57.405Z,92.70
2023-05-24T20:05:24.346Z,92.40
2023-05-24T20:07:52.751Z,92.80
2023-05-24T20:10:19.662Z,93.30
2023-05-24T20:12:46.672Z,95.00
2023-05-24T20:15:15.798Z,96.10
2023-05-24T20:17:45.319Z,96.30
2023-05-24T20:20:12.489Z,96.60
2023-05-24T20:22:39.449Z,96.80
2023-05-24T20:25:06.912Z,97.20
2023-05-24T20:27:33.845Z,96.70
2023-05-24T20:30:00.792Z,97.70
2023-05-24T20:32:27.718Z,99.40
2023-05-24T20:34:54.599Z,98.90
2023-05-24T20:37:21.512Z,97.00
2023-05-24T20:39:48.345Z,97.50
2023-05-24T20:42:15.881Z,99.20
2023-05-24T20:44:42.826Z,99.10
2023-05-24T20:47:09.664Z,99.90
2023-05-24T20:49:36.579Z,99.90
2023-05-24T20:52:04.022Z,99.90
2023-05-24T20:54:30.979Z,99.90
2023-05-24T20:56:57.895Z,99.90
2023-05-24T20:59:24.748Z,99.90
2023-05-24T21:01:51.671Z,99.90
2023-05-24T21:04:19.495Z,99.90
2023-05-24T21:06:46.381Z,99.90
2023-05-24T21:09:13.264Z,99.90
2023-05-24T21:11:40.208Z,99.90
2023-05-24T21:14:07.090Z,99.90
2023-05-24T21:16:34.017Z,99.90
2023-05-24T21:19:01.128Z,99.90
2023-05-24T21:21:28.183Z,99.90
2023-05-24T21:23:55.670Z,99.90
2023-05-24T21:26:25.730Z,99.90
2023-05-24T21:28:52.942Z,99.90
2023-05-24T21:31:20.657Z,99.90
2023-05-24T21:33:47.610Z,99.90
2023-05-24T21:36:14.442Z,99.90
2023-05-24T21:38:41.324Z,99.90
2023-05-24T21:41:08.158Z,99.90
2023-05-24T21:43:35.044Z,99.90
2023-05-24T21:46:01.902Z,99.90
2023-05-24T21:48:28.788Z,99.90
2023-05-24T21:50:55.710Z,99.90
2023-05-24T21:53:22.673Z,99.90
2023-05-24T21:55:50.221Z,99.90
2023-05-24T21:58:17.111Z,99.90
2023-05-24T22:00:44.032Z,99.90
2023-05-24T22:03:10.938Z,99.90
2023-05-24T22:05:37.848Z,99.90
2023-05-24T22:08:04.719Z,99.90
2023-05-24T22:10:31.642Z,99.90
2023-05-24T22:12:58.517Z,99.90
2023-05-24T22:15:25.751Z,99.90
2023-05-24T22:17:52.866Z,99.90
2023-05-24T22:20:19.767Z,99.90
2023-05-24T22:22:53.461Z,99.90
2023-05-24T22:25:20.998Z,99.90
2023-05-24T22:27:51.010Z,99.90
2023-05-24T22:30:17.934Z,99.90
2023-05-24T22:32:44.917Z,99.90
2023-05-24T22:35:12.060Z,99.90
2023-05-24T22:37:38.979Z,99.90
2023-05-24T22:40:06.456Z,99.90
2023-05-24T22:42:34.618Z,99.90
2023-05-24T22:45:01.480Z,99.90
2023-05-24T22:47:28.828Z,99.90
2023-05-24T22:49:55.798Z,99.90
2023-05-24T22:52:24.460Z,99.90
2023-05-24T22:54:51.446Z,99.90
2023-05-24T22:57:21.723Z,99.90
2023-05-24T22:59:49.174Z,99.90
2023-05-24T23:02:16.308Z,99.90
2023-05-24T23:04:46.183Z,99.90
2023-05-24T23:07:15.414Z,99.90
2023-05-24T23:09:42.898Z,99.90
2023-05-24T23:12:10.485Z,99.90
2023-05-24T23:14:38.614Z,99.90
2023-05-24T23:17:06.437Z,99.90
2023-05-24T23:19:33.368Z,99.90
2023-05-24T23:22:00.578Z,99.90
2023-05-24T23:24:27.503Z,99.90
2023-05-24T23:26:55.878Z,99.90
2023-05-24T23:29:22.815Z,99.90
2023-05-24T23:31:49.704Z,99.90
2023-05-24T23:34:16.633Z,99.90
2023-05-24T23:36:43.509Z,99.90
2023-05-24T23:39:12.569Z,99.90
2023-05-24T23:41:39.475Z,99.90
2023-05-24T23:44:06.552Z,99.90
2023-05-24T23:46:33.532Z,99.90
2023-05-24T23:49:00.436Z,99.90
2023-05-24T23:51:27.285Z,99.90
2023-05-24T23:53:54.178Z,99.90
2023-05-24T23:56:22.140Z,99.90
2023-05-24T23:58:49.094Z,99.90
