createdAt,value
2022-08-30T00:02:09.164Z,8.18
2022-08-30T00:04:40.552Z,9.03
2022-08-30T00:07:11.698Z,8.00
2022-08-30T00:09:42.423Z,11.33
2022-08-30T00:12:13.942Z,10.32
2022-08-30T00:14:45.000Z,8.10
2022-08-30T00:17:15.735Z,9.13
2022-08-30T00:19:46.774Z,10.98
2022-08-30T00:22:18.313Z,9.18
2022-08-30T00:24:49.993Z,9.20
2022-08-30T00:27:21.214Z,8.03
2022-08-30T00:29:52.100Z,10.15
2022-08-30T00:32:23.213Z,9.85
2022-08-30T00:34:57.177Z,7.97
2022-08-30T00:37:28.094Z,7.53
2022-08-30T00:39:58.959Z,8.13
2022-08-30T00:42:30.262Z,7.87
2022-08-30T00:45:02.332Z,7.15
2022-08-30T00:47:34.545Z,9.55
2022-08-30T00:50:07.457Z,10.55
2022-08-30T00:52:40.945Z,9.35
2022-08-30T00:55:14.212Z,8.50
2022-08-30T00:57:48.157Z,7.42
2022-08-30T01:00:20.266Z,10.80
2022-08-30T01:02:52.321Z,8.43
2022-08-30T01:05:25.224Z,7.55
2022-08-30T01:07:56.029Z,8.58
2022-08-30T01:10:27.034Z,7.45
2022-08-30T01:12:59.364Z,4.87
2022-08-30T01:15:30.515Z,5.67
2022-08-30T01:18:03.856Z,9.23
2022-08-30T01:20:38.688Z,7.22
2022-08-30T01:23:15.025Z,5.58
2022-08-30T01:25:48.907Z,5.53
2022-08-30T01:28:22.308Z,5.50
2022-08-30T01:30:53.402Z,8.40
2022-08-30T01:33:26.078Z,7.60
2022-08-30T01:36:00.857Z,5.00
2022-08-30T01:38:34.434Z,5.60
2022-08-30T01:41:07.598Z,5.70
2022-08-30T01:43:38.735Z,7.97
2022-08-30T01:46:11.404Z,5.87
2022-08-30T01:48:50.216Z,6.95
2022-08-30T01:51:18.182Z,5.62
2022-08-30T01:53:49.525Z,6.15
2022-08-30T01:56:21.651Z,5.58
2022-08-30T01:58:53.706Z,6.40
2022-08-30T02:01:28.703Z,6.08
2022-08-30T02:04:00.728Z,6.08
2022-08-30T02:06:31.841Z,9.83
2022-08-30T02:09:04.477Z,7.03
2022-08-30T02:11:35.481Z,5.87
2022-08-30T02:14:06.836Z,8.75
2022-08-30T02:16:38.078Z,9.28
2022-08-30T02:19:09.190Z,8.05
2022-08-30T02:21:41.268Z,8.60
2022-08-30T02:24:12.232Z,8.83
2022-08-30T02:26:43.965Z,8.98
2022-08-30T02:29:18.227Z,8.78
2022-08-30T02:31:54.227Z,9.95
2022-08-30T02:34:33.212Z,9.28
2022-08-30T02:37:07.426Z,10.10
2022-08-30T02:39:39.271Z,7.92
2022-08-30T02:42:14.127Z,6.87
2022-08-30T02:44:46.834Z,13.50
2022-08-30T02:53:59.407Z,9.78
2022-08-30T02:56:30.663Z,9.53
2022-08-30T02:59:04.059Z,7.17
2022-08-30T03:01:36.234Z,6.37
2022-08-30T03:04:08.529Z,8.23
2022-08-30T03:06:40.059Z,7.78
2022-08-30T03:09:11.053Z,8.83
2022-08-30T03:11:43.271Z,6.10
2022-08-30T03:14:14.286Z,8.60
2022-08-30T03:16:45.260Z,5.70
2022-08-30T03:19:16.108Z,9.88
2022-08-30T03:21:47.132Z,8.85
2022-08-30T03:24:17.954Z,7.40
2022-08-30T03:26:48.766Z,7.03
2022-08-30T03:29:19.594Z,7.30
2022-08-30T03:31:52.510Z,7.35
2022-08-30T03:34:23.652Z,6.92
2022-08-30T03:36:57.035Z,8.58
2022-08-30T03:39:28.329Z,8.08
2022-08-30T03:41:59.147Z,5.62
2022-08-30T03:44:30.301Z,6.22
2022-08-30T03:47:01.540Z,6.35
2022-08-30T03:49:32.843Z,6.15
2022-08-30T03:52:03.777Z,7.62
2022-08-30T03:54:34.837Z,8.90
2022-08-30T03:57:07.094Z,5.05
2022-08-30T03:59:38.090Z,7.22
2022-08-30T04:02:09.147Z,9.53
2022-08-30T04:04:40.052Z,7.92
2022-08-30T04:07:10.676Z,7.60
2022-08-30T04:09:41.900Z,10.13
2022-08-30T04:12:12.804Z,7.87
2022-08-30T04:14:44.963Z,12.30
2022-08-30T04:17:15.905Z,11.60
2022-08-30T04:22:40.490Z,9.13
2022-08-30T04:25:15.310Z,9.25
2022-08-30T04:27:44.108Z,12.20
2022-08-30T04:30:16.757Z,12.23
2022-08-30T04:32:47.981Z,13.60
2022-08-30T04:35:18.960Z,10.60
2022-08-30T04:37:50.322Z,9.03
2022-08-30T04:40:21.712Z,11.45
2022-08-30T04:42:54.033Z,10.32
2022-08-30T04:45:25.316Z,12.05
2022-08-30T04:47:56.458Z,11.80
2022-08-30T04:50:28.485Z,9.13
2022-08-30T04:52:59.302Z,8.83
2022-08-30T04:55:30.135Z,7.80
2022-08-30T04:58:01.997Z,8.78
2022-08-30T05:00:33.195Z,8.93
2022-08-30T05:03:04.508Z,9.33
2022-08-30T05:05:36.606Z,13.75
2022-08-30T05:08:09.212Z,8.58
2022-08-30T05:10:42.157Z,7.05
2022-08-30T05:13:13.960Z,7.17
2022-08-30T05:15:45.328Z,5.30
2022-08-30T05:18:17.034Z,7.12
2022-08-30T05:20:47.748Z,5.75
2022-08-30T05:23:18.813Z,4.85
2022-08-30T05:25:49.850Z,7.85
2022-08-30T05:28:24.317Z,6.37
2022-08-30T05:30:53.442Z,5.65
2022-08-30T05:33:24.404Z,9.15
2022-08-30T05:35:55.831Z,7.87
2022-08-30T05:38:26.716Z,6.08
2022-08-30T05:40:57.609Z,13.18
2022-08-30T05:43:30.081Z,10.08
2022-08-30T05:46:03.711Z,8.70
2022-08-30T05:48:35.448Z,10.98
2022-08-30T05:51:08.812Z,7.85
2022-08-30T05:53:40.379Z,15.63
2022-08-30T05:56:13.897Z,11.50
2022-08-30T05:58:45.282Z,14.40
2022-08-30T06:01:18.614Z,12.80
2022-08-30T06:03:49.990Z,11.73
2022-08-30T06:06:21.360Z,13.43
2022-08-30T06:08:52.889Z,24.50
2022-08-30T06:11:25.595Z,13.40
2022-08-30T06:13:58.206Z,13.78
2022-08-30T06:16:30.778Z,9.40
2022-08-30T06:19:02.770Z,13.38
2022-08-30T06:21:36.808Z,7.85
2022-08-30T06:24:10.516Z,8.55
2022-08-30T06:26:44.121Z,8.60
2022-08-30T06:29:18.106Z,5.62
2022-08-30T06:31:49.632Z,7.62
2022-08-30T06:34:21.353Z,6.10
2022-08-30T06:36:53.196Z,6.53
2022-08-30T06:39:24.156Z,6.08
2022-08-30T06:41:55.392Z,6.65
2022-08-30T06:44:26.527Z,7.28
2022-08-30T06:46:58.169Z,6.42
2022-08-30T06:49:29.250Z,5.58
2022-08-30T06:52:00.181Z,6.97
2022-08-30T06:54:31.634Z,5.25
2022-08-30T06:57:02.856Z,6.20
2022-08-30T06:59:33.666Z,9.13
2022-08-30T07:02:04.582Z,7.20
2022-08-30T07:04:36.028Z,4.70
2022-08-30T07:07:07.059Z,8.33
2022-08-30T07:09:39.412Z,4.53
2022-08-30T07:12:13.129Z,5.97
2022-08-30T07:14:44.377Z,7.55
2022-08-30T07:17:16.614Z,6.05
2022-08-30T07:19:50.399Z,6.95
2022-08-30T07:22:21.321Z,6.10
2022-08-30T07:24:52.502Z,10.88
2022-08-30T07:27:23.256Z,6.75
2022-08-30T07:29:54.220Z,5.45
2022-08-30T07:32:24.838Z,5.00
2022-08-30T07:34:56.161Z,5.37
2022-08-30T07:37:27.402Z,4.83
2022-08-30T07:39:58.198Z,6.50
2022-08-30T07:42:29.417Z,5.35
2022-08-30T07:45:00.323Z,6.50
2022-08-30T07:47:31.653Z,7.78
2022-08-30T07:50:03.388Z,55.43
2022-08-30T07:52:44.067Z,11.22
2022-08-30T07:55:15.553Z,5.10
2022-08-30T07:57:46.698Z,5.72
2022-08-30T08:00:17.940Z,7.37
2022-08-30T08:02:48.842Z,8.30
2022-08-30T08:05:24.234Z,6.03
2022-08-30T08:07:52.150Z,5.90
2022-08-30T08:10:22.990Z,6.40
2022-08-30T08:12:53.729Z,4.65
2022-08-30T08:15:27.606Z,5.00
2022-08-30T08:17:59.133Z,4.92
2022-08-30T08:20:30.343Z,5.45
2022-08-30T08:23:01.715Z,4.10
2022-08-30T08:25:32.610Z,5.78
2022-08-30T08:28:03.559Z,7.58
2022-08-30T08:30:37.091Z,5.08
2022-08-30T08:33:08.826Z,3.00
2022-08-30T08:35:39.674Z,4.12
2022-08-30T08:38:10.370Z,5.67
2022-08-30T08:40:43.616Z,5.95
2022-08-30T08:43:17.238Z,4.30
2022-08-30T08:45:50.610Z,5.40
2022-08-30T08:48:22.421Z,5.55
2022-08-30T08:50:54.521Z,5.85
2022-08-30T08:53:45.220Z,5.08
2022-08-30T08:56:01.455Z,4.85
2022-08-30T08:58:34.755Z,4.85
2022-08-30T09:01:05.735Z,5.37
2022-08-30T09:03:36.948Z,3.75
2022-08-30T09:06:10.118Z,6.08
2022-08-30T09:08:41.075Z,6.00
2022-08-30T09:11:15.180Z,4.67
2022-08-30T09:13:46.248Z,3.45
2022-08-30T09:16:22.273Z,5.72
2022-08-30T09:18:54.829Z,5.75
2022-08-30T09:21:26.671Z,4.55
2022-08-30T09:24:00.628Z,5.25
2022-08-30T09:26:33.787Z,5.65
2022-08-30T09:29:08.621Z,5.00
2022-08-30T09:31:41.642Z,3.87
2022-08-30T09:34:17.205Z,4.40
2022-08-30T09:36:51.366Z,4.65
2022-08-30T09:39:27.656Z,6.47
2022-08-30T09:42:01.248Z,4.25
2022-08-30T09:44:34.422Z,5.00
2022-08-30T09:47:06.693Z,5.67
2022-08-30T09:49:40.511Z,6.58
2022-08-30T09:52:13.093Z,4.37
2022-08-30T09:54:46.339Z,6.10
2022-08-30T09:57:18.050Z,5.15
2022-08-30T09:59:51.363Z,5.42
2022-08-30T10:02:24.601Z,5.03
2022-08-30T10:04:59.088Z,7.30
2022-08-30T10:07:32.446Z,3.60
2022-08-30T10:10:06.008Z,5.95
2022-08-30T10:12:39.240Z,6.55
2022-08-30T10:15:10.995Z,4.60
2022-08-30T10:17:46.037Z,10.05
2022-08-30T10:20:17.799Z,4.72
2022-08-30T10:22:51.160Z,6.15
2022-08-30T10:25:24.349Z,4.30
2022-08-30T10:27:57.740Z,5.47
2022-08-30T10:30:29.649Z,3.60
2022-08-30T10:33:08.381Z,4.65
2022-08-30T10:35:41.642Z,7.95
2022-08-30T10:38:16.159Z,6.22
2022-08-30T10:40:51.072Z,8.55
2022-08-30T10:43:29.734Z,7.35
2022-08-30T10:46:02.173Z,8.18
2022-08-30T10:48:35.807Z,6.03
2022-08-30T10:51:08.962Z,6.35
2022-08-30T10:53:43.127Z,6.45
2022-08-30T10:56:17.743Z,5.67
2022-08-30T10:58:48.677Z,5.65
2022-08-30T11:01:26.707Z,8.03
2022-08-30T11:03:57.715Z,6.28
2022-08-30T11:06:31.027Z,7.00
2022-08-30T11:09:04.180Z,6.75
2022-08-30T11:11:40.876Z,9.93
2022-08-30T11:14:15.052Z,10.23
2022-08-30T11:16:48.576Z,8.50
2022-08-30T11:20:01.205Z,8.60
2022-08-30T11:22:05.198Z,8.58
2022-08-30T11:24:38.607Z,10.13
2022-08-30T11:27:11.921Z,9.60
2022-08-30T11:29:45.173Z,6.87
2022-08-30T11:32:19.926Z,10.05
2022-08-30T11:34:49.571Z,7.92
2022-08-30T11:37:25.889Z,6.03
2022-08-30T11:39:58.317Z,7.15
2022-08-30T11:42:35.856Z,6.75
2022-08-30T11:47:44.941Z,8.45
2022-08-30T11:50:18.095Z,6.12
2022-08-30T11:52:55.394Z,7.95
2022-08-30T11:55:27.370Z,10.15
2022-08-30T11:58:01.074Z,10.05
2022-08-30T12:00:35.374Z,6.58
2022-08-30T12:03:11.527Z,11.43
2022-08-30T12:05:43.312Z,9.93
2022-08-30T12:08:16.677Z,9.05
2022-08-30T12:10:51.118Z,8.38
2022-08-30T12:13:24.602Z,9.43
2022-08-30T12:15:58.143Z,8.93
2022-08-30T12:18:35.589Z,9.53
2022-08-30T12:21:08.945Z,12.50
2022-08-30T12:23:45.080Z,11.12
2022-08-30T12:26:20.159Z,11.70
2022-08-30T12:28:52.890Z,10.43
2022-08-30T12:31:27.173Z,9.23
2022-08-30T12:34:07.762Z,12.58
2022-08-30T12:36:40.846Z,7.90
2022-08-30T12:39:14.444Z,10.80
2022-08-30T12:41:46.659Z,10.18
2022-08-30T12:44:20.135Z,10.45
2022-08-30T12:46:59.551Z,11.30
2022-08-30T12:49:31.100Z,9.73
2022-08-30T12:52:11.981Z,14.70
2022-08-30T12:54:44.444Z,11.03
2022-08-30T12:57:34.618Z,10.03
2022-08-30T12:59:56.785Z,9.25
2022-08-30T13:02:26.606Z,9.00
2022-08-30T13:05:05.072Z,10.08
2022-08-30T13:07:37.804Z,12.35
2022-08-30T13:10:15.034Z,11.57
2022-08-30T13:12:54.328Z,9.85
2022-08-30T13:15:27.737Z,17.70
2022-08-30T13:18:09.139Z,15.30
2022-08-30T13:20:51.333Z,11.63
2022-08-30T13:23:27.380Z,8.03
2022-08-30T13:26:00.397Z,9.48
2022-08-30T13:28:31.110Z,9.25
2022-08-30T13:31:09.739Z,10.28
2022-08-30T13:33:40.132Z,9.70
2022-08-30T13:36:10.999Z,10.55
2022-08-30T13:38:43.017Z,10.10
2022-08-30T13:41:17.219Z,12.65
2022-08-30T13:44:11.088Z,13.40
2022-08-30T13:46:27.794Z,16.15
2022-08-30T13:49:01.500Z,14.87
2022-08-30T13:52:18.425Z,14.45
2022-08-30T13:54:30.492Z,14.40
2022-08-30T13:57:05.494Z,16.70
2022-08-30T13:59:40.462Z,12.03
2022-08-30T14:02:22.918Z,10.85
2022-08-30T14:05:00.956Z,12.43
2022-08-30T14:07:29.874Z,12.93
2022-08-30T14:13:00.823Z,11.93
2022-08-30T14:15:24.535Z,12.78
2022-08-30T14:19:07.607Z,12.65
2022-08-30T14:23:27.828Z,13.53
2022-08-30T14:26:19.422Z,13.35
2022-08-30T14:28:55.053Z,17.73
2022-08-30T14:34:15.278Z,12.30
2022-08-30T14:59:09.994Z,12.98
2022-08-30T15:01:43.445Z,11.90
2022-08-30T15:04:15.491Z,9.58
2022-08-30T15:06:48.533Z,13.28
2022-08-30T15:09:24.695Z,10.28
2022-08-30T15:11:58.907Z,13.95
2022-08-30T15:14:31.017Z,11.95
2022-08-30T15:17:04.751Z,12.75
2022-08-30T15:19:35.759Z,10.20
2022-08-30T15:22:08.449Z,13.55
2022-08-30T15:24:39.380Z,12.25
2022-08-30T15:27:10.931Z,10.93
2022-08-30T15:29:41.671Z,12.13
2022-08-30T15:32:13.227Z,12.88
2022-08-30T15:34:43.886Z,12.20
2022-08-30T15:37:17.460Z,13.80
2022-08-30T15:39:48.296Z,12.15
2022-08-30T15:42:21.285Z,11.08
2022-08-30T15:44:54.008Z,11.20
2022-08-30T15:47:26.351Z,15.90
2022-08-30T15:49:59.630Z,14.47
2022-08-30T15:52:31.081Z,10.05
2022-08-30T15:55:02.426Z,15.05
2022-08-30T15:57:33.385Z,13.45
2022-08-30T16:00:06.456Z,13.10
2022-08-30T16:02:36.861Z,13.62
2022-08-30T16:05:09.357Z,15.13
2022-08-30T16:07:40.996Z,12.20
2022-08-30T16:10:12.288Z,12.55
2022-08-30T16:12:43.609Z,10.70
2022-08-30T16:15:15.481Z,13.15
2022-08-30T16:17:46.105Z,12.37
2022-08-30T16:20:18.409Z,12.60
2022-08-30T16:22:49.209Z,13.83
2022-08-30T16:25:20.522Z,14.68
2022-08-30T16:27:51.492Z,15.95
2022-08-30T16:30:22.766Z,16.20
2022-08-30T16:32:54.147Z,20.05
2022-08-30T16:35:27.909Z,15.08
2022-08-30T16:37:58.872Z,13.78
2022-08-30T16:40:29.685Z,17.02
2022-08-30T16:43:00.543Z,15.60
2022-08-30T16:45:34.550Z,14.83
2022-08-30T16:48:04.037Z,18.05
2022-08-30T16:50:39.829Z,12.30
2022-08-30T16:53:10.779Z,14.63
2022-08-30T16:55:43.115Z,12.40
2022-08-30T16:58:19.367Z,16.57
2022-08-30T17:00:52.383Z,18.20
2022-08-30T17:03:26.066Z,16.30
2022-08-30T17:05:57.216Z,16.15
2022-08-30T17:08:28.542Z,17.60
2022-08-30T17:10:59.624Z,15.48
2022-08-30T17:13:31.276Z,17.62
2022-08-30T17:16:03.746Z,15.70
2022-08-30T17:18:34.704Z,14.98
2022-08-30T17:24:13.357Z,17.77
2022-08-30T17:25:36.837Z,12.75
2022-08-30T17:29:54.084Z,13.03
2022-08-30T17:32:27.747Z,11.60
2022-08-30T17:35:11.938Z,10.25
2022-08-30T17:37:46.033Z,13.78
2022-08-30T17:40:20.485Z,11.60
2022-08-30T17:42:52.591Z,12.03
2022-08-30T17:45:26.466Z,14.07
2022-08-30T17:47:56.278Z,12.23
2022-08-30T17:50:28.428Z,11.38
2022-08-30T17:53:00.657Z,10.50
2022-08-30T17:55:34.525Z,10.15
2022-08-30T17:58:06.257Z,11.60
2022-08-30T18:00:37.603Z,16.10
2022-08-30T18:03:09.652Z,10.40
2022-08-30T18:05:42.266Z,13.40
2022-08-30T18:08:13.633Z,11.10
2022-08-30T18:10:44.951Z,13.90
2022-08-30T18:13:16.321Z,11.93
2022-08-30T18:15:50.683Z,12.53
2022-08-30T18:18:22.219Z,11.28
2022-08-30T18:20:53.325Z,10.88
2022-08-30T18:23:24.559Z,9.05
2022-08-30T18:25:57.863Z,12.65
2022-08-30T18:28:29.320Z,13.22
2022-08-30T18:31:00.465Z,13.35
2022-08-30T18:33:33.998Z,11.55
2022-08-30T18:36:04.825Z,11.35
2022-08-30T18:38:36.165Z,12.28
2022-08-30T18:41:11.082Z,9.88
2022-08-30T18:43:43.564Z,10.98
2022-08-30T18:46:18.564Z,13.88
2022-08-30T18:48:50.904Z,11.60
2022-08-30T18:51:24.785Z,10.75
2022-08-30T18:53:59.890Z,12.25
2022-08-30T18:56:33.121Z,12.28
2022-08-30T18:59:03.630Z,11.45
2022-08-30T19:01:36.759Z,11.38
2022-08-30T19:04:07.976Z,10.18
2022-08-30T19:06:40.238Z,10.28
2022-08-30T19:09:14.538Z,11.03
2022-08-30T19:11:50.440Z,8.63
2022-08-30T19:14:23.996Z,13.83
2022-08-30T19:16:57.517Z,11.78
2022-08-30T19:19:29.518Z,10.82
2022-08-30T19:22:03.036Z,12.60
2022-08-30T19:24:37.784Z,9.83
2022-08-30T19:27:09.061Z,8.93
2022-08-30T19:29:40.093Z,11.15
2022-08-30T19:32:13.213Z,12.47
2022-08-30T19:34:47.480Z,9.43
2022-08-30T19:37:19.524Z,10.82
2022-08-30T19:39:50.809Z,10.60
2022-08-30T19:42:33.085Z,10.10
2022-08-30T19:44:58.612Z,9.45
2022-08-30T19:47:30.059Z,14.33
2022-08-30T19:50:01.013Z,10.32
2022-08-30T19:52:32.363Z,11.30
2022-08-30T19:55:05.622Z,9.98
2022-08-30T19:57:36.868Z,12.05
2022-08-30T20:00:11.924Z,9.15
2022-08-30T20:02:44.368Z,8.63
2022-08-30T20:05:16.980Z,9.63
2022-08-30T20:07:48.566Z,12.28
2022-08-30T20:10:22.004Z,15.40
2022-08-30T20:12:53.973Z,12.73
2022-08-30T20:15:27.187Z,11.08
2022-08-30T20:18:06.386Z,10.28
2022-08-30T20:20:30.446Z,9.15
2022-08-30T20:23:02.226Z,10.43
2022-08-30T20:25:33.426Z,10.48
2022-08-30T20:28:04.958Z,11.55
2022-08-30T20:30:36.006Z,9.13
2022-08-30T20:33:09.108Z,11.80
2022-08-30T20:35:40.348Z,12.88
2022-08-30T20:38:11.167Z,11.70
2022-08-30T20:40:42.907Z,11.93
2022-08-30T20:43:13.861Z,14.78
2022-08-30T20:45:44.958Z,11.48
2022-08-30T20:48:16.702Z,11.38
2022-08-30T20:50:48.115Z,13.40
2022-08-30T20:53:19.176Z,11.15
2022-08-30T20:55:51.120Z,13.28
2022-08-30T20:58:21.983Z,14.05
2022-08-30T21:00:55.775Z,12.53
2022-08-30T21:03:28.130Z,12.43
2022-08-30T21:05:59.937Z,12.70
2022-08-30T21:08:30.960Z,13.25
2022-08-30T21:11:02.199Z,14.30
2022-08-30T21:13:33.438Z,14.75
2022-08-30T21:16:04.778Z,14.68
2022-08-30T21:18:37.977Z,15.13
2022-08-30T21:21:11.468Z,14.47
2022-08-30T21:23:44.353Z,13.43
2022-08-30T21:26:15.298Z,16.42
2022-08-30T21:28:47.272Z,15.75
2022-08-30T21:31:20.476Z,13.10
2022-08-30T21:33:53.637Z,13.68
2022-08-30T21:36:27.583Z,16.30
2022-08-30T21:39:00.483Z,12.47
2022-08-30T21:41:33.627Z,14.00
2022-08-30T21:44:07.225Z,15.50
2022-08-30T21:46:38.996Z,13.58
2022-08-30T21:49:12.482Z,13.90
2022-08-30T21:51:45.459Z,14.43
2022-08-30T21:54:18.221Z,11.93
2022-08-30T21:56:51.447Z,13.68
2022-08-30T21:59:23.544Z,15.43
2022-08-30T22:01:54.296Z,13.98
2022-08-30T22:04:26.573Z,12.98
2022-08-30T22:06:57.885Z,13.38
2022-08-30T22:09:28.822Z,13.25
2022-08-30T22:11:59.651Z,15.90
2022-08-30T22:14:31.401Z,12.75
2022-08-30T22:17:03.514Z,14.95
2022-08-30T22:19:34.318Z,16.60
2022-08-30T22:22:05.342Z,14.33
2022-08-30T22:24:36.280Z,20.17
2022-08-30T22:27:07.526Z,16.62
2022-08-30T22:29:38.378Z,18.40
2022-08-30T22:32:10.380Z,13.48
2022-08-30T22:34:41.576Z,13.10
2022-08-30T22:37:12.287Z,13.78
2022-08-30T22:39:43.249Z,14.58
2022-08-30T22:42:14.366Z,11.33
2022-08-30T22:44:45.265Z,12.85
2022-08-30T22:47:16.383Z,11.55
2022-08-30T22:49:47.330Z,12.37
2022-08-30T22:52:18.271Z,15.63
2022-08-30T22:54:50.929Z,10.48
2022-08-30T22:57:21.903Z,13.43
2022-08-30T22:59:53.422Z,11.55
2022-08-30T23:02:24.548Z,14.10
2022-08-30T23:04:55.834Z,14.50
2022-08-30T23:07:26.682Z,15.48
2022-08-30T23:09:58.831Z,12.23
2022-08-30T23:12:30.390Z,15.95
2022-08-30T23:15:01.424Z,14.33
2022-08-30T23:17:32.466Z,18.92
2022-08-30T23:20:04.776Z,18.00
2022-08-30T23:22:35.897Z,17.55
2022-08-30T23:25:15.781Z,16.40
2022-08-30T23:27:42.765Z,19.75
2022-08-30T23:30:15.703Z,17.65
2022-08-30T23:32:48.027Z,15.88
2022-08-30T23:35:20.217Z,15.13
2022-08-30T23:37:53.894Z,17.42
2022-08-30T23:40:27.332Z,13.28
2022-08-30T23:43:02.344Z,14.75
2022-08-30T23:45:33.317Z,14.68
2022-08-30T23:48:05.660Z,14.93
2022-08-30T23:50:38.111Z,14.15
2022-08-30T23:53:10.316Z,15.68
2022-08-30T23:55:43.916Z,14.45
2022-08-30T23:58:16.163Z,14.28
