createdAt,value
2023-01-29T00:02:57.079Z,0.27
2023-01-29T00:06:06.688Z,0.26
2023-01-29T00:09:11.436Z,0.25
2023-01-29T00:12:15.368Z,0.26
2023-01-29T00:15:20.732Z,0.25
2023-01-29T00:18:25.629Z,0.23
2023-01-29T00:21:31.137Z,0.22
2023-01-29T00:24:35.323Z,0.21
2023-01-29T00:27:39.339Z,0.20
2023-01-29T00:30:43.354Z,0.16
2023-01-29T00:33:48.613Z,0.15
2023-01-29T00:36:52.590Z,0.14
2023-01-29T00:39:56.881Z,0.10
2023-01-29T00:43:19.457Z,0.06
2023-01-29T00:46:23.540Z,0.03
2023-01-29T00:49:27.909Z,-0.00
2023-01-29T00:52:33.377Z,-0.04
2023-01-29T00:55:37.272Z,-0.07
2023-01-29T00:58:41.824Z,-0.13
2023-01-29T01:02:04.620Z,-0.13
2023-01-29T01:05:14.207Z,-0.14
2023-01-29T01:08:36.760Z,-0.14
2023-01-29T01:11:40.610Z,-0.12
2023-01-29T01:14:44.596Z,-0.11
2023-01-29T01:17:55.782Z,-0.12
2023-01-29T01:20:59.771Z,-0.14
2023-01-29T01:24:05.878Z,-0.17
2023-01-29T01:27:09.852Z,-0.18
2023-01-29T01:30:16.576Z,-0.18
2023-01-29T01:33:20.807Z,-0.16
2023-01-29T01:36:24.738Z,-0.13
2023-01-29T01:39:28.693Z,-0.06
2023-01-29T01:42:33.854Z,-0.01
2023-01-29T01:45:40.745Z,0.05
2023-01-29T01:48:49.130Z,0.08
2023-01-29T01:51:53.367Z,0.11
2023-01-29T01:54:58.921Z,0.14
2023-01-29T01:58:26.486Z,0.14
2023-01-29T02:01:30.500Z,0.11
2023-01-29T02:04:53.362Z,0.08
2023-01-29T02:08:17.670Z,0.08
2023-01-29T02:11:22.411Z,0.08
2023-01-29T02:14:26.911Z,0.07
2023-01-29T02:17:32.053Z,0.07
2023-01-29T02:20:38.226Z,0.07
2023-01-29T02:24:11.474Z,0.04
2023-01-29T02:27:21.736Z,0.00
2023-01-29T02:30:30.810Z,-0.05
2023-01-29T02:34:04.732Z,-0.08
2023-01-29T02:37:11.226Z,-0.11
2023-01-29T02:40:25.700Z,-0.11
2023-01-29T02:43:32.574Z,-0.11
2023-01-29T02:46:51.314Z,-0.12
2023-01-29T02:50:03.728Z,-0.14
2023-01-29T02:53:21.462Z,-0.13
2023-01-29T02:56:53.226Z,-0.14
2023-01-29T03:00:13.592Z,-0.13
2023-01-29T03:03:26.864Z,-0.08
2023-01-29T03:06:35.281Z,-0.02
2023-01-29T03:09:50.219Z,0.06
2023-01-29T03:13:05.634Z,0.10
2023-01-29T03:16:28.220Z,0.13
2023-01-29T03:19:39.883Z,0.14
2023-01-29T03:22:56.966Z,0.14
2023-01-29T03:26:19.863Z,0.14
2023-01-29T03:29:43.443Z,0.14
2023-01-29T03:32:52.266Z,0.12
2023-01-29T03:36:02.621Z,0.09
2023-01-29T03:39:11.587Z,0.06
2023-01-29T03:42:46.601Z,0.04
2023-01-29T03:45:57.948Z,0.02
2023-01-29T03:49:32.366Z,-0.01
2023-01-29T03:52:55.886Z,-0.04
2023-01-29T03:56:10.234Z,-0.07
2023-01-29T03:59:22.870Z,-0.08
2023-01-29T04:03:18.094Z,-0.09
2023-01-29T04:06:28.199Z,-0.09
2023-01-29T04:10:05.648Z,-0.08
2023-01-29T04:13:14.271Z,-0.08
2023-01-29T04:16:35.445Z,-0.08
2023-01-29T04:20:01.509Z,-0.08
2023-01-29T04:23:19.786Z,-0.08
2023-01-29T04:26:51.226Z,-0.09
2023-01-29T04:30:12.847Z,-0.07
2023-01-29T04:33:34.866Z,-0.04
2023-01-29T04:36:52.828Z,0.02
2023-01-29T04:40:09.815Z,0.09
2023-01-29T04:43:34.557Z,0.15
2023-01-29T04:46:50.663Z,0.18
2023-01-29T04:50:19.484Z,0.19
2023-01-29T04:53:37.396Z,0.19
2023-01-29T04:57:10.603Z,0.19
2023-01-29T05:00:21.381Z,0.18
2023-01-29T05:03:27.294Z,0.17
2023-01-29T05:06:32.777Z,0.15
2023-01-29T05:09:38.842Z,0.11
2023-01-29T05:12:47.162Z,0.10
2023-01-29T05:16:02.974Z,0.08
2023-01-29T05:19:07.477Z,0.05
2023-01-29T05:22:13.951Z,0.01
2023-01-29T05:25:25.139Z,-0.01
2023-01-29T05:28:29.249Z,-0.04
2023-01-29T05:31:33.208Z,-0.03
2023-01-29T05:34:37.239Z,-0.02
2023-01-29T05:37:41.307Z,-0.01
2023-01-29T05:40:45.995Z,-0.02
2023-01-29T05:43:49.951Z,-0.04
2023-01-29T05:46:54.046Z,-0.04
2023-01-29T05:49:58.003Z,-0.03
2023-01-29T05:53:02.601Z,-0.02
2023-01-29T05:56:06.733Z,0.03
2023-01-29T05:59:10.747Z,0.09
2023-01-29T06:02:14.763Z,0.14
2023-01-29T06:05:18.818Z,0.19
2023-01-29T06:08:22.793Z,0.23
2023-01-29T06:11:26.811Z,0.25
2023-01-29T06:14:30.727Z,0.28
2023-01-29T06:17:34.683Z,0.27
2023-01-29T06:20:39.332Z,0.25
2023-01-29T06:23:43.286Z,0.23
2023-01-29T06:26:47.276Z,0.22
2023-01-29T06:29:51.186Z,0.21
2023-01-29T06:32:58.947Z,0.21
2023-01-29T06:36:04.747Z,0.16
2023-01-29T06:39:08.765Z,0.16
2023-01-29T06:42:12.801Z,0.15
2023-01-29T06:45:16.927Z,0.14
2023-01-29T06:48:21.604Z,0.12
2023-01-29T06:51:25.671Z,0.11
2023-01-29T06:54:29.713Z,0.09
2023-01-29T06:57:33.695Z,0.08
2023-01-29T07:00:38.627Z,0.07
2023-01-29T07:03:43.589Z,0.08
2023-01-29T07:06:47.571Z,0.08
2023-01-29T07:09:51.515Z,0.09
2023-01-29T07:12:55.529Z,0.11
2023-01-29T07:16:06.244Z,0.13
2023-01-29T07:19:10.205Z,0.15
2023-01-29T07:22:14.418Z,0.16
2023-01-29T07:25:18.325Z,0.16
2023-01-29T07:28:23.055Z,0.18
2023-01-29T07:31:27.178Z,0.25
2023-01-29T07:34:31.268Z,0.32
2023-01-29T07:37:35.194Z,0.38
2023-01-29T07:40:39.181Z,0.43
2023-01-29T07:43:43.251Z,0.48
2023-01-29T07:46:47.164Z,0.51
2023-01-29T07:49:51.056Z,0.55
2023-01-29T07:52:55.194Z,0.57
2023-01-29T07:55:59.212Z,0.58
2023-01-29T07:59:03.431Z,0.56
2023-01-29T08:02:09.376Z,0.56
2023-01-29T08:05:13.385Z,0.58
2023-01-29T08:08:17.276Z,0.61
2023-01-29T08:11:21.236Z,0.63
2023-01-29T08:14:25.143Z,0.64
2023-01-29T08:17:29.052Z,0.62
2023-01-29T08:20:33.764Z,0.63
2023-01-29T08:23:37.668Z,0.62
2023-01-29T08:26:41.621Z,0.64
2023-01-29T08:29:45.524Z,0.66
2023-01-29T08:32:49.472Z,0.64
2023-01-29T08:35:53.695Z,0.64
2023-01-29T08:38:57.783Z,0.66
2023-01-29T08:42:01.684Z,0.70
2023-01-29T08:45:06.704Z,0.73
2023-01-29T08:48:11.161Z,0.76
2023-01-29T08:51:15.181Z,0.77
2023-01-29T08:54:19.080Z,0.76
2023-01-29T08:57:23.020Z,0.74
2023-01-29T09:00:26.976Z,0.78
2023-01-29T09:03:30.984Z,0.86
2023-01-29T09:06:35.256Z,0.96
2023-01-29T09:09:39.155Z,1.05
2023-01-29T09:12:43.187Z,1.11
2023-01-29T09:15:47.200Z,1.15
2023-01-29T09:18:52.756Z,1.21
2023-01-29T09:21:56.647Z,1.24
2023-01-29T09:25:00.579Z,1.26
2023-01-29T09:28:04.889Z,1.26
2023-01-29T09:31:08.848Z,1.27
2023-01-29T09:34:12.830Z,1.27
2023-01-29T09:37:17.872Z,1.28
2023-01-29T09:40:28.970Z,1.27
2023-01-29T09:43:45.978Z,1.25
2023-01-29T09:46:54.084Z,1.20
2023-01-29T09:50:05.721Z,1.15
2023-01-29T09:53:20.025Z,1.12
2023-01-29T09:56:29.197Z,1.14
2023-01-29T09:59:33.164Z,1.16
2023-01-29T10:02:43.359Z,1.20
2023-01-29T10:06:12.257Z,1.28
2023-01-29T10:09:44.333Z,1.40
2023-01-29T10:13:19.539Z,1.53
2023-01-29T10:16:45.473Z,1.66
2023-01-29T10:20:31.397Z,1.73
2023-01-29T10:23:44.207Z,1.83
2023-01-29T10:26:49.682Z,1.89
2023-01-29T10:29:55.527Z,1.91
2023-01-29T10:33:03.513Z,1.91
2023-01-29T10:36:13.248Z,1.88
2023-01-29T10:39:22.684Z,1.90
2023-01-29T10:42:35.555Z,1.92
2023-01-29T10:45:50.117Z,1.91
2023-01-29T10:49:08.771Z,1.88
2023-01-29T10:52:28.048Z,1.88
2023-01-29T10:55:42.712Z,1.87
2023-01-29T10:58:54.466Z,1.86
2023-01-29T11:02:00.355Z,1.84
2023-01-29T11:05:15.486Z,1.83
2023-01-29T11:08:28.451Z,1.82
2023-01-29T11:11:47.850Z,1.82
2023-01-29T11:14:57.282Z,1.83
2023-01-29T11:18:16.288Z,1.88
2023-01-29T11:21:20.684Z,1.94
2023-01-29T11:24:25.794Z,1.98
2023-01-29T11:27:35.450Z,2.01
2023-01-29T11:30:41.370Z,2.05
2023-01-29T11:33:46.528Z,2.07
2023-01-29T11:36:59.401Z,2.12
2023-01-29T11:40:35.004Z,2.18
2023-01-29T11:43:38.970Z,2.25
2023-01-29T11:46:43.028Z,2.28
2023-01-29T11:49:53.858Z,2.31
2023-01-29T11:53:01.771Z,2.31
2023-01-29T11:56:27.803Z,2.31
2023-01-29T11:59:50.022Z,2.33
2023-01-29T12:02:57.849Z,2.37
2023-01-29T12:06:21.932Z,2.41
2023-01-29T12:09:28.329Z,2.42
2023-01-29T12:12:42.454Z,2.42
2023-01-29T12:15:48.121Z,2.39
2023-01-29T12:19:04.623Z,2.34
2023-01-29T12:22:25.021Z,2.26
2023-01-29T12:25:53.461Z,2.17
2023-01-29T12:29:20.421Z,2.10
2023-01-29T12:32:39.730Z,2.05
2023-01-29T12:35:50.177Z,2.02
2023-01-29T12:38:55.430Z,1.99
2023-01-29T12:42:05.210Z,1.95
2023-01-29T12:45:10.965Z,1.93
2023-01-29T12:48:23.530Z,1.92
2023-01-29T12:52:00.870Z,1.91
2023-01-29T12:55:26.404Z,1.90
2023-01-29T12:58:38.171Z,1.86
2023-01-29T13:02:12.405Z,1.85
2023-01-29T13:05:16.733Z,1.82
2023-01-29T13:08:23.526Z,1.78
2023-01-29T13:11:41.457Z,1.74
2023-01-29T13:14:56.530Z,1.71
2023-01-29T13:18:36.800Z,1.68
2023-01-29T13:21:43.896Z,1.69
2023-01-29T13:25:02.314Z,1.70
2023-01-29T13:28:17.921Z,1.70
2023-01-29T13:31:29.714Z,1.72
2023-01-29T13:34:45.067Z,1.72
2023-01-29T13:37:54.530Z,1.70
2023-01-29T13:41:04.881Z,1.68
2023-01-29T13:44:21.415Z,1.63
2023-01-29T13:47:30.451Z,1.62
2023-01-29T13:50:38.881Z,1.63
2023-01-29T13:53:44.292Z,1.64
2023-01-29T13:57:00.219Z,1.64
2023-01-29T14:00:06.070Z,1.67
2023-01-29T14:03:11.940Z,1.69
2023-01-29T14:06:38.500Z,1.67
2023-01-29T14:09:42.493Z,1.62
2023-01-29T14:12:48.361Z,1.56
2023-01-29T14:16:18.724Z,1.53
2023-01-29T14:19:24.473Z,1.53
2023-01-29T14:22:30.403Z,1.54
2023-01-29T14:25:38.007Z,1.56
2023-01-29T14:28:43.047Z,1.55
2023-01-29T14:32:11.946Z,1.53
2023-01-29T14:35:18.911Z,1.48
2023-01-29T14:38:26.734Z,1.45
2023-01-29T14:41:33.493Z,1.41
2023-01-29T14:45:06.436Z,1.38
2023-01-29T14:48:10.505Z,1.38
2023-01-29T14:51:16.754Z,1.43
2023-01-29T14:54:28.080Z,1.49
2023-01-29T14:57:33.147Z,1.54
2023-01-29T15:00:38.828Z,1.58
2023-01-29T15:03:52.532Z,1.60
2023-01-29T15:07:06.609Z,1.61
2023-01-29T15:10:43.763Z,1.59
2023-01-29T15:13:53.546Z,1.54
2023-01-29T15:17:10.245Z,1.51
2023-01-29T15:20:38.204Z,1.52
2023-01-29T15:23:44.273Z,1.52
2023-01-29T15:26:48.412Z,1.53
2023-01-29T15:30:00.096Z,1.55
2023-01-29T15:33:04.755Z,1.54
2023-01-29T15:36:19.274Z,1.50
2023-01-29T15:39:25.529Z,1.46
2023-01-29T15:42:44.708Z,1.43
2023-01-29T15:45:50.301Z,1.41
2023-01-29T15:48:57.304Z,1.41
2023-01-29T15:52:07.820Z,1.42
2023-01-29T15:55:15.126Z,1.44
2023-01-29T15:58:28.342Z,1.46
2023-01-29T16:01:32.673Z,1.48
2023-01-29T16:04:36.786Z,1.45
2023-01-29T16:07:42.282Z,1.43
2023-01-29T16:10:50.177Z,1.40
2023-01-29T16:13:57.436Z,1.37
2023-01-29T16:17:35.562Z,1.37
2023-01-29T16:20:45.605Z,1.38
2023-01-29T16:23:52.283Z,1.39
2023-01-29T16:27:02.551Z,1.40
2023-01-29T16:30:07.604Z,1.38
2023-01-29T16:33:15.084Z,1.34
2023-01-29T16:36:21.883Z,1.31
2023-01-29T16:39:38.550Z,1.29
2023-01-29T16:42:42.596Z,1.27
2023-01-29T16:46:25.303Z,1.26
2023-01-29T16:49:29.209Z,1.24
2023-01-29T16:52:34.791Z,1.26
2023-01-29T16:55:41.768Z,1.25
2023-01-29T16:58:50.783Z,1.25
2023-01-29T17:01:56.032Z,1.24
2023-01-29T17:05:08.514Z,1.23
2023-01-29T17:08:33.772Z,1.26
2023-01-29T17:11:41.795Z,1.29
2023-01-29T17:14:57.800Z,1.29
2023-01-29T17:18:02.419Z,1.30
2023-01-29T17:21:06.321Z,1.29
2023-01-29T17:24:10.232Z,1.26
2023-01-29T17:27:19.986Z,1.24
2023-01-29T17:30:28.735Z,1.21
2023-01-29T17:33:33.661Z,1.21
2023-01-29T17:36:37.663Z,1.25
2023-01-29T17:39:42.815Z,1.27
2023-01-29T17:42:47.203Z,1.33
2023-01-29T17:45:51.577Z,1.39
2023-01-29T17:48:55.770Z,1.42
2023-01-29T17:52:00.187Z,1.41
2023-01-29T17:55:04.983Z,1.39
2023-01-29T17:58:16.110Z,1.36
2023-01-29T18:01:20.006Z,1.34
2023-01-29T18:04:24.238Z,1.34
2023-01-29T18:07:28.263Z,1.36
2023-01-29T18:10:32.168Z,1.39
2023-01-29T18:13:36.342Z,1.39
2023-01-29T18:16:42.039Z,1.41
2023-01-29T18:19:46.067Z,1.39
2023-01-29T18:22:50.596Z,1.37
2023-01-29T18:25:57.688Z,1.35
2023-01-29T18:29:01.699Z,1.37
2023-01-29T18:32:06.022Z,1.39
2023-01-29T18:35:10.238Z,1.42
2023-01-29T18:38:14.263Z,1.44
2023-01-29T18:41:18.274Z,1.46
2023-01-29T18:44:22.190Z,1.43
2023-01-29T18:47:26.203Z,1.41
2023-01-29T18:50:30.169Z,1.39
2023-01-29T18:53:34.123Z,1.37
2023-01-29T18:56:38.151Z,1.37
2023-01-29T19:00:02.934Z,1.39
2023-01-29T19:03:06.840Z,1.41
2023-01-29T19:06:11.829Z,1.44
2023-01-29T19:09:16.333Z,1.46
2023-01-29T19:12:21.273Z,1.46
2023-01-29T19:15:25.502Z,1.43
2023-01-29T19:18:29.504Z,1.38
2023-01-29T19:21:35.985Z,1.36
2023-01-29T19:24:41.131Z,1.38
2023-01-29T19:27:45.972Z,1.42
2023-01-29T19:30:50.123Z,1.42
2023-01-29T19:33:54.873Z,1.43
2023-01-29T19:36:58.703Z,1.43
2023-01-29T19:40:02.664Z,1.39
2023-01-29T19:43:06.745Z,1.34
2023-01-29T19:46:10.715Z,1.31
2023-01-29T19:49:14.649Z,1.26
2023-01-29T19:52:49.724Z,1.26
2023-01-29T19:56:00.208Z,1.29
2023-01-29T19:59:05.235Z,1.35
2023-01-29T20:02:09.830Z,1.41
2023-01-29T20:05:13.933Z,1.42
2023-01-29T20:08:18.511Z,1.41
2023-01-29T20:11:23.958Z,1.40
2023-01-29T20:14:27.973Z,1.40
2023-01-29T20:17:31.986Z,1.37
2023-01-29T20:20:39.789Z,1.33
2023-01-29T20:23:45.876Z,1.33
2023-01-29T20:26:50.456Z,1.37
2023-01-29T20:29:54.393Z,1.39
2023-01-29T20:32:58.706Z,1.43
2023-01-29T20:36:05.976Z,1.47
2023-01-29T20:39:09.898Z,1.50
2023-01-29T20:42:14.154Z,1.51
2023-01-29T20:45:18.160Z,1.51
2023-01-29T20:48:22.367Z,1.49
2023-01-29T20:51:26.396Z,1.48
2023-01-29T20:54:33.195Z,1.52
2023-01-29T20:57:38.437Z,1.56
2023-01-29T21:00:42.539Z,1.60
2023-01-29T21:03:47.570Z,1.62
2023-01-29T21:06:51.471Z,1.64
2023-01-29T21:09:55.419Z,1.61
2023-01-29T21:12:59.336Z,1.58
2023-01-29T21:16:03.948Z,1.53
2023-01-29T21:19:09.332Z,1.53
2023-01-29T21:22:13.413Z,1.55
2023-01-29T21:25:20.204Z,1.59
2023-01-29T21:28:24.155Z,1.62
2023-01-29T21:31:28.141Z,1.64
2023-01-29T21:34:32.080Z,1.67
2023-01-29T21:37:38.008Z,1.67
2023-01-29T21:40:41.960Z,1.67
2023-01-29T21:43:45.927Z,1.64
2023-01-29T21:46:49.884Z,1.63
2023-01-29T21:49:53.853Z,1.64
2023-01-29T21:52:57.971Z,1.64
2023-01-29T21:56:04.137Z,1.65
2023-01-29T21:59:09.076Z,1.66
2023-01-29T22:02:14.709Z,1.67
2023-01-29T22:05:20.372Z,1.65
2023-01-29T22:08:24.406Z,1.63
2023-01-29T22:11:28.718Z,1.60
2023-01-29T22:14:32.740Z,1.59
2023-01-29T22:17:38.578Z,1.60
2023-01-29T22:20:42.469Z,1.61
2023-01-29T22:23:49.528Z,1.62
2023-01-29T22:26:53.517Z,1.66
2023-01-29T22:29:57.523Z,1.70
2023-01-29T22:33:01.932Z,1.73
2023-01-29T22:36:06.843Z,1.74
2023-01-29T22:39:10.902Z,1.73
2023-01-29T22:42:14.796Z,1.73
2023-01-29T22:45:18.881Z,1.74
2023-01-29T22:48:23.767Z,1.76
2023-01-29T22:51:27.785Z,1.79
2023-01-29T22:54:31.676Z,1.83
2023-01-29T22:57:36.989Z,1.87
2023-01-29T23:00:40.918Z,1.89
2023-01-29T23:03:44.856Z,1.87
2023-01-29T23:06:48.764Z,1.86
2023-01-29T23:09:52.699Z,1.82
2023-01-29T23:12:56.677Z,1.83
2023-01-29T23:16:00.859Z,1.85
2023-01-29T23:19:05.456Z,1.89
2023-01-29T23:22:09.358Z,1.94
2023-01-29T23:25:13.794Z,1.98
2023-01-29T23:28:17.665Z,1.98
2023-01-29T23:31:22.144Z,1.96
2023-01-29T23:34:26.155Z,1.92
2023-01-29T23:37:30.135Z,1.90
2023-01-29T23:40:34.197Z,1.91
2023-01-29T23:43:38.145Z,1.92
2023-01-29T23:46:42.106Z,1.96
2023-01-29T23:49:46.230Z,2.00
2023-01-29T23:52:50.124Z,2.01
2023-01-29T23:55:59.519Z,1.98
2023-01-29T23:59:03.482Z,1.96
