createdAt,value
2022-10-17T00:00:09.156Z,1.30
2022-10-17T00:02:35.826Z,1.10
2022-10-17T00:05:02.491Z,1.40
2022-10-17T00:07:30.602Z,1.15
2022-10-17T00:09:57.539Z,1.50
2022-10-17T00:12:24.196Z,1.00
2022-10-17T00:14:50.894Z,1.10
2022-10-17T00:17:18.036Z,1.10
2022-10-17T00:19:44.718Z,1.00
2022-10-17T00:22:11.380Z,1.33
2022-10-17T00:24:38.087Z,1.13
2022-10-17T00:27:04.800Z,1.23
2022-10-17T00:29:31.888Z,1.05
2022-10-17T00:31:58.671Z,1.10
2022-10-17T00:34:25.511Z,1.08
2022-10-17T00:36:52.175Z,1.35
2022-10-17T00:39:20.843Z,1.10
2022-10-17T00:41:47.982Z,1.40
2022-10-17T00:44:30.223Z,1.48
2022-10-17T00:46:57.391Z,1.33
2022-10-17T00:49:24.875Z,1.05
2022-10-17T00:51:54.301Z,1.33
2022-10-17T00:54:23.351Z,1.10
2022-10-17T00:56:50.368Z,1.20
2022-10-17T00:59:17.789Z,1.20
2022-10-17T01:01:51.353Z,1.05
2022-10-17T01:04:18.550Z,1.10
2022-10-17T01:06:45.216Z,1.10
2022-10-17T01:09:11.960Z,1.15
2022-10-17T01:11:41.791Z,1.30
2022-10-17T01:14:14.927Z,1.20
2022-10-17T01:19:35.828Z,0.77
2022-10-17T01:22:09.914Z,1.05
2022-10-17T01:24:55.122Z,1.10
2022-10-17T01:27:34.970Z,0.93
2022-10-17T01:30:19.578Z,0.93
2022-10-17T01:32:49.575Z,1.00
2022-10-17T01:35:38.120Z,0.80
2022-10-17T01:38:28.742Z,0.98
2022-10-17T01:41:41.693Z,1.38
2022-10-17T01:44:18.271Z,1.00
2022-10-17T01:46:47.320Z,0.88
2022-10-17T01:49:14.433Z,1.10
2022-10-17T01:51:43.811Z,1.00
2022-10-17T01:54:19.476Z,1.00
2022-10-17T01:56:46.223Z,1.10
2022-10-17T01:59:15.692Z,0.80
2022-10-17T02:01:42.803Z,0.82
2022-10-17T02:04:09.519Z,0.63
2022-10-17T02:06:36.661Z,1.10
2022-10-17T02:09:19.334Z,0.90
2022-10-17T02:11:58.539Z,0.90
2022-10-17T02:14:55.547Z,0.60
2022-10-17T02:18:00.043Z,0.70
2022-10-17T02:20:49.446Z,1.02
2022-10-17T02:23:59.335Z,0.80
2022-10-17T02:26:33.820Z,1.02
2022-10-17T02:29:07.530Z,0.88
2022-10-17T02:32:03.064Z,1.05
2022-10-17T02:34:36.110Z,1.00
2022-10-17T02:39:30.203Z,0.80
2022-10-17T02:41:58.026Z,0.80
2022-10-17T02:44:25.012Z,1.40
2022-10-17T02:46:59.561Z,1.30
2022-10-17T02:49:31.747Z,0.98
2022-10-17T02:52:02.849Z,1.00
2022-10-17T02:54:35.466Z,0.60
2022-10-17T02:57:14.305Z,0.65
2022-10-17T02:59:41.977Z,0.70
2022-10-17T03:02:08.832Z,0.50
2022-10-17T03:04:35.527Z,0.70
2022-10-17T03:07:02.661Z,0.80
2022-10-17T03:09:29.768Z,0.68
2022-10-17T03:11:56.987Z,0.68
2022-10-17T03:14:23.691Z,0.60
2022-10-17T03:16:50.318Z,0.43
2022-10-17T03:19:17.119Z,0.60
2022-10-17T03:21:43.886Z,0.50
2022-10-17T03:24:10.563Z,0.50
2022-10-17T03:26:37.379Z,0.98
2022-10-17T03:29:04.284Z,0.63
2022-10-17T03:31:30.937Z,0.63
2022-10-17T03:33:58.110Z,0.77
2022-10-17T03:36:25.290Z,0.50
2022-10-17T03:38:55.644Z,0.88
2022-10-17T03:41:22.483Z,0.70
2022-10-17T03:43:49.261Z,0.98
2022-10-17T03:46:15.962Z,0.70
2022-10-17T03:48:42.619Z,0.63
2022-10-17T03:51:10.139Z,0.68
2022-10-17T03:53:36.954Z,0.80
2022-10-17T03:56:11.458Z,0.73
2022-10-17T03:58:38.187Z,0.90
2022-10-17T04:01:09.411Z,0.70
2022-10-17T04:03:36.586Z,0.65
2022-10-17T04:06:03.828Z,0.60
2022-10-17T04:08:30.650Z,0.63
2022-10-17T04:11:20.494Z,0.80
2022-10-17T04:13:47.346Z,1.10
2022-10-17T04:16:15.955Z,0.95
2022-10-17T04:18:43.202Z,0.55
2022-10-17T04:21:09.998Z,0.80
2022-10-17T04:23:36.719Z,0.60
2022-10-17T04:26:03.833Z,0.90
2022-10-17T04:28:30.958Z,0.70
2022-10-17T04:31:02.275Z,1.10
2022-10-17T04:33:29.036Z,0.85
2022-10-17T04:36:03.098Z,0.77
2022-10-17T04:38:30.009Z,0.60
2022-10-17T04:41:03.106Z,0.73
2022-10-17T04:46:01.252Z,0.60
2022-10-17T04:48:28.603Z,0.57
2022-10-17T04:51:03.189Z,0.80
2022-10-17T04:53:31.535Z,0.80
2022-10-17T04:55:58.291Z,0.80
2022-10-17T04:58:25.024Z,0.43
2022-10-17T05:00:51.799Z,0.75
2022-10-17T05:03:18.526Z,1.23
2022-10-17T05:05:45.312Z,0.55
2022-10-17T05:08:12.232Z,0.80
2022-10-17T05:10:43.943Z,0.60
2022-10-17T05:13:10.892Z,0.60
2022-10-17T05:15:39.134Z,0.90
2022-10-17T05:18:06.051Z,0.60
2022-10-17T05:20:32.993Z,0.75
2022-10-17T05:23:00.164Z,1.05
2022-10-17T05:25:26.870Z,0.82
2022-10-17T05:27:53.962Z,1.13
2022-10-17T05:30:20.748Z,0.88
2022-10-17T05:32:47.411Z,0.88
2022-10-17T05:35:14.206Z,1.05
2022-10-17T05:37:40.969Z,0.77
2022-10-17T05:40:08.257Z,0.60
2022-10-17T05:42:35.068Z,0.68
2022-10-17T05:45:01.938Z,0.65
2022-10-17T05:47:29.055Z,0.70
2022-10-17T05:49:56.576Z,1.98
2022-10-17T05:52:23.658Z,0.80
2022-10-17T05:54:50.360Z,0.75
2022-10-17T05:57:17.772Z,0.90
2022-10-17T05:59:44.527Z,0.57
2022-10-17T06:02:13.306Z,0.50
2022-10-17T06:04:45.614Z,0.70
2022-10-17T06:07:13.022Z,0.40
2022-10-17T06:09:40.189Z,0.57
2022-10-17T06:12:07.583Z,0.80
2022-10-17T06:14:34.693Z,0.40
2022-10-17T06:17:02.585Z,0.73
2022-10-17T06:19:29.929Z,0.60
2022-10-17T06:21:56.964Z,0.60
2022-10-17T06:24:24.195Z,0.50
2022-10-17T06:26:51.275Z,0.60
2022-10-17T06:29:18.983Z,1.17
2022-10-17T06:31:45.955Z,0.90
2022-10-17T06:34:12.730Z,0.80
2022-10-17T06:36:39.615Z,0.60
2022-10-17T06:39:06.364Z,0.55
2022-10-17T06:41:35.880Z,0.70
2022-10-17T06:44:08.462Z,0.52
2022-10-17T06:46:35.776Z,0.45
2022-10-17T06:49:02.816Z,0.50
2022-10-17T06:51:30.120Z,0.55
2022-10-17T06:53:58.348Z,0.50
2022-10-17T06:56:25.213Z,0.50
2022-10-17T06:58:53.121Z,0.32
2022-10-17T07:01:20.003Z,0.40
2022-10-17T07:03:48.615Z,0.55
2022-10-17T07:06:15.699Z,0.32
2022-10-17T07:08:44.548Z,0.50
2022-10-17T07:11:13.352Z,0.40
2022-10-17T07:13:42.722Z,0.70
2022-10-17T07:16:09.610Z,0.40
2022-10-17T07:18:36.519Z,0.30
2022-10-17T07:21:03.979Z,0.50
2022-10-17T07:23:30.789Z,0.50
2022-10-17T07:26:01.683Z,0.40
2022-10-17T07:28:29.215Z,0.38
2022-10-17T07:30:56.507Z,0.32
2022-10-17T07:33:23.280Z,0.32
2022-10-17T07:35:52.232Z,0.50
2022-10-17T07:38:18.977Z,0.30
2022-10-17T07:40:45.709Z,0.30
2022-10-17T07:43:14.105Z,0.40
2022-10-17T07:45:41.452Z,0.57
2022-10-17T07:48:08.131Z,0.40
2022-10-17T07:50:34.977Z,0.47
2022-10-17T07:53:02.028Z,0.45
2022-10-17T07:55:29.424Z,0.40
2022-10-17T07:57:56.977Z,0.30
2022-10-17T08:00:23.781Z,0.47
2022-10-17T08:02:50.822Z,0.47
2022-10-17T08:05:17.618Z,0.40
2022-10-17T08:07:45.074Z,0.60
2022-10-17T08:10:12.896Z,0.90
2022-10-17T08:12:39.719Z,0.50
2022-10-17T08:15:07.406Z,0.52
2022-10-17T08:17:38.193Z,0.50
2022-10-17T08:20:05.681Z,0.52
2022-10-17T08:22:33.083Z,0.40
2022-10-17T08:25:00.328Z,0.50
2022-10-17T08:27:28.851Z,0.43
2022-10-17T08:29:55.601Z,0.50
2022-10-17T08:32:25.077Z,0.43
2022-10-17T08:34:52.462Z,0.80
2022-10-17T08:37:19.416Z,0.63
2022-10-17T08:39:46.098Z,0.73
2022-10-17T08:42:40.649Z,0.60
2022-10-17T08:45:39.653Z,0.43
2022-10-17T08:48:11.195Z,0.60
2022-10-17T08:51:03.174Z,0.60
2022-10-17T08:53:35.203Z,0.75
2022-10-17T08:56:19.499Z,0.50
2022-10-17T08:58:51.425Z,0.57
2022-10-17T09:01:44.438Z,0.70
2022-10-17T09:04:29.893Z,0.77
2022-10-17T09:07:02.520Z,0.98
2022-10-17T09:09:54.409Z,0.47
2022-10-17T09:12:29.191Z,0.43
2022-10-17T09:15:05.743Z,0.47
2022-10-17T09:17:51.867Z,0.70
2022-10-17T09:20:21.512Z,0.80
2022-10-17T09:23:00.698Z,1.10
2022-10-17T09:25:27.644Z,0.60
2022-10-17T09:28:05.052Z,0.73
2022-10-17T09:30:45.974Z,0.77
2022-10-17T09:33:35.612Z,1.00
2022-10-17T09:36:26.034Z,0.80
2022-10-17T09:38:54.827Z,0.80
2022-10-17T09:41:44.751Z,0.75
2022-10-17T09:44:17.228Z,0.88
2022-10-17T09:46:50.291Z,0.90
2022-10-17T09:51:48.599Z,1.35
2022-10-17T09:54:21.854Z,1.20
2022-10-17T09:57:06.866Z,1.58
2022-10-17T09:59:38.433Z,1.83
2022-10-17T10:02:12.681Z,1.73
2022-10-17T10:05:05.635Z,1.55
2022-10-17T10:10:00.813Z,0.80
2022-10-17T10:12:32.788Z,1.55
2022-10-17T10:14:59.615Z,1.52
2022-10-17T10:17:41.899Z,1.05
2022-10-17T10:20:46.728Z,1.40
2022-10-17T10:23:18.417Z,1.30
2022-10-17T10:25:58.399Z,1.30
2022-10-17T10:28:27.445Z,1.55
2022-10-17T10:30:54.459Z,1.20
2022-10-17T10:33:22.194Z,0.95
2022-10-17T10:36:07.855Z,1.45
2022-10-17T10:38:34.598Z,1.05
2022-10-17T10:41:08.469Z,1.30
2022-10-17T10:43:46.959Z,1.38
2022-10-17T10:46:21.989Z,1.27
2022-10-17T10:48:53.646Z,1.70
2022-10-17T10:51:28.153Z,1.77
2022-10-17T10:54:10.033Z,1.33
2022-10-17T10:56:49.886Z,1.65
2022-10-17T10:59:43.240Z,1.67
2022-10-17T11:02:24.487Z,1.30
2022-10-17T11:05:15.527Z,1.35
2022-10-17T11:08:15.166Z,2.10
2022-10-17T11:10:59.619Z,1.55
2022-10-17T11:13:37.798Z,1.77
2022-10-17T11:16:34.335Z,0.90
2022-10-17T11:19:36.759Z,1.30
2022-10-17T11:22:13.050Z,1.67
2022-10-17T11:25:04.944Z,1.30
2022-10-17T11:27:31.824Z,1.13
2022-10-17T11:29:58.581Z,1.27
2022-10-17T11:32:45.851Z,1.70
2022-10-17T11:35:25.504Z,1.48
2022-10-17T11:38:22.883Z,1.30
2022-10-17T11:40:55.112Z,1.17
2022-10-17T11:43:28.781Z,1.08
2022-10-17T11:46:15.587Z,1.40
2022-10-17T11:49:21.053Z,1.10
2022-10-17T11:52:02.120Z,1.60
2022-10-17T11:54:37.423Z,1.10
2022-10-17T11:57:37.322Z,1.60
2022-10-17T12:00:46.166Z,2.08
2022-10-17T12:03:45.099Z,1.33
2022-10-17T12:06:29.487Z,1.60
2022-10-17T12:09:20.853Z,1.30
2022-10-17T12:11:58.509Z,1.55
2022-10-17T12:14:45.665Z,1.67
2022-10-17T12:17:33.082Z,1.27
2022-10-17T12:20:25.522Z,1.40
2022-10-17T12:22:57.146Z,1.75
2022-10-17T12:25:30.259Z,1.15
2022-10-17T12:28:11.188Z,1.10
2022-10-17T12:30:37.892Z,1.20
2022-10-17T12:33:22.607Z,1.40
2022-10-17T12:35:51.132Z,1.52
2022-10-17T12:38:18.051Z,1.70
2022-10-17T12:40:49.086Z,1.00
2022-10-17T12:43:16.049Z,1.33
2022-10-17T12:45:49.668Z,0.88
2022-10-17T12:48:35.140Z,1.08
2022-10-17T12:51:36.186Z,1.10
2022-10-17T12:54:14.889Z,0.95
2022-10-17T12:56:43.135Z,0.90
2022-10-17T12:59:23.162Z,0.85
2022-10-17T13:01:52.304Z,1.48
2022-10-17T13:04:19.080Z,1.08
2022-10-17T13:06:53.267Z,1.42
2022-10-17T13:09:31.543Z,1.00
2022-10-17T13:12:00.283Z,1.15
2022-10-17T13:14:27.065Z,1.10
2022-10-17T13:16:54.948Z,1.00
2022-10-17T13:19:26.508Z,0.80
2022-10-17T13:21:59.854Z,1.10
2022-10-17T13:24:31.180Z,1.17
2022-10-17T13:26:58.130Z,1.30
2022-10-17T13:29:25.897Z,0.90
2022-10-17T13:31:54.487Z,0.95
2022-10-17T13:34:24.045Z,0.95
2022-10-17T13:36:53.657Z,0.95
2022-10-17T13:39:32.612Z,0.82
2022-10-17T13:42:05.459Z,0.70
2022-10-17T13:44:33.764Z,0.90
2022-10-17T13:47:00.583Z,0.80
2022-10-17T13:49:46.210Z,0.90
2022-10-17T13:52:19.289Z,1.20
2022-10-17T13:54:48.343Z,0.82
2022-10-17T13:57:29.082Z,0.65
2022-10-17T14:00:01.846Z,1.10
2022-10-17T14:02:30.270Z,1.23
2022-10-17T14:05:18.220Z,1.02
2022-10-17T14:08:10.836Z,1.05
2022-10-17T14:10:38.955Z,1.17
2022-10-17T14:13:08.213Z,1.17
2022-10-17T14:15:35.576Z,0.90
2022-10-17T14:18:08.969Z,1.02
2022-10-17T14:23:49.711Z,0.90
2022-10-17T14:26:17.842Z,0.95
2022-10-17T14:28:46.765Z,1.02
2022-10-17T14:31:29.157Z,1.00
2022-10-17T14:33:55.941Z,1.02
2022-10-17T14:36:35.067Z,0.80
2022-10-17T14:39:02.044Z,1.10
2022-10-17T14:41:47.307Z,1.17
2022-10-17T14:44:31.706Z,0.80
2022-10-17T14:47:18.305Z,0.68
2022-10-17T14:49:51.191Z,0.80
2022-10-17T14:52:18.748Z,0.90
2022-10-17T14:54:49.215Z,0.70
2022-10-17T14:57:27.621Z,1.10
2022-10-17T14:59:57.834Z,0.75
2022-10-17T15:02:25.589Z,1.10
2022-10-17T15:04:52.816Z,0.80
2022-10-17T15:07:21.137Z,0.77
2022-10-17T15:09:48.617Z,0.63
2022-10-17T15:12:19.680Z,0.68
2022-10-17T15:14:48.317Z,0.57
2022-10-17T15:17:24.315Z,0.50
2022-10-17T15:19:51.001Z,0.70
2022-10-17T15:22:18.318Z,0.80
2022-10-17T15:24:48.404Z,0.50
2022-10-17T15:27:23.530Z,0.40
2022-10-17T15:29:50.623Z,0.57
2022-10-17T15:32:17.398Z,0.63
2022-10-17T15:34:44.311Z,0.77
2022-10-17T15:37:22.538Z,0.90
2022-10-17T15:39:58.254Z,0.60
2022-10-17T15:42:29.192Z,0.70
2022-10-17T15:44:56.413Z,0.80
2022-10-17T15:47:33.819Z,0.75
2022-10-17T15:50:01.346Z,0.68
2022-10-17T15:52:28.133Z,0.80
2022-10-17T15:54:56.438Z,0.50
2022-10-17T15:57:27.078Z,0.70
2022-10-17T15:59:54.554Z,0.68
2022-10-17T16:02:22.218Z,0.60
2022-10-17T16:04:49.547Z,0.65
2022-10-17T16:07:16.648Z,0.90
2022-10-17T16:09:43.318Z,0.82
2022-10-17T16:12:14.127Z,0.68
2022-10-17T16:14:40.938Z,0.73
2022-10-17T16:17:12.890Z,0.60
2022-10-17T16:19:39.727Z,0.67
2022-10-17T16:22:06.792Z,0.68
2022-10-17T16:24:33.574Z,0.55
2022-10-17T16:27:00.198Z,0.50
2022-10-17T16:29:27.010Z,0.50
2022-10-17T16:31:53.756Z,0.60
2022-10-17T16:34:20.447Z,0.40
2022-10-17T16:36:47.138Z,0.40
2022-10-17T16:39:13.826Z,0.50
2022-10-17T16:41:40.601Z,0.55
2022-10-17T16:44:08.295Z,0.68
2022-10-17T16:46:36.690Z,0.40
2022-10-17T16:49:04.773Z,0.43
2022-10-17T16:51:33.686Z,0.52
2022-10-17T16:54:00.688Z,0.63
2022-10-17T16:56:29.868Z,0.40
2022-10-17T16:58:57.185Z,0.52
2022-10-17T17:01:24.629Z,0.40
2022-10-17T17:03:52.237Z,0.50
2022-10-17T17:06:26.760Z,0.50
2022-10-17T17:08:53.976Z,0.73
2022-10-17T17:11:21.612Z,0.50
2022-10-17T17:13:48.469Z,0.50
2022-10-17T17:16:19.266Z,0.50
2022-10-17T17:18:46.200Z,0.85
2022-10-17T17:21:13.962Z,0.50
2022-10-17T17:23:41.681Z,0.50
2022-10-17T17:26:10.787Z,0.60
2022-10-17T17:28:37.742Z,0.60
2022-10-17T17:31:08.212Z,0.50
2022-10-17T17:33:35.506Z,0.70
2022-10-17T17:36:02.322Z,0.60
2022-10-17T17:38:29.575Z,0.80
2022-10-17T17:40:56.426Z,0.75
2022-10-17T17:43:23.244Z,0.57
2022-10-17T17:45:49.993Z,0.90
2022-10-17T17:48:19.189Z,0.93
2022-10-17T17:50:46.250Z,0.80
2022-10-17T17:53:13.977Z,0.80
2022-10-17T17:55:40.858Z,0.98
2022-10-17T17:58:08.302Z,0.70
2022-10-17T18:00:35.682Z,1.02
2022-10-17T18:03:02.554Z,0.75
2022-10-17T18:05:29.816Z,0.77
2022-10-17T18:07:56.729Z,0.98
2022-10-17T18:10:23.411Z,0.90
2022-10-17T18:12:50.238Z,0.68
2022-10-17T18:15:17.002Z,0.88
2022-10-17T18:17:43.768Z,0.75
2022-10-17T18:20:12.233Z,1.00
2022-10-17T18:22:39.756Z,0.75
2022-10-17T18:25:08.688Z,0.60
2022-10-17T18:27:36.122Z,0.90
2022-10-17T18:30:02.868Z,0.70
2022-10-17T18:32:32.866Z,0.77
2022-10-17T18:34:59.903Z,0.60
2022-10-17T18:37:26.619Z,0.70
2022-10-17T18:39:55.780Z,0.65
2022-10-17T18:42:22.579Z,1.25
2022-10-17T18:44:49.871Z,0.73
2022-10-17T18:47:16.590Z,1.10
2022-10-17T18:49:43.383Z,0.77
2022-10-17T18:52:10.116Z,0.80
2022-10-17T18:54:36.852Z,0.70
2022-10-17T18:57:03.699Z,0.80
2022-10-17T18:59:30.424Z,0.75
2022-10-17T19:01:57.350Z,1.00
2022-10-17T19:04:24.188Z,0.85
2022-10-17T19:06:50.921Z,0.70
2022-10-17T19:09:17.680Z,0.82
2022-10-17T19:11:44.609Z,0.60
2022-10-17T19:14:14.997Z,0.80
2022-10-17T19:16:44.036Z,0.55
2022-10-17T19:19:16.027Z,0.60
2022-10-17T19:21:42.998Z,0.50
2022-10-17T19:24:14.524Z,0.50
2022-10-17T19:26:41.577Z,0.60
2022-10-17T19:29:08.411Z,0.60
2022-10-17T19:31:35.421Z,0.50
2022-10-17T19:34:02.403Z,0.60
2022-10-17T19:36:33.318Z,0.77
2022-10-17T19:39:01.599Z,0.60
2022-10-17T19:41:28.482Z,0.90
2022-10-17T19:43:55.768Z,0.82
2022-10-17T19:46:24.273Z,0.50
2022-10-17T19:48:51.141Z,0.70
2022-10-17T19:51:18.924Z,0.63
2022-10-17T19:53:45.737Z,0.60
2022-10-17T19:56:13.040Z,0.57
2022-10-17T19:58:46.481Z,0.50
2022-10-17T20:01:15.354Z,0.45
2022-10-17T20:03:42.180Z,0.60
2022-10-17T20:06:08.974Z,0.70
2022-10-17T20:08:35.986Z,0.50
2022-10-17T20:11:07.782Z,0.60
2022-10-17T20:13:35.178Z,0.65
2022-10-17T20:16:02.477Z,0.60
2022-10-17T20:18:29.182Z,0.70
2022-10-17T20:20:56.289Z,0.60
2022-10-17T20:23:23.134Z,0.52
2022-10-17T20:26:06.745Z,0.52
2022-10-17T20:28:45.936Z,0.90
2022-10-17T20:31:12.886Z,0.80
2022-10-17T20:33:41.424Z,0.68
2022-10-17T20:36:09.095Z,0.63
2022-10-17T20:38:36.032Z,0.70
2022-10-17T20:41:04.196Z,0.70
2022-10-17T20:43:31.006Z,0.70
2022-10-17T20:46:04.624Z,0.65
2022-10-17T20:48:37.458Z,0.88
2022-10-17T20:51:11.884Z,0.93
2022-10-17T20:53:38.607Z,0.75
2022-10-17T20:56:11.878Z,0.90
2022-10-17T21:01:08.059Z,0.80
2022-10-17T21:03:37.859Z,0.57
2022-10-17T21:06:08.851Z,0.70
2022-10-17T21:08:36.062Z,0.80
2022-10-17T21:11:16.638Z,0.52
2022-10-17T21:13:43.441Z,0.80
2022-10-17T21:16:15.006Z,0.47
2022-10-17T21:18:42.193Z,0.50
2022-10-17T21:21:11.290Z,0.73
2022-10-17T21:23:38.228Z,0.70
2022-10-17T21:26:07.108Z,0.70
2022-10-17T21:28:34.446Z,0.85
2022-10-17T21:31:27.866Z,0.77
2022-10-17T21:33:56.121Z,0.60
2022-10-17T21:36:23.429Z,0.70
2022-10-17T21:38:51.392Z,0.68
2022-10-17T21:41:22.542Z,0.88
2022-10-17T21:43:52.790Z,0.60
2022-10-17T21:46:19.560Z,0.60
2022-10-17T21:48:46.711Z,0.60
2022-10-17T21:51:15.455Z,0.57
2022-10-17T21:53:42.346Z,0.45
2022-10-17T21:56:13.884Z,0.60
2022-10-17T21:58:40.653Z,0.60
2022-10-17T22:01:16.098Z,0.82
2022-10-17T22:03:46.807Z,0.52
2022-10-17T22:06:38.783Z,0.50
2022-10-17T22:09:07.142Z,0.60
2022-10-17T22:11:35.077Z,0.60
2022-10-17T22:14:03.961Z,0.40
2022-10-17T22:16:30.708Z,0.70
2022-10-17T22:19:03.093Z,0.77
2022-10-17T22:21:33.097Z,0.60
2022-10-17T22:24:01.197Z,0.50
2022-10-17T22:26:28.835Z,0.60
2022-10-17T22:28:56.073Z,0.70
2022-10-17T22:31:22.826Z,0.63
2022-10-17T22:33:49.574Z,0.80
2022-10-17T22:36:17.569Z,0.68
2022-10-17T22:38:44.679Z,0.50
2022-10-17T22:41:11.800Z,0.60
2022-10-17T22:43:39.961Z,0.50
2022-10-17T22:46:06.936Z,0.50
2022-10-17T22:48:33.835Z,0.90
2022-10-17T22:51:01.760Z,0.60
2022-10-17T22:53:29.667Z,0.70
2022-10-17T22:56:05.820Z,0.52
2022-10-17T22:58:32.956Z,0.63
2022-10-17T23:00:59.950Z,0.47
2022-10-17T23:03:27.827Z,0.50
2022-10-17T23:05:54.900Z,0.60
2022-10-17T23:08:21.606Z,0.60
2022-10-17T23:10:48.518Z,0.57
2022-10-17T23:13:15.318Z,0.80
2022-10-17T23:15:42.290Z,0.70
2022-10-17T23:18:09.885Z,0.45
2022-10-17T23:20:36.864Z,0.68
2022-10-17T23:23:03.854Z,0.80
2022-10-17T23:25:30.572Z,0.70
2022-10-17T23:27:57.238Z,0.50
2022-10-17T23:30:24.501Z,0.40
2022-10-17T23:32:51.311Z,0.82
2022-10-17T23:35:18.158Z,0.60
2022-10-17T23:37:44.903Z,0.60
2022-10-17T23:40:12.214Z,0.77
2022-10-17T23:42:38.944Z,0.77
2022-10-17T23:45:06.176Z,0.68
2022-10-17T23:47:33.047Z,0.57
2022-10-17T23:50:00.027Z,0.63
2022-10-17T23:52:26.732Z,0.52
2022-10-17T23:54:54.001Z,0.73
2022-10-17T23:57:21.231Z,0.57
2022-10-17T23:59:47.887Z,0.52
