createdAt,value
2019-04-03T00:00:34.496Z,18.60
2019-04-03T00:01:39.133Z,17.20
2019-04-03T00:02:41.658Z,16.80
2019-04-03T00:03:43.854Z,18.60
2019-04-03T00:04:46.241Z,18.80
2019-04-03T00:05:48.454Z,18.20
2019-04-03T00:06:50.803Z,17.00
2019-04-03T00:07:53.035Z,17.20
2019-04-03T00:08:55.291Z,17.80
2019-04-03T00:09:57.549Z,19.00
2019-04-03T00:11:00.218Z,18.40
2019-04-03T00:12:03.677Z,17.20
2019-04-03T00:13:05.922Z,18.40
2019-04-03T00:14:08.110Z,17.00
2019-04-03T00:15:13.490Z,17.40
2019-04-03T00:16:16.091Z,18.80
2019-04-03T00:17:18.199Z,17.40
2019-04-03T00:18:20.435Z,19.20
2019-04-03T00:19:22.104Z,16.80
2019-04-03T00:20:24.653Z,18.20
2019-04-03T00:21:26.839Z,18.20
2019-04-03T00:22:30.461Z,16.60
2019-04-03T00:23:32.509Z,15.40
2019-04-03T00:24:34.858Z,16.20
2019-04-03T00:25:37.247Z,16.60
2019-04-03T00:26:39.464Z,17.40
2019-04-03T00:27:41.207Z,19.40
2019-04-03T00:28:43.687Z,17.60
2019-04-03T00:29:46.223Z,16.20
2019-04-03T00:30:52.448Z,17.40
2019-04-03T00:31:54.808Z,18.00
2019-04-03T00:32:56.770Z,16.60
2019-04-03T00:33:58.826Z,18.60
2019-04-03T00:35:01.106Z,16.40
2019-04-03T00:36:03.586Z,18.00
2019-04-03T00:37:05.919Z,18.00
2019-04-03T00:38:08.162Z,16.20
2019-04-03T00:39:10.390Z,17.80
2019-04-03T00:40:12.963Z,17.40
2019-04-03T00:41:15.071Z,18.60
2019-04-03T00:42:17.720Z,18.60
2019-04-03T00:43:19.468Z,18.20
2019-04-03T00:44:22.703Z,19.00
2019-04-03T00:45:25.889Z,17.20
2019-04-03T00:46:27.868Z,16.80
2019-04-03T00:47:30.133Z,17.80
2019-04-03T00:48:31.873Z,16.80
2019-04-03T00:49:34.083Z,19.60
2019-04-03T00:50:36.419Z,19.20
2019-04-03T00:51:39.114Z,19.20
2019-04-03T00:52:41.531Z,17.00
2019-04-03T00:53:44.224Z,17.20
2019-04-03T00:54:46.485Z,19.20
2019-04-03T00:55:48.682Z,19.00
2019-04-03T00:56:50.925Z,17.00
2019-04-03T00:57:52.989Z,16.80
2019-04-03T00:58:55.943Z,17.80
2019-04-03T00:59:58.346Z,18.40
2019-04-03T01:01:00.225Z,18.20
2019-04-03T01:02:02.531Z,18.20
2019-04-03T01:03:05.101Z,18.80
2019-04-03T01:04:07.036Z,18.40
2019-04-03T01:05:10.299Z,21.40
2019-04-03T01:06:19.436Z,19.00
2019-04-03T01:07:21.665Z,18.60
2019-04-03T01:08:23.930Z,19.40
2019-04-03T01:09:25.734Z,19.80
2019-04-03T01:10:29.646Z,19.40
2019-04-03T01:11:32.227Z,20.40
2019-04-03T01:12:34.085Z,22.00
2019-04-03T01:13:36.715Z,19.20
2019-04-03T01:14:39.859Z,18.20
2019-04-03T01:15:41.926Z,18.20
2019-04-03T01:16:43.942Z,20.40
2019-04-03T01:17:46.352Z,18.40
2019-04-03T01:18:48.423Z,16.80
2019-04-03T01:19:50.567Z,16.60
2019-04-03T01:20:52.974Z,18.40
2019-04-03T01:21:55.477Z,19.40
2019-04-03T01:22:57.936Z,19.80
2019-04-03T01:24:00.162Z,19.40
2019-04-03T01:25:05.213Z,17.60
2019-04-03T01:26:09.250Z,17.80
2019-04-03T01:27:12.064Z,20.20
2019-04-03T01:28:14.417Z,20.20
2019-04-03T01:29:16.707Z,15.80
2019-04-03T01:30:18.789Z,19.00
2019-04-03T01:31:21.608Z,21.20
2019-04-03T01:32:23.561Z,19.80
2019-04-03T01:33:25.779Z,19.80
2019-04-03T01:34:28.242Z,17.60
2019-04-03T01:35:30.692Z,20.80
2019-04-03T01:36:32.804Z,19.00
2019-04-03T01:37:35.092Z,20.20
2019-04-03T01:38:37.299Z,21.60
2019-04-03T01:39:40.167Z,18.40
2019-04-03T01:40:42.362Z,19.00
2019-04-03T01:41:44.383Z,17.80
2019-04-03T01:42:46.129Z,18.20
2019-04-03T01:43:48.262Z,19.20
2019-04-03T01:44:50.441Z,19.00
2019-04-03T01:45:52.171Z,18.60
2019-04-03T01:46:57.426Z,18.20
2019-04-03T01:47:59.378Z,17.80
2019-04-03T01:49:02.099Z,21.00
2019-04-03T01:50:05.950Z,17.80
2019-04-03T01:51:08.328Z,18.80
2019-04-03T01:52:10.424Z,19.80
2019-04-03T01:53:12.708Z,18.80
2019-04-03T01:54:14.875Z,19.00
2019-04-03T01:55:17.334Z,18.00
2019-04-03T01:56:19.409Z,18.80
2019-04-03T01:57:21.462Z,18.60
2019-04-03T01:58:23.561Z,19.00
2019-04-03T01:59:25.657Z,17.40
2019-04-03T02:00:30.429Z,18.20
2019-04-03T02:01:32.828Z,20.20
2019-04-03T02:02:35.095Z,20.80
2019-04-03T02:03:36.802Z,18.00
2019-04-03T02:04:38.551Z,18.20
2019-04-03T02:05:43.277Z,20.60
2019-04-03T02:06:44.683Z,21.20
2019-04-03T02:07:46.886Z,18.20
2019-04-03T02:08:49.351Z,21.60
2019-04-03T02:09:51.565Z,21.00
2019-04-03T02:10:54.041Z,19.80
2019-04-03T02:11:56.105Z,17.80
2019-04-03T02:12:57.919Z,21.00
2019-04-03T02:13:59.952Z,18.80
2019-04-03T02:15:02.925Z,18.40
2019-04-03T02:16:06.209Z,21.60
2019-04-03T02:17:08.172Z,17.40
2019-04-03T02:18:10.504Z,20.60
2019-04-03T02:19:12.363Z,19.20
2019-04-03T02:20:15.455Z,18.40
2019-04-03T02:21:17.872Z,19.40
2019-04-03T02:22:20.190Z,19.60
2019-04-03T02:23:22.214Z,19.60
2019-04-03T02:24:24.230Z,18.00
2019-04-03T02:25:26.695Z,18.20
2019-04-03T02:26:28.783Z,20.20
2019-04-03T02:27:33.041Z,21.80
2019-04-03T02:28:35.200Z,19.20
2019-04-03T02:29:37.963Z,19.60
2019-04-03T02:30:45.117Z,19.40
2019-04-03T02:31:46.068Z,20.00
2019-04-03T02:32:48.496Z,17.60
2019-04-03T02:33:50.566Z,18.80
2019-04-03T02:34:53.014Z,21.80
2019-04-03T02:35:55.501Z,20.40
2019-04-03T02:36:57.712Z,18.60
2019-04-03T02:37:59.691Z,18.40
2019-04-03T02:39:02.721Z,18.60
2019-04-03T02:40:08.045Z,20.60
2019-04-03T02:41:10.581Z,16.80
2019-04-03T02:42:12.608Z,22.00
2019-04-03T02:43:15.356Z,19.80
2019-04-03T02:44:19.096Z,17.60
2019-04-03T02:45:24.192Z,18.20
2019-04-03T02:46:28.036Z,20.60
2019-04-03T02:47:32.420Z,17.80
2019-04-03T02:48:37.363Z,20.60
2019-04-03T02:49:41.632Z,18.40
2019-04-03T02:50:44.419Z,19.80
2019-04-03T02:51:51.879Z,19.80
2019-04-03T02:52:52.019Z,19.60
2019-04-03T02:53:54.360Z,18.20
2019-04-03T02:54:57.100Z,16.80
2019-04-03T02:55:59.663Z,18.00
2019-04-03T02:57:02.663Z,19.00
2019-04-03T02:58:04.676Z,17.60
2019-04-03T02:59:06.912Z,18.40
2019-04-03T03:00:09.580Z,20.20
2019-04-03T03:01:11.788Z,18.00
2019-04-03T03:02:14.040Z,19.00
2019-04-03T03:03:17.243Z,18.60
2019-04-03T03:04:21.546Z,19.20
2019-04-03T03:05:26.834Z,19.60
2019-04-03T03:06:31.430Z,19.80
2019-04-03T03:07:35.651Z,19.20
2019-04-03T03:08:40.367Z,20.60
2019-04-03T03:09:40.137Z,18.80
2019-04-03T03:10:42.305Z,19.60
2019-04-03T03:11:45.234Z,22.00
2019-04-03T03:12:47.407Z,21.20
2019-04-03T03:13:50.508Z,21.20
2019-04-03T03:14:53.190Z,23.80
2019-04-03T03:15:55.411Z,24.00
2019-04-03T03:16:58.280Z,24.00
2019-04-03T03:18:00.925Z,22.00
2019-04-03T03:19:03.352Z,22.20
2019-04-03T03:20:08.053Z,22.00
2019-04-03T03:21:13.315Z,19.20
2019-04-03T03:22:18.572Z,20.80
2019-04-03T03:23:23.366Z,22.00
2019-04-03T03:24:29.375Z,20.20
2019-04-03T03:25:33.835Z,21.20
2019-04-03T03:26:37.829Z,17.00
2019-04-03T03:27:42.667Z,19.80
2019-04-03T03:28:48.065Z,21.20
2019-04-03T03:29:50.307Z,22.00
2019-04-03T03:31:00.789Z,21.00
2019-04-03T03:32:08.057Z,19.80
2019-04-03T03:33:24.608Z,19.20
2019-04-03T03:34:06.977Z,17.40
2019-04-03T03:35:15.603Z,22.00
2019-04-03T03:36:19.567Z,20.60
2019-04-03T03:37:17.880Z,17.80
2019-04-03T03:38:20.525Z,20.80
2019-04-03T03:39:23.129Z,19.80
2019-04-03T03:40:26.358Z,17.60
2019-04-03T03:41:29.628Z,19.00
2019-04-03T03:42:33.005Z,19.20
2019-04-03T03:43:38.434Z,20.00
2019-04-03T03:44:43.198Z,20.00
2019-04-03T03:45:44.758Z,21.60
2019-04-03T03:46:47.054Z,21.00
2019-04-03T03:47:51.262Z,21.60
2019-04-03T03:48:54.003Z,18.00
2019-04-03T03:49:56.782Z,18.80
2019-04-03T03:51:03.134Z,20.60
2019-04-03T03:52:06.365Z,18.60
2019-04-03T03:53:11.450Z,18.00
2019-04-03T03:54:16.956Z,22.00
2019-04-03T03:55:18.409Z,21.40
2019-04-03T03:56:21.518Z,20.60
2019-04-03T03:57:24.548Z,20.20
2019-04-03T03:58:27.955Z,16.20
2019-04-03T03:59:32.253Z,20.40
2019-04-03T04:00:34.686Z,17.20
2019-04-03T04:01:36.730Z,16.80
2019-04-03T04:02:43.471Z,18.80
2019-04-03T04:03:43.804Z,17.00
2019-04-03T04:04:48.767Z,17.20
2019-04-03T04:05:53.841Z,19.60
2019-04-03T04:06:55.248Z,18.00
2019-04-03T04:07:57.978Z,19.20
2019-04-03T04:09:00.266Z,19.40
2019-04-03T04:10:05.467Z,19.00
2019-04-03T04:11:09.913Z,21.00
2019-04-03T04:12:13.624Z,21.00
2019-04-03T04:13:16.395Z,20.00
2019-04-03T04:14:21.818Z,20.60
2019-04-03T04:15:23.789Z,22.40
2019-04-03T04:16:26.557Z,20.40
2019-04-03T04:17:29.170Z,19.80
2019-04-03T04:18:32.427Z,19.80
2019-04-03T04:19:35.730Z,18.00
2019-04-03T04:20:38.913Z,18.40
2019-04-03T04:21:44.037Z,17.00
2019-04-03T04:22:50.878Z,20.40
2019-04-03T04:23:50.999Z,18.40
2019-04-03T04:24:53.227Z,21.00
2019-04-03T04:25:56.091Z,18.80
2019-04-03T04:26:58.461Z,20.40
2019-04-03T04:28:00.355Z,20.60
2019-04-03T04:29:03.397Z,21.00
2019-04-03T04:30:06.323Z,18.80
2019-04-03T04:31:09.114Z,24.00
2019-04-03T04:32:11.264Z,23.60
2019-04-03T04:33:13.306Z,21.40
2019-04-03T04:34:18.899Z,21.60
2019-04-03T04:35:22.064Z,20.40
2019-04-03T04:36:25.602Z,21.40
2019-04-03T04:37:27.985Z,21.60
2019-04-03T04:38:30.227Z,18.40
2019-04-03T04:39:32.563Z,20.60
2019-04-03T04:40:35.038Z,20.00
2019-04-03T04:41:37.359Z,20.40
2019-04-03T04:42:39.571Z,21.00
2019-04-03T04:43:42.014Z,18.80
2019-04-03T04:44:44.477Z,20.80
2019-04-03T04:45:47.086Z,19.40
2019-04-03T04:46:48.803Z,19.80
2019-04-03T04:47:51.215Z,19.00
2019-04-03T04:48:53.612Z,17.00
2019-04-03T04:49:55.809Z,19.00
2019-04-03T04:50:58.256Z,17.80
2019-04-03T04:52:00.706Z,18.00
2019-04-03T04:53:04.348Z,19.20
2019-04-03T04:54:06.453Z,17.40
2019-04-03T04:55:08.323Z,19.60
2019-04-03T04:56:10.817Z,17.60
2019-04-03T04:57:13.035Z,18.40
2019-04-03T04:58:14.974Z,17.20
2019-04-03T04:59:17.232Z,16.20
2019-04-03T05:00:19.772Z,15.80
2019-04-03T05:01:22.105Z,18.60
2019-04-03T05:02:24.068Z,18.80
2019-04-03T05:03:27.272Z,18.60
2019-04-03T05:04:29.587Z,16.80
2019-04-03T05:05:31.685Z,19.20
2019-04-03T05:06:35.458Z,19.60
2019-04-03T05:07:38.628Z,16.40
2019-04-03T05:08:40.615Z,20.20
2019-04-03T05:09:44.193Z,18.60
2019-04-03T05:10:48.730Z,21.60
2019-04-03T05:11:50.872Z,21.40
2019-04-03T05:12:52.648Z,15.20
2019-04-03T05:13:54.805Z,17.80
2019-04-03T05:14:57.045Z,16.40
2019-04-03T05:15:59.265Z,15.60
2019-04-03T05:17:02.047Z,15.40
2019-04-03T05:18:04.362Z,18.00
2019-04-03T05:19:10.459Z,17.00
2019-04-03T05:20:10.718Z,17.00
2019-04-03T05:21:13.235Z,19.80
2019-04-03T05:22:15.700Z,19.00
2019-04-03T05:23:17.697Z,17.20
2019-04-03T05:24:19.870Z,16.00
2019-04-03T05:25:22.087Z,16.00
2019-04-03T05:26:24.137Z,15.80
2019-04-03T05:27:26.354Z,16.40
2019-04-03T05:28:28.597Z,17.00
2019-04-03T05:29:30.776Z,16.20
2019-04-03T05:30:33.357Z,16.80
2019-04-03T05:31:36.879Z,16.80
2019-04-03T05:32:41.179Z,15.80
2019-04-03T05:33:43.100Z,15.00
2019-04-03T05:34:45.242Z,14.60
2019-04-03T05:35:47.730Z,16.80
2019-04-03T05:36:49.568Z,14.20
2019-04-03T05:37:51.746Z,16.60
2019-04-03T05:38:54.106Z,16.40
2019-04-03T05:39:56.647Z,15.00
2019-04-03T05:40:59.352Z,14.80
2019-04-03T05:42:02.088Z,15.40
2019-04-03T05:43:04.901Z,17.60
2019-04-03T05:44:07.414Z,17.40
2019-04-03T05:45:09.776Z,16.00
2019-04-03T05:46:11.683Z,15.00
2019-04-03T05:47:13.846Z,15.60
2019-04-03T05:48:17.669Z,14.40
2019-04-03T05:49:20.639Z,15.40
2019-04-03T05:50:24.345Z,13.20
2019-04-03T05:51:29.162Z,14.00
2019-04-03T05:52:31.055Z,15.40
2019-04-03T05:53:35.005Z,16.60
2019-04-03T05:54:39.350Z,14.40
2019-04-03T05:55:41.826Z,14.80
2019-04-03T05:56:44.481Z,15.20
2019-04-03T05:57:46.693Z,16.00
2019-04-03T05:58:56.736Z,14.20
2019-04-03T06:00:00.596Z,13.00
2019-04-03T06:01:04.489Z,17.40
2019-04-03T06:02:13.525Z,15.80
2019-04-03T06:03:07.145Z,15.20
2019-04-03T06:04:10.277Z,15.40
2019-04-03T06:05:14.046Z,14.80
2019-04-03T06:06:16.592Z,14.60
2019-04-03T06:07:18.958Z,15.00
2019-04-03T06:08:21.294Z,14.60
2019-04-03T06:09:24.512Z,13.40
2019-04-03T06:10:28.177Z,10.40
2019-04-03T06:11:30.258Z,15.00
2019-04-03T06:12:32.031Z,16.20
2019-04-03T06:13:34.564Z,15.80
2019-04-03T06:14:36.917Z,15.80
2019-04-03T06:15:39.633Z,17.00
2019-04-03T06:16:41.842Z,14.60
2019-04-03T06:17:44.000Z,18.00
2019-04-03T06:18:47.688Z,15.00
2019-04-03T06:19:50.631Z,15.80
2019-04-03T06:20:52.907Z,16.00
2019-04-03T06:21:55.192Z,16.00
2019-04-03T06:22:58.624Z,13.20
2019-04-03T06:24:00.956Z,14.40
2019-04-03T06:25:05.640Z,15.80
2019-04-03T06:26:07.943Z,17.80
2019-04-03T06:27:10.542Z,16.60
2019-04-03T06:28:13.122Z,16.40
2019-04-03T06:29:16.912Z,18.20
2019-04-03T06:30:20.094Z,17.40
2019-04-03T06:31:22.214Z,14.00
2019-04-03T06:32:25.050Z,14.80
2019-04-03T06:33:27.244Z,18.60
2019-04-03T06:34:29.293Z,15.20
2019-04-03T06:35:34.610Z,13.60
2019-04-03T06:36:35.590Z,16.60
2019-04-03T06:37:37.621Z,19.60
2019-04-03T06:38:40.424Z,16.40
2019-04-03T06:39:42.448Z,18.40
2019-04-03T06:40:45.000Z,15.40
2019-04-03T06:41:47.261Z,16.60
2019-04-03T06:42:49.126Z,15.40
2019-04-03T06:43:54.042Z,15.80
2019-04-03T06:44:55.806Z,16.60
2019-04-03T06:45:58.295Z,17.80
2019-04-03T06:47:01.493Z,17.00
2019-04-03T06:48:05.098Z,17.40
2019-04-03T06:49:08.569Z,18.00
2019-04-03T06:50:12.538Z,16.80
2019-04-03T06:51:16.477Z,18.40
2019-04-03T06:52:19.453Z,17.20
2019-04-03T06:53:27.712Z,17.00
2019-04-03T06:54:31.034Z,18.60
2019-04-03T06:55:33.216Z,19.00
2019-04-03T06:56:38.348Z,20.20
2019-04-03T06:57:40.924Z,20.60
2019-04-03T06:58:44.642Z,17.20
2019-04-03T06:59:48.740Z,18.80
2019-04-03T07:00:54.180Z,17.80
2019-04-03T07:01:55.583Z,18.20
2019-04-03T07:02:57.788Z,16.00
2019-04-03T07:03:59.905Z,17.60
2019-04-03T07:05:04.587Z,17.20
2019-04-03T07:06:06.698Z,15.60
2019-04-03T07:07:09.190Z,16.80
2019-04-03T07:08:11.632Z,16.40
2019-04-03T07:09:23.061Z,17.20
2019-04-03T07:10:25.410Z,16.40
2019-04-03T07:11:23.794Z,18.00
2019-04-03T07:12:26.050Z,16.20
2019-04-03T07:13:29.719Z,16.20
2019-04-03T07:14:32.248Z,19.60
2019-04-03T07:15:34.668Z,15.40
2019-04-03T07:16:38.584Z,17.40
2019-04-03T07:17:41.436Z,17.20
2019-04-03T07:18:43.397Z,19.00
2019-04-03T07:19:45.950Z,16.60
2019-04-03T07:20:51.268Z,19.00
2019-04-03T07:21:52.991Z,18.40
2019-04-03T07:22:58.071Z,16.80
2019-04-03T07:24:00.934Z,18.00
2019-04-03T07:25:05.981Z,16.00
2019-04-03T07:26:08.140Z,18.00
2019-04-03T07:27:10.393Z,19.60
2019-04-03T07:28:12.476Z,18.60
2019-04-03T07:29:16.956Z,17.20
2019-04-03T07:30:19.980Z,15.20
2019-04-03T07:31:24.351Z,17.00
2019-04-03T07:32:26.804Z,17.20
2019-04-03T07:33:29.438Z,16.60
2019-04-03T07:34:34.490Z,17.00
2019-04-03T07:35:39.215Z,18.80
2019-04-03T07:36:43.011Z,17.40
2019-04-03T07:37:45.263Z,17.60
2019-04-03T07:38:47.807Z,17.00
2019-04-03T07:39:50.538Z,17.60
2019-04-03T07:40:52.891Z,19.00
2019-04-03T07:41:55.165Z,18.80
2019-04-03T07:42:57.042Z,20.00
2019-04-03T07:43:59.431Z,16.00
2019-04-03T07:45:03.030Z,16.20
2019-04-03T07:46:05.423Z,16.20
2019-04-03T07:47:07.771Z,18.80
2019-04-03T07:48:09.613Z,16.20
2019-04-03T07:49:13.803Z,16.40
2019-04-03T07:50:16.161Z,18.80
2019-04-03T07:51:19.540Z,16.80
2019-04-03T07:52:21.526Z,18.00
2019-04-03T07:53:23.583Z,16.60
2019-04-03T07:54:27.345Z,15.40
2019-04-03T07:55:29.636Z,16.20
2019-04-03T07:56:31.781Z,15.60
2019-04-03T07:57:33.926Z,15.40
2019-04-03T07:58:36.341Z,16.20
2019-04-03T07:59:38.508Z,17.40
2019-04-03T08:00:40.910Z,18.60
2019-04-03T08:01:42.981Z,17.20
2019-04-03T08:02:48.536Z,13.20
2019-04-03T08:03:51.640Z,17.00
2019-04-03T08:04:54.224Z,17.20
2019-04-03T08:05:57.286Z,17.00
2019-04-03T08:06:59.126Z,16.60
2019-04-03T08:08:02.235Z,20.00
2019-04-03T08:09:09.742Z,18.60
2019-04-03T08:10:11.555Z,19.00
2019-04-03T08:11:15.315Z,17.20
2019-04-03T08:12:18.491Z,15.80
2019-04-03T08:13:21.083Z,15.20
2019-04-03T08:14:23.459Z,17.20
2019-04-03T08:15:26.168Z,15.40
2019-04-03T08:16:28.044Z,14.00
2019-04-03T08:17:30.469Z,19.00
2019-04-03T08:18:32.302Z,15.80
2019-04-03T08:19:35.061Z,18.40
2019-04-03T08:20:38.192Z,16.20
2019-04-03T08:21:40.999Z,17.00
2019-04-03T08:22:43.627Z,15.80
2019-04-03T08:23:46.078Z,17.60
2019-04-03T08:24:48.004Z,17.00
2019-04-03T08:25:53.237Z,17.40
2019-04-03T08:26:54.070Z,17.40
2019-04-03T08:27:56.380Z,16.80
2019-04-03T08:29:01.002Z,15.20
2019-04-03T08:30:07.564Z,18.40
2019-04-03T08:31:11.502Z,17.40
2019-04-03T08:32:15.370Z,17.60
2019-04-03T08:33:19.141Z,18.20
2019-04-03T08:34:21.100Z,17.20
2019-04-03T08:35:24.372Z,18.80
2019-04-03T08:36:27.115Z,18.60
2019-04-03T08:37:31.649Z,18.20
2019-04-03T08:38:33.090Z,16.00
2019-04-03T08:39:36.699Z,19.40
2019-04-03T08:40:38.658Z,20.40
2019-04-03T08:41:40.967Z,17.40
2019-04-03T08:42:43.126Z,14.80
2019-04-03T08:43:45.342Z,18.20
2019-04-03T08:44:47.449Z,15.80
2019-04-03T08:45:49.927Z,16.80
2019-04-03T08:46:51.997Z,16.40
2019-04-03T08:47:54.102Z,19.00
2019-04-03T08:48:56.021Z,16.20
2019-04-03T08:50:01.218Z,15.60
2019-04-03T08:51:03.787Z,16.20
2019-04-03T08:52:06.174Z,18.80
2019-04-03T08:53:08.916Z,16.60
2019-04-03T08:54:12.086Z,16.80
2019-04-03T08:55:14.712Z,13.60
2019-04-03T08:56:17.573Z,17.20
2019-04-03T08:57:20.569Z,18.00
2019-04-03T08:58:25.405Z,16.00
2019-04-03T08:59:29.229Z,17.80
2019-04-03T09:00:32.688Z,16.40
2019-04-03T09:01:37.047Z,18.40
2019-04-03T09:02:38.940Z,15.80
2019-04-03T09:03:41.194Z,14.00
2019-04-03T09:04:43.350Z,13.60
2019-04-03T09:05:45.556Z,13.00
2019-04-03T09:06:47.825Z,13.40
2019-04-03T09:07:50.015Z,14.60
2019-04-03T09:08:52.546Z,13.00
2019-04-03T09:09:54.378Z,13.40
2019-04-03T09:10:56.719Z,14.60
2019-04-03T09:11:59.029Z,13.60
2019-04-03T09:13:15.361Z,15.80
2019-04-03T09:14:06.468Z,12.80
2019-04-03T09:15:09.174Z,13.40
2019-04-03T09:16:11.366Z,14.00
2019-04-03T09:17:14.469Z,14.60
2019-04-03T09:18:16.308Z,14.40
2019-04-03T09:19:18.390Z,14.00
2019-04-03T09:20:22.398Z,12.00
2019-04-03T09:21:24.593Z,15.00
2019-04-03T09:22:26.294Z,14.20
2019-04-03T09:23:28.382Z,15.00
2019-04-03T09:24:30.660Z,13.40
2019-04-03T09:25:33.035Z,13.60
2019-04-03T09:26:37.968Z,15.20
2019-04-03T09:27:40.716Z,14.20
2019-04-03T09:28:43.411Z,14.40
2019-04-03T09:29:45.909Z,16.00
2019-04-03T09:30:48.564Z,15.00
2019-04-03T09:31:55.518Z,14.60
2019-04-03T09:32:59.084Z,15.00
2019-04-03T09:34:00.307Z,13.40
2019-04-03T09:35:06.149Z,14.40
2019-04-03T09:36:08.201Z,15.60
2019-04-03T09:37:09.930Z,14.60
2019-04-03T09:38:12.285Z,15.00
2019-04-03T09:39:15.100Z,14.40
2019-04-03T09:40:18.032Z,15.40
2019-04-03T09:41:21.633Z,14.00
2019-04-03T09:42:23.811Z,15.20
2019-04-03T09:43:25.959Z,16.00
2019-04-03T09:44:28.461Z,14.40
2019-04-03T09:45:30.783Z,17.60
2019-04-03T09:46:33.053Z,17.00
2019-04-03T09:47:36.342Z,16.60
2019-04-03T09:48:38.179Z,15.40
2019-04-03T09:49:43.808Z,17.60
2019-04-03T09:50:46.325Z,14.00
2019-04-03T09:51:52.177Z,16.00
2019-04-03T09:52:55.296Z,13.80
2019-04-03T09:53:58.450Z,14.60
2019-04-03T09:55:01.080Z,14.80
2019-04-03T09:56:07.330Z,14.00
2019-04-03T09:57:08.633Z,13.60
2019-04-03T09:58:10.720Z,15.00
2019-04-03T09:59:15.447Z,15.40
2019-04-03T10:00:18.273Z,15.20
2019-04-03T10:01:20.582Z,13.00
2019-04-03T10:02:22.818Z,15.20
2019-04-03T10:03:24.866Z,14.20
2019-04-03T10:04:26.970Z,14.00
2019-04-03T10:05:30.565Z,14.60
2019-04-03T10:06:32.772Z,15.80
2019-04-03T10:07:36.651Z,14.60
2019-04-03T10:08:40.677Z,15.00
2019-04-03T10:09:43.825Z,15.20
2019-04-03T10:10:50.093Z,16.80
2019-04-03T10:11:52.639Z,14.60
2019-04-03T10:12:55.350Z,17.00
2019-04-03T10:13:57.963Z,13.60
2019-04-03T10:15:00.828Z,13.80
2019-04-03T10:16:04.297Z,15.00
2019-04-03T10:17:07.333Z,15.40
2019-04-03T10:18:10.195Z,13.80
2019-04-03T10:19:14.190Z,14.20
2019-04-03T10:20:18.362Z,15.00
2019-04-03T10:21:20.939Z,14.40
2019-04-03T10:22:24.204Z,15.60
2019-04-03T10:23:29.076Z,15.20
2019-04-03T10:24:31.769Z,15.60
2019-04-03T10:25:36.528Z,16.00
2019-04-03T10:26:40.590Z,14.20
2019-04-03T10:27:43.626Z,15.60
2019-04-03T10:28:47.790Z,14.80
2019-04-03T10:29:50.722Z,14.80
2019-04-03T10:30:54.104Z,14.00
2019-04-03T10:31:56.920Z,14.20
2019-04-03T10:33:00.172Z,12.60
2019-04-03T10:34:04.211Z,13.80
2019-04-03T10:35:09.146Z,15.40
2019-04-03T10:36:12.290Z,13.80
2019-04-03T10:37:16.034Z,15.20
2019-04-03T10:38:19.029Z,14.20
2019-04-03T10:39:21.391Z,15.00
2019-04-03T10:40:24.900Z,15.40
2019-04-03T10:41:29.116Z,15.00
2019-04-03T10:42:31.862Z,14.20
2019-04-03T10:43:37.545Z,14.80
2019-04-03T10:44:39.447Z,15.20
2019-04-03T10:45:41.671Z,13.60
2019-04-03T10:46:43.923Z,14.80
2019-04-03T10:47:47.251Z,13.40
2019-04-03T10:48:49.514Z,14.80
2019-04-03T10:49:53.842Z,13.20
2019-04-03T10:50:56.217Z,13.40
2019-04-03T10:51:58.746Z,14.00
2019-04-03T10:53:00.729Z,15.00
2019-04-03T10:54:04.434Z,14.40
2019-04-03T10:55:07.057Z,14.80
2019-04-03T10:56:10.458Z,14.20
2019-04-03T10:57:13.263Z,14.20
2019-04-03T10:58:15.140Z,14.40
2019-04-03T10:59:18.494Z,14.80
2019-04-03T11:00:22.056Z,14.40
2019-04-03T11:01:25.712Z,16.00
2019-04-03T11:02:28.138Z,13.80
2019-04-03T11:03:30.010Z,15.20
2019-04-03T11:04:32.924Z,13.20
2019-04-03T11:05:36.120Z,14.20
2019-04-03T11:06:38.619Z,14.60
2019-04-03T11:07:40.310Z,14.80
2019-04-03T11:08:42.472Z,14.80
2019-04-03T11:09:45.909Z,14.40
2019-04-03T11:10:48.596Z,14.00
2019-04-03T11:11:50.914Z,14.40
2019-04-03T11:12:52.929Z,14.20
2019-04-03T11:13:55.544Z,15.00
2019-04-03T11:14:57.777Z,14.60
2019-04-03T11:15:59.710Z,14.20
2019-04-03T11:17:02.164Z,14.20
2019-04-03T11:18:04.885Z,14.20
2019-04-03T11:19:07.530Z,13.20
2019-04-03T11:20:11.096Z,14.20
2019-04-03T11:21:13.496Z,14.20
2019-04-03T11:22:16.366Z,15.00
2019-04-03T11:23:21.623Z,14.60
2019-04-03T11:24:22.906Z,13.60
2019-04-03T11:25:25.027Z,13.60
2019-04-03T11:26:27.332Z,13.20
2019-04-03T11:27:41.927Z,12.80
2019-04-03T11:28:36.967Z,14.20
2019-04-03T11:29:40.996Z,15.60
2019-04-03T11:30:42.962Z,14.00
2019-04-03T11:31:45.477Z,14.00
2019-04-03T11:32:48.232Z,14.20
2019-04-03T11:33:51.419Z,14.00
2019-04-03T11:34:54.339Z,12.60
2019-04-03T11:35:58.424Z,14.20
2019-04-03T11:37:01.509Z,14.40
2019-04-03T11:38:12.682Z,14.20
2019-04-03T11:39:15.091Z,13.80
2019-04-03T11:40:17.394Z,14.00
2019-04-03T11:41:19.977Z,14.80
2019-04-03T11:42:26.200Z,14.00
2019-04-03T11:43:27.167Z,14.80
2019-04-03T11:44:29.609Z,14.00
2019-04-03T11:45:31.980Z,14.00
2019-04-03T11:46:34.418Z,14.00
2019-04-03T11:47:37.073Z,12.40
2019-04-03T11:48:42.836Z,15.20
2019-04-03T11:49:44.509Z,15.60
2019-04-03T11:50:47.157Z,16.00
2019-04-03T11:51:49.810Z,13.60
2019-04-03T11:52:52.303Z,14.00
2019-04-03T11:53:55.956Z,14.20
2019-04-03T11:54:58.152Z,15.60
2019-04-03T11:56:00.646Z,16.60
2019-04-03T11:57:04.339Z,16.00
2019-04-03T11:58:06.214Z,14.20
2019-04-03T11:59:08.577Z,14.40
2019-04-03T12:00:16.936Z,14.60
2019-04-03T12:01:19.228Z,14.80
2019-04-03T12:02:21.873Z,16.40
2019-04-03T12:03:24.186Z,14.40
2019-04-03T12:04:26.192Z,13.80
2019-04-03T12:05:28.313Z,13.60
2019-04-03T12:06:30.520Z,14.60
2019-04-03T12:07:32.631Z,15.60
2019-04-03T12:08:35.070Z,13.40
2019-04-03T12:09:37.344Z,15.60
2019-04-03T12:10:39.740Z,14.00
2019-04-03T12:11:42.258Z,13.60
2019-04-03T12:12:44.386Z,16.40
2019-04-03T12:13:46.732Z,15.40
2019-04-03T12:14:50.042Z,15.20
2019-04-03T12:15:53.658Z,15.80
2019-04-03T12:16:58.595Z,17.00
2019-04-03T12:18:02.110Z,14.60
2019-04-03T12:19:05.903Z,16.40
2019-04-03T12:20:09.966Z,14.40
2019-04-03T12:21:14.138Z,15.20
2019-04-03T12:22:16.373Z,15.00
2019-04-03T12:23:19.321Z,14.40
2019-04-03T12:24:21.558Z,15.80
2019-04-03T12:25:24.006Z,14.40
2019-04-03T12:26:27.542Z,14.60
2019-04-03T12:27:29.563Z,16.00
2019-04-03T12:28:32.179Z,14.80
2019-04-03T12:29:34.599Z,14.40
2019-04-03T12:30:36.875Z,14.20
2019-04-03T12:31:40.283Z,14.00
2019-04-03T12:32:47.434Z,15.00
2019-04-03T12:33:54.277Z,15.00
2019-04-03T12:34:50.968Z,17.60
2019-04-03T12:35:53.299Z,15.40
2019-04-03T12:36:55.832Z,15.60
2019-04-03T12:37:58.452Z,16.00
2019-04-03T12:39:00.463Z,16.20
2019-04-03T12:40:05.771Z,13.20
2019-04-03T12:41:09.790Z,16.60
2019-04-03T12:42:12.512Z,16.00
2019-04-03T12:43:14.558Z,15.00
2019-04-03T12:44:19.263Z,16.60
2019-04-03T12:45:24.237Z,13.80
2019-04-03T12:46:37.848Z,15.80
2019-04-03T12:47:44.135Z,15.00
2019-04-03T12:48:44.756Z,15.40
2019-04-03T12:49:46.982Z,15.60
2019-04-03T12:50:50.389Z,15.40
2019-04-03T12:51:52.691Z,14.40
2019-04-03T12:52:54.929Z,16.60
2019-04-03T12:53:57.583Z,15.40
2019-04-03T12:55:00.826Z,15.00
2019-04-03T12:56:03.415Z,14.20
2019-04-03T12:57:06.059Z,13.60
2019-04-03T12:58:07.757Z,15.60
2019-04-03T12:59:10.644Z,16.00
2019-04-03T13:00:14.916Z,15.00
2019-04-03T13:01:17.716Z,15.80
2019-04-03T13:02:21.559Z,15.00
2019-04-03T13:03:24.669Z,15.00
2019-04-03T13:04:30.653Z,14.80
2019-04-03T13:05:36.295Z,15.00
2019-04-03T13:06:40.567Z,17.00
2019-04-03T13:07:41.599Z,16.00
2019-04-03T13:08:44.076Z,15.00
2019-04-03T13:09:46.045Z,13.40
2019-04-03T13:10:49.118Z,14.00
2019-04-03T13:11:51.994Z,14.20
2019-04-03T13:12:55.870Z,13.20
2019-04-03T13:13:59.474Z,15.40
2019-04-03T13:15:06.912Z,14.60
2019-04-03T13:16:11.012Z,14.00
2019-04-03T13:17:14.626Z,16.60
2019-04-03T13:18:17.720Z,15.20
2019-04-03T13:19:19.847Z,15.00
2019-04-03T13:20:26.119Z,14.40
2019-04-03T13:21:30.071Z,14.20
2019-04-03T13:22:32.335Z,17.00
2019-04-03T13:23:34.575Z,14.40
2019-04-03T13:24:36.824Z,15.00
2019-04-03T13:25:39.129Z,16.00
2019-04-03T13:26:41.272Z,16.00
2019-04-03T13:27:43.130Z,13.80
2019-04-03T13:28:45.452Z,14.80
2019-04-03T13:29:47.512Z,17.20
2019-04-03T13:30:49.847Z,15.00