createdAt,value
2023-01-03T00:01:26.971Z,39.27
2023-01-03T00:03:56.279Z,54.30
2023-01-03T00:06:27.070Z,152.63
2023-01-03T00:08:56.470Z,228.47
2023-01-03T00:11:46.332Z,606.73
2023-01-03T00:14:15.166Z,353.40
2023-01-03T00:16:43.269Z,307.50
2023-01-03T00:19:13.188Z,180.73
2023-01-03T00:21:43.625Z,51.80
2023-01-03T00:24:12.251Z,1042.97
2023-01-03T00:26:41.441Z,41.73
2023-01-03T00:29:10.267Z,104.70
2023-01-03T00:31:38.408Z,332.27
2023-01-03T00:34:07.196Z,121.73
2023-01-03T00:36:36.132Z,176.70
2023-01-03T00:39:06.156Z,431.20
2023-01-03T00:41:34.749Z,639.60
2023-01-03T00:44:03.472Z,42.90
2023-01-03T00:46:31.650Z,45.17
2023-01-03T00:48:59.769Z,200.97
2023-01-03T00:51:29.573Z,180.33
2023-01-03T00:53:59.305Z,50.93
2023-01-03T00:56:30.157Z,111.67
2023-01-03T00:58:59.134Z,167.83
2023-01-03T01:01:29.047Z,43.13
2023-01-03T01:03:59.942Z,387.80
2023-01-03T01:06:29.603Z,185.70
2023-01-03T01:09:00.668Z,145.77
2023-01-03T01:11:30.802Z,351.00
2023-01-03T01:13:58.981Z,58.00
2023-01-03T01:16:29.832Z,249.40
2023-01-03T01:19:00.512Z,63.37
2023-01-03T01:21:30.803Z,64.03
2023-01-03T01:24:00.475Z,262.43
2023-01-03T01:26:29.909Z,112.40
2023-01-03T01:28:57.980Z,257.70
2023-01-03T01:31:27.768Z,73.37
2023-01-03T01:33:57.479Z,202.20
2023-01-03T01:36:27.310Z,23.97
2023-01-03T01:38:57.126Z,95.47
2023-01-03T01:41:39.967Z,303.77
2023-01-03T01:44:44.879Z,30.90
2023-01-03T01:47:17.755Z,76.33
2023-01-03T01:49:48.032Z,265.73
2023-01-03T01:52:18.877Z,249.07
2023-01-03T01:54:48.650Z,32.23
2023-01-03T01:57:19.479Z,68.80
2023-01-03T01:59:49.320Z,39.10
2023-01-03T02:02:22.011Z,98.30
2023-01-03T02:04:53.055Z,197.23
2023-01-03T02:07:23.279Z,46.13
2023-01-03T02:09:55.345Z,340.27
2023-01-03T02:12:47.342Z,38.00
2023-01-03T02:15:26.214Z,64.67
2023-01-03T02:18:01.289Z,203.90
2023-01-03T02:20:50.784Z,37.10
2023-01-03T02:23:44.984Z,34.90
2023-01-03T02:26:39.603Z,148.73
2023-01-03T02:29:54.049Z,96.00
2023-01-03T02:32:33.693Z,122.53
2023-01-03T02:35:07.850Z,39.90
2023-01-03T02:37:43.441Z,33.60
2023-01-03T02:40:18.123Z,173.27
2023-01-03T02:43:01.598Z,48.47
2023-01-03T02:45:58.578Z,83.27
2023-01-03T02:48:36.418Z,181.93
2023-01-03T02:51:09.834Z,51.37
2023-01-03T02:53:41.739Z,44.27
2023-01-03T02:56:14.244Z,117.83
2023-01-03T02:58:47.217Z,312.43
2023-01-03T03:01:17.997Z,175.93
2023-01-03T03:03:49.129Z,215.40
2023-01-03T03:06:23.176Z,43.20
2023-01-03T03:08:51.322Z,76.10
2023-01-03T03:11:36.861Z,32.10
2023-01-03T03:14:12.236Z,45.63
2023-01-03T03:16:50.357Z,23.30
2023-01-03T03:19:45.858Z,91.90
2023-01-03T03:22:40.484Z,195.17
2023-01-03T03:25:12.988Z,119.53
2023-01-03T03:28:01.997Z,103.23
2023-01-03T03:30:33.369Z,117.90
2023-01-03T03:33:05.959Z,91.00
2023-01-03T03:35:42.061Z,101.43
2023-01-03T03:38:12.701Z,131.87
2023-01-03T03:41:06.040Z,49.73
2023-01-03T03:43:57.948Z,120.33
2023-01-03T03:46:33.251Z,44.07
2023-01-03T03:49:24.820Z,88.20
2023-01-03T03:51:57.015Z,50.43
2023-01-03T03:54:26.535Z,56.20
2023-01-03T03:57:00.047Z,35.40
2023-01-03T03:59:29.650Z,50.90
2023-01-03T04:02:00.276Z,116.30
2023-01-03T04:04:33.867Z,46.70
2023-01-03T04:07:03.392Z,187.13
2023-01-03T04:09:31.568Z,227.80
2023-01-03T04:11:59.599Z,193.33
2023-01-03T04:14:27.701Z,85.70
2023-01-03T04:16:55.975Z,128.60
2023-01-03T04:19:24.076Z,54.27
2023-01-03T04:21:52.114Z,59.17
2023-01-03T04:24:22.323Z,133.10
2023-01-03T04:26:50.381Z,31.27
2023-01-03T04:29:18.463Z,109.70
2023-01-03T04:31:46.600Z,44.43
2023-01-03T04:34:15.561Z,50.63
2023-01-03T04:36:43.636Z,48.73
2023-01-03T04:39:11.721Z,113.40
2023-01-03T04:41:41.152Z,49.23
2023-01-03T04:44:09.021Z,86.87
2023-01-03T04:46:38.560Z,79.97
2023-01-03T04:49:08.243Z,63.70
2023-01-03T04:51:36.924Z,73.93
2023-01-03T04:54:06.420Z,162.87
2023-01-03T04:56:36.184Z,26.90
2023-01-03T04:59:06.233Z,144.53
2023-01-03T05:01:34.396Z,50.73
2023-01-03T05:04:05.053Z,53.90
2023-01-03T05:06:33.141Z,94.23
2023-01-03T05:09:01.203Z,42.43
2023-01-03T05:11:29.231Z,49.60
2023-01-03T05:13:57.282Z,45.00
2023-01-03T05:16:26.750Z,37.47
2023-01-03T05:18:54.868Z,26.97
2023-01-03T05:21:41.414Z,156.47
2023-01-03T05:24:28.909Z,36.40
2023-01-03T05:26:58.259Z,39.00
2023-01-03T05:29:27.320Z,95.87
2023-01-03T05:31:57.118Z,50.47
2023-01-03T05:34:25.241Z,88.17
2023-01-03T05:36:53.268Z,51.23
2023-01-03T05:39:21.359Z,98.20
2023-01-03T05:42:01.582Z,45.83
2023-01-03T05:44:30.598Z,38.87
2023-01-03T05:47:00.528Z,110.90
2023-01-03T05:49:28.746Z,122.87
2023-01-03T05:51:56.840Z,84.20
2023-01-03T05:54:24.923Z,90.67
2023-01-03T05:56:52.994Z,47.37
2023-01-03T05:59:22.737Z,168.03
2023-01-03T06:01:51.015Z,43.50
2023-01-03T06:04:20.623Z,43.93
2023-01-03T06:06:48.764Z,42.80
2023-01-03T06:09:17.089Z,29.70
2023-01-03T06:11:45.159Z,40.30
2023-01-03T06:14:13.197Z,85.13
2023-01-03T06:16:58.467Z,101.03
2023-01-03T06:19:27.936Z,129.83
2023-01-03T06:21:55.976Z,38.57
2023-01-03T06:24:24.172Z,146.50
2023-01-03T06:26:52.252Z,28.13
2023-01-03T06:29:20.377Z,75.87
2023-01-03T06:31:48.420Z,47.93
2023-01-03T06:34:16.479Z,52.47
2023-01-03T06:36:45.919Z,93.73
2023-01-03T06:39:13.989Z,39.90
2023-01-03T06:41:42.067Z,43.20
2023-01-03T06:44:11.496Z,70.10
2023-01-03T06:46:57.049Z,99.07
2023-01-03T06:49:42.365Z,37.43
2023-01-03T06:52:32.904Z,155.83
2023-01-03T06:55:01.037Z,53.73
2023-01-03T06:57:29.172Z,39.03
2023-01-03T06:59:57.218Z,47.80
2023-01-03T07:02:25.426Z,41.63
2023-01-03T07:04:53.761Z,29.83
2023-01-03T07:07:23.274Z,73.97
2023-01-03T07:09:51.304Z,65.17
2023-01-03T07:12:37.736Z,59.47
2023-01-03T07:15:06.820Z,36.77
2023-01-03T07:17:34.873Z,71.87
2023-01-03T07:20:02.915Z,56.10
2023-01-03T07:22:32.370Z,90.57
2023-01-03T07:25:00.519Z,62.30
2023-01-03T07:27:28.640Z,73.17
2023-01-03T07:29:56.701Z,50.60
2023-01-03T07:32:24.883Z,36.17
2023-01-03T07:34:52.946Z,36.87
2023-01-03T07:37:20.958Z,95.73
2023-01-03T07:39:50.409Z,31.47
2023-01-03T07:42:35.833Z,64.73
2023-01-03T07:45:03.901Z,26.13
2023-01-03T07:47:32.114Z,35.00
2023-01-03T07:50:00.227Z,47.67
2023-01-03T07:52:29.280Z,28.80
2023-01-03T07:54:58.755Z,68.07
2023-01-03T07:57:26.776Z,48.53
2023-01-03T07:59:54.844Z,38.80
2023-01-03T08:02:22.963Z,51.97
2023-01-03T08:04:51.117Z,41.90
2023-01-03T08:07:19.228Z,46.20
2023-01-03T08:10:04.637Z,76.70
2023-01-03T08:12:51.872Z,58.10
2023-01-03T08:15:19.917Z,121.13
2023-01-03T08:17:48.079Z,103.00
2023-01-03T08:20:16.729Z,203.53
2023-01-03T08:22:44.785Z,191.27
2023-01-03T08:25:13.099Z,229.43
2023-01-03T08:27:46.709Z,174.77
2023-01-03T08:30:18.328Z,211.73
2023-01-03T08:32:46.732Z,225.27
2023-01-03T08:35:16.146Z,142.23
2023-01-03T08:37:44.836Z,58.70
2023-01-03T08:40:15.572Z,59.63
2023-01-03T08:42:46.250Z,61.53
2023-01-03T08:45:18.776Z,51.33
2023-01-03T08:47:48.011Z,50.03
2023-01-03T08:50:16.295Z,43.50
2023-01-03T08:52:44.381Z,81.23
2023-01-03T08:55:12.432Z,54.43
2023-01-03T08:57:40.815Z,35.10
2023-01-03T09:00:12.120Z,119.43
2023-01-03T09:02:40.396Z,56.87
2023-01-03T09:05:10.011Z,106.97
2023-01-03T09:07:38.100Z,37.10
2023-01-03T09:10:07.082Z,119.53
2023-01-03T09:12:35.395Z,66.40
2023-01-03T09:15:03.589Z,123.67
2023-01-03T09:17:33.234Z,183.97
2023-01-03T09:20:01.397Z,348.60
2023-01-03T09:22:29.652Z,70.57
2023-01-03T09:24:57.981Z,726.20
2023-01-03T09:27:26.061Z,141.63
2023-01-03T09:29:54.152Z,546.67
2023-01-03T09:32:22.310Z,46.73
2023-01-03T09:34:51.812Z,176.27
2023-01-03T09:37:19.967Z,164.80
2023-01-03T09:39:48.061Z,289.40
2023-01-03T09:42:38.026Z,408.90
2023-01-03T09:45:07.940Z,72.80
2023-01-03T09:47:38.653Z,1615.00
2023-01-03T09:50:29.406Z,1197.43
2023-01-03T09:53:19.492Z,307.23
2023-01-03T09:56:11.364Z,250.07
2023-01-03T09:58:57.542Z,36.93
2023-01-03T10:01:56.636Z,435.93
2023-01-03T10:04:49.652Z,895.93
2023-01-03T10:07:33.643Z,203.43
2023-01-03T10:10:14.539Z,1407.30
2023-01-03T10:12:56.560Z,193.20
2023-01-03T10:15:33.180Z,253.27
2023-01-03T10:18:14.830Z,108.90
2023-01-03T10:20:49.298Z,1562.10
2023-01-03T10:23:19.926Z,505.97
2023-01-03T10:25:49.306Z,285.83
2023-01-03T10:28:20.177Z,607.30
2023-01-03T10:31:07.749Z,919.87
2023-01-03T10:33:40.683Z,1695.63
2023-01-03T10:36:09.466Z,665.60
2023-01-03T10:38:47.803Z,902.50
2023-01-03T10:41:24.498Z,1938.27
2023-01-03T10:43:58.793Z,1452.00
2023-01-03T10:46:28.269Z,1246.00
2023-01-03T10:49:29.758Z,937.90
2023-01-03T10:51:56.025Z,1140.53
2023-01-03T10:54:33.021Z,1998.93
2023-01-03T10:57:01.240Z,892.67
2023-01-03T10:59:30.888Z,1999.90
2023-01-03T11:02:01.585Z,1891.33
2023-01-03T11:04:31.191Z,375.20
2023-01-03T11:07:06.033Z,179.40
2023-01-03T11:09:51.264Z,789.27
2023-01-03T11:12:27.885Z,605.67
2023-01-03T11:14:57.594Z,1006.50
2023-01-03T11:17:27.249Z,68.43
2023-01-03T11:19:56.925Z,701.77
2023-01-03T11:22:38.152Z,1999.90
2023-01-03T11:25:27.796Z,1327.60
2023-01-03T11:28:17.139Z,903.13
2023-01-03T11:30:54.149Z,594.87
2023-01-03T11:33:53.283Z,536.00
2023-01-03T11:36:48.828Z,431.23
2023-01-03T11:39:44.154Z,533.67
2023-01-03T11:42:36.640Z,72.33
2023-01-03T11:45:26.406Z,286.63
2023-01-03T11:48:06.879Z,527.27
2023-01-03T11:50:55.695Z,1055.07
2023-01-03T11:53:36.703Z,591.80
2023-01-03T11:56:27.065Z,948.80
2023-01-03T11:59:26.971Z,1200.10
2023-01-03T12:02:27.374Z,505.33
2023-01-03T12:05:08.319Z,504.07
2023-01-03T12:07:56.271Z,836.60
2023-01-03T12:10:34.069Z,632.77
2023-01-03T12:13:12.705Z,786.30
2023-01-03T12:15:47.661Z,443.53
2023-01-03T12:18:23.927Z,980.33
2023-01-03T12:20:58.241Z,592.43
2023-01-03T12:23:40.057Z,730.87
2023-01-03T12:26:10.826Z,1999.90
2023-01-03T12:28:41.860Z,1599.43
2023-01-03T12:31:20.432Z,1471.07
2023-01-03T12:33:54.007Z,586.57
2023-01-03T12:36:33.153Z,799.83
2023-01-03T12:39:33.330Z,321.17
2023-01-03T12:42:06.533Z,1852.10
2023-01-03T12:44:39.798Z,1227.67
2023-01-03T12:47:16.731Z,666.17
2023-01-03T12:49:48.812Z,1999.90
2023-01-03T12:52:19.470Z,524.57
2023-01-03T12:54:54.032Z,723.30
2023-01-03T12:57:42.627Z,1123.47
2023-01-03T13:00:23.704Z,1999.90
2023-01-03T13:02:58.327Z,1402.53
2023-01-03T13:05:31.476Z,687.20
2023-01-03T13:08:08.074Z,1134.73
2023-01-03T13:10:39.288Z,1436.43
2023-01-03T13:13:07.896Z,856.03
2023-01-03T13:15:37.781Z,1062.37
2023-01-03T13:18:30.858Z,1475.13
2023-01-03T13:20:59.607Z,1999.90
2023-01-03T13:23:37.152Z,1999.90
2023-01-03T13:26:25.818Z,1261.57
2023-01-03T13:29:14.541Z,1999.90
2023-01-03T13:31:42.708Z,1381.73
2023-01-03T13:34:36.609Z,1152.77
2023-01-03T13:37:18.322Z,1999.90
2023-01-03T13:40:17.310Z,1999.90
2023-01-03T13:42:45.763Z,1889.40
2023-01-03T13:45:56.497Z,1972.13
2023-01-03T13:48:31.301Z,550.37
2023-01-03T13:51:28.316Z,1999.90
2023-01-03T13:54:00.501Z,1999.90
2023-01-03T13:56:31.451Z,1999.90
2023-01-03T13:59:04.689Z,1999.90
2023-01-03T14:01:56.088Z,1415.40
2023-01-03T14:04:50.789Z,999.57
2023-01-03T14:07:57.458Z,1842.30
2023-01-03T14:10:42.017Z,1999.90
2023-01-03T14:13:27.142Z,1999.90
2023-01-03T14:16:13.959Z,1999.90
2023-01-03T14:18:47.476Z,1612.90
2023-01-03T14:21:25.941Z,1842.13
2023-01-03T14:24:00.728Z,1999.90
2023-01-03T14:26:33.050Z,769.47
2023-01-03T14:29:01.268Z,1103.70
2023-01-03T14:31:29.822Z,1999.90
2023-01-03T14:34:00.372Z,1255.67
2023-01-03T14:36:29.637Z,1513.50
2023-01-03T14:38:59.169Z,1701.63
2023-01-03T14:41:31.431Z,897.13
2023-01-03T14:44:08.076Z,1181.80
2023-01-03T14:46:38.257Z,599.27
2023-01-03T14:49:15.242Z,634.00
2023-01-03T14:51:43.659Z,512.87
2023-01-03T14:54:18.731Z,1999.90
2023-01-03T14:56:49.606Z,644.67
2023-01-03T14:59:20.377Z,1158.93
2023-01-03T15:01:49.140Z,255.97
2023-01-03T15:04:18.387Z,1126.30
2023-01-03T15:07:04.824Z,1163.83
2023-01-03T15:09:37.862Z,219.63
2023-01-03T15:12:07.830Z,474.53
2023-01-03T15:14:39.201Z,180.50
2023-01-03T15:17:14.797Z,1194.07
2023-01-03T15:19:49.595Z,436.60
2023-01-03T15:22:21.465Z,1208.67
2023-01-03T15:24:52.330Z,1999.90
2023-01-03T15:27:42.501Z,440.60
2023-01-03T15:30:23.196Z,259.67
2023-01-03T15:32:54.324Z,327.20
2023-01-03T15:35:24.241Z,442.27
2023-01-03T15:37:55.896Z,1028.20
2023-01-03T15:40:24.704Z,756.47
2023-01-03T15:43:11.489Z,1105.23
2023-01-03T15:45:41.857Z,962.80
2023-01-03T15:48:15.435Z,582.07
2023-01-03T15:50:47.735Z,1124.47
2023-01-03T15:53:24.981Z,704.60
2023-01-03T15:55:56.333Z,589.37
2023-01-03T15:58:27.972Z,366.63
2023-01-03T16:00:56.475Z,114.70
2023-01-03T16:03:28.100Z,489.80
2023-01-03T16:05:56.227Z,489.87
2023-01-03T16:08:30.423Z,1343.70
2023-01-03T16:11:00.813Z,525.80
2023-01-03T16:13:32.809Z,258.23
2023-01-03T16:16:01.359Z,359.93
2023-01-03T16:18:36.636Z,226.57
2023-01-03T16:21:05.690Z,1193.57
2023-01-03T16:23:35.424Z,975.07
2023-01-03T16:26:03.531Z,666.57
2023-01-03T16:28:33.168Z,909.90
2023-01-03T16:31:03.864Z,344.57
2023-01-03T16:33:35.131Z,1458.23
2023-01-03T16:36:04.041Z,841.10
2023-01-03T16:38:34.253Z,1197.73
2023-01-03T16:41:02.345Z,777.73
2023-01-03T16:43:30.385Z,387.33
2023-01-03T16:46:01.154Z,751.37
2023-01-03T16:48:38.781Z,70.10
2023-01-03T16:51:07.325Z,513.00
2023-01-03T16:53:38.329Z,469.80
2023-01-03T16:56:10.856Z,298.53
2023-01-03T16:58:39.021Z,944.60
2023-01-03T17:01:08.581Z,1357.80
2023-01-03T17:03:41.769Z,368.20
2023-01-03T17:06:37.133Z,262.10
2023-01-03T17:09:12.276Z,171.60
2023-01-03T17:11:40.667Z,575.40
2023-01-03T17:14:17.573Z,164.90
2023-01-03T17:16:47.501Z,907.93
2023-01-03T17:20:01.563Z,938.83
2023-01-03T17:22:08.116Z,651.07
2023-01-03T17:24:36.138Z,379.10
2023-01-03T17:27:05.569Z,597.80
2023-01-03T17:29:34.070Z,768.80
2023-01-03T17:32:03.499Z,729.13
2023-01-03T17:34:32.802Z,358.90
2023-01-03T17:37:01.949Z,136.17
2023-01-03T17:39:29.999Z,116.07
2023-01-03T17:42:16.690Z,256.83
2023-01-03T17:45:05.645Z,360.50
2023-01-03T17:47:53.504Z,427.20
2023-01-03T17:50:21.549Z,190.17
2023-01-03T17:52:55.424Z,444.27
2023-01-03T17:55:26.303Z,584.67
2023-01-03T17:57:55.475Z,234.63
2023-01-03T18:00:26.134Z,135.07
2023-01-03T18:02:56.344Z,136.27
2023-01-03T18:05:28.776Z,548.00
2023-01-03T18:07:58.575Z,324.57
2023-01-03T18:10:33.276Z,206.83
2023-01-03T18:13:01.594Z,317.73
2023-01-03T18:15:29.880Z,584.37
2023-01-03T18:17:59.372Z,555.07
2023-01-03T18:20:28.116Z,603.73
2023-01-03T18:22:56.261Z,565.10
2023-01-03T18:25:25.910Z,127.03
2023-01-03T18:27:57.129Z,229.47
2023-01-03T18:30:25.211Z,654.47
2023-01-03T18:32:53.344Z,413.30
2023-01-03T18:35:29.766Z,324.53
2023-01-03T18:38:02.406Z,209.53
2023-01-03T18:40:31.379Z,64.80
2023-01-03T18:43:10.248Z,119.47
2023-01-03T18:45:39.663Z,177.77
2023-01-03T18:48:08.204Z,308.80
2023-01-03T18:50:38.281Z,104.80
2023-01-03T18:53:06.343Z,115.23
2023-01-03T18:55:36.150Z,63.93
2023-01-03T18:58:08.900Z,242.23
2023-01-03T19:00:36.909Z,109.50
2023-01-03T19:03:15.775Z,124.27
2023-01-03T19:05:45.342Z,178.10
2023-01-03T19:08:13.996Z,259.30
2023-01-03T19:10:42.051Z,294.47
2023-01-03T19:13:22.555Z,109.93
2023-01-03T19:15:50.620Z,157.23
2023-01-03T19:18:19.946Z,153.93
2023-01-03T19:20:50.198Z,71.73
2023-01-03T19:23:26.403Z,137.47
2023-01-03T19:25:55.935Z,133.77
2023-01-03T19:28:27.624Z,144.03
2023-01-03T19:30:55.855Z,95.40
2023-01-03T19:33:24.280Z,101.83
2023-01-03T19:35:54.374Z,578.60
2023-01-03T19:38:22.592Z,294.43
2023-01-03T19:40:51.109Z,152.07
2023-01-03T19:43:24.325Z,387.27
2023-01-03T19:45:52.573Z,240.67
2023-01-03T19:48:22.620Z,201.63
2023-01-03T19:50:51.132Z,532.83
2023-01-03T19:53:20.660Z,497.63
2023-01-03T19:55:51.987Z,378.00
2023-01-03T19:58:24.177Z,87.57
2023-01-03T20:00:53.435Z,98.00
2023-01-03T20:03:28.370Z,514.97
2023-01-03T20:05:57.097Z,579.33
2023-01-03T20:08:26.806Z,546.67
2023-01-03T20:10:55.755Z,155.93
2023-01-03T20:13:25.415Z,191.50
2023-01-03T20:15:57.349Z,209.97
2023-01-03T20:18:28.354Z,154.20
2023-01-03T20:20:58.453Z,72.00
2023-01-03T20:23:32.261Z,91.47
2023-01-03T20:26:01.014Z,55.03
2023-01-03T20:28:31.047Z,95.97
2023-01-03T20:31:00.581Z,119.57
2023-01-03T20:33:29.938Z,328.53
2023-01-03T20:36:12.600Z,100.20
2023-01-03T20:38:49.441Z,83.83
2023-01-03T20:41:19.300Z,67.37
2023-01-03T20:43:50.275Z,148.27
2023-01-03T20:46:20.698Z,75.40
2023-01-03T20:48:56.016Z,70.63
2023-01-03T20:51:25.102Z,67.53
2023-01-03T20:53:55.605Z,63.60
2023-01-03T20:56:23.861Z,95.43
2023-01-03T20:58:52.005Z,96.30
2023-01-03T21:01:20.199Z,114.50
2023-01-03T21:03:48.471Z,161.07
2023-01-03T21:06:19.763Z,164.27
2023-01-03T21:08:56.111Z,170.37
2023-01-03T21:11:27.266Z,265.20
2023-01-03T21:13:55.878Z,78.13
2023-01-03T21:16:31.371Z,63.53
2023-01-03T21:19:07.774Z,179.97
2023-01-03T21:21:36.390Z,102.63
2023-01-03T21:24:05.601Z,99.93
2023-01-03T21:26:35.069Z,297.33
2023-01-03T21:29:03.502Z,87.27
2023-01-03T21:31:31.680Z,91.90
2023-01-03T21:34:00.038Z,68.80
2023-01-03T21:36:30.241Z,110.87
2023-01-03T21:38:59.190Z,96.10
2023-01-03T21:41:29.150Z,35.70
2023-01-03T21:43:59.797Z,84.73
2023-01-03T21:46:28.558Z,87.23
2023-01-03T21:48:57.439Z,215.13
2023-01-03T21:51:41.376Z,58.80
2023-01-03T21:54:10.548Z,129.93
2023-01-03T21:56:45.757Z,52.63
2023-01-03T21:59:16.940Z,59.87
2023-01-03T22:02:03.393Z,112.67
2023-01-03T22:04:31.965Z,58.27
2023-01-03T22:07:01.966Z,42.63
2023-01-03T22:09:48.622Z,61.40
2023-01-03T22:12:16.976Z,141.73
2023-01-03T22:14:46.758Z,70.77
2023-01-03T22:17:15.637Z,57.83
2023-01-03T22:19:43.758Z,41.90
2023-01-03T22:22:11.978Z,48.23
2023-01-03T22:24:40.048Z,440.90
2023-01-03T22:27:08.354Z,141.63
2023-01-03T22:29:36.395Z,232.37
2023-01-03T22:32:06.242Z,175.27
2023-01-03T22:34:34.378Z,102.80
2023-01-03T22:37:02.539Z,88.33
2023-01-03T22:39:30.589Z,358.13
2023-01-03T22:41:58.738Z,175.37
2023-01-03T22:44:26.825Z,166.33
2023-01-03T22:46:54.910Z,58.70
2023-01-03T22:49:24.321Z,97.67
2023-01-03T22:51:52.385Z,99.53
2023-01-03T22:54:20.642Z,104.67
2023-01-03T22:56:48.873Z,225.27
2023-01-03T22:59:17.134Z,91.83
2023-01-03T23:01:45.491Z,70.37
2023-01-03T23:04:14.074Z,210.70
2023-01-03T23:06:43.579Z,129.57
2023-01-03T23:09:13.126Z,58.50
2023-01-03T23:11:58.910Z,83.20
2023-01-03T23:14:27.939Z,130.30
2023-01-03T23:16:56.693Z,223.63
2023-01-03T23:19:27.501Z,235.60
2023-01-03T23:21:58.334Z,85.37
2023-01-03T23:24:26.420Z,73.57
2023-01-03T23:26:54.781Z,78.60
2023-01-03T23:29:23.176Z,168.67
2023-01-03T23:31:52.778Z,86.10
2023-01-03T23:34:21.089Z,209.10
2023-01-03T23:36:49.850Z,209.20
2023-01-03T23:39:20.216Z,149.37
2023-01-03T23:41:48.792Z,140.63
2023-01-03T23:44:16.893Z,241.83
2023-01-03T23:46:44.971Z,955.40
2023-01-03T23:49:13.493Z,80.33
2023-01-03T23:51:41.591Z,1999.90
2023-01-03T23:54:09.708Z,1514.30
2023-01-03T23:56:39.652Z,620.33
2023-01-03T23:59:07.885Z,1400.57
