createdAt,value
2018-12-06T00:01:43.802Z,8.00
2018-12-06T00:04:12.172Z,8.00
2018-12-06T00:09:09.011Z,8.10
2018-12-06T00:11:37.390Z,8.20
2018-12-06T00:14:06.421Z,8.20
2018-12-06T00:16:34.891Z,8.20
2018-12-06T00:19:09.452Z,8.20
2018-12-06T00:21:37.816Z,8.20
2018-12-06T00:24:06.193Z,8.20
2018-12-06T00:26:34.488Z,8.20
2018-12-06T00:29:02.798Z,8.10
2018-12-06T00:31:31.207Z,8.10
2018-12-06T00:34:02.760Z,7.90
2018-12-06T00:36:31.437Z,7.80
2018-12-06T00:38:59.778Z,7.90
2018-12-06T00:41:28.045Z,7.90
2018-12-06T00:43:56.715Z,7.90
2018-12-06T00:46:25.497Z,8.00
2018-12-06T00:48:53.975Z,8.10
2018-12-06T00:51:22.646Z,8.00
2018-12-06T00:53:51.065Z,8.10
2018-12-06T00:56:19.357Z,8.10
2018-12-06T00:58:47.653Z,8.00
2018-12-06T01:01:18.990Z,7.70
2018-12-06T01:03:47.705Z,7.60
2018-12-06T01:06:16.007Z,7.60
2018-12-06T01:08:44.324Z,7.50
2018-12-06T01:11:13.060Z,7.50
2018-12-06T01:13:41.321Z,7.40
2018-12-06T01:16:13.555Z,7.40
2018-12-06T01:18:44.632Z,7.70
2018-12-06T01:21:13.083Z,7.70
2018-12-06T01:23:41.367Z,7.50
2018-12-06T01:26:09.874Z,7.40
2018-12-06T01:31:06.902Z,7.40
2018-12-06T01:33:35.273Z,7.30
2018-12-06T01:36:05.599Z,7.30
2018-12-06T01:38:34.377Z,7.30
2018-12-06T01:41:02.668Z,7.40
2018-12-06T01:45:59.770Z,7.50
2018-12-06T01:48:28.360Z,7.50
2018-12-06T01:50:56.775Z,7.50
2018-12-06T01:53:25.284Z,7.50
2018-12-06T01:55:53.953Z,7.50
2018-12-06T01:58:22.806Z,7.60
2018-12-06T02:00:51.119Z,7.50
2018-12-06T02:05:47.621Z,7.50
2018-12-06T02:08:15.972Z,7.50
2018-12-06T02:10:44.323Z,7.50
2018-12-06T02:13:12.859Z,7.50
2018-12-06T02:15:41.317Z,7.50
2018-12-06T02:18:09.641Z,7.50
2018-12-06T02:20:38.503Z,7.40
2018-12-06T02:23:07.081Z,7.50
2018-12-06T02:25:35.420Z,7.50
2018-12-06T02:28:03.699Z,7.50
2018-12-06T02:30:32.304Z,7.50
2018-12-06T02:33:01.216Z,7.50
2018-12-06T02:35:29.530Z,7.60
2018-12-06T02:37:58.277Z,7.60
2018-12-06T02:40:26.834Z,7.80
2018-12-06T02:45:23.647Z,7.80
2018-12-06T02:47:51.977Z,7.90
2018-12-06T02:50:20.232Z,8.00
2018-12-06T02:52:48.486Z,8.10
2018-12-06T02:55:16.917Z,8.10
2018-12-06T03:00:13.463Z,8.10
2018-12-06T03:02:41.921Z,8.00
2018-12-06T03:05:10.933Z,8.00
2018-12-06T03:07:39.472Z,7.90
2018-12-06T03:10:07.771Z,7.90
2018-12-06T03:12:36.381Z,7.80
2018-12-06T03:15:05.455Z,7.80
2018-12-06T03:17:33.777Z,7.70
2018-12-06T03:20:02.661Z,7.70
2018-12-06T03:22:30.940Z,7.90
2018-12-06T03:24:59.932Z,7.90
2018-12-06T03:27:28.336Z,8.10
2018-12-06T03:29:56.666Z,8.00
2018-12-06T03:32:25.063Z,7.90
2018-12-06T03:34:53.414Z,8.10
2018-12-06T03:37:21.728Z,8.10
2018-12-06T03:39:50.304Z,7.90
2018-12-06T03:42:18.686Z,7.90
2018-12-06T03:47:15.235Z,7.90
2018-12-06T03:49:43.485Z,7.80
2018-12-06T03:52:12.235Z,7.60
2018-12-06T03:54:40.904Z,7.60
2018-12-06T03:57:09.617Z,7.50
2018-12-06T03:59:38.145Z,7.50
2018-12-06T04:02:07.059Z,7.50
2018-12-06T04:04:35.734Z,7.50
2018-12-06T04:07:04.266Z,7.60
2018-12-06T04:09:32.936Z,7.60
2018-12-06T04:12:01.740Z,7.80
2018-12-06T04:14:29.984Z,8.00
2018-12-06T04:19:26.495Z,8.20
2018-12-06T04:21:55.129Z,8.20
2018-12-06T04:24:23.412Z,8.20
2018-12-06T04:26:51.841Z,8.10
2018-12-06T04:31:48.548Z,8.10
2018-12-06T04:34:16.926Z,8.10
2018-12-06T04:36:45.474Z,7.90
2018-12-06T04:39:14.115Z,7.90
2018-12-06T04:41:42.437Z,7.90
2018-12-06T04:44:11.017Z,7.90
2018-12-06T04:46:39.330Z,7.90
2018-12-06T04:49:07.602Z,7.90
2018-12-06T04:51:35.881Z,7.80
2018-12-06T04:54:04.645Z,7.80
2018-12-06T04:56:33.174Z,7.90
2018-12-06T04:59:02.219Z,7.80
2018-12-06T05:01:30.798Z,7.80
2018-12-06T05:03:59.394Z,7.80
2018-12-06T05:06:27.990Z,7.70
2018-12-06T05:08:56.328Z,7.80
2018-12-06T05:11:24.629Z,8.00
2018-12-06T05:13:52.905Z,8.00
2018-12-06T05:16:21.437Z,8.30
2018-12-06T05:18:50.204Z,8.30
2018-12-06T05:21:18.842Z,8.40
2018-12-06T05:23:47.123Z,8.40
2018-12-06T05:26:15.792Z,8.40
2018-12-06T05:28:44.541Z,8.40
2018-12-06T05:31:12.851Z,8.40
2018-12-06T05:33:41.447Z,8.40
2018-12-06T05:36:09.695Z,8.40
2018-12-06T05:38:38.041Z,8.60
2018-12-06T05:41:06.601Z,8.60
2018-12-06T05:43:34.933Z,8.50
2018-12-06T05:46:03.532Z,8.40
2018-12-06T05:48:32.111Z,8.20
2018-12-06T05:51:00.626Z,8.30
2018-12-06T05:53:29.204Z,8.20
2018-12-06T05:55:58.185Z,8.10
2018-12-06T05:58:27.086Z,8.00
2018-12-06T06:00:55.372Z,8.00
2018-12-06T06:03:23.938Z,7.90
2018-12-06T06:05:52.315Z,7.90
2018-12-06T06:08:20.695Z,7.90
2018-12-06T06:10:49.602Z,7.90
2018-12-06T06:13:17.929Z,7.90
2018-12-06T06:15:46.230Z,7.90
2018-12-06T06:18:14.832Z,7.80
2018-12-06T06:20:43.073Z,7.80
2018-12-06T06:23:11.594Z,7.80
2018-12-06T06:25:39.847Z,7.80
2018-12-06T06:28:08.146Z,7.80
2018-12-06T06:30:36.736Z,7.80
2018-12-06T06:33:05.137Z,7.90
2018-12-06T06:35:36.115Z,7.90
2018-12-06T06:38:07.201Z,8.00
2018-12-06T06:40:37.968Z,8.00
2018-12-06T06:43:07.210Z,8.00
2018-12-06T06:45:35.805Z,7.90
2018-12-06T06:48:04.139Z,7.90
2018-12-06T06:50:32.388Z,7.90
2018-12-06T06:53:01.259Z,8.00
2018-12-06T06:55:29.478Z,8.00
2018-12-06T06:57:57.829Z,8.00
2018-12-06T07:02:54.562Z,8.00
2018-12-06T07:05:22.924Z,8.00
2018-12-06T07:07:51.209Z,8.00
2018-12-06T07:10:19.545Z,7.90
2018-12-06T07:12:48.282Z,7.90
2018-12-06T07:15:16.659Z,8.00
2018-12-06T07:20:13.217Z,8.20
2018-12-06T07:22:41.961Z,8.20
2018-12-06T07:27:38.849Z,8.20
2018-12-06T07:30:12.301Z,8.20
2018-12-06T07:35:06.382Z,8.50
2018-12-06T07:37:35.246Z,8.50
2018-12-06T07:40:03.989Z,8.40
2018-12-06T07:42:32.362Z,8.50
2018-12-06T07:45:00.752Z,8.50
2018-12-06T07:47:29.010Z,8.40
2018-12-06T07:49:57.342Z,8.60
2018-12-06T07:54:54.572Z,8.70
2018-12-06T07:57:23.497Z,8.80
2018-12-06T07:59:51.955Z,8.90
2018-12-06T08:04:50.204Z,8.80
2018-12-06T08:07:18.502Z,8.80
2018-12-06T08:12:16.462Z,8.90
2018-12-06T08:14:45.071Z,8.90
2018-12-06T08:17:13.473Z,9.00
2018-12-06T08:19:42.112Z,9.00
2018-12-06T08:22:10.431Z,9.10
2018-12-06T08:27:07.302Z,9.20
2018-12-06T08:29:36.209Z,9.30
2018-12-06T08:32:05.097Z,9.30
2018-12-06T08:34:33.523Z,9.30
2018-12-06T08:37:02.565Z,9.30
2018-12-06T08:39:30.854Z,9.40
2018-12-06T08:41:59.157Z,9.40
2018-12-06T08:44:27.712Z,9.60
2018-12-06T08:46:56.502Z,9.60
2018-12-06T08:49:24.815Z,9.60
2018-12-06T08:51:53.078Z,9.70
2018-12-06T08:56:50.030Z,9.70
2018-12-06T08:59:18.468Z,9.70
2018-12-06T09:01:46.758Z,9.80
2018-12-06T09:04:21.817Z,9.90
2018-12-06T09:06:50.113Z,9.90
2018-12-06T09:09:18.784Z,10.10
2018-12-06T09:11:47.106Z,10.10
2018-12-06T09:14:15.498Z,10.30
2018-12-06T09:16:44.227Z,10.50
2018-12-06T09:19:12.563Z,10.40
2018-12-06T09:24:09.679Z,10.60
2018-12-06T09:26:38.231Z,10.60
2018-12-06T09:29:06.528Z,10.60
2018-12-06T09:31:34.919Z,10.70
2018-12-06T09:34:06.060Z,10.70
2018-12-06T09:36:35.118Z,10.80
2018-12-06T09:39:05.406Z,10.80
2018-12-06T09:41:35.131Z,10.80
2018-12-06T09:44:03.840Z,10.80
2018-12-06T09:46:33.931Z,10.80
2018-12-06T09:49:03.952Z,10.80
2018-12-06T09:54:01.611Z,10.90
2018-12-06T09:56:29.968Z,11.00
2018-12-06T10:01:27.136Z,10.90
2018-12-06T10:03:55.445Z,11.00
2018-12-06T10:06:25.750Z,11.10
2018-12-06T10:11:22.480Z,11.20
2018-12-06T10:13:51.463Z,11.20
2018-12-06T10:16:19.787Z,11.20
2018-12-06T10:18:48.141Z,11.10
2018-12-06T10:21:16.522Z,11.20
2018-12-06T10:23:44.844Z,11.20
2018-12-06T10:26:13.228Z,11.30
2018-12-06T10:28:41.871Z,11.20
2018-12-06T10:31:10.518Z,11.50
2018-12-06T10:33:39.103Z,11.60
2018-12-06T10:36:08.223Z,11.60
2018-12-06T10:38:36.575Z,11.70
2018-12-06T10:41:05.012Z,11.80
2018-12-06T10:43:33.296Z,11.70
2018-12-06T10:46:01.588Z,11.70
2018-12-06T10:48:29.949Z,11.60
2018-12-06T10:54:34.126Z,11.50
2018-12-06T10:57:03.652Z,11.50
2018-12-06T10:59:33.299Z,11.60
2018-12-06T11:04:48.537Z,11.70
2018-12-06T11:07:16.798Z,11.70
2018-12-06T11:09:45.997Z,11.70
2018-12-06T11:12:14.352Z,11.80
2018-12-06T11:14:45.851Z,11.80
2018-12-06T11:17:14.358Z,11.80
2018-12-06T11:19:42.725Z,11.80
2018-12-06T11:22:11.366Z,11.90
2018-12-06T11:24:39.920Z,11.90
2018-12-06T11:27:08.398Z,11.90
2018-12-06T11:29:36.700Z,11.80
2018-12-06T11:32:06.340Z,11.90
2018-12-06T11:34:34.762Z,12.00
2018-12-06T11:37:04.488Z,12.00
2018-12-06T11:39:34.019Z,12.10
2018-12-06T11:42:03.195Z,12.10
2018-12-06T11:44:31.560Z,12.10
2018-12-06T11:46:59.939Z,12.10
2018-12-06T11:49:29.146Z,12.10
2018-12-06T11:51:57.509Z,12.30
2018-12-06T11:54:25.774Z,12.30
2018-12-06T11:56:54.230Z,12.30
2018-12-06T11:59:22.797Z,12.20
2018-12-06T12:01:51.142Z,12.30
2018-12-06T12:04:19.644Z,12.40
2018-12-06T12:06:48.002Z,12.30
2018-12-06T12:11:44.977Z,12.40
2018-12-06T12:14:15.330Z,12.70
2018-12-06T12:16:43.847Z,12.50
2018-12-06T12:19:12.537Z,12.60
2018-12-06T12:21:44.298Z,12.50
2018-12-06T12:24:12.996Z,12.50
2018-12-06T12:26:41.342Z,12.50
2018-12-06T12:29:09.991Z,12.50
2018-12-06T12:31:39.414Z,12.70
2018-12-06T12:34:07.948Z,12.50
2018-12-06T12:36:36.365Z,12.80
2018-12-06T12:39:08.564Z,12.80
2018-12-06T12:41:36.862Z,12.80
2018-12-06T12:44:05.254Z,12.90
2018-12-06T12:46:33.607Z,12.80
2018-12-06T12:49:01.918Z,12.80
2018-12-06T12:58:55.033Z,12.80
2018-12-06T13:01:23.404Z,12.90
2018-12-06T13:03:51.994Z,12.80
2018-12-06T13:06:20.293Z,12.80
2018-12-06T13:08:48.794Z,12.70
2018-12-06T13:11:17.220Z,13.10
2018-12-06T13:13:45.639Z,13.10
2018-12-06T13:16:14.503Z,13.80
2018-12-06T13:18:43.082Z,14.20
2018-12-06T13:21:11.347Z,14.90
2018-12-06T13:23:39.701Z,15.60
2018-12-06T13:26:08.290Z,16.20
2018-12-06T13:31:05.893Z,16.70
2018-12-06T13:33:34.480Z,16.40
2018-12-06T13:38:31.179Z,17.50
2018-12-06T13:40:59.572Z,18.00
2018-12-06T13:45:56.301Z,16.40
2018-12-06T13:51:04.790Z,15.40
2018-12-06T13:53:33.035Z,15.00
2018-12-06T13:58:29.950Z,14.60
2018-12-06T14:00:59.161Z,14.50
2018-12-06T14:03:28.550Z,14.40
2018-12-06T14:05:57.102Z,14.30
2018-12-06T14:08:25.529Z,14.30
2018-12-06T14:10:53.835Z,14.20
2018-12-06T14:13:23.748Z,14.00
2018-12-06T14:15:53.406Z,13.70
2018-12-06T14:18:21.687Z,13.80
2018-12-06T14:20:50.023Z,13.60
2018-12-06T14:23:18.396Z,13.60
2018-12-06T14:25:47.002Z,13.50
2018-12-06T14:28:15.639Z,13.40
2018-12-06T14:30:44.049Z,13.30
2018-12-06T14:33:12.509Z,13.20
2018-12-06T14:35:40.921Z,13.10
2018-12-06T14:38:09.309Z,13.20
2018-12-06T14:40:37.615Z,13.10
2018-12-06T14:43:06.351Z,13.10
2018-12-06T14:45:34.900Z,12.80
2018-12-06T14:48:03.299Z,12.80
2018-12-06T14:50:31.950Z,12.70
2018-12-06T14:53:01.039Z,12.70
2018-12-06T14:55:29.686Z,12.60
2018-12-06T15:02:54.981Z,12.40
2018-12-06T15:05:23.871Z,12.50
2018-12-06T15:07:52.195Z,12.40
2018-12-06T15:10:21.013Z,12.30
2018-12-06T15:15:17.887Z,12.30
2018-12-06T15:17:46.484Z,12.10
2018-12-06T15:20:14.766Z,12.10
2018-12-06T15:22:43.378Z,12.00
2018-12-06T15:25:12.119Z,12.00
2018-12-06T15:27:41.137Z,11.80
2018-12-06T15:32:38.141Z,11.80
2018-12-06T15:35:07.178Z,11.70
2018-12-06T15:37:35.546Z,11.60
2018-12-06T15:40:05.409Z,11.60
2018-12-06T15:42:33.807Z,11.50
2018-12-06T15:45:02.103Z,11.50
2018-12-06T15:47:31.603Z,11.40
2018-12-06T15:52:28.804Z,11.40
2018-12-06T15:54:57.182Z,11.40
2018-12-06T15:57:26.000Z,11.40
2018-12-06T15:59:54.497Z,11.40
2018-12-06T16:09:49.451Z,11.40
2018-12-06T16:12:17.838Z,11.40
2018-12-06T16:14:46.289Z,11.40
2018-12-06T16:17:15.414Z,11.40
2018-12-06T16:19:43.744Z,11.40
2018-12-06T16:22:12.070Z,11.50
2018-12-06T16:24:40.899Z,11.50
2018-12-06T16:29:38.137Z,11.40
2018-12-06T16:32:07.727Z,11.40
2018-12-06T16:34:36.123Z,11.40
2018-12-06T16:37:04.808Z,11.40
2018-12-06T16:39:33.225Z,11.50
2018-12-06T16:42:01.770Z,11.40
2018-12-06T16:44:30.158Z,11.40
2018-12-06T16:46:59.638Z,11.40
2018-12-06T16:49:29.389Z,11.40
2018-12-06T16:51:59.414Z,11.40
2018-12-06T16:54:27.747Z,11.30
2018-12-06T16:56:56.350Z,11.20
2018-12-06T16:59:25.131Z,11.20
2018-12-06T17:01:54.469Z,11.20
2018-12-06T17:04:22.997Z,11.20
2018-12-06T17:06:51.943Z,11.10
2018-12-06T17:09:21.060Z,11.10
2018-12-06T17:14:20.406Z,11.10
2018-12-06T17:16:49.956Z,11.10
2018-12-06T17:19:19.779Z,11.20
2018-12-06T17:24:17.238Z,11.20
2018-12-06T17:26:46.832Z,11.20
2018-12-06T17:29:15.822Z,11.30
2018-12-06T17:31:44.509Z,11.30
2018-12-06T17:34:13.045Z,11.30
2018-12-06T17:36:41.722Z,11.40
2018-12-06T17:39:10.236Z,11.40
2018-12-06T17:41:39.618Z,11.40
2018-12-06T17:44:08.856Z,11.40
2018-12-06T17:49:05.719Z,11.50
2018-12-06T17:51:34.430Z,11.50
2018-12-06T18:03:57.019Z,11.50
2018-12-06T18:08:54.802Z,11.50
2018-12-06T18:13:53.172Z,11.50
2018-12-06T18:18:51.237Z,11.50
2018-12-06T18:21:19.700Z,11.60
2018-12-06T18:23:48.089Z,11.50
2018-12-06T18:26:16.610Z,11.50
2018-12-06T18:28:46.043Z,11.50
2018-12-06T18:31:14.563Z,11.50
2018-12-06T18:33:44.406Z,11.50
2018-12-06T18:38:43.558Z,11.60
2018-12-06T18:41:13.068Z,11.50
2018-12-06T18:43:42.404Z,11.50
2018-12-06T18:48:40.147Z,11.50
2018-12-06T18:51:08.828Z,11.50
2018-12-06T18:53:39.061Z,11.50
2018-12-06T19:03:34.482Z,11.60
2018-12-06T19:06:02.913Z,11.60
2018-12-06T19:08:31.215Z,11.60
2018-12-06T19:10:59.926Z,11.60
2018-12-06T19:13:29.152Z,11.60
2018-12-06T19:15:57.750Z,11.50
2018-12-06T19:21:06.346Z,11.60
2018-12-06T19:23:34.787Z,11.60
2018-12-06T19:26:04.076Z,11.60
2018-12-06T19:28:32.359Z,11.60
2018-12-06T19:31:01.215Z,11.60
2018-12-06T19:33:29.867Z,11.60
2018-12-06T19:35:58.739Z,11.70
2018-12-06T19:38:27.055Z,11.60
2018-12-06T19:40:55.555Z,11.70
2018-12-06T19:43:24.146Z,11.70
2018-12-06T19:45:54.421Z,11.60
2018-12-06T19:48:22.994Z,11.60
2018-12-06T19:50:51.564Z,11.70
2018-12-06T19:53:21.326Z,11.70
2018-12-06T19:55:49.694Z,11.70
2018-12-06T19:58:18.033Z,11.60
2018-12-06T20:00:46.395Z,11.60
2018-12-06T20:03:14.990Z,11.70
2018-12-06T20:05:43.519Z,11.60
2018-12-06T20:08:12.009Z,11.70
2018-12-06T20:10:40.319Z,11.70
2018-12-06T20:13:08.698Z,11.70
2018-12-06T20:15:37.386Z,11.60
2018-12-06T20:18:05.705Z,11.60
2018-12-06T20:20:34.049Z,11.50
2018-12-06T20:23:02.467Z,11.50
2018-12-06T20:27:59.189Z,11.50
2018-12-06T20:32:56.099Z,11.50
2018-12-06T20:35:24.860Z,11.50
2018-12-06T20:40:22.457Z,11.60
2018-12-06T20:42:50.991Z,11.50
2018-12-06T20:45:19.454Z,11.50
2018-12-06T20:47:47.839Z,11.50
2018-12-06T20:50:16.407Z,11.50
2018-12-06T20:52:44.759Z,11.50
2018-12-06T20:57:42.040Z,11.40
2018-12-06T21:00:10.455Z,11.50
2018-12-06T21:02:39.547Z,11.50
2018-12-06T21:05:08.224Z,11.50
2018-12-06T21:07:36.887Z,11.50
2018-12-06T21:10:06.192Z,11.60
2018-12-06T21:12:34.826Z,11.50
2018-12-06T21:15:03.203Z,11.60
2018-12-06T21:17:31.572Z,11.60
2018-12-06T21:19:59.866Z,11.60
2018-12-06T21:22:28.602Z,11.60
2018-12-06T21:24:57.490Z,11.60
2018-12-06T21:27:25.926Z,11.60
2018-12-06T21:29:55.260Z,11.60
2018-12-06T21:32:23.573Z,11.60
2018-12-06T21:34:52.906Z,11.60
2018-12-06T21:37:21.577Z,11.60
2018-12-06T21:39:51.065Z,11.60
2018-12-06T21:42:19.678Z,11.60
2018-12-06T21:44:48.399Z,11.60
2018-12-06T21:47:22.337Z,12.30
2018-12-06T21:49:50.616Z,11.60
2018-12-06T21:52:19.204Z,11.60
2018-12-06T21:54:47.570Z,11.60
2018-12-06T21:57:16.236Z,11.70
2018-12-06T21:59:44.928Z,11.70
2018-12-06T22:02:25.747Z,11.70
2018-12-06T22:04:54.944Z,11.70
2018-12-06T22:07:23.410Z,11.70
2018-12-06T22:09:52.036Z,11.80
2018-12-06T22:12:20.519Z,11.70
2018-12-06T22:14:49.217Z,11.80
2018-12-06T22:17:18.093Z,11.80
2018-12-06T22:19:46.454Z,11.80
2018-12-06T22:22:15.059Z,11.90
2018-12-06T22:24:43.738Z,11.80
2018-12-06T22:27:12.995Z,11.90
2018-12-06T22:29:41.594Z,11.90
2018-12-06T22:32:09.914Z,11.80
2018-12-06T22:34:38.230Z,11.80
2018-12-06T22:37:06.866Z,11.80
2018-12-06T22:39:35.115Z,11.90
2018-12-06T22:42:04.052Z,11.90
2018-12-06T22:44:33.277Z,11.90
2018-12-06T22:47:02.523Z,11.90
2018-12-06T22:49:31.309Z,11.90
2018-12-06T22:51:59.978Z,11.90
2018-12-06T22:54:28.305Z,11.90
2018-12-06T22:56:56.842Z,11.90
2018-12-06T22:59:25.135Z,11.90
2018-12-06T23:01:53.896Z,11.90
2018-12-06T23:04:22.694Z,11.90
2018-12-06T23:06:51.050Z,11.90
2018-12-06T23:09:19.493Z,11.90
2018-12-06T23:11:48.031Z,11.90
2018-12-06T23:14:16.927Z,11.90
2018-12-06T23:16:45.203Z,12.00
2018-12-06T23:19:13.786Z,12.00
2018-12-06T23:21:42.472Z,12.00
2018-12-06T23:26:39.264Z,12.00
2018-12-06T23:29:07.655Z,12.10
2018-12-06T23:31:36.184Z,12.10
2018-12-06T23:34:04.606Z,12.10
2018-12-06T23:36:33.191Z,12.10
2018-12-06T23:39:01.500Z,12.10
2018-12-06T23:41:31.028Z,12.10
2018-12-06T23:43:59.378Z,12.10
2018-12-06T23:46:27.677Z,12.10
2018-12-06T23:51:37.281Z,12.10
2018-12-06T23:54:05.935Z,12.10
2018-12-06T23:56:34.323Z,12.10
2018-12-06T23:59:04.909Z,12.10
