createdAt,value
2018-11-25T00:00:06.837Z,100099.62
2018-11-25T00:00:38.519Z,100094.84
2018-11-25T00:01:09.643Z,100095.30
2018-11-25T00:01:40.746Z,100093.14
2018-11-25T00:02:11.866Z,100094.91
2018-11-25T00:02:42.971Z,100093.63
2018-11-25T00:03:14.141Z,100097.97
2018-11-25T00:03:45.248Z,100103.63
2018-11-25T00:04:17.080Z,100096.27
2018-11-25T00:04:48.214Z,100095.84
2018-11-25T00:05:19.348Z,100098.02
2018-11-25T00:05:50.489Z,100096.30
2018-11-25T00:06:21.955Z,100097.16
2018-11-25T00:06:53.083Z,100099.35
2018-11-25T00:07:24.396Z,100095.41
2018-11-25T00:07:55.547Z,100097.17
2018-11-25T00:08:26.684Z,100105.39
2018-11-25T00:08:57.815Z,100104.09
2018-11-25T00:09:28.926Z,100105.37
2018-11-25T00:10:00.067Z,100105.01
2018-11-25T00:10:31.182Z,100101.55
2018-11-25T00:11:02.347Z,100104.56
2018-11-25T00:11:33.568Z,100107.63
2018-11-25T00:12:04.754Z,100106.36
2018-11-25T00:12:35.892Z,100107.25
2018-11-25T00:13:07.017Z,100098.59
2018-11-25T00:13:38.159Z,100106.77
2018-11-25T00:14:09.302Z,100104.20
2018-11-25T00:14:40.456Z,100105.06
2018-11-25T00:15:11.555Z,100102.45
2018-11-25T00:15:42.687Z,100101.13
2018-11-25T00:16:13.816Z,100103.74
2018-11-25T00:16:44.959Z,100103.31
2018-11-25T00:17:16.094Z,100099.00
2018-11-25T00:17:47.358Z,100097.27
2018-11-25T00:18:18.505Z,100097.71
2018-11-25T00:18:49.595Z,100095.58
2018-11-25T00:19:20.698Z,100096.94
2018-11-25T00:19:51.824Z,100094.33
2018-11-25T00:20:22.942Z,100092.19
2018-11-25T00:20:54.059Z,100091.73
2018-11-25T00:21:25.218Z,100089.59
2018-11-25T00:21:56.355Z,100089.15
2018-11-25T00:22:27.474Z,100086.55
2018-11-25T00:22:58.691Z,100093.89
2018-11-25T00:23:29.828Z,100091.30
2018-11-25T00:24:01.090Z,100086.95
2018-11-25T00:24:33.299Z,100092.16
2018-11-25T00:25:04.608Z,100090.83
2018-11-25T00:25:35.737Z,100088.20
2018-11-25T00:26:07.719Z,100087.75
2018-11-25T00:26:38.871Z,100082.98
2018-11-25T00:27:09.995Z,100085.56
2018-11-25T00:27:41.200Z,100083.81
2018-11-25T00:28:12.359Z,100080.34
2018-11-25T00:28:43.853Z,100085.55
2018-11-25T00:29:14.972Z,100089.00
2018-11-25T00:29:46.104Z,100087.27
2018-11-25T00:30:17.276Z,100086.84
2018-11-25T00:30:48.412Z,100093.32
2018-11-25T00:31:19.550Z,100090.27
2018-11-25T00:31:50.675Z,100085.54
2018-11-25T00:32:22.365Z,100085.99
2018-11-25T00:32:53.499Z,100089.44
2018-11-25T00:33:24.682Z,100081.64
2018-11-25T00:33:55.800Z,100087.27
2018-11-25T00:34:27.027Z,100085.10
2018-11-25T00:34:58.160Z,100085.53
2018-11-25T00:35:29.272Z,100086.40
2018-11-25T00:36:00.399Z,100086.42
2018-11-25T00:36:31.513Z,100083.83
2018-11-25T00:37:02.823Z,100084.66
2018-11-25T00:37:33.926Z,100088.53
2018-11-25T00:38:05.051Z,100083.75
2018-11-25T00:38:36.167Z,100089.80
2018-11-25T00:39:07.320Z,100085.48
2018-11-25T00:39:39.736Z,100082.42
2018-11-25T00:40:10.947Z,100089.81
2018-11-25T00:40:42.904Z,100081.16
2018-11-25T00:41:14.037Z,100082.46
2018-11-25T00:41:45.176Z,100083.80
2018-11-25T00:42:16.325Z,100081.61
2018-11-25T00:42:47.435Z,100079.42
2018-11-25T00:43:18.552Z,100077.25
2018-11-25T00:43:49.721Z,100081.14
2018-11-25T00:44:20.883Z,100078.97
2018-11-25T00:44:52.017Z,100075.94
2018-11-25T00:45:23.891Z,100080.70
2018-11-25T00:45:55.097Z,100078.55
2018-11-25T00:46:26.246Z,100086.38
2018-11-25T00:46:58.485Z,100083.36
2018-11-25T00:47:29.589Z,100080.77
2018-11-25T00:48:01.160Z,100082.46
2018-11-25T00:48:32.284Z,100085.06
2018-11-25T00:49:03.389Z,100082.91
2018-11-25T00:49:34.522Z,100086.83
2018-11-25T00:50:05.652Z,100083.78
2018-11-25T00:50:36.757Z,100083.80
2018-11-25T00:51:08.177Z,100089.84
2018-11-25T00:51:39.303Z,100092.02
2018-11-25T00:52:10.508Z,100090.30
2018-11-25T00:52:41.640Z,100089.45
2018-11-25T00:53:12.886Z,100090.30
2018-11-25T00:53:44.124Z,100091.59
2018-11-25T00:54:15.244Z,100088.55
2018-11-25T00:54:46.347Z,100090.30
2018-11-25T00:55:18.005Z,100088.14
2018-11-25T00:55:50.164Z,100088.56
2018-11-25T00:56:21.311Z,100089.87
2018-11-25T00:56:52.953Z,100087.72
2018-11-25T00:57:24.067Z,100088.56
2018-11-25T00:57:55.183Z,100090.30
2018-11-25T00:58:26.331Z,100093.30
2018-11-25T00:58:57.434Z,100089.84
2018-11-25T00:59:28.680Z,100090.27
2018-11-25T00:59:59.794Z,100089.81
2018-11-25T01:00:30.914Z,100085.94
2018-11-25T01:01:02.046Z,100086.80
2018-11-25T01:01:33.209Z,100088.95
2018-11-25T01:02:05.463Z,100088.13
2018-11-25T01:02:36.577Z,100089.42
2018-11-25T01:03:07.664Z,100089.00
2018-11-25T01:03:39.768Z,100090.75
2018-11-25T01:04:10.978Z,100092.91
2018-11-25T01:04:42.843Z,100087.75
2018-11-25T01:05:14.015Z,100087.75
2018-11-25T01:05:45.177Z,100088.60
2018-11-25T01:06:16.275Z,100090.30
2018-11-25T01:06:47.451Z,100089.89
2018-11-25T01:07:18.570Z,100088.15
2018-11-25T01:07:49.695Z,100085.53
2018-11-25T01:08:20.819Z,100087.26
2018-11-25T01:08:51.923Z,100088.98
2018-11-25T01:09:23.027Z,100092.45
2018-11-25T01:09:54.819Z,100086.40
2018-11-25T01:10:26.008Z,100085.97
2018-11-25T01:10:57.111Z,100085.13
2018-11-25T01:11:28.275Z,100086.84
2018-11-25T01:11:59.435Z,100079.07
2018-11-25T01:12:30.563Z,100080.83
2018-11-25T01:13:01.657Z,100082.95
2018-11-25T01:13:32.851Z,100083.80
2018-11-25T01:14:03.984Z,100081.66
2018-11-25T01:14:35.103Z,100081.63
2018-11-25T01:15:06.230Z,100087.66
2018-11-25T01:15:37.331Z,100088.52
2018-11-25T01:16:08.554Z,100084.19
2018-11-25T01:16:39.666Z,100083.76
2018-11-25T01:17:10.800Z,100085.06
2018-11-25T01:17:41.918Z,100082.91
2018-11-25T01:18:13.383Z,100085.53
2018-11-25T01:18:44.487Z,100083.80
2018-11-25T01:19:15.603Z,100088.56
2018-11-25T01:19:46.703Z,100090.31
2018-11-25T01:20:17.845Z,100084.72
2018-11-25T01:20:48.986Z,100086.45
2018-11-25T01:21:20.145Z,100086.03
2018-11-25T01:21:52.336Z,100089.05
2018-11-25T01:22:23.783Z,100082.98
2018-11-25T01:22:55.518Z,100083.81
2018-11-25T01:23:27.295Z,100085.54
2018-11-25T01:23:58.487Z,100084.24
2018-11-25T01:24:30.307Z,100082.52
2018-11-25T01:25:01.407Z,100079.05
2018-11-25T01:25:32.575Z,100079.91
2018-11-25T01:26:03.711Z,100076.47
2018-11-25T01:26:34.882Z,100079.05
2018-11-25T01:27:05.984Z,100075.63
2018-11-25T01:27:37.135Z,100076.92
2018-11-25T01:28:08.323Z,100070.00
2018-11-25T01:28:39.480Z,100075.20
2018-11-25T01:29:10.959Z,100074.31
2018-11-25T01:29:42.067Z,100076.06
2018-11-25T01:30:14.929Z,100073.47
2018-11-25T01:30:46.697Z,100075.64
2018-11-25T01:31:17.791Z,100077.81
2018-11-25T01:31:49.007Z,100079.12
2018-11-25T01:32:20.189Z,100075.67
2018-11-25T01:32:51.920Z,100082.23
2018-11-25T01:33:23.020Z,100073.59
2018-11-25T01:33:54.155Z,100072.74
2018-11-25T01:34:25.253Z,100070.17
2018-11-25T01:35:01.102Z,100074.06
2018-11-25T01:35:27.934Z,100074.08
2018-11-25T01:35:59.590Z,100070.17
2018-11-25T01:36:31.499Z,100068.92
2018-11-25T01:37:03.238Z,100064.16
2018-11-25T01:37:34.349Z,100062.87
2018-11-25T01:38:05.447Z,100065.51
2018-11-25T01:38:37.118Z,100062.03
2018-11-25T01:39:08.225Z,100063.34
2018-11-25T01:39:39.329Z,100059.45
2018-11-25T01:40:10.435Z,100064.64
2018-11-25T01:40:42.277Z,100063.34
2018-11-25T01:41:13.390Z,100066.81
2018-11-25T01:41:44.567Z,100055.60
2018-11-25T01:42:15.704Z,100053.00
2018-11-25T01:42:46.902Z,100049.98
2018-11-25T01:43:18.064Z,100056.47
2018-11-25T01:43:49.163Z,100053.00
2018-11-25T01:44:21.080Z,100055.60
2018-11-25T01:44:53.151Z,100052.58
2018-11-25T01:45:24.294Z,100051.72
2018-11-25T01:45:55.445Z,100048.25
2018-11-25T01:46:27.400Z,100048.20
2018-11-25T01:46:58.535Z,100049.50
2018-11-25T01:47:29.651Z,100045.59
2018-11-25T01:48:00.839Z,100050.31
2018-11-25T01:48:32.392Z,100048.11
2018-11-25T01:49:04.111Z,100048.55
2018-11-25T01:49:35.227Z,100043.36
2018-11-25T01:50:06.437Z,100039.44
2018-11-25T01:50:37.582Z,100039.44
2018-11-25T01:51:08.677Z,100045.06
2018-11-25T01:51:40.107Z,100038.53
2018-11-25T01:52:11.231Z,100037.67
2018-11-25T01:52:42.402Z,100043.30
2018-11-25T01:53:14.153Z,100038.97
2018-11-25T01:53:45.263Z,100034.20
2018-11-25T01:54:16.457Z,100027.72
2018-11-25T01:54:47.612Z,100026.39
2018-11-25T01:55:18.722Z,100032.89
2018-11-25T01:55:49.822Z,100032.88
2018-11-25T01:56:21.654Z,100029.83
2018-11-25T01:56:52.799Z,100027.70
2018-11-25T01:57:23.895Z,100028.98
2018-11-25T01:57:55.036Z,100031.98
2018-11-25T01:58:27.332Z,100028.93
2018-11-25T01:58:58.471Z,100031.97
2018-11-25T01:59:29.568Z,100029.38
2018-11-25T02:00:00.800Z,100029.81
2018-11-25T02:00:31.896Z,100031.11
2018-11-25T02:01:03.989Z,100031.13
2018-11-25T02:01:35.222Z,100035.02
2018-11-25T02:02:06.319Z,100032.42
2018-11-25T02:02:37.413Z,100029.41
2018-11-25T02:03:08.525Z,100031.95
2018-11-25T02:03:39.691Z,100025.47
2018-11-25T02:04:10.791Z,100023.75
2018-11-25T02:04:41.985Z,100030.19
2018-11-25T02:05:13.931Z,100020.66
2018-11-25T02:05:45.110Z,100016.78
2018-11-25T02:06:16.278Z,100018.08
2018-11-25T02:06:47.383Z,100016.39
2018-11-25T02:07:18.568Z,100013.79
2018-11-25T02:07:49.672Z,100006.00
2018-11-25T02:08:20.882Z,100005.11
2018-11-25T02:08:52.052Z,100000.76
2018-11-25T02:09:23.155Z,100000.31
2018-11-25T02:09:54.323Z,99996.38
2018-11-25T02:10:25.435Z,100000.23
2018-11-25T02:10:56.582Z,99997.66
2018-11-25T02:11:27.935Z,99998.05
2018-11-25T02:11:59.082Z,100000.64
2018-11-25T02:12:30.177Z,100003.25
2018-11-25T02:13:01.877Z,100002.39
2018-11-25T02:13:33.049Z,100008.52
2018-11-25T02:14:04.162Z,100002.44
2018-11-25T02:14:35.284Z,100003.73
2018-11-25T02:15:06.429Z,100001.59
2018-11-25T02:15:37.563Z,100004.21
2018-11-25T02:16:08.688Z,100000.76
2018-11-25T02:16:39.806Z,99999.03
2018-11-25T02:17:10.951Z,100002.11
2018-11-25T02:17:42.044Z,99997.35
2018-11-25T02:18:13.663Z,99999.93
2018-11-25T02:18:45.936Z,100002.06
2018-11-25T02:19:17.031Z,100001.19
2018-11-25T02:19:48.168Z,100003.33
2018-11-25T02:20:19.824Z,99993.00
2018-11-25T02:20:50.967Z,99991.67
2018-11-25T02:21:22.076Z,99990.38
2018-11-25T02:21:53.207Z,99990.38
2018-11-25T02:22:24.353Z,99987.33
2018-11-25T02:22:55.502Z,99987.73
2018-11-25T02:23:27.590Z,99989.45
2018-11-25T02:23:59.219Z,99987.26
2018-11-25T02:24:31.354Z,99989.01
2018-11-25T02:25:02.483Z,99985.97
2018-11-25T02:25:33.855Z,99989.41
2018-11-25T02:26:06.556Z,99993.73
2018-11-25T02:26:37.777Z,99991.98
2018-11-25T02:27:10.016Z,99987.22
2018-11-25T02:27:41.161Z,99994.58
2018-11-25T02:28:12.252Z,99991.98
2018-11-25T02:28:43.347Z,99990.73
2018-11-25T02:29:15.113Z,99994.22
2018-11-25T02:29:46.255Z,99994.27
2018-11-25T02:30:17.561Z,99997.35
2018-11-25T02:30:48.725Z,99994.35
2018-11-25T02:31:19.883Z,99999.97
2018-11-25T02:31:51.080Z,99999.56
2018-11-25T02:32:23.337Z,99994.84
2018-11-25T02:32:54.476Z,99995.69
2018-11-25T02:33:25.762Z,99996.56
2018-11-25T02:33:56.912Z,99997.47
2018-11-25T02:34:28.105Z,99999.28
2018-11-25T02:34:59.761Z,99995.38
2018-11-25T02:35:30.971Z,99995.39
2018-11-25T02:36:02.223Z,99999.70
2018-11-25T02:36:33.333Z,99999.26
2018-11-25T02:37:04.467Z,99997.09
2018-11-25T02:37:35.663Z,99988.83
2018-11-25T02:38:06.773Z,99989.28
2018-11-25T02:38:38.471Z,99985.36
2018-11-25T02:39:09.911Z,99981.03
2018-11-25T02:39:41.019Z,99987.05
2018-11-25T02:40:12.803Z,99984.44
2018-11-25T02:40:44.423Z,99986.58
2018-11-25T02:41:16.259Z,99978.81
2018-11-25T02:41:47.367Z,99983.15
2018-11-25T02:42:18.800Z,99978.86
2018-11-25T02:42:49.980Z,99981.03
2018-11-25T02:43:21.091Z,99974.98
2018-11-25T02:43:52.427Z,99975.84
2018-11-25T02:44:23.543Z,99981.45
2018-11-25T02:44:54.666Z,99972.38
2018-11-25T02:45:25.851Z,99966.27
2018-11-25T02:45:56.967Z,99972.32
2018-11-25T02:46:28.224Z,99971.88
2018-11-25T02:46:59.359Z,99970.58
2018-11-25T02:47:30.569Z,99970.16
2018-11-25T02:48:01.698Z,99971.45
2018-11-25T02:48:32.790Z,99970.63
2018-11-25T02:49:04.415Z,99972.79
2018-11-25T02:49:36.518Z,99970.64
2018-11-25T02:50:07.636Z,99971.07
2018-11-25T02:50:38.767Z,99973.19
2018-11-25T02:51:09.898Z,99968.41
2018-11-25T02:51:41.022Z,99964.08
2018-11-25T02:52:12.118Z,99967.55
2018-11-25T02:52:43.228Z,99968.00
2018-11-25T02:53:14.354Z,99971.48
2018-11-25T02:53:45.462Z,99968.86
2018-11-25T02:54:17.587Z,99970.95
2018-11-25T02:54:48.738Z,99971.36
2018-11-25T02:55:19.830Z,99976.58
2018-11-25T02:55:50.919Z,99969.23
2018-11-25T02:56:22.092Z,99968.41
2018-11-25T02:56:53.195Z,99962.80
2018-11-25T02:57:24.983Z,99968.80
2018-11-25T02:57:56.083Z,99967.94
2018-11-25T02:58:27.451Z,99961.45
2018-11-25T02:58:58.594Z,99967.94
2018-11-25T02:59:29.700Z,99965.31
2018-11-25T03:00:00.906Z,99962.74
2018-11-25T03:00:32.052Z,99955.83
2018-11-25T03:01:03.178Z,99956.68
2018-11-25T03:01:34.287Z,99958.38
2018-11-25T03:02:05.392Z,99961.83
2018-11-25T03:02:36.505Z,99960.51
2018-11-25T03:03:07.599Z,99956.61
2018-11-25T03:03:38.770Z,99960.51
2018-11-25T03:04:09.904Z,99962.23
2018-11-25T03:04:41.015Z,99960.88
2018-11-25T03:05:12.112Z,99963.47
2018-11-25T03:05:43.279Z,99958.27
2018-11-25T03:06:14.379Z,99960.00
2018-11-25T03:06:48.048Z,99953.08
2018-11-25T03:07:21.791Z,99951.82
2018-11-25T03:07:53.119Z,99954.42
2018-11-25T03:08:26.536Z,99955.31
2018-11-25T03:08:57.638Z,99955.31
2018-11-25T03:09:28.746Z,99949.25
2018-11-25T03:10:00.036Z,99953.57
2018-11-25T03:10:31.168Z,99953.13
2018-11-25T03:11:03.968Z,99956.14
2018-11-25T03:11:36.991Z,99951.38
2018-11-25T03:12:08.132Z,99949.20
2018-11-25T03:12:39.240Z,99953.92
2018-11-25T03:13:10.473Z,99952.59
2018-11-25T03:13:41.592Z,99953.05
2018-11-25T03:14:12.703Z,99947.02
2018-11-25T03:14:44.513Z,99949.60
2018-11-25T03:15:15.611Z,99949.61
2018-11-25T03:15:46.707Z,99949.61
2018-11-25T03:16:18.025Z,99953.45
2018-11-25T03:16:50.169Z,99949.13
2018-11-25T03:17:21.345Z,99950.86
2018-11-25T03:17:53.059Z,99948.69
2018-11-25T03:18:24.164Z,99628.59
2018-11-25T03:18:55.267Z,99956.45
2018-11-25T03:19:26.362Z,99955.16
2018-11-25T03:19:57.459Z,99954.30
2018-11-25T03:20:28.818Z,99952.16
2018-11-25T03:21:00.558Z,99949.11
2018-11-25T03:21:31.786Z,99950.41
2018-11-25T03:22:02.899Z,99933.19
2018-11-25T03:22:34.019Z,99949.55
2018-11-25T03:23:05.291Z,99947.83
2018-11-25T03:23:36.395Z,99943.56
2018-11-25T03:24:07.537Z,99943.98
2018-11-25T03:24:38.685Z,99942.70
2018-11-25T03:25:10.181Z,99947.08
2018-11-25T03:25:41.338Z,99949.67
2018-11-25T03:26:12.453Z,99950.98
2018-11-25T03:26:44.595Z,99944.45
2018-11-25T03:27:15.883Z,99947.03
2018-11-25T03:27:47.064Z,99946.61
2018-11-25T03:28:18.246Z,99949.20
2018-11-25T03:28:50.204Z,99943.56
2018-11-25T03:29:22.194Z,99943.98
2018-11-25T03:29:53.336Z,99945.73
2018-11-25T03:30:25.045Z,99944.48
2018-11-25T03:30:56.267Z,99939.73
2018-11-25T03:31:27.377Z,99941.48
2018-11-25T03:31:58.515Z,99936.77
2018-11-25T03:32:29.629Z,99928.14
2018-11-25T03:33:00.768Z,99932.06
2018-11-25T03:33:32.642Z,99937.25
2018-11-25T03:34:03.837Z,99935.10
2018-11-25T03:34:34.948Z,99932.51
2018-11-25T03:35:06.047Z,99933.83
2018-11-25T03:35:38.496Z,99936.02
2018-11-25T03:36:11.888Z,99934.31
2018-11-25T03:36:43.034Z,99934.80
2018-11-25T03:37:15.095Z,99936.09
2018-11-25T03:37:46.207Z,99934.77
2018-11-25T03:38:17.302Z,99935.17
2018-11-25T03:38:50.313Z,99929.98
2018-11-25T03:39:21.405Z,99937.32
2018-11-25T03:39:52.508Z,99939.47
2018-11-25T03:40:23.603Z,99935.14
2018-11-25T03:40:54.698Z,99938.19
2018-11-25T03:41:25.791Z,99933.44
2018-11-25T03:41:56.923Z,99936.47
2018-11-25T03:42:28.015Z,99938.19
2018-11-25T03:42:59.115Z,99937.31
2018-11-25T03:43:30.239Z,99931.72
2018-11-25T03:44:01.371Z,99933.02
2018-11-25T03:44:32.462Z,99932.20
2018-11-25T03:45:03.562Z,99934.31
2018-11-25T03:45:34.692Z,99929.12
2018-11-25T03:46:05.784Z,99935.17
2018-11-25T03:46:36.952Z,99930.41
2018-11-25T03:47:08.384Z,99928.23
2018-11-25T03:47:39.496Z,99931.67
2018-11-25T03:48:10.615Z,99929.05
2018-11-25T03:48:41.718Z,99928.21
2018-11-25T03:49:12.856Z,99924.78
2018-11-25T03:49:43.964Z,99923.91
2018-11-25T03:50:15.096Z,99919.59
2018-11-25T03:50:46.197Z,99926.09
2018-11-25T03:51:17.297Z,99926.53
2018-11-25T03:51:48.415Z,99914.41
2018-11-25T03:52:19.574Z,99919.59
2018-11-25T03:52:50.712Z,99918.75
2018-11-25T03:53:21.811Z,99917.00
2018-11-25T03:53:52.901Z,99919.17
2018-11-25T03:54:23.995Z,99914.41
2018-11-25T03:54:55.799Z,99916.95
2018-11-25T03:55:26.891Z,99916.87
2018-11-25T03:55:57.996Z,99918.59
2018-11-25T03:56:29.817Z,99917.66
2018-11-25T03:57:00.974Z,99918.03
2018-11-25T03:57:32.082Z,99917.16
2018-11-25T03:58:03.828Z,99920.19
2018-11-25T03:58:34.949Z,99915.42
2018-11-25T03:59:06.084Z,99917.59
2018-11-25T03:59:37.197Z,99919.34
2018-11-25T04:00:08.353Z,99921.03
2018-11-25T04:00:39.471Z,99921.48
2018-11-25T04:01:10.579Z,99916.30
2018-11-25T04:01:41.676Z,99914.99
2018-11-25T04:02:12.782Z,99911.97
2018-11-25T04:02:45.096Z,99907.66
2018-11-25T04:03:16.288Z,99910.67
2018-11-25T04:03:47.387Z,99908.50
2018-11-25T04:04:18.595Z,99910.25
2018-11-25T04:04:49.703Z,99912.44
2018-11-25T04:05:21.386Z,99910.33
2018-11-25T04:05:52.527Z,99912.50
2018-11-25T04:06:23.631Z,99915.94
2018-11-25T04:06:54.731Z,99909.92
2018-11-25T04:07:25.837Z,99912.91
2018-11-25T04:07:57.005Z,99918.11
2018-11-25T04:08:28.142Z,99916.39
2018-11-25T04:08:59.235Z,99919.83
2018-11-25T04:09:31.473Z,99918.53
2018-11-25T04:10:02.591Z,99924.18
2018-11-25T04:10:33.778Z,99927.19
2018-11-25T04:11:05.179Z,99919.00
2018-11-25T04:11:36.293Z,99925.55
2018-11-25T04:12:07.504Z,99921.23
2018-11-25T04:12:38.665Z,99926.42
2018-11-25T04:13:09.764Z,99923.83
2018-11-25T04:13:41.738Z,99923.80
2018-11-25T04:14:12.831Z,99920.30
2018-11-25T04:14:43.982Z,99922.48
2018-11-25T04:15:15.080Z,99919.88
2018-11-25T04:15:46.207Z,99922.00
2018-11-25T04:16:17.322Z,99923.77
2018-11-25T04:16:48.443Z,99922.47
2018-11-25T04:17:19.553Z,99918.16
2018-11-25T04:17:50.699Z,99921.19
2018-11-25T04:18:21.807Z,99926.38
2018-11-25T04:18:52.987Z,99931.56
2018-11-25T04:19:24.091Z,99925.99
2018-11-25T04:19:55.201Z,99929.04
2018-11-25T04:20:26.358Z,99933.80
2018-11-25T04:20:57.457Z,99932.91
2018-11-25T04:21:28.588Z,99932.02
2018-11-25T04:21:59.692Z,99937.20
2018-11-25T04:22:31.785Z,99937.66
2018-11-25T04:23:02.912Z,99933.36
2018-11-25T04:23:34.032Z,99938.08
2018-11-25T04:24:05.208Z,99940.25
2018-11-25T04:24:36.338Z,99936.35
2018-11-25T04:25:07.465Z,99934.16
2018-11-25T04:25:38.567Z,99938.10
2018-11-25T04:26:09.690Z,99941.57
2018-11-25T04:26:40.879Z,99936.41
2018-11-25T04:27:13.151Z,99939.42
2018-11-25T04:27:44.318Z,99938.57
2018-11-25T04:28:15.427Z,99936.84
2018-11-25T04:28:47.411Z,99943.77
2018-11-25T04:29:19.222Z,99939.44
2018-11-25T04:29:50.400Z,99940.36
2018-11-25T04:30:21.540Z,99942.10
2018-11-25T04:30:52.708Z,99939.98
2018-11-25T04:31:24.800Z,99937.41
2018-11-25T04:31:56.700Z,99943.05
2018-11-25T04:32:27.804Z,99937.85
2018-11-25T04:32:59.880Z,99940.05
2018-11-25T04:33:31.084Z,99937.45
2018-11-25T04:34:02.219Z,99942.19
2018-11-25T04:34:33.904Z,99941.33
2018-11-25T04:35:05.712Z,99938.73
2018-11-25T04:35:36.815Z,99936.17
2018-11-25T04:36:07.913Z,99943.94
2018-11-25T04:36:39.011Z,99943.94
2018-11-25T04:37:10.151Z,99939.59
2018-11-25T04:37:41.298Z,99938.70
2018-11-25T04:38:12.415Z,99943.89
2018-11-25T04:38:44.521Z,99938.25
2018-11-25T04:39:15.686Z,99939.94
2018-11-25T04:39:46.860Z,99942.52
2018-11-25T04:40:18.005Z,99936.42
2018-11-25T04:40:49.125Z,99935.95
2018-11-25T04:41:20.235Z,99932.91
2018-11-25T04:41:51.358Z,99933.76
2018-11-25T04:42:22.463Z,99938.95
2018-11-25T04:42:53.565Z,99936.35
2018-11-25T04:43:24.678Z,99936.80
2018-11-25T04:43:55.787Z,99935.95
2018-11-25T04:44:26.916Z,99939.87
2018-11-25T04:44:58.075Z,99938.19
2018-11-25T04:45:29.204Z,99934.77
2018-11-25T04:46:00.371Z,99936.09
2018-11-25T04:46:31.466Z,99936.48
2018-11-25T04:47:02.638Z,99933.06
2018-11-25T04:47:33.757Z,99933.06
2018-11-25T04:48:05.770Z,99924.85
2018-11-25T04:48:37.426Z,99934.39
2018-11-25T04:49:08.576Z,99927.02
2018-11-25T04:49:39.703Z,99921.85
2018-11-25T04:50:10.875Z,99926.17
2018-11-25T04:50:42.012Z,99924.90
2018-11-25T04:51:13.139Z,99917.13
2018-11-25T04:51:44.280Z,99924.06
2018-11-25T04:52:15.403Z,99917.64
2018-11-25T04:52:49.870Z,99921.11
2018-11-25T04:53:20.992Z,99919.34
2018-11-25T04:53:52.102Z,99920.62
2018-11-25T04:54:23.969Z,99886.22
2018-11-25T04:54:55.063Z,99909.41
2018-11-25T04:55:26.250Z,99912.86
2018-11-25T04:55:57.607Z,99916.27
2018-11-25T04:56:28.724Z,99914.97
2018-11-25T04:56:59.865Z,99915.41
2018-11-25T04:57:31.083Z,99919.72
2018-11-25T04:58:02.217Z,99913.69
2018-11-25T04:58:33.431Z,99909.78
2018-11-25T04:59:05.514Z,99914.58
2018-11-25T04:59:36.637Z,99915.88
2018-11-25T05:00:07.828Z,99912.80
2018-11-25T05:00:38.955Z,99918.00
2018-11-25T05:01:10.242Z,99921.02
2018-11-25T05:01:41.343Z,99919.70
2018-11-25T05:02:12.464Z,99916.26
2018-11-25T05:02:43.667Z,99918.41
2018-11-25T05:03:14.770Z,99912.34
2018-11-25T05:03:45.900Z,99916.26
2018-11-25T05:04:17.076Z,99919.72
2018-11-25T05:04:48.177Z,99918.85
2018-11-25T05:05:19.365Z,99917.97
2018-11-25T05:05:50.708Z,99921.05
2018-11-25T05:06:22.487Z,99918.05
2018-11-25T05:06:53.584Z,99922.36
2018-11-25T05:07:24.683Z,99920.68
2018-11-25T05:07:56.311Z,99923.30
2018-11-25T05:08:27.429Z,99914.64
2018-11-25T05:08:58.535Z,99915.11
2018-11-25T05:09:29.664Z,99919.42
2018-11-25T05:10:00.989Z,99916.38
2018-11-25T05:10:32.811Z,99915.09
2018-11-25T05:11:03.919Z,99916.81
2018-11-25T05:11:35.426Z,99915.52
2018-11-25T05:12:07.580Z,99921.12
2018-11-25T05:12:39.700Z,99912.49
2018-11-25T05:13:10.800Z,99918.54
2018-11-25T05:13:41.910Z,99912.05
2018-11-25T05:14:13.625Z,99914.17
2018-11-25T05:14:44.943Z,99915.05
2018-11-25T05:15:16.068Z,99910.67
2018-11-25T05:15:48.538Z,99905.94
2018-11-25T05:16:19.630Z,99907.22
2018-11-25T05:16:51.716Z,99905.52
2018-11-25T05:17:22.811Z,99906.37
2018-11-25T05:17:53.903Z,99901.17
2018-11-25T05:18:25.023Z,99903.30
2018-11-25T05:18:56.126Z,99902.42
2018-11-25T05:19:27.277Z,99898.50
2018-11-25T05:19:58.370Z,99901.10
2018-11-25T05:20:29.514Z,99904.15
2018-11-25T05:21:00.619Z,99904.60
2018-11-25T05:21:31.711Z,99904.15
2018-11-25T05:22:02.814Z,99907.17
2018-11-25T05:22:33.915Z,99903.28
2018-11-25T05:23:05.011Z,99904.58
2018-11-25T05:23:37.124Z,99908.45
2018-11-25T05:24:08.273Z,99906.73
2018-11-25T05:24:39.439Z,99906.73
2018-11-25T05:25:10.547Z,99906.25
2018-11-25T05:25:41.680Z,99898.94
2018-11-25T05:26:12.774Z,99899.77
2018-11-25T05:26:43.880Z,99902.36
2018-11-25T05:27:15.033Z,99896.30
2018-11-25T05:27:46.127Z,99893.70
2018-11-25T05:28:18.240Z,99727.42
2018-11-25T05:28:49.337Z,99896.25
2018-11-25T05:29:20.447Z,99889.76
2018-11-25T05:29:51.545Z,99893.66
2018-11-25T05:30:22.638Z,99886.77
2018-11-25T05:30:53.883Z,99883.29
2018-11-25T05:31:24.985Z,99880.28
2018-11-25T05:31:56.161Z,99881.99
2018-11-25T05:32:27.307Z,99884.62
2018-11-25T05:32:58.418Z,99884.66
2018-11-25T05:33:29.559Z,99882.94
2018-11-25T05:34:00.678Z,99884.23
2018-11-25T05:34:32.705Z,99890.30
2018-11-25T05:35:03.814Z,99892.96
2018-11-25T05:35:36.540Z,99889.52
2018-11-25T05:36:08.388Z,99886.92
2018-11-25T05:36:39.495Z,99889.94
2018-11-25T05:37:10.611Z,99889.48
2018-11-25T05:37:41.994Z,99886.05
2018-11-25T05:38:13.233Z,99889.94
2018-11-25T05:38:44.648Z,99887.79
2018-11-25T05:39:15.767Z,99891.29
2018-11-25T05:39:49.252Z,99895.63
2018-11-25T05:40:21.159Z,99895.59
2018-11-25T05:40:52.259Z,99892.58
2018-11-25T05:41:23.403Z,99897.78
2018-11-25T05:41:54.499Z,99896.00
2018-11-25T05:42:25.652Z,99898.18
2018-11-25T05:42:57.379Z,99899.03
2018-11-25T05:43:28.483Z,99894.28
2018-11-25T05:43:59.587Z,99894.28
2018-11-25T05:44:30.749Z,99895.18
2018-11-25T05:45:01.987Z,99893.86
2018-11-25T05:45:33.096Z,99895.56
2018-11-25T05:46:04.206Z,99892.09
2018-11-25T05:46:35.349Z,99895.13
2018-11-25T05:47:06.451Z,99889.92
2018-11-25T05:47:37.543Z,99889.92
2018-11-25T05:48:08.654Z,99887.75
2018-11-25T05:48:39.758Z,99887.75
2018-11-25T05:49:10.859Z,99895.52
2018-11-25T05:49:42.003Z,99890.80
2018-11-25T05:50:13.115Z,99886.05
2018-11-25T05:50:45.031Z,99889.98
2018-11-25T05:51:16.138Z,99892.65
2018-11-25T05:51:47.236Z,99889.63
2018-11-25T05:52:18.341Z,99893.06
2018-11-25T05:52:49.592Z,99885.30
2018-11-25T05:53:20.779Z,99891.33
2018-11-25T05:53:51.975Z,99893.95
2018-11-25T05:54:23.498Z,99889.60
2018-11-25T05:54:54.595Z,99888.77
2018-11-25T05:55:25.944Z,99891.77
2018-11-25T05:55:57.247Z,99897.38
2018-11-25T05:56:28.403Z,99892.17
2018-11-25T05:56:59.516Z,99893.90
2018-11-25T05:57:30.626Z,99893.45
2018-11-25T05:58:01.833Z,99892.58
2018-11-25T05:58:32.941Z,99887.37
2018-11-25T05:59:04.041Z,99890.78
2018-11-25T05:59:35.219Z,99886.89
2018-11-25T06:00:06.345Z,99889.07
2018-11-25T06:00:37.464Z,99892.52
2018-11-25T06:01:08.564Z,99894.64
2018-11-25T06:01:39.664Z,99891.59
2018-11-25T06:02:10.781Z,99894.63
2018-11-25T06:02:41.883Z,99892.45
2018-11-25T06:03:13.031Z,99885.97