createdAt,value
2018-09-27T00:00:10.834Z,1.48
2018-09-27T00:00:23.706Z,1.48
2018-09-27T00:00:36.926Z,1.48
2018-09-27T00:00:49.806Z,1.48
2018-09-27T00:01:02.846Z,1.48
2018-09-27T00:01:15.726Z,1.48
2018-09-27T00:01:28.634Z,1.65
2018-09-27T00:01:41.560Z,1.65
2018-09-27T00:01:54.452Z,1.65
2018-09-27T00:02:07.371Z,1.65
2018-09-27T00:02:20.272Z,1.65
2018-09-27T00:02:33.226Z,1.65
2018-09-27T00:02:46.140Z,1.65
2018-09-27T00:02:59.033Z,1.65
2018-09-27T00:03:11.891Z,1.65
2018-09-27T00:03:24.694Z,1.65
2018-09-27T00:03:37.701Z,1.65
2018-09-27T00:03:50.516Z,1.65
2018-09-27T00:04:03.344Z,1.65
2018-09-27T00:04:16.154Z,1.65
2018-09-27T00:04:28.964Z,1.65
2018-09-27T00:04:41.784Z,1.65
2018-09-27T00:04:54.605Z,1.65
2018-09-27T00:05:07.443Z,1.65
2018-09-27T00:05:20.287Z,1.65
2018-09-27T00:05:33.193Z,1.65
2018-09-27T00:05:46.020Z,1.65
2018-09-27T00:05:58.842Z,1.65
2018-09-27T00:06:11.677Z,1.65
2018-09-27T00:06:24.493Z,1.65
2018-09-27T00:06:37.334Z,1.65
2018-09-27T00:06:50.158Z,1.65
2018-09-27T00:07:02.988Z,1.65
2018-09-27T00:07:15.838Z,1.65
2018-09-27T00:07:28.662Z,1.65
2018-09-27T00:07:41.494Z,1.65
2018-09-27T00:07:54.368Z,1.65
2018-09-27T00:08:07.209Z,1.65
2018-09-27T00:08:20.080Z,1.65
2018-09-27T00:08:32.899Z,1.65
2018-09-27T00:08:45.772Z,1.65
2018-09-27T00:08:58.811Z,1.65
2018-09-27T00:09:11.636Z,1.65
2018-09-27T00:09:24.460Z,1.65
2018-09-27T00:09:37.267Z,1.65
2018-09-27T00:09:50.137Z,1.65
2018-09-27T00:10:03.012Z,1.65
2018-09-27T00:10:15.839Z,1.65
2018-09-27T00:10:29.092Z,1.65
2018-09-27T00:10:41.907Z,1.65
2018-09-27T00:10:54.740Z,1.65
2018-09-27T00:11:07.586Z,1.65
2018-09-27T00:11:20.419Z,1.65
2018-09-27T00:11:33.258Z,1.85
2018-09-27T00:11:46.080Z,1.85
2018-09-27T00:11:59.028Z,1.85
2018-09-27T00:12:11.916Z,1.85
2018-09-27T00:12:24.812Z,1.85
2018-09-27T00:12:37.690Z,1.85
2018-09-27T00:12:50.570Z,1.85
2018-09-27T00:13:03.398Z,1.85
2018-09-27T00:13:16.218Z,1.85
2018-09-27T00:13:29.027Z,1.85
2018-09-27T00:13:41.851Z,1.85
2018-09-27T00:13:54.694Z,1.85
2018-09-27T00:14:07.502Z,1.85
2018-09-27T00:14:20.323Z,1.85
2018-09-27T00:14:33.133Z,1.85
2018-09-27T00:14:45.951Z,1.85
2018-09-27T00:14:58.826Z,1.85
2018-09-27T00:15:11.647Z,1.85
2018-09-27T00:15:24.591Z,1.85
2018-09-27T00:15:37.410Z,1.85
2018-09-27T00:15:50.233Z,1.85
2018-09-27T00:16:03.134Z,1.85
2018-09-27T00:16:15.981Z,1.85
2018-09-27T00:16:28.818Z,1.85
2018-09-27T00:16:41.660Z,1.85
2018-09-27T00:16:54.491Z,1.85
2018-09-27T00:17:07.322Z,1.85
2018-09-27T00:17:20.214Z,1.85
2018-09-27T00:17:33.069Z,1.85
2018-09-27T00:17:45.922Z,1.85
2018-09-27T00:17:58.764Z,1.85
2018-09-27T00:18:11.585Z,1.85
2018-09-27T00:18:24.777Z,1.85
2018-09-27T00:18:37.596Z,1.85
2018-09-27T00:18:50.436Z,1.85
2018-09-27T00:19:03.250Z,1.85
2018-09-27T00:19:16.141Z,1.85
2018-09-27T00:19:29.398Z,1.85
2018-09-27T00:19:43.420Z,1.85
2018-09-27T00:19:56.360Z,1.85
2018-09-27T00:20:09.212Z,1.85
2018-09-27T00:20:22.074Z,1.85
2018-09-27T00:20:34.929Z,1.85
2018-09-27T00:20:47.756Z,1.85
2018-09-27T00:21:00.609Z,1.85
2018-09-27T00:21:13.727Z,1.85
2018-09-27T00:21:26.568Z,1.96
2018-09-27T00:21:39.389Z,1.96
2018-09-27T00:21:52.247Z,1.96
2018-09-27T00:22:05.080Z,1.96
2018-09-27T00:22:17.939Z,1.96
2018-09-27T00:22:30.796Z,1.96
2018-09-27T00:22:43.714Z,1.96
2018-09-27T00:22:56.700Z,1.96
2018-09-27T00:23:09.584Z,1.96
2018-09-27T00:23:22.459Z,1.96
2018-09-27T00:23:35.360Z,1.96
2018-09-27T00:23:48.554Z,1.96
2018-09-27T00:24:01.408Z,1.96
2018-09-27T00:24:14.251Z,1.96
2018-09-27T00:24:27.117Z,1.96
2018-09-27T00:24:40.140Z,1.96
2018-09-27T00:24:52.982Z,1.96
2018-09-27T00:25:05.851Z,1.96
2018-09-27T00:25:18.668Z,1.96
2018-09-27T00:25:31.505Z,1.96
2018-09-27T00:25:44.345Z,1.96
2018-09-27T00:25:57.155Z,1.96
2018-09-27T00:26:09.977Z,1.96
2018-09-27T00:26:22.834Z,1.96
2018-09-27T00:26:35.671Z,1.96
2018-09-27T00:26:48.498Z,1.96
2018-09-27T00:27:01.378Z,1.96
2018-09-27T00:27:14.437Z,1.96
2018-09-27T00:27:27.299Z,1.96
2018-09-27T00:27:40.189Z,1.96
2018-09-27T00:27:53.276Z,1.96
2018-09-27T00:28:06.168Z,1.96
2018-09-27T00:28:19.058Z,1.96
2018-09-27T00:28:31.948Z,1.96
2018-09-27T00:28:44.853Z,1.96
2018-09-27T00:28:57.761Z,1.96
2018-09-27T00:29:10.662Z,1.96
2018-09-27T00:29:23.590Z,1.96
2018-09-27T00:29:36.487Z,1.96
2018-09-27T00:29:49.395Z,1.96
2018-09-27T00:30:02.371Z,1.96
2018-09-27T00:30:15.279Z,1.96
2018-09-27T00:30:28.194Z,1.96
2018-09-27T00:30:41.096Z,1.96
2018-09-27T00:30:53.993Z,1.96
2018-09-27T00:31:06.876Z,1.96
2018-09-27T00:31:19.820Z,1.96
2018-09-27T00:31:32.712Z,1.73
2018-09-27T00:31:45.636Z,1.73
2018-09-27T00:31:58.533Z,1.73
2018-09-27T00:32:11.474Z,1.73
2018-09-27T00:32:24.418Z,1.73
2018-09-27T00:32:37.314Z,1.73
2018-09-27T00:32:50.248Z,1.73
2018-09-27T00:33:03.138Z,1.73
2018-09-27T00:33:17.012Z,1.73
2018-09-27T00:33:29.863Z,1.73
2018-09-27T00:33:42.746Z,1.73
2018-09-27T00:33:55.581Z,1.73
2018-09-27T00:34:08.399Z,1.73
2018-09-27T00:34:21.236Z,1.73
2018-09-27T00:34:34.055Z,1.73
2018-09-27T00:34:46.924Z,1.73
2018-09-27T00:34:59.756Z,1.73
2018-09-27T00:35:12.590Z,1.73
2018-09-27T00:35:25.470Z,1.73
2018-09-27T00:35:38.362Z,1.73
2018-09-27T00:35:51.201Z,1.73
2018-09-27T00:36:04.038Z,1.73
2018-09-27T00:36:16.884Z,1.73
2018-09-27T00:36:29.744Z,1.73
2018-09-27T00:36:42.579Z,1.73
2018-09-27T00:36:55.397Z,1.73
2018-09-27T00:37:08.241Z,1.73
2018-09-27T00:37:21.039Z,1.73
2018-09-27T00:37:33.865Z,1.73
2018-09-27T00:37:46.692Z,1.73
2018-09-27T00:37:59.892Z,1.73
2018-09-27T00:38:12.979Z,1.73
2018-09-27T00:38:25.881Z,1.73
2018-09-27T00:38:38.710Z,1.73
2018-09-27T00:38:51.555Z,1.73
2018-09-27T00:39:04.381Z,1.73
2018-09-27T00:39:17.202Z,1.73
2018-09-27T00:39:29.999Z,1.73
2018-09-27T00:39:43.428Z,1.73
2018-09-27T00:39:56.244Z,1.73
2018-09-27T00:40:09.088Z,1.73
2018-09-27T00:40:21.922Z,1.73
2018-09-27T00:40:34.748Z,1.73
2018-09-27T00:40:47.550Z,1.73
2018-09-27T00:41:00.401Z,1.73
2018-09-27T00:41:13.215Z,1.73
2018-09-27T00:41:26.036Z,1.86
2018-09-27T00:41:38.870Z,1.86
2018-09-27T00:41:51.698Z,1.86
2018-09-27T00:42:04.523Z,1.86
2018-09-27T00:42:17.362Z,1.86
2018-09-27T00:42:30.351Z,1.86
2018-09-27T00:42:43.197Z,1.86
2018-09-27T00:42:56.029Z,1.86
2018-09-27T00:43:08.886Z,1.86
2018-09-27T00:43:21.723Z,1.86
2018-09-27T00:43:34.538Z,1.86
2018-09-27T00:43:47.613Z,1.86
2018-09-27T00:44:00.433Z,1.86
2018-09-27T00:44:13.251Z,1.86
2018-09-27T00:44:26.053Z,1.86
2018-09-27T00:44:38.883Z,1.86
2018-09-27T00:44:51.701Z,1.86
2018-09-27T00:45:04.535Z,1.86
2018-09-27T00:45:17.366Z,1.86
2018-09-27T00:45:30.196Z,1.86
2018-09-27T00:45:43.018Z,1.86
2018-09-27T00:45:55.856Z,1.86
2018-09-27T00:46:08.665Z,1.86
2018-09-27T00:46:21.495Z,1.86
2018-09-27T00:46:34.308Z,1.86
2018-09-27T00:46:47.120Z,1.86
2018-09-27T00:46:59.937Z,1.86
2018-09-27T00:47:12.830Z,1.86
2018-09-27T00:47:25.739Z,1.86
2018-09-27T00:47:38.562Z,1.86
2018-09-27T00:47:51.401Z,1.86
2018-09-27T00:48:04.217Z,1.86
2018-09-27T00:48:17.048Z,1.86
2018-09-27T00:48:30.239Z,1.86
2018-09-27T00:48:43.069Z,1.86
2018-09-27T00:48:55.914Z,1.86
2018-09-27T00:49:08.753Z,1.86
2018-09-27T00:49:21.606Z,1.86
2018-09-27T00:49:34.594Z,1.86
2018-09-27T00:49:47.443Z,1.86
2018-09-27T00:50:00.249Z,1.86
2018-09-27T00:50:13.078Z,1.86
2018-09-27T00:50:26.171Z,1.86
2018-09-27T00:50:38.990Z,1.86
2018-09-27T00:50:51.787Z,1.86
2018-09-27T00:51:04.599Z,1.86
2018-09-27T00:51:17.402Z,1.86
2018-09-27T00:51:30.199Z,1.86
2018-09-27T00:51:43.148Z,1.86
2018-09-27T00:51:55.958Z,1.86
2018-09-27T00:52:08.750Z,1.86
2018-09-27T00:52:21.553Z,1.86
2018-09-27T00:52:34.357Z,1.86
2018-09-27T00:52:47.188Z,1.86
2018-09-27T00:52:59.995Z,1.86
2018-09-27T00:53:12.863Z,1.86
2018-09-27T00:53:25.674Z,1.86
2018-09-27T00:53:38.534Z,1.86
2018-09-27T00:53:51.341Z,1.86
2018-09-27T00:54:04.155Z,1.86
2018-09-27T00:54:16.976Z,1.86
2018-09-27T00:54:29.782Z,1.86
2018-09-27T00:54:42.591Z,1.86
2018-09-27T00:54:55.404Z,1.86
2018-09-27T00:55:08.200Z,1.86
2018-09-27T00:55:21.016Z,1.86
2018-09-27T00:55:33.832Z,1.86
2018-09-27T00:55:46.644Z,1.86
2018-09-27T00:55:59.444Z,1.86
2018-09-27T00:56:12.261Z,1.86
2018-09-27T00:56:25.070Z,1.86
2018-09-27T00:56:37.887Z,1.86
2018-09-27T00:56:50.703Z,1.86
2018-09-27T00:57:03.687Z,1.86
2018-09-27T00:57:16.496Z,1.86
2018-09-27T00:57:29.329Z,1.86
2018-09-27T00:57:42.142Z,1.86
2018-09-27T00:57:55.001Z,1.86
2018-09-27T00:58:07.920Z,1.86
2018-09-27T00:58:20.811Z,1.86
2018-09-27T00:58:33.701Z,1.86
2018-09-27T00:58:46.593Z,1.86
2018-09-27T00:58:59.490Z,1.86
2018-09-27T00:59:12.377Z,1.86
2018-09-27T00:59:25.262Z,1.86
2018-09-27T00:59:38.162Z,1.86
2018-09-27T00:59:50.982Z,1.86
2018-09-27T01:00:03.790Z,1.86
2018-09-27T01:00:16.609Z,1.86
2018-09-27T01:00:29.429Z,1.86
2018-09-27T01:00:42.281Z,1.86
2018-09-27T01:00:55.123Z,1.86
2018-09-27T01:01:08.443Z,1.86
2018-09-27T01:01:21.294Z,1.86
2018-09-27T01:01:34.119Z,2.35
2018-09-27T01:01:46.949Z,2.35
2018-09-27T01:01:59.765Z,2.35
2018-09-27T01:02:12.591Z,2.35
2018-09-27T01:02:25.413Z,2.35
2018-09-27T01:02:38.251Z,2.35
2018-09-27T01:02:51.063Z,2.35
2018-09-27T01:03:03.889Z,2.35
2018-09-27T01:03:16.704Z,2.35
2018-09-27T01:03:29.518Z,2.35
2018-09-27T01:03:42.432Z,2.35
2018-09-27T01:03:55.241Z,2.35
2018-09-27T01:04:08.034Z,2.35
2018-09-27T01:04:20.842Z,2.35
2018-09-27T01:04:33.665Z,2.35
2018-09-27T01:04:46.525Z,2.35
2018-09-27T01:04:59.340Z,2.35
2018-09-27T01:05:12.176Z,2.35
2018-09-27T01:05:24.996Z,2.35
2018-09-27T01:05:37.811Z,2.35
2018-09-27T01:05:50.637Z,2.35
2018-09-27T01:06:03.458Z,2.35
2018-09-27T01:06:16.303Z,2.35
2018-09-27T01:06:29.120Z,2.35
2018-09-27T01:06:41.958Z,2.35
2018-09-27T01:06:54.795Z,2.35
2018-09-27T01:07:07.656Z,2.35
2018-09-27T01:07:20.503Z,2.35
2018-09-27T01:07:33.340Z,2.35
2018-09-27T01:07:46.194Z,2.35
2018-09-27T01:07:59.064Z,2.35
2018-09-27T01:08:11.893Z,2.35
2018-09-27T01:08:24.717Z,2.35
2018-09-27T01:08:37.602Z,2.35
2018-09-27T01:08:50.472Z,2.35
2018-09-27T01:09:03.499Z,2.35
2018-09-27T01:09:16.335Z,2.35
2018-09-27T01:09:29.200Z,2.35
2018-09-27T01:09:42.045Z,2.35
2018-09-27T01:09:54.888Z,2.35
2018-09-27T01:10:07.749Z,2.35
2018-09-27T01:10:20.824Z,2.35
2018-09-27T01:10:33.663Z,2.35
2018-09-27T01:10:46.481Z,2.35
2018-09-27T01:10:59.304Z,2.35
2018-09-27T01:11:12.126Z,2.35
2018-09-27T01:11:24.939Z,2.35
2018-09-27T01:11:37.773Z,1.78
2018-09-27T01:11:50.843Z,1.78
2018-09-27T01:12:03.680Z,1.78
2018-09-27T01:12:16.531Z,1.78
2018-09-27T01:12:29.605Z,1.78
2018-09-27T01:12:42.700Z,1.78
2018-09-27T01:12:55.550Z,1.78
2018-09-27T01:13:08.393Z,1.78
2018-09-27T01:13:21.213Z,1.78
2018-09-27T01:13:34.028Z,1.78
2018-09-27T01:13:46.893Z,1.78
2018-09-27T01:13:59.968Z,1.78
2018-09-27T01:14:12.812Z,1.78
2018-09-27T01:14:25.638Z,1.78
2018-09-27T01:14:38.518Z,1.78
2018-09-27T01:14:51.339Z,1.78
2018-09-27T01:15:04.153Z,1.78
2018-09-27T01:15:16.989Z,1.78
2018-09-27T01:15:29.838Z,1.78
2018-09-27T01:15:42.680Z,1.78
2018-09-27T01:15:55.516Z,1.78
2018-09-27T01:16:08.530Z,1.78
2018-09-27T01:16:21.375Z,1.78
2018-09-27T01:16:34.267Z,1.78
2018-09-27T01:16:47.084Z,1.78
2018-09-27T01:16:59.968Z,1.78
2018-09-27T01:17:12.847Z,1.78
2018-09-27T01:17:25.708Z,1.78
2018-09-27T01:17:38.546Z,1.78
2018-09-27T01:17:51.406Z,1.78
2018-09-27T01:18:04.276Z,1.78
2018-09-27T01:18:17.157Z,1.78
2018-09-27T01:18:29.984Z,1.78
2018-09-27T01:18:42.826Z,1.78
2018-09-27T01:18:55.681Z,1.78
2018-09-27T01:19:08.515Z,1.78
2018-09-27T01:19:21.346Z,1.78
2018-09-27T01:19:34.195Z,1.78
2018-09-27T01:19:47.016Z,1.78
2018-09-27T01:19:59.839Z,1.78
2018-09-27T01:20:12.661Z,1.78
2018-09-27T01:20:25.531Z,1.78
2018-09-27T01:20:38.356Z,1.78
2018-09-27T01:20:51.174Z,1.78
2018-09-27T01:21:03.989Z,1.78
2018-09-27T01:21:17.309Z,1.78
2018-09-27T01:21:30.329Z,2.05
2018-09-27T01:21:43.139Z,2.05
2018-09-27T01:21:55.976Z,2.05
2018-09-27T01:22:08.809Z,2.05
2018-09-27T01:22:21.630Z,2.05
2018-09-27T01:22:34.462Z,2.05
2018-09-27T01:22:47.494Z,2.05
2018-09-27T01:23:00.306Z,2.05
2018-09-27T01:23:13.272Z,2.05
2018-09-27T01:23:26.126Z,2.05
2018-09-27T01:23:39.213Z,2.05
2018-09-27T01:23:52.030Z,2.05
2018-09-27T01:24:04.859Z,2.05
2018-09-27T01:24:17.673Z,2.05
2018-09-27T01:24:30.704Z,2.05
2018-09-27T01:24:43.521Z,2.05
2018-09-27T01:24:56.384Z,2.05
2018-09-27T01:25:09.242Z,2.05
2018-09-27T01:25:22.061Z,2.05
2018-09-27T01:25:34.877Z,2.05
2018-09-27T01:25:47.696Z,2.05
2018-09-27T01:26:00.515Z,2.05
2018-09-27T01:26:13.326Z,2.05
2018-09-27T01:26:26.131Z,2.05
2018-09-27T01:26:38.972Z,2.05
2018-09-27T01:26:51.815Z,2.05
2018-09-27T01:27:04.863Z,2.05
2018-09-27T01:27:17.691Z,2.05
2018-09-27T01:27:30.517Z,2.05
2018-09-27T01:27:43.377Z,2.05
2018-09-27T01:27:56.431Z,2.05
2018-09-27T01:28:09.315Z,2.05
2018-09-27T01:28:22.145Z,2.05
2018-09-27T01:28:34.986Z,2.05
2018-09-27T01:28:47.824Z,2.05
2018-09-27T01:29:00.670Z,2.05
2018-09-27T01:29:13.519Z,2.05
2018-09-27T01:29:26.433Z,2.05
2018-09-27T01:29:39.275Z,2.05
2018-09-27T01:29:52.102Z,2.05
2018-09-27T01:30:04.922Z,2.05
2018-09-27T01:30:17.749Z,2.05
2018-09-27T01:30:30.679Z,2.05
2018-09-27T01:30:43.539Z,2.05
2018-09-27T01:30:56.411Z,2.05
2018-09-27T01:31:09.262Z,2.05
2018-09-27T01:31:22.101Z,2.05
2018-09-27T01:31:34.920Z,2.18
2018-09-27T01:31:47.789Z,2.18
2018-09-27T01:32:00.620Z,2.18
2018-09-27T01:32:13.473Z,2.18
2018-09-27T01:32:26.309Z,2.18
2018-09-27T01:32:39.168Z,2.18
2018-09-27T01:32:52.005Z,2.18
2018-09-27T01:33:05.154Z,2.18
2018-09-27T01:33:18.182Z,2.18
2018-09-27T01:33:31.167Z,2.18
2018-09-27T01:33:43.992Z,2.18
2018-09-27T01:33:56.839Z,2.18
2018-09-27T01:34:09.682Z,2.18
2018-09-27T01:34:22.525Z,2.18
2018-09-27T01:34:35.363Z,2.18
2018-09-27T01:34:48.218Z,2.18
2018-09-27T01:35:01.048Z,2.18
2018-09-27T01:35:13.876Z,2.18
2018-09-27T01:35:26.700Z,2.18
2018-09-27T01:35:39.526Z,2.18
2018-09-27T01:35:52.339Z,2.18
2018-09-27T01:36:05.165Z,2.18
2018-09-27T01:36:18.016Z,2.18
2018-09-27T01:36:30.850Z,2.18
2018-09-27T01:36:43.675Z,2.18
2018-09-27T01:36:56.510Z,2.18
2018-09-27T01:37:09.333Z,2.18
2018-09-27T01:37:22.137Z,2.18
2018-09-27T01:37:34.954Z,2.18
2018-09-27T01:37:47.784Z,2.18
2018-09-27T01:38:00.953Z,2.18
2018-09-27T01:38:13.893Z,2.18
2018-09-27T01:38:26.735Z,2.18
2018-09-27T01:38:39.771Z,2.18
2018-09-27T01:38:52.595Z,2.18
2018-09-27T01:39:05.423Z,2.18
2018-09-27T01:39:18.262Z,2.18
2018-09-27T01:39:31.097Z,2.18
2018-09-27T01:39:44.634Z,2.18
2018-09-27T01:39:57.463Z,2.18
2018-09-27T01:40:10.270Z,2.18
2018-09-27T01:40:23.413Z,2.18
2018-09-27T01:40:36.243Z,2.18
2018-09-27T01:40:49.230Z,2.18
2018-09-27T01:41:02.056Z,2.18
2018-09-27T01:41:14.886Z,2.18
2018-09-27T01:41:27.716Z,2.18
2018-09-27T01:41:40.553Z,2.7
2018-09-27T01:41:53.384Z,2.7
2018-09-27T01:42:06.261Z,2.7
2018-09-27T01:42:19.088Z,2.7
2018-09-27T01:42:32.196Z,2.7
2018-09-27T01:42:45.022Z,2.7
2018-09-27T01:42:57.895Z,2.7
2018-09-27T01:43:10.770Z,2.7
2018-09-27T01:43:23.641Z,2.7
2018-09-27T01:43:36.497Z,2.7
2018-09-27T01:43:49.363Z,2.7
2018-09-27T01:44:02.597Z,2.7
2018-09-27T01:44:15.477Z,2.7
2018-09-27T01:44:28.572Z,2.7
2018-09-27T01:44:41.413Z,2.7
2018-09-27T01:44:54.393Z,2.7
2018-09-27T01:45:07.219Z,2.7
2018-09-27T01:45:20.057Z,2.7
2018-09-27T01:45:32.914Z,2.7
2018-09-27T01:45:45.748Z,2.7
2018-09-27T01:45:58.569Z,2.7
2018-09-27T01:46:11.400Z,2.7
2018-09-27T01:46:24.239Z,2.7
2018-09-27T01:46:37.069Z,2.7
2018-09-27T01:46:50.177Z,2.7
2018-09-27T01:47:03.420Z,2.7
2018-09-27T01:47:17.129Z,2.7
2018-09-27T01:47:30.035Z,2.7
2018-09-27T01:47:42.902Z,2.7
2018-09-27T01:47:55.755Z,2.7
2018-09-27T01:48:08.579Z,2.7
2018-09-27T01:48:21.418Z,2.7
2018-09-27T01:48:34.533Z,2.7
2018-09-27T01:48:47.377Z,2.7
2018-09-27T01:49:00.204Z,2.7
2018-09-27T01:49:13.052Z,2.7
2018-09-27T01:49:26.086Z,2.7
2018-09-27T01:49:38.965Z,2.7
2018-09-27T01:49:51.788Z,2.7
2018-09-27T01:50:04.601Z,2.7
2018-09-27T01:50:17.462Z,2.7
2018-09-27T01:50:30.846Z,2.7
2018-09-27T01:50:43.694Z,2.7
2018-09-27T01:50:56.536Z,2.7
2018-09-27T01:51:09.432Z,2.7
2018-09-27T01:51:22.328Z,2.7
2018-09-27T01:51:35.268Z,2.54
2018-09-27T01:51:48.094Z,2.54
2018-09-27T01:52:00.932Z,2.54
2018-09-27T01:52:13.760Z,2.54
2018-09-27T01:52:26.598Z,2.54
2018-09-27T01:52:39.422Z,2.54
2018-09-27T01:52:52.274Z,2.54
2018-09-27T01:53:05.106Z,2.54
2018-09-27T01:53:17.968Z,2.54
2018-09-27T01:53:30.789Z,2.54
2018-09-27T01:53:43.604Z,2.54
2018-09-27T01:53:56.440Z,2.54
2018-09-27T01:54:09.279Z,2.54
2018-09-27T01:54:22.091Z,2.54
2018-09-27T01:54:34.958Z,2.54
2018-09-27T01:54:47.765Z,2.54
2018-09-27T01:55:00.584Z,2.54
2018-09-27T01:55:13.447Z,2.54
2018-09-27T01:55:26.278Z,2.54
2018-09-27T01:55:39.161Z,2.54
2018-09-27T01:55:52.021Z,2.54
2018-09-27T01:56:04.866Z,2.54
2018-09-27T01:56:17.715Z,2.54
2018-09-27T01:56:30.603Z,2.54
2018-09-27T01:56:43.460Z,2.54
2018-09-27T01:56:56.306Z,2.54
2018-09-27T01:57:09.155Z,2.54
2018-09-27T01:57:22.001Z,2.54
2018-09-27T01:57:34.837Z,2.54
2018-09-27T01:57:47.683Z,2.54
2018-09-27T01:58:00.583Z,2.54
2018-09-27T01:58:13.407Z,2.54
2018-09-27T01:58:26.242Z,2.54
2018-09-27T01:58:39.080Z,2.54
2018-09-27T01:58:51.928Z,2.54
2018-09-27T01:59:04.789Z,2.54
2018-09-27T01:59:17.642Z,2.54
2018-09-27T01:59:30.567Z,2.54
2018-09-27T01:59:43.660Z,2.54
2018-09-27T01:59:56.478Z,2.54
2018-09-27T02:00:09.293Z,2.54
2018-09-27T02:00:22.134Z,2.54
2018-09-27T02:00:35.034Z,2.54
2018-09-27T02:00:47.898Z,2.54
2018-09-27T02:01:00.843Z,2.54
2018-09-27T02:01:13.693Z,2.54
2018-09-27T02:01:26.524Z,2.54
2018-09-27T02:01:39.361Z,2.37
2018-09-27T02:01:52.217Z,2.37
2018-09-27T02:02:05.077Z,2.37
2018-09-27T02:02:17.936Z,2.37
2018-09-27T02:02:30.811Z,2.37
2018-09-27T02:02:43.667Z,2.37
2018-09-27T02:02:56.499Z,2.37
2018-09-27T02:03:09.311Z,2.37
2018-09-27T02:03:22.154Z,2.37
2018-09-27T02:03:34.987Z,2.37
2018-09-27T02:03:47.991Z,2.37
2018-09-27T02:04:00.829Z,2.37
2018-09-27T02:04:13.719Z,2.37
2018-09-27T02:04:26.573Z,2.37
2018-09-27T02:04:39.407Z,2.37
2018-09-27T02:04:52.244Z,2.37
2018-09-27T02:05:05.268Z,2.37
2018-09-27T02:05:18.094Z,2.37
2018-09-27T02:05:30.936Z,2.37
2018-09-27T02:05:43.778Z,2.37
2018-09-27T02:05:56.622Z,2.37
2018-09-27T02:06:09.465Z,2.37
2018-09-27T02:06:22.299Z,2.37
2018-09-27T02:06:35.135Z,2.37
2018-09-27T02:06:47.964Z,2.37
2018-09-27T02:07:00.829Z,2.37
2018-09-27T02:07:13.662Z,2.37
2018-09-27T02:07:26.478Z,2.37
2018-09-27T02:07:39.316Z,2.37
2018-09-27T02:07:52.174Z,2.37
2018-09-27T02:08:05.169Z,2.37
2018-09-27T02:08:18.009Z,2.37
2018-09-27T02:08:30.852Z,2.37
2018-09-27T02:08:43.696Z,2.37
2018-09-27T02:08:56.887Z,2.37
2018-09-27T02:09:09.771Z,2.37
2018-09-27T02:09:22.655Z,2.37
2018-09-27T02:09:35.504Z,2.37
2018-09-27T02:09:48.333Z,2.37
2018-09-27T02:10:01.155Z,2.37
2018-09-27T02:10:14.025Z,2.37
2018-09-27T02:10:27.105Z,2.37
2018-09-27T02:10:39.945Z,2.37
2018-09-27T02:10:52.860Z,2.37
2018-09-27T02:11:05.699Z,2.37
2018-09-27T02:11:18.600Z,2.37
2018-09-27T02:11:31.439Z,2.69
2018-09-27T02:11:44.271Z,2.69
2018-09-27T02:11:57.755Z,2.69
2018-09-27T02:12:10.589Z,2.69
2018-09-27T02:12:23.614Z,2.69
2018-09-27T02:12:36.420Z,2.69
2018-09-27T02:12:49.306Z,2.69
2018-09-27T02:13:02.148Z,2.69
2018-09-27T02:13:15.019Z,2.69
2018-09-27T02:13:27.881Z,2.69
2018-09-27T02:13:40.846Z,2.69
2018-09-27T02:13:53.673Z,2.69
2018-09-27T02:14:06.514Z,2.69
2018-09-27T02:14:19.379Z,2.69
2018-09-27T02:14:32.215Z,2.69
2018-09-27T02:14:45.040Z,2.69
2018-09-27T02:14:57.868Z,2.69
2018-09-27T02:15:10.692Z,2.69
2018-09-27T02:15:23.508Z,2.69
2018-09-27T02:15:36.370Z,2.69
2018-09-27T02:15:49.176Z,2.69
2018-09-27T02:16:01.989Z,2.69
2018-09-27T02:16:14.797Z,2.69
2018-09-27T02:16:27.622Z,2.69
2018-09-27T02:16:40.435Z,2.69
2018-09-27T02:16:53.259Z,2.69
2018-09-27T02:17:06.077Z,2.69
2018-09-27T02:17:18.897Z,2.69
2018-09-27T02:17:31.709Z,2.69
2018-09-27T02:17:44.536Z,2.69
2018-09-27T02:17:57.349Z,2.69
2018-09-27T02:18:10.170Z,2.69
2018-09-27T02:18:22.995Z,2.69
2018-09-27T02:18:35.819Z,2.69
2018-09-27T02:18:49.217Z,2.69
2018-09-27T02:19:02.039Z,2.69
2018-09-27T02:19:14.857Z,2.69
2018-09-27T02:19:27.666Z,2.69
2018-09-27T02:19:40.511Z,2.69
2018-09-27T02:19:53.328Z,2.69
2018-09-27T02:20:06.143Z,2.69
2018-09-27T02:20:18.959Z,2.69
2018-09-27T02:20:31.783Z,2.69
2018-09-27T02:20:44.581Z,2.69
2018-09-27T02:20:57.384Z,2.69
2018-09-27T02:21:10.191Z,2.69
2018-09-27T02:21:23.284Z,2.69
2018-09-27T02:21:36.094Z,2.71
2018-09-27T02:21:48.901Z,2.71
2018-09-27T02:22:02.053Z,2.71
2018-09-27T02:22:14.853Z,2.71
2018-09-27T02:22:27.665Z,2.71
2018-09-27T02:22:40.484Z,2.71
2018-09-27T02:22:53.601Z,2.71
2018-09-27T02:23:06.565Z,2.71
2018-09-27T02:23:19.362Z,2.71
2018-09-27T02:23:32.176Z,2.71
2018-09-27T02:23:45.216Z,2.71
2018-09-27T02:23:58.032Z,2.71
2018-09-27T02:24:10.840Z,2.71
2018-09-27T02:24:23.652Z,2.71
2018-09-27T02:24:36.686Z,2.71
2018-09-27T02:24:49.489Z,2.71
2018-09-27T02:25:02.320Z,2.71
2018-09-27T02:25:15.201Z,2.71
2018-09-27T02:25:28.125Z,2.71
2018-09-27T02:25:41.021Z,2.71
2018-09-27T02:25:53.893Z,2.71
2018-09-27T02:26:06.785Z,2.71
2018-09-27T02:26:19.656Z,2.71
2018-09-27T02:26:32.804Z,2.71
2018-09-27T02:26:45.705Z,2.71
2018-09-27T02:26:58.631Z,2.71
2018-09-27T02:27:11.729Z,2.71
2018-09-27T02:27:24.566Z,2.71
2018-09-27T02:27:37.390Z,2.71
2018-09-27T02:27:50.491Z,2.71
2018-09-27T02:28:03.326Z,2.71
2018-09-27T02:28:16.139Z,2.71
2018-09-27T02:28:29.119Z,2.71
2018-09-27T02:28:41.958Z,2.71
2018-09-27T02:28:54.817Z,2.71
2018-09-27T02:29:07.661Z,2.71
2018-09-27T02:29:20.509Z,2.71
2018-09-27T02:29:33.365Z,2.71
2018-09-27T02:29:46.197Z,2.71
2018-09-27T02:29:59.026Z,2.71
2018-09-27T02:30:11.896Z,2.71
2018-09-27T02:30:24.782Z,2.71
2018-09-27T02:30:37.681Z,2.71
2018-09-27T02:30:50.613Z,2.71
2018-09-27T02:31:03.495Z,2.71
2018-09-27T02:31:16.330Z,2.71
2018-09-27T02:31:29.246Z,2.71
2018-09-27T02:31:42.112Z,3.13
2018-09-27T02:31:55.031Z,3.13
2018-09-27T02:32:07.885Z,3.13
2018-09-27T02:32:20.738Z,3.13
2018-09-27T02:32:33.583Z,3.13
2018-09-27T02:32:46.449Z,3.13
2018-09-27T02:32:59.303Z,3.13
2018-09-27T02:33:12.354Z,3.13
2018-09-27T02:33:25.203Z,3.13
2018-09-27T02:33:38.044Z,3.13
2018-09-27T02:33:50.901Z,3.13
2018-09-27T02:34:03.792Z,3.13
2018-09-27T02:34:16.624Z,3.13
2018-09-27T02:34:29.456Z,3.13
2018-09-27T02:34:42.296Z,3.13
2018-09-27T02:34:55.146Z,3.13
2018-09-27T02:35:07.994Z,3.13
2018-09-27T02:35:20.893Z,3.13
2018-09-27T02:35:33.755Z,3.13
2018-09-27T02:35:46.614Z,3.13
2018-09-27T02:35:59.436Z,3.13
2018-09-27T02:36:12.311Z,3.13
2018-09-27T02:36:25.142Z,3.13
2018-09-27T02:36:38.021Z,3.13
2018-09-27T02:36:50.871Z,3.13
2018-09-27T02:37:03.723Z,3.13
2018-09-27T02:37:16.576Z,3.13
2018-09-27T02:37:29.495Z,3.13
2018-09-27T02:37:42.350Z,3.13
2018-09-27T02:37:55.189Z,3.13
2018-09-27T02:38:08.278Z,3.13
2018-09-27T02:38:21.160Z,3.13
2018-09-27T02:38:34.000Z,3.13
2018-09-27T02:38:46.909Z,3.13
2018-09-27T02:38:59.805Z,3.13
2018-09-27T02:39:12.886Z,3.13
2018-09-27T02:39:25.751Z,3.13
2018-09-27T02:39:38.594Z,3.13
2018-09-27T02:39:51.760Z,3.13
2018-09-27T02:40:04.602Z,3.13
2018-09-27T02:40:17.453Z,3.13
2018-09-27T02:40:30.304Z,3.13
2018-09-27T02:40:43.140Z,3.13
2018-09-27T02:40:55.957Z,3.13
2018-09-27T02:41:08.867Z,3.13
2018-09-27T02:41:21.726Z,3.13
2018-09-27T02:41:34.557Z,2.5
2018-09-27T02:41:47.397Z,2.5
2018-09-27T02:42:00.252Z,2.5
2018-09-27T02:42:13.145Z,2.5
2018-09-27T02:42:26.724Z,2.5
2018-09-27T02:42:39.545Z,2.5
2018-09-27T02:42:52.376Z,2.5
2018-09-27T02:43:05.233Z,2.5
2018-09-27T02:43:18.113Z,2.5
2018-09-27T02:43:31.014Z,2.5
2018-09-27T02:43:43.912Z,2.5
2018-09-27T02:43:56.747Z,2.5
2018-09-27T02:44:09.583Z,2.5
2018-09-27T02:44:22.666Z,2.5
2018-09-27T02:44:35.525Z,2.5
2018-09-27T02:44:48.377Z,2.5
2018-09-27T02:45:01.381Z,2.5
2018-09-27T02:45:14.224Z,2.5
2018-09-27T02:45:27.094Z,2.5
2018-09-27T02:45:39.976Z,2.5
2018-09-27T02:45:52.816Z,2.5
2018-09-27T02:46:05.690Z,2.5
2018-09-27T02:46:18.570Z,2.5
2018-09-27T02:46:31.424Z,2.5
2018-09-27T02:46:44.286Z,2.5
2018-09-27T02:46:57.163Z,2.5
2018-09-27T02:47:10.069Z,2.5
2018-09-27T02:47:22.947Z,2.5
2018-09-27T02:47:35.867Z,2.5
2018-09-27T02:47:48.755Z,2.5
2018-09-27T02:48:01.590Z,2.5
2018-09-27T02:48:14.470Z,2.5
2018-09-27T02:48:27.325Z,2.5
2018-09-27T02:48:40.177Z,2.5
2018-09-27T02:48:53.032Z,2.5
2018-09-27T02:49:05.960Z,2.5
2018-09-27T02:49:18.907Z,2.5
2018-09-27T02:49:32.139Z,2.5
2018-09-27T02:49:44.994Z,2.5
2018-09-27T02:49:57.848Z,2.5
2018-09-27T02:50:10.679Z,2.5
2018-09-27T02:50:23.531Z,2.5
2018-09-27T02:50:36.470Z,2.5
2018-09-27T02:50:49.332Z,2.5
2018-09-27T02:51:02.156Z,2.5
2018-09-27T02:51:15.009Z,2.5
2018-09-27T02:51:27.865Z,2.5
2018-09-27T02:51:40.766Z,2.99
2018-09-27T02:51:53.598Z,2.99
2018-09-27T02:52:06.433Z,2.99