createdAt,value
2019-03-22T00:00:21.518Z,7.47
2019-03-22T00:02:50.011Z,8.25
2019-03-22T00:05:18.524Z,8.75
2019-03-22T00:07:48.609Z,7.53
2019-03-22T00:10:17.318Z,8.18
2019-03-22T00:12:45.743Z,9.30
2019-03-22T00:15:15.150Z,8.30
2019-03-22T00:17:43.685Z,8.08
2019-03-22T00:20:12.649Z,7.85
2019-03-22T00:22:41.269Z,9.33
2019-03-22T00:25:09.808Z,9.05
2019-03-22T00:27:38.219Z,7.87
2019-03-22T00:30:08.262Z,8.58
2019-03-22T00:32:36.748Z,8.43
2019-03-22T00:35:09.046Z,8.38
2019-03-22T00:37:37.654Z,7.80
2019-03-22T00:40:10.313Z,7.60
2019-03-22T00:42:38.845Z,7.55
2019-03-22T00:45:09.140Z,7.80
2019-03-22T00:47:37.666Z,7.80
2019-03-22T00:50:09.401Z,7.78
2019-03-22T00:52:37.851Z,7.33
2019-03-22T00:55:07.278Z,7.30
2019-03-22T00:57:37.415Z,7.40
2019-03-22T01:00:08.944Z,6.85
2019-03-22T01:02:37.481Z,6.62
2019-03-22T01:05:09.714Z,7.22
2019-03-22T01:07:38.230Z,7.97
2019-03-22T01:10:12.229Z,7.60
2019-03-22T01:12:40.974Z,7.10
2019-03-22T01:15:11.768Z,8.15
2019-03-22T01:17:40.269Z,7.50
2019-03-22T01:20:10.552Z,7.45
2019-03-22T01:22:39.841Z,7.15
2019-03-22T01:25:10.032Z,7.45
2019-03-22T01:27:40.720Z,7.70
2019-03-22T01:30:16.841Z,7.40
2019-03-22T01:32:45.316Z,7.12
2019-03-22T01:35:14.321Z,7.53
2019-03-22T01:37:42.780Z,7.85
2019-03-22T01:40:14.239Z,7.85
2019-03-22T01:42:42.831Z,8.08
2019-03-22T01:45:13.199Z,7.87
2019-03-22T01:47:41.854Z,7.10
2019-03-22T01:50:15.503Z,8.30
2019-03-22T01:52:43.975Z,7.60
2019-03-22T01:55:12.582Z,7.33
2019-03-22T01:57:52.454Z,8.05
2019-03-22T02:00:18.219Z,8.20
2019-03-22T02:02:46.844Z,7.65
2019-03-22T02:05:16.084Z,8.05
2019-03-22T02:07:44.787Z,7.22
2019-03-22T02:10:13.347Z,7.30
2019-03-22T02:12:42.700Z,8.08
2019-03-22T02:15:16.172Z,8.45
2019-03-22T02:17:44.895Z,7.97
2019-03-22T02:20:15.551Z,7.53
2019-03-22T02:22:44.145Z,8.00
2019-03-22T02:25:12.991Z,7.20
2019-03-22T02:27:42.491Z,8.10
2019-03-22T02:30:13.729Z,7.28
2019-03-22T02:32:42.319Z,7.70
2019-03-22T02:35:26.975Z,8.20
2019-03-22T02:37:41.317Z,8.08
2019-03-22T02:40:11.653Z,7.60
2019-03-22T02:42:40.066Z,8.65
2019-03-22T02:45:10.857Z,8.15
2019-03-22T02:47:39.372Z,8.98
2019-03-22T02:50:17.704Z,8.60
2019-03-22T02:52:40.584Z,8.90
2019-03-22T02:55:10.442Z,9.00
2019-03-22T02:57:38.945Z,7.80
2019-03-22T03:00:13.258Z,9.05
2019-03-22T03:02:41.766Z,11.40
2019-03-22T03:05:11.052Z,9.53
2019-03-22T03:07:39.537Z,9.45
2019-03-22T03:10:12.890Z,9.65
2019-03-22T03:12:41.432Z,9.23
2019-03-22T03:15:15.368Z,9.78
2019-03-22T03:17:43.947Z,10.25
2019-03-22T03:20:16.762Z,9.40
2019-03-22T03:22:45.298Z,9.23
2019-03-22T03:25:14.141Z,8.75
2019-03-22T03:27:42.566Z,9.13
2019-03-22T03:30:19.812Z,10.32
2019-03-22T03:32:48.416Z,9.33
2019-03-22T03:35:18.001Z,9.10
2019-03-22T03:37:46.549Z,9.40
2019-03-22T03:40:16.757Z,9.20
2019-03-22T03:42:45.212Z,9.85
2019-03-22T03:45:35.919Z,8.93
2019-03-22T03:48:10.238Z,9.90
2019-03-22T03:50:38.986Z,9.73
2019-03-22T03:53:07.586Z,9.10
2019-03-22T03:55:36.339Z,10.58
2019-03-22T03:58:06.042Z,9.48
2019-03-22T04:00:34.614Z,9.05
2019-03-22T04:03:03.227Z,8.68
2019-03-22T04:05:31.828Z,8.98
2019-03-22T04:08:00.335Z,9.63
2019-03-22T04:10:28.761Z,9.35
2019-03-22T04:12:57.378Z,9.23
2019-03-22T04:15:25.749Z,9.78
2019-03-22T04:17:54.284Z,9.65
2019-03-22T04:20:24.252Z,9.55
2019-03-22T04:22:52.698Z,10.13
2019-03-22T04:25:21.119Z,9.80
2019-03-22T04:27:49.649Z,8.78
2019-03-22T04:30:18.232Z,9.05
2019-03-22T04:32:46.674Z,9.30
2019-03-22T04:35:15.238Z,9.25
2019-03-22T04:37:43.699Z,24.15
2019-03-22T04:40:26.160Z,25.97
2019-03-22T04:42:54.775Z,24.00
2019-03-22T04:45:25.132Z,22.35
2019-03-22T04:48:05.731Z,23.15
2019-03-22T04:50:37.213Z,20.45
2019-03-22T04:53:07.441Z,17.60
2019-03-22T04:55:37.673Z,14.73
2019-03-22T04:58:08.115Z,15.83
2019-03-22T05:00:37.673Z,12.23
2019-03-22T05:03:10.822Z,12.50
2019-03-22T05:05:39.606Z,11.20
2019-03-22T05:08:08.975Z,12.80
2019-03-22T05:10:38.770Z,11.57
2019-03-22T05:13:08.983Z,12.00
2019-03-22T05:15:38.404Z,11.63
2019-03-22T05:18:07.078Z,10.95
2019-03-22T05:20:36.338Z,11.63
2019-03-22T05:23:05.821Z,11.12
2019-03-22T05:25:35.518Z,9.80
2019-03-22T05:28:05.812Z,11.55
2019-03-22T05:30:53.749Z,10.68
2019-03-22T05:33:22.242Z,11.53
2019-03-22T05:35:50.661Z,9.83
2019-03-22T05:38:19.086Z,10.65
2019-03-22T05:40:47.557Z,11.20
2019-03-22T05:43:16.010Z,12.53
2019-03-22T05:45:45.475Z,12.43
2019-03-22T05:48:13.933Z,12.40
2019-03-22T05:50:42.357Z,12.95
2019-03-22T05:53:10.792Z,12.55
2019-03-22T05:55:39.360Z,12.53
2019-03-22T05:58:07.846Z,17.42
2019-03-22T06:00:36.347Z,17.20
2019-03-22T06:03:04.905Z,15.08
2019-03-22T06:05:33.319Z,15.70
2019-03-22T06:08:01.773Z,15.80
2019-03-22T06:10:30.216Z,13.65
2019-03-22T06:12:58.633Z,13.55
2019-03-22T06:15:27.179Z,12.28
2019-03-22T06:17:55.599Z,12.40
2019-03-22T06:20:24.084Z,12.65
2019-03-22T06:22:52.564Z,10.98
2019-03-22T06:25:21.118Z,10.38
2019-03-22T06:27:49.841Z,10.50
2019-03-22T06:30:18.331Z,9.75
2019-03-22T06:32:46.761Z,11.05
2019-03-22T06:35:15.216Z,11.53
2019-03-22T06:37:43.634Z,12.63
2019-03-22T06:40:12.506Z,12.85
2019-03-22T06:42:41.300Z,12.55
2019-03-22T06:45:09.860Z,13.10
2019-03-22T06:47:38.356Z,11.93
2019-03-22T06:50:07.641Z,11.83
2019-03-22T06:52:36.130Z,10.53
2019-03-22T06:55:06.651Z,10.28
2019-03-22T06:57:35.210Z,10.18
2019-03-22T07:00:07.476Z,9.30
2019-03-22T07:02:36.150Z,10.40
2019-03-22T07:05:06.414Z,9.53
2019-03-22T07:07:34.997Z,10.03
2019-03-22T07:10:05.161Z,11.18
2019-03-22T07:12:33.683Z,10.85
2019-03-22T07:15:02.114Z,10.78
2019-03-22T07:17:30.534Z,12.55
2019-03-22T07:19:59.074Z,9.95
2019-03-22T07:22:27.530Z,9.88
2019-03-22T07:24:56.038Z,11.70
2019-03-22T07:27:24.453Z,9.95
2019-03-22T07:29:53.175Z,9.70
2019-03-22T07:32:21.747Z,11.18
2019-03-22T07:34:50.166Z,10.25
2019-03-22T07:37:18.836Z,10.28
2019-03-22T07:39:47.303Z,10.05
2019-03-22T07:42:17.576Z,10.10
2019-03-22T07:44:45.864Z,8.98
2019-03-22T07:47:14.292Z,10.63
2019-03-22T07:49:42.759Z,10.30
2019-03-22T07:52:11.288Z,9.95
2019-03-22T07:54:39.702Z,9.40
2019-03-22T07:57:08.160Z,10.10
2019-03-22T07:59:36.632Z,8.88
2019-03-22T08:02:05.200Z,10.38
2019-03-22T08:04:33.647Z,8.80
2019-03-22T08:07:02.156Z,10.30
2019-03-22T08:09:30.607Z,11.40
2019-03-22T08:11:59.546Z,10.85
2019-03-22T08:14:28.072Z,11.20
2019-03-22T08:16:56.581Z,11.75
2019-03-22T08:19:25.187Z,11.53
2019-03-22T08:21:53.675Z,11.25
2019-03-22T08:24:22.563Z,10.20
2019-03-22T08:26:50.998Z,10.08
2019-03-22T08:29:19.469Z,10.25
2019-03-22T08:31:47.891Z,10.40
2019-03-22T08:34:16.319Z,9.73
2019-03-22T08:36:44.792Z,9.90
2019-03-22T08:39:13.211Z,9.95
2019-03-22T08:41:41.723Z,10.35
2019-03-22T08:44:10.282Z,9.75
2019-03-22T08:46:38.737Z,9.68
2019-03-22T08:49:09.448Z,10.20
2019-03-22T08:51:37.434Z,10.50
2019-03-22T08:54:05.982Z,9.00
2019-03-22T08:56:35.992Z,10.80
2019-03-22T08:59:04.921Z,10.03
2019-03-22T09:01:33.338Z,9.75
2019-03-22T09:04:01.834Z,10.88
2019-03-22T09:06:30.304Z,11.57
2019-03-22T09:08:58.734Z,10.45
2019-03-22T09:11:27.221Z,10.65
2019-03-22T09:13:55.681Z,10.40
2019-03-22T09:16:24.352Z,10.50
2019-03-22T09:18:52.743Z,10.65
2019-03-22T09:21:21.307Z,11.25
2019-03-22T09:23:49.717Z,10.63
2019-03-22T09:26:19.993Z,10.40
2019-03-22T09:28:48.337Z,10.95
2019-03-22T09:31:16.749Z,10.60
2019-03-22T09:33:45.238Z,10.20
2019-03-22T09:36:13.727Z,11.65
2019-03-22T09:38:42.148Z,11.15
2019-03-22T09:41:10.838Z,10.93
2019-03-22T09:43:39.399Z,11.00
2019-03-22T09:46:07.805Z,11.05
2019-03-22T09:48:36.247Z,10.05
2019-03-22T09:51:04.699Z,10.60
2019-03-22T09:53:33.128Z,10.35
2019-03-22T09:56:01.787Z,11.22
2019-03-22T09:58:30.224Z,10.50
2019-03-22T10:00:58.701Z,10.90
2019-03-22T10:03:27.217Z,11.40
2019-03-22T10:05:55.685Z,11.10
2019-03-22T10:08:24.158Z,11.03
2019-03-22T10:10:52.577Z,11.03
2019-03-22T10:13:21.005Z,10.63
2019-03-22T10:15:49.496Z,11.78
2019-03-22T10:18:17.944Z,10.72
2019-03-22T10:20:46.451Z,11.95
2019-03-22T10:23:14.866Z,11.03
2019-03-22T10:25:43.312Z,11.30
2019-03-22T10:28:11.842Z,10.82
2019-03-22T10:30:40.279Z,10.78
2019-03-22T10:33:21.747Z,11.45
2019-03-22T10:35:38.900Z,12.68
2019-03-22T10:38:15.935Z,11.63
2019-03-22T10:40:37.578Z,12.40
2019-03-22T10:43:06.109Z,11.95
2019-03-22T10:45:34.628Z,11.22
2019-03-22T10:48:03.125Z,12.28
2019-03-22T10:50:31.506Z,12.90
2019-03-22T10:53:00.132Z,12.60
2019-03-22T10:55:30.256Z,12.30
2019-03-22T10:57:58.939Z,12.58
2019-03-22T11:00:27.496Z,12.90
2019-03-22T11:02:56.023Z,11.38
2019-03-22T11:05:24.556Z,12.47
2019-03-22T11:07:53.044Z,12.53
2019-03-22T11:10:21.517Z,13.10
2019-03-22T11:12:49.927Z,12.28
2019-03-22T11:15:18.344Z,13.28
2019-03-22T11:17:47.035Z,12.30
2019-03-22T11:20:18.564Z,12.50
2019-03-22T11:22:47.009Z,14.38
2019-03-22T11:25:15.596Z,13.72
2019-03-22T11:27:44.100Z,12.75
2019-03-22T11:30:18.462Z,15.05
2019-03-22T11:32:47.025Z,14.03
2019-03-22T11:35:15.854Z,15.20
2019-03-22T11:37:44.468Z,13.90
2019-03-22T11:40:15.407Z,13.40
2019-03-22T11:42:44.007Z,13.50
2019-03-22T11:45:18.336Z,14.23
2019-03-22T11:47:47.035Z,14.73
2019-03-22T11:50:15.618Z,15.05
2019-03-22T11:52:44.133Z,15.72
2019-03-22T11:55:13.994Z,14.53
2019-03-22T11:57:42.595Z,14.83
2019-03-22T12:00:20.024Z,15.90
2019-03-22T12:02:48.465Z,14.15
2019-03-22T12:05:18.022Z,14.68
2019-03-22T12:07:46.622Z,14.68
2019-03-22T12:10:18.305Z,16.15
2019-03-22T12:12:46.833Z,14.53
2019-03-22T12:15:18.609Z,15.10
2019-03-22T12:17:47.205Z,16.05
2019-03-22T12:20:21.102Z,15.83
2019-03-22T12:22:49.535Z,14.68
2019-03-22T12:25:21.215Z,14.93
2019-03-22T12:27:49.666Z,16.02
2019-03-22T12:30:18.930Z,15.23
2019-03-22T12:32:47.448Z,16.20
2019-03-22T12:35:17.423Z,17.42
2019-03-22T12:37:46.200Z,16.90
2019-03-22T12:40:22.766Z,17.00
2019-03-22T12:42:51.643Z,16.07
2019-03-22T12:45:32.752Z,16.12
2019-03-22T12:48:01.475Z,15.90
2019-03-22T12:50:30.054Z,16.95
2019-03-22T12:52:58.579Z,16.45
2019-03-22T12:55:27.205Z,16.20
2019-03-22T12:57:55.635Z,16.75
2019-03-22T13:00:25.347Z,17.98
2019-03-22T13:02:54.520Z,16.27
2019-03-22T13:05:23.397Z,16.05
2019-03-22T13:07:52.098Z,17.70
2019-03-22T13:10:24.723Z,18.17
2019-03-22T13:12:55.399Z,17.70
2019-03-22T13:15:23.989Z,21.02
2019-03-22T13:17:52.551Z,17.48
2019-03-22T13:20:21.086Z,17.15
2019-03-22T13:22:49.536Z,17.92
2019-03-22T13:25:21.106Z,17.23
2019-03-22T13:27:49.219Z,18.80
2019-03-22T13:30:28.997Z,19.05
2019-03-22T13:32:57.497Z,19.30
2019-03-22T13:35:25.934Z,17.98
2019-03-22T13:37:54.417Z,20.02
2019-03-22T13:40:23.125Z,19.10
2019-03-22T13:42:51.549Z,20.60
2019-03-22T13:45:20.079Z,19.95
2019-03-22T13:47:48.601Z,19.55
2019-03-22T13:50:17.345Z,19.80
2019-03-22T13:52:45.802Z,20.37
2019-03-22T13:55:14.607Z,19.32
2019-03-22T13:57:43.087Z,20.97
2019-03-22T14:00:16.365Z,19.02
2019-03-22T14:02:44.892Z,19.57
2019-03-22T14:05:13.535Z,19.12
2019-03-22T14:07:42.144Z,18.75
2019-03-22T14:10:19.223Z,21.05
2019-03-22T14:12:47.659Z,20.05
2019-03-22T14:15:16.073Z,20.10
2019-03-22T14:17:44.548Z,19.65
2019-03-22T14:20:13.200Z,20.37
2019-03-22T14:22:41.685Z,19.30
2019-03-22T14:25:10.746Z,19.90
2019-03-22T14:27:39.336Z,20.60
2019-03-22T14:30:10.021Z,20.00
2019-03-22T14:32:38.448Z,20.57
2019-03-22T14:35:08.050Z,20.35
2019-03-22T14:37:36.499Z,19.67
2019-03-22T14:40:06.365Z,20.32
2019-03-22T14:42:34.961Z,21.57
2019-03-22T14:45:05.569Z,20.45
2019-03-22T14:47:34.084Z,19.87
2019-03-22T14:50:02.597Z,19.32
2019-03-22T14:52:31.132Z,19.75
2019-03-22T14:54:59.574Z,19.67
2019-03-22T14:57:28.099Z,21.05
2019-03-22T14:59:59.117Z,20.52
2019-03-22T15:02:26.730Z,20.15
2019-03-22T15:04:55.230Z,20.77
2019-03-22T15:07:23.707Z,20.62
2019-03-22T15:09:52.203Z,20.60
2019-03-22T15:12:20.767Z,21.85
2019-03-22T15:14:50.963Z,21.70
2019-03-22T15:17:35.749Z,20.48
2019-03-22T15:20:07.202Z,19.92
2019-03-22T15:22:49.514Z,21.52
2019-03-22T15:25:35.526Z,20.82
2019-03-22T15:28:22.438Z,22.55
2019-03-22T15:30:52.496Z,23.65
2019-03-22T15:33:34.351Z,25.15
2019-03-22T15:36:00.443Z,25.00
2019-03-22T15:38:33.119Z,25.10
2019-03-22T15:41:01.688Z,25.32
2019-03-22T15:43:30.120Z,22.00
2019-03-22T15:45:58.595Z,21.20
2019-03-22T15:48:27.187Z,22.90
2019-03-22T15:50:55.722Z,22.67
2019-03-22T15:53:24.292Z,22.90
2019-03-22T15:55:52.828Z,22.07
2019-03-22T15:58:21.567Z,22.05
2019-03-22T16:00:50.002Z,22.48
2019-03-22T16:03:18.558Z,21.90
2019-03-22T16:05:47.037Z,23.35
2019-03-22T16:08:15.481Z,29.10
2019-03-22T16:10:43.938Z,23.50
2019-03-22T16:13:12.449Z,28.20
2019-03-22T16:15:40.984Z,34.70
2019-03-22T16:18:09.400Z,30.25
2019-03-22T16:20:37.982Z,22.87
2019-03-22T16:23:06.483Z,24.15
2019-03-22T16:25:34.982Z,24.87
2019-03-22T16:28:03.537Z,27.87
2019-03-22T16:30:32.078Z,24.70
2019-03-22T16:33:00.524Z,21.42
2019-03-22T16:35:29.134Z,21.45
2019-03-22T16:37:57.627Z,22.17
2019-03-22T16:40:26.095Z,23.47
2019-03-22T16:42:54.581Z,20.55
2019-03-22T16:45:34.248Z,20.50
2019-03-22T16:48:02.793Z,19.82
2019-03-22T16:50:31.308Z,19.92
2019-03-22T16:52:59.810Z,19.95
2019-03-22T16:55:28.359Z,21.40
2019-03-22T16:57:56.838Z,20.20
2019-03-22T17:00:25.302Z,22.02
2019-03-22T17:02:53.871Z,21.77
2019-03-22T17:05:22.419Z,20.75
2019-03-22T17:07:51.111Z,21.70
2019-03-22T17:10:19.578Z,20.25
2019-03-22T17:12:48.105Z,20.32
2019-03-22T17:15:16.606Z,23.95
2019-03-22T17:17:45.138Z,23.47
2019-03-22T17:20:15.171Z,21.20
2019-03-22T17:22:43.679Z,20.32
2019-03-22T17:25:12.287Z,19.48
2019-03-22T17:27:40.790Z,19.67
2019-03-22T17:30:10.987Z,21.57
2019-03-22T17:32:39.491Z,20.15
2019-03-22T17:35:08.327Z,25.08
2019-03-22T17:37:36.757Z,34.55
2019-03-22T17:40:07.452Z,154.93
2019-03-22T17:42:35.998Z,29.15
2019-03-22T17:45:10.299Z,19.40
2019-03-22T17:47:38.883Z,15.98
2019-03-22T17:50:09.266Z,39.18
2019-03-22T17:52:37.690Z,17.77
2019-03-22T17:55:09.216Z,28.23
2019-03-22T17:57:37.784Z,23.52
2019-03-22T18:00:16.433Z,15.30
2019-03-22T18:02:45.035Z,14.60
2019-03-22T18:05:13.615Z,20.52
2019-03-22T18:07:42.057Z,18.42
2019-03-22T18:10:13.381Z,20.60
2019-03-22T18:12:41.894Z,24.75
2019-03-22T18:15:12.693Z,23.30
2019-03-22T18:17:41.133Z,25.70
2019-03-22T18:20:14.818Z,20.60
2019-03-22T18:22:43.341Z,17.25
2019-03-22T18:25:13.107Z,18.62
2019-03-22T18:27:41.644Z,21.30
2019-03-22T18:30:12.892Z,24.63
2019-03-22T18:32:41.346Z,21.05
2019-03-22T18:35:10.215Z,25.77
2019-03-22T18:37:38.763Z,28.85
2019-03-22T18:40:09.581Z,27.67
2019-03-22T18:42:38.105Z,30.23
2019-03-22T18:45:08.796Z,27.50
2019-03-22T18:47:37.241Z,28.65
2019-03-22T18:50:08.396Z,32.20
2019-03-22T18:52:37.226Z,37.45
2019-03-22T18:55:06.999Z,29.95
2019-03-22T18:57:35.878Z,24.77
2019-03-22T19:00:09.857Z,28.35
2019-03-22T19:02:38.307Z,35.80
2019-03-22T19:05:08.145Z,33.00
2019-03-22T19:07:36.644Z,33.05
2019-03-22T19:10:10.947Z,27.75
2019-03-22T19:12:39.541Z,32.30
2019-03-22T19:15:10.720Z,26.07
2019-03-22T19:17:39.282Z,31.25
2019-03-22T19:20:10.508Z,27.13
2019-03-22T19:22:39.119Z,25.68
2019-03-22T19:25:09.383Z,26.23
2019-03-22T19:27:37.962Z,26.87
2019-03-22T19:30:09.475Z,27.05
2019-03-22T19:32:37.969Z,28.20
2019-03-22T19:35:08.434Z,32.58
2019-03-22T19:37:37.070Z,32.70
2019-03-22T19:40:08.211Z,31.75
2019-03-22T19:42:36.782Z,29.50
2019-03-22T19:45:07.910Z,30.55
2019-03-22T19:47:36.532Z,27.55
2019-03-22T19:50:08.354Z,28.30
2019-03-22T19:52:36.862Z,30.15
2019-03-22T19:55:09.443Z,27.95
2019-03-22T19:57:38.313Z,31.25
2019-03-22T20:00:12.415Z,33.23
2019-03-22T20:02:41.024Z,26.25
2019-03-22T20:05:10.024Z,30.05
2019-03-22T20:07:38.526Z,26.70
2019-03-22T20:10:12.246Z,25.25
2019-03-22T20:12:41.714Z,24.67
2019-03-22T20:15:10.674Z,26.15
2019-03-22T20:17:39.203Z,26.30
2019-03-22T20:20:09.273Z,28.80
2019-03-22T20:22:37.805Z,33.63
2019-03-22T20:25:08.381Z,31.48
2019-03-22T20:27:36.935Z,28.83
2019-03-22T20:30:08.416Z,25.27
2019-03-22T20:32:36.909Z,24.95
2019-03-22T20:35:15.692Z,24.12
2019-03-22T20:37:37.261Z,26.05
2019-03-22T20:40:08.426Z,29.67
2019-03-22T20:42:36.869Z,27.05
2019-03-22T20:45:07.103Z,28.25
2019-03-22T20:47:35.539Z,33.95
2019-03-22T20:50:07.797Z,36.42
2019-03-22T20:52:36.402Z,28.92
2019-03-22T20:55:09.644Z,24.15
2019-03-22T20:57:38.171Z,23.57
2019-03-22T21:00:12.177Z,24.05
2019-03-22T21:02:40.752Z,24.10
2019-03-22T21:05:09.600Z,22.05
2019-03-22T21:07:38.225Z,23.62
2019-03-22T21:10:08.642Z,22.87
2019-03-22T21:12:39.533Z,27.75
2019-03-22T21:15:10.206Z,29.60
2019-03-22T21:17:38.801Z,29.42
2019-03-22T21:20:11.155Z,25.55
2019-03-22T21:22:39.628Z,24.67
2019-03-22T21:25:09.368Z,21.70
2019-03-22T21:27:37.808Z,26.27
2019-03-22T21:30:08.687Z,23.32
2019-03-22T21:32:45.178Z,22.62
2019-03-22T21:35:08.409Z,22.90
2019-03-22T21:37:36.947Z,21.50
2019-03-22T21:40:07.304Z,22.42
2019-03-22T21:42:35.786Z,24.50
2019-03-22T21:45:05.858Z,24.63
2019-03-22T21:47:34.575Z,24.50
2019-03-22T21:50:03.601Z,24.63
2019-03-22T21:52:32.101Z,34.85
2019-03-22T21:55:00.621Z,54.70
2019-03-22T21:57:29.066Z,28.25
2019-03-22T21:59:57.591Z,21.15
2019-03-22T22:02:25.973Z,26.57
2019-03-22T22:04:54.497Z,32.08
2019-03-22T22:07:22.948Z,33.98
2019-03-22T22:09:51.380Z,28.92
2019-03-22T22:12:20.023Z,26.05
2019-03-22T22:14:48.461Z,27.05
2019-03-22T22:17:17.009Z,30.85
2019-03-22T22:19:45.465Z,30.23
2019-03-22T22:22:13.873Z,29.87
2019-03-22T22:24:42.343Z,32.13
2019-03-22T22:27:14.079Z,25.43
2019-03-22T22:29:41.030Z,30.92
2019-03-22T22:32:09.649Z,29.00
2019-03-22T22:34:38.093Z,28.20
2019-03-22T22:37:06.694Z,31.95
2019-03-22T22:39:35.151Z,26.37
2019-03-22T22:42:03.632Z,29.05
2019-03-22T22:44:32.093Z,29.27
2019-03-22T22:47:00.623Z,27.25
2019-03-22T22:49:29.101Z,26.00
2019-03-22T22:51:57.594Z,29.30
2019-03-22T22:54:26.029Z,25.77
2019-03-22T22:56:54.535Z,26.80
2019-03-22T22:59:22.997Z,22.15
2019-03-22T23:01:51.485Z,24.65
2019-03-22T23:04:19.980Z,22.45
2019-03-22T23:06:48.450Z,20.90
2019-03-22T23:09:16.955Z,22.00
2019-03-22T23:11:45.427Z,22.70
2019-03-22T23:14:13.979Z,22.90
2019-03-22T23:16:42.402Z,21.23
2019-03-22T23:19:10.891Z,21.75
2019-03-22T23:21:39.328Z,21.25
2019-03-22T23:24:07.755Z,23.80
2019-03-22T23:26:36.211Z,22.77
2019-03-22T23:29:04.856Z,23.65
2019-03-22T23:31:33.290Z,35.65
2019-03-22T23:34:01.715Z,28.07
2019-03-22T23:36:30.286Z,31.35
2019-03-22T23:38:58.750Z,30.20
2019-03-22T23:41:27.217Z,43.05
2019-03-22T23:43:55.659Z,35.60
2019-03-22T23:46:24.117Z,40.33
2019-03-22T23:48:52.534Z,33.15
2019-03-22T23:51:20.964Z,20.23
2019-03-22T23:53:49.425Z,22.65
2019-03-22T23:56:17.964Z,19.98
2019-03-22T23:58:46.404Z,23.35
