createdAt,value
2023-04-19T00:01:28.370Z,9.58
2023-04-19T00:03:56.735Z,9.56
2023-04-19T00:06:24.538Z,9.56
2023-04-19T00:08:51.100Z,9.52
2023-04-19T00:11:17.801Z,9.49
2023-04-19T00:13:44.367Z,9.50
2023-04-19T00:16:10.992Z,9.48
2023-04-19T00:18:38.745Z,9.43
2023-04-19T00:21:05.805Z,9.43
2023-04-19T00:23:32.396Z,9.44
2023-04-19T00:25:59.001Z,9.38
2023-04-19T00:28:26.105Z,9.37
2023-04-19T00:30:52.822Z,9.33
2023-04-19T00:33:19.367Z,9.31
2023-04-19T00:35:47.009Z,9.28
2023-04-19T00:38:13.769Z,9.24
2023-04-19T00:40:40.385Z,9.20
2023-04-19T00:43:07.597Z,9.19
2023-04-19T00:45:36.826Z,9.16
2023-04-19T00:48:03.686Z,9.11
2023-04-19T00:50:30.716Z,9.10
2023-04-19T00:52:57.891Z,9.09
2023-04-19T00:55:24.710Z,9.03
2023-04-19T00:57:52.091Z,8.94
2023-04-19T01:00:20.110Z,8.96
2023-04-19T01:02:48.101Z,8.92
2023-04-19T01:05:15.581Z,8.90
2023-04-19T01:07:43.407Z,8.87
2023-04-19T01:10:10.616Z,8.86
2023-04-19T01:12:37.279Z,8.85
2023-04-19T01:15:04.225Z,8.84
2023-04-19T01:17:33.147Z,8.85
2023-04-19T01:20:01.009Z,8.83
2023-04-19T01:22:28.253Z,8.86
2023-04-19T01:24:54.844Z,8.84
2023-04-19T01:27:21.424Z,8.88
2023-04-19T01:29:47.943Z,8.89
2023-04-19T01:32:14.532Z,8.87
2023-04-19T01:34:42.775Z,8.89
2023-04-19T01:37:09.314Z,8.90
2023-04-19T01:39:35.832Z,8.92
2023-04-19T01:42:02.919Z,8.94
2023-04-19T01:44:29.451Z,8.95
2023-04-19T01:46:56.126Z,8.99
2023-04-19T01:49:22.681Z,9.02
2023-04-19T01:51:49.248Z,9.04
2023-04-19T01:54:16.053Z,9.06
2023-04-19T01:56:42.947Z,9.10
2023-04-19T01:59:09.474Z,9.12
2023-04-19T02:01:36.256Z,9.14
2023-04-19T02:04:03.560Z,9.14
2023-04-19T02:06:30.119Z,9.17
2023-04-19T02:08:56.946Z,9.20
2023-04-19T02:11:23.549Z,9.22
2023-04-19T02:13:50.072Z,9.25
2023-04-19T02:16:16.815Z,9.26
2023-04-19T02:18:43.394Z,9.27
2023-04-19T02:21:11.122Z,9.29
2023-04-19T02:23:38.188Z,9.30
2023-04-19T02:26:07.158Z,9.33
2023-04-19T02:28:33.740Z,9.36
2023-04-19T02:31:05.168Z,9.38
2023-04-19T02:33:31.898Z,9.38
2023-04-19T02:35:58.486Z,9.42
2023-04-19T02:38:25.055Z,9.43
2023-04-19T02:40:51.578Z,9.43
2023-04-19T02:43:18.078Z,9.47
2023-04-19T02:45:44.663Z,9.47
2023-04-19T02:48:11.205Z,9.48
2023-04-19T02:50:38.716Z,9.46
2023-04-19T02:53:05.651Z,9.49
2023-04-19T02:55:32.217Z,9.52
2023-04-19T02:57:58.911Z,9.52
2023-04-19T03:00:25.492Z,9.52
2023-04-19T03:02:52.272Z,9.54
2023-04-19T03:05:19.020Z,9.51
2023-04-19T03:07:45.679Z,9.56
2023-04-19T03:10:12.205Z,9.56
2023-04-19T03:12:38.854Z,9.57
2023-04-19T03:15:06.399Z,9.56
2023-04-19T03:17:32.924Z,9.59
2023-04-19T03:19:59.478Z,9.60
2023-04-19T03:22:25.990Z,9.61
2023-04-19T03:24:53.611Z,9.61
2023-04-19T03:27:20.120Z,9.60
2023-04-19T03:29:48.876Z,9.59
2023-04-19T03:32:15.855Z,9.62
2023-04-19T03:34:42.460Z,9.62
2023-04-19T03:37:08.984Z,9.64
2023-04-19T03:39:35.552Z,9.64
2023-04-19T03:42:02.620Z,9.66
2023-04-19T03:44:32.192Z,9.65
2023-04-19T03:46:59.480Z,9.67
2023-04-19T03:49:26.149Z,9.66
2023-04-19T03:51:52.737Z,9.64
2023-04-19T03:54:19.233Z,9.61
2023-04-19T03:56:45.787Z,9.59
2023-04-19T03:59:12.500Z,9.53
2023-04-19T04:01:44.556Z,9.50
2023-04-19T04:04:12.463Z,9.48
2023-04-19T04:06:39.236Z,9.43
2023-04-19T04:09:05.880Z,9.39
2023-04-19T04:11:32.380Z,9.38
2023-04-19T04:13:59.111Z,9.35
2023-04-19T04:16:25.731Z,9.35
2023-04-19T04:18:52.346Z,9.30
2023-04-19T04:21:18.933Z,9.28
2023-04-19T04:23:45.635Z,9.25
2023-04-19T04:26:13.798Z,9.22
2023-04-19T04:28:40.364Z,9.19
2023-04-19T04:31:09.383Z,9.17
2023-04-19T04:33:36.091Z,9.17
2023-04-19T04:36:02.849Z,9.14
2023-04-19T04:38:29.827Z,9.12
2023-04-19T04:40:57.295Z,9.06
2023-04-19T04:43:25.906Z,8.98
2023-04-19T04:45:55.615Z,8.95
2023-04-19T04:48:22.379Z,8.94
2023-04-19T04:50:49.196Z,8.92
2023-04-19T04:53:15.846Z,8.90
2023-04-19T04:55:42.360Z,8.87
2023-04-19T04:58:08.981Z,8.83
2023-04-19T05:00:35.880Z,8.83
2023-04-19T05:03:03.242Z,8.82
2023-04-19T05:05:30.415Z,8.79
2023-04-19T05:07:57.031Z,8.79
2023-04-19T05:10:23.588Z,8.76
2023-04-19T05:12:50.123Z,8.74
2023-04-19T05:15:16.612Z,8.74
2023-04-19T05:17:44.408Z,8.74
2023-04-19T05:20:11.045Z,8.75
2023-04-19T05:22:37.963Z,8.71
2023-04-19T05:25:05.852Z,8.68
2023-04-19T05:27:33.026Z,8.71
2023-04-19T05:29:59.633Z,8.68
2023-04-19T05:32:26.346Z,8.67
2023-04-19T05:34:53.012Z,8.67
2023-04-19T05:37:19.555Z,8.68
2023-04-19T05:39:46.093Z,8.68
2023-04-19T05:42:12.653Z,8.69
2023-04-19T05:44:39.310Z,8.72
2023-04-19T05:47:05.865Z,8.77
2023-04-19T05:49:32.421Z,8.80
2023-04-19T05:51:58.984Z,8.86
2023-04-19T05:54:25.708Z,8.90
2023-04-19T05:56:52.233Z,8.99
2023-04-19T05:59:18.909Z,9.02
2023-04-19T06:01:45.469Z,9.08
2023-04-19T06:04:12.094Z,9.13
2023-04-19T06:06:40.246Z,9.18
2023-04-19T06:09:07.222Z,9.22
2023-04-19T06:11:39.352Z,9.31
2023-04-19T06:14:14.635Z,9.37
2023-04-19T06:16:41.794Z,9.46
2023-04-19T06:19:08.643Z,9.50
2023-04-19T06:21:35.327Z,9.59
2023-04-19T06:24:02.008Z,9.69
2023-04-19T06:26:28.641Z,9.79
2023-04-19T06:28:55.210Z,10.02
2023-04-19T06:31:21.993Z,10.24
2023-04-19T06:33:48.690Z,10.54
2023-04-19T06:36:15.636Z,10.89
2023-04-19T06:38:44.359Z,11.18
2023-04-19T06:41:11.112Z,11.46
2023-04-19T06:43:39.378Z,11.64
2023-04-19T06:46:06.261Z,11.95
2023-04-19T06:48:34.487Z,12.21
2023-04-19T06:51:01.093Z,12.51
2023-04-19T06:53:27.642Z,12.67
2023-04-19T06:56:02.345Z,12.89
2023-04-19T06:58:29.012Z,13.11
2023-04-19T07:00:55.906Z,13.21
2023-04-19T07:03:23.105Z,13.51
2023-04-19T07:05:49.902Z,13.69
2023-04-19T07:08:16.593Z,13.98
2023-04-19T07:10:43.815Z,14.07
2023-04-19T07:13:13.392Z,14.24
2023-04-19T07:15:40.057Z,14.40
2023-04-19T07:18:07.171Z,14.49
2023-04-19T07:20:33.956Z,14.44
2023-04-19T07:23:00.757Z,14.43
2023-04-19T07:25:27.455Z,14.53
2023-04-19T07:27:55.591Z,14.53
2023-04-19T07:30:22.279Z,14.52
2023-04-19T07:32:51.628Z,14.54
2023-04-19T07:35:19.450Z,14.77
2023-04-19T07:37:46.391Z,14.93
2023-04-19T07:40:16.117Z,15.11
2023-04-19T07:42:43.274Z,15.27
2023-04-19T07:45:10.427Z,15.41
2023-04-19T07:47:37.181Z,15.54
2023-04-19T07:50:05.970Z,15.64
2023-04-19T07:52:32.584Z,15.84
2023-04-19T07:54:59.238Z,16.03
2023-04-19T07:57:26.371Z,16.02
2023-04-19T07:59:57.812Z,16.08
2023-04-19T08:02:26.754Z,16.27
2023-04-19T08:04:54.150Z,16.16
2023-04-19T08:07:20.996Z,16.24
2023-04-19T08:09:47.705Z,16.40
2023-04-19T08:12:26.235Z,16.41
2023-04-19T08:15:09.725Z,16.49
2023-04-19T08:17:44.726Z,16.64
2023-04-19T08:20:12.278Z,16.87
2023-04-19T08:22:40.905Z,16.71
2023-04-19T08:25:08.030Z,16.82
2023-04-19T08:27:35.492Z,16.92
2023-04-19T08:30:02.089Z,17.17
2023-04-19T08:32:28.614Z,17.11
2023-04-19T08:34:55.474Z,17.14
2023-04-19T08:37:21.986Z,17.06
2023-04-19T08:39:48.529Z,17.23
2023-04-19T08:42:28.846Z,17.38
2023-04-19T08:47:51.926Z,17.55
2023-04-19T08:50:32.541Z,17.52
2023-04-19T08:53:16.209Z,17.59
2023-04-19T08:56:10.043Z,17.60
2023-04-19T08:58:54.802Z,17.81
2023-04-19T09:01:34.896Z,17.81
2023-04-19T09:04:27.153Z,17.97
2023-04-19T09:06:55.810Z,17.98
2023-04-19T09:09:37.124Z,18.14
2023-04-19T09:12:18.143Z,18.29
2023-04-19T09:17:17.216Z,18.26
2023-04-19T09:19:48.317Z,18.43
2023-04-19T09:22:15.778Z,18.40
2023-04-19T09:27:12.265Z,18.57
2023-04-19T09:29:39.581Z,18.42
2023-04-19T09:32:06.338Z,18.53
2023-04-19T09:34:33.077Z,18.52
2023-04-19T09:37:17.755Z,18.56
2023-04-19T09:39:54.945Z,18.67
2023-04-19T09:42:42.369Z,18.79
2023-04-19T09:47:40.173Z,19.00
2023-04-19T09:50:21.264Z,19.19
2023-04-19T09:52:50.256Z,19.28
2023-04-19T09:55:26.690Z,19.29
2023-04-19T09:57:55.258Z,19.28
2023-04-19T10:00:22.940Z,19.27
2023-04-19T10:02:58.024Z,19.20
2023-04-19T10:05:26.702Z,19.35
2023-04-19T10:07:59.534Z,19.42
2023-04-19T10:10:41.255Z,19.46
2023-04-19T10:13:19.758Z,19.46
2023-04-19T10:15:52.767Z,19.44
2023-04-19T10:18:23.215Z,19.56
2023-04-19T10:21:03.909Z,19.53
2023-04-19T10:23:33.191Z,19.49
2023-04-19T10:25:59.717Z,19.46
2023-04-19T10:28:35.807Z,19.16
2023-04-19T10:31:04.478Z,19.42
2023-04-19T10:33:35.557Z,19.39
2023-04-19T10:36:02.962Z,19.24
2023-04-19T10:38:46.311Z,19.33
2023-04-19T10:41:16.909Z,19.28
2023-04-19T10:43:44.281Z,19.19
2023-04-19T10:46:38.375Z,19.24
2023-04-19T10:49:06.450Z,19.22
2023-04-19T10:51:36.349Z,19.29
2023-04-19T10:54:04.584Z,19.39
2023-04-19T10:56:36.222Z,19.31
2023-04-19T10:59:02.834Z,19.15
2023-04-19T11:01:42.816Z,19.08
2023-04-19T11:04:14.657Z,19.04
2023-04-19T11:06:53.554Z,19.18
2023-04-19T11:09:24.320Z,18.88
2023-04-19T11:11:55.227Z,18.84
2023-04-19T11:14:22.485Z,18.62
2023-04-19T11:16:49.070Z,18.64
2023-04-19T11:19:20.498Z,18.72
2023-04-19T11:21:48.433Z,18.74
2023-04-19T11:24:16.341Z,18.62
2023-04-19T11:26:43.967Z,18.47
2023-04-19T11:29:10.777Z,18.51
2023-04-19T11:31:37.687Z,18.39
2023-04-19T11:34:05.102Z,18.33
2023-04-19T11:36:32.444Z,18.32
2023-04-19T11:38:59.060Z,18.24
2023-04-19T11:41:25.664Z,18.03
2023-04-19T11:43:52.191Z,17.96
2023-04-19T11:46:18.804Z,18.07
2023-04-19T11:48:55.200Z,18.12
2023-04-19T11:51:22.074Z,18.09
2023-04-19T11:53:48.664Z,17.97
2023-04-19T11:56:16.687Z,17.90
2023-04-19T11:58:50.764Z,17.61
2023-04-19T12:01:22.283Z,17.77
2023-04-19T12:03:51.451Z,17.66
2023-04-19T12:06:23.677Z,17.60
2023-04-19T12:08:52.178Z,17.59
2023-04-19T12:11:24.188Z,17.27
2023-04-19T12:14:09.500Z,17.30
2023-04-19T12:16:36.112Z,17.24
2023-04-19T12:19:14.024Z,17.17
2023-04-19T12:21:41.420Z,17.20
2023-04-19T12:24:08.044Z,17.08
2023-04-19T12:26:35.147Z,17.05
2023-04-19T12:29:03.291Z,16.93
2023-04-19T12:31:32.497Z,17.01
2023-04-19T12:33:59.117Z,17.02
2023-04-19T12:36:25.961Z,16.91
2023-04-19T12:38:52.502Z,16.84
2023-04-19T12:41:19.329Z,16.93
2023-04-19T12:43:45.855Z,16.79
2023-04-19T12:46:12.387Z,16.83
2023-04-19T12:48:39.715Z,16.84
2023-04-19T12:51:07.531Z,16.73
2023-04-19T12:53:34.144Z,16.73
2023-04-19T12:56:00.726Z,16.85
2023-04-19T12:58:28.092Z,16.82
2023-04-19T13:00:54.795Z,16.71
2023-04-19T13:03:21.537Z,16.63
2023-04-19T13:05:48.978Z,16.53
2023-04-19T13:08:15.818Z,16.37
2023-04-19T13:10:42.328Z,16.42
2023-04-19T13:13:08.874Z,16.48
2023-04-19T13:15:35.563Z,16.49
2023-04-19T13:18:02.207Z,16.52
2023-04-19T13:20:29.158Z,16.52
2023-04-19T13:22:55.773Z,16.49
2023-04-19T13:25:22.465Z,16.52
2023-04-19T13:27:49.242Z,16.47
2023-04-19T13:30:15.924Z,16.42
2023-04-19T13:32:42.966Z,16.43
2023-04-19T13:35:09.913Z,16.33
2023-04-19T13:37:36.574Z,16.41
2023-04-19T13:40:17.351Z,16.37
2023-04-19T13:42:45.100Z,16.43
2023-04-19T13:45:11.922Z,16.47
2023-04-19T13:47:38.543Z,16.50
2023-04-19T13:50:05.674Z,16.47
2023-04-19T13:52:32.194Z,16.48
2023-04-19T13:54:58.731Z,16.44
2023-04-19T13:57:25.400Z,16.40
2023-04-19T13:59:51.953Z,16.43
2023-04-19T14:02:18.675Z,16.48
2023-04-19T14:04:45.645Z,16.48
2023-04-19T14:07:12.379Z,16.49
2023-04-19T14:09:38.991Z,16.49
2023-04-19T14:12:06.988Z,16.51
2023-04-19T14:14:33.598Z,16.53
2023-04-19T14:17:00.159Z,16.56
2023-04-19T14:19:26.780Z,16.55
2023-04-19T14:21:53.358Z,16.57
2023-04-19T14:24:19.917Z,16.52
2023-04-19T14:26:50.260Z,16.50
2023-04-19T14:29:23.552Z,16.52
2023-04-19T14:31:50.154Z,16.51
2023-04-19T14:34:16.704Z,16.61
2023-04-19T14:36:43.216Z,16.60
2023-04-19T14:39:09.807Z,16.53
2023-04-19T14:41:36.407Z,16.52
2023-04-19T14:44:02.945Z,16.49
2023-04-19T14:46:29.581Z,16.51
2023-04-19T14:48:57.179Z,16.51
2023-04-19T14:51:23.860Z,16.46
2023-04-19T14:53:50.474Z,16.43
2023-04-19T14:56:17.167Z,16.39
2023-04-19T14:58:43.757Z,16.41
2023-04-19T15:01:12.054Z,16.44
2023-04-19T15:03:38.986Z,16.36
2023-04-19T15:06:05.929Z,16.36
2023-04-19T15:08:32.519Z,16.31
2023-04-19T15:10:59.191Z,16.31
2023-04-19T15:13:26.195Z,16.18
2023-04-19T15:15:52.817Z,16.21
2023-04-19T15:18:19.391Z,16.12
2023-04-19T15:20:45.941Z,16.06
2023-04-19T15:23:12.502Z,16.12
2023-04-19T15:25:39.167Z,16.15
2023-04-19T15:28:05.813Z,16.16
2023-04-19T15:30:32.366Z,16.08
2023-04-19T15:32:59.046Z,16.13
2023-04-19T15:35:27.615Z,16.08
2023-04-19T15:37:54.105Z,16.13
2023-04-19T15:40:21.289Z,16.04
2023-04-19T15:42:47.963Z,16.05
2023-04-19T15:45:15.677Z,16.01
2023-04-19T15:47:42.363Z,16.00
2023-04-19T15:50:11.855Z,15.98
2023-04-19T15:52:38.438Z,15.96
2023-04-19T15:55:06.031Z,15.95
2023-04-19T15:57:32.636Z,15.90
2023-04-19T15:59:59.232Z,15.85
2023-04-19T16:02:26.110Z,15.81
2023-04-19T16:04:53.050Z,15.76
2023-04-19T16:07:19.881Z,15.80
2023-04-19T16:09:46.413Z,15.78
2023-04-19T16:12:12.994Z,15.83
2023-04-19T16:14:40.966Z,15.76
2023-04-19T16:17:07.533Z,15.73
2023-04-19T16:19:34.089Z,15.68
2023-04-19T16:22:05.388Z,15.65
2023-04-19T16:24:31.996Z,15.66
2023-04-19T16:26:58.610Z,15.60
2023-04-19T16:29:25.286Z,15.57
2023-04-19T16:31:52.364Z,15.51
2023-04-19T16:34:19.807Z,15.49
2023-04-19T16:36:46.577Z,15.41
2023-04-19T16:39:13.137Z,15.37
2023-04-19T16:41:42.105Z,15.32
2023-04-19T16:44:08.755Z,15.38
2023-04-19T16:46:35.548Z,15.32
2023-04-19T16:49:02.244Z,15.33
2023-04-19T16:51:28.831Z,15.29
2023-04-19T16:53:55.982Z,15.24
2023-04-19T16:56:22.772Z,15.17
2023-04-19T16:58:50.049Z,15.08
2023-04-19T17:01:16.736Z,15.06
2023-04-19T17:03:46.765Z,15.01
2023-04-19T17:06:13.558Z,14.98
2023-04-19T17:08:40.350Z,14.90
2023-04-19T17:11:07.209Z,14.85
2023-04-19T17:13:34.182Z,14.72
2023-04-19T17:16:01.000Z,14.70
2023-04-19T17:18:30.193Z,14.66
2023-04-19T17:20:56.914Z,14.60
2023-04-19T17:23:23.547Z,14.59
2023-04-19T17:25:50.180Z,14.53
2023-04-19T17:28:16.986Z,14.47
2023-04-19T17:30:43.604Z,14.45
2023-04-19T17:33:10.252Z,14.41
2023-04-19T17:35:37.003Z,14.36
2023-04-19T17:38:03.623Z,14.31
2023-04-19T17:40:33.240Z,14.25
2023-04-19T17:43:00.043Z,14.21
2023-04-19T17:45:27.002Z,14.12
2023-04-19T17:47:56.230Z,14.09
2023-04-19T17:50:23.274Z,14.05
2023-04-19T17:52:52.009Z,13.95
2023-04-19T17:55:18.670Z,13.91
2023-04-19T17:57:46.369Z,13.89
2023-04-19T18:00:13.732Z,13.84
2023-04-19T18:02:40.848Z,13.76
2023-04-19T18:05:08.043Z,13.74
2023-04-19T18:07:36.757Z,13.67
2023-04-19T18:10:04.189Z,13.62
2023-04-19T18:12:30.994Z,13.60
2023-04-19T18:14:57.583Z,13.50
2023-04-19T18:17:24.337Z,13.50
2023-04-19T18:19:51.373Z,13.47
2023-04-19T18:22:18.280Z,13.38
2023-04-19T18:24:46.796Z,13.38
2023-04-19T18:27:14.216Z,13.27
2023-04-19T18:29:41.099Z,13.27
2023-04-19T18:32:08.034Z,13.19
2023-04-19T18:34:34.860Z,13.17
2023-04-19T18:37:03.172Z,13.11
2023-04-19T18:39:29.894Z,13.08
2023-04-19T18:41:58.295Z,13.00
2023-04-19T18:44:49.554Z,12.90
2023-04-19T18:47:12.699Z,12.88
2023-04-19T18:49:39.847Z,12.82
2023-04-19T18:52:06.782Z,12.79
2023-04-19T18:54:33.459Z,12.72
2023-04-19T18:59:30.167Z,12.61
2023-04-19T19:01:57.717Z,12.58
2023-04-19T19:06:58.350Z,12.44
2023-04-19T19:09:26.957Z,12.41
2023-04-19T19:11:56.591Z,12.35
2023-04-19T19:14:23.821Z,12.23
2023-04-19T19:16:52.500Z,12.23
2023-04-19T19:19:25.104Z,12.14
2023-04-19T19:21:52.260Z,12.10
2023-04-19T19:24:19.140Z,12.07
2023-04-19T19:26:45.929Z,12.00
2023-04-19T19:29:16.000Z,11.93
2023-04-19T19:31:45.544Z,11.91
2023-04-19T19:34:22.677Z,11.81
2023-04-19T19:36:54.451Z,11.76
2023-04-19T19:39:21.803Z,11.74
2023-04-19T19:42:25.478Z,11.65
2023-04-19T19:44:55.894Z,11.61
2023-04-19T19:47:24.299Z,11.58
2023-04-19T19:50:31.552Z,11.52
2023-04-19T19:52:37.926Z,11.48
2023-04-19T19:55:05.084Z,11.43
2023-04-19T20:00:22.447Z,11.32
2023-04-19T20:05:19.178Z,11.26
2023-04-19T20:08:01.130Z,11.21
2023-04-19T20:10:29.540Z,11.16
2023-04-19T20:12:57.230Z,11.14
2023-04-19T20:15:24.537Z,11.10
2023-04-19T20:17:51.368Z,11.10
2023-04-19T20:20:18.320Z,11.00
2023-04-19T20:22:45.194Z,11.00
2023-04-19T20:25:13.098Z,10.93
2023-04-19T20:27:39.815Z,10.94
2023-04-19T20:30:08.608Z,10.91
2023-04-19T20:32:36.416Z,10.83
2023-04-19T20:35:08.452Z,10.81
2023-04-19T20:37:42.086Z,10.75
2023-04-19T20:40:15.126Z,10.76
2023-04-19T20:42:42.422Z,10.74
2023-04-19T20:45:15.705Z,10.69
2023-04-19T20:47:42.862Z,10.61
2023-04-19T20:50:10.532Z,10.58
2023-04-19T20:52:37.287Z,10.55
2023-04-19T20:55:04.851Z,10.52
2023-04-19T20:57:37.809Z,10.45
2023-04-19T21:00:08.505Z,10.44
2023-04-19T21:02:35.517Z,10.34
2023-04-19T21:05:02.216Z,10.34
2023-04-19T21:07:34.127Z,10.27
2023-04-19T21:10:00.779Z,10.24
2023-04-19T21:12:27.416Z,10.18
2023-04-19T21:14:54.128Z,10.14
2023-04-19T21:17:20.957Z,10.09
2023-04-19T21:19:47.666Z,10.08
2023-04-19T21:22:14.377Z,10.01
2023-04-19T21:24:41.409Z,10.03
2023-04-19T21:27:07.979Z,9.98
2023-04-19T21:29:34.553Z,9.93
2023-04-19T21:32:01.322Z,9.94
2023-04-19T21:34:31.234Z,9.89
2023-04-19T21:36:58.176Z,9.88
2023-04-19T21:39:25.145Z,9.84
2023-04-19T21:41:51.736Z,9.75
2023-04-19T21:44:18.345Z,9.71
2023-04-19T21:46:44.942Z,9.73
2023-04-19T21:49:11.494Z,9.66
2023-04-19T21:51:38.415Z,9.65
2023-04-19T21:54:05.048Z,9.61
2023-04-19T21:56:31.767Z,9.56
2023-04-19T21:58:58.522Z,9.55
2023-04-19T22:01:25.198Z,9.47
2023-04-19T22:03:52.187Z,9.40
2023-04-19T22:06:19.269Z,9.37
2023-04-19T22:08:47.891Z,9.36
2023-04-19T22:11:15.485Z,9.26
2023-04-19T22:13:42.042Z,9.27
2023-04-19T22:16:08.682Z,9.24
2023-04-19T22:18:35.751Z,9.23
2023-04-19T22:21:02.337Z,9.14
2023-04-19T22:23:28.868Z,9.11
2023-04-19T22:25:55.625Z,9.07
2023-04-19T22:28:22.384Z,9.00
2023-04-19T22:30:49.835Z,9.03
2023-04-19T22:33:16.454Z,9.00
2023-04-19T22:35:43.043Z,8.97
2023-04-19T22:38:09.623Z,8.95
2023-04-19T22:40:36.744Z,8.86
2023-04-19T22:43:03.331Z,8.91
2023-04-19T22:45:29.968Z,8.88
2023-04-19T22:47:56.618Z,8.79
2023-04-19T22:50:23.626Z,8.75
2023-04-19T22:52:50.906Z,8.75
2023-04-19T22:55:17.529Z,8.71
2023-04-19T22:57:44.077Z,8.72
2023-04-19T23:00:11.272Z,8.70
2023-04-19T23:02:39.140Z,8.65
2023-04-19T23:05:07.667Z,8.62
2023-04-19T23:07:34.360Z,8.55
2023-04-19T23:10:01.071Z,8.52
2023-04-19T23:12:31.072Z,8.52
2023-04-19T23:14:58.337Z,8.55
2023-04-19T23:17:25.242Z,8.50
2023-04-19T23:19:51.850Z,8.48
2023-04-19T23:22:18.445Z,8.46
2023-04-19T23:24:45.215Z,8.40
2023-04-19T23:27:12.431Z,8.39
2023-04-19T23:29:39.151Z,8.36
2023-04-19T23:32:06.099Z,8.40
2023-04-19T23:34:32.645Z,8.37
2023-04-19T23:36:59.898Z,8.33
2023-04-19T23:39:26.825Z,8.28
2023-04-19T23:41:54.922Z,8.23
2023-04-19T23:44:21.559Z,8.18
2023-04-19T23:46:48.271Z,8.17
2023-04-19T23:49:15.084Z,8.12
2023-04-19T23:51:41.906Z,8.01
2023-04-19T23:54:08.470Z,7.99
2023-04-19T23:56:35.184Z,7.94
2023-04-19T23:59:01.749Z,7.84
