createdAt,value
2023-02-01T00:00:19.457Z,50.22
2023-02-01T00:02:22.245Z,43.35
2023-02-01T00:04:24.853Z,43.78
2023-02-01T00:06:27.901Z,42.47
2023-02-01T00:08:31.020Z,47.88
2023-02-01T00:10:34.051Z,48.25
2023-02-01T00:12:36.649Z,48.25
2023-02-01T00:14:40.659Z,43.25
2023-02-01T00:16:43.398Z,45.95
2023-02-01T00:18:47.543Z,39.22
2023-02-01T00:20:50.217Z,45.17
2023-02-01T00:22:52.839Z,44.00
2023-02-01T00:24:55.498Z,52.72
2023-02-01T00:26:58.216Z,40.70
2023-02-01T00:29:01.759Z,47.42
2023-02-01T00:31:05.722Z,44.40
2023-02-01T00:33:08.524Z,49.83
2023-02-01T00:35:11.165Z,43.63
2023-02-01T00:37:13.897Z,43.22
2023-02-01T00:39:17.945Z,43.60
2023-02-01T00:41:21.794Z,42.58
2023-02-01T00:43:24.480Z,45.15
2023-02-01T00:45:27.157Z,44.53
2023-02-01T00:47:31.649Z,43.08
2023-02-01T00:49:34.344Z,41.83
2023-02-01T00:51:36.998Z,39.33
2023-02-01T00:53:39.948Z,49.20
2023-02-01T00:55:46.845Z,48.60
2023-02-01T00:57:49.557Z,43.55
2023-02-01T00:59:52.147Z,43.60
2023-02-01T01:01:54.957Z,43.90
2023-02-01T01:03:59.696Z,44.85
2023-02-01T01:06:06.260Z,46.03
2023-02-01T01:08:09.029Z,44.10
2023-02-01T01:10:11.866Z,52.35
2023-02-01T01:12:15.261Z,47.85
2023-02-01T01:14:18.262Z,55.58
2023-02-01T01:16:23.339Z,52.55
2023-02-01T01:18:26.027Z,59.95
2023-02-01T01:20:28.639Z,49.55
2023-02-01T01:22:31.282Z,48.40
2023-02-01T01:24:33.986Z,50.17
2023-02-01T01:26:36.622Z,63.42
2023-02-01T01:28:39.513Z,49.22
2023-02-01T01:30:42.153Z,50.13
2023-02-01T01:32:45.111Z,49.70
2023-02-01T01:34:47.951Z,50.80
2023-02-01T01:36:50.578Z,56.38
2023-02-01T01:38:53.343Z,59.72
2023-02-01T01:40:56.034Z,52.65
2023-02-01T01:42:59.045Z,47.50
2023-02-01T01:45:10.064Z,48.60
2023-02-01T01:47:13.030Z,52.90
2023-02-01T01:49:21.703Z,50.42
2023-02-01T01:51:27.793Z,58.17
2023-02-01T01:53:43.055Z,52.67
2023-02-01T01:55:49.591Z,49.95
2023-02-01T01:58:00.599Z,49.78
2023-02-01T02:00:12.879Z,49.53
2023-02-01T02:02:16.660Z,58.30
2023-02-01T02:04:20.242Z,54.13
2023-02-01T02:06:31.707Z,48.45
2023-02-01T02:08:34.517Z,50.92
2023-02-01T02:10:57.605Z,50.35
2023-02-01T02:13:00.250Z,47.30
2023-02-01T02:15:06.396Z,57.30
2023-02-01T02:17:10.388Z,45.75
2023-02-01T02:19:37.852Z,46.90
2023-02-01T02:21:52.305Z,44.30
2023-02-01T02:24:31.846Z,41.92
2023-02-01T02:27:02.746Z,49.13
2023-02-01T02:29:30.211Z,48.30
2023-02-01T02:31:42.446Z,48.50
2023-02-01T02:33:55.841Z,50.45
2023-02-01T02:36:01.499Z,43.15
2023-02-01T02:38:18.647Z,51.35
2023-02-01T02:40:39.863Z,44.63
2023-02-01T02:43:19.806Z,44.38
2023-02-01T02:45:49.958Z,45.38
2023-02-01T02:48:07.642Z,51.30
2023-02-01T02:50:32.212Z,40.95
2023-02-01T02:52:58.534Z,50.10
2023-02-01T02:55:05.108Z,48.47
2023-02-01T02:57:31.619Z,42.25
2023-02-01T02:59:54.824Z,47.35
2023-02-01T03:02:16.587Z,40.63
2023-02-01T03:04:21.297Z,45.85
2023-02-01T03:06:26.260Z,57.15
2023-02-01T03:08:30.947Z,57.90
2023-02-01T03:10:43.440Z,42.97
2023-02-01T03:12:58.203Z,46.03
2023-02-01T03:15:09.452Z,42.90
2023-02-01T03:17:16.985Z,51.60
2023-02-01T03:19:26.698Z,43.35
2023-02-01T03:22:06.457Z,40.92
2023-02-01T03:26:46.806Z,44.75
2023-02-01T03:31:17.691Z,39.25
2023-02-01T03:33:29.847Z,44.03
2023-02-01T03:38:02.807Z,41.78
2023-02-01T03:40:12.203Z,38.80
2023-02-01T03:54:42.159Z,37.45
2023-02-01T03:56:50.450Z,38.42
2023-02-01T04:01:18.832Z,36.13
2023-02-01T04:03:22.987Z,28.45
2023-02-01T04:05:25.948Z,38.80
2023-02-01T04:07:28.604Z,35.30
2023-02-01T04:09:31.607Z,35.70
2023-02-01T04:11:34.267Z,34.90
2023-02-01T04:13:36.922Z,39.50
2023-02-01T04:15:39.636Z,41.05
2023-02-01T04:17:42.248Z,44.45
2023-02-01T04:19:44.909Z,41.15
2023-02-01T04:21:47.624Z,43.63
2023-02-01T04:23:50.318Z,37.53
2023-02-01T04:25:53.034Z,40.60
2023-02-01T04:27:55.799Z,35.72
2023-02-01T04:29:58.675Z,35.58
2023-02-01T04:32:01.347Z,36.28
2023-02-01T04:34:04.085Z,38.92
2023-02-01T04:36:07.024Z,36.08
2023-02-01T04:38:09.671Z,36.90
2023-02-01T04:40:12.854Z,35.28
2023-02-01T04:42:15.819Z,40.63
2023-02-01T04:44:20.090Z,34.47
2023-02-01T04:46:23.191Z,37.47
2023-02-01T04:48:25.949Z,35.97
2023-02-01T04:50:28.707Z,37.25
2023-02-01T04:52:31.363Z,47.45
2023-02-01T04:54:34.096Z,38.47
2023-02-01T04:56:36.799Z,35.00
2023-02-01T04:58:39.503Z,33.83
2023-02-01T05:00:42.149Z,31.15
2023-02-01T05:02:44.856Z,31.92
2023-02-01T05:04:47.594Z,31.13
2023-02-01T05:06:50.520Z,32.22
2023-02-01T05:08:53.187Z,33.67
2023-02-01T05:10:56.029Z,34.90
2023-02-01T05:13:17.529Z,30.13
2023-02-01T05:15:20.201Z,29.80
2023-02-01T05:17:22.937Z,36.28
2023-02-01T05:19:25.571Z,32.30
2023-02-01T05:21:28.260Z,30.88
2023-02-01T05:23:31.101Z,33.30
2023-02-01T05:25:33.774Z,30.75
2023-02-01T05:27:36.744Z,28.27
2023-02-01T05:29:39.435Z,29.15
2023-02-01T05:31:42.925Z,28.83
2023-02-01T05:33:45.628Z,24.70
2023-02-01T05:35:48.307Z,32.40
2023-02-01T05:37:51.142Z,28.30
2023-02-01T05:39:53.870Z,24.75
2023-02-01T05:41:56.904Z,26.00
2023-02-01T05:43:59.490Z,22.83
2023-02-01T05:46:02.405Z,24.38
2023-02-01T05:48:05.411Z,30.17
2023-02-01T05:50:08.762Z,24.85
2023-02-01T05:52:11.409Z,26.00
2023-02-01T05:54:14.263Z,24.42
2023-02-01T05:56:16.903Z,23.90
2023-02-01T05:58:19.505Z,29.98
2023-02-01T06:00:22.961Z,21.83
2023-02-01T06:02:26.180Z,26.02
2023-02-01T06:04:28.891Z,23.35
2023-02-01T06:06:31.575Z,21.77
2023-02-01T06:08:34.298Z,21.60
2023-02-01T06:10:37.912Z,25.42
2023-02-01T06:12:40.703Z,25.92
2023-02-01T06:14:44.578Z,25.50
2023-02-01T06:16:47.821Z,22.67
2023-02-01T06:18:50.676Z,23.63
2023-02-01T06:20:57.500Z,26.77
2023-02-01T06:23:00.170Z,23.70
2023-02-01T06:25:04.665Z,24.67
2023-02-01T06:27:08.151Z,23.55
2023-02-01T06:29:14.445Z,26.20
2023-02-01T06:31:17.350Z,32.72
2023-02-01T06:33:20.161Z,26.42
2023-02-01T06:35:22.847Z,24.80
2023-02-01T06:37:31.605Z,17.88
2023-02-01T06:39:34.626Z,23.55
2023-02-01T06:41:37.306Z,22.15
2023-02-01T06:43:40.057Z,20.10
2023-02-01T06:45:43.012Z,16.98
2023-02-01T06:47:45.805Z,19.98
2023-02-01T06:49:48.439Z,21.33
2023-02-01T06:51:51.214Z,22.92
2023-02-01T06:53:54.538Z,23.95
2023-02-01T06:56:01.186Z,23.67
2023-02-01T06:58:04.264Z,24.55
2023-02-01T07:00:07.550Z,22.92
2023-02-01T07:02:13.575Z,19.30
2023-02-01T07:04:16.463Z,20.42
2023-02-01T07:06:19.758Z,20.77
2023-02-01T07:08:22.597Z,22.88
2023-02-01T07:10:25.439Z,18.98
2023-02-01T07:12:28.470Z,19.17
2023-02-01T07:14:31.196Z,16.42
2023-02-01T07:16:33.884Z,20.30
2023-02-01T07:18:36.629Z,18.70
2023-02-01T07:20:39.300Z,20.23
2023-02-01T07:22:41.907Z,18.08
2023-02-01T07:24:44.625Z,18.02
2023-02-01T07:26:49.042Z,19.50
2023-02-01T07:28:51.712Z,16.52
2023-02-01T07:30:54.542Z,17.98
2023-02-01T07:33:00.566Z,19.10
2023-02-01T07:35:03.273Z,20.75
2023-02-01T07:37:06.684Z,25.90
2023-02-01T07:39:09.465Z,16.75
2023-02-01T07:41:12.436Z,20.13
2023-02-01T07:43:15.280Z,18.70
2023-02-01T07:45:21.298Z,18.77
2023-02-01T07:47:24.343Z,18.00
2023-02-01T07:49:27.190Z,19.73
2023-02-01T07:51:29.981Z,18.55
2023-02-01T07:53:34.228Z,17.58
2023-02-01T07:55:39.654Z,19.10
2023-02-01T07:57:42.862Z,19.48
2023-02-01T08:00:04.071Z,21.90
2023-02-01T08:02:07.249Z,17.83
2023-02-01T08:04:12.494Z,23.08
2023-02-01T08:06:15.413Z,21.92
2023-02-01T08:08:18.134Z,19.55
2023-02-01T08:10:21.472Z,19.85
2023-02-01T08:12:25.604Z,18.65
2023-02-01T08:14:29.222Z,16.40
2023-02-01T08:16:32.193Z,16.83
2023-02-01T08:18:36.659Z,18.75
2023-02-01T08:20:42.667Z,20.38
2023-02-01T08:22:45.839Z,20.23
2023-02-01T08:24:51.277Z,17.02
2023-02-01T08:26:54.089Z,20.85
2023-02-01T08:29:00.884Z,19.75
2023-02-01T08:31:09.976Z,20.05
2023-02-01T08:33:12.949Z,19.48
2023-02-01T08:35:15.744Z,18.95
2023-02-01T08:37:18.400Z,18.13
2023-02-01T08:39:21.076Z,19.40
2023-02-01T08:41:27.007Z,21.40
2023-02-01T08:43:29.760Z,18.23
2023-02-01T08:45:33.276Z,20.33
2023-02-01T08:47:36.565Z,27.30
2023-02-01T08:49:39.297Z,17.42
2023-02-01T08:51:41.985Z,18.77
2023-02-01T08:53:45.052Z,16.90
2023-02-01T08:55:48.312Z,23.08
2023-02-01T08:57:51.036Z,21.42
2023-02-01T08:59:53.698Z,22.77
2023-02-01T09:01:57.438Z,18.65
2023-02-01T09:04:00.195Z,23.25
2023-02-01T09:06:08.725Z,21.55
2023-02-01T09:08:13.659Z,21.10
2023-02-01T09:10:18.901Z,19.23
2023-02-01T09:12:24.251Z,20.23
2023-02-01T09:14:27.053Z,18.98
2023-02-01T09:16:29.692Z,20.83
2023-02-01T09:18:32.523Z,21.20
2023-02-01T09:20:35.340Z,19.98
2023-02-01T09:22:38.064Z,23.95
2023-02-01T09:24:40.749Z,20.35
2023-02-01T09:26:43.608Z,16.60
2023-02-01T09:28:46.317Z,22.38
2023-02-01T09:30:49.120Z,22.27
2023-02-01T09:32:51.984Z,20.92
2023-02-01T09:34:54.766Z,20.92
2023-02-01T09:36:57.595Z,22.90
2023-02-01T09:39:00.751Z,19.10
2023-02-01T09:41:20.180Z,22.33
2023-02-01T09:43:43.008Z,21.70
2023-02-01T09:46:08.020Z,24.25
2023-02-01T09:48:17.901Z,23.77
2023-02-01T09:50:29.464Z,21.38
2023-02-01T09:52:58.832Z,22.00
2023-02-01T09:55:05.796Z,19.10
2023-02-01T09:57:32.236Z,24.92
2023-02-01T09:59:42.955Z,23.27
2023-02-01T10:01:45.729Z,22.50
2023-02-01T10:03:49.399Z,18.33
2023-02-01T10:06:07.311Z,23.77
2023-02-01T10:08:51.207Z,20.92
2023-02-01T10:11:06.089Z,22.83
2023-02-01T10:13:30.301Z,19.83
2023-02-01T10:15:45.250Z,21.83
2023-02-01T10:18:16.380Z,24.13
2023-02-01T10:20:29.765Z,20.30
2023-02-01T10:25:28.680Z,21.35
2023-02-01T10:27:36.871Z,20.23
2023-02-01T10:29:42.527Z,17.17
2023-02-01T10:31:45.995Z,14.50
2023-02-01T10:33:52.748Z,18.27
2023-02-01T10:36:04.543Z,22.80
2023-02-01T10:38:18.471Z,17.83
2023-02-01T10:40:26.994Z,22.05
2023-02-01T10:42:30.849Z,20.90
2023-02-01T10:44:41.828Z,25.27
2023-02-01T10:46:44.978Z,24.42
2023-02-01T10:48:49.778Z,21.83
2023-02-01T10:51:00.030Z,21.52
2023-02-01T10:53:08.438Z,21.60
2023-02-01T10:55:33.093Z,27.48
2023-02-01T10:57:37.439Z,25.35
2023-02-01T10:59:45.978Z,22.23
2023-02-01T11:01:52.160Z,23.48
2023-02-01T11:03:59.852Z,21.65
2023-02-01T11:06:11.843Z,27.77
2023-02-01T11:10:44.892Z,20.35
2023-02-01T11:12:55.258Z,24.77
2023-02-01T11:15:03.738Z,24.63
2023-02-01T11:17:15.865Z,18.95
2023-02-01T11:19:19.140Z,17.58
2023-02-01T11:21:22.603Z,16.88
2023-02-01T11:23:30.916Z,20.38
2023-02-01T11:25:37.718Z,20.58
2023-02-01T11:27:53.063Z,18.05
2023-02-01T11:30:02.745Z,13.90
2023-02-01T11:32:09.920Z,21.27
2023-02-01T11:34:20.892Z,22.25
2023-02-01T11:36:28.668Z,19.07
2023-02-01T11:38:33.943Z,21.67
2023-02-01T11:40:38.870Z,22.45
2023-02-01T11:43:09.015Z,19.70
2023-02-01T11:45:20.327Z,18.27
2023-02-01T11:47:29.613Z,20.15
2023-02-01T11:49:32.292Z,19.30
2023-02-01T11:52:10.788Z,19.92
2023-02-01T11:54:27.808Z,17.90
2023-02-01T11:56:51.432Z,16.35
2023-02-01T11:59:18.125Z,16.73
2023-02-01T12:01:29.678Z,19.67
2023-02-01T12:03:41.422Z,18.80
2023-02-01T12:05:45.983Z,17.90
2023-02-01T12:08:09.799Z,19.58
2023-02-01T12:10:18.407Z,16.98
2023-02-01T12:13:07.733Z,16.80
2023-02-01T12:15:40.582Z,16.75
2023-02-01T12:18:12.018Z,15.38
2023-02-01T12:20:36.537Z,16.30
2023-02-01T12:23:06.809Z,16.60
2023-02-01T12:25:22.060Z,21.52
2023-02-01T12:27:46.264Z,13.07
2023-02-01T12:29:48.788Z,20.45
2023-02-01T12:32:26.336Z,14.07
2023-02-01T12:35:14.579Z,16.67
2023-02-01T12:37:35.387Z,14.88
2023-02-01T12:39:45.600Z,15.27
2023-02-01T12:42:09.224Z,18.80
2023-02-01T12:44:14.550Z,18.35
2023-02-01T12:46:28.253Z,20.90
2023-02-01T12:48:40.834Z,18.05
2023-02-01T12:50:54.205Z,17.25
2023-02-01T12:53:26.211Z,18.58
2023-02-01T12:55:51.342Z,14.00
2023-02-01T12:58:07.593Z,18.90
2023-02-01T13:00:39.921Z,19.45
2023-02-01T13:02:52.438Z,21.50
2023-02-01T13:05:12.837Z,17.02
2023-02-01T13:07:21.487Z,21.65
2023-02-01T13:09:53.641Z,17.85
2023-02-01T13:12:02.361Z,25.67
2023-02-01T13:14:23.484Z,23.52
2023-02-01T13:16:32.812Z,19.27
2023-02-01T13:18:39.460Z,19.00
2023-02-01T13:21:11.845Z,19.45
2023-02-01T13:23:31.268Z,19.40
2023-02-01T13:25:50.780Z,20.50
2023-02-01T13:27:58.643Z,17.75
2023-02-01T13:30:06.782Z,19.58
2023-02-01T13:33:50.926Z,16.40
2023-02-01T13:35:18.775Z,16.10
2023-02-01T13:37:27.274Z,18.35
2023-02-01T13:39:41.772Z,23.40
2023-02-01T13:41:58.759Z,19.40
2023-02-01T13:44:07.308Z,18.13
2023-02-01T13:46:15.977Z,17.95
2023-02-01T13:48:30.792Z,19.75
2023-02-01T13:50:38.715Z,18.75
2023-02-01T13:52:53.131Z,19.48
2023-02-01T13:55:22.227Z,20.08
2023-02-01T13:57:38.003Z,19.75
2023-02-01T13:59:40.535Z,18.73
2023-02-01T14:01:43.353Z,21.35
2023-02-01T14:03:54.415Z,23.63
2023-02-01T14:05:58.466Z,17.33
2023-02-01T14:08:07.374Z,19.75
2023-02-01T14:10:55.416Z,16.58
2023-02-01T14:13:30.758Z,24.30
2023-02-01T14:15:33.458Z,19.42
2023-02-01T14:17:37.356Z,21.80
2023-02-01T14:19:40.076Z,18.58
2023-02-01T14:22:02.252Z,22.60
2023-02-01T14:26:43.635Z,19.30
2023-02-01T14:28:51.949Z,21.17
2023-02-01T14:30:57.890Z,17.88
2023-02-01T14:33:12.485Z,16.95
2023-02-01T14:35:22.519Z,21.60
2023-02-01T14:37:27.535Z,21.92
2023-02-01T14:40:05.164Z,23.73
2023-02-01T14:42:23.658Z,22.35
2023-02-01T14:44:34.189Z,21.02
2023-02-01T14:47:26.612Z,21.30
2023-02-01T14:49:43.868Z,22.45
2023-02-01T14:51:46.839Z,18.52
2023-02-01T14:53:50.795Z,25.38
2023-02-01T14:56:13.002Z,17.45
2023-02-01T14:58:33.661Z,18.95
2023-02-01T15:00:36.483Z,23.92
2023-02-01T15:02:41.032Z,20.02
2023-02-01T15:04:44.495Z,17.65
2023-02-01T15:06:58.580Z,20.13
2023-02-01T15:09:15.748Z,18.92
2023-02-01T15:11:18.384Z,28.65
2023-02-01T15:13:28.115Z,21.20
2023-02-01T15:15:34.618Z,21.30
2023-02-01T15:17:37.428Z,23.70
2023-02-01T15:19:40.175Z,18.03
2023-02-01T15:21:50.377Z,20.08
2023-02-01T15:24:12.277Z,19.13
2023-02-01T15:26:27.390Z,21.40
2023-02-01T15:28:30.208Z,19.73
2023-02-01T15:30:35.615Z,19.23
2023-02-01T15:32:41.016Z,15.47
2023-02-01T15:34:49.039Z,17.07
2023-02-01T15:37:03.369Z,27.60
2023-02-01T15:39:26.954Z,20.87
2023-02-01T15:41:32.722Z,17.70
2023-02-01T15:43:53.014Z,18.60
2023-02-01T15:46:00.932Z,22.30
2023-02-01T15:48:04.151Z,22.77
2023-02-01T15:50:08.248Z,14.60
2023-02-01T15:52:35.955Z,18.60
2023-02-01T15:54:47.561Z,17.20
2023-02-01T15:56:56.650Z,19.40
2023-02-01T15:59:02.832Z,21.10
2023-02-01T16:01:08.070Z,22.00
2023-02-01T16:03:40.093Z,20.00
2023-02-01T16:05:45.832Z,16.83
2023-02-01T16:08:04.675Z,20.23
2023-02-01T16:10:25.996Z,24.20
2023-02-01T16:12:32.713Z,23.00
2023-02-01T16:14:35.318Z,23.17
2023-02-01T16:16:37.914Z,19.73
2023-02-01T16:18:43.922Z,17.93
2023-02-01T16:20:48.964Z,18.33
2023-02-01T16:22:51.721Z,20.77
2023-02-01T16:24:54.619Z,17.07
2023-02-01T16:26:57.240Z,21.43
2023-02-01T16:29:02.947Z,19.17
2023-02-01T16:31:05.775Z,16.53
2023-02-01T16:33:17.116Z,21.50
2023-02-01T16:35:25.417Z,17.67
2023-02-01T16:37:30.388Z,21.30
2023-02-01T16:39:34.471Z,18.83
2023-02-01T16:41:37.895Z,20.10
2023-02-01T16:43:41.091Z,19.03
2023-02-01T16:45:48.843Z,22.10
2023-02-01T16:47:55.678Z,19.37
2023-02-01T16:49:58.273Z,18.90
2023-02-01T16:52:01.075Z,20.47
2023-02-01T16:54:04.353Z,16.83
2023-02-01T16:56:17.604Z,17.90
2023-02-01T16:58:21.931Z,16.17
2023-02-01T17:00:26.404Z,15.40
2023-02-01T17:02:29.131Z,19.13
2023-02-01T17:04:31.907Z,14.33
2023-02-01T17:06:37.987Z,19.27
2023-02-01T17:08:43.564Z,15.27
2023-02-01T17:10:46.760Z,17.73
2023-02-01T17:12:49.382Z,17.10
2023-02-01T17:14:52.948Z,10.47
2023-02-01T17:16:55.817Z,15.30
2023-02-01T17:19:03.381Z,9.87
2023-02-01T17:21:06.828Z,13.30
2023-02-01T17:23:10.021Z,18.50
2023-02-01T17:25:18.474Z,17.30
2023-02-01T17:27:21.308Z,16.83
2023-02-01T17:29:24.682Z,12.80
2023-02-01T17:31:27.513Z,13.10
2023-02-01T17:33:36.837Z,14.87
2023-02-01T17:35:39.543Z,13.07
2023-02-01T17:37:42.144Z,17.77
2023-02-01T17:39:57.069Z,14.97
2023-02-01T17:42:01.092Z,16.55
2023-02-01T17:44:05.468Z,10.75
2023-02-01T17:46:16.210Z,11.87
2023-02-01T17:48:21.200Z,10.52
2023-02-01T17:50:27.147Z,11.25
2023-02-01T17:52:30.051Z,11.48
2023-02-01T17:54:32.690Z,9.63
2023-02-01T17:56:35.371Z,16.60
2023-02-01T17:58:37.911Z,14.32
2023-02-01T18:00:42.346Z,13.83
2023-02-01T18:02:45.294Z,8.73
2023-02-01T18:04:48.300Z,9.95
2023-02-01T18:06:50.910Z,9.70
2023-02-01T18:08:54.497Z,12.97
2023-02-01T18:11:02.468Z,9.63
2023-02-01T18:13:05.367Z,10.25
2023-02-01T18:15:15.756Z,14.07
2023-02-01T18:17:18.616Z,16.03
2023-02-01T18:19:21.151Z,12.70
2023-02-01T18:21:24.068Z,9.88
2023-02-01T18:23:26.820Z,11.37
2023-02-01T18:25:34.255Z,8.13
2023-02-01T18:27:36.954Z,12.70
2023-02-01T18:29:39.691Z,11.88
2023-02-01T18:31:47.483Z,9.77
2023-02-01T18:33:51.950Z,8.82
2023-02-01T18:35:54.571Z,11.70
2023-02-01T18:37:57.889Z,7.40
2023-02-01T18:40:00.628Z,10.20
2023-02-01T18:42:03.247Z,9.90
2023-02-01T18:44:05.833Z,11.00
2023-02-01T18:46:11.360Z,9.30
2023-02-01T18:48:16.542Z,13.07
2023-02-01T18:50:19.640Z,7.97
2023-02-01T18:52:22.199Z,10.05
2023-02-01T18:54:25.034Z,13.75
2023-02-01T18:56:27.797Z,7.07
2023-02-01T18:58:30.426Z,10.30
2023-02-01T19:00:35.178Z,11.97
2023-02-01T19:02:41.802Z,13.10
2023-02-01T19:04:44.685Z,9.30
2023-02-01T19:06:47.325Z,9.65
2023-02-01T19:08:51.461Z,11.07
2023-02-01T19:10:54.867Z,10.67
2023-02-01T19:12:58.100Z,13.43
2023-02-01T19:15:00.981Z,9.55
2023-02-01T19:17:03.625Z,9.48
2023-02-01T19:19:06.495Z,11.63
2023-02-01T19:21:11.687Z,9.27
2023-02-01T19:23:14.632Z,7.68
2023-02-01T19:25:20.035Z,8.25
2023-02-01T19:27:22.716Z,9.02
2023-02-01T19:29:25.559Z,11.23
2023-02-01T19:31:28.385Z,9.20
2023-02-01T19:33:31.363Z,10.93
2023-02-01T19:35:34.059Z,11.07
2023-02-01T19:37:37.141Z,10.43
2023-02-01T19:39:41.227Z,11.20
2023-02-01T19:41:43.780Z,10.30
2023-02-01T19:43:46.769Z,27.97
2023-02-01T19:45:49.432Z,10.05
2023-02-01T19:47:53.574Z,9.33
2023-02-01T19:49:56.214Z,12.50
2023-02-01T19:51:58.947Z,10.03
2023-02-01T19:54:01.572Z,10.47
2023-02-01T19:56:04.454Z,7.22
2023-02-01T19:58:07.156Z,10.93
2023-02-01T20:00:13.528Z,11.48
2023-02-01T20:02:16.214Z,11.23
2023-02-01T20:04:19.669Z,12.25
2023-02-01T20:06:22.264Z,13.20
2023-02-01T20:08:26.074Z,9.13
2023-02-01T20:10:29.040Z,12.37
2023-02-01T20:12:31.685Z,8.15
2023-02-01T20:14:34.339Z,13.43
2023-02-01T20:16:36.990Z,9.02
2023-02-01T20:18:39.932Z,10.77
2023-02-01T20:20:42.852Z,6.90
2023-02-01T20:22:45.664Z,12.30
2023-02-01T20:24:48.293Z,9.80
2023-02-01T20:26:51.917Z,13.93
2023-02-01T20:28:55.992Z,10.07
2023-02-01T20:30:58.972Z,17.10
2023-02-01T20:33:01.945Z,8.83
2023-02-01T20:35:04.697Z,12.30
2023-02-01T20:37:07.278Z,10.97
2023-02-01T20:39:13.030Z,10.93
2023-02-01T20:41:15.618Z,13.40
2023-02-01T20:43:18.373Z,10.00
2023-02-01T20:45:21.174Z,12.80
2023-02-01T20:47:23.802Z,16.80
2023-02-01T20:49:26.586Z,8.33
2023-02-01T20:51:29.166Z,12.47
2023-02-01T20:53:31.936Z,14.00
2023-02-01T20:55:34.560Z,11.13
2023-02-01T20:57:37.137Z,8.50
2023-02-01T20:59:39.761Z,10.87
2023-02-01T21:01:53.125Z,11.63
2023-02-01T21:03:55.922Z,12.30
2023-02-01T21:06:00.331Z,14.00
2023-02-01T21:08:02.889Z,9.90
2023-02-01T21:10:06.599Z,14.53
2023-02-01T21:12:09.867Z,11.57
2023-02-01T21:14:12.568Z,22.60
2023-02-01T21:16:15.346Z,26.40
2023-02-01T21:18:18.114Z,16.67
2023-02-01T21:20:20.990Z,10.23
2023-02-01T21:22:23.863Z,10.20
2023-02-01T21:24:26.503Z,11.53
2023-02-01T21:26:40.991Z,8.10
2023-02-01T21:28:43.732Z,11.77
2023-02-01T21:30:46.369Z,12.30
2023-02-01T21:32:50.254Z,11.47
2023-02-01T21:34:53.047Z,9.50
2023-02-01T21:36:55.668Z,9.53
2023-02-01T21:39:03.885Z,12.53
2023-02-01T21:41:25.163Z,17.03
2023-02-01T21:43:27.741Z,12.43
2023-02-01T21:45:30.407Z,11.17
2023-02-01T21:47:33.018Z,15.10
2023-02-01T21:49:36.685Z,12.87
2023-02-01T21:51:40.050Z,11.27
2023-02-01T21:53:44.466Z,9.10
2023-02-01T21:55:47.151Z,9.80
2023-02-01T21:57:51.906Z,11.40
2023-02-01T21:59:54.579Z,11.27
2023-02-01T22:01:57.133Z,12.87
2023-02-01T22:03:59.856Z,12.57
2023-02-01T22:06:02.600Z,10.93
2023-02-01T22:08:05.526Z,8.77
2023-02-01T22:10:10.275Z,12.63
2023-02-01T22:12:14.493Z,12.70
2023-02-01T22:14:17.833Z,9.83
2023-02-01T22:16:21.707Z,9.23
2023-02-01T22:18:24.444Z,11.80
2023-02-01T22:20:28.308Z,14.93
2023-02-01T22:22:31.055Z,13.80
2023-02-01T22:24:35.721Z,12.17
2023-02-01T22:26:38.862Z,8.77
2023-02-01T22:28:41.733Z,11.37
2023-02-01T22:30:44.409Z,9.57
2023-02-01T22:32:47.251Z,10.13
2023-02-01T22:34:49.995Z,10.63
2023-02-01T22:36:52.635Z,9.60
2023-02-01T22:38:55.446Z,11.97
2023-02-01T22:41:00.052Z,11.73
2023-02-01T22:43:03.292Z,9.33
2023-02-01T22:45:06.302Z,8.57
2023-02-01T22:47:09.693Z,14.87
2023-02-01T22:49:13.132Z,9.03
2023-02-01T22:51:19.493Z,13.13
2023-02-01T22:53:22.037Z,10.27
2023-02-01T22:55:24.881Z,12.10
2023-02-01T22:57:27.620Z,14.70
2023-02-01T22:59:30.282Z,9.93
2023-02-01T23:01:33.825Z,14.13
2023-02-01T23:03:38.443Z,11.70
2023-02-01T23:05:41.052Z,13.07
2023-02-01T23:07:46.807Z,9.67
2023-02-01T23:09:49.381Z,13.80
2023-02-01T23:11:53.028Z,13.37
2023-02-01T23:13:56.223Z,8.00
2023-02-01T23:15:58.824Z,12.00
2023-02-01T23:18:01.481Z,9.13
2023-02-01T23:20:09.248Z,13.73
2023-02-01T23:22:11.977Z,8.57
2023-02-01T23:24:14.654Z,8.60
2023-02-01T23:26:18.276Z,8.47
2023-02-01T23:28:20.991Z,8.63
2023-02-01T23:30:23.667Z,9.07
2023-02-01T23:32:26.258Z,10.43
2023-02-01T23:34:28.861Z,8.73
2023-02-01T23:36:33.759Z,9.00
2023-02-01T23:38:36.954Z,10.07
2023-02-01T23:40:39.521Z,7.67
2023-02-01T23:43:02.023Z,12.93
2023-02-01T23:45:05.510Z,11.00
2023-02-01T23:47:09.402Z,12.23
2023-02-01T23:49:12.013Z,8.43
2023-02-01T23:51:15.809Z,8.07
2023-02-01T23:53:18.549Z,8.60
2023-02-01T23:55:21.205Z,11.70
2023-02-01T23:57:23.984Z,10.83
2023-02-01T23:59:26.988Z,11.53
