createdAt,value
2023-02-01T03:58:42.395Z,-1.72
2023-02-01T04:00:58.919Z,-1.42
2023-02-01T04:02:12.013Z,-1.48
2023-02-01T04:04:06.045Z,-1.43
2023-02-01T04:04:29.627Z,-1.40
2023-02-01T04:06:14.906Z,-1.37
2023-02-01T04:07:14.632Z,-1.36
2023-02-01T04:09:11.947Z,-1.31
2023-02-01T04:09:41.228Z,-1.29
2023-02-01T04:11:06.895Z,-1.29
2023-02-01T04:13:18.331Z,-1.23
2023-02-01T04:14:38.434Z,-1.22
2023-02-01T04:21:35.327Z,-1.13
2023-02-01T04:24:32.938Z,-1.09
2023-02-01T04:28:45.935Z,-1.07
2023-02-01T04:30:06.638Z,-1.07
2023-02-01T04:39:29.853Z,-0.99
2023-02-01T04:40:35.518Z,-1.16
2023-02-01T04:41:42.388Z,-0.94
2023-02-01T04:42:48.584Z,-0.93
2023-02-01T04:43:54.926Z,-0.95
2023-02-01T04:44:56.960Z,-1.02
2023-02-01T04:49:14.977Z,-0.91
2023-02-01T04:50:20.869Z,-0.91
2023-02-01T04:51:26.526Z,-0.89
2023-02-01T04:52:43.291Z,-0.86
2023-02-01T04:53:41.250Z,-0.86
2023-02-01T04:56:01.938Z,-0.84
2023-02-01T05:10:57.231Z,-1.07
2023-02-01T05:12:57.426Z,-1.02
2023-02-01T05:13:19.822Z,-1.05
2023-02-01T05:14:01.428Z,-1.00
2023-02-01T05:15:34.943Z,-0.98
2023-02-01T05:16:23.090Z,-0.98
2023-02-01T05:20:42.872Z,-0.92
2023-02-01T05:22:05.179Z,-0.89
2023-02-01T05:22:51.219Z,-0.87
2023-02-01T05:24:11.479Z,-0.87
2023-02-01T05:25:35.367Z,-0.85
2023-02-01T05:26:11.759Z,-0.82
2023-02-01T05:27:22.917Z,-0.82
2023-02-01T06:11:57.853Z,-0.73
2023-02-01T06:13:05.632Z,-0.72
2023-02-01T06:14:11.255Z,-0.72
2023-02-01T06:15:18.627Z,-0.69
2023-02-01T06:18:57.407Z,-0.64
2023-02-01T06:20:38.768Z,-0.65
2023-02-01T06:22:55.490Z,-0.62
2023-02-01T06:24:03.077Z,-0.63
2023-02-01T06:25:05.533Z,-0.62
2023-02-01T06:30:26.099Z,-0.56
2023-02-01T06:31:18.853Z,-0.53
2023-02-01T06:59:24.771Z,0.21
2023-02-01T07:00:29.149Z,0.27
2023-02-01T07:23:33.598Z,0.40
2023-02-01T07:24:37.748Z,0.41
2023-02-01T07:25:41.622Z,0.45
2023-02-01T07:26:45.713Z,0.47
2023-02-01T07:27:56.618Z,0.50
2023-02-01T07:29:13.415Z,0.53
2023-02-01T07:30:09.027Z,0.53
2023-02-01T07:31:17.315Z,0.58
2023-02-01T07:32:21.258Z,0.63
2023-02-01T07:33:28.283Z,0.66
2023-02-01T07:34:32.434Z,0.66
2023-02-01T07:35:38.108Z,0.66
2023-02-01T07:36:43.620Z,0.70
2023-02-01T07:37:49.119Z,0.69
2023-02-01T07:38:56.590Z,0.68
2023-02-01T07:40:11.576Z,0.63
2023-02-01T07:41:32.632Z,0.63
2023-02-01T07:42:36.029Z,0.64
2023-02-01T07:43:43.064Z,0.74
2023-02-01T07:44:48.593Z,0.79
2023-02-01T07:45:56.236Z,0.79
2023-02-01T07:47:11.661Z,0.95
2023-02-01T07:48:14.420Z,0.17
2023-02-01T07:49:19.580Z,1.12
2023-02-01T07:51:45.486Z,-2.10
2023-02-01T07:52:35.119Z,1.12
2023-02-01T07:52:42.293Z,1.30
2023-02-01T07:53:47.035Z,1.41
2023-02-01T07:54:52.784Z,1.46
2023-02-01T07:55:58.494Z,1.53
2023-02-01T07:57:06.928Z,1.57
2023-02-01T07:58:12.458Z,1.66
2023-02-01T07:59:16.609Z,1.68
2023-02-01T08:00:21.278Z,1.68
2023-02-01T08:02:00.700Z,1.76
2023-02-01T08:02:47.931Z,1.86
2023-02-01T08:03:44.464Z,1.90
2023-02-01T08:04:53.563Z,1.90
2023-02-01T08:19:04.565Z,2.12
2023-02-01T08:20:09.782Z,2.18
2023-02-01T08:21:24.277Z,2.23
2023-02-01T08:22:24.855Z,2.35
2023-02-01T08:23:30.434Z,2.43
2023-02-01T08:24:37.546Z,2.49
2023-02-01T08:25:45.037Z,2.56
2023-02-01T08:27:39.571Z,2.56
2023-02-01T08:28:01.697Z,2.64
2023-02-01T08:29:25.013Z,2.66
2023-02-01T08:30:32.489Z,2.63
2023-02-01T08:31:44.453Z,2.55
2023-02-01T08:32:50.235Z,2.57
2023-02-01T08:33:58.589Z,2.67
2023-02-01T08:35:03.124Z,2.68
2023-02-01T08:36:13.909Z,2.68
2023-02-01T08:37:18.342Z,2.69
2023-02-01T08:38:27.016Z,2.68
2023-02-01T08:39:32.807Z,2.65
2023-02-01T08:40:50.787Z,2.64
2023-02-01T08:41:47.157Z,2.70
2023-02-01T08:42:54.321Z,2.72
2023-02-01T08:44:04.216Z,2.79
2023-02-01T08:45:08.942Z,2.79
2023-02-01T08:46:14.584Z,2.77
2023-02-01T08:47:20.318Z,2.81
2023-02-01T08:48:25.998Z,2.81
2023-02-01T08:49:33.103Z,2.83
2023-02-01T08:50:39.138Z,2.87
2023-02-01T08:51:42.843Z,2.87
2023-02-01T08:52:47.828Z,3.01
2023-02-01T08:53:53.918Z,3.03
2023-02-01T08:54:59.458Z,3.03
2023-02-01T08:56:06.832Z,3.02
2023-02-01T08:57:13.801Z,3.05
2023-02-01T08:58:17.845Z,3.16
2023-02-01T08:59:23.463Z,3.19
2023-02-01T09:00:29.528Z,3.19
2023-02-01T09:01:33.240Z,3.24
2023-02-01T09:02:38.834Z,3.29
2023-02-01T09:03:50.538Z,3.30
2023-02-01T09:04:48.896Z,3.27
2023-02-01T09:05:54.339Z,3.26
2023-02-01T09:07:06.215Z,3.21
2023-02-01T09:08:11.862Z,3.24
2023-02-01T09:09:17.134Z,3.18
2023-02-01T09:10:34.424Z,3.18
2023-02-01T09:11:31.810Z,3.19
2023-02-01T09:12:36.570Z,3.22
2023-02-01T09:13:48.255Z,3.22
2023-02-01T09:14:50.860Z,3.28
2023-02-01T09:16:29.298Z,3.28
2023-02-01T09:17:05.623Z,3.33
2023-02-01T09:18:14.053Z,3.33
2023-02-01T09:19:26.866Z,3.33
2023-02-01T09:20:46.746Z,3.31
2023-02-01T09:21:41.730Z,3.27
2023-02-01T09:22:51.523Z,3.27
2023-02-01T09:24:06.764Z,3.23
2023-02-01T09:25:21.520Z,3.25
2023-02-01T09:26:19.779Z,3.23
2023-02-01T09:27:26.586Z,3.28
2023-02-01T09:28:32.959Z,3.22
2023-02-01T09:30:06.562Z,3.26
2023-02-01T09:30:51.159Z,3.24
2023-02-01T09:32:05.280Z,3.26
2023-02-01T09:33:12.476Z,3.21
2023-02-01T09:35:44.582Z,3.21
2023-02-01T09:36:39.403Z,3.20
2023-02-01T09:38:15.467Z,3.24
2023-02-01T09:38:53.199Z,3.22
2023-02-01T09:39:59.064Z,3.22
2023-02-01T09:41:13.126Z,3.15
2023-02-01T09:43:24.660Z,3.18
2023-02-01T12:03:00.228Z,1.50
2023-02-01T12:04:35.661Z,2.00
2023-02-01T12:06:00.365Z,2.00
2023-02-01T12:07:07.339Z,2.01
2023-02-01T12:08:26.477Z,2.02
2023-02-01T12:09:45.319Z,1.96
2023-02-01T12:11:22.312Z,1.96
2023-02-01T12:12:44.020Z,1.94
2023-02-01T12:14:24.150Z,1.91
2023-02-01T12:15:39.848Z,1.92
2023-02-01T12:17:09.345Z,1.92
2023-02-01T12:18:44.919Z,1.89
2023-02-01T12:20:10.241Z,1.88
2023-02-01T12:21:31.710Z,1.88
2023-02-01T12:22:53.055Z,1.86
2023-02-01T12:24:20.954Z,1.91
2023-02-01T12:25:44.635Z,1.89
2023-02-01T12:27:24.949Z,1.99
2023-02-01T12:28:43.791Z,2.06
2023-02-01T12:29:59.481Z,2.11
2023-02-01T12:31:09.168Z,2.14
2023-02-01T12:32:18.885Z,2.14
2023-02-01T12:33:40.951Z,2.17
2023-02-01T12:35:06.072Z,2.17
2023-02-01T12:36:19.590Z,2.12
2023-02-01T12:37:38.552Z,2.05
2023-02-01T12:38:51.632Z,2.03
2023-02-01T12:40:24.390Z,2.03
2023-02-01T12:41:58.376Z,2.03
2023-02-01T12:43:20.176Z,1.93
2023-02-01T12:44:35.734Z,1.86
2023-02-01T12:45:42.750Z,1.81
2023-02-01T12:46:52.508Z,1.77
2023-02-01T12:47:59.468Z,1.77
2023-02-01T12:49:21.309Z,1.73
2023-02-01T12:50:28.373Z,1.69
2023-02-01T12:51:38.094Z,1.70
2023-02-01T12:52:47.932Z,1.70
2023-02-01T12:54:00.623Z,1.71
2023-02-01T12:55:13.370Z,1.72
2023-02-01T12:56:23.232Z,1.66
2023-02-01T12:57:30.186Z,1.72
2023-02-01T12:58:43.168Z,1.75
2023-02-01T12:59:55.625Z,1.76
2023-02-01T13:01:14.971Z,1.77
2023-02-01T13:02:24.602Z,1.77
2023-02-01T13:03:41.574Z,1.79
2023-02-01T13:04:59.708Z,1.76
2023-02-01T13:06:18.277Z,1.79
2023-02-01T13:07:28.080Z,1.80
2023-02-01T13:08:51.562Z,1.83
2023-02-01T13:10:04.322Z,1.79
2023-02-01T13:11:22.936Z,1.79
2023-02-01T13:12:35.293Z,1.74
2023-02-01T13:13:45.173Z,1.74
2023-02-01T13:15:00.949Z,1.73
2023-02-01T13:16:27.738Z,1.73
2023-02-01T13:17:34.873Z,1.75
2023-02-01T13:18:41.849Z,1.71
2023-02-01T13:19:54.818Z,1.71
2023-02-01T13:21:07.267Z,1.71
2023-02-01T13:22:30.570Z,1.69
2023-02-01T13:23:40.800Z,1.64
2023-02-01T13:24:53.460Z,1.64
2023-02-01T13:25:57.642Z,1.64
2023-02-01T13:27:02.365Z,1.61
2023-02-01T13:28:09.284Z,1.61
2023-02-01T13:29:14.868Z,1.61
2023-02-01T13:30:21.830Z,1.60
2023-02-01T13:31:53.113Z,1.57
2023-02-01T13:33:52.405Z,1.57
2023-02-01T13:34:39.722Z,1.58
2023-02-01T13:35:58.763Z,1.58
2023-02-01T13:37:31.241Z,1.48
2023-02-01T13:38:57.810Z,1.48
2023-02-01T13:40:22.812Z,1.44
2023-02-01T13:41:32.565Z,1.39
2023-02-01T13:42:48.394Z,1.39
2023-02-01T13:43:55.259Z,1.39
2023-02-01T13:45:04.783Z,1.36
2023-02-01T13:46:11.660Z,1.37
2023-02-01T13:47:24.887Z,1.37
2023-02-01T13:48:34.797Z,1.36
2023-02-01T13:49:41.215Z,1.37
2023-02-01T13:50:46.710Z,1.39
2023-02-01T13:51:56.393Z,1.33
2023-02-01T13:53:03.428Z,1.36
2023-02-01T13:54:07.780Z,1.37
2023-02-01T13:55:29.671Z,1.37
2023-02-01T13:56:42.441Z,1.35
2023-02-01T13:57:47.210Z,1.36
2023-02-01T13:58:51.616Z,1.34
2023-02-01T13:59:57.045Z,1.37
2023-02-01T14:01:23.529Z,1.33
2023-02-01T14:02:39.425Z,1.33
2023-02-01T14:03:48.418Z,1.32
2023-02-01T14:04:52.756Z,1.35
2023-02-01T14:05:59.161Z,1.33
2023-02-01T14:07:03.103Z,1.33
2023-02-01T14:08:10.065Z,1.35
2023-02-01T14:09:33.249Z,-2.81
2023-02-01T14:10:59.942Z,-2.81
2023-02-01T14:12:26.543Z,1.32
2023-02-01T14:13:41.926Z,1.32
2023-02-01T14:14:46.051Z,1.31
2023-02-01T14:16:08.289Z,1.31
2023-02-01T14:17:15.293Z,1.32
2023-02-01T14:18:40.579Z,1.32
2023-02-01T14:19:44.452Z,1.28
2023-02-01T14:20:49.118Z,1.26
2023-02-01T14:21:55.225Z,1.26
2023-02-01T14:23:05.791Z,1.26
2023-02-01T14:24:12.734Z,1.23
2023-02-01T14:25:20.335Z,1.24
2023-02-01T14:26:43.884Z,1.22
2023-02-01T14:27:47.956Z,1.20
2023-02-01T14:30:15.733Z,1.23
2023-02-01T14:31:22.762Z,1.23
2023-02-01T14:32:29.894Z,1.23
2023-02-01T14:33:34.240Z,1.24
2023-02-01T14:34:41.275Z,1.24
2023-02-01T14:35:48.397Z,1.27
2023-02-01T14:36:55.582Z,1.27
2023-02-01T14:38:02.248Z,1.25
2023-02-01T14:39:08.032Z,1.30
2023-02-01T14:40:17.969Z,1.21
2023-02-01T14:41:36.240Z,1.21
2023-02-01T14:42:49.053Z,1.21
2023-02-01T14:44:05.158Z,1.20
2023-02-01T14:45:30.143Z,1.20
2023-02-01T14:47:10.123Z,1.18
2023-02-01T14:48:17.222Z,1.17
2023-02-01T14:49:21.278Z,1.17
2023-02-01T14:50:34.965Z,1.15
2023-02-01T14:51:39.659Z,1.13
2023-02-01T14:52:46.625Z,1.12
2023-02-01T14:53:52.545Z,1.10
2023-02-01T14:54:59.647Z,1.10
2023-02-01T14:56:09.486Z,1.07
2023-02-01T14:57:20.107Z,1.09
2023-02-01T14:58:49.738Z,1.09
2023-02-01T14:59:57.041Z,1.05
2023-02-01T15:01:16.526Z,1.05
2023-02-01T15:02:23.619Z,1.03
2023-02-01T15:03:33.219Z,1.03
2023-02-01T15:04:40.250Z,1.04
2023-02-01T15:05:44.465Z,1.06
2023-02-01T15:06:53.888Z,1.03
2023-02-01T15:08:04.149Z,1.05
2023-02-01T15:09:11.176Z,1.06
2023-02-01T15:10:15.755Z,1.05
2023-02-01T15:11:19.696Z,1.06
2023-02-01T15:12:29.209Z,1.05
2023-02-01T15:13:33.754Z,1.04
2023-02-01T15:14:41.011Z,1.03
2023-02-01T15:15:45.118Z,1.03
2023-02-01T15:16:50.731Z,0.99
2023-02-01T15:17:57.254Z,0.99
2023-02-01T15:19:12.285Z,1.03
2023-02-01T15:20:19.659Z,1.03
2023-02-01T15:21:30.845Z,1.06
2023-02-01T15:22:33.202Z,1.03
2023-02-01T15:23:38.212Z,1.03
2023-02-01T15:24:42.680Z,1.05
2023-02-01T15:25:48.336Z,1.04
2023-02-01T15:26:54.182Z,1.04
2023-02-01T15:27:59.272Z,1.05
2023-02-01T15:29:03.459Z,1.03
2023-02-01T15:30:19.659Z,1.02
2023-02-01T15:31:35.548Z,1.06
2023-02-01T15:32:41.803Z,-3.12
2023-02-01T15:33:48.947Z,1.08
2023-02-01T15:34:53.212Z,1.07
2023-02-01T15:36:15.236Z,1.07
2023-02-01T15:37:23.043Z,1.08
2023-02-01T15:38:38.887Z,1.06
2023-02-01T15:40:01.134Z,1.04
2023-02-01T15:41:08.294Z,1.04
2023-02-01T15:42:14.360Z,1.04
2023-02-01T15:43:18.544Z,1.04
2023-02-01T15:44:28.271Z,1.07
2023-02-01T15:45:34.208Z,1.07
2023-02-01T15:46:46.014Z,1.08
2023-02-01T15:47:53.150Z,1.09
2023-02-01T15:48:57.897Z,1.08
2023-02-01T15:50:03.367Z,1.08
2023-02-01T15:51:09.380Z,1.09
2023-02-01T15:52:24.921Z,1.09
2023-02-01T15:53:29.203Z,1.12
2023-02-01T15:54:45.429Z,1.12
2023-02-01T15:55:55.507Z,1.15
2023-02-01T15:57:04.852Z,1.14
2023-02-01T15:58:17.275Z,1.14
2023-02-01T15:59:24.132Z,1.14
2023-02-01T16:00:31.290Z,1.12
2023-02-01T16:01:41.688Z,1.12
2023-02-01T16:02:54.007Z,1.12
2023-02-01T16:04:20.725Z,1.12
2023-02-01T16:05:30.339Z,1.12
2023-02-01T16:06:34.785Z,1.16
2023-02-01T16:07:39.003Z,1.16
2023-02-01T16:09:04.597Z,1.16
2023-02-01T16:10:20.423Z,1.18
2023-02-01T16:11:30.255Z,1.18
2023-02-01T16:12:47.573Z,1.16
2023-02-01T16:13:51.834Z,1.16
2023-02-01T16:14:55.804Z,1.19
2023-02-01T16:15:59.789Z,1.20
2023-02-01T16:17:03.786Z,1.20
2023-02-01T16:18:08.524Z,1.19
2023-02-01T16:19:12.656Z,1.18
2023-02-01T16:20:16.838Z,1.19
2023-02-01T16:21:21.680Z,1.19
2023-02-01T16:22:26.193Z,1.19
2023-02-01T16:23:31.566Z,1.21
2023-02-01T16:24:35.907Z,1.21
2023-02-01T16:25:40.754Z,1.21
2023-02-01T16:26:44.788Z,1.20
2023-02-01T16:27:49.427Z,1.20
2023-02-01T16:28:53.492Z,1.22
2023-02-01T16:30:00.164Z,1.19
2023-02-01T16:31:04.316Z,1.20
2023-02-01T16:32:17.175Z,1.19
2023-02-01T16:33:22.718Z,1.17
2023-02-01T16:34:27.171Z,1.16
2023-02-01T16:35:34.198Z,1.14
2023-02-01T16:36:38.476Z,1.13
2023-02-01T16:37:42.560Z,1.12
2023-02-01T16:38:47.397Z,1.13
2023-02-01T16:39:51.546Z,1.13
2023-02-01T16:40:55.729Z,1.15
2023-02-01T16:42:01.253Z,1.10
2023-02-01T16:43:11.326Z,1.12
2023-02-01T16:44:17.275Z,1.09
2023-02-01T16:45:21.678Z,1.10
2023-02-01T16:46:28.917Z,1.09
2023-02-01T16:47:33.240Z,1.09
2023-02-01T16:48:39.990Z,1.08
2023-02-01T16:49:44.654Z,1.08
2023-02-01T16:50:57.253Z,1.07
2023-02-01T16:52:01.358Z,1.05
2023-02-01T16:53:05.463Z,1.06
2023-02-01T16:54:10.313Z,1.07
2023-02-01T16:55:17.360Z,1.07
2023-02-01T16:56:33.395Z,1.07
2023-02-01T16:57:37.541Z,1.08
2023-02-01T16:58:41.745Z,1.09
2023-02-01T16:59:47.469Z,1.10
2023-02-01T17:00:52.895Z,1.08
2023-02-01T17:01:57.032Z,1.07
2023-02-01T17:03:01.061Z,1.10
2023-02-01T17:04:05.682Z,1.13
2023-02-01T17:05:11.052Z,1.14
2023-02-01T17:06:18.291Z,1.16
2023-02-01T17:07:22.534Z,1.16
2023-02-01T17:08:34.875Z,1.16
2023-02-01T17:09:40.738Z,1.17
2023-02-01T17:10:44.811Z,1.18
2023-02-01T17:11:48.862Z,1.18
2023-02-01T17:12:52.944Z,1.17
2023-02-01T17:13:59.702Z,1.20
2023-02-01T17:15:03.921Z,1.20
2023-02-01T17:16:25.883Z,1.21
2023-02-01T17:17:38.978Z,1.21
2023-02-01T17:18:38.832Z,1.20
2023-02-01T17:19:43.434Z,1.21
2023-02-01T17:20:47.571Z,1.21
2023-02-01T17:21:56.936Z,1.20
2023-02-01T17:23:01.531Z,1.17
2023-02-01T17:24:06.302Z,1.15
2023-02-01T17:25:18.984Z,1.13
2023-02-01T17:26:23.188Z,1.09
2023-02-01T17:27:27.301Z,1.08
2023-02-01T17:28:31.562Z,1.06
2023-02-01T17:29:35.666Z,1.05
2023-02-01T17:30:40.704Z,1.03
2023-02-01T17:31:51.167Z,1.02
2023-02-01T17:32:55.744Z,1.02
2023-02-01T17:33:59.872Z,1.01
2023-02-01T17:35:08.721Z,1.01
2023-02-01T17:36:17.232Z,1.01
2023-02-01T17:37:24.343Z,1.01
2023-02-01T17:38:28.740Z,1.02
2023-02-01T17:39:32.880Z,1.01
2023-02-01T17:40:37.038Z,1.02
2023-02-01T17:41:41.077Z,1.02
2023-02-01T17:42:45.547Z,1.02
2023-02-01T17:43:52.079Z,1.01
2023-02-01T17:45:02.444Z,1.00
2023-02-01T17:46:15.242Z,1.01
2023-02-01T17:47:19.415Z,1.02
2023-02-01T17:48:24.172Z,1.03
2023-02-01T17:49:28.839Z,1.03
2023-02-01T17:50:35.565Z,1.03
2023-02-01T17:51:39.839Z,1.03
2023-02-01T17:52:45.007Z,1.06
2023-02-01T17:53:49.871Z,1.05
2023-02-01T17:54:54.273Z,1.06
2023-02-01T17:55:58.732Z,1.07
2023-02-01T17:57:02.764Z,1.07
2023-02-01T17:58:06.938Z,1.07
2023-02-01T17:59:10.969Z,1.07
2023-02-01T18:00:17.691Z,1.09
2023-02-01T18:01:25.091Z,1.07
2023-02-01T18:02:29.233Z,1.07
2023-02-01T18:03:33.406Z,1.08
2023-02-01T21:34:23.992Z,0.07
2023-02-01T21:35:28.309Z,0.12
2023-02-01T21:36:34.952Z,0.16
2023-02-01T21:37:41.658Z,0.20
2023-02-01T21:38:51.521Z,0.25
2023-02-01T21:39:56.189Z,0.26
2023-02-01T21:41:04.032Z,0.26
2023-02-01T21:42:09.474Z,0.29
2023-02-01T21:43:13.321Z,0.31
2023-02-01T21:44:18.221Z,0.35
2023-02-01T21:45:25.529Z,0.38
2023-02-01T21:46:29.808Z,0.39
2023-02-01T21:47:36.719Z,0.41
2023-02-01T21:49:05.100Z,0.43
2023-02-01T21:49:48.446Z,0.47
2023-02-01T21:50:54.216Z,0.47
2023-02-01T21:51:59.641Z,0.54
2023-02-01T21:53:06.680Z,0.55
2023-02-01T21:54:15.796Z,0.57
2023-02-01T21:55:20.020Z,0.60
2023-02-01T21:56:24.701Z,0.62
2023-02-01T21:57:29.905Z,0.63
2023-02-01T21:58:36.981Z,0.65
2023-02-01T21:59:44.638Z,0.65
2023-02-01T22:00:49.820Z,0.70
2023-02-01T22:01:54.184Z,0.70
2023-02-01T22:03:01.083Z,0.70
2023-02-01T22:04:06.530Z,0.74
2023-02-01T22:05:12.027Z,0.76
2023-02-01T22:06:28.120Z,0.78
2023-02-01T22:07:33.908Z,0.78
2023-02-01T22:08:38.916Z,0.80
2023-02-01T22:09:44.379Z,0.78
2023-02-01T22:10:52.831Z,0.79
2023-02-01T22:11:56.660Z,0.79
2023-02-01T22:13:02.177Z,0.78
2023-02-01T22:14:06.086Z,0.81
2023-02-01T22:15:14.870Z,0.81
2023-02-01T22:16:19.398Z,0.82
2023-02-01T22:17:24.940Z,0.81
2023-02-01T22:18:31.782Z,0.82
2023-02-01T22:19:37.280Z,0.82
2023-02-01T22:20:42.345Z,0.85
2023-02-01T22:21:50.699Z,0.86
2023-02-01T22:22:55.610Z,0.86
2023-02-01T22:24:02.508Z,0.86
2023-02-01T22:25:08.271Z,0.90
2023-02-01T22:26:14.230Z,0.92
2023-02-01T22:27:18.160Z,0.95
2023-02-01T22:28:33.070Z,0.94
2023-02-01T22:29:28.862Z,0.97
2023-02-01T22:30:37.595Z,0.96
2023-02-01T22:31:49.113Z,0.98
2023-02-01T22:32:54.344Z,0.99
2023-02-01T22:33:58.979Z,1.02
2023-02-01T22:35:04.258Z,1.04
2023-02-01T22:36:08.701Z,1.04
2023-02-01T22:37:15.299Z,1.04
2023-02-01T22:38:21.271Z,1.04
2023-02-01T22:39:25.248Z,1.07
2023-02-01T22:40:29.146Z,1.07
2023-02-01T22:41:33.291Z,1.07
2023-02-01T22:42:37.264Z,1.07
2023-02-01T22:43:41.247Z,1.08
2023-02-01T22:44:45.461Z,1.10
2023-02-01T22:45:49.932Z,1.10
2023-02-01T22:46:55.521Z,1.09
2023-02-01T22:48:03.801Z,1.11
2023-02-01T22:49:07.913Z,1.09
2023-02-01T22:50:12.372Z,1.08
2023-02-01T22:51:28.656Z,1.10
2023-02-01T22:52:32.727Z,1.10
2023-02-01T22:53:39.802Z,1.12
2023-02-01T22:54:45.372Z,1.09
2023-02-01T22:55:50.944Z,1.10
2023-02-01T22:56:56.538Z,1.09
2023-02-01T22:58:01.434Z,1.08
2023-02-01T22:59:07.445Z,1.07
2023-02-01T23:00:16.242Z,1.05
2023-02-01T23:01:23.167Z,1.08
2023-02-01T23:02:28.633Z,1.06
2023-02-01T23:03:32.708Z,0.60
2023-02-01T23:04:36.634Z,0.60
2023-02-01T23:05:42.925Z,1.08
2023-02-01T23:06:50.634Z,1.09
2023-02-01T23:07:54.595Z,1.10
2023-02-01T23:09:06.105Z,1.10
2023-02-01T23:10:11.501Z,1.09
2023-02-01T23:11:22.868Z,1.08
2023-02-01T23:12:29.412Z,1.06
2023-02-01T23:13:40.205Z,1.07
2023-02-01T23:14:43.928Z,1.07
2023-02-01T23:15:47.860Z,1.07
2023-02-01T23:16:53.670Z,1.07
2023-02-01T23:18:00.804Z,1.10
2023-02-01T23:19:08.218Z,1.12
2023-02-01T23:20:16.946Z,1.13
2023-02-01T23:21:25.937Z,1.15
2023-02-01T23:22:31.115Z,1.14
2023-02-01T23:23:36.654Z,1.14
2023-02-01T23:24:41.803Z,1.13
2023-02-01T23:25:51.085Z,1.14
2023-02-01T23:26:56.694Z,1.15
2023-02-01T23:28:03.409Z,1.15
2023-02-01T23:29:11.847Z,1.15
2023-02-01T23:30:16.814Z,1.13
2023-02-01T23:31:26.274Z,1.13
2023-02-01T23:32:33.429Z,1.13
2023-02-01T23:33:40.496Z,1.14
2023-02-01T23:34:46.347Z,1.12
2023-02-01T23:36:02.190Z,1.13
2023-02-01T23:37:08.375Z,1.14
2023-02-01T23:38:14.417Z,1.14
2023-02-01T23:39:18.379Z,1.12
2023-02-01T23:40:25.275Z,1.12
2023-02-01T23:41:29.492Z,1.09
2023-02-01T23:42:35.191Z,1.09
2023-02-01T23:43:40.617Z,1.08
2023-02-01T23:44:47.315Z,1.04
2023-02-01T23:45:52.819Z,1.01
2023-02-01T23:46:57.238Z,1.01
2023-02-01T23:48:01.235Z,1.00
2023-02-01T23:49:13.093Z,0.94
2023-02-01T23:50:18.724Z,0.91
2023-02-01T23:51:24.817Z,0.91
2023-02-01T23:52:30.639Z,0.86
2023-02-01T23:53:37.865Z,0.84
2023-02-01T23:54:43.473Z,0.84
2023-02-01T23:55:50.442Z,0.82
2023-02-01T23:56:55.980Z,0.80
2023-02-01T23:58:06.522Z,0.80
2023-02-01T23:59:13.601Z,0.80
