createdAt,value
2018-01-16T00:02:11.710Z,3.60
2018-01-16T00:04:39.844Z,3.47
2018-01-16T00:07:07.975Z,4.37
2018-01-16T00:09:36.860Z,3.00
2018-01-16T00:12:05.759Z,3.70
2018-01-16T00:14:35.121Z,3.07
2018-01-16T00:17:03.255Z,2.90
2018-01-16T00:19:31.370Z,4.53
2018-01-16T00:21:59.504Z,3.93
2018-01-16T00:24:27.614Z,3.20
2018-01-16T00:26:55.738Z,2.97
2018-01-16T00:29:23.854Z,3.60
2018-01-16T00:31:52.006Z,3.00
2018-01-16T00:34:20.129Z,2.30
2018-01-16T00:36:48.268Z,3.40
2018-01-16T00:39:16.381Z,3.10
2018-01-16T00:41:44.510Z,3.13
2018-01-16T00:44:12.619Z,3.13
2018-01-16T00:46:41.535Z,3.40
2018-01-16T00:49:10.428Z,3.20
2018-01-16T00:51:39.334Z,2.90
2018-01-16T00:54:07.459Z,3.07
2018-01-16T00:56:35.563Z,2.33
2018-01-16T00:59:04.457Z,3.27
2018-01-16T01:01:32.573Z,3.17
2018-01-16T01:04:00.765Z,2.97
2018-01-16T01:06:28.878Z,2.70
2018-01-16T01:08:57.034Z,2.37
2018-01-16T01:11:25.166Z,2.40
2018-01-16T01:13:53.300Z,3.07
2018-01-16T01:16:22.195Z,3.07
2018-01-16T01:18:51.082Z,3.33
2018-01-16T01:21:19.958Z,3.00
2018-01-16T01:23:48.859Z,2.90
2018-01-16T01:26:17.746Z,3.77
2018-01-16T01:28:46.671Z,2.83
2018-01-16T01:31:14.771Z,2.83
2018-01-16T01:33:42.922Z,3.30
2018-01-16T01:36:11.034Z,3.00
2018-01-16T01:38:39.159Z,4.33
2018-01-16T01:41:07.283Z,3.13
2018-01-16T01:43:35.434Z,2.90
2018-01-16T01:46:03.573Z,2.77
2018-01-16T01:48:31.717Z,3.00
2018-01-16T01:51:01.076Z,3.20
2018-01-16T01:53:29.222Z,2.80
2018-01-16T01:55:57.342Z,3.10
2018-01-16T01:58:25.470Z,2.87
2018-01-16T02:00:53.587Z,2.57
2018-01-16T02:03:21.721Z,2.63
2018-01-16T02:05:49.826Z,2.40
2018-01-16T02:08:17.976Z,2.70
2018-01-16T02:10:46.083Z,2.50
2018-01-16T02:13:14.213Z,2.87
2018-01-16T02:15:43.082Z,2.53
2018-01-16T02:18:11.209Z,2.63
2018-01-16T02:20:39.331Z,2.37
2018-01-16T02:23:07.469Z,2.23
2018-01-16T02:25:35.567Z,1.80
2018-01-16T02:28:04.584Z,2.10
2018-01-16T02:30:32.689Z,2.30
2018-01-16T02:33:00.824Z,2.50
2018-01-16T02:35:28.930Z,2.63
2018-01-16T02:37:57.072Z,2.13
2018-01-16T02:40:25.183Z,2.00
2018-01-16T02:42:53.342Z,2.13
2018-01-16T02:45:21.468Z,2.20
2018-01-16T02:47:50.367Z,2.40
2018-01-16T02:50:18.498Z,2.30
2018-01-16T02:52:46.615Z,2.33
2018-01-16T02:55:15.493Z,3.20
2018-01-16T02:57:43.705Z,2.80
2018-01-16T03:00:11.805Z,3.30
2018-01-16T03:02:39.958Z,3.10
2018-01-16T03:05:08.057Z,3.80
2018-01-16T03:07:36.187Z,3.97
2018-01-16T03:10:04.298Z,4.20
2018-01-16T03:12:32.431Z,4.83
2018-01-16T03:15:00.525Z,4.40
2018-01-16T03:17:28.660Z,5.67
2018-01-16T03:19:57.543Z,5.17
2018-01-16T03:22:25.666Z,6.17
2018-01-16T03:24:54.076Z,5.20
2018-01-16T03:27:22.212Z,6.03
2018-01-16T03:29:50.352Z,4.80
2018-01-16T03:32:19.228Z,5.80
2018-01-16T03:34:47.396Z,6.13
2018-01-16T03:37:15.507Z,5.33
2018-01-16T03:39:43.643Z,5.30
2018-01-16T03:42:11.750Z,6.17
2018-01-16T03:44:39.907Z,6.40
2018-01-16T03:47:08.770Z,6.30
2018-01-16T03:49:36.903Z,7.40
2018-01-16T03:52:05.013Z,6.30
2018-01-16T03:54:33.159Z,7.33
2018-01-16T03:57:01.271Z,6.60
2018-01-16T03:59:29.434Z,7.37
2018-01-16T04:01:57.548Z,7.40
2018-01-16T04:04:26.449Z,7.20
2018-01-16T04:06:54.569Z,6.67
2018-01-16T04:09:22.695Z,7.13
2018-01-16T04:11:50.814Z,7.10
2018-01-16T04:14:18.939Z,8.53
2018-01-16T04:16:47.052Z,7.70
2018-01-16T04:19:15.187Z,7.60
2018-01-16T04:21:43.342Z,7.40
2018-01-16T04:24:12.258Z,6.97
2018-01-16T04:26:40.371Z,7.00
2018-01-16T04:29:08.494Z,7.73
2018-01-16T04:31:36.603Z,7.37
2018-01-16T04:34:05.078Z,8.10
2018-01-16T04:36:33.194Z,7.43
2018-01-16T04:39:02.564Z,7.50
2018-01-16T04:41:30.709Z,8.50
2018-01-16T04:43:58.846Z,7.47
2018-01-16T04:46:27.727Z,8.27
2018-01-16T04:48:55.868Z,8.43
2018-01-16T04:51:24.014Z,9.57
2018-01-16T04:53:52.146Z,8.07
2018-01-16T04:56:20.269Z,7.33
2018-01-16T04:58:48.420Z,7.30
2018-01-16T05:01:17.300Z,7.53
2018-01-16T05:03:46.204Z,7.50
2018-01-16T05:06:15.111Z,7.70
2018-01-16T05:08:43.261Z,6.60
2018-01-16T05:11:12.140Z,6.40
2018-01-16T05:13:40.288Z,7.73
2018-01-16T05:16:08.391Z,7.20
2018-01-16T05:18:37.283Z,7.87
2018-01-16T05:21:06.156Z,7.00
2018-01-16T05:23:34.288Z,8.77
2018-01-16T05:26:02.755Z,8.30
2018-01-16T05:28:30.944Z,10.57
2018-01-16T05:30:59.047Z,9.27
2018-01-16T05:33:27.202Z,9.00
2018-01-16T05:35:55.326Z,8.00
2018-01-16T05:38:24.219Z,7.67
2018-01-16T05:40:53.109Z,7.97
2018-01-16T05:43:22.024Z,8.60
2018-01-16T05:45:50.127Z,8.50
2018-01-16T05:48:18.284Z,9.10
2018-01-16T05:50:46.395Z,8.23
2018-01-16T05:53:14.527Z,8.10
2018-01-16T05:55:42.732Z,7.57
2018-01-16T05:58:10.821Z,7.00
2018-01-16T06:00:38.960Z,5.33
2018-01-16T06:03:07.111Z,5.77
2018-01-16T06:05:35.233Z,5.80
2018-01-16T06:08:03.349Z,5.67
2018-01-16T06:10:31.472Z,5.53
2018-01-16T06:12:59.591Z,5.77
2018-01-16T06:15:27.719Z,4.97
2018-01-16T06:17:55.838Z,4.87
2018-01-16T06:20:24.486Z,4.87
2018-01-16T06:22:52.591Z,5.00
2018-01-16T06:25:21.490Z,4.83
2018-01-16T06:27:49.595Z,3.90
2018-01-16T06:30:17.751Z,3.50
2018-01-16T06:32:45.861Z,3.43
2018-01-16T06:35:13.993Z,3.30
2018-01-16T06:37:42.110Z,2.70
2018-01-16T06:40:10.259Z,4.00
2018-01-16T06:42:38.371Z,2.97
2018-01-16T06:45:06.501Z,2.80
2018-01-16T06:47:34.591Z,3.03
2018-01-16T06:50:03.182Z,3.80
2018-01-16T06:52:31.286Z,3.70
2018-01-16T06:55:00.219Z,4.33
2018-01-16T06:57:28.336Z,3.50
2018-01-16T06:59:56.471Z,3.20
2018-01-16T07:02:24.612Z,4.90
2018-01-16T07:04:53.531Z,2.83
2018-01-16T07:07:21.652Z,2.80
2018-01-16T07:09:49.781Z,2.53
2018-01-16T07:12:17.895Z,3.20
2018-01-16T07:14:46.029Z,2.67
2018-01-16T07:17:14.929Z,2.40
2018-01-16T07:19:43.126Z,2.37
2018-01-16T07:22:17.679Z,2.90
2018-01-16T07:24:46.582Z,3.97
2018-01-16T07:27:15.475Z,3.00
2018-01-16T07:29:44.367Z,4.27
2018-01-16T07:32:12.478Z,4.37
2018-01-16T07:34:40.628Z,3.60
2018-01-16T07:37:08.723Z,3.10
2018-01-16T07:39:36.868Z,3.73
2018-01-16T07:42:04.984Z,3.87
2018-01-16T07:44:33.138Z,3.30
2018-01-16T07:47:01.273Z,3.67
2018-01-16T07:49:29.560Z,3.07
2018-01-16T07:51:57.665Z,3.83
2018-01-16T07:54:25.810Z,3.17
2018-01-16T07:56:54.686Z,3.70
2018-01-16T07:59:23.575Z,3.50
2018-01-16T08:01:52.447Z,4.00
2018-01-16T08:04:20.574Z,3.80
2018-01-16T08:06:48.726Z,2.83
2018-01-16T08:09:17.617Z,3.10
2018-01-16T08:11:45.721Z,3.20
2018-01-16T08:14:13.838Z,3.20
2018-01-16T08:16:41.941Z,3.10
2018-01-16T08:19:10.070Z,3.67
2018-01-16T08:21:38.191Z,5.40
2018-01-16T08:24:07.123Z,3.50
2018-01-16T08:26:35.245Z,4.23
2018-01-16T08:29:03.357Z,4.47
2018-01-16T08:31:31.482Z,4.30
2018-01-16T08:33:59.593Z,4.83
2018-01-16T08:36:27.734Z,4.60
2018-01-16T08:38:55.879Z,4.37
2018-01-16T08:41:24.808Z,4.27
2018-01-16T08:43:52.912Z,3.73
2018-01-16T08:46:21.057Z,5.07
2018-01-16T08:48:49.166Z,3.70
2018-01-16T08:51:17.334Z,4.10
2018-01-16T08:53:45.449Z,3.17
2018-01-16T08:56:14.343Z,2.97
2018-01-16T08:58:43.206Z,3.43
2018-01-16T09:01:11.374Z,3.10
2018-01-16T09:03:39.487Z,2.93
2018-01-16T09:06:08.400Z,3.20
2018-01-16T09:08:36.537Z,3.60
2018-01-16T09:11:05.436Z,3.40
2018-01-16T09:13:34.830Z,3.37
2018-01-16T09:16:04.193Z,3.40
2018-01-16T09:18:32.324Z,3.50
2018-01-16T09:21:01.187Z,3.53
2018-01-16T09:23:29.330Z,3.37
2018-01-16T09:25:57.447Z,3.80
2018-01-16T09:28:26.353Z,3.60
2018-01-16T09:30:55.247Z,3.83
2018-01-16T09:33:23.388Z,3.33
2018-01-16T09:35:51.508Z,3.10
2018-01-16T09:38:19.641Z,3.43
2018-01-16T09:40:47.746Z,4.00
2018-01-16T09:43:15.891Z,5.20
2018-01-16T09:45:44.811Z,6.63
2018-01-16T09:48:12.951Z,5.30
2018-01-16T09:50:41.858Z,4.50
2018-01-16T09:53:10.744Z,3.10
2018-01-16T09:55:39.662Z,4.40
2018-01-16T09:58:07.802Z,3.53
2018-01-16T10:00:36.269Z,3.37
2018-01-16T10:03:06.834Z,2.60
2018-01-16T10:05:35.345Z,2.60
2018-01-16T10:08:09.008Z,2.73
2018-01-16T10:10:43.570Z,2.70
2018-01-16T10:13:17.337Z,2.83
2018-01-16T10:15:51.187Z,2.30
2018-01-16T10:18:25.950Z,2.60
2018-01-16T10:20:59.787Z,2.50
2018-01-16T10:23:34.383Z,2.33
2018-01-16T10:26:08.147Z,2.10
2018-01-16T10:28:41.889Z,2.03
2018-01-16T10:31:15.647Z,3.00
2018-01-16T10:33:50.260Z,2.20
2018-01-16T10:36:24.112Z,2.20
2018-01-16T10:38:52.234Z,2.37
2018-01-16T10:41:20.361Z,2.43
2018-01-16T10:43:48.961Z,2.47
2018-01-16T10:46:17.099Z,2.43
2018-01-16T10:48:45.271Z,1.70
2018-01-16T10:51:13.410Z,1.53
2018-01-16T10:53:42.375Z,1.50
2018-01-16T10:56:10.527Z,1.40
2018-01-16T10:58:38.675Z,2.13
2018-01-16T11:01:06.805Z,1.23
2018-01-16T11:03:35.681Z,1.07
2018-01-16T11:06:04.141Z,1.33
2018-01-16T11:08:33.068Z,1.10
2018-01-16T11:11:01.983Z,1.87
2018-01-16T11:13:30.106Z,2.20
2018-01-16T11:15:58.233Z,1.90
2018-01-16T11:18:26.323Z,1.10
2018-01-16T11:20:54.464Z,2.27
2018-01-16T11:23:23.332Z,1.60
2018-01-16T11:25:51.466Z,2.17
2018-01-16T11:28:19.628Z,1.53
2018-01-16T11:30:48.520Z,1.87
2018-01-16T11:33:17.386Z,2.63
2018-01-16T11:35:45.536Z,1.70
2018-01-16T11:38:13.638Z,2.53
2018-01-16T11:40:41.787Z,1.60
2018-01-16T11:43:10.666Z,1.20
2018-01-16T11:45:38.797Z,1.33
2018-01-16T11:48:06.919Z,1.40
2018-01-16T11:50:35.824Z,1.60
2018-01-16T11:53:04.685Z,1.67
2018-01-16T11:55:32.819Z,1.40
2018-01-16T11:58:00.931Z,1.20
2018-01-16T12:00:29.957Z,1.20
2018-01-16T12:02:58.818Z,1.20
2018-01-16T12:05:26.968Z,0.90
2018-01-16T12:07:56.304Z,1.20
2018-01-16T12:10:24.424Z,1.40
2018-01-16T12:12:52.531Z,0.93
2018-01-16T12:15:20.680Z,0.90
2018-01-16T12:17:48.785Z,0.90
2018-01-16T12:20:16.914Z,0.90
2018-01-16T12:22:45.019Z,0.90
2018-01-16T12:25:13.140Z,0.80
2018-01-16T12:27:41.282Z,0.90
2018-01-16T12:30:09.378Z,1.00
2018-01-16T12:32:37.527Z,0.70
2018-01-16T12:35:05.633Z,0.80
2018-01-16T12:37:33.769Z,0.80
2018-01-16T12:40:02.164Z,1.00
2018-01-16T12:42:30.453Z,1.10
2018-01-16T12:44:59.333Z,1.20
2018-01-16T12:47:27.487Z,1.80
2018-01-16T12:49:55.590Z,1.43
2018-01-16T12:52:23.741Z,1.60
2018-01-16T12:54:51.853Z,1.50
2018-01-16T12:57:19.974Z,1.20
2018-01-16T12:59:48.086Z,1.77
2018-01-16T13:02:16.216Z,1.63
2018-01-16T13:04:44.366Z,1.67
2018-01-16T13:07:12.521Z,2.00
2018-01-16T13:09:40.642Z,1.50
2018-01-16T13:12:08.772Z,1.80
2018-01-16T13:14:36.959Z,1.60
2018-01-16T13:17:05.091Z,1.40
2018-01-16T13:19:33.965Z,1.93
2018-01-16T13:22:02.237Z,1.70
2018-01-16T13:24:31.039Z,2.10
2018-01-16T13:26:59.942Z,3.13
2018-01-16T13:29:28.826Z,2.60
2018-01-16T13:31:57.751Z,2.30
2018-01-16T13:34:25.855Z,1.97
2018-01-16T13:36:53.983Z,2.40
2018-01-16T13:39:22.096Z,2.37
2018-01-16T13:41:50.213Z,2.40
2018-01-16T13:44:19.085Z,2.90
2018-01-16T13:46:47.203Z,2.57
2018-01-16T13:49:15.315Z,2.60
2018-01-16T13:51:43.443Z,4.40
2018-01-16T13:54:11.553Z,2.50
2018-01-16T13:56:39.700Z,2.00
2018-01-16T13:59:07.808Z,2.93
2018-01-16T14:01:35.940Z,2.60
2018-01-16T14:04:04.055Z,2.73
2018-01-16T14:06:32.198Z,2.60
2018-01-16T14:09:00.332Z,2.50
2018-01-16T14:11:28.983Z,2.97
2018-01-16T14:13:57.108Z,2.37
2018-01-16T14:16:25.285Z,2.77
2018-01-16T14:18:53.403Z,3.10
2018-01-16T14:21:21.544Z,2.57
2018-01-16T14:23:49.682Z,2.33
2018-01-16T14:26:17.803Z,2.80
2018-01-16T14:28:45.902Z,3.40
2018-01-16T14:31:14.023Z,2.30
2018-01-16T14:33:42.120Z,3.00
2018-01-16T14:36:10.239Z,2.70
2018-01-16T14:38:38.354Z,3.00
2018-01-16T14:41:06.526Z,2.83
2018-01-16T14:43:34.620Z,2.77
2018-01-16T14:46:03.854Z,2.97
2018-01-16T14:48:32.040Z,2.77
2018-01-16T14:51:00.166Z,2.20
2018-01-16T14:56:03.897Z,2.33
2018-01-16T14:58:32.096Z,2.50
2018-01-16T15:01:00.211Z,2.70
2018-01-16T15:03:28.352Z,2.70
2018-01-16T15:05:56.465Z,2.50
2018-01-16T15:08:24.576Z,2.60
2018-01-16T15:10:52.678Z,3.10
2018-01-16T15:13:20.818Z,2.70
2018-01-16T15:15:48.918Z,3.10
2018-01-16T15:18:17.040Z,3.10
2018-01-16T15:20:45.919Z,4.00
2018-01-16T15:23:14.058Z,3.40
2018-01-16T15:25:42.175Z,2.60
2018-01-16T15:28:10.318Z,3.30
2018-01-16T15:30:38.417Z,3.00
2018-01-16T15:33:06.628Z,3.10
2018-01-16T15:35:34.718Z,3.53
2018-01-16T15:38:02.842Z,3.93
2018-01-16T15:40:31.725Z,2.63
2018-01-16T15:42:59.853Z,3.10
2018-01-16T15:45:27.951Z,2.97
2018-01-16T15:47:56.073Z,3.47
2018-01-16T15:50:24.198Z,3.40
2018-01-16T15:52:52.335Z,3.70
2018-01-16T15:55:20.438Z,3.00
2018-01-16T15:57:48.565Z,3.50
2018-01-16T16:00:16.661Z,3.40
2018-01-16T16:02:44.801Z,3.93
2018-01-16T16:05:12.910Z,3.60
2018-01-16T16:07:41.054Z,3.00
2018-01-16T16:10:10.351Z,3.10
2018-01-16T16:12:39.245Z,2.90
2018-01-16T16:15:07.353Z,3.30
2018-01-16T16:17:35.495Z,2.60
2018-01-16T16:20:03.593Z,2.93
2018-01-16T16:22:31.789Z,3.73
2018-01-16T16:24:59.886Z,3.47
2018-01-16T16:27:28.804Z,2.50
2018-01-16T16:29:56.901Z,3.00
2018-01-16T16:32:25.017Z,2.80
2018-01-16T16:34:53.144Z,3.00
2018-01-16T16:37:21.267Z,3.80
2018-01-16T16:39:49.373Z,5.03
2018-01-16T16:42:17.797Z,8.73
2018-01-16T16:44:46.706Z,5.80
2018-01-16T16:47:14.839Z,5.40
2018-01-16T16:49:43.139Z,4.23
2018-01-16T16:52:11.283Z,3.73
2018-01-16T16:54:39.375Z,2.50
2018-01-16T16:57:07.611Z,10.80
2018-01-16T16:59:35.960Z,3.80
2018-01-16T17:02:05.471Z,3.30
2018-01-16T17:04:34.374Z,3.10
2018-01-16T17:07:03.692Z,6.57
2018-01-16T17:09:31.792Z,24.20
2018-01-16T17:12:00.322Z,6.77
2018-01-16T17:14:28.668Z,3.83
2018-01-16T17:16:56.891Z,21.70
2018-01-16T17:19:25.065Z,32.20
2018-01-16T17:21:53.173Z,4.63
2018-01-16T17:24:21.318Z,7.23
2018-01-16T17:26:49.413Z,4.33
2018-01-16T17:29:17.581Z,4.77
2018-01-16T17:31:45.689Z,17.07
2018-01-16T17:34:13.862Z,4.80
2018-01-16T17:36:42.012Z,6.63
2018-01-16T17:39:10.218Z,5.23
2018-01-16T17:41:38.336Z,5.43
2018-01-16T17:44:06.453Z,11.33
2018-01-16T17:46:34.566Z,6.00
2018-01-16T17:49:03.467Z,5.13
2018-01-16T17:51:31.591Z,5.33
2018-01-16T17:53:59.717Z,6.27
2018-01-16T17:56:27.825Z,5.80
2018-01-16T17:58:56.424Z,7.27
2018-01-16T18:01:24.523Z,7.80
2018-01-16T18:03:53.410Z,19.33
2018-01-16T18:06:23.066Z,17.97
2018-01-16T18:08:51.264Z,15.03
2018-01-16T18:11:19.401Z,6.37
2018-01-16T18:13:47.615Z,6.13
2018-01-16T18:16:15.709Z,5.80
2018-01-16T18:18:44.657Z,7.27
2018-01-16T18:21:12.789Z,9.47
2018-01-16T18:23:41.753Z,8.50
2018-01-16T18:26:09.886Z,10.77
2018-01-16T18:28:38.116Z,11.53
2018-01-16T18:31:07.456Z,15.40
2018-01-16T18:33:35.598Z,8.27
2018-01-16T18:36:04.557Z,10.87
2018-01-16T18:38:32.709Z,9.70
2018-01-16T18:41:00.868Z,10.27
2018-01-16T18:43:29.018Z,10.30
2018-01-16T18:45:57.915Z,8.43
2018-01-16T18:48:26.054Z,11.10
2018-01-16T18:50:54.195Z,9.67
2018-01-16T18:53:22.366Z,11.50
2018-01-16T18:55:50.620Z,6.90
2018-01-16T18:58:18.817Z,7.90
2018-01-16T19:00:48.371Z,6.90
2018-01-16T19:03:16.706Z,22.07
2018-01-16T19:05:44.793Z,8.13
2018-01-16T19:08:12.922Z,7.13
2018-01-16T19:10:41.193Z,7.30
2018-01-16T19:13:09.358Z,19.10
2018-01-16T19:15:38.288Z,21.80
2018-01-16T19:18:06.442Z,8.27
2018-01-16T19:20:34.562Z,7.37
2018-01-16T19:23:02.711Z,7.80
2018-01-16T19:25:30.847Z,7.17
2018-01-16T19:27:59.038Z,8.00
2018-01-16T19:30:27.152Z,8.47
2018-01-16T19:32:55.325Z,7.67
2018-01-16T19:35:23.501Z,7.50
2018-01-16T19:37:51.640Z,7.33
2018-01-16T19:40:19.743Z,7.87
2018-01-16T19:42:48.130Z,7.83
2018-01-16T19:45:16.412Z,9.70
2018-01-16T19:47:44.549Z,9.43
2018-01-16T19:50:12.765Z,10.60
2018-01-16T19:52:40.910Z,8.73
2018-01-16T19:55:09.241Z,8.97
2018-01-16T19:57:38.328Z,8.93
2018-01-16T20:00:06.972Z,11.57
2018-01-16T20:02:38.326Z,8.97
2018-01-16T20:05:06.808Z,7.30
2018-01-16T20:07:35.034Z,9.83
2018-01-16T20:10:03.888Z,7.00
2018-01-16T20:12:33.193Z,7.00
2018-01-16T20:15:01.330Z,7.90
2018-01-16T20:17:29.769Z,9.23
2018-01-16T20:19:57.961Z,7.80
2018-01-16T20:22:26.083Z,7.20
2018-01-16T20:24:54.822Z,8.77
2018-01-16T20:27:23.030Z,8.40
2018-01-16T20:29:51.172Z,8.33
2018-01-16T20:32:19.285Z,9.10
2018-01-16T20:34:47.414Z,9.60
2018-01-16T20:37:15.692Z,13.60
2018-01-16T20:39:44.865Z,12.80
2018-01-16T20:42:13.344Z,9.83
2018-01-16T20:44:41.845Z,9.03
2018-01-16T20:47:10.073Z,7.63
2018-01-16T20:49:38.466Z,13.70
2018-01-16T20:52:06.657Z,10.50
2018-01-16T20:54:34.785Z,8.93
2018-01-16T20:57:02.880Z,10.00
2018-01-16T20:59:31.113Z,9.13
2018-01-16T21:01:59.227Z,9.27
2018-01-16T21:04:27.346Z,7.17
2018-01-16T21:06:56.218Z,7.70
2018-01-16T21:09:24.611Z,7.33
2018-01-16T21:11:52.734Z,8.40
2018-01-16T21:14:21.129Z,7.70
2018-01-16T21:16:50.343Z,7.83
2018-01-16T21:19:18.546Z,7.50
2018-01-16T21:21:47.563Z,7.20
2018-01-16T21:24:16.541Z,7.87
2018-01-16T21:26:44.997Z,13.30
2018-01-16T21:29:13.237Z,6.97
2018-01-16T21:31:41.337Z,7.30
2018-01-16T21:34:09.477Z,6.57
2018-01-16T21:36:37.625Z,6.57
2018-01-16T21:39:05.717Z,6.20
2018-01-16T21:41:33.821Z,5.57
2018-01-16T21:44:01.940Z,6.80
2018-01-16T21:46:30.048Z,6.43
2018-01-16T21:48:59.796Z,6.23
2018-01-16T21:51:28.673Z,5.40
2018-01-16T21:53:56.810Z,7.10
2018-01-16T21:56:25.684Z,8.40
2018-01-16T21:58:53.810Z,6.27
2018-01-16T22:01:21.907Z,5.70
2018-01-16T22:03:50.796Z,6.00
2018-01-16T22:06:18.902Z,5.43
2018-01-16T22:08:47.022Z,6.80
2018-01-16T22:11:15.117Z,5.57
2018-01-16T22:13:44.011Z,6.03
2018-01-16T22:16:12.878Z,7.30
2018-01-16T22:18:41.038Z,10.90
2018-01-16T22:21:09.150Z,4.60
2018-01-16T22:23:37.281Z,5.13
2018-01-16T22:26:05.390Z,5.80
2018-01-16T22:28:34.258Z,5.13
2018-01-16T22:31:02.434Z,5.70
2018-01-16T22:33:30.499Z,5.30
2018-01-16T22:35:58.625Z,5.10
2018-01-16T22:38:26.742Z,4.90
2018-01-16T22:40:54.906Z,5.73
2018-01-16T22:43:23.002Z,5.47
2018-01-16T22:45:51.117Z,6.10
2018-01-16T22:48:19.223Z,4.97
2018-01-16T22:50:47.346Z,5.80
2018-01-16T22:53:15.450Z,5.37
2018-01-16T22:55:43.597Z,5.70
2018-01-16T22:58:11.693Z,5.33
2018-01-16T23:00:39.830Z,5.80
2018-01-16T23:03:07.930Z,5.57
2018-01-16T23:05:36.082Z,5.73
2018-01-16T23:08:04.383Z,5.97
2018-01-16T23:10:32.519Z,5.60
2018-01-16T23:13:00.700Z,5.50
2018-01-16T23:15:28.992Z,6.33
2018-01-16T23:17:57.089Z,5.40
2018-01-16T23:20:25.214Z,5.20
2018-01-16T23:22:53.312Z,5.60
2018-01-16T23:25:21.479Z,5.50
2018-01-16T23:27:51.001Z,5.97
2018-01-16T23:30:19.892Z,5.90
2018-01-16T23:32:48.000Z,5.40
2018-01-16T23:35:16.150Z,5.27
2018-01-16T23:37:45.034Z,6.17
2018-01-16T23:40:13.179Z,5.60
2018-01-16T23:42:42.071Z,5.30
2018-01-16T23:45:10.997Z,5.00
2018-01-16T23:47:39.108Z,4.80
2018-01-16T23:50:08.035Z,5.53
2018-01-16T23:52:36.130Z,5.60
2018-01-16T23:55:04.254Z,5.07
2018-01-16T23:57:32.380Z,5.03
