createdAt,value
2023-03-22T00:01:48.294Z,9.90
2023-03-22T00:04:17.836Z,9.90
2023-03-22T00:06:46.285Z,9.80
2023-03-22T00:09:14.555Z,9.80
2023-03-22T00:11:42.927Z,9.70
2023-03-22T00:14:11.177Z,9.60
2023-03-22T00:16:39.380Z,9.60
2023-03-22T00:19:07.574Z,9.60
2023-03-22T00:21:37.208Z,9.50
2023-03-22T00:24:05.903Z,9.50
2023-03-22T00:26:34.187Z,9.40
2023-03-22T00:29:02.416Z,9.40
2023-03-22T00:31:30.909Z,9.50
2023-03-22T00:33:59.202Z,9.50
2023-03-22T00:36:27.473Z,9.40
2023-03-22T00:38:57.112Z,9.40
2023-03-22T00:41:26.414Z,9.50
2023-03-22T00:43:54.473Z,9.40
2023-03-22T00:46:23.052Z,9.40
2023-03-22T00:48:51.162Z,9.50
2023-03-22T00:51:19.126Z,9.40
2023-03-22T00:53:49.646Z,9.40
2023-03-22T00:56:19.596Z,9.40
2023-03-22T00:58:47.615Z,9.40
2023-03-22T01:01:15.929Z,9.40
2023-03-22T01:03:44.790Z,9.40
2023-03-22T01:06:12.874Z,9.40
2023-03-22T01:08:41.007Z,9.40
2023-03-22T01:11:10.644Z,9.40
2023-03-22T01:13:41.783Z,9.40
2023-03-22T01:16:11.501Z,9.40
2023-03-22T01:18:39.755Z,9.40
2023-03-22T01:21:08.302Z,9.40
2023-03-22T01:23:36.816Z,9.40
2023-03-22T01:26:05.609Z,9.40
2023-03-22T01:28:33.803Z,9.40
2023-03-22T01:31:04.280Z,9.40
2023-03-22T01:33:32.732Z,9.40
2023-03-22T01:36:00.852Z,9.40
2023-03-22T01:38:29.000Z,9.50
2023-03-22T01:40:57.183Z,9.50
2023-03-22T01:43:25.303Z,9.50
2023-03-22T01:45:54.759Z,9.50
2023-03-22T01:48:28.928Z,9.60
2023-03-22T01:51:05.213Z,9.60
2023-03-22T01:53:36.939Z,9.60
2023-03-22T01:56:05.936Z,9.60
2023-03-22T01:58:36.848Z,9.60
2023-03-22T02:01:06.848Z,9.70
2023-03-22T02:03:44.222Z,9.70
2023-03-22T02:06:12.283Z,9.70
2023-03-22T02:08:42.623Z,9.70
2023-03-22T02:11:16.966Z,9.70
2023-03-22T02:14:03.747Z,9.70
2023-03-22T02:16:44.720Z,9.60
2023-03-22T02:19:51.995Z,9.60
2023-03-22T02:22:50.058Z,9.60
2023-03-22T02:25:39.840Z,9.60
2023-03-22T02:28:22.727Z,9.70
2023-03-22T02:31:17.976Z,9.60
2023-03-22T02:34:18.646Z,9.60
2023-03-22T02:37:13.319Z,9.70
2023-03-22T02:39:48.126Z,9.80
2023-03-22T02:42:28.422Z,9.90
2023-03-22T02:45:02.636Z,10.10
2023-03-22T02:47:40.642Z,10.10
2023-03-22T02:50:15.821Z,10.10
2023-03-22T02:52:47.746Z,10.20
2023-03-22T02:55:22.452Z,10.30
2023-03-22T02:57:56.304Z,10.30
2023-03-22T03:00:27.031Z,10.30
2023-03-22T03:03:00.066Z,10.30
2023-03-22T03:05:31.961Z,10.30
2023-03-22T03:08:03.534Z,10.30
2023-03-22T03:10:34.378Z,10.40
2023-03-22T03:13:02.578Z,10.40
2023-03-22T03:15:31.131Z,10.40
2023-03-22T03:18:19.755Z,10.50
2023-03-22T03:21:02.332Z,10.40
2023-03-22T03:23:38.060Z,10.40
2023-03-22T03:26:14.570Z,10.40
2023-03-22T03:28:50.628Z,10.40
2023-03-22T03:31:27.459Z,10.40
2023-03-22T03:34:03.043Z,10.40
2023-03-22T03:36:33.453Z,10.40
2023-03-22T03:39:04.340Z,10.30
2023-03-22T03:41:34.430Z,10.30
2023-03-22T03:44:03.740Z,10.30
2023-03-22T03:46:31.955Z,10.30
2023-03-22T03:49:01.290Z,10.20
2023-03-22T03:51:29.484Z,10.20
2023-03-22T03:53:57.564Z,10.20
2023-03-22T03:56:26.061Z,10.20
2023-03-22T03:58:55.679Z,10.20
2023-03-22T04:01:24.107Z,10.20
2023-03-22T04:03:55.349Z,10.20
2023-03-22T04:06:23.590Z,10.20
2023-03-22T04:08:53.545Z,10.20
2023-03-22T04:11:22.067Z,10.10
2023-03-22T04:13:50.240Z,10.20
2023-03-22T04:16:19.725Z,10.20
2023-03-22T04:18:47.799Z,10.20
2023-03-22T04:21:16.577Z,10.30
2023-03-22T04:23:46.625Z,10.30
2023-03-22T04:26:15.836Z,10.20
2023-03-22T04:28:43.892Z,10.30
2023-03-22T04:31:11.982Z,10.20
2023-03-22T04:33:41.518Z,10.20
2023-03-22T04:36:10.958Z,10.20
2023-03-22T04:38:40.144Z,10.20
2023-03-22T04:41:08.567Z,10.20
2023-03-22T04:43:39.337Z,10.20
2023-03-22T04:46:10.113Z,10.20
2023-03-22T04:48:39.194Z,10.20
2023-03-22T04:51:10.254Z,10.30
2023-03-22T04:53:39.443Z,10.30
2023-03-22T04:56:10.098Z,10.30
2023-03-22T04:58:40.615Z,10.30
2023-03-22T05:01:09.750Z,10.30
2023-03-22T05:03:39.306Z,10.20
2023-03-22T05:06:10.320Z,10.20
2023-03-22T05:08:38.911Z,10.20
2023-03-22T05:11:09.484Z,10.20
2023-03-22T05:13:37.841Z,10.20
2023-03-22T05:16:07.020Z,10.10
2023-03-22T05:18:35.144Z,10.00
2023-03-22T05:21:06.786Z,10.10
2023-03-22T05:23:36.261Z,10.00
2023-03-22T05:26:04.368Z,10.10
2023-03-22T05:28:32.558Z,10.00
2023-03-22T05:31:00.720Z,10.10
2023-03-22T05:33:29.693Z,10.00
2023-03-22T05:35:57.860Z,10.00
2023-03-22T05:38:25.993Z,10.00
2023-03-22T05:40:55.671Z,10.00
2023-03-22T05:43:23.946Z,10.00
2023-03-22T05:45:52.066Z,10.00
2023-03-22T05:48:21.302Z,9.90
2023-03-22T05:50:49.285Z,9.90
2023-03-22T05:53:17.405Z,9.90
2023-03-22T05:55:46.109Z,9.90
2023-03-22T05:58:19.042Z,9.90
2023-03-22T06:00:49.945Z,9.80
2023-03-22T06:03:18.317Z,9.90
2023-03-22T06:05:46.637Z,9.90
2023-03-22T06:08:14.693Z,9.90
2023-03-22T06:10:43.025Z,9.90
2023-03-22T06:13:13.114Z,9.90
2023-03-22T06:15:42.567Z,9.90
2023-03-22T06:18:10.779Z,9.80
2023-03-22T06:20:39.210Z,9.90
2023-03-22T06:23:08.148Z,9.90
2023-03-22T06:25:36.272Z,9.90
2023-03-22T06:28:05.863Z,9.90
2023-03-22T06:30:34.945Z,10.00
2023-03-22T06:33:06.067Z,10.00
2023-03-22T06:35:34.700Z,10.00
2023-03-22T06:38:03.014Z,10.10
2023-03-22T06:40:31.112Z,10.20
2023-03-22T06:43:01.997Z,10.20
2023-03-22T06:45:33.478Z,10.40
2023-03-22T06:48:01.801Z,10.50
2023-03-22T06:50:31.858Z,10.60
2023-03-22T06:53:00.669Z,10.60
2023-03-22T06:55:33.228Z,10.70
2023-03-22T06:58:02.123Z,10.80
2023-03-22T07:00:30.819Z,10.90
2023-03-22T07:03:00.204Z,10.90
2023-03-22T07:05:28.362Z,10.90
2023-03-22T07:07:57.860Z,10.90
2023-03-22T07:10:25.936Z,10.90
2023-03-22T07:12:54.076Z,10.90
2023-03-22T07:15:24.561Z,10.90
2023-03-22T07:17:52.778Z,10.90
2023-03-22T07:20:21.269Z,10.90
2023-03-22T07:22:52.377Z,10.90
2023-03-22T07:25:21.982Z,11.00
2023-03-22T07:27:50.242Z,11.00
2023-03-22T07:30:18.594Z,11.10
2023-03-22T07:32:46.662Z,11.20
2023-03-22T07:35:16.868Z,11.20
2023-03-22T07:37:45.497Z,11.30
2023-03-22T07:40:14.498Z,11.40
2023-03-22T07:42:43.998Z,11.30
2023-03-22T07:45:12.528Z,11.40
2023-03-22T07:47:41.606Z,11.40
2023-03-22T07:50:11.787Z,11.40
2023-03-22T07:52:39.919Z,11.50
2023-03-22T07:55:08.571Z,11.50
2023-03-22T07:57:36.921Z,11.50
2023-03-22T08:00:09.342Z,11.50
2023-03-22T08:02:38.638Z,11.50
2023-03-22T08:05:07.688Z,11.50
2023-03-22T08:07:35.782Z,11.60
2023-03-22T08:10:04.165Z,11.60
2023-03-22T08:12:32.631Z,11.90
2023-03-22T08:15:01.639Z,12.20
2023-03-22T08:17:31.120Z,12.20
2023-03-22T08:19:59.201Z,12.30
2023-03-22T08:22:29.772Z,12.40
2023-03-22T08:24:57.892Z,12.50
2023-03-22T08:27:26.307Z,12.50
2023-03-22T08:29:54.437Z,12.50
2023-03-22T08:32:22.512Z,12.50
2023-03-22T08:34:52.742Z,12.40
2023-03-22T08:37:21.272Z,12.30
2023-03-22T08:39:49.690Z,12.50
2023-03-22T08:42:17.764Z,12.60
2023-03-22T08:44:46.094Z,12.70
2023-03-22T08:47:14.436Z,12.60
2023-03-22T08:49:43.295Z,12.60
2023-03-22T08:52:12.877Z,12.60
2023-03-22T08:54:41.227Z,12.60
2023-03-22T08:57:10.298Z,12.50
2023-03-22T08:59:38.436Z,12.60
2023-03-22T09:02:07.287Z,12.70
2023-03-22T09:04:36.121Z,12.60
2023-03-22T09:07:04.680Z,12.50
2023-03-22T09:09:34.117Z,12.40
2023-03-22T09:12:02.225Z,12.40
2023-03-22T09:14:30.293Z,12.30
2023-03-22T09:16:58.434Z,12.30
2023-03-22T09:19:26.591Z,12.30
2023-03-22T09:21:54.762Z,12.40
2023-03-22T09:24:22.900Z,12.40
2023-03-22T09:26:52.347Z,12.40
2023-03-22T09:29:20.938Z,12.40
2023-03-22T09:31:49.517Z,12.40
2023-03-22T09:34:17.903Z,12.30
2023-03-22T09:36:46.260Z,12.20
2023-03-22T09:39:16.270Z,12.10
2023-03-22T09:41:49.612Z,12.10
2023-03-22T09:44:35.089Z,12.00
2023-03-22T09:47:06.368Z,12.00
2023-03-22T09:49:52.580Z,12.00
2023-03-22T09:52:21.798Z,12.00
2023-03-22T09:54:52.740Z,11.90
2023-03-22T09:57:28.489Z,11.90
2023-03-22T10:00:11.181Z,11.90
2023-03-22T10:02:48.893Z,11.90
2023-03-22T10:05:23.917Z,11.90
2023-03-22T10:08:09.489Z,11.90
2023-03-22T10:10:41.895Z,11.90
2023-03-22T10:13:19.791Z,11.80
2023-03-22T10:15:52.223Z,11.80
2023-03-22T10:18:22.891Z,11.90
2023-03-22T10:20:58.080Z,11.80
2023-03-22T10:23:31.452Z,11.80
2023-03-22T10:26:01.163Z,11.80
2023-03-22T10:28:35.868Z,11.80
2023-03-22T10:31:06.141Z,11.70
2023-03-22T10:33:43.521Z,11.70
2023-03-22T10:36:16.503Z,11.70
2023-03-22T10:38:48.431Z,11.70
2023-03-22T10:41:19.568Z,11.70
2023-03-22T10:43:51.380Z,11.60
2023-03-22T10:46:24.140Z,11.70
2023-03-22T10:48:54.949Z,11.60
2023-03-22T10:51:28.993Z,11.60
2023-03-22T10:53:59.933Z,11.60
2023-03-22T10:56:28.299Z,11.60
2023-03-22T10:58:57.779Z,11.60
2023-03-22T11:01:30.251Z,11.70
2023-03-22T11:04:01.665Z,11.80
2023-03-22T11:06:32.850Z,11.80
2023-03-22T11:09:04.055Z,11.80
2023-03-22T11:11:35.997Z,11.90
2023-03-22T11:14:08.117Z,11.90
2023-03-22T11:16:45.222Z,12.00
2023-03-22T11:19:19.317Z,11.90
2023-03-22T11:21:47.842Z,12.00
2023-03-22T11:24:16.269Z,11.90
2023-03-22T11:27:02.122Z,11.90
2023-03-22T11:29:30.838Z,11.80
2023-03-22T11:32:01.389Z,11.80
2023-03-22T11:34:31.731Z,11.90
2023-03-22T11:37:01.703Z,11.90
2023-03-22T11:39:30.662Z,12.00
2023-03-22T11:42:01.441Z,12.10
2023-03-22T11:44:33.230Z,12.10
2023-03-22T11:47:05.206Z,12.10
2023-03-22T11:49:40.642Z,12.10
2023-03-22T11:52:12.174Z,12.10
2023-03-22T11:54:42.451Z,12.10
2023-03-22T11:57:16.977Z,12.10
2023-03-22T11:59:51.135Z,12.10
2023-03-22T12:02:24.703Z,12.10
2023-03-22T12:05:01.756Z,12.10
2023-03-22T12:07:31.878Z,12.10
2023-03-22T12:10:04.688Z,12.10
2023-03-22T12:12:36.905Z,12.10
2023-03-22T12:15:07.105Z,12.10
2023-03-22T12:17:39.395Z,12.10
2023-03-22T12:20:21.238Z,12.10
2023-03-22T12:22:53.260Z,12.10
2023-03-22T12:25:24.413Z,12.10
2023-03-22T12:27:55.990Z,12.10
2023-03-22T12:30:26.130Z,12.10
2023-03-22T12:33:01.659Z,12.10
2023-03-22T12:35:34.334Z,12.10
2023-03-22T12:38:12.934Z,12.10
2023-03-22T12:40:42.542Z,12.10
2023-03-22T12:43:16.317Z,12.10
2023-03-22T12:45:49.130Z,12.10
2023-03-22T12:48:21.937Z,12.20
2023-03-22T12:50:53.973Z,12.20
2023-03-22T12:53:27.029Z,12.20
2023-03-22T12:55:56.599Z,12.20
2023-03-22T12:58:26.926Z,12.30
2023-03-22T13:00:58.590Z,12.30
2023-03-22T13:03:37.597Z,12.30
2023-03-22T13:06:08.688Z,12.30
2023-03-22T13:09:16.927Z,12.30
2023-03-22T13:11:47.068Z,12.30
2023-03-22T13:14:48.322Z,12.30
2023-03-22T13:17:33.585Z,12.30
2023-03-22T13:20:23.839Z,12.30
2023-03-22T13:23:27.124Z,12.30
2023-03-22T13:26:04.332Z,12.30
2023-03-22T13:28:37.364Z,12.40
2023-03-22T13:31:06.597Z,12.40
2023-03-22T13:33:36.868Z,12.40
2023-03-22T13:36:23.725Z,12.40
2023-03-22T13:38:57.058Z,12.40
2023-03-22T13:41:29.062Z,12.40
2023-03-22T13:43:58.984Z,12.40
2023-03-22T13:46:46.110Z,12.50
2023-03-22T13:49:29.335Z,12.40
2023-03-22T13:52:02.325Z,12.40
2023-03-22T13:54:37.436Z,12.40
2023-03-22T13:57:06.086Z,12.40
2023-03-22T14:00:12.095Z,12.40
2023-03-22T14:02:44.036Z,12.40
2023-03-22T14:05:16.904Z,12.30
2023-03-22T14:07:48.763Z,12.40
2023-03-22T14:10:22.141Z,12.40
2023-03-22T14:12:53.660Z,12.30
2023-03-22T14:15:26.593Z,12.20
2023-03-22T14:18:00.668Z,12.20
2023-03-22T14:20:35.606Z,12.20
