createdAt,value
2023-01-17T00:24:31.171Z,6
2023-01-17T00:53:41.948Z,5
2023-01-17T01:22:50.692Z,6
2023-01-17T01:52:13.998Z,6
2023-01-17T02:21:33.870Z,5
2023-01-17T02:50:56.010Z,6
2023-01-17T03:20:15.976Z,5
2023-01-17T03:49:34.700Z,5
2023-01-17T04:18:54.480Z,6
2023-01-17T04:48:05.737Z,5
2023-01-17T05:17:25.805Z,6
2023-01-17T05:46:42.503Z,6
2023-01-17T06:16:04.349Z,4
2023-01-17T06:45:14.262Z,4
2023-01-17T07:14:30.006Z,7
2023-01-17T07:43:50.342Z,7
2023-01-17T08:13:09.981Z,7
2023-01-17T08:42:28.998Z,15
2023-01-17T09:11:49.374Z,20
2023-01-17T09:41:12.174Z,14
2023-01-17T10:10:31.227Z,15
2023-01-17T10:39:53.329Z,12
2023-01-17T11:09:07.664Z,14
2023-01-17T11:38:26.986Z,10
2023-01-17T12:07:48.965Z,9
2023-01-17T12:37:05.487Z,7
2023-01-17T13:06:31.180Z,9
2023-01-17T13:35:48.293Z,14
2023-01-17T14:04:58.021Z,7
2023-01-17T14:34:03.269Z,4
2023-01-17T15:03:05.397Z,4
2023-01-17T15:32:07.364Z,6
2023-01-17T16:00:29.689Z,6
2023-01-17T16:29:43.433Z,4
2023-01-17T16:58:52.274Z,5
2023-01-17T17:28:02.694Z,8
2023-01-17T17:57:08.672Z,11
2023-01-17T18:26:09.473Z,21
2023-01-17T18:55:16.305Z,11
2023-01-17T19:24:31.183Z,14
2023-01-17T19:53:50.105Z,28
2023-01-17T20:23:08.717Z,36
2023-01-17T20:52:15.571Z,23
2023-01-17T21:21:32.012Z,26
2023-01-17T21:50:33.869Z,29
2023-01-17T22:19:38.317Z,32
2023-01-17T22:48:41.695Z,32
2023-01-17T23:17:49.119Z,32
2023-01-17T23:46:54.064Z,31
