createdAt,value
2024-01-04T00:01:30.092Z,71.52
2024-01-04T00:03:57.177Z,72.43
2024-01-04T00:06:24.360Z,72.61
2024-01-04T00:08:51.549Z,72.70
2024-01-04T00:11:18.741Z,74.58
2024-01-04T00:13:45.798Z,74.22
2024-01-04T00:16:13.609Z,75.51
2024-01-04T00:18:41.037Z,76.50
2024-01-04T00:21:08.216Z,76.50
2024-01-04T00:23:37.098Z,77.24
2024-01-04T00:26:04.805Z,78.68
2024-01-04T00:28:31.910Z,77.84
2024-01-04T00:30:58.932Z,77.38
2024-01-04T00:33:26.093Z,77.62
2024-01-04T00:35:53.272Z,77.55
2024-01-04T00:38:20.382Z,78.36
2024-01-04T00:40:47.544Z,78.94
2024-01-04T00:43:14.597Z,78.37
2024-01-04T00:45:41.639Z,78.37
2024-01-04T00:48:09.030Z,78.05
2024-01-04T00:50:36.318Z,77.57
2024-01-04T00:53:09.553Z,77.92
2024-01-04T00:55:37.766Z,76.91
2024-01-04T00:58:05.482Z,77.32
2024-01-04T01:00:33.121Z,76.60
2024-01-04T01:03:03.276Z,76.49
2024-01-04T01:05:30.426Z,76.72
2024-01-04T01:07:57.665Z,76.39
2024-01-04T01:10:27.196Z,76.50
2024-01-04T01:12:54.216Z,77.69
2024-01-04T01:15:21.361Z,76.74
2024-01-04T01:17:48.669Z,76.11
2024-01-04T01:20:15.928Z,75.73
2024-01-04T01:22:42.956Z,75.59
2024-01-04T01:25:10.481Z,75.57
2024-01-04T01:27:38.856Z,75.43
2024-01-04T01:30:06.771Z,74.76
2024-01-04T01:32:34.093Z,74.44
2024-01-04T01:35:01.285Z,74.04
2024-01-04T01:37:28.422Z,74.73
2024-01-04T01:39:55.540Z,74.32
2024-01-04T01:42:22.719Z,74.31
2024-01-04T01:44:49.960Z,73.97
2024-01-04T01:47:17.707Z,74.18
2024-01-04T01:49:45.844Z,74.18
2024-01-04T01:52:14.086Z,77.00
2024-01-04T01:54:41.449Z,76.64
2024-01-04T01:57:10.607Z,76.44
2024-01-04T01:59:38.976Z,76.38
2024-01-04T02:02:06.069Z,76.27
2024-01-04T02:04:33.437Z,76.53
2024-01-04T02:07:01.156Z,76.55
2024-01-04T02:09:29.705Z,76.84
2024-01-04T02:12:15.012Z,77.79
2024-01-04T02:14:42.286Z,77.43
2024-01-04T02:17:09.884Z,77.33
2024-01-04T02:19:37.133Z,76.99
2024-01-04T02:22:04.500Z,77.57
2024-01-04T02:24:31.575Z,77.42
2024-01-04T02:26:58.559Z,77.42
2024-01-04T02:29:25.887Z,77.68
2024-01-04T02:31:53.036Z,77.61
2024-01-04T02:34:20.378Z,77.19
2024-01-04T02:36:47.643Z,77.22
2024-01-04T02:39:14.856Z,76.66
2024-01-04T02:41:41.993Z,77.12
2024-01-04T02:44:11.936Z,77.03
2024-01-04T02:46:39.796Z,76.74
2024-01-04T02:49:07.151Z,76.53
2024-01-04T02:51:34.363Z,75.90
2024-01-04T02:54:01.873Z,75.92
2024-01-04T02:56:30.729Z,75.68
2024-01-04T02:58:59.048Z,75.72
2024-01-04T03:01:26.168Z,75.96
2024-01-04T03:03:54.945Z,76.53
2024-01-04T03:06:26.437Z,77.18
2024-01-04T03:08:53.902Z,76.59
2024-01-04T03:11:21.626Z,76.29
2024-01-04T03:13:48.744Z,76.74
2024-01-04T03:16:16.571Z,76.14
2024-01-04T03:18:43.845Z,74.96
2024-01-04T03:21:11.636Z,75.22
2024-01-04T03:23:38.876Z,74.71
2024-01-04T03:26:06.770Z,74.92
2024-01-04T03:28:33.934Z,75.72
2024-01-04T03:31:01.230Z,75.15
2024-01-04T03:33:28.429Z,76.10
2024-01-04T03:35:55.796Z,74.89
2024-01-04T03:38:22.903Z,75.16
2024-01-04T03:40:49.936Z,74.27
2024-01-04T03:43:18.108Z,74.56
2024-01-04T03:45:45.306Z,75.04
2024-01-04T03:48:12.492Z,74.17
2024-01-04T03:50:39.601Z,73.99
2024-01-04T03:53:06.630Z,74.96
2024-01-04T03:55:33.705Z,74.03
2024-01-04T03:58:00.784Z,74.71
2024-01-04T04:00:30.041Z,75.33
2024-01-04T04:02:57.427Z,75.56
2024-01-04T04:05:24.565Z,75.87
2024-01-04T04:07:51.758Z,75.37
2024-01-04T04:10:18.834Z,75.67
2024-01-04T04:12:46.036Z,75.88
2024-01-04T04:15:13.320Z,75.67
2024-01-04T04:17:40.565Z,77.70
2024-01-04T04:20:07.988Z,77.21
2024-01-04T04:22:35.671Z,77.21
2024-01-04T04:25:02.772Z,79.46
2024-01-04T04:27:31.123Z,80.06
2024-01-04T04:30:01.005Z,79.96
2024-01-04T04:32:28.623Z,80.76
2024-01-04T04:34:55.836Z,81.34
2024-01-04T04:37:34.829Z,82.38
2024-01-04T04:40:08.634Z,83.38
2024-01-04T04:42:45.594Z,83.03
2024-01-04T04:45:12.681Z,82.96
2024-01-04T04:47:39.883Z,83.14
2024-01-04T04:50:08.078Z,82.68
2024-01-04T04:52:35.139Z,82.41
2024-01-04T04:55:10.136Z,82.72
2024-01-04T04:57:55.804Z,82.50
2024-01-04T05:00:26.680Z,83.32
2024-01-04T05:02:54.946Z,83.09
2024-01-04T05:05:26.124Z,83.09
2024-01-04T05:08:02.814Z,82.84
2024-01-04T05:10:39.011Z,82.97
2024-01-04T05:13:23.427Z,83.72
2024-01-04T05:15:53.068Z,83.73
2024-01-04T05:18:28.834Z,83.93
2024-01-04T05:21:04.333Z,85.12
2024-01-04T05:23:41.021Z,85.75
2024-01-04T05:26:15.522Z,86.90
2024-01-04T05:28:52.833Z,86.35
2024-01-04T05:31:24.426Z,86.83
2024-01-04T05:34:08.564Z,86.02
2024-01-04T05:39:19.466Z,86.12
2024-01-04T05:41:54.676Z,85.41
2024-01-04T05:44:27.238Z,85.98
2024-01-04T05:47:05.124Z,85.31
2024-01-04T05:49:37.274Z,85.00
2024-01-04T05:52:06.737Z,84.87
2024-01-04T05:54:42.920Z,84.17
2024-01-04T05:57:16.178Z,83.81
2024-01-04T06:02:35.408Z,83.11
2024-01-04T06:05:10.588Z,83.37
2024-01-04T06:07:41.949Z,83.29
2024-01-04T06:10:15.657Z,83.04
2024-01-04T06:12:51.416Z,82.92
2024-01-04T06:15:33.414Z,81.88
2024-01-04T06:18:03.544Z,82.32
2024-01-04T06:20:34.797Z,82.66
2024-01-04T06:23:06.666Z,81.84
2024-01-04T06:25:37.159Z,82.22
2024-01-04T06:28:07.507Z,82.49
2024-01-04T06:30:40.693Z,81.81
2024-01-04T06:33:10.441Z,82.23
2024-01-04T06:35:47.955Z,81.94
2024-01-04T06:38:20.432Z,81.94
2024-01-04T06:40:56.137Z,81.14
2024-01-04T06:43:30.792Z,81.39
2024-01-04T06:46:06.473Z,81.50
2024-01-04T06:48:37.138Z,81.66
2024-01-04T06:51:07.614Z,82.14
2024-01-04T06:53:45.214Z,83.01
2024-01-04T06:56:17.498Z,82.96
2024-01-04T06:58:49.807Z,83.36
2024-01-04T07:01:28.841Z,82.97
2024-01-04T07:04:01.726Z,82.97
2024-01-04T07:06:32.929Z,81.85
2024-01-04T07:09:04.200Z,82.75
2024-01-04T07:11:32.048Z,81.90
2024-01-04T07:13:59.027Z,81.94
2024-01-04T07:16:26.032Z,82.26
2024-01-04T07:18:53.198Z,84.81
2024-01-04T07:21:20.236Z,84.77
2024-01-04T07:23:47.601Z,83.98
2024-01-04T07:26:14.889Z,84.01
2024-01-04T07:28:43.133Z,84.74
2024-01-04T07:31:13.450Z,84.77
2024-01-04T07:33:47.882Z,85.02
2024-01-04T07:36:17.111Z,84.85
2024-01-04T07:39:03.514Z,85.52
2024-01-04T07:41:46.548Z,85.09
2024-01-04T07:44:21.892Z,82.75
2024-01-04T07:46:55.507Z,83.20
2024-01-04T07:49:25.356Z,82.53
2024-01-04T07:52:06.482Z,82.94
2024-01-04T07:54:55.681Z,82.18
2024-01-04T08:00:28.925Z,81.61
2024-01-04T08:03:01.229Z,82.34
2024-01-04T08:05:46.883Z,81.11
2024-01-04T08:10:57.546Z,80.54
2024-01-04T08:13:24.650Z,80.59
2024-01-04T08:15:51.886Z,80.07
2024-01-04T08:18:24.097Z,79.74
2024-01-04T08:20:51.441Z,79.72
2024-01-04T08:23:18.682Z,79.77
2024-01-04T08:25:45.995Z,79.36
2024-01-04T08:28:14.294Z,79.16
2024-01-04T08:30:42.285Z,79.29
2024-01-04T08:33:10.493Z,78.05
2024-01-04T08:35:37.782Z,77.44
2024-01-04T08:38:05.170Z,77.37
2024-01-04T08:40:32.263Z,76.86
2024-01-04T08:42:59.364Z,77.40
2024-01-04T08:45:26.879Z,77.13
2024-01-04T08:47:54.237Z,76.64
2024-01-04T08:50:23.137Z,75.70
2024-01-04T08:52:50.376Z,75.31
2024-01-04T08:55:19.716Z,75.45
2024-01-04T08:57:47.724Z,74.97
2024-01-04T09:00:16.096Z,75.04
2024-01-04T09:02:44.366Z,73.93
2024-01-04T09:05:11.618Z,73.53
2024-01-04T09:07:39.211Z,72.29
2024-01-04T09:10:07.479Z,73.00
2024-01-04T09:12:34.853Z,73.28
2024-01-04T09:15:02.074Z,73.44
2024-01-04T09:17:29.170Z,73.86
2024-01-04T09:19:57.363Z,73.53
2024-01-04T09:22:24.422Z,74.37
2024-01-04T09:24:51.600Z,73.41
2024-01-04T09:27:21.050Z,73.00
2024-01-04T09:29:48.916Z,72.09
2024-01-04T09:32:16.071Z,73.00
2024-01-04T09:34:43.382Z,71.59
2024-01-04T09:37:10.728Z,71.29
2024-01-04T09:39:38.591Z,70.46
2024-01-04T09:42:08.068Z,71.59
2024-01-04T09:44:38.360Z,69.36
2024-01-04T09:47:10.919Z,69.36
2024-01-04T09:49:39.454Z,67.22
2024-01-04T09:52:07.818Z,68.23
2024-01-04T09:54:36.401Z,69.88
2024-01-04T09:57:06.214Z,69.50
2024-01-04T09:59:33.425Z,67.73
2024-01-04T10:02:08.425Z,65.22
2024-01-04T10:04:45.420Z,63.29
2024-01-04T10:07:23.397Z,65.06
2024-01-04T10:10:19.798Z,67.62
2024-01-04T10:12:50.135Z,68.57
2024-01-04T10:15:19.317Z,68.94
2024-01-04T10:17:47.672Z,69.01
2024-01-04T10:20:15.695Z,68.76
2024-01-04T10:22:43.832Z,69.48
2024-01-04T10:25:13.915Z,70.74
2024-01-04T10:27:41.397Z,71.35
2024-01-04T10:30:13.089Z,71.67
2024-01-04T10:32:40.326Z,73.03
2024-01-04T10:35:08.334Z,74.03
2024-01-04T10:37:35.517Z,73.58
2024-01-04T10:40:07.056Z,73.22
2024-01-04T10:42:34.315Z,74.89
2024-01-04T10:45:01.862Z,73.94
2024-01-04T10:47:29.893Z,75.17
2024-01-04T10:50:01.650Z,75.34
2024-01-04T10:52:33.460Z,75.24
2024-01-04T10:55:01.949Z,75.36
2024-01-04T10:57:33.007Z,75.62
2024-01-04T11:00:05.160Z,73.95
2024-01-04T11:02:35.713Z,72.55
2024-01-04T11:05:05.727Z,73.64
2024-01-04T11:07:35.376Z,74.22
2024-01-04T11:10:02.559Z,73.94
2024-01-04T11:12:31.450Z,73.34
2024-01-04T11:14:58.714Z,73.71
2024-01-04T11:17:42.051Z,73.55
2024-01-04T11:20:48.490Z,74.55
2024-01-04T11:23:45.374Z,73.47
2024-01-04T11:26:35.001Z,73.89
2024-01-04T11:29:04.750Z,73.72
2024-01-04T11:31:32.080Z,74.28
2024-01-04T11:34:04.369Z,73.99
2024-01-04T11:36:31.769Z,74.02
2024-01-04T11:38:59.393Z,75.34
2024-01-04T11:41:37.047Z,74.96
2024-01-04T11:44:17.397Z,74.86
2024-01-04T11:46:44.782Z,74.65
2024-01-04T11:49:17.803Z,75.30
2024-01-04T11:51:46.936Z,75.30
2024-01-04T11:54:19.497Z,74.72
2024-01-04T11:56:48.771Z,74.62
2024-01-04T11:59:19.975Z,74.47
2024-01-04T12:01:50.030Z,74.49
2024-01-04T12:04:19.137Z,73.73
2024-01-04T12:06:50.052Z,73.86
2024-01-04T12:09:18.168Z,74.54
2024-01-04T12:11:59.268Z,73.55
2024-01-04T12:14:27.602Z,73.19
2024-01-04T12:16:54.981Z,73.48
2024-01-04T12:19:22.461Z,73.43
2024-01-04T12:21:50.544Z,73.20
2024-01-04T12:24:18.703Z,72.34
2024-01-04T12:26:47.535Z,71.92
2024-01-04T12:29:15.821Z,72.16
2024-01-04T12:31:45.367Z,71.42
2024-01-04T12:34:13.315Z,70.08
2024-01-04T12:36:40.728Z,69.05
2024-01-04T12:39:18.303Z,68.18
2024-01-04T12:44:18.579Z,68.33
2024-01-04T12:46:46.221Z,68.71
2024-01-04T12:49:18.937Z,68.12
2024-01-04T12:51:48.337Z,68.15
2024-01-04T12:54:15.653Z,68.34
2024-01-04T12:56:42.913Z,68.26
2024-01-04T12:59:11.253Z,69.60
2024-01-04T13:01:38.675Z,68.53
2024-01-04T13:04:05.741Z,69.12
2024-01-04T13:06:33.222Z,68.08
2024-01-04T13:09:00.675Z,69.78
2024-01-04T13:11:28.101Z,69.75
2024-01-04T13:13:55.235Z,70.07
2024-01-04T13:16:22.307Z,71.38
2024-01-04T13:18:49.607Z,70.12
2024-01-04T13:21:17.000Z,71.37
2024-01-04T13:23:44.271Z,70.69
2024-01-04T13:26:11.273Z,70.15
2024-01-04T13:28:38.589Z,70.40
2024-01-04T13:31:09.760Z,69.99
2024-01-04T13:33:37.089Z,71.16
2024-01-04T13:36:08.262Z,70.34
2024-01-04T13:38:35.498Z,71.06
2024-01-04T13:41:02.442Z,70.31
2024-01-04T13:43:29.417Z,70.00
2024-01-04T13:45:56.443Z,70.12
2024-01-04T13:48:24.245Z,69.89
2024-01-04T13:50:51.789Z,70.44
2024-01-04T13:53:18.901Z,71.45
2024-01-04T13:55:46.133Z,70.91
2024-01-04T13:58:13.151Z,70.63
2024-01-04T14:00:40.865Z,70.81
2024-01-04T14:03:08.756Z,71.05
2024-01-04T14:05:37.799Z,70.88
2024-01-04T14:08:09.574Z,70.73
2024-01-04T14:10:37.612Z,70.56
2024-01-04T14:13:04.878Z,71.04
2024-01-04T14:15:34.203Z,70.80
2024-01-04T14:18:02.573Z,71.27
2024-01-04T14:20:30.095Z,71.59
2024-01-04T14:22:57.531Z,70.72
2024-01-04T14:25:24.869Z,70.69
2024-01-04T14:27:51.967Z,69.57
2024-01-04T14:30:19.579Z,70.25
2024-01-04T14:32:47.103Z,70.71
2024-01-04T14:35:15.107Z,70.68
2024-01-04T14:37:42.389Z,70.49
2024-01-04T14:40:15.998Z,71.41
2024-01-04T14:42:42.998Z,70.96
2024-01-04T14:45:19.512Z,72.06
2024-01-04T14:47:49.954Z,71.59
2024-01-04T14:50:20.155Z,71.87
2024-01-04T14:52:47.432Z,72.71
2024-01-04T14:55:14.488Z,72.11
2024-01-04T14:57:45.805Z,71.92
2024-01-04T15:00:16.328Z,72.20
2024-01-04T15:02:43.534Z,72.46
2024-01-04T15:05:11.511Z,72.12
2024-01-04T15:07:38.874Z,72.85
2024-01-04T15:10:07.374Z,72.61
2024-01-04T15:12:34.327Z,73.64
2024-01-04T15:15:01.740Z,74.19
2024-01-04T15:17:28.934Z,75.34
2024-01-04T15:19:56.061Z,74.28
2024-01-04T15:22:23.242Z,74.92
2024-01-04T15:24:50.222Z,75.89
2024-01-04T15:27:17.308Z,75.63
2024-01-04T15:29:44.353Z,75.20
2024-01-04T15:32:12.397Z,75.88
2024-01-04T15:34:39.820Z,76.70
2024-01-04T15:37:06.889Z,77.60
2024-01-04T15:39:34.033Z,77.66
2024-01-04T15:42:01.073Z,78.51
2024-01-04T15:44:28.117Z,78.71
2024-01-04T15:46:55.070Z,78.64
2024-01-04T15:49:23.249Z,78.49
2024-01-04T15:51:50.584Z,79.17
2024-01-04T15:54:17.635Z,78.80
2024-01-04T15:56:44.926Z,79.07
2024-01-04T15:59:12.574Z,79.76
2024-01-04T16:01:40.564Z,80.03
2024-01-04T16:04:08.905Z,80.49
2024-01-04T16:06:37.795Z,80.29
2024-01-04T16:09:05.442Z,80.87
2024-01-04T16:11:32.536Z,80.65
2024-01-04T16:13:59.533Z,81.66
2024-01-04T16:16:26.840Z,81.85
2024-01-04T16:18:54.268Z,81.78
2024-01-04T16:21:21.415Z,81.88
2024-01-04T16:23:49.511Z,81.73
2024-01-04T16:26:18.041Z,82.28
2024-01-04T16:28:45.211Z,82.13
2024-01-04T16:31:12.146Z,82.94
2024-01-04T16:33:39.317Z,83.03
2024-01-04T16:36:10.970Z,83.16
2024-01-04T16:38:38.346Z,83.43
2024-01-04T16:41:11.549Z,82.99
2024-01-04T16:43:41.398Z,82.94
2024-01-04T16:46:09.093Z,82.69
2024-01-04T16:48:36.369Z,83.10
2024-01-04T16:51:05.581Z,83.39
2024-01-04T16:53:32.831Z,83.40
2024-01-04T16:55:59.838Z,83.71
2024-01-04T16:58:26.887Z,83.64
2024-01-04T17:00:55.666Z,83.29
2024-01-04T17:03:22.840Z,83.61
2024-01-04T17:05:49.970Z,83.92
2024-01-04T17:08:16.973Z,84.86
2024-01-04T17:10:43.979Z,84.16
2024-01-04T17:13:11.378Z,84.75
2024-01-04T17:15:39.249Z,84.57
2024-01-04T17:18:06.342Z,85.13
2024-01-04T17:20:33.472Z,85.00
2024-01-04T17:23:00.449Z,84.39
2024-01-04T17:25:27.362Z,84.98
2024-01-04T17:27:54.454Z,85.24
2024-01-04T17:30:23.041Z,85.34
2024-01-04T17:32:51.076Z,85.24
2024-01-04T17:35:19.274Z,85.56
2024-01-04T17:37:47.887Z,86.10
2024-01-04T17:40:15.223Z,85.54
2024-01-04T17:42:42.346Z,85.58
2024-01-04T17:45:13.105Z,85.35
2024-01-04T17:47:42.333Z,85.82
2024-01-04T17:50:10.292Z,85.46
2024-01-04T17:52:37.224Z,85.96
2024-01-04T17:55:07.333Z,85.61
2024-01-04T17:57:34.344Z,85.75
2024-01-04T18:00:01.572Z,85.76
2024-01-04T18:02:28.710Z,86.31
2024-01-04T18:04:55.756Z,86.33
2024-01-04T18:07:22.758Z,86.08
2024-01-04T18:09:49.769Z,85.73
2024-01-04T18:12:16.778Z,85.93
2024-01-04T18:14:43.990Z,86.00
2024-01-04T18:17:11.287Z,85.98
2024-01-04T18:19:38.447Z,86.51
2024-01-04T18:22:05.519Z,86.73
2024-01-04T18:24:32.549Z,86.47
2024-01-04T18:27:00.163Z,87.42
2024-01-04T18:29:27.150Z,86.60
2024-01-04T18:31:54.188Z,86.34
2024-01-04T18:34:23.960Z,86.73
2024-01-04T18:36:51.154Z,86.96
2024-01-04T18:39:18.220Z,86.97
2024-01-04T18:41:45.370Z,87.12
2024-01-04T18:44:12.700Z,87.31
2024-01-04T18:46:39.729Z,87.39
2024-01-04T18:49:06.973Z,87.63
2024-01-04T18:51:34.052Z,87.28
2024-01-04T18:54:02.413Z,86.60
2024-01-04T18:56:29.498Z,86.45
2024-01-04T18:58:56.874Z,86.15
2024-01-04T19:01:24.550Z,86.29
2024-01-04T19:03:51.877Z,86.09
2024-01-04T19:06:19.023Z,86.83
2024-01-04T19:08:46.262Z,86.26
2024-01-04T19:11:13.298Z,86.69
2024-01-04T19:13:40.653Z,86.46
2024-01-04T19:16:10.278Z,86.60
2024-01-04T19:18:38.101Z,86.37
2024-01-04T19:21:05.978Z,86.09
2024-01-04T19:23:33.025Z,86.68
2024-01-04T19:26:00.204Z,86.99
2024-01-04T19:28:27.206Z,86.87
2024-01-04T19:30:54.302Z,86.97
2024-01-04T19:33:23.317Z,87.54
2024-01-04T19:35:50.431Z,87.45
2024-01-04T19:38:17.517Z,87.00
2024-01-04T19:40:45.508Z,87.47
2024-01-04T19:43:12.685Z,87.29
2024-01-04T19:45:39.861Z,87.29
2024-01-04T19:48:07.317Z,87.10
2024-01-04T19:50:34.331Z,87.10
2024-01-04T19:53:01.274Z,87.79
2024-01-04T19:55:28.380Z,87.74
2024-01-04T19:57:55.318Z,87.63
2024-01-04T20:00:22.628Z,87.66
2024-01-04T20:02:49.766Z,87.97
2024-01-04T20:05:16.778Z,87.14
2024-01-04T20:07:44.779Z,86.88
2024-01-04T20:10:11.961Z,87.29
2024-01-04T20:12:38.890Z,86.30
2024-01-04T20:15:06.290Z,86.74
2024-01-04T20:17:35.101Z,86.25
2024-01-04T20:20:02.690Z,86.38
2024-01-04T20:22:29.801Z,85.88
2024-01-04T20:24:57.385Z,85.84
2024-01-04T20:27:24.514Z,86.15
2024-01-04T20:29:51.576Z,85.96
2024-01-04T20:32:18.802Z,86.68
2024-01-04T20:34:45.965Z,86.73
2024-01-04T20:37:15.235Z,86.08
2024-01-04T20:39:42.436Z,85.21
2024-01-04T20:42:09.461Z,85.87
2024-01-04T20:44:36.484Z,84.51
2024-01-04T20:47:03.791Z,84.31
2024-01-04T20:49:31.078Z,84.55
2024-01-04T20:51:58.445Z,84.02
2024-01-04T20:54:25.681Z,83.87
2024-01-04T20:56:52.740Z,83.96
2024-01-04T20:59:19.785Z,83.97
2024-01-04T21:01:47.805Z,84.17
2024-01-04T21:04:15.629Z,83.87
2024-01-04T21:06:46.262Z,84.27
2024-01-04T21:09:15.739Z,84.08
2024-01-04T21:11:42.769Z,85.28
2024-01-04T21:14:09.703Z,85.14
2024-01-04T21:16:36.646Z,86.50
2024-01-04T21:19:04.864Z,86.16
2024-01-04T21:21:31.985Z,86.53
2024-01-04T21:23:59.206Z,86.63
2024-01-04T21:26:26.255Z,86.39
2024-01-04T21:28:53.609Z,86.59
2024-01-04T21:31:20.658Z,86.52
2024-01-04T21:33:47.694Z,86.11
2024-01-04T21:36:18.818Z,86.17
2024-01-04T21:38:46.334Z,86.00
2024-01-04T21:41:13.323Z,86.32
2024-01-04T21:43:40.257Z,88.43
2024-01-04T21:46:07.776Z,88.55
2024-01-04T21:48:35.166Z,87.37
2024-01-04T21:51:02.400Z,87.28
2024-01-04T21:53:29.455Z,87.34
2024-01-04T21:55:57.384Z,87.26
2024-01-04T21:58:24.418Z,86.60
2024-01-04T22:00:51.560Z,86.88
2024-01-04T22:03:18.951Z,86.91
2024-01-04T22:05:46.106Z,86.90
2024-01-04T22:08:13.095Z,87.59
2024-01-04T22:10:40.027Z,87.32
2024-01-04T22:13:07.053Z,87.86
2024-01-04T22:15:34.143Z,87.94
2024-01-04T22:18:01.283Z,88.29
2024-01-04T22:20:28.359Z,88.33
2024-01-04T22:22:55.392Z,88.36
2024-01-04T22:25:22.570Z,89.02
2024-01-04T22:27:49.748Z,88.94
2024-01-04T22:30:17.176Z,89.56
2024-01-04T22:32:44.519Z,88.86
2024-01-04T22:35:11.674Z,89.67
2024-01-04T22:37:38.635Z,89.46
2024-01-04T22:40:06.646Z,89.25
2024-01-04T22:42:33.724Z,89.60
2024-01-04T22:45:00.817Z,89.42
2024-01-04T22:47:27.896Z,89.13
2024-01-04T22:49:55.580Z,88.75
2024-01-04T22:52:22.662Z,89.52
2024-01-04T22:54:49.893Z,89.42
2024-01-04T22:57:17.327Z,88.89
2024-01-04T22:59:44.376Z,88.51
2024-01-04T23:02:12.901Z,88.77
2024-01-04T23:04:40.316Z,88.66
2024-01-04T23:07:07.363Z,89.04
2024-01-04T23:09:34.555Z,88.85
2024-01-04T23:12:01.713Z,89.38
2024-01-04T23:14:28.769Z,89.15
2024-01-04T23:16:57.893Z,89.56
2024-01-04T23:19:25.150Z,89.54
2024-01-04T23:21:52.279Z,89.85
2024-01-04T23:24:19.390Z,89.58
2024-01-04T23:26:46.483Z,89.10
2024-01-04T23:29:13.657Z,89.14
2024-01-04T23:31:41.179Z,89.80
2024-01-04T23:34:08.235Z,88.90
2024-01-04T23:36:35.500Z,89.72
2024-01-04T23:39:02.591Z,89.35
2024-01-04T23:41:29.559Z,89.97
2024-01-04T23:43:59.484Z,90.08
2024-01-04T23:46:27.314Z,89.71
2024-01-04T23:48:54.460Z,89.73
2024-01-04T23:51:21.602Z,89.97
2024-01-04T23:53:48.626Z,89.65
2024-01-04T23:56:15.565Z,89.54
2024-01-04T23:58:42.518Z,90.21
