createdAt,value
2017-06-29T00:00:39.904Z,14.80
2017-06-29T00:03:08.223Z,14.80
2017-06-29T00:05:35.819Z,14.80
2017-06-29T00:08:03.354Z,14.90
2017-06-29T00:10:30.929Z,14.90
2017-06-29T00:12:58.520Z,14.80
2017-06-29T00:15:26.111Z,14.90
2017-06-29T00:17:54.469Z,14.80
2017-06-29T00:20:22.055Z,14.80
2017-06-29T00:22:49.611Z,14.80
2017-06-29T00:25:17.161Z,14.70
2017-06-29T00:27:44.751Z,14.80
2017-06-29T00:30:13.083Z,14.70
2017-06-29T00:32:40.635Z,14.70
2017-06-29T00:35:08.680Z,14.80
2017-06-29T00:37:37.013Z,14.80
2017-06-29T00:40:04.672Z,14.80
2017-06-29T00:42:32.247Z,14.80
2017-06-29T00:44:59.782Z,14.70
2017-06-29T00:47:27.349Z,14.70
2017-06-29T00:49:54.980Z,14.60
2017-06-29T00:52:23.327Z,14.40
2017-06-29T00:54:51.753Z,14.40
2017-06-29T00:57:19.318Z,14.30
2017-06-29T00:59:47.639Z,14.10
2017-06-29T01:02:15.178Z,14.10
2017-06-29T01:04:42.789Z,14.10
2017-06-29T01:07:10.357Z,14.00
2017-06-29T01:09:37.899Z,13.90
2017-06-29T01:12:05.567Z,13.90
2017-06-29T01:14:33.111Z,13.90
2017-06-29T01:17:00.665Z,13.90
2017-06-29T01:19:28.242Z,13.80
2017-06-29T01:21:55.789Z,13.80
2017-06-29T01:24:23.366Z,13.90
2017-06-29T01:26:50.928Z,13.80
2017-06-29T01:29:18.498Z,13.80
2017-06-29T01:31:46.064Z,13.80
2017-06-29T01:34:13.640Z,13.80
2017-06-29T01:36:41.184Z,13.80
2017-06-29T01:39:09.481Z,13.70
2017-06-29T01:41:38.056Z,13.70
2017-06-29T01:44:05.573Z,13.70
2017-06-29T01:46:33.115Z,13.70
2017-06-29T01:49:00.687Z,13.70
2017-06-29T01:51:28.252Z,13.70
2017-06-29T01:53:55.841Z,13.70
2017-06-29T01:56:24.466Z,13.70
2017-06-29T01:58:52.082Z,13.60
2017-06-29T02:01:19.634Z,13.60
2017-06-29T02:03:47.201Z,13.60
2017-06-29T02:06:14.778Z,13.60
2017-06-29T02:08:42.356Z,13.70
2017-06-29T02:11:09.918Z,13.60
2017-06-29T02:13:37.478Z,13.60
2017-06-29T02:16:05.040Z,13.60
2017-06-29T02:18:32.661Z,13.60
2017-06-29T02:21:00.213Z,13.60
2017-06-29T02:23:27.779Z,13.60
2017-06-29T02:25:55.338Z,13.60
2017-06-29T02:28:22.909Z,13.60
2017-06-29T02:30:50.466Z,13.70
2017-06-29T02:33:18.084Z,13.70
2017-06-29T02:35:45.624Z,13.70
2017-06-29T02:38:13.301Z,13.80
2017-06-29T02:40:40.827Z,13.80
2017-06-29T02:43:08.359Z,13.80
2017-06-29T02:45:35.925Z,13.80
2017-06-29T02:48:03.485Z,13.80
2017-06-29T02:50:31.052Z,13.80
2017-06-29T02:52:58.624Z,13.80
2017-06-29T02:55:26.171Z,13.80
2017-06-29T02:57:53.713Z,13.80
2017-06-29T03:00:21.522Z,13.80
2017-06-29T03:02:49.110Z,13.80
2017-06-29T03:05:17.431Z,13.80
2017-06-29T03:07:45.015Z,13.80
2017-06-29T03:10:12.562Z,13.80
2017-06-29T03:12:40.098Z,13.80
2017-06-29T03:15:07.679Z,13.80
2017-06-29T03:17:35.213Z,13.80
2017-06-29T03:20:02.734Z,13.70
2017-06-29T03:22:30.323Z,13.70
2017-06-29T03:24:57.872Z,13.70
2017-06-29T03:27:25.416Z,13.60
2017-06-29T03:29:53.006Z,13.60
2017-06-29T03:32:20.539Z,13.60
2017-06-29T03:34:48.117Z,13.60
2017-06-29T03:37:15.680Z,13.50
2017-06-29T03:39:43.243Z,13.50
2017-06-29T03:42:10.789Z,13.50
2017-06-29T03:44:38.357Z,13.50
2017-06-29T03:47:05.902Z,13.50
2017-06-29T03:49:33.471Z,13.50
2017-06-29T03:52:01.025Z,13.50
2017-06-29T03:54:28.569Z,13.40
2017-06-29T03:56:56.111Z,13.40
2017-06-29T03:59:23.728Z,13.40
2017-06-29T04:01:51.282Z,13.40
2017-06-29T04:04:18.837Z,13.40
2017-06-29T04:06:46.411Z,13.40
2017-06-29T04:09:13.927Z,13.40
2017-06-29T04:11:41.457Z,13.40
2017-06-29T04:14:09.047Z,13.40
2017-06-29T04:16:36.576Z,13.40
2017-06-29T04:19:04.111Z,13.50
2017-06-29T04:21:31.673Z,13.50
2017-06-29T04:23:59.210Z,13.50
2017-06-29T04:26:26.755Z,13.50
2017-06-29T04:28:54.340Z,13.60
2017-06-29T04:31:21.903Z,13.60
2017-06-29T04:33:49.479Z,13.60
2017-06-29T04:36:17.084Z,13.70
2017-06-29T04:38:44.650Z,13.70
2017-06-29T04:41:12.235Z,13.70
2017-06-29T04:43:40.821Z,13.80
2017-06-29T04:46:08.430Z,13.80
2017-06-29T04:48:35.958Z,13.90
2017-06-29T04:51:03.509Z,13.90
2017-06-29T04:53:31.083Z,13.90
2017-06-29T04:55:58.619Z,13.90
2017-06-29T04:58:26.975Z,13.90
2017-06-29T05:00:54.517Z,13.90
2017-06-29T05:03:22.110Z,13.90
2017-06-29T05:05:49.692Z,13.90
2017-06-29T05:08:17.259Z,14.00
2017-06-29T05:10:45.575Z,14.00
2017-06-29T05:13:13.154Z,14.00
2017-06-29T05:15:40.690Z,14.00
2017-06-29T05:18:08.275Z,14.10
2017-06-29T05:20:35.862Z,14.10
2017-06-29T05:23:03.448Z,14.10
2017-06-29T05:25:31.025Z,14.10
2017-06-29T05:27:58.589Z,14.20
2017-06-29T05:30:26.940Z,14.30
2017-06-29T05:32:54.609Z,14.30
2017-06-29T05:35:22.237Z,14.40
2017-06-29T05:37:49.832Z,14.40
2017-06-29T05:40:17.455Z,14.40
2017-06-29T05:42:45.063Z,14.40
2017-06-29T05:45:12.680Z,14.50
2017-06-29T05:47:40.268Z,14.50
2017-06-29T05:50:07.839Z,14.50
2017-06-29T05:52:35.457Z,14.60
2017-06-29T05:55:03.096Z,14.60
2017-06-29T05:57:30.685Z,14.70
2017-06-29T05:59:58.401Z,14.80
2017-06-29T06:02:26.068Z,14.70
2017-06-29T06:04:53.684Z,14.70
2017-06-29T06:07:21.765Z,14.70
2017-06-29T06:09:50.395Z,14.70
2017-06-29T06:12:20.107Z,14.80
2017-06-29T06:14:52.286Z,14.70
2017-06-29T06:17:21.564Z,14.70
2017-06-29T06:19:49.274Z,14.60
2017-06-29T06:22:16.895Z,14.50
2017-06-29T06:24:44.487Z,14.40
2017-06-29T06:27:12.128Z,14.40
2017-06-29T06:29:39.868Z,14.40
2017-06-29T06:32:07.488Z,14.40
2017-06-29T06:34:35.088Z,14.50
2017-06-29T06:37:02.729Z,14.60
2017-06-29T06:39:30.694Z,14.70
2017-06-29T06:41:58.484Z,14.70
2017-06-29T06:44:26.128Z,14.60
2017-06-29T06:46:53.723Z,14.70
2017-06-29T06:49:21.576Z,14.80
2017-06-29T06:51:49.234Z,14.80
2017-06-29T06:54:16.857Z,14.80
2017-06-29T06:56:45.201Z,14.90
2017-06-29T06:59:13.717Z,15.00
2017-06-29T07:01:41.311Z,15.00
2017-06-29T07:04:09.159Z,15.10
2017-06-29T07:06:37.061Z,15.10
2017-06-29T07:09:05.159Z,15.20
2017-06-29T07:11:32.779Z,15.20
2017-06-29T07:14:00.868Z,15.30
2017-06-29T07:16:28.561Z,15.30
2017-06-29T07:18:56.430Z,15.30
2017-06-29T07:21:24.270Z,15.40
2017-06-29T07:23:51.918Z,15.40
2017-06-29T07:26:20.274Z,15.50
2017-06-29T07:28:48.043Z,15.50
2017-06-29T07:31:15.649Z,15.40
2017-06-29T07:33:43.314Z,15.40
2017-06-29T07:36:11.367Z,15.40
2017-06-29T07:38:39.065Z,15.60
2017-06-29T07:41:06.745Z,15.60
2017-06-29T07:43:35.241Z,15.60
2017-06-29T07:46:02.874Z,15.80
2017-06-29T07:48:31.395Z,16.90
2017-06-29T07:50:59.823Z,16.90
2017-06-29T07:53:27.469Z,17.40
2017-06-29T07:55:55.090Z,17.70
2017-06-29T07:58:23.418Z,17.60
2017-06-29T08:00:51.923Z,18.20
2017-06-29T08:03:20.087Z,18.10
2017-06-29T08:05:49.510Z,18.50
2017-06-29T08:08:17.891Z,19.60
2017-06-29T08:10:45.513Z,19.60
2017-06-29T08:13:13.122Z,20.10
2017-06-29T08:15:40.720Z,20.60
2017-06-29T08:18:08.381Z,20.90
2017-06-29T08:20:35.993Z,21.20
2017-06-29T08:23:05.089Z,21.40
2017-06-29T08:25:32.696Z,21.20
2017-06-29T08:28:01.057Z,21.30
2017-06-29T08:30:29.817Z,21.30
2017-06-29T08:32:58.851Z,21.50
2017-06-29T08:35:26.606Z,20.70
2017-06-29T08:37:54.574Z,20.80
2017-06-29T08:40:22.564Z,20.40
2017-06-29T08:42:50.929Z,21.10
2017-06-29T08:45:18.530Z,21.10
2017-06-29T08:47:47.165Z,22.70
2017-06-29T08:50:14.794Z,22.60
2017-06-29T08:52:42.515Z,22.90
2017-06-29T08:55:10.187Z,22.70
2017-06-29T08:57:37.989Z,22.20
2017-06-29T09:00:06.400Z,23.50
2017-06-29T09:02:34.022Z,23.50
2017-06-29T09:05:01.613Z,23.60
2017-06-29T09:07:29.221Z,23.70
2017-06-29T09:09:56.883Z,23.20
2017-06-29T09:12:24.512Z,22.30
2017-06-29T09:14:52.884Z,24.10
2017-06-29T09:17:20.622Z,24.00
2017-06-29T09:19:49.073Z,25.00
2017-06-29T09:22:16.675Z,24.90
2017-06-29T09:24:44.321Z,23.80
2017-06-29T09:27:11.885Z,23.30
2017-06-29T09:29:39.786Z,22.60
2017-06-29T09:32:08.211Z,21.60
2017-06-29T09:34:36.653Z,22.60
2017-06-29T09:37:04.668Z,22.60
2017-06-29T09:39:32.352Z,23.30
2017-06-29T09:41:59.949Z,22.90
2017-06-29T09:44:27.748Z,23.00
2017-06-29T09:46:55.388Z,22.70
2017-06-29T09:49:22.949Z,22.50
2017-06-29T09:51:50.534Z,21.80
2017-06-29T09:54:18.937Z,21.50
2017-06-29T09:56:48.381Z,21.50
2017-06-29T09:59:15.962Z,22.30
2017-06-29T10:01:43.816Z,22.80
2017-06-29T10:04:11.494Z,22.90
2017-06-29T10:06:39.135Z,23.50
2017-06-29T10:09:07.097Z,23.50
2017-06-29T10:11:34.699Z,23.90
2017-06-29T10:14:02.329Z,23.50
2017-06-29T10:16:30.815Z,23.00
2017-06-29T10:18:58.534Z,23.40
2017-06-29T10:21:26.119Z,24.10
2017-06-29T10:23:54.679Z,24.80
2017-06-29T10:26:30.184Z,25.80
2017-06-29T10:28:58.961Z,26.30
2017-06-29T10:31:26.570Z,26.30
2017-06-29T10:33:54.220Z,26.40
2017-06-29T10:36:21.914Z,25.80
2017-06-29T10:38:50.782Z,25.10
2017-06-29T10:41:18.376Z,25.40
2017-06-29T10:43:46.030Z,26.40
2017-06-29T10:46:15.928Z,27.80
2017-06-29T10:48:44.836Z,27.60
2017-06-29T10:51:13.284Z,25.00
2017-06-29T10:53:40.906Z,24.90
2017-06-29T10:56:11.193Z,24.30
2017-06-29T10:58:39.645Z,23.80
2017-06-29T11:01:08.176Z,23.30
2017-06-29T11:03:35.777Z,23.30
2017-06-29T11:06:04.473Z,23.70
2017-06-29T11:08:32.085Z,23.60
2017-06-29T11:10:59.694Z,24.40
2017-06-29T11:13:27.618Z,26.40
2017-06-29T11:15:55.563Z,27.80
2017-06-29T11:18:23.188Z,27.90
2017-06-29T11:20:51.473Z,28.10
2017-06-29T11:23:20.203Z,27.20
2017-06-29T11:25:47.772Z,26.20
2017-06-29T11:28:15.383Z,26.50
2017-06-29T11:30:43.663Z,27.20
2017-06-29T11:33:12.372Z,28.40
2017-06-29T11:39:02.625Z,28.00
2017-06-29T11:41:30.233Z,27.10
2017-06-29T11:43:57.828Z,27.30
2017-06-29T11:46:25.976Z,28.20
2017-06-29T11:48:53.583Z,28.50
2017-06-29T11:51:21.187Z,28.20
2017-06-29T11:53:48.812Z,29.30
2017-06-29T11:56:16.406Z,28.20
2017-06-29T11:58:43.987Z,27.40
2017-06-29T12:01:11.672Z,28.00
2017-06-29T12:03:39.259Z,28.00
2017-06-29T12:06:06.863Z,27.70
2017-06-29T12:08:34.481Z,26.50
2017-06-29T12:11:02.059Z,26.70
2017-06-29T12:13:29.660Z,27.00
2017-06-29T12:15:57.274Z,27.90
2017-06-29T12:18:25.795Z,28.40
2017-06-29T12:20:53.413Z,28.60
2017-06-29T12:23:21.725Z,28.20
2017-06-29T12:25:49.360Z,28.20
2017-06-29T12:28:16.964Z,28.30
2017-06-29T12:30:44.631Z,27.70
2017-06-29T12:33:12.224Z,28.40
2017-06-29T12:35:39.856Z,29.00
2017-06-29T12:38:07.486Z,29.80
2017-06-29T12:40:35.323Z,29.40
2017-06-29T12:43:02.909Z,29.80
2017-06-29T12:45:30.524Z,30.20
2017-06-29T12:47:58.158Z,30.50
2017-06-29T12:50:25.758Z,29.70
2017-06-29T12:52:53.713Z,29.20
2017-06-29T12:55:21.325Z,29.30
2017-06-29T12:57:48.918Z,30.00
2017-06-29T13:00:16.519Z,29.90
2017-06-29T13:02:44.133Z,29.30
2017-06-29T13:05:11.715Z,29.30
2017-06-29T13:07:42.471Z,29.50
2017-06-29T13:10:10.965Z,29.10
2017-06-29T13:12:38.672Z,28.80
2017-06-29T13:15:06.289Z,28.70
2017-06-29T13:17:33.874Z,29.50
2017-06-29T13:20:01.479Z,29.90
2017-06-29T13:22:31.827Z,29.90
2017-06-29T13:24:59.441Z,29.00
2017-06-29T13:27:27.064Z,28.00
2017-06-29T13:29:54.806Z,27.80
2017-06-29T13:32:22.583Z,28.60
2017-06-29T13:34:50.638Z,29.70
2017-06-29T13:37:18.316Z,30.50
2017-06-29T13:39:45.948Z,29.90
2017-06-29T13:42:13.620Z,28.90
2017-06-29T13:44:41.243Z,29.50
2017-06-29T13:47:08.843Z,30.00
2017-06-29T13:49:36.519Z,30.20
2017-06-29T13:52:04.529Z,30.90
2017-06-29T13:54:32.162Z,31.50
2017-06-29T13:57:00.119Z,31.10
2017-06-29T13:59:27.820Z,30.90
2017-06-29T14:01:55.508Z,31.30
2017-06-29T14:04:24.404Z,31.40
2017-06-29T14:06:52.143Z,32.00
2017-06-29T14:09:19.745Z,31.70
2017-06-29T14:11:47.349Z,30.00
2017-06-29T14:14:14.969Z,28.40
2017-06-29T14:16:43.950Z,27.40
2017-06-29T14:19:11.593Z,26.60
2017-06-29T14:21:40.095Z,25.90
2017-06-29T14:24:07.900Z,24.90
2017-06-29T14:26:35.587Z,24.50
2017-06-29T14:29:03.355Z,24.20
2017-06-29T14:31:31.866Z,23.80
2017-06-29T14:34:01.583Z,23.50
2017-06-29T14:36:29.321Z,23.30
2017-06-29T14:38:57.086Z,23.00
2017-06-29T14:41:24.882Z,23.60
2017-06-29T14:43:54.552Z,24.50
2017-06-29T14:46:22.230Z,24.40
2017-06-29T14:48:50.745Z,23.90
2017-06-29T14:51:18.392Z,23.30
2017-06-29T14:53:45.980Z,22.90
2017-06-29T14:56:13.609Z,22.50
2017-06-29T14:58:42.683Z,22.10
2017-06-29T15:01:10.292Z,22.40
2017-06-29T15:03:37.932Z,23.40
2017-06-29T15:06:09.598Z,24.50
2017-06-29T15:08:37.322Z,25.40
2017-06-29T15:11:05.034Z,26.10
2017-06-29T15:13:34.762Z,27.30
2017-06-29T15:16:02.406Z,28.40
2017-06-29T15:18:34.099Z,29.30
2017-06-29T15:21:01.874Z,29.80
2017-06-29T15:23:29.507Z,30.30
2017-06-29T15:25:58.025Z,30.30
2017-06-29T15:28:26.520Z,29.80
2017-06-29T15:30:54.142Z,28.60
2017-06-29T15:33:21.825Z,26.80
2017-06-29T15:35:49.495Z,25.20
2017-06-29T15:38:17.420Z,24.30
2017-06-29T15:40:45.645Z,24.00
2017-06-29T15:43:14.603Z,23.60
2017-06-29T15:45:42.233Z,23.20
2017-06-29T15:48:09.858Z,22.70
2017-06-29T15:50:37.517Z,22.70
2017-06-29T15:53:05.146Z,22.30
2017-06-29T15:55:36.391Z,22.40
2017-06-29T15:58:04.038Z,22.30
2017-06-29T16:00:31.667Z,22.00
2017-06-29T16:02:59.252Z,21.50
2017-06-29T16:05:27.898Z,21.00
2017-06-29T16:07:55.482Z,20.30
2017-06-29T16:10:23.176Z,19.70
2017-06-29T16:12:50.819Z,19.50
2017-06-29T16:15:28.672Z,19.30
2017-06-29T16:17:56.516Z,18.80
2017-06-29T16:20:24.136Z,18.60
2017-06-29T16:22:51.744Z,18.30
2017-06-29T16:25:19.449Z,18.20
2017-06-29T16:27:47.084Z,18.10
2017-06-29T16:30:14.696Z,18.10
2017-06-29T16:32:42.416Z,18.00
2017-06-29T16:35:09.999Z,18.00
2017-06-29T16:37:37.716Z,17.80
2017-06-29T16:40:06.342Z,17.70
2017-06-29T16:42:33.932Z,17.80
2017-06-29T16:45:01.535Z,17.40
2017-06-29T16:47:29.142Z,17.30
2017-06-29T16:49:56.762Z,17.30
2017-06-29T16:52:27.435Z,17.10
2017-06-29T16:54:56.806Z,17.10
2017-06-29T16:57:24.440Z,16.90
2017-06-29T16:59:52.124Z,16.80
2017-06-29T17:02:19.796Z,16.60
2017-06-29T17:04:47.469Z,16.40
2017-06-29T17:07:15.100Z,16.30
2017-06-29T17:09:42.784Z,16.20
2017-06-29T17:12:12.148Z,16.10
2017-06-29T17:14:42.053Z,16.00
2017-06-29T17:17:09.734Z,16.00
2017-06-29T17:19:37.936Z,15.80
2017-06-29T17:22:05.829Z,15.90
2017-06-29T17:24:33.475Z,15.80
2017-06-29T17:27:02.350Z,15.80
2017-06-29T17:29:46.315Z,15.80
2017-06-29T17:32:14.445Z,15.70
2017-06-29T17:34:42.071Z,15.80
2017-06-29T17:37:09.794Z,15.80
2017-06-29T17:39:37.529Z,15.70
2017-06-29T17:42:05.524Z,15.70
2017-06-29T17:44:33.190Z,15.50
2017-06-29T17:47:03.661Z,15.40
2017-06-29T17:49:31.908Z,15.40
2017-06-29T17:52:01.252Z,15.30
2017-06-29T17:54:28.900Z,15.30
2017-06-29T17:57:05.779Z,15.20
2017-06-29T17:59:35.237Z,15.10
2017-06-29T18:02:07.136Z,15.00
2017-06-29T18:04:34.924Z,15.00
2017-06-29T18:07:03.446Z,15.10
2017-06-29T18:09:31.099Z,15.10
2017-06-29T18:11:59.591Z,15.10
2017-06-29T18:14:28.959Z,15.10
2017-06-29T18:17:06.952Z,15.20
2017-06-29T18:19:35.954Z,15.10
2017-06-29T18:22:05.534Z,15.10
2017-06-29T18:24:35.025Z,15.10
2017-06-29T18:27:05.030Z,15.00
2017-06-29T18:29:50.964Z,14.90
2017-06-29T18:32:19.255Z,14.90
2017-06-29T18:34:50.201Z,14.90
2017-06-29T18:37:17.946Z,14.90
2017-06-29T18:39:51.996Z,15.00
2017-06-29T18:42:19.760Z,14.90
2017-06-29T18:44:52.568Z,15.00
2017-06-29T18:47:22.160Z,15.00
2017-06-29T18:49:50.956Z,15.00
2017-06-29T18:52:21.538Z,15.00
2017-06-29T18:54:50.386Z,15.00
2017-06-29T18:57:19.687Z,15.10
2017-06-29T18:59:56.681Z,15.10
2017-06-29T19:02:24.652Z,15.10
2017-06-29T19:04:52.303Z,15.10
2017-06-29T19:07:19.934Z,15.20
2017-06-29T19:09:47.631Z,15.20
2017-06-29T19:12:15.261Z,15.20
2017-06-29T19:14:43.771Z,15.20
2017-06-29T19:17:13.347Z,15.20
2017-06-29T19:19:45.574Z,15.20
2017-06-29T19:22:14.336Z,15.20
2017-06-29T19:24:42.051Z,15.20
2017-06-29T19:27:10.434Z,15.20
2017-06-29T19:29:38.050Z,15.10
2017-06-29T19:32:05.963Z,15.10
2017-06-29T19:34:36.100Z,15.20
2017-06-29T19:37:04.060Z,15.10
2017-06-29T19:39:31.730Z,15.10
2017-06-29T19:42:00.361Z,15.10
2017-06-29T19:44:29.021Z,15.10
2017-06-29T19:46:56.988Z,15.10
2017-06-29T19:49:25.479Z,15.00
2017-06-29T19:51:54.869Z,15.00
2017-06-29T19:54:23.196Z,14.90
2017-06-29T19:56:50.935Z,14.90
2017-06-29T19:59:18.528Z,15.00
2017-06-29T20:01:46.687Z,14.90
2017-06-29T20:04:14.351Z,14.90
2017-06-29T20:06:42.569Z,14.90
2017-06-29T20:09:10.984Z,14.80
2017-06-29T20:14:23.740Z,14.70
2017-06-29T20:16:52.851Z,14.70
2017-06-29T20:19:21.429Z,14.60
2017-06-29T20:21:49.117Z,14.60
2017-06-29T20:24:29.808Z,14.50
2017-06-29T20:26:57.654Z,14.50
2017-06-29T20:29:26.815Z,14.50
2017-06-29T20:31:55.875Z,14.50
2017-06-29T20:34:24.460Z,14.40
2017-06-29T20:36:52.172Z,14.40
2017-06-29T20:39:21.266Z,14.50
2017-06-29T20:41:50.594Z,14.50
2017-06-29T20:44:24.805Z,14.50
2017-06-29T20:46:52.499Z,14.50
2017-06-29T20:49:34.456Z,14.50
2017-06-29T20:52:03.844Z,14.50
2017-06-29T20:57:46.647Z,14.60
2017-06-29T21:00:20.606Z,14.60
2017-06-29T21:18:32.630Z,14.80
2017-06-29T21:21:00.438Z,14.70
2017-06-29T21:23:28.204Z,14.60
2017-06-29T21:25:55.880Z,14.60
2017-06-29T21:28:23.607Z,14.50
2017-06-29T21:30:51.475Z,14.40
2017-06-29T21:33:19.176Z,14.40
2017-06-29T21:35:46.917Z,14.40
2017-06-29T21:38:15.863Z,14.30
2017-06-29T21:40:43.567Z,14.20
2017-06-29T21:43:11.339Z,14.10
2017-06-29T21:45:39.063Z,14.10
2017-06-29T21:48:06.768Z,14.20
2017-06-29T21:50:34.468Z,14.20
2017-06-29T21:53:02.177Z,14.20
2017-06-29T21:55:29.846Z,14.20
2017-06-29T21:57:57.515Z,14.10
2017-06-29T22:00:25.239Z,14.00
2017-06-29T22:02:52.928Z,14.10
2017-06-29T22:05:20.683Z,14.10
2017-06-29T22:07:48.415Z,14.00
2017-06-29T22:10:16.181Z,14.00
2017-06-29T22:12:43.884Z,13.90
2017-06-29T22:15:11.606Z,13.90
2017-06-29T22:17:39.368Z,13.80
2017-06-29T22:20:07.245Z,13.90
2017-06-29T22:22:35.011Z,13.80
2017-06-29T22:25:03.214Z,13.80
2017-06-29T22:27:30.871Z,13.80
2017-06-29T22:29:58.578Z,13.80
2017-06-29T22:32:26.298Z,13.80
2017-06-29T22:34:54.125Z,13.80
2017-06-29T22:37:21.903Z,13.70
2017-06-29T22:39:50.476Z,13.70
2017-06-29T22:42:18.221Z,13.70
2017-06-29T22:44:45.993Z,13.60
2017-06-29T22:47:13.730Z,13.50
2017-06-29T22:49:41.417Z,13.50
2017-06-29T22:52:09.414Z,13.50
2017-06-29T22:54:38.221Z,13.50
2017-06-29T22:57:05.958Z,13.50
2017-06-29T22:59:33.625Z,13.50
2017-06-29T23:02:01.419Z,13.40
2017-06-29T23:04:30.064Z,13.40
2017-06-29T23:06:57.843Z,13.40
2017-06-29T23:09:25.588Z,13.30
2017-06-29T23:11:53.296Z,13.30
2017-06-29T23:14:21.082Z,13.30
2017-06-29T23:16:48.900Z,13.30
2017-06-29T23:19:16.874Z,13.30
2017-06-29T23:21:44.713Z,13.30
2017-06-29T23:24:12.395Z,13.30
2017-06-29T23:26:44.444Z,13.30
2017-06-29T23:29:15.814Z,13.30
2017-06-29T23:31:44.900Z,13.30
2017-06-29T23:34:12.648Z,13.30
2017-06-29T23:36:40.540Z,13.40
2017-06-29T23:39:11.589Z,13.40
2017-06-29T23:41:43.917Z,13.40
2017-06-29T23:44:13.966Z,13.40
2017-06-29T23:46:41.846Z,13.40
2017-06-29T23:49:09.614Z,13.40
2017-06-29T23:51:37.414Z,13.40
2017-06-29T23:54:05.138Z,13.40
2017-06-29T23:56:32.915Z,13.40
2017-06-29T23:59:00.625Z,13.40
