createdAt,value
2022-08-08T00:00:56.013Z,5.80
2022-08-08T00:03:33.570Z,5.77
2022-08-08T00:06:07.931Z,5.80
2022-08-08T00:08:53.218Z,5.30
2022-08-08T00:11:46.841Z,6.30
2022-08-08T00:14:58.867Z,5.53
2022-08-08T00:17:58.614Z,6.20
2022-08-08T00:20:37.113Z,6.00
2022-08-08T00:23:10.403Z,5.47
2022-08-08T00:25:50.787Z,5.80
2022-08-08T00:28:35.665Z,6.33
2022-08-08T00:32:20.329Z,6.10
2022-08-08T00:34:45.957Z,6.20
2022-08-08T00:37:47.390Z,6.10
2022-08-08T00:41:09.465Z,6.63
2022-08-08T00:43:58.073Z,6.50
2022-08-08T00:46:57.038Z,6.37
2022-08-08T00:49:50.415Z,6.40
2022-08-08T00:52:48.882Z,6.83
2022-08-08T00:55:54.185Z,6.47
2022-08-08T00:58:40.104Z,6.43
2022-08-08T01:01:38.995Z,5.77
2022-08-08T01:04:42.013Z,6.33
2022-08-08T01:07:34.461Z,6.80
2022-08-08T01:10:20.375Z,6.47
2022-08-08T01:13:43.813Z,6.50
2022-08-08T01:16:46.063Z,6.63
2022-08-08T01:20:01.673Z,7.23
2022-08-08T01:22:55.776Z,7.20
2022-08-08T01:25:51.689Z,7.03
2022-08-08T01:28:41.570Z,6.77
2022-08-08T01:32:12.819Z,7.37
2022-08-08T01:34:55.382Z,6.60
2022-08-08T01:37:57.828Z,7.30
2022-08-08T01:40:51.471Z,7.23
2022-08-08T01:43:47.615Z,7.77
2022-08-08T01:46:47.481Z,7.10
2022-08-08T01:49:40.303Z,7.00
2022-08-08T01:54:04.956Z,7.10
2022-08-08T01:56:28.800Z,7.23
2022-08-08T01:58:39.614Z,7.40
2022-08-08T02:01:53.740Z,6.93
2022-08-08T02:04:30.020Z,7.33
2022-08-08T02:06:59.903Z,7.30
2022-08-08T02:10:03.612Z,7.30
2022-08-08T02:12:58.068Z,7.13
2022-08-08T02:15:34.889Z,6.90
2022-08-08T02:18:21.843Z,8.07
2022-08-08T02:21:37.942Z,7.90
2022-08-08T02:24:28.858Z,7.80
2022-08-08T02:27:24.151Z,8.10
2022-08-08T02:30:03.488Z,7.57
2022-08-08T02:32:36.609Z,7.70
2022-08-08T02:35:10.644Z,8.57
2022-08-08T02:38:14.042Z,9.23
2022-08-08T02:41:07.760Z,10.10
2022-08-08T02:44:42.357Z,9.57
2022-08-08T02:46:44.710Z,9.77
2022-08-08T02:49:50.469Z,8.37
2022-08-08T02:52:40.059Z,9.37
2022-08-08T02:55:36.533Z,9.20
2022-08-08T02:58:07.571Z,8.90
2022-08-08T03:00:51.091Z,9.20
2022-08-08T03:05:01.073Z,9.50
2022-08-08T03:06:24.200Z,9.13
2022-08-08T03:09:22.467Z,8.43
2022-08-08T03:12:36.431Z,8.90
2022-08-08T03:15:56.989Z,8.13
2022-08-08T03:18:34.958Z,8.77
2022-08-08T03:21:10.116Z,8.50
2022-08-08T03:23:59.322Z,9.17
2022-08-08T03:26:31.173Z,8.63
2022-08-08T03:29:04.339Z,9.00
2022-08-08T03:32:06.790Z,8.87
2022-08-08T03:34:34.944Z,8.63
2022-08-08T03:37:19.998Z,8.07
2022-08-08T03:40:00.525Z,9.03
2022-08-08T03:42:30.570Z,9.27
2022-08-08T03:44:58.614Z,8.40
2022-08-08T03:47:39.672Z,8.77
2022-08-08T03:50:20.135Z,8.40
2022-08-08T03:52:51.805Z,8.13
2022-08-08T03:55:57.275Z,8.53
2022-08-08T03:58:30.244Z,8.23
2022-08-08T04:01:20.955Z,8.37
2022-08-08T04:03:58.166Z,8.37
2022-08-08T04:06:29.630Z,7.83
2022-08-08T04:08:58.735Z,7.87
2022-08-08T04:11:59.046Z,8.60
2022-08-08T04:14:34.876Z,8.53
2022-08-08T04:17:04.258Z,7.63
2022-08-08T04:19:36.734Z,8.60
2022-08-08T04:22:04.148Z,8.80
2022-08-08T04:24:31.907Z,8.10
2022-08-08T04:27:01.597Z,8.77
2022-08-08T04:29:33.311Z,7.97
2022-08-08T04:32:06.702Z,7.83
2022-08-08T04:34:42.785Z,8.17
2022-08-08T04:37:16.735Z,8.07
2022-08-08T04:40:03.573Z,7.43
2022-08-08T04:42:33.884Z,7.53
2022-08-08T04:45:01.530Z,8.83
2022-08-08T04:47:28.574Z,8.70
2022-08-08T04:50:00.403Z,8.83
2022-08-08T04:52:33.730Z,8.00
2022-08-08T04:55:04.492Z,8.90
2022-08-08T04:57:34.401Z,9.60
2022-08-08T05:00:02.407Z,9.80
2022-08-08T05:02:31.097Z,11.03
2022-08-08T05:04:59.890Z,11.00
2022-08-08T05:07:35.342Z,10.40
2022-08-08T05:10:12.765Z,9.27
2022-08-08T05:12:53.594Z,8.87
2022-08-08T05:15:31.633Z,7.90
2022-08-08T05:18:14.596Z,7.47
2022-08-08T05:20:42.312Z,7.83
2022-08-08T05:23:17.864Z,7.30
2022-08-08T05:25:46.879Z,7.47
2022-08-08T05:28:14.992Z,8.50
2022-08-08T05:30:46.992Z,7.47
2022-08-08T05:33:14.715Z,7.90
2022-08-08T05:35:45.597Z,9.57
2022-08-08T05:38:30.395Z,11.80
2022-08-08T05:41:04.383Z,15.40
2022-08-08T05:43:39.895Z,12.13
2022-08-08T05:46:24.415Z,9.47
2022-08-08T05:48:54.407Z,8.73
2022-08-08T05:51:22.167Z,7.80
2022-08-08T05:53:56.227Z,7.13
2022-08-08T05:56:42.258Z,7.00
2022-08-08T06:00:00.958Z,6.37
2022-08-08T06:02:36.853Z,6.70
2022-08-08T06:05:24.342Z,6.67
2022-08-08T06:07:52.303Z,6.53
2022-08-08T06:10:31.983Z,5.90
2022-08-08T06:13:00.159Z,5.60
2022-08-08T06:15:31.686Z,5.73
2022-08-08T06:18:20.424Z,5.70
2022-08-08T06:20:50.235Z,6.03
2022-08-08T06:23:17.269Z,5.87
2022-08-08T06:26:39.111Z,5.80
2022-08-08T06:29:02.208Z,4.60
2022-08-08T06:31:52.511Z,4.53
2022-08-08T06:34:29.303Z,3.97
2022-08-08T06:37:00.189Z,4.47
2022-08-08T06:39:34.050Z,4.20
2022-08-08T06:42:05.100Z,4.70
2022-08-08T06:44:33.707Z,4.03
2022-08-08T06:47:02.290Z,4.30
2022-08-08T06:49:54.805Z,4.40
2022-08-08T06:52:20.125Z,4.03
2022-08-08T06:54:49.213Z,4.60
2022-08-08T06:57:16.168Z,3.93
2022-08-08T07:00:10.236Z,5.20
2022-08-08T07:02:33.058Z,4.43
2022-08-08T07:05:20.431Z,3.80
2022-08-08T07:08:16.652Z,3.70
2022-08-08T07:10:50.237Z,4.07
2022-08-08T07:13:19.182Z,3.90
2022-08-08T07:16:05.319Z,3.70
2022-08-08T07:19:06.243Z,3.90
2022-08-08T07:22:11.873Z,3.72
2022-08-08T07:25:01.736Z,4.07
2022-08-08T07:27:47.169Z,3.70
2022-08-08T07:30:27.935Z,3.90
2022-08-08T07:32:59.569Z,3.65
2022-08-08T07:35:31.623Z,3.50
2022-08-08T07:38:10.338Z,3.20
2022-08-08T07:40:46.798Z,3.38
2022-08-08T07:43:14.605Z,3.50
2022-08-08T07:46:05.153Z,3.42
2022-08-08T07:48:31.447Z,3.80
2022-08-08T07:51:01.114Z,3.30
2022-08-08T07:54:01.841Z,3.33
2022-08-08T07:56:44.011Z,3.57
2022-08-08T07:59:19.215Z,3.25
2022-08-08T08:02:36.286Z,3.20
2022-08-08T08:04:49.170Z,3.05
2022-08-08T08:07:22.599Z,3.55
2022-08-08T08:10:00.188Z,3.10
2022-08-08T08:12:35.212Z,3.50
2022-08-08T08:15:07.157Z,3.70
2022-08-08T08:17:48.987Z,3.60
2022-08-08T08:20:29.734Z,3.30
2022-08-08T08:22:59.695Z,3.17
2022-08-08T08:25:40.745Z,3.00
2022-08-08T08:28:10.730Z,3.40
2022-08-08T08:30:45.725Z,3.10
2022-08-08T08:33:13.209Z,3.15
2022-08-08T08:36:19.490Z,3.15
2022-08-08T08:38:28.415Z,3.30
2022-08-08T08:40:55.354Z,3.20
2022-08-08T08:43:26.817Z,3.00
2022-08-08T08:45:57.718Z,3.45
2022-08-08T08:48:25.274Z,2.92
2022-08-08T08:50:54.490Z,3.00
2022-08-08T08:53:54.891Z,3.00
2022-08-08T08:56:11.981Z,2.90
2022-08-08T08:58:46.570Z,3.15
2022-08-08T09:01:19.453Z,2.90
2022-08-08T09:03:50.682Z,2.60
2022-08-08T09:06:49.966Z,3.00
2022-08-08T09:09:35.354Z,3.10
2022-08-08T09:12:09.887Z,2.85
2022-08-08T09:14:42.333Z,3.10
2022-08-08T09:17:15.740Z,2.55
2022-08-08T09:22:00.315Z,2.47
2022-08-08T09:22:35.168Z,2.72
2022-08-08T09:25:04.682Z,2.70
2022-08-08T09:27:55.701Z,2.72
2022-08-08T09:30:20.007Z,3.13
2022-08-08T09:33:12.739Z,2.53
2022-08-08T09:35:48.951Z,4.07
2022-08-08T09:38:24.666Z,2.47
2022-08-08T09:41:02.533Z,2.90
2022-08-08T09:44:04.995Z,2.75
2022-08-08T09:46:25.604Z,2.78
2022-08-08T09:49:17.932Z,2.90
2022-08-08T09:52:06.298Z,4.18
2022-08-08T09:54:42.475Z,4.15
2022-08-08T09:57:16.865Z,2.90
2022-08-08T09:59:50.090Z,2.70
2022-08-08T10:02:24.837Z,3.55
2022-08-08T10:04:53.424Z,3.20
2022-08-08T10:07:20.409Z,3.40
2022-08-08T10:10:00.248Z,3.17
2022-08-08T10:12:38.816Z,2.83
2022-08-08T10:15:24.383Z,2.85
2022-08-08T10:18:05.600Z,2.85
2022-08-08T10:20:57.274Z,2.88
2022-08-08T10:23:58.525Z,3.50
2022-08-08T10:26:56.914Z,3.00
2022-08-08T10:29:43.844Z,2.80
2022-08-08T10:32:32.828Z,2.80
2022-08-08T10:35:11.849Z,3.00
2022-08-08T10:38:07.900Z,2.83
2022-08-08T10:40:38.611Z,3.85
2022-08-08T10:43:06.995Z,3.22
2022-08-08T10:45:55.745Z,3.10
2022-08-08T10:48:37.178Z,2.70
2022-08-08T10:51:13.986Z,2.92
2022-08-08T10:53:56.562Z,3.20
2022-08-08T10:56:35.062Z,2.93
2022-08-08T10:59:09.727Z,3.33
2022-08-08T11:01:39.304Z,2.83
2022-08-08T11:04:10.590Z,2.80
2022-08-08T11:06:41.895Z,2.70
2022-08-08T11:09:21.683Z,2.50
2022-08-08T11:12:05.830Z,2.95
2022-08-08T11:14:50.228Z,2.80
2022-08-08T11:18:00.636Z,3.70
2022-08-08T11:20:12.813Z,2.70
2022-08-08T11:22:40.795Z,2.60
2022-08-08T11:25:14.231Z,2.83
2022-08-08T11:27:44.547Z,2.70
2022-08-08T11:30:24.580Z,2.53
2022-08-08T11:32:57.485Z,2.72
2022-08-08T11:35:42.382Z,3.17
2022-08-08T11:38:39.646Z,2.60
2022-08-08T11:40:57.045Z,2.80
2022-08-08T11:43:39.107Z,2.72
2022-08-08T11:46:13.480Z,2.65
2022-08-08T11:48:47.168Z,2.40
2022-08-08T11:51:30.610Z,2.60
2022-08-08T11:54:04.071Z,2.30
2022-08-08T11:56:35.421Z,2.58
2022-08-08T11:59:10.990Z,2.58
2022-08-08T12:01:38.207Z,2.33
2022-08-08T12:04:08.036Z,2.65
2022-08-08T12:06:35.015Z,2.67
2022-08-08T12:09:09.938Z,3.20
2022-08-08T12:11:45.969Z,2.90
2022-08-08T12:14:24.030Z,2.70
2022-08-08T12:16:57.200Z,2.60
2022-08-08T12:19:37.659Z,3.08
2022-08-08T12:22:20.697Z,3.15
2022-08-08T12:24:54.012Z,2.88
2022-08-08T12:27:26.967Z,2.63
2022-08-08T12:30:04.443Z,2.60
2022-08-08T12:32:45.012Z,2.70
2022-08-08T12:35:24.315Z,2.80
2022-08-08T12:38:07.456Z,2.70
2022-08-08T12:40:57.196Z,2.92
2022-08-08T12:43:32.702Z,2.22
2022-08-08T12:46:03.437Z,2.75
2022-08-08T12:48:36.871Z,2.40
2022-08-08T12:51:10.837Z,2.60
2022-08-08T12:53:58.617Z,2.83
2022-08-08T12:56:40.132Z,2.60
2022-08-08T12:59:18.622Z,2.38
2022-08-08T13:02:01.649Z,2.65
2022-08-08T13:04:34.734Z,2.50
2022-08-08T13:07:06.170Z,2.45
2022-08-08T13:10:04.008Z,2.50
2022-08-08T13:12:32.941Z,3.13
2022-08-08T13:15:03.249Z,2.50
2022-08-08T13:18:09.045Z,2.93
2022-08-08T13:20:24.128Z,2.80
2022-08-08T13:23:31.367Z,2.47
2022-08-08T13:25:44.255Z,2.47
2022-08-08T13:28:31.979Z,2.78
2022-08-08T13:31:01.590Z,2.60
2022-08-08T13:33:42.740Z,2.78
2022-08-08T13:36:11.093Z,2.70
2022-08-08T13:38:38.504Z,2.78
2022-08-08T13:41:07.326Z,2.47
2022-08-08T13:43:46.958Z,2.22
2022-08-08T13:46:26.412Z,2.33
2022-08-08T13:49:11.233Z,2.70
2022-08-08T13:51:56.409Z,2.60
2022-08-08T13:54:29.346Z,2.72
2022-08-08T13:57:04.119Z,2.63
2022-08-08T13:59:47.957Z,2.45
2022-08-08T14:02:21.662Z,2.50
2022-08-08T14:04:53.251Z,2.40
2022-08-08T14:07:22.713Z,2.42
2022-08-08T14:10:05.547Z,2.40
2022-08-08T14:12:43.905Z,2.67
2022-08-08T14:15:24.332Z,2.85
2022-08-08T14:18:36.301Z,2.97
2022-08-08T14:20:56.331Z,2.50
2022-08-08T14:24:07.795Z,2.70
2022-08-08T14:26:28.110Z,2.57
2022-08-08T14:28:57.704Z,2.40
2022-08-08T14:32:05.852Z,2.80
2022-08-08T14:34:19.582Z,2.80
2022-08-08T14:36:53.349Z,2.30
2022-08-08T14:39:24.725Z,2.47
2022-08-08T14:42:03.274Z,2.80
2022-08-08T14:44:35.488Z,2.43
2022-08-08T14:47:02.688Z,2.63
2022-08-08T14:50:02.369Z,2.60
2022-08-08T14:53:03.653Z,2.53
2022-08-08T14:55:41.595Z,2.60
2022-08-08T14:58:16.108Z,2.83
2022-08-08T15:00:45.012Z,2.93
2022-08-08T15:03:16.068Z,2.60
2022-08-08T15:05:54.420Z,2.53
2022-08-08T15:08:35.454Z,2.77
2022-08-08T15:11:07.448Z,2.63
2022-08-08T15:13:40.678Z,3.07
2022-08-08T15:16:23.844Z,2.40
2022-08-08T15:18:51.526Z,2.57
2022-08-08T15:21:19.418Z,2.67
2022-08-08T15:23:50.547Z,2.60
2022-08-08T15:26:25.763Z,3.40
2022-08-08T15:28:55.478Z,3.03
2022-08-08T15:32:02.704Z,2.90
2022-08-08T15:34:29.790Z,2.90
2022-08-08T15:37:02.360Z,2.53
2022-08-08T15:39:38.473Z,3.33
2022-08-08T15:42:10.275Z,2.70
2022-08-08T15:44:42.194Z,3.23
2022-08-08T15:47:16.057Z,2.87
2022-08-08T15:49:47.593Z,2.77
2022-08-08T15:52:15.613Z,2.50
2022-08-08T15:54:46.176Z,2.80
2022-08-08T15:57:16.003Z,2.50
2022-08-08T16:00:10.865Z,2.90
2022-08-08T16:02:31.328Z,2.50
2022-08-08T16:05:00.112Z,2.50
2022-08-08T16:07:39.169Z,2.93
2022-08-08T16:13:09.299Z,2.80
2022-08-08T16:13:21.551Z,2.50
2022-08-08T16:15:57.661Z,2.63
2022-08-08T16:18:27.179Z,2.70
2022-08-08T16:20:54.386Z,2.80
2022-08-08T16:23:28.239Z,2.50
2022-08-08T16:26:04.424Z,2.37
2022-08-08T16:28:35.952Z,2.93
2022-08-08T16:31:07.536Z,18.67
2022-08-08T16:33:38.601Z,3.20
2022-08-08T16:36:15.689Z,2.43
2022-08-08T16:38:47.184Z,2.60
2022-08-08T16:41:20.431Z,3.43
2022-08-08T16:43:51.194Z,3.00
2022-08-08T16:46:38.936Z,2.97
2022-08-08T16:49:08.807Z,2.83
2022-08-08T16:54:59.770Z,2.70
2022-08-08T16:55:01.611Z,2.70
2022-08-08T16:57:27.734Z,3.13
2022-08-08T17:00:08.938Z,2.97
2022-08-08T17:02:44.299Z,2.70
2022-08-08T17:05:13.765Z,2.90
2022-08-08T17:07:41.898Z,2.60
2022-08-08T17:10:11.810Z,3.47
2022-08-08T17:12:52.890Z,3.77
2022-08-08T17:15:22.961Z,3.40
2022-08-08T17:18:03.835Z,2.97
2022-08-08T17:20:39.831Z,2.63
2022-08-08T17:23:17.787Z,2.60
2022-08-08T17:25:56.716Z,2.60
2022-08-08T17:28:35.260Z,2.80
2022-08-08T17:31:39.436Z,3.33
2022-08-08T17:34:48.155Z,2.90
2022-08-08T17:37:00.083Z,2.70
2022-08-08T17:40:02.946Z,2.70
2022-08-08T17:42:17.901Z,2.73
2022-08-08T17:44:45.566Z,2.73
2022-08-08T17:47:23.149Z,2.40
2022-08-08T17:49:52.562Z,3.40
2022-08-08T17:52:20.341Z,3.10
2022-08-08T17:54:55.959Z,3.17
2022-08-08T17:57:24.046Z,3.30
2022-08-08T17:59:51.669Z,2.70
2022-08-08T18:02:28.685Z,3.40
2022-08-08T18:04:58.418Z,2.70
2022-08-08T18:08:02.811Z,3.00
2022-08-08T18:10:14.690Z,3.60
2022-08-08T18:12:42.995Z,3.20
2022-08-08T18:15:13.431Z,2.80
2022-08-08T18:18:09.651Z,3.40
2022-08-08T18:20:43.587Z,2.93
2022-08-08T18:23:15.434Z,3.17
2022-08-08T18:25:43.124Z,3.40
2022-08-08T18:28:13.319Z,3.20
2022-08-08T18:30:44.355Z,3.20
2022-08-08T18:33:36.355Z,3.70
2022-08-08T18:36:03.034Z,3.47
2022-08-08T18:38:32.364Z,3.23
2022-08-08T18:41:02.915Z,3.67
2022-08-08T18:43:42.605Z,3.50
2022-08-08T18:46:56.029Z,3.20
2022-08-08T18:48:58.401Z,3.27
2022-08-08T18:51:53.240Z,3.07
2022-08-08T18:54:22.375Z,3.37
2022-08-08T18:56:53.723Z,3.50
2022-08-08T18:59:20.873Z,3.53
2022-08-08T19:02:25.734Z,5.80
2022-08-08T19:04:37.326Z,4.00
2022-08-08T19:07:07.062Z,5.13
2022-08-08T19:09:49.632Z,5.20
2022-08-08T19:12:26.401Z,8.53
2022-08-08T19:14:53.690Z,6.03
2022-08-08T19:17:29.366Z,3.53
2022-08-08T19:20:09.067Z,10.33
2022-08-08T19:22:36.554Z,15.07
2022-08-08T19:25:22.465Z,4.80
2022-08-08T19:27:56.146Z,4.30
2022-08-08T19:30:26.726Z,6.17
2022-08-08T19:33:00.443Z,4.53
2022-08-08T19:35:45.108Z,4.77
2022-08-08T19:38:17.499Z,4.30
2022-08-08T19:40:55.763Z,4.37
2022-08-08T19:43:28.607Z,4.23
2022-08-08T19:46:00.321Z,3.83
2022-08-08T19:48:30.923Z,4.60
2022-08-08T19:51:01.061Z,3.60
2022-08-08T19:53:51.850Z,3.70
2022-08-08T19:56:16.321Z,4.37
2022-08-08T19:58:51.519Z,3.70
2022-08-08T20:01:22.629Z,3.93
2022-08-08T20:04:01.986Z,6.27
2022-08-08T20:06:30.134Z,10.97
2022-08-08T20:08:59.726Z,10.30
2022-08-08T20:11:32.565Z,11.27
2022-08-08T20:14:12.148Z,7.07
2022-08-08T20:16:46.387Z,4.90
2022-08-08T20:19:16.899Z,4.07
2022-08-08T20:21:43.680Z,4.50
2022-08-08T20:24:12.867Z,4.33
2022-08-08T20:26:41.826Z,4.97
2022-08-08T20:29:14.265Z,6.00
2022-08-08T20:32:07.660Z,6.10
2022-08-08T20:34:32.211Z,4.80
2022-08-08T20:37:03.975Z,4.80
2022-08-08T20:39:39.795Z,5.37
2022-08-08T20:42:28.557Z,5.27
2022-08-08T20:44:57.794Z,4.83
2022-08-08T20:47:36.640Z,5.20
2022-08-08T20:50:09.996Z,4.63
2022-08-08T20:52:37.935Z,5.00
2022-08-08T20:55:07.625Z,4.40
2022-08-08T20:57:47.729Z,4.60
2022-08-08T21:00:18.696Z,4.73
2022-08-08T21:02:52.601Z,4.70
2022-08-08T21:05:19.873Z,4.63
2022-08-08T21:08:37.430Z,5.00
2022-08-08T21:10:36.681Z,5.57
2022-08-08T21:13:05.514Z,4.50
2022-08-08T21:16:05.684Z,4.93
2022-08-08T21:18:23.319Z,5.20
2022-08-08T21:20:54.724Z,5.27
2022-08-08T21:23:25.211Z,5.10
2022-08-08T21:26:09.334Z,5.30
2022-08-08T21:28:38.037Z,4.70
2022-08-08T21:31:22.973Z,5.10
2022-08-08T21:33:53.444Z,4.90
2022-08-08T21:36:28.423Z,5.03
2022-08-08T21:38:56.069Z,4.77
2022-08-08T21:41:38.212Z,4.77
2022-08-08T21:44:10.150Z,5.23
2022-08-08T21:48:04.362Z,4.57
2022-08-08T21:49:24.066Z,4.77
2022-08-08T21:54:32.653Z,5.17
2022-08-08T21:54:54.135Z,5.03
2022-08-08T21:57:25.776Z,5.57
2022-08-08T22:00:03.773Z,5.17
2022-08-08T22:02:31.851Z,5.90
2022-08-08T22:05:01.160Z,5.50
2022-08-08T22:07:40.145Z,5.80
2022-08-08T22:10:18.551Z,6.30
2022-08-08T22:13:17.766Z,5.60
2022-08-08T22:15:44.004Z,5.50
2022-08-08T22:18:26.805Z,5.10
2022-08-08T22:20:54.828Z,6.00
2022-08-08T22:23:21.678Z,5.67
2022-08-08T22:26:27.388Z,5.23
2022-08-08T22:29:14.024Z,5.10
2022-08-08T22:31:30.296Z,4.90
2022-08-08T22:34:13.214Z,4.70
2022-08-08T22:36:42.649Z,4.60
2022-08-08T22:39:11.722Z,5.17
2022-08-08T22:41:45.814Z,4.73
2022-08-08T22:44:13.063Z,5.03
2022-08-08T22:46:40.103Z,5.07
2022-08-08T22:49:09.317Z,5.20
2022-08-08T22:51:46.096Z,5.53
2022-08-08T22:54:30.868Z,5.20
2022-08-08T22:57:00.663Z,5.53
2022-08-08T22:59:36.258Z,5.97
2022-08-08T23:02:14.439Z,5.87
2022-08-08T23:05:04.820Z,5.47
2022-08-08T23:07:45.601Z,6.40
2022-08-08T23:10:19.662Z,6.07
2022-08-08T23:12:48.491Z,6.10
2022-08-08T23:16:40.003Z,6.10
2022-08-08T23:18:08.333Z,6.50
2022-08-08T23:20:43.432Z,6.27
2022-08-08T23:23:11.709Z,6.37
2022-08-08T23:25:48.451Z,7.07
2022-08-08T23:28:17.605Z,5.93
2022-08-08T23:30:45.643Z,6.10
2022-08-08T23:33:18.885Z,6.13
2022-08-08T23:36:08.487Z,5.93
2022-08-08T23:38:36.470Z,5.93
2022-08-08T23:41:12.224Z,5.73
2022-08-08T23:43:49.857Z,6.17
2022-08-08T23:49:05.979Z,6.20
2022-08-08T23:49:18.687Z,6.10
2022-08-08T23:52:04.430Z,5.63
2022-08-08T23:54:43.600Z,6.13
2022-08-08T23:57:27.235Z,6.03
