createdAt,value
2019-06-26T00:00:37.909Z,83.39
2019-06-26T00:01:37.901Z,83.49
2019-06-26T00:02:37.942Z,83.49
2019-06-26T00:03:37.909Z,83.59
2019-06-26T00:04:37.914Z,83.79
2019-06-26T00:05:37.863Z,83.89
2019-06-26T00:06:37.848Z,84.09
2019-06-26T00:07:37.850Z,84.09
2019-06-26T00:08:37.818Z,84.09
2019-06-26T00:09:37.809Z,83.99
2019-06-26T00:10:37.798Z,84.09
2019-06-26T00:11:37.788Z,84.09
2019-06-26T00:12:37.787Z,84.19
2019-06-26T00:13:37.773Z,84.29
2019-06-26T00:14:38.826Z,84.53
2019-06-26T00:15:37.752Z,84.53
2019-06-26T00:16:37.746Z,84.63
2019-06-26T00:17:37.734Z,84.74
2019-06-26T00:18:37.714Z,84.74
2019-06-26T00:19:37.751Z,84.83
2019-06-26T00:20:37.705Z,84.83
2019-06-26T00:21:37.686Z,84.93
2019-06-26T00:22:37.666Z,84.93
2019-06-26T00:23:37.718Z,84.93
2019-06-26T00:24:37.653Z,84.93
2019-06-26T00:25:37.634Z,84.83
2019-06-26T00:26:37.629Z,84.83
2019-06-26T00:27:37.613Z,84.74
2019-06-26T00:28:37.621Z,84.93
2019-06-26T00:29:37.612Z,85.13
2019-06-26T00:30:37.598Z,85.33
2019-06-26T00:31:37.571Z,85.58
2019-06-26T00:32:37.562Z,85.68
2019-06-26T00:33:37.590Z,85.88
2019-06-26T00:34:37.551Z,85.97
2019-06-26T00:35:37.521Z,86.18
2019-06-26T00:36:37.520Z,86.28
2019-06-26T00:37:37.524Z,86.28
2019-06-26T00:38:40.031Z,86.28
2019-06-26T00:39:37.500Z,86.38
2019-06-26T00:40:37.489Z,86.58
2019-06-26T00:41:37.470Z,86.58
2019-06-26T00:42:37.460Z,86.68
2019-06-26T00:43:42.358Z,86.58
2019-06-26T00:44:38.450Z,86.48
2019-06-26T00:45:37.430Z,86.48
2019-06-26T00:46:37.412Z,86.48
2019-06-26T00:47:37.406Z,86.48
2019-06-26T00:48:37.391Z,86.48
2019-06-26T00:49:37.393Z,86.58
2019-06-26T00:50:37.368Z,86.58
2019-06-26T00:51:37.356Z,86.72
2019-06-26T00:52:37.346Z,86.72
2019-06-26T00:53:37.345Z,86.68
2019-06-26T00:54:37.326Z,86.58
2019-06-26T00:55:37.325Z,86.68
2019-06-26T00:56:37.304Z,86.58
2019-06-26T00:57:37.323Z,86.38
2019-06-26T00:58:37.284Z,86.52
2019-06-26T00:59:37.292Z,86.52
2019-06-26T01:00:37.302Z,86.62
2019-06-26T01:01:37.253Z,86.62
2019-06-26T01:02:37.262Z,86.48
2019-06-26T01:03:37.233Z,86.38
2019-06-26T01:04:37.233Z,86.38
2019-06-26T01:05:37.228Z,86.38
2019-06-26T01:06:37.215Z,86.42
2019-06-26T01:07:37.552Z,86.48
2019-06-26T01:08:37.181Z,86.52
2019-06-26T01:09:37.171Z,86.52
2019-06-26T01:10:37.166Z,86.42
2019-06-26T01:11:37.241Z,86.42
2019-06-26T01:12:37.132Z,86.42
2019-06-26T01:13:37.128Z,86.38
2019-06-26T01:14:37.121Z,86.42
2019-06-26T01:15:37.100Z,86.18
2019-06-26T01:16:37.089Z,86.12
2019-06-26T01:17:37.104Z,86.08
2019-06-26T01:18:37.079Z,86.12
2019-06-26T01:19:37.061Z,86.22
2019-06-26T01:20:37.054Z,86.12
2019-06-26T01:21:37.047Z,86.12
2019-06-26T01:22:37.520Z,86.12
2019-06-26T01:23:37.006Z,85.97
2019-06-26T01:24:36.996Z,85.88
2019-06-26T01:25:36.996Z,85.78
2019-06-26T01:26:36.976Z,85.78
2019-06-26T01:27:36.977Z,85.68
2019-06-26T01:28:36.966Z,85.47
2019-06-26T01:29:36.947Z,85.38
2019-06-26T01:30:36.946Z,85.47
2019-06-26T01:31:36.925Z,85.82
2019-06-26T01:32:36.927Z,85.92
2019-06-26T01:33:36.922Z,85.92
2019-06-26T01:34:36.893Z,86.12
2019-06-26T01:35:36.895Z,86.22
2019-06-26T01:36:36.896Z,86.32
2019-06-26T01:37:36.874Z,86.32
2019-06-26T01:38:36.911Z,86.32
2019-06-26T01:39:36.844Z,86.22
2019-06-26T01:40:36.843Z,86.32
2019-06-26T01:41:36.830Z,86.22
2019-06-26T01:42:36.804Z,86.22
2019-06-26T01:43:36.792Z,86.32
2019-06-26T01:44:36.790Z,86.32
2019-06-26T01:45:36.791Z,86.42
2019-06-26T01:46:37.310Z,86.42
2019-06-26T01:47:36.759Z,86.52
2019-06-26T01:48:36.739Z,86.62
2019-06-26T01:49:36.729Z,86.62
2019-06-26T01:50:36.730Z,86.62
2019-06-26T01:51:36.721Z,86.62
2019-06-26T01:52:36.698Z,86.52
2019-06-26T01:53:36.696Z,86.52
2019-06-26T01:54:36.678Z,86.62
2019-06-26T01:55:36.677Z,86.52
2019-06-26T01:56:36.657Z,86.66
2019-06-26T01:57:36.656Z,86.76
2019-06-26T01:58:36.638Z,86.86
2019-06-26T01:59:36.629Z,86.96
2019-06-26T02:00:36.618Z,86.96
2019-06-26T02:01:36.607Z,86.96
2019-06-26T02:02:36.598Z,87.06
2019-06-26T02:03:36.585Z,87.06
2019-06-26T02:04:36.574Z,87.06
2019-06-26T02:05:36.554Z,87.06
2019-06-26T02:06:36.546Z,87.16
2019-06-26T02:07:36.552Z,87.16
2019-06-26T02:08:36.524Z,87.16
2019-06-26T02:09:36.514Z,87.16
2019-06-26T02:10:36.563Z,87.26
2019-06-26T02:11:36.552Z,87.26
2019-06-26T02:12:36.518Z,87.26
2019-06-26T02:13:36.495Z,87.37
2019-06-26T02:14:36.461Z,87.37
2019-06-26T02:15:36.529Z,87.26
2019-06-26T02:16:36.442Z,87.26
2019-06-26T02:17:36.431Z,87.26
2019-06-26T02:18:36.471Z,87.37
2019-06-26T02:19:36.431Z,87.26
2019-06-26T02:20:36.398Z,87.16
2019-06-26T02:21:36.381Z,87.16
2019-06-26T02:22:36.370Z,87.16
2019-06-26T02:23:36.380Z,87.16
2019-06-26T02:24:36.349Z,87.26
2019-06-26T02:25:36.339Z,87.21
2019-06-26T02:26:36.328Z,87.10
2019-06-26T02:27:36.319Z,87.10
2019-06-26T02:28:36.325Z,86.86
2019-06-26T02:29:36.303Z,86.86
2019-06-26T02:30:36.291Z,86.66
2019-06-26T02:31:36.287Z,86.36
2019-06-26T02:32:36.269Z,86.26
2019-06-26T02:33:36.274Z,85.96
2019-06-26T02:34:36.253Z,86.20
2019-06-26T02:35:36.237Z,86.10
2019-06-26T02:36:36.227Z,86.40
2019-06-26T02:37:36.219Z,86.70
2019-06-26T02:38:36.218Z,86.85
2019-06-26T02:39:36.185Z,87.04
2019-06-26T02:40:36.185Z,87.04
2019-06-26T02:41:36.174Z,86.85
2019-06-26T02:42:36.154Z,86.85
2019-06-26T02:43:36.176Z,86.74
2019-06-26T02:44:52.473Z,86.94
2019-06-26T02:45:37.155Z,87.24
2019-06-26T02:46:36.113Z,87.45
2019-06-26T02:47:36.123Z,87.59
2019-06-26T02:48:36.093Z,87.69
2019-06-26T02:49:36.088Z,87.79
2019-06-26T02:50:36.070Z,87.79
2019-06-26T02:51:36.061Z,87.79
2019-06-26T02:52:36.063Z,87.79
2019-06-26T02:53:36.041Z,87.89
2019-06-26T02:54:36.030Z,88.09
2019-06-26T02:55:36.070Z,88.19
2019-06-26T02:56:36.016Z,88.29
2019-06-26T02:57:36.001Z,88.39
2019-06-26T02:58:35.988Z,88.09
2019-06-26T02:59:35.999Z,87.99
2019-06-26T03:00:35.959Z,87.99
2019-06-26T03:01:35.949Z,88.19
2019-06-26T03:02:35.951Z,88.29
2019-06-26T03:03:35.944Z,88.64
2019-06-26T03:04:35.918Z,88.84
2019-06-26T03:05:35.917Z,89.04
2019-06-26T03:06:35.895Z,89.24
2019-06-26T03:07:35.885Z,89.14
2019-06-26T03:08:35.895Z,89.04
2019-06-26T03:09:35.865Z,88.94
2019-06-26T03:10:35.914Z,88.84
2019-06-26T03:11:35.904Z,89.04
2019-06-26T03:12:35.835Z,89.14
2019-06-26T03:13:35.833Z,89.04
2019-06-26T03:14:35.814Z,89.04
2019-06-26T03:15:35.812Z,89.14
2019-06-26T03:16:35.826Z,89.14
2019-06-26T03:17:35.799Z,89.14
2019-06-26T03:18:35.770Z,89.04
2019-06-26T03:19:35.771Z,89.04
2019-06-26T03:20:35.771Z,88.94
2019-06-26T03:21:35.743Z,88.74
2019-06-26T03:22:35.721Z,88.74
2019-06-26T03:23:35.714Z,88.84
2019-06-26T03:24:35.700Z,88.59
2019-06-26T03:25:35.702Z,88.49
2019-06-26T03:26:35.679Z,88.43
2019-06-26T03:27:35.670Z,88.54
2019-06-26T03:28:35.649Z,88.64
2019-06-26T03:29:35.660Z,88.74
2019-06-26T03:30:35.652Z,88.84
2019-06-26T03:31:35.642Z,88.84
2019-06-26T03:32:35.619Z,88.74
2019-06-26T03:33:35.628Z,88.74
2019-06-26T03:34:35.588Z,88.64
2019-06-26T03:35:35.598Z,88.49
2019-06-26T03:36:35.609Z,88.19
2019-06-26T03:37:35.581Z,88.29
2019-06-26T03:38:35.547Z,88.19
2019-06-26T03:39:35.536Z,88.19
2019-06-26T03:40:35.526Z,88.09
2019-06-26T03:41:35.516Z,87.89
2019-06-26T03:42:35.522Z,87.69
2019-06-26T03:43:35.842Z,87.69
2019-06-26T03:44:35.484Z,87.59
2019-06-26T03:45:35.474Z,87.49
2019-06-26T03:46:35.475Z,87.29
2019-06-26T03:47:35.466Z,87.39
2019-06-26T03:48:35.461Z,87.49
2019-06-26T03:49:35.431Z,87.19
2019-06-26T03:50:35.423Z,86.85
2019-06-26T03:51:35.415Z,86.54
2019-06-26T03:52:35.401Z,86.54
2019-06-26T03:53:35.415Z,86.44
2019-06-26T03:54:35.373Z,86.34
2019-06-26T03:55:35.361Z,86.24
2019-06-26T03:56:35.353Z,86.14
2019-06-26T03:57:35.549Z,86.14
2019-06-26T03:58:35.330Z,85.94
2019-06-26T03:59:35.326Z,86.04
2019-06-26T04:00:35.310Z,86.14
2019-06-26T04:01:35.311Z,86.04
2019-06-26T04:02:35.294Z,86.34
2019-06-26T04:03:35.277Z,86.30
2019-06-26T04:04:35.282Z,86.20
2019-06-26T04:05:35.297Z,85.90
2019-06-26T04:06:35.909Z,85.30
2019-06-26T04:07:35.237Z,84.80
2019-06-26T04:08:35.250Z,84.59
2019-06-26T04:09:35.240Z,84.80
2019-06-26T04:10:35.222Z,84.80
2019-06-26T04:11:35.196Z,84.80
2019-06-26T04:12:35.245Z,84.59
2019-06-26T04:13:35.182Z,84.59
2019-06-26T04:14:35.185Z,84.59
2019-06-26T04:15:42.177Z,84.55
2019-06-26T04:16:36.135Z,84.65
2019-06-26T04:17:35.134Z,84.75
2019-06-26T04:18:35.123Z,84.65
2019-06-26T04:19:35.119Z,84.55
2019-06-26T04:20:35.114Z,84.35
2019-06-26T04:21:35.074Z,84.15
2019-06-26T04:22:35.104Z,84.15
2019-06-26T04:23:35.062Z,83.85
2019-06-26T04:24:35.053Z,84.19
2019-06-26T04:25:37.824Z,84.29
2019-06-26T04:26:35.041Z,84.45
2019-06-26T04:27:35.028Z,83.99
2019-06-26T04:28:35.010Z,84.19
2019-06-26T04:29:34.990Z,84.39
2019-06-26T04:30:35.000Z,84.49
2019-06-26T04:31:34.970Z,84.09
2019-06-26T04:32:34.967Z,83.99
2019-06-26T04:33:34.967Z,84.05
2019-06-26T04:34:34.948Z,83.85
2019-06-26T04:35:34.939Z,83.99
2019-06-26T04:36:34.928Z,84.05
2019-06-26T04:37:34.915Z,83.55
2019-06-26T04:38:34.908Z,83.89
2019-06-26T04:39:34.907Z,83.99
2019-06-26T04:40:34.886Z,84.29
2019-06-26T04:41:34.866Z,84.29
2019-06-26T04:42:34.856Z,84.39
2019-06-26T04:43:34.836Z,84.59
2019-06-26T04:44:34.826Z,84.29
2019-06-26T04:45:34.850Z,84.39
2019-06-26T04:46:34.825Z,84.39
2019-06-26T04:47:34.795Z,84.19
2019-06-26T04:48:34.784Z,83.99
2019-06-26T04:49:34.777Z,84.29
2019-06-26T04:50:34.794Z,84.49
2019-06-26T04:51:34.783Z,83.89
2019-06-26T04:52:34.788Z,83.99
2019-06-26T04:53:34.733Z,84.69
2019-06-26T04:54:34.726Z,84.69
2019-06-26T04:55:34.732Z,84.99
2019-06-26T04:56:34.732Z,84.99
2019-06-26T04:57:34.693Z,84.25
2019-06-26T04:58:34.680Z,83.45
2019-06-26T04:59:34.670Z,83.59
2019-06-26T05:00:34.660Z,83.69
2019-06-26T05:01:34.691Z,83.99
2019-06-26T05:02:34.640Z,84.19
2019-06-26T05:03:34.631Z,84.29
2019-06-26T05:04:34.647Z,84.09
2019-06-26T05:05:39.540Z,83.85
2019-06-26T05:06:35.589Z,83.65
2019-06-26T05:07:34.591Z,83.45
2019-06-26T05:08:34.584Z,83.25
2019-06-26T05:09:34.559Z,83.01
2019-06-26T05:10:34.558Z,82.81
2019-06-26T05:11:34.553Z,83.11
2019-06-26T05:12:34.537Z,83.11
2019-06-26T05:13:34.517Z,82.81
2019-06-26T05:14:34.506Z,82.70
2019-06-26T05:15:34.511Z,82.40
2019-06-26T05:16:34.486Z,81.90
2019-06-26T05:17:34.469Z,82.54
2019-06-26T05:18:34.466Z,83.04
2019-06-26T05:19:34.455Z,83.15
2019-06-26T05:20:34.465Z,83.15
2019-06-26T05:21:34.427Z,83.29
2019-06-26T05:22:34.423Z,83.49
2019-06-26T05:23:34.412Z,83.45
2019-06-26T05:24:34.394Z,83.25
2019-06-26T05:25:34.402Z,83.01
2019-06-26T05:26:34.373Z,82.60
2019-06-26T05:27:34.368Z,81.76
2019-06-26T05:28:34.375Z,81.46
2019-06-26T05:29:34.381Z,81.46
2019-06-26T05:30:34.371Z,81.46
2019-06-26T05:31:34.346Z,81.02
2019-06-26T05:32:34.311Z,80.32
2019-06-26T05:33:34.312Z,79.52
2019-06-26T05:34:34.291Z,79.42
2019-06-26T05:35:35.288Z,79.72
2019-06-26T05:36:34.271Z,80.36
2019-06-26T05:37:34.267Z,80.56
2019-06-26T05:38:55.250Z,81.30
2019-06-26T05:39:34.239Z,81.30
2019-06-26T05:40:34.242Z,81.60
2019-06-26T05:41:34.269Z,81.90
2019-06-26T05:42:34.210Z,81.60
2019-06-26T05:43:34.202Z,82.20
2019-06-26T05:44:34.198Z,82.81
2019-06-26T05:45:34.178Z,82.70
2019-06-26T05:46:34.183Z,81.96
2019-06-26T05:47:34.196Z,81.76
2019-06-26T05:48:34.147Z,81.46
2019-06-26T05:49:34.130Z,81.02
2019-06-26T05:50:34.130Z,80.96
2019-06-26T05:51:34.128Z,80.76
2019-06-26T05:52:34.108Z,80.86
2019-06-26T05:53:34.094Z,80.72
2019-06-26T05:54:34.075Z,80.42
2019-06-26T05:55:34.079Z,80.02
2019-06-26T05:56:34.054Z,80.06
2019-06-26T05:57:34.045Z,80.76
2019-06-26T05:58:34.040Z,81.00
2019-06-26T05:59:34.023Z,81.50
2019-06-26T06:00:34.034Z,81.70
2019-06-26T06:01:34.004Z,81.90
2019-06-26T06:02:34.013Z,82.00
2019-06-26T06:03:33.983Z,82.17
2019-06-26T06:04:33.972Z,81.67
2019-06-26T06:05:33.972Z,81.26
2019-06-26T06:06:41.872Z,80.76
2019-06-26T06:07:34.951Z,80.36
2019-06-26T06:08:33.921Z,80.60
2019-06-26T06:09:33.982Z,81.04
2019-06-26T06:10:33.911Z,81.64
2019-06-26T06:11:33.891Z,81.64
2019-06-26T06:12:33.938Z,82.28
2019-06-26T06:13:33.931Z,82.89
2019-06-26T06:14:33.893Z,83.18
2019-06-26T06:15:33.849Z,83.29
2019-06-26T06:16:46.849Z,82.89
2019-06-26T06:17:34.831Z,82.98
2019-06-26T06:18:33.828Z,83.35
2019-06-26T06:19:33.802Z,82.34
2019-06-26T06:20:33.799Z,82.58
2019-06-26T06:21:33.807Z,82.78
2019-06-26T06:22:33.777Z,82.75
2019-06-26T06:23:33.767Z,82.84
2019-06-26T06:24:33.748Z,82.75
2019-06-26T06:25:33.746Z,82.64
2019-06-26T06:26:33.727Z,82.84
2019-06-26T06:27:34.346Z,82.84
2019-06-26T06:28:33.727Z,82.70
2019-06-26T06:29:33.695Z,82.70
2019-06-26T06:30:33.716Z,82.20
2019-06-26T06:31:33.701Z,81.60
2019-06-26T06:32:33.678Z,81.40
2019-06-26T06:33:33.664Z,81.40
2019-06-26T06:34:33.645Z,81.10
2019-06-26T06:35:33.636Z,81.10
2019-06-26T06:36:33.623Z,81.84
2019-06-26T06:37:33.697Z,82.45
2019-06-26T06:38:33.603Z,82.45
2019-06-26T06:39:33.613Z,82.54
2019-06-26T06:40:33.581Z,82.45
2019-06-26T06:41:33.581Z,81.84
2019-06-26T06:42:33.600Z,81.94
2019-06-26T06:43:33.551Z,81.94
2019-06-26T06:44:33.551Z,82.04
2019-06-26T06:45:33.533Z,82.14
2019-06-26T06:46:33.510Z,82.14
2019-06-26T06:47:33.520Z,82.34
2019-06-26T06:48:33.489Z,81.64
2019-06-26T06:49:33.510Z,81.64
2019-06-26T06:50:33.469Z,82.18
2019-06-26T06:51:33.465Z,82.68
2019-06-26T06:52:33.536Z,82.78
2019-06-26T06:53:33.438Z,82.78
2019-06-26T06:54:33.442Z,82.54
2019-06-26T06:55:33.427Z,82.24
2019-06-26T06:56:33.424Z,81.94
2019-06-26T06:57:33.395Z,81.94
2019-06-26T06:58:33.377Z,82.04
2019-06-26T06:59:33.404Z,81.94
2019-06-26T07:00:33.377Z,81.64
2019-06-26T07:01:33.353Z,81.74
2019-06-26T07:02:33.344Z,81.74
2019-06-26T07:03:33.325Z,81.30
2019-06-26T07:04:33.334Z,81.10
2019-06-26T07:05:33.306Z,81.00
2019-06-26T07:06:33.349Z,80.70
2019-06-26T07:07:33.283Z,80.60
2019-06-26T07:08:33.290Z,80.90
2019-06-26T07:09:33.292Z,81.20
2019-06-26T07:10:33.254Z,80.76
2019-06-26T07:11:33.243Z,79.90
2019-06-26T07:12:33.223Z,80.10
2019-06-26T07:13:33.306Z,80.26
2019-06-26T07:14:33.213Z,79.66
2019-06-26T07:15:33.204Z,79.25
2019-06-26T07:16:33.181Z,78.15
2019-06-26T07:17:33.181Z,78.69
2019-06-26T07:18:33.169Z,78.79
2019-06-26T07:19:33.181Z,78.35
2019-06-26T07:20:33.141Z,77.85
2019-06-26T07:21:33.131Z,77.61
2019-06-26T07:22:33.142Z,76.67
2019-06-26T07:23:33.123Z,76.57
2019-06-26T07:24:33.118Z,75.63
2019-06-26T07:25:33.088Z,75.93
2019-06-26T07:26:33.081Z,75.34
2019-06-26T07:27:33.099Z,75.13
2019-06-26T07:28:33.068Z,75.43
2019-06-26T07:29:33.048Z,75.54
2019-06-26T07:30:33.048Z,76.07
2019-06-26T07:31:33.047Z,76.47
2019-06-26T07:32:33.075Z,76.67
2019-06-26T07:33:33.012Z,76.34
2019-06-26T07:34:33.026Z,75.23
2019-06-26T07:35:33.001Z,75.17
2019-06-26T07:36:32.968Z,75.87
2019-06-26T07:37:32.956Z,76.57
2019-06-26T07:38:32.977Z,76.17
2019-06-26T07:39:32.992Z,76.67
2019-06-26T07:40:32.933Z,75.93
2019-06-26T07:41:32.926Z,75.04
2019-06-26T07:42:32.962Z,75.43
2019-06-26T07:43:32.917Z,75.23
2019-06-26T07:44:32.885Z,75.10
2019-06-26T07:45:32.881Z,74.56
2019-06-26T07:46:32.865Z,74.76
2019-06-26T07:47:42.972Z,75.16
2019-06-26T07:48:33.854Z,74.87
2019-06-26T07:49:32.868Z,74.87
2019-06-26T07:50:32.852Z,74.30
2019-06-26T07:51:32.822Z,74.80
2019-06-26T07:52:32.810Z,74.90
2019-06-26T07:53:32.811Z,72.72
2019-06-26T07:54:32.796Z,71.19
2019-06-26T07:55:32.776Z,65.21
2019-06-26T07:56:32.769Z,59.70
2019-06-26T07:57:32.757Z,55.15
2019-06-26T07:58:32.741Z,51.82
2019-06-26T07:59:32.797Z,50.88
2019-06-26T08:00:32.739Z,50.54
2019-06-26T08:01:32.700Z,48.96
2019-06-26T08:02:32.696Z,51.47
2019-06-26T08:03:32.679Z,53.82
2019-06-26T08:04:32.705Z,55.16
2019-06-26T08:05:32.669Z,55.78
2019-06-26T08:06:32.648Z,57.72
2019-06-26T08:07:32.638Z,56.10
2019-06-26T08:08:32.659Z,54.94
2019-06-26T08:09:32.637Z,56.80
2019-06-26T08:10:33.346Z,58.47
2019-06-26T08:11:32.598Z,60.28
2019-06-26T08:12:32.587Z,61.64
2019-06-26T08:13:32.575Z,62.37
2019-06-26T08:14:32.579Z,63.12
2019-06-26T08:15:32.567Z,63.68
2019-06-26T08:16:34.484Z,65.31
2019-06-26T08:17:32.550Z,66.43
2019-06-26T08:18:32.528Z,66.53
2019-06-26T08:19:32.534Z,66.53
2019-06-26T08:20:32.523Z,66.30
2019-06-26T08:21:32.495Z,65.31
2019-06-26T08:22:32.485Z,63.72
2019-06-26T08:23:32.476Z,64.45
2019-06-26T08:24:32.473Z,65.05
2019-06-26T08:25:32.574Z,65.64
2019-06-26T08:26:32.434Z,65.84
2019-06-26T08:27:32.436Z,65.67
2019-06-26T08:28:32.470Z,66.40
2019-06-26T08:29:32.414Z,67.23
2019-06-26T08:30:32.423Z,67.20
2019-06-26T08:31:32.406Z,67.40
2019-06-26T08:32:32.386Z,67.73
2019-06-26T08:33:32.372Z,67.83
2019-06-26T08:34:32.370Z,67.93
2019-06-26T08:35:32.379Z,68.63
2019-06-26T08:36:32.341Z,68.63
2019-06-26T08:37:32.400Z,68.79
2019-06-26T08:38:32.974Z,65.51
2019-06-26T08:39:32.301Z,59.76
2019-06-26T08:40:32.291Z,61.37
2019-06-26T08:41:32.291Z,64.54
2019-06-26T08:42:32.272Z,66.70
2019-06-26T08:43:32.970Z,68.36
2019-06-26T08:44:32.249Z,68.86
2019-06-26T08:45:32.241Z,68.93
2019-06-26T08:46:32.241Z,67.66
2019-06-26T08:47:32.219Z,67.17
2019-06-26T08:48:39.365Z,68.53
2019-06-26T08:49:33.200Z,70.09
2019-06-26T08:50:32.190Z,70.19
2019-06-26T08:51:32.213Z,69.99
2019-06-26T08:52:32.192Z,69.36
2019-06-26T08:53:32.148Z,69.46
2019-06-26T08:54:32.182Z,70.19
2019-06-26T08:55:32.139Z,70.62
2019-06-26T08:56:32.141Z,71.33
2019-06-26T08:57:32.122Z,71.12
2019-06-26T08:58:32.098Z,71.22
2019-06-26T08:59:33.029Z,72.06
2019-06-26T09:00:32.097Z,73.59
2019-06-26T09:01:32.161Z,74.13
2019-06-26T09:02:32.055Z,75.80
2019-06-26T09:03:32.046Z,77.44
2019-06-26T09:04:32.054Z,78.14
2019-06-26T09:05:46.949Z,78.84
2019-06-26T09:06:33.015Z,79.14
2019-06-26T09:07:32.065Z,79.28
2019-06-26T09:08:32.071Z,79.68
2019-06-26T09:09:31.987Z,79.78
2019-06-26T09:10:31.974Z,80.02
2019-06-26T09:11:31.976Z,80.72
2019-06-26T09:12:31.954Z,80.82
2019-06-26T09:13:31.954Z,81.12
2019-06-26T09:14:31.932Z,81.12
2019-06-26T09:15:31.921Z,81.12
2019-06-26T09:16:31.955Z,81.32
2019-06-26T09:17:31.901Z,81.32
2019-06-26T09:18:35.965Z,80.92
2019-06-26T09:19:31.882Z,81.02
2019-06-26T09:20:31.870Z,81.02
2019-06-26T09:21:31.870Z,80.92
2019-06-26T09:22:31.881Z,81.42
2019-06-26T09:23:31.843Z,80.62
2019-06-26T09:24:31.821Z,80.62
2019-06-26T09:25:31.819Z,80.32
2019-06-26T09:26:31.820Z,80.56
2019-06-26T09:27:31.790Z,81.16
2019-06-26T09:28:31.779Z,81.16
2019-06-26T09:29:31.780Z,81.12
2019-06-26T09:30:31.780Z,80.62
2019-06-26T09:31:31.789Z,80.82
2019-06-26T09:32:31.749Z,80.82
2019-06-26T09:33:32.545Z,80.92
2019-06-26T09:34:31.717Z,81.26
2019-06-26T09:35:31.707Z,81.16
2019-06-26T09:36:31.695Z,81.70
2019-06-26T09:37:31.712Z,81.87
2019-06-26T09:38:31.680Z,82.06
2019-06-26T09:39:31.658Z,82.17
2019-06-26T09:40:32.214Z,81.62
2019-06-26T09:41:31.656Z,80.82
2019-06-26T09:42:31.629Z,80.22
2019-06-26T09:43:31.635Z,80.02
2019-06-26T09:44:31.615Z,80.22
2019-06-26T09:45:31.647Z,80.02
2019-06-26T09:46:31.638Z,80.12
2019-06-26T09:47:31.574Z,80.32
2019-06-26T09:48:31.603Z,80.42
2019-06-26T09:49:31.585Z,79.52
2019-06-26T09:50:31.553Z,79.42
2019-06-26T09:51:31.546Z,79.82
2019-06-26T09:52:31.541Z,79.62
2019-06-26T09:53:45.985Z,79.22
2019-06-26T09:54:33.302Z,79.08
2019-06-26T09:55:31.494Z,78.58
2019-06-26T09:56:31.481Z,78.88
2019-06-26T09:57:31.471Z,78.58
2019-06-26T09:58:31.481Z,78.18
2019-06-26T09:59:31.474Z,78.98
2019-06-26T10:00:31.442Z,79.28
2019-06-26T10:01:31.440Z,79.08
2019-06-26T10:02:31.432Z,78.88
2019-06-26T10:03:31.410Z,78.64
2019-06-26T10:04:31.389Z,78.14
2019-06-26T10:05:31.390Z,77.78
2019-06-26T10:06:31.407Z,78.38
2019-06-26T10:07:31.377Z,78.28
2019-06-26T10:08:31.348Z,78.38
2019-06-26T10:09:31.341Z,78.61
2019-06-26T10:10:31.888Z,78.81
2019-06-26T10:11:31.395Z,79.32
2019-06-26T10:12:31.308Z,79.52
2019-06-26T10:13:31.306Z,79.42
2019-06-26T10:14:46.736Z,78.88
2019-06-26T10:15:32.311Z,78.68
2019-06-26T10:16:31.286Z,78.58
2019-06-26T10:17:31.311Z,78.84
2019-06-26T10:18:31.245Z,78.64
2019-06-26T10:19:31.246Z,78.44
2019-06-26T10:20:31.234Z,77.54
2019-06-26T10:21:31.215Z,77.78
2019-06-26T10:22:31.214Z,77.87
2019-06-26T10:23:31.211Z,78.31
2019-06-26T10:24:31.194Z,79.12
2019-06-26T10:25:31.181Z,79.32
2019-06-26T10:26:32.488Z,79.12
2019-06-26T10:27:31.163Z,79.22
2019-06-26T10:28:31.164Z,79.22
2019-06-26T10:29:31.134Z,79.18
2019-06-26T10:30:31.123Z,78.58
2019-06-26T10:31:31.111Z,78.28
2019-06-26T10:32:31.091Z,77.78
2019-06-26T10:33:31.081Z,77.64
2019-06-26T10:34:31.090Z,77.84
2019-06-26T10:35:31.076Z,77.44
2019-06-26T10:36:31.061Z,77.98
2019-06-26T10:37:31.040Z,77.84
2019-06-26T10:38:31.048Z,77.34
2019-06-26T10:39:31.022Z,76.84
2019-06-26T10:40:31.018Z,76.94
2019-06-26T10:41:31.010Z,76.94
2019-06-26T10:42:30.995Z,76.94
2019-06-26T10:43:30.981Z,77.08
2019-06-26T10:44:31.024Z,77.08
2019-06-26T10:45:31.110Z,77.37
2019-06-26T10:46:30.966Z,77.54
2019-06-26T10:47:30.948Z,77.54
2019-06-26T10:48:30.948Z,77.24
2019-06-26T10:49:31.805Z,77.14
2019-06-26T10:50:30.921Z,77.17
2019-06-26T10:51:31.538Z,77.67
2019-06-26T10:52:30.887Z,77.04
2019-06-26T10:53:30.934Z,77.44
2019-06-26T10:54:30.874Z,77.10
2019-06-26T10:55:30.875Z,76.10
2019-06-26T10:56:30.850Z,75.50
2019-06-26T10:57:30.835Z,76.30
2019-06-26T10:58:30.833Z,76.10
2019-06-26T10:59:30.856Z,75.80
2019-06-26T11:00:30.801Z,75.70
2019-06-26T11:01:30.793Z,75.10
2019-06-26T11:02:30.812Z,75.37
2019-06-26T11:03:30.782Z,74.06
2019-06-26T11:04:30.764Z,73.69
2019-06-26T11:05:30.750Z,72.56
2019-06-26T11:06:30.741Z,70.79
2019-06-26T11:07:30.782Z,69.20
2019-06-26T11:08:30.756Z,69.76
2019-06-26T11:09:30.743Z,68.53
2019-06-26T11:10:30.692Z,67.60
2019-06-26T11:11:30.700Z,67.00
2019-06-26T11:12:30.713Z,67.10
2019-06-26T11:13:30.661Z,66.60
2019-06-26T11:14:30.659Z,67.07
2019-06-26T11:15:30.660Z,66.74
2019-06-26T11:16:30.768Z,65.94
2019-06-26T11:17:30.620Z,65.74
2019-06-26T11:18:30.610Z,66.47
2019-06-26T11:19:43.448Z,66.90
2019-06-26T11:20:31.639Z,66.77
2019-06-26T11:21:30.569Z,67.10
2019-06-26T11:22:30.577Z,67.53
2019-06-26T11:23:30.582Z,68.13
2019-06-26T11:24:30.553Z,67.70
2019-06-26T11:25:30.537Z,67.30
2019-06-26T11:26:30.531Z,66.40
2019-06-26T11:27:30.508Z,66.90
2019-06-26T11:28:30.516Z,67.93
2019-06-26T11:29:30.509Z,68.43
2019-06-26T11:30:30.493Z,68.40
2019-06-26T11:31:30.472Z,67.90
2019-06-26T11:32:30.477Z,67.30
2019-06-26T11:33:30.478Z,67.40
2019-06-26T11:34:30.451Z,66.43
2019-06-26T11:35:30.494Z,67.03
2019-06-26T11:36:30.474Z,67.03
2019-06-26T11:37:30.424Z,67.16
2019-06-26T11:38:30.394Z,67.76
2019-06-26T11:39:30.414Z,67.07
2019-06-26T11:40:30.442Z,67.86
2019-06-26T11:41:30.365Z,67.07
2019-06-26T11:42:32.699Z,68.70
2019-06-26T11:43:30.332Z,68.99
2019-06-26T11:44:30.334Z,67.86
2019-06-26T11:45:30.355Z,68.46
2019-06-26T11:46:30.324Z,68.46
2019-06-26T11:47:30.313Z,68.63
2019-06-26T11:48:30.281Z,67.63
2019-06-26T11:49:30.282Z,67.33
2019-06-26T11:50:30.298Z,67.33
2019-06-26T11:51:30.263Z,68.03
2019-06-26T11:52:30.242Z,68.03
2019-06-26T11:53:30.270Z,67.33
2019-06-26T11:54:30.238Z,66.70
2019-06-26T11:55:30.220Z,65.97
2019-06-26T11:56:30.207Z,65.47
2019-06-26T11:57:30.191Z,65.20
2019-06-26T11:58:30.209Z,66.13
2019-06-26T11:59:30.170Z,66.24
2019-06-26T12:00:30.962Z,66.13
2019-06-26T12:01:30.183Z,65.64
2019-06-26T12:02:30.137Z,66.00
2019-06-26T12:03:30.157Z,65.80
2019-06-26T12:04:30.137Z,65.91
2019-06-26T12:05:31.123Z,65.70
2019-06-26T12:06:31.001Z,66.30
2019-06-26T12:07:30.130Z,66.70
2019-06-26T12:08:30.076Z,66.67
2019-06-26T12:09:30.065Z,64.97
2019-06-26T12:10:30.079Z,65.08
2019-06-26T12:11:30.052Z,64.71
2019-06-26T12:12:30.050Z,65.61
2019-06-26T12:13:33.311Z,65.50
2019-06-26T12:14:30.026Z,65.70
2019-06-26T12:15:30.015Z,65.41
2019-06-26T12:16:29.997Z,65.50
2019-06-26T12:17:30.023Z,66.00
2019-06-26T12:18:29.987Z,64.61
2019-06-26T12:19:29.962Z,65.20
2019-06-26T12:20:29.943Z,65.01
2019-06-26T12:21:29.943Z,65.61
2019-06-26T12:22:29.924Z,65.70
2019-06-26T12:23:29.943Z,65.11
2019-06-26T12:24:29.900Z,64.41
2019-06-26T12:25:29.907Z,65.20
2019-06-26T12:26:29.885Z,65.31
2019-06-26T12:27:29.873Z,65.91
2019-06-26T12:28:29.868Z,64.90
2019-06-26T12:29:32.910Z,64.61
2019-06-26T12:30:29.861Z,65.01
2019-06-26T12:31:29.835Z,64.31
2019-06-26T12:32:29.835Z,63.41
2019-06-26T12:33:29.810Z,64.61
2019-06-26T12:34:29.977Z,65.23
2019-06-26T12:35:29.801Z,65.23
2019-06-26T12:36:29.790Z,64.71
2019-06-26T12:37:37.777Z,65.31
2019-06-26T12:38:30.762Z,65.50
2019-06-26T12:39:29.768Z,65.01
2019-06-26T12:40:31.258Z,64.81
2019-06-26T12:41:29.750Z,65.61
2019-06-26T12:42:29.731Z,65.20
2019-06-26T12:43:29.699Z,65.97
2019-06-26T12:44:29.697Z,65.57
2019-06-26T12:45:29.716Z,65.97
2019-06-26T12:46:30.261Z,65.27
2019-06-26T12:47:29.678Z,65.37
2019-06-26T12:48:29.653Z,65.17
2019-06-26T12:49:29.639Z,64.78
2019-06-26T12:50:35.234Z,64.90
2019-06-26T12:51:30.655Z,65.20
2019-06-26T12:52:29.605Z,64.90