createdAt,value
2023-03-24T05:31:31.980Z,55.43
2023-03-24T09:45:18.131Z,58.81
2023-03-24T10:19:38.081Z,57.04
2023-03-24T10:20:37.204Z,54.14
2023-03-24T10:21:36.914Z,55.75
2023-03-24T10:22:37.088Z,55.43
2023-03-24T10:23:37.113Z,55.27
2023-03-24T10:24:38.375Z,54.62
2023-03-24T10:25:37.814Z,54.95
2023-03-24T10:26:36.543Z,57.52
2023-03-24T11:34:34.303Z,57.36
2023-03-24T11:37:06.569Z,54.46
2023-03-24T11:37:32.863Z,58.33
2023-03-24T11:38:32.934Z,56.40
2023-03-24T11:39:32.998Z,54.30
2023-03-24T11:40:33.199Z,55.43
2023-03-24T11:41:32.933Z,55.75
2023-03-24T11:42:33.917Z,57.04
2023-03-24T11:43:32.839Z,55.75
2023-03-24T11:44:33.047Z,54.46
2023-03-24T11:45:32.579Z,55.43
2023-03-24T11:46:32.673Z,56.07
2023-03-24T11:47:32.889Z,54.79
2023-03-24T11:48:32.636Z,53.82
2023-03-24T11:49:32.578Z,55.75
2023-03-24T11:50:32.659Z,54.79
2023-03-24T11:51:32.765Z,51.88
2023-03-24T11:52:32.612Z,56.24
2023-03-24T11:53:32.620Z,54.14
2023-03-24T11:54:33.210Z,53.50
2023-03-24T11:55:33.769Z,53.66
2023-03-24T11:56:32.630Z,50.92
2023-03-24T11:57:32.783Z,52.53
2023-03-24T11:58:32.897Z,51.88
2023-03-24T11:59:32.766Z,52.53
2023-03-24T12:00:34.345Z,52.85
2023-03-24T12:02:06.177Z,53.98
2023-03-24T12:02:32.798Z,54.95
2023-03-24T12:03:34.961Z,51.88
2023-03-24T12:04:33.006Z,52.85
2023-03-24T12:05:33.278Z,53.98
2023-03-24T12:06:32.879Z,54.79
2023-03-24T12:07:33.097Z,53.66
2023-03-24T12:08:32.862Z,53.17
2023-03-24T12:09:33.433Z,55.43
2023-03-24T12:10:32.892Z,54.79
2023-03-24T12:11:32.896Z,53.98
2023-03-24T12:12:33.493Z,54.46
2023-03-24T12:13:33.242Z,53.17
2023-03-24T12:14:33.480Z,53.82
2023-03-24T12:15:39.146Z,54.95
2023-03-24T12:16:32.472Z,53.01
2023-03-24T12:17:32.612Z,53.98
2023-03-24T12:18:32.431Z,54.30
2023-03-24T12:19:32.560Z,52.05
2023-03-24T12:20:33.419Z,54.46
2023-03-24T12:21:32.314Z,54.79
2023-03-24T12:22:32.406Z,57.20
2023-03-24T12:48:36.727Z,55.43
2023-03-24T12:49:37.292Z,55.27
2023-03-24T12:50:35.588Z,53.33
2023-03-24T12:51:35.646Z,53.98
2023-03-24T12:52:35.829Z,54.30
2023-03-24T12:53:35.406Z,52.69
2023-03-24T12:54:35.285Z,53.66
2023-03-24T12:55:35.093Z,57.36
2023-03-24T12:56:35.105Z,55.43
2023-03-24T12:57:35.805Z,53.33
2023-03-24T12:58:35.325Z,52.53
2023-03-24T12:59:35.381Z,53.17
2023-03-24T13:00:35.115Z,52.05
2023-03-24T13:01:35.305Z,52.05
2023-03-24T13:02:35.421Z,53.66
2023-03-24T13:03:35.394Z,54.95
2023-03-24T13:04:35.079Z,54.95
2023-03-24T13:05:35.426Z,53.17
2023-03-24T13:06:35.517Z,53.66
2023-03-24T13:07:35.005Z,52.85
2023-03-24T13:08:35.552Z,51.24
2023-03-24T13:09:35.298Z,53.50
2023-03-24T13:10:35.045Z,56.07
2023-03-24T13:11:35.503Z,52.53
2023-03-24T13:12:35.114Z,53.98
2023-03-24T13:13:35.622Z,54.30
2023-03-24T13:14:35.298Z,54.62
2023-03-24T13:15:35.960Z,52.69
2023-03-24T13:16:35.757Z,53.98
2023-03-24T13:17:35.949Z,54.46
2023-03-24T13:18:35.336Z,54.79
2023-03-24T13:19:35.472Z,57.52
2023-03-24T13:20:36.170Z,55.11
2023-03-24T13:21:35.148Z,55.11
2023-03-24T13:22:35.670Z,54.30
2023-03-24T13:23:36.780Z,55.27
2023-03-24T13:24:35.868Z,55.27
2023-03-24T13:25:36.061Z,54.46
2023-03-24T13:26:36.074Z,53.33
2023-03-24T13:27:35.288Z,53.17
2023-03-24T13:28:36.593Z,52.85
2023-03-24T13:29:45.577Z,53.66
2023-03-24T13:30:37.973Z,54.30
2023-03-24T13:31:35.691Z,53.33
2023-03-24T13:32:35.293Z,52.37
2023-03-24T13:33:35.218Z,55.11
2023-03-24T13:34:35.016Z,52.05
2023-03-24T13:35:35.402Z,55.11
2023-03-24T13:36:34.868Z,55.27
2023-03-24T13:37:34.984Z,55.43
2023-03-24T13:38:34.942Z,56.07
2023-03-24T13:39:35.253Z,55.27
2023-03-24T13:40:35.369Z,53.66
2023-03-24T13:41:35.304Z,56.72
2023-03-24T13:42:35.487Z,57.69
2023-03-24T13:43:35.084Z,58.17
2023-03-24T13:44:35.232Z,56.88
2023-03-24T13:45:35.526Z,55.91
2023-03-24T13:46:35.198Z,54.30
2023-03-24T13:47:35.577Z,55.75
2023-03-24T13:48:35.029Z,56.56
2023-03-24T13:49:35.938Z,55.43
2023-03-24T13:50:35.354Z,55.91
2023-03-24T13:51:35.880Z,53.98
2023-03-24T13:52:35.068Z,54.95
2023-03-24T13:53:35.024Z,56.07
2023-03-24T13:54:35.507Z,58.33
2023-03-24T13:57:10.075Z,58.17
2023-03-24T13:57:35.897Z,56.24
2023-03-24T13:58:35.222Z,56.72
2023-03-24T13:59:35.279Z,55.27
2023-03-24T14:00:34.840Z,56.07
2023-03-24T14:01:34.693Z,55.43
2023-03-24T14:02:34.608Z,57.69
2023-03-24T14:03:34.953Z,55.75
2023-03-24T14:04:34.852Z,54.79
2023-03-24T14:05:34.755Z,53.01
2023-03-24T14:06:34.652Z,52.85
2023-03-24T14:07:34.580Z,57.04
2023-03-24T14:08:34.986Z,54.46
2023-03-24T14:09:34.578Z,53.98
2023-03-24T14:10:34.797Z,54.95
2023-03-24T14:11:34.601Z,56.72
2023-03-24T14:12:34.578Z,55.27
2023-03-24T14:13:35.030Z,53.01
2023-03-24T14:14:36.271Z,54.95
2023-03-24T14:15:34.829Z,55.11
2023-03-24T14:16:34.245Z,54.46
2023-03-24T14:17:34.374Z,55.11
2023-03-24T14:18:34.325Z,53.50
2023-03-24T14:19:34.223Z,56.40
2023-03-24T14:20:34.327Z,55.91
2023-03-24T14:21:34.315Z,53.66
2023-03-24T14:22:35.394Z,55.27
2023-03-24T14:23:35.333Z,56.40
2023-03-24T14:24:34.154Z,55.59
2023-03-24T14:25:34.164Z,56.56
2023-03-24T14:26:34.433Z,53.98
2023-03-24T14:27:34.260Z,52.21
2023-03-24T14:28:34.248Z,54.30
2023-03-24T14:29:35.306Z,51.40
2023-03-24T14:30:34.287Z,52.85
2023-03-24T14:31:34.322Z,53.66
2023-03-24T14:32:34.384Z,54.79
2023-03-24T14:33:34.650Z,55.11
2023-03-24T14:34:34.241Z,53.66
2023-03-24T14:35:34.325Z,51.88
2023-03-24T14:36:34.269Z,55.59
2023-03-24T14:37:34.136Z,55.43
2023-03-24T14:38:34.207Z,54.46
2023-03-24T14:39:34.344Z,53.17
2023-03-24T15:03:49.452Z,53.66
2023-03-24T16:40:41.110Z,53.66
2023-03-24T16:41:41.359Z,51.08
2023-03-24T16:42:41.218Z,49.95
2023-03-24T16:43:40.740Z,50.92
2023-03-24T16:44:40.849Z,52.05
2023-03-24T16:45:40.550Z,51.72
2023-03-24T16:46:40.586Z,53.82
2023-03-24T16:47:40.677Z,52.85
2023-03-24T16:48:40.603Z,51.08
2023-03-24T16:49:41.745Z,54.30
2023-03-24T16:50:41.494Z,52.05
2023-03-24T16:51:41.131Z,52.53
2023-03-24T16:52:40.425Z,51.24
2023-03-24T16:53:40.259Z,52.53
2023-03-24T16:54:40.965Z,54.95
2023-03-24T16:55:40.300Z,54.62
2023-03-24T16:56:41.027Z,54.30
2023-03-24T16:57:44.513Z,54.14
2023-03-24T16:58:39.304Z,52.37
2023-03-24T16:59:39.765Z,52.69
2023-03-24T17:00:40.952Z,55.27
2023-03-24T17:01:39.851Z,53.66
2023-03-24T17:02:40.091Z,53.82
2023-03-24T18:17:08.692Z,55.75
2023-03-24T18:18:07.717Z,53.50
2023-03-24T18:19:07.144Z,53.98
2023-03-24T18:20:07.264Z,55.75
2023-03-24T18:21:07.263Z,57.04
2023-03-24T18:22:07.373Z,53.66
2023-03-24T18:23:07.122Z,55.91
2023-03-24T18:24:07.312Z,57.52
2023-03-24T18:25:07.297Z,56.88
2023-03-24T18:26:07.150Z,55.11
2023-03-24T18:27:07.819Z,54.30
2023-03-24T18:28:07.154Z,54.14
2023-03-24T18:29:07.235Z,53.50
2023-03-24T18:30:07.287Z,58.01
2023-03-24T18:31:07.707Z,56.24
2023-03-24T18:32:08.036Z,54.62
2023-03-24T18:33:07.207Z,60.10
2023-03-24T18:34:07.537Z,57.20
2023-03-24T18:35:07.729Z,57.20
2023-03-24T18:36:07.112Z,57.04
2023-03-24T18:37:08.462Z,57.04
2023-03-24T18:38:07.431Z,58.65
2023-03-24T18:39:07.178Z,58.49
2023-03-24T18:40:40.237Z,56.40
2023-03-24T18:41:07.171Z,54.79
2023-03-24T18:42:07.164Z,58.49
2023-03-24T18:43:07.735Z,58.01
2023-03-24T18:44:07.131Z,56.72
2023-03-24T18:45:07.118Z,56.88
2023-03-24T19:29:43.009Z,56.56
2023-03-24T19:30:43.044Z,57.36
2023-03-24T19:31:42.919Z,59.78
2023-03-24T19:32:42.825Z,58.17
2023-03-24T19:33:42.834Z,55.11
2023-03-24T19:34:42.660Z,52.53
2023-03-24T19:35:42.897Z,57.52
2023-03-24T19:36:49.156Z,56.40
2023-03-24T19:37:42.958Z,51.40
2023-03-24T19:38:42.868Z,54.30
2023-03-24T19:39:42.936Z,54.46
2023-03-24T19:40:43.865Z,54.79
2023-03-24T19:41:42.808Z,53.01
2023-03-24T19:42:48.189Z,53.98
2023-03-24T19:43:43.658Z,56.07
2023-03-24T19:44:42.482Z,57.20
2023-03-24T19:45:43.139Z,53.82
2023-03-24T19:46:42.665Z,54.46
2023-03-24T19:47:42.828Z,53.01
2023-03-24T19:48:42.695Z,53.01
2023-03-24T19:49:42.756Z,54.62
2023-03-24T20:03:16.326Z,50.92
2023-03-24T20:04:13.559Z,51.24
2023-03-24T20:05:13.452Z,53.82
2023-03-24T20:06:13.710Z,53.17
2023-03-24T20:07:13.872Z,51.88
2023-03-24T20:08:13.612Z,51.08
2023-03-24T20:09:13.555Z,49.47
2023-03-24T20:10:13.638Z,53.33
2023-03-24T20:11:13.565Z,49.79
2023-03-24T20:12:13.377Z,51.40
2023-03-24T20:13:15.739Z,51.08
2023-03-24T20:14:13.512Z,52.53
2023-03-24T20:15:13.172Z,51.40
2023-03-24T20:16:12.952Z,50.11
2023-03-24T20:17:14.544Z,50.60
2023-03-24T20:18:13.440Z,53.50
2023-03-24T20:19:13.652Z,50.43
2023-03-24T20:20:13.535Z,52.05
2023-03-24T20:21:13.262Z,50.92
2023-03-24T20:22:13.462Z,53.33
2023-03-24T20:23:13.340Z,51.40
2023-03-24T20:24:13.458Z,54.46
2023-03-24T20:25:14.458Z,53.66
2023-03-24T20:26:13.446Z,49.47
2023-03-24T20:27:13.520Z,51.08
2023-03-24T20:28:14.414Z,52.53
2023-03-24T20:29:14.375Z,52.21
2023-03-24T20:30:13.485Z,54.46
2023-03-24T20:31:13.584Z,51.24
2023-03-24T20:32:13.286Z,50.43
2023-03-24T20:33:13.553Z,50.76
2023-03-24T20:34:13.342Z,50.27
2023-03-24T20:35:13.389Z,49.15
2023-03-24T20:36:13.360Z,49.79
2023-03-24T20:37:13.379Z,50.92
2023-03-24T20:38:13.272Z,50.27
2023-03-24T20:39:13.269Z,51.40
2023-03-24T20:40:13.573Z,52.53
2023-03-24T20:41:13.383Z,50.92
2023-03-24T20:42:13.345Z,51.08
2023-03-24T20:43:14.136Z,51.72
2023-03-24T20:44:13.056Z,51.24
2023-03-24T20:45:13.216Z,52.21
2023-03-24T20:46:13.627Z,49.95
2023-03-24T20:47:13.271Z,52.21
2023-03-24T20:48:12.941Z,51.08
2023-03-24T20:49:13.195Z,53.66
2023-03-24T20:50:13.407Z,52.05
2023-03-24T20:51:13.558Z,49.95
2023-03-24T20:52:13.271Z,51.24
2023-03-24T20:53:13.294Z,50.43
2023-03-24T20:54:13.163Z,51.24
2023-03-24T20:55:13.205Z,50.60
2023-03-24T20:56:13.317Z,51.56
2023-03-24T20:57:13.351Z,53.50
2023-03-24T20:58:13.196Z,52.21
2023-03-24T20:59:13.282Z,53.01
2023-03-24T21:00:13.316Z,51.72
2023-03-24T21:01:13.240Z,53.17
2023-03-24T21:02:13.084Z,52.53
2023-03-24T21:03:13.214Z,50.92
2023-03-24T21:04:14.045Z,50.92
2023-03-24T21:05:16.153Z,50.92
2023-03-24T21:06:13.198Z,48.98
2023-03-24T21:07:13.043Z,50.11
2023-03-24T21:08:13.298Z,50.27
2023-03-24T21:09:13.001Z,50.76
2023-03-24T21:10:13.152Z,52.69
2023-03-24T21:11:13.085Z,52.53
2023-03-24T21:12:12.949Z,50.43
2023-03-24T21:13:13.418Z,51.40
2023-03-24T21:14:12.769Z,53.01
2023-03-24T21:15:12.907Z,54.62
2023-03-24T21:16:12.928Z,53.17
2023-03-24T21:17:12.935Z,48.98
2023-03-24T21:18:13.078Z,50.76
2023-03-24T21:19:14.352Z,51.40
2023-03-24T21:20:12.959Z,49.47
2023-03-24T21:21:13.074Z,50.92
2023-03-24T21:22:13.071Z,53.01
2023-03-24T21:23:13.025Z,52.53
2023-03-24T21:24:13.011Z,51.40
2023-03-24T21:25:12.946Z,52.53
2023-03-24T21:26:14.080Z,51.40
2023-03-24T21:27:12.986Z,50.60
2023-03-24T21:28:12.686Z,50.92
2023-03-24T21:29:12.766Z,50.43
2023-03-24T21:30:12.990Z,49.47
2023-03-24T21:31:12.910Z,49.63
2023-03-24T21:32:12.912Z,49.47
2023-03-24T21:33:12.618Z,48.82
2023-03-24T21:34:12.837Z,51.56
2023-03-24T21:35:12.882Z,51.72
2023-03-24T21:36:12.899Z,53.50
2023-03-24T21:37:12.957Z,50.43
2023-03-24T21:38:12.757Z,50.27
2023-03-24T21:39:12.756Z,52.05
2023-03-24T21:40:12.849Z,51.40
2023-03-24T21:41:12.881Z,51.24
2023-03-24T21:42:12.822Z,53.17
2023-03-24T21:43:12.868Z,56.56
2023-03-24T21:44:12.868Z,52.21
2023-03-24T21:45:12.556Z,50.92
2023-03-24T21:46:12.921Z,49.95
2023-03-24T21:47:12.888Z,50.92
2023-03-24T21:48:12.949Z,52.05
2023-03-24T21:49:12.690Z,53.98
2023-03-24T21:50:12.291Z,52.37
2023-03-24T21:51:14.105Z,53.01
2023-03-24T21:57:56.345Z,52.69
2023-03-24T21:58:56.363Z,52.69
2023-03-24T21:59:56.323Z,50.27
2023-03-24T22:00:56.265Z,53.01
2023-03-24T22:01:56.153Z,50.60
2023-03-24T22:02:55.949Z,52.05
2023-03-24T22:03:56.089Z,51.40
2023-03-24T22:04:56.208Z,50.27
2023-03-24T22:05:55.994Z,49.63
2023-03-24T22:06:55.858Z,50.43
2023-03-24T22:07:56.241Z,50.43
2023-03-24T22:08:56.542Z,50.11
2023-03-24T22:13:13.708Z,49.95
2023-03-24T22:14:13.290Z,52.21
2023-03-24T22:15:13.245Z,50.92
2023-03-24T22:16:13.063Z,54.62
2023-03-24T22:17:13.159Z,50.76
2023-03-24T22:18:13.229Z,49.31
2023-03-24T22:19:13.239Z,49.79
2023-03-24T22:20:13.004Z,49.79
2023-03-24T22:21:47.168Z,52.69
2023-03-24T22:22:13.166Z,53.66
2023-03-24T22:23:13.141Z,52.21
2023-03-24T22:24:35.781Z,53.50
2023-03-24T22:25:13.006Z,50.92
2023-03-24T22:32:39.209Z,48.82
2023-03-24T22:33:38.919Z,50.43
2023-03-24T22:34:41.963Z,48.18
2023-03-24T22:35:38.984Z,50.11
2023-03-24T22:36:38.683Z,49.15
2023-03-24T22:37:38.695Z,50.27
2023-03-24T22:42:28.567Z,48.34
2023-03-24T22:43:28.563Z,48.66
2023-03-24T22:53:52.834Z,49.95
2023-03-24T22:55:53.195Z,47.53
2023-03-24T22:56:52.869Z,47.53
2023-03-24T22:57:52.831Z,48.34
2023-03-24T22:58:52.881Z,48.82
2023-03-24T22:59:52.827Z,50.11
2023-03-24T23:00:52.790Z,50.92
2023-03-24T23:04:58.216Z,51.24
2023-03-24T23:05:58.134Z,49.63
2023-03-24T23:06:58.116Z,51.72
2023-03-24T23:07:58.100Z,50.43
2023-03-24T23:08:58.156Z,48.18
2023-03-24T23:09:58.027Z,47.37
2023-03-24T23:10:58.042Z,47.53
2023-03-24T23:11:58.035Z,48.66
2023-03-24T23:12:58.107Z,48.34
2023-03-24T23:58:18.920Z,49.15
2023-03-24T23:59:18.923Z,47.21
