createdAt,value
2023-05-09T00:01:27.671Z,48.92
2023-05-09T00:05:30.894Z,49.04
2023-05-09T00:09:34.517Z,48.71
2023-05-09T00:13:39.333Z,48.83
2023-05-09T00:17:43.328Z,49.28
2023-05-09T00:21:46.471Z,49.01
2023-05-09T00:25:50.095Z,48.89
2023-05-09T00:29:54.322Z,49.22
2023-05-09T00:33:58.124Z,49.58
2023-05-09T00:38:01.419Z,49.35
2023-05-09T00:42:05.711Z,49.50
2023-05-09T00:46:10.333Z,49.35
2023-05-09T00:50:14.369Z,49.71
2023-05-09T00:54:17.565Z,49.90
2023-05-09T00:58:22.094Z,49.81
2023-05-09T01:02:27.532Z,50.11
2023-05-09T01:06:40.026Z,49.95
2023-05-09T01:10:50.887Z,50.28
2023-05-09T01:15:01.658Z,50.06
2023-05-09T01:19:31.918Z,50.51
2023-05-09T01:24:10.928Z,49.63
2023-05-09T01:28:36.965Z,49.88
2023-05-09T01:32:47.600Z,50.18
2023-05-09T01:36:53.861Z,50.66
2023-05-09T01:41:00.316Z,50.44
2023-05-09T01:45:05.979Z,51.02
2023-05-09T01:49:11.677Z,50.46
2023-05-09T01:53:17.644Z,50.82
2023-05-09T01:57:22.225Z,50.97
2023-05-09T02:01:26.756Z,51.03
2023-05-09T02:05:33.283Z,50.99
2023-05-09T02:09:36.907Z,50.90
2023-05-09T02:13:39.910Z,51.69
2023-05-09T02:17:43.656Z,51.28
2023-05-09T02:21:48.356Z,51.71
2023-05-09T02:25:55.083Z,51.80
2023-05-09T02:30:01.921Z,51.71
2023-05-09T02:34:06.965Z,52.12
2023-05-09T02:38:12.024Z,51.70
2023-05-09T02:42:18.225Z,52.08
2023-05-09T02:46:21.285Z,51.88
2023-05-09T02:50:25.379Z,52.00
2023-05-09T02:54:30.292Z,52.26
2023-05-09T02:58:33.748Z,51.99
2023-05-09T03:02:37.151Z,51.69
2023-05-09T03:06:40.822Z,52.81
2023-05-09T03:10:45.466Z,52.63
2023-05-09T03:14:49.175Z,52.71
2023-05-09T03:18:52.210Z,52.87
2023-05-09T03:22:55.715Z,52.73
2023-05-09T03:27:00.217Z,53.37
2023-05-09T03:31:03.740Z,53.39
2023-05-09T03:35:07.842Z,53.38
2023-05-09T03:39:11.671Z,53.82
2023-05-09T03:43:16.556Z,53.85
2023-05-09T03:47:19.964Z,53.75
2023-05-09T03:51:23.481Z,53.67
2023-05-09T03:55:27.263Z,54.30
2023-05-09T03:59:31.892Z,54.46
2023-05-09T04:03:35.532Z,55.09
2023-05-09T04:07:39.939Z,54.93
2023-05-09T04:11:43.364Z,54.55
2023-05-09T04:15:48.161Z,54.46
2023-05-09T04:19:51.454Z,54.57
2023-05-09T04:23:55.105Z,54.46
2023-05-09T04:27:58.936Z,54.60
2023-05-09T04:32:05.277Z,54.04
2023-05-09T04:36:09.762Z,54.33
2023-05-09T04:40:14.721Z,54.04
2023-05-09T04:44:19.562Z,53.91
2023-05-09T04:48:24.560Z,54.15
2023-05-09T04:52:28.040Z,54.17
2023-05-09T04:56:31.795Z,54.14
2023-05-09T05:00:35.729Z,54.24
2023-05-09T05:04:40.688Z,54.70
2023-05-09T05:08:44.474Z,54.91
2023-05-09T05:12:47.828Z,54.14
2023-05-09T05:16:51.250Z,54.65
2023-05-09T05:20:56.397Z,54.13
2023-05-09T05:25:00.628Z,54.50
2023-05-09T05:29:04.392Z,54.59
2023-05-09T05:33:08.415Z,53.71
2023-05-09T05:37:13.401Z,53.86
2023-05-09T05:41:17.489Z,53.61
2023-05-09T05:45:21.311Z,53.99
2023-05-09T05:49:26.920Z,53.99
2023-05-09T05:53:32.845Z,53.72
2023-05-09T05:57:38.066Z,53.64
2023-05-09T06:01:42.081Z,53.11
2023-05-09T06:05:46.626Z,53.04
2023-05-09T06:09:51.831Z,53.35
2023-05-09T06:13:55.506Z,52.94
2023-05-09T06:17:59.816Z,52.69
2023-05-09T06:22:04.484Z,52.37
2023-05-09T06:26:10.577Z,52.36
2023-05-09T06:30:25.328Z,52.14
2023-05-09T06:34:29.510Z,51.53
2023-05-09T06:38:33.115Z,51.41
2023-05-09T06:42:37.855Z,51.16
2023-05-09T06:46:41.358Z,50.49
2023-05-09T06:50:44.891Z,49.36
2023-05-09T06:54:49.801Z,48.81
2023-05-09T06:58:54.514Z,47.35
2023-05-09T07:02:58.409Z,46.21
2023-05-09T07:07:01.826Z,45.46
2023-05-09T07:11:05.019Z,45.09
2023-05-09T07:15:12.176Z,44.98
2023-05-09T07:19:15.915Z,43.42
2023-05-09T07:23:19.283Z,42.48
2023-05-09T07:27:22.851Z,42.83
2023-05-09T07:31:27.954Z,41.37
2023-05-09T07:35:31.718Z,41.06
2023-05-09T07:39:34.908Z,41.78
2023-05-09T07:43:38.302Z,41.39
2023-05-09T07:47:42.754Z,41.28
2023-05-09T07:51:46.557Z,39.76
2023-05-09T07:55:50.725Z,39.50
2023-05-09T07:59:54.414Z,38.91
2023-05-09T08:03:59.510Z,38.80
2023-05-09T08:08:03.121Z,37.86
2023-05-09T08:12:07.155Z,37.08
2023-05-09T08:16:11.352Z,37.67
2023-05-09T08:20:16.553Z,37.38
2023-05-09T08:24:20.534Z,38.30
2023-05-09T08:28:24.792Z,37.58
2023-05-09T08:32:28.320Z,37.09
2023-05-09T08:36:32.736Z,37.06
2023-05-09T08:40:38.412Z,37.79
2023-05-09T08:44:41.466Z,37.30
2023-05-09T08:48:45.949Z,36.50
2023-05-09T08:52:50.623Z,35.88
2023-05-09T08:56:54.651Z,34.39
2023-05-09T09:00:58.263Z,35.68
2023-05-09T09:05:03.221Z,36.33
2023-05-09T09:09:09.834Z,38.80
2023-05-09T09:13:15.348Z,36.80
2023-05-09T09:17:22.528Z,35.37
2023-05-09T09:21:25.857Z,35.54
2023-05-09T09:25:30.491Z,36.09
2023-05-09T09:29:35.532Z,35.34
2023-05-09T09:33:38.822Z,35.16
2023-05-09T09:37:43.704Z,35.46
2023-05-09T09:41:48.452Z,35.67
2023-05-09T09:45:53.331Z,35.87
2023-05-09T09:49:57.130Z,34.94
2023-05-09T09:54:06.029Z,35.60
2023-05-09T09:58:22.654Z,36.31
2023-05-09T10:02:26.899Z,34.51
2023-05-09T10:06:32.018Z,35.82
2023-05-09T10:10:37.918Z,33.41
2023-05-09T10:14:44.856Z,33.65
2023-05-09T10:18:48.217Z,33.25
2023-05-09T10:22:55.526Z,32.32
2023-05-09T10:27:05.745Z,34.24
2023-05-09T10:31:15.112Z,33.35
2023-05-09T10:35:20.011Z,34.40
2023-05-09T10:39:24.844Z,32.69
2023-05-09T10:43:28.684Z,33.37
2023-05-09T10:47:34.273Z,35.34
2023-05-09T10:51:38.096Z,34.02
2023-05-09T10:55:51.253Z,33.30
2023-05-09T10:59:56.400Z,33.70
2023-05-09T11:04:02.057Z,33.55
2023-05-09T11:08:27.028Z,34.96
2023-05-09T11:12:30.362Z,34.13
2023-05-09T11:17:01.567Z,34.98
2023-05-09T11:21:10.789Z,33.27
2023-05-09T11:25:17.078Z,33.18
2023-05-09T11:29:20.818Z,33.36
2023-05-09T11:33:28.919Z,33.68
2023-05-09T11:37:33.498Z,33.46
2023-05-09T11:41:44.802Z,34.03
2023-05-09T11:45:48.011Z,33.07
2023-05-09T11:49:52.232Z,33.08
2023-05-09T11:53:57.151Z,32.27
2023-05-09T11:58:00.871Z,32.80
2023-05-09T12:02:07.011Z,32.07
2023-05-09T12:06:11.371Z,31.43
2023-05-09T12:10:18.533Z,32.16
2023-05-09T12:14:29.356Z,31.94
2023-05-09T12:18:33.212Z,33.09
2023-05-09T12:22:37.868Z,32.71
2023-05-09T12:26:43.296Z,32.33
2023-05-09T12:30:47.073Z,32.00
2023-05-09T12:34:51.641Z,31.74
2023-05-09T12:38:55.795Z,30.66
2023-05-09T12:43:03.034Z,31.75
2023-05-09T12:47:06.925Z,32.34
2023-05-09T12:51:13.416Z,31.70
2023-05-09T12:55:17.159Z,30.64
2023-05-09T12:59:26.267Z,31.23
2023-05-09T13:03:31.748Z,30.89
2023-05-09T13:07:40.623Z,31.95
2023-05-09T13:11:44.750Z,31.72
2023-05-09T13:15:50.161Z,31.12
2023-05-09T13:19:53.842Z,30.49
2023-05-09T13:23:57.035Z,30.22
2023-05-09T13:28:00.058Z,30.51
2023-05-09T13:32:04.853Z,30.76
2023-05-09T13:36:08.731Z,31.52
2023-05-09T13:40:12.990Z,30.20
2023-05-09T13:44:17.116Z,31.53
2023-05-09T13:48:21.753Z,31.13
2023-05-09T13:52:25.261Z,30.91
2023-05-09T13:56:28.587Z,30.61
2023-05-09T14:00:31.909Z,30.56
2023-05-09T14:04:37.030Z,31.18
2023-05-09T14:08:41.007Z,30.62
2023-05-09T14:12:45.978Z,30.01
2023-05-09T14:16:50.820Z,30.39
2023-05-09T14:20:55.536Z,31.06
2023-05-09T14:24:59.085Z,30.10
2023-05-09T14:29:03.064Z,29.94
2023-05-09T14:33:06.199Z,30.51
2023-05-09T14:37:13.996Z,30.40
2023-05-09T14:41:18.652Z,30.70
2023-05-09T14:45:24.017Z,30.96
2023-05-09T14:49:27.755Z,30.33
2023-05-09T14:53:33.067Z,30.75
2023-05-09T14:57:36.523Z,30.38
2023-05-09T15:01:40.538Z,30.34
2023-05-09T15:05:44.176Z,30.61
2023-05-09T15:09:49.013Z,30.29
2023-05-09T15:13:55.113Z,30.59
2023-05-09T15:17:59.900Z,31.01
2023-05-09T15:22:04.300Z,31.51
2023-05-09T15:26:14.832Z,31.78
2023-05-09T15:30:18.665Z,31.47
2023-05-09T15:34:24.022Z,31.23
2023-05-09T15:38:27.341Z,31.69
2023-05-09T15:42:32.463Z,32.86
2023-05-09T15:46:35.996Z,33.21
2023-05-09T15:50:39.592Z,32.79
2023-05-09T15:54:45.500Z,33.17
2023-05-09T15:58:50.449Z,32.90
2023-05-09T16:02:54.390Z,33.01
2023-05-09T16:06:58.354Z,32.70
2023-05-09T16:11:02.300Z,33.81
2023-05-09T16:15:08.469Z,33.68
2023-05-09T16:19:13.378Z,34.32
2023-05-09T16:23:17.144Z,33.83
2023-05-09T16:27:20.753Z,34.64
2023-05-09T16:31:27.137Z,35.16
2023-05-09T16:35:30.576Z,35.26
2023-05-09T16:39:34.576Z,35.10
2023-05-09T16:43:38.058Z,36.05
2023-05-09T16:47:43.059Z,35.35
2023-05-09T16:51:46.389Z,36.17
2023-05-09T16:55:50.267Z,36.00
2023-05-09T16:59:53.635Z,36.65
2023-05-09T17:03:59.418Z,36.68
2023-05-09T17:08:03.003Z,36.98
2023-05-09T17:12:06.885Z,37.31
2023-05-09T17:16:11.722Z,37.18
2023-05-09T17:20:17.532Z,37.45
2023-05-09T17:24:22.891Z,37.73
2023-05-09T17:28:26.762Z,37.55
2023-05-09T17:32:31.243Z,38.33
2023-05-09T17:36:36.439Z,38.80
2023-05-09T17:40:41.037Z,39.19
2023-05-09T17:44:46.336Z,39.25
2023-05-09T17:48:49.764Z,39.77
2023-05-09T17:52:56.796Z,39.82
2023-05-09T17:57:02.486Z,40.58
2023-05-09T18:01:05.880Z,40.52
2023-05-09T18:05:10.752Z,40.89
2023-05-09T18:09:15.979Z,40.98
2023-05-09T18:13:19.694Z,41.63
2023-05-09T18:17:23.220Z,42.50
2023-05-09T18:21:26.992Z,42.62
2023-05-09T18:25:31.686Z,42.46
2023-05-09T18:29:34.954Z,43.03
2023-05-09T18:33:39.679Z,43.52
2023-05-09T18:37:42.976Z,44.28
2023-05-09T18:41:48.197Z,44.02
2023-05-09T18:45:52.504Z,44.04
2023-05-09T18:49:55.787Z,44.60
2023-05-09T18:53:59.282Z,44.36
2023-05-09T18:58:04.024Z,45.14
2023-05-09T19:02:07.160Z,45.34
2023-05-09T19:06:10.890Z,45.67
2023-05-09T19:10:18.284Z,45.54
2023-05-09T19:14:23.924Z,46.08
2023-05-09T19:18:27.853Z,46.04
2023-05-09T19:22:31.797Z,46.89
2023-05-09T19:26:35.455Z,46.68
2023-05-09T19:30:39.983Z,46.80
2023-05-09T19:34:43.367Z,47.11
2023-05-09T19:38:46.890Z,47.52
2023-05-09T19:42:50.301Z,47.37
2023-05-09T19:46:57.742Z,47.74
2023-05-09T19:51:01.123Z,47.98
2023-05-09T19:55:04.679Z,47.85
2023-05-09T19:59:08.272Z,47.99
2023-05-09T20:03:13.416Z,48.05
2023-05-09T20:07:16.593Z,48.21
2023-05-09T20:11:19.888Z,48.88
2023-05-09T20:15:22.937Z,48.90
2023-05-09T20:19:28.047Z,48.65
2023-05-09T20:23:31.489Z,48.82
2023-05-09T20:27:35.567Z,49.19
2023-05-09T20:31:39.148Z,48.69
2023-05-09T20:35:44.428Z,48.61
2023-05-09T20:39:48.020Z,48.66
2023-05-09T20:43:51.194Z,49.23
2023-05-09T20:47:54.636Z,49.21
2023-05-09T20:51:59.612Z,49.26
2023-05-09T20:56:03.803Z,49.39
2023-05-09T21:00:10.955Z,49.54
2023-05-09T21:04:15.795Z,49.69
2023-05-09T21:08:20.186Z,49.87
2023-05-09T21:12:23.337Z,49.35
2023-05-09T21:16:28.722Z,49.67
2023-05-09T21:20:31.929Z,50.01
2023-05-09T21:24:36.635Z,50.00
2023-05-09T21:28:39.968Z,50.43
2023-05-09T21:32:43.293Z,50.71
2023-05-09T21:36:46.783Z,50.18
2023-05-09T21:40:52.783Z,50.44
2023-05-09T21:44:55.975Z,51.21
2023-05-09T21:48:59.213Z,50.76
2023-05-09T21:53:02.579Z,50.90
2023-05-09T21:57:07.628Z,50.84
2023-05-09T22:01:11.100Z,51.04
2023-05-09T22:05:16.002Z,51.15
2023-05-09T22:09:19.785Z,51.53
2023-05-09T22:13:24.429Z,51.94
2023-05-09T22:17:28.143Z,51.94
2023-05-09T22:21:31.596Z,52.19
2023-05-09T22:25:35.346Z,52.92
2023-05-09T22:29:40.279Z,52.34
2023-05-09T22:33:43.185Z,53.09
2023-05-09T22:37:46.220Z,52.96
2023-05-09T22:41:49.926Z,53.61
2023-05-09T22:45:54.874Z,53.91
2023-05-09T22:49:59.615Z,53.48
2023-05-09T22:54:05.616Z,53.49
2023-05-09T22:58:09.692Z,53.62
2023-05-09T23:02:14.985Z,53.73
2023-05-09T23:06:18.150Z,54.09
2023-05-09T23:10:21.681Z,54.60
2023-05-09T23:14:25.279Z,54.40
2023-05-09T23:18:29.843Z,54.43
2023-05-09T23:22:33.355Z,54.88
2023-05-09T23:26:36.831Z,54.34
2023-05-09T23:30:40.629Z,54.83
2023-05-09T23:34:45.660Z,54.75
2023-05-09T23:38:49.934Z,55.02
2023-05-09T23:42:53.072Z,55.27
2023-05-09T23:46:56.820Z,55.37
2023-05-09T23:51:01.853Z,55.30
2023-05-09T23:55:05.737Z,55.18
2023-05-09T23:59:09.326Z,55.02
