createdAt,value
2019-01-23T00:01:08.862Z,95363.73
2019-01-23T00:03:34.699Z,95355.91
2019-01-23T00:06:00.529Z,95356.09
2019-01-23T00:08:26.353Z,95351.31
2019-01-23T00:10:52.188Z,95350.84
2019-01-23T00:13:18.113Z,95348.24
2019-01-23T00:15:44.086Z,95352.09
2019-01-23T00:18:10.124Z,95347.40
2019-01-23T00:20:35.961Z,95348.56
2019-01-23T00:23:01.912Z,95345.15
2019-01-23T00:25:27.852Z,95344.48
2019-01-23T00:27:53.679Z,95341.68
2019-01-23T00:30:19.612Z,95342.22
2019-01-23T00:32:45.536Z,95341.48
2019-01-23T00:35:11.457Z,95343.50
2019-01-23T00:37:37.390Z,95340.33
2019-01-23T00:40:44.890Z,95342.28
2019-01-23T00:43:10.717Z,95338.98
2019-01-23T00:45:36.594Z,95337.19
2019-01-23T00:48:02.583Z,95333.60
2019-01-23T00:50:28.511Z,95336.59
2019-01-23T00:52:54.435Z,95327.49
2019-01-23T00:55:20.270Z,95325.64
2019-01-23T00:57:46.173Z,95327.91
2019-01-23T01:00:53.650Z,95330.44
2019-01-23T01:03:19.603Z,95327.16
2019-01-23T01:05:45.537Z,95329.04
2019-01-23T01:08:11.400Z,95328.41
2019-01-23T01:10:37.232Z,95319.29
2019-01-23T01:13:03.231Z,95314.94
2019-01-23T01:15:29.203Z,95320.69
2019-01-23T01:17:55.023Z,95315.03
2019-01-23T01:20:20.978Z,95310.55
2019-01-23T01:22:46.912Z,95312.22
2019-01-23T01:25:54.384Z,95306.20
2019-01-23T01:28:20.215Z,95303.52
2019-01-23T01:30:46.173Z,95297.91
2019-01-23T01:33:11.987Z,95290.80
2019-01-23T01:35:37.930Z,95287.49
2019-01-23T01:38:03.741Z,95277.23
2019-01-23T01:40:29.645Z,95274.05
2019-01-23T01:42:55.579Z,95267.34
2019-01-23T01:45:21.503Z,95260.72
2019-01-23T01:47:47.448Z,95262.96
2019-01-23T01:50:54.946Z,95252.78
2019-01-23T01:53:20.893Z,95243.89
2019-01-23T01:55:46.718Z,95245.56
2019-01-23T01:58:12.556Z,95242.52
2019-01-23T02:00:38.455Z,95236.76
2019-01-23T02:03:04.488Z,95236.87
2019-01-23T02:05:30.394Z,95234.09
2019-01-23T02:07:56.510Z,95237.45
2019-01-23T02:10:22.637Z,95234.44
2019-01-23T02:13:30.125Z,95232.33
2019-01-23T02:15:55.963Z,95232.95
2019-01-23T02:18:21.885Z,95233.80
2019-01-23T02:20:47.712Z,95237.02
2019-01-23T02:23:13.622Z,95236.00
2019-01-23T02:25:39.657Z,95236.80
2019-01-23T02:30:52.969Z,95219.86
2019-01-23T02:33:18.788Z,95218.50
2019-01-23T02:35:51.623Z,95214.44
2019-01-23T02:38:17.449Z,95213.25
2019-01-23T02:40:43.301Z,95207.70
2019-01-23T02:43:09.223Z,95150.96
2019-01-23T02:45:35.257Z,95150.96
2019-01-23T02:48:01.293Z,95199.08
2019-01-23T02:50:27.120Z,95190.09
2019-01-23T02:52:52.951Z,95188.81
2019-01-23T02:55:18.895Z,95183.77
2019-01-23T02:57:44.801Z,95186.38
2019-01-23T03:00:52.285Z,95177.16
2019-01-23T03:03:18.132Z,95170.47
2019-01-23T03:05:43.968Z,95171.33
2019-01-23T03:08:09.776Z,95172.08
2019-01-23T03:10:35.622Z,95169.99
2019-01-23T03:13:01.546Z,95175.53
2019-01-23T03:15:27.363Z,95164.95
2019-01-23T03:17:53.184Z,95168.75
2019-01-23T03:20:19.114Z,95160.42
2019-01-23T03:22:45.062Z,95155.88
2019-01-23T03:25:52.537Z,95161.05
2019-01-23T03:31:12.608Z,95158.50
2019-01-23T03:36:10.248Z,95160.59
2019-01-23T03:38:36.131Z,95158.09
2019-01-23T03:41:01.947Z,95152.91
2019-01-23T03:43:27.787Z,95149.05
2019-01-23T03:45:53.608Z,95151.67
2019-01-23T03:48:19.542Z,95151.80
2019-01-23T03:50:45.367Z,95149.50
2019-01-23T03:53:11.236Z,95144.53
2019-01-23T03:55:37.055Z,95137.38
2019-01-23T03:58:02.968Z,95139.18
2019-01-23T04:00:28.826Z,95136.10
2019-01-23T04:02:54.773Z,95136.13
2019-01-23T04:06:02.250Z,95133.38
2019-01-23T04:08:28.181Z,95128.78
2019-01-23T04:10:54.051Z,95131.87
2019-01-23T04:13:19.880Z,95123.72
2019-01-23T04:15:45.717Z,95127.34
2019-01-23T04:18:11.627Z,95121.33
2019-01-23T04:20:37.446Z,95118.52
2019-01-23T04:23:03.424Z,95100.00
2019-01-23T04:25:29.366Z,95109.50
2019-01-23T04:27:55.216Z,95112.34
2019-01-23T04:31:02.684Z,95105.67
2019-01-23T04:33:28.514Z,95102.06
2019-01-23T04:35:54.332Z,95098.02
2019-01-23T04:38:20.258Z,95095.14
2019-01-23T04:40:46.086Z,95093.32
2019-01-23T04:43:11.910Z,95087.66
2019-01-23T04:45:37.862Z,95089.14
2019-01-23T04:48:03.786Z,95080.38
2019-01-23T04:55:40.897Z,95090.44
2019-01-23T04:58:06.808Z,95096.68
2019-01-23T05:00:32.634Z,95087.86
2019-01-23T05:02:58.587Z,95092.98
2019-01-23T05:05:24.638Z,95092.53
2019-01-23T05:07:50.589Z,95083.80
2019-01-23T05:10:16.505Z,95094.88
2019-01-23T05:12:42.427Z,95083.55
2019-01-23T05:15:49.919Z,95078.88
2019-01-23T05:18:15.850Z,95082.55
2019-01-23T05:20:41.787Z,95072.26
2019-01-23T05:23:07.781Z,95074.81
2019-01-23T05:25:33.740Z,95072.44
2019-01-23T05:27:59.674Z,95067.80
2019-01-23T05:30:25.609Z,95064.20
2019-01-23T05:32:51.427Z,95063.89
2019-01-23T05:35:17.464Z,95069.25
2019-01-23T05:37:43.398Z,95064.97
2019-01-23T05:40:50.874Z,95059.31
2019-01-23T05:43:16.705Z,95054.91
2019-01-23T05:45:42.545Z,95053.67
2019-01-23T05:48:08.431Z,95052.97
2019-01-23T05:50:34.249Z,95049.70
2019-01-23T05:53:00.074Z,95047.10
2019-01-23T05:55:26.005Z,95045.29
2019-01-23T05:57:51.943Z,95044.56
2019-01-23T06:00:59.419Z,95048.63
2019-01-23T06:03:25.837Z,95045.81
2019-01-23T06:05:51.794Z,95041.25
2019-01-23T06:08:17.781Z,95044.08
2019-01-23T06:10:43.856Z,95044.59
2019-01-23T06:13:09.670Z,95044.05
2019-01-23T06:15:35.541Z,95045.66
2019-01-23T06:18:01.363Z,95046.13
2019-01-23T06:20:27.216Z,95047.16
2019-01-23T06:22:53.117Z,95055.11
2019-01-23T06:25:18.979Z,95049.67
2019-01-23T06:27:44.832Z,95043.02
2019-01-23T06:30:52.287Z,95046.33
2019-01-23T06:33:18.203Z,95039.39
2019-01-23T06:35:44.163Z,95048.89
2019-01-23T06:38:10.102Z,95037.64
2019-01-23T06:40:36.076Z,95045.30
2019-01-23T06:43:02.091Z,95034.30
2019-01-23T06:45:28.031Z,95039.95
2019-01-23T06:47:53.973Z,95035.00
2019-01-23T06:51:01.467Z,95033.47
2019-01-23T06:53:27.281Z,95039.89
2019-01-23T06:55:53.225Z,95030.91
2019-01-23T06:58:19.146Z,95031.16
2019-01-23T07:00:44.963Z,95031.66
2019-01-23T07:03:10.922Z,95034.23
2019-01-23T07:05:36.932Z,95027.56
2019-01-23T07:08:02.934Z,95026.29
2019-01-23T07:10:29.240Z,95026.55
2019-01-23T07:12:55.239Z,95025.78
2019-01-23T07:15:21.413Z,95028.66
2019-01-23T07:17:47.425Z,95030.19
2019-01-23T07:20:54.904Z,95027.83
2019-01-23T07:23:20.828Z,95026.33
2019-01-23T07:25:46.792Z,95027.88
2019-01-23T07:28:12.673Z,95028.09
2019-01-23T07:30:38.769Z,95021.15
2019-01-23T07:33:04.770Z,95020.62
2019-01-23T07:35:30.739Z,95018.05
2019-01-23T07:37:56.614Z,95025.78
2019-01-23T07:40:22.487Z,95022.17
2019-01-23T07:42:48.316Z,95018.36
2019-01-23T07:45:55.835Z,95025.05
2019-01-23T07:48:21.826Z,95018.88
2019-01-23T07:51:07.543Z,95021.77
2019-01-23T07:53:33.570Z,95021.77
2019-01-23T07:55:59.381Z,95024.39
2019-01-23T07:58:25.208Z,95018.95
2019-01-23T08:00:51.045Z,95024.09
2019-01-23T08:03:16.973Z,95023.05
2019-01-23T08:05:42.820Z,95019.20
2019-01-23T08:08:08.721Z,95023.61
2019-01-23T08:10:34.658Z,95019.98
2019-01-23T08:13:00.475Z,95022.33
2019-01-23T08:16:07.995Z,95021.25
2019-01-23T08:18:33.805Z,95022.80
2019-01-23T08:20:59.674Z,95023.58
2019-01-23T08:23:25.486Z,95025.38
2019-01-23T08:25:51.323Z,95016.42
2019-01-23T08:28:17.155Z,95016.98
2019-01-23T08:30:42.986Z,95016.42
2019-01-23T08:33:08.916Z,95018.73
2019-01-23T08:35:34.841Z,95015.91
2019-01-23T08:38:00.692Z,95011.79
2019-01-23T08:40:26.533Z,95017.45
2019-01-23T08:42:52.378Z,95020.06
2019-01-23T08:45:18.198Z,95008.49
2019-01-23T08:47:44.251Z,95006.73
2019-01-23T08:50:49.811Z,95009.52
2019-01-23T08:53:15.746Z,95006.98
2019-01-23T08:55:41.666Z,95004.12
2019-01-23T08:58:07.616Z,95005.95
2019-01-23T09:00:34.258Z,95008.53
2019-01-23T09:03:01.296Z,95007.47
2019-01-23T09:05:27.139Z,95012.38
2019-01-23T09:07:52.981Z,95008.02
2019-01-23T09:10:38.701Z,95007.75
2019-01-23T09:13:04.530Z,95006.50
2019-01-23T09:15:30.396Z,95006.75
2019-01-23T09:17:56.210Z,95003.64
2019-01-23T09:20:22.240Z,95003.93
2019-01-23T09:22:48.045Z,95002.61
2019-01-23T09:25:55.540Z,95003.16
2019-01-23T09:28:21.361Z,94998.50
2019-01-23T09:31:28.850Z,95002.09
2019-01-23T09:34:36.339Z,94997.98
2019-01-23T09:37:41.916Z,95002.87
2019-01-23T09:40:49.394Z,95009.27
2019-01-23T09:43:54.965Z,94997.98
2019-01-23T09:47:00.546Z,94997.23
2019-01-23T09:50:06.098Z,94993.09
2019-01-23T09:53:13.585Z,94991.81
2019-01-23T09:55:39.538Z,94994.36
2019-01-23T09:58:05.383Z,94988.47
2019-01-23T10:00:31.888Z,94993.61
2019-01-23T10:02:59.136Z,94990.27
2019-01-23T10:05:25.146Z,94993.87
2019-01-23T10:07:51.072Z,94987.18
2019-01-23T10:10:58.583Z,94992.61
2019-01-23T10:13:24.529Z,94989.78
2019-01-23T10:15:50.473Z,94993.35
2019-01-23T10:18:16.386Z,94984.63
2019-01-23T10:20:42.265Z,94982.31
2019-01-23T10:23:08.119Z,94984.36
2019-01-23T10:25:33.986Z,94980.77
2019-01-23T10:27:59.829Z,94984.38
2019-01-23T10:30:25.824Z,94978.20
2019-01-23T10:32:51.674Z,94976.66
2019-01-23T10:35:17.490Z,94963.51
2019-01-23T10:37:43.418Z,94972.28
2019-01-23T10:40:50.947Z,94969.70
2019-01-23T10:43:36.770Z,94972.27
2019-01-23T10:46:44.343Z,94970.98
2019-01-23T10:49:10.196Z,94964.30
2019-01-23T10:51:36.039Z,94958.13
2019-01-23T10:54:01.976Z,94962.23
2019-01-23T10:56:28.008Z,94955.80
2019-01-23T10:58:53.884Z,94958.88
2019-01-23T11:04:07.410Z,94965.06
2019-01-23T11:06:33.458Z,94965.81
2019-01-23T11:08:59.449Z,94954.27
2019-01-23T11:11:25.331Z,94955.04
2019-01-23T11:13:51.168Z,94956.82
2019-01-23T11:16:17.200Z,94953.23
2019-01-23T11:18:43.203Z,94946.80
2019-01-23T11:21:09.064Z,94944.73
2019-01-23T11:23:34.892Z,94937.52
2019-01-23T11:26:00.913Z,94937.77
2019-01-23T11:28:26.758Z,94937.02
2019-01-23T11:30:52.578Z,94932.88
2019-01-23T11:33:18.410Z,94929.27
2019-01-23T11:35:44.235Z,94926.20
2019-01-23T11:38:10.283Z,94930.30
2019-01-23T11:40:36.259Z,94923.08
2019-01-23T11:43:02.255Z,94933.89
2019-01-23T11:45:28.084Z,94927.20
2019-01-23T11:47:54.144Z,94921.81
2019-01-23T11:50:22.872Z,94923.88
2019-01-23T11:55:42.270Z,94920.53
2019-01-23T11:58:08.239Z,94902.51
2019-01-23T12:03:21.810Z,94914.07
2019-01-23T12:05:47.829Z,94916.87
2019-01-23T12:08:13.718Z,94910.20
2019-01-23T12:10:39.695Z,94912.75
2019-01-23T12:13:05.625Z,94909.41
2019-01-23T12:15:31.467Z,94908.34
2019-01-23T12:21:04.613Z,94902.72
2019-01-23T12:23:30.563Z,94901.16
2019-01-23T12:25:56.397Z,94903.73
2019-01-23T12:28:22.212Z,94899.88
2019-01-23T12:30:48.084Z,94900.36
2019-01-23T12:33:13.978Z,94898.30
2019-01-23T12:35:39.973Z,94901.88
2019-01-23T12:38:05.801Z,94895.40
2019-01-23T12:40:31.754Z,94911.39
2019-01-23T12:42:57.711Z,94904.47
2019-01-23T12:46:05.233Z,94906.78
2019-01-23T12:48:31.195Z,94900.56
2019-01-23T12:50:57.058Z,94912.19
2019-01-23T12:53:22.973Z,94903.67
2019-01-23T12:55:48.927Z,94906.02
2019-01-23T12:58:14.757Z,94900.61
2019-01-23T13:00:40.600Z,94895.20
2019-01-23T13:03:06.591Z,94898.78
2019-01-23T13:05:52.393Z,94896.44
2019-01-23T13:08:18.449Z,94896.44
2019-01-23T13:10:45.850Z,94894.59
2019-01-23T13:13:12.238Z,94896.91
2019-01-23T13:15:38.178Z,94894.36
2019-01-23T13:20:49.800Z,94891.03
2019-01-23T13:23:19.620Z,94887.70
2019-01-23T13:25:43.515Z,94889.95
2019-01-23T13:28:09.583Z,94887.15
2019-01-23T13:30:35.543Z,94883.55
2019-01-23T13:33:01.527Z,94881.73
2019-01-23T13:36:09.041Z,94885.63
2019-01-23T13:38:34.959Z,94885.61
2019-01-23T13:41:00.907Z,94887.15
2019-01-23T13:43:26.976Z,94891.78
2019-01-23T13:45:52.880Z,94889.70
2019-01-23T13:48:18.834Z,94892.80
2019-01-23T13:50:44.819Z,94888.92
2019-01-23T13:53:10.745Z,94885.34
2019-01-23T13:55:36.575Z,94892.03
2019-01-23T13:58:44.084Z,94891.00
2019-01-23T14:01:10.200Z,94888.66
2019-01-23T14:03:36.051Z,94886.08
2019-01-23T14:06:02.226Z,94887.31
2019-01-23T14:08:28.567Z,94883.70
2019-01-23T14:10:56.224Z,94891.72
2019-01-23T14:13:22.239Z,94891.70
2019-01-23T14:15:48.058Z,94890.64
2019-01-23T14:18:13.992Z,94889.36
2019-01-23T14:20:39.918Z,94892.75
2019-01-23T14:23:05.789Z,94896.11
2019-01-23T14:25:31.663Z,94893.77
2019-01-23T14:27:57.718Z,94887.36
2019-01-23T14:31:05.203Z,94891.97
2019-01-23T14:33:31.056Z,94889.14
2019-01-23T14:35:56.904Z,94900.52
2019-01-23T14:38:22.760Z,94898.42
2019-01-23T14:40:48.599Z,94894.80
2019-01-23T14:46:07.994Z,94898.39
2019-01-23T14:48:33.882Z,94903.28
2019-01-23T14:50:59.812Z,94899.95
2019-01-23T14:53:25.631Z,94908.20
2019-01-23T14:55:51.458Z,94903.27
2019-01-23T14:58:17.401Z,94905.60
2019-01-23T15:00:43.291Z,94911.02
2019-01-23T15:03:09.130Z,94918.53
2019-01-23T15:05:35.064Z,94917.02
2019-01-23T15:08:00.900Z,94918.29
2019-01-23T15:11:08.382Z,94912.10
2019-01-23T15:13:34.206Z,94917.51
2019-01-23T15:16:00.035Z,94925.45
2019-01-23T15:18:25.971Z,94927.28
2019-01-23T15:20:51.829Z,94924.94
2019-01-23T15:23:17.712Z,94930.11
2019-01-23T15:25:43.695Z,94932.70
2019-01-23T15:28:09.637Z,94928.60
2019-01-23T15:31:17.117Z,94926.80
2019-01-23T15:33:42.949Z,94930.13
2019-01-23T15:36:08.767Z,94940.17
2019-01-23T15:38:34.625Z,94935.78
2019-01-23T15:41:00.482Z,94934.77
2019-01-23T15:43:26.332Z,94938.61
2019-01-23T15:45:52.180Z,94939.90
2019-01-23T15:48:59.859Z,94936.30
2019-01-23T15:54:36.492Z,94946.08
2019-01-23T15:57:02.643Z,94949.44
2019-01-23T15:59:28.518Z,94945.84
2019-01-23T16:01:54.463Z,94952.54
2019-01-23T16:04:20.287Z,94946.06
2019-01-23T16:06:46.147Z,94952.52
2019-01-23T16:09:12.085Z,94953.56
2019-01-23T16:11:37.941Z,94953.04
2019-01-23T16:14:03.893Z,94954.33
2019-01-23T16:16:29.729Z,94953.05
2019-01-23T16:18:55.561Z,94952.50
2019-01-23T16:21:21.385Z,94948.66
2019-01-23T16:23:47.199Z,94952.75
2019-01-23T16:26:13.063Z,94950.71
2019-01-23T16:28:38.916Z,94949.42
2019-01-23T16:31:04.842Z,94954.30
2019-01-23T16:33:30.675Z,94952.73
2019-01-23T16:35:56.642Z,94958.66
2019-01-23T16:38:22.493Z,94954.80
2019-01-23T16:40:48.340Z,94956.86
2019-01-23T16:43:14.179Z,94956.86
2019-01-23T16:45:40.006Z,94960.98
2019-01-23T16:48:05.875Z,94961.50
2019-01-23T16:50:31.707Z,94968.20
2019-01-23T16:52:57.778Z,94968.49
2019-01-23T16:55:23.814Z,94978.30
2019-01-23T16:58:31.315Z,94978.80
2019-01-23T17:00:57.155Z,94979.07
2019-01-23T17:03:23.100Z,94986.03
2019-01-23T17:05:49.030Z,94987.07
2019-01-23T17:08:14.906Z,94987.34
2019-01-23T17:10:40.815Z,94995.09
2019-01-23T17:13:06.794Z,94988.39
2019-01-23T17:15:32.704Z,94993.03
2019-01-23T17:17:58.636Z,94990.19
2019-01-23T17:21:06.150Z,94997.16
2019-01-23T17:23:32.176Z,94993.04
2019-01-23T17:25:58.026Z,94999.22
2019-01-23T17:28:23.871Z,94993.75
2019-01-23T17:30:49.691Z,94994.31
2019-01-23T17:33:15.632Z,94993.81
2019-01-23T17:35:41.663Z,94997.94
2019-01-23T17:38:08.167Z,95006.94
2019-01-23T17:40:34.010Z,95009.28
2019-01-23T17:42:59.889Z,95003.06
2019-01-23T17:46:07.409Z,95007.97
2019-01-23T17:48:33.291Z,95018.53
2019-01-23T17:50:59.220Z,95018.03
2019-01-23T17:53:25.046Z,95016.25
2019-01-23T17:55:50.921Z,95008.02
2019-01-23T17:58:16.759Z,95015.46
2019-01-23T18:01:02.667Z,95013.67
2019-01-23T18:03:28.604Z,95020.90
2019-01-23T18:05:54.437Z,95018.05
2019-01-23T18:08:20.384Z,95018.84
2019-01-23T18:10:46.206Z,95026.29
2019-01-23T18:13:12.053Z,95019.09
2019-01-23T18:16:19.559Z,95027.08
2019-01-23T18:21:39.312Z,95023.98
2019-01-23T18:24:05.297Z,95029.15
2019-01-23T18:26:37.437Z,95029.15
2019-01-23T18:28:59.038Z,95026.33
2019-01-23T18:32:06.571Z,95035.34
2019-01-23T18:35:14.118Z,95038.94
2019-01-23T18:38:21.665Z,95036.09
2019-01-23T18:41:27.275Z,95039.19
2019-01-23T18:44:32.851Z,95044.08
2019-01-23T18:47:40.360Z,95037.65
2019-01-23T18:50:47.846Z,95040.47
2019-01-23T18:53:13.685Z,95044.07
2019-01-23T18:55:39.684Z,95043.55
2019-01-23T18:58:05.719Z,95041.26
2019-01-23T19:00:31.939Z,95045.89
2019-01-23T19:02:58.148Z,95043.83
2019-01-23T19:05:24.295Z,95055.17
2019-01-23T19:07:50.184Z,95048.99
2019-01-23T19:10:57.708Z,95051.28
2019-01-23T19:13:23.711Z,95048.20
2019-01-23T19:15:49.708Z,95050.52
2019-01-23T19:18:15.693Z,95045.61
2019-01-23T19:20:41.870Z,95051.03
2019-01-23T19:23:07.815Z,95052.05
2019-01-23T19:25:33.794Z,95059.03
2019-01-23T19:27:59.713Z,95065.72
2019-01-23T19:30:25.571Z,95062.64
2019-01-23T19:32:51.566Z,95068.04
2019-01-23T19:35:17.561Z,95063.92
2019-01-23T19:37:43.647Z,95065.97
2019-01-23T19:40:51.224Z,95065.97
2019-01-23T19:43:17.067Z,95071.64
2019-01-23T19:45:42.906Z,95074.74
2019-01-23T19:48:08.931Z,95078.63
2019-01-23T19:50:34.827Z,95078.34
2019-01-23T19:53:00.817Z,95075.52
2019-01-23T19:55:46.526Z,95072.94
2019-01-23T19:58:12.380Z,95072.94
2019-01-23T20:00:38.427Z,95071.66
2019-01-23T20:03:04.284Z,95072.67
2019-01-23T20:05:30.131Z,95080.16
2019-01-23T20:08:16.439Z,95073.98
2019-01-23T20:10:42.261Z,95073.98
2019-01-23T20:13:08.137Z,95093.28
2019-01-23T20:15:33.993Z,95090.71
2019-01-23T20:17:59.869Z,95088.41
2019-01-23T20:20:25.948Z,95099.75
2019-01-23T20:22:51.785Z,95096.66
2019-01-23T20:25:37.484Z,95106.69
2019-01-23T20:28:03.562Z,95111.58
2019-01-23T20:31:11.097Z,95111.59
2019-01-23T20:33:37.020Z,95115.20
2019-01-23T20:36:44.544Z,95116.98
2019-01-23T20:39:10.434Z,95119.83
2019-01-23T20:41:36.327Z,95126.53
2019-01-23T20:44:02.160Z,95123.95
2019-01-23T20:46:28.033Z,95128.59
2019-01-23T20:48:53.907Z,95128.06
2019-01-23T20:51:19.801Z,95133.77
2019-01-23T20:53:45.646Z,95133.22
2019-01-23T20:56:11.530Z,95131.17
2019-01-23T20:58:37.361Z,95126.55
2019-01-23T21:01:03.459Z,95132.71
2019-01-23T21:03:34.893Z,95140.98
2019-01-23T21:05:57.191Z,95139.41
2019-01-23T21:08:23.077Z,95143.80
2019-01-23T21:10:48.895Z,95140.20
2019-01-23T21:13:14.764Z,95145.59
2019-01-23T21:15:40.756Z,95145.61
2019-01-23T21:18:06.938Z,95148.69
2019-01-23T21:20:32.788Z,95155.64
2019-01-23T21:22:58.805Z,95161.57
2019-01-23T21:25:24.738Z,95160.28
2019-01-23T21:27:50.600Z,95164.95
2019-01-23T21:30:58.104Z,95168.53
2019-01-23T21:33:23.952Z,95163.66
2019-01-23T21:35:49.821Z,95174.73
2019-01-23T21:38:15.637Z,95172.92
2019-01-23T21:40:41.686Z,95177.30
2019-01-23T21:43:07.549Z,95177.05
2019-01-23T21:45:33.386Z,95176.03
2019-01-23T21:47:59.351Z,95177.56
2019-01-23T21:50:25.190Z,95175.77
2019-01-23T21:53:11.405Z,95176.03
2019-01-23T21:55:37.258Z,95184.27
2019-01-23T21:58:44.762Z,95185.30
2019-01-23T22:01:10.777Z,95186.58
2019-01-23T22:03:36.777Z,95187.86
2019-01-23T22:06:44.264Z,95192.50
2019-01-23T22:09:31.236Z,95192.77
2019-01-23T22:11:58.249Z,95193.02
2019-01-23T22:14:24.272Z,95199.98
2019-01-23T22:16:50.097Z,95194.06
2019-01-23T22:19:15.965Z,95197.16
2019-01-23T22:21:41.848Z,95193.56
2019-01-23T22:24:07.925Z,95195.36
2019-01-23T22:26:33.846Z,95198.45
2019-01-23T22:28:59.759Z,95203.88
2019-01-23T22:31:25.607Z,95206.19
2019-01-23T22:33:56.154Z,95211.86
2019-01-23T22:36:19.296Z,95216.73
2019-01-23T22:38:45.177Z,95216.24
2019-01-23T22:41:11.018Z,95215.72
2019-01-23T22:43:36.881Z,95222.69
2019-01-23T22:46:44.412Z,95222.95
2019-01-23T22:49:10.248Z,95226.28
2019-01-23T22:51:36.086Z,95223.96
2019-01-23T22:54:01.972Z,95232.98
2019-01-23T22:56:27.832Z,95238.14
2019-01-23T22:58:53.680Z,95234.55
2019-01-23T23:02:01.214Z,95242.77
2019-01-23T23:04:27.152Z,95245.12
2019-01-23T23:06:53.028Z,95248.70
2019-01-23T23:09:18.868Z,95250.51
2019-01-23T23:11:44.741Z,95250.25
2019-01-23T23:14:10.561Z,95259.27
2019-01-23T23:16:36.415Z,95263.68
2019-01-23T23:19:02.334Z,95259.02
2019-01-23T23:21:28.365Z,95261.34
2019-01-23T23:23:54.192Z,95262.11
2019-01-23T23:26:20.117Z,95269.35
2019-01-23T23:28:45.953Z,95279.66
2019-01-23T23:31:11.764Z,95281.70
2019-01-23T23:33:37.662Z,95282.25
2019-01-23T23:36:03.592Z,95285.33
2019-01-23T23:38:29.417Z,95289.44
2019-01-23T23:40:55.232Z,95280.91
2019-01-23T23:43:21.066Z,95291.50
2019-01-23T23:45:46.872Z,95295.08
2019-01-23T23:48:12.693Z,95297.39
2019-01-23T23:50:38.534Z,95299.45
2019-01-23T23:53:04.486Z,95296.88
2019-01-23T23:58:37.566Z,95302.30
