createdAt,value
2023-03-21T00:01:06.473Z,82
2023-03-21T00:03:06.458Z,82
2023-03-21T00:05:15.412Z,81
2023-03-21T00:07:09.937Z,81
2023-03-21T00:09:06.834Z,81
2023-03-21T00:11:10.027Z,81
2023-03-21T00:13:06.508Z,81
2023-03-21T00:15:06.911Z,81
2023-03-21T00:17:06.889Z,81
2023-03-21T00:19:06.836Z,82
2023-03-21T00:21:38.270Z,82
2023-03-21T00:23:06.516Z,82
2023-03-21T00:25:06.914Z,82
2023-03-21T00:27:30.209Z,82
2023-03-21T00:29:06.844Z,82
2023-03-21T00:31:06.879Z,82
2023-03-21T00:33:21.653Z,82
2023-03-21T00:35:34.681Z,82
2023-03-21T00:37:06.843Z,82
2023-03-21T00:39:07.208Z,83
2023-03-21T00:41:19.160Z,82
2023-03-21T00:43:06.533Z,82
2023-03-21T00:45:06.939Z,82
2023-03-21T00:47:10.049Z,82
2023-03-21T00:49:06.876Z,82
2023-03-21T00:51:07.225Z,82
2023-03-21T00:53:06.851Z,82
2023-03-21T00:55:07.290Z,82
2023-03-21T00:57:06.467Z,82
2023-03-21T00:59:09.802Z,82
2023-03-21T01:01:06.888Z,82
2023-03-21T01:03:17.836Z,82
2023-03-21T01:05:06.264Z,82
2023-03-21T01:07:06.952Z,81
2023-03-21T01:09:06.862Z,82
2023-03-21T01:11:09.993Z,82
2023-03-21T01:13:06.435Z,82
2023-03-21T01:15:06.961Z,82
2023-03-21T01:17:07.026Z,83
2023-03-21T01:19:09.201Z,82
2023-03-21T01:23:08.042Z,83
2023-03-21T01:27:06.960Z,82
2023-03-21T01:29:08.466Z,82
2023-03-21T01:31:06.983Z,83
2023-03-21T01:33:07.413Z,82
2023-03-21T01:35:06.804Z,82
2023-03-21T01:37:06.948Z,82
2023-03-21T01:39:10.028Z,81
2023-03-21T01:41:17.234Z,81
2023-03-21T01:43:09.659Z,82
2023-03-21T01:45:06.893Z,82
2023-03-21T01:47:12.119Z,81
2023-03-21T01:49:03.574Z,82
2023-03-21T01:51:06.914Z,82
2023-03-21T01:53:08.114Z,82
2023-03-21T01:55:10.539Z,82
2023-03-21T01:59:06.865Z,82
2023-03-21T02:01:06.927Z,82
2023-03-21T02:03:13.973Z,83
2023-03-21T02:07:06.947Z,82
2023-03-21T02:09:10.090Z,82
2023-03-21T02:11:06.842Z,82
2023-03-21T02:13:10.076Z,82
2023-03-21T02:15:10.033Z,82
2023-03-21T02:17:13.018Z,82
2023-03-21T02:19:06.883Z,82
2023-03-21T02:21:06.665Z,82
2023-03-21T02:23:06.273Z,82
2023-03-21T02:25:13.300Z,82
2023-03-21T02:27:10.071Z,82
2023-03-21T02:29:06.855Z,83
2023-03-21T02:31:06.915Z,83
2023-03-21T02:33:09.475Z,83
2023-03-21T02:35:06.939Z,83
2023-03-21T02:37:10.045Z,83
2023-03-21T02:39:06.923Z,83
2023-03-21T02:45:06.952Z,83
2023-03-21T02:47:07.060Z,82
2023-03-21T02:49:10.009Z,83
2023-03-21T02:53:08.608Z,83
2023-03-21T02:55:09.726Z,83
2023-03-21T02:57:06.808Z,83
2023-03-21T02:59:10.026Z,84
2023-03-21T03:03:12.703Z,84
2023-03-21T03:05:20.325Z,84
2023-03-21T03:07:11.634Z,84
2023-03-21T03:09:06.902Z,84
2023-03-21T03:11:06.649Z,84
2023-03-21T03:13:06.510Z,84
2023-03-21T03:15:06.837Z,84
2023-03-21T03:17:07.062Z,84
2023-03-21T03:19:06.846Z,83
2023-03-21T03:21:06.926Z,84
2023-03-21T03:23:08.061Z,84
2023-03-21T03:25:19.643Z,84
2023-03-21T03:27:06.993Z,84
2023-03-21T03:29:06.874Z,84
2023-03-21T03:33:06.505Z,84
2023-03-21T03:35:06.943Z,84
2023-03-21T03:39:06.918Z,84
2023-03-21T03:41:06.894Z,84
2023-03-21T03:43:06.502Z,84
2023-03-21T03:45:06.961Z,84
2023-03-21T03:47:13.430Z,84
2023-03-21T03:49:06.904Z,84
2023-03-21T03:51:06.876Z,84
2023-03-21T03:53:12.996Z,84
2023-03-21T03:55:10.159Z,84
2023-03-21T03:57:06.437Z,84
2023-03-21T03:59:06.879Z,84
2023-03-21T04:01:09.719Z,84
2023-03-21T04:03:06.637Z,84
2023-03-21T04:05:06.987Z,84
2023-03-21T04:07:07.008Z,84
2023-03-21T04:09:17.279Z,84
2023-03-21T04:11:07.041Z,84
2023-03-21T04:13:09.952Z,84
2023-03-21T04:15:10.603Z,84
2023-03-21T04:17:10.517Z,84
2023-03-21T04:19:07.213Z,84
2023-03-21T04:21:06.908Z,84
2023-03-21T04:23:06.529Z,84
2023-03-21T04:25:03.706Z,84
2023-03-21T04:27:07.019Z,84
2023-03-21T04:29:08.547Z,84
2023-03-21T04:31:16.044Z,84
2023-03-21T04:33:06.582Z,84
2023-03-21T04:35:07.002Z,84
2023-03-21T04:37:06.827Z,83
2023-03-21T04:43:06.506Z,84
2023-03-21T04:45:10.139Z,84
2023-03-21T04:47:06.934Z,83
2023-03-21T04:49:10.071Z,84
2023-03-21T04:51:08.547Z,83
2023-03-21T04:53:06.491Z,84
2023-03-21T04:55:06.933Z,84
2023-03-21T04:57:07.331Z,84
2023-03-21T04:59:07.212Z,84
2023-03-21T05:01:10.145Z,84
2023-03-21T05:03:13.257Z,83
2023-03-21T05:05:06.890Z,83
2023-03-21T05:07:09.912Z,83
2023-03-21T05:09:07.056Z,83
2023-03-21T05:11:08.020Z,83
2023-03-21T05:13:06.507Z,83
2023-03-21T05:15:06.921Z,83
2023-03-21T05:17:07.002Z,83
2023-03-21T05:19:09.975Z,84
2023-03-21T05:21:06.922Z,84
2023-03-21T05:23:06.483Z,84
2023-03-21T05:27:06.951Z,83
2023-03-21T05:29:06.998Z,83
2023-03-21T05:31:06.994Z,84
2023-03-21T05:33:13.270Z,84
2023-03-21T05:35:06.847Z,84
2023-03-21T05:37:06.906Z,84
2023-03-21T05:39:07.077Z,84
2023-03-21T05:41:07.145Z,84
2023-03-21T05:43:06.543Z,84
2023-03-21T05:45:06.745Z,84
2023-03-21T05:47:07.226Z,84
2023-03-21T05:49:06.979Z,84
2023-03-21T05:51:06.989Z,84
2023-03-21T05:57:07.037Z,84
2023-03-21T05:59:06.965Z,84
2023-03-21T06:01:10.138Z,84
2023-03-21T06:03:08.622Z,83
2023-03-21T06:05:06.937Z,83
2023-03-21T06:07:06.979Z,83
2023-03-21T06:09:06.964Z,83
2023-03-21T06:11:06.936Z,83
2023-03-21T06:13:06.525Z,83
2023-03-21T06:15:07.040Z,83
2023-03-21T06:19:10.601Z,83
2023-03-21T06:21:06.951Z,83
2023-03-21T06:23:06.491Z,83
2023-03-21T06:25:06.975Z,83
2023-03-21T06:27:08.618Z,83
2023-03-21T06:29:06.892Z,83
2023-03-21T06:31:11.778Z,83
2023-03-21T06:33:06.504Z,83
2023-03-21T06:35:06.936Z,83
2023-03-21T06:37:10.179Z,83
2023-03-21T06:41:10.090Z,82
2023-03-21T06:43:06.555Z,82
2023-03-21T06:45:06.968Z,82
2023-03-21T06:47:07.044Z,82
2023-03-21T06:49:07.037Z,82
2023-03-21T06:51:10.134Z,82
2023-03-21T06:53:06.514Z,82
2023-03-21T06:55:07.096Z,82
2023-03-21T06:57:04.040Z,82
2023-03-21T06:59:06.956Z,82
2023-03-21T07:01:04.978Z,82
2023-03-21T07:03:11.951Z,82
2023-03-21T07:05:06.983Z,81
2023-03-21T07:07:07.006Z,82
2023-03-21T07:11:06.935Z,82
2023-03-21T07:15:07.079Z,82
2023-03-21T07:17:07.436Z,82
2023-03-21T07:19:06.968Z,82
2023-03-21T07:21:06.702Z,82
2023-03-21T07:23:10.050Z,82
2023-03-21T07:25:13.369Z,81
2023-03-21T07:27:06.643Z,81
2023-03-21T07:29:07.221Z,81
2023-03-21T07:31:09.768Z,82
2023-03-21T07:33:10.173Z,82
2023-03-21T07:35:08.492Z,81
2023-03-21T07:37:06.571Z,81
2023-03-21T07:39:07.003Z,81
2023-03-21T07:41:10.079Z,81
2023-03-21T07:43:13.246Z,81
2023-03-21T07:45:10.097Z,81
2023-03-21T07:47:06.562Z,81
2023-03-21T07:49:07.009Z,81
2023-03-21T07:51:06.923Z,80
2023-03-21T07:53:06.985Z,80
2023-03-21T07:55:12.123Z,80
2023-03-21T07:57:06.569Z,80
2023-03-21T07:59:06.955Z,79
2023-03-21T08:01:10.087Z,79
2023-03-21T08:03:06.991Z,79
2023-03-21T08:05:07.044Z,78
2023-03-21T08:07:06.664Z,78
2023-03-21T08:09:06.951Z,77
2023-03-21T08:11:06.920Z,77
2023-03-21T08:13:10.374Z,77
2023-03-21T08:17:06.641Z,78
2023-03-21T08:19:06.894Z,78
2023-03-21T08:21:10.069Z,77
2023-03-21T08:23:10.101Z,76
2023-03-21T08:25:06.889Z,77
2023-03-21T08:27:06.628Z,77
2023-03-21T08:29:08.558Z,74
2023-03-21T08:31:06.916Z,73
2023-03-21T08:33:06.964Z,73
2023-03-21T08:35:07.443Z,71
2023-03-21T08:37:08.365Z,71
2023-03-21T08:39:13.464Z,70
2023-03-21T08:41:06.949Z,70
2023-03-21T08:43:06.955Z,70
2023-03-21T08:45:07.283Z,70
2023-03-21T08:49:11.343Z,69
2023-03-21T08:51:06.932Z,69
2023-03-21T08:53:06.902Z,68
2023-03-21T08:55:07.089Z,68
2023-03-21T08:57:06.632Z,67
2023-03-21T08:59:07.016Z,66
2023-03-21T09:01:06.919Z,67
2023-03-21T09:03:06.991Z,67
2023-03-21T09:05:06.932Z,67
2023-03-21T09:09:10.263Z,67
2023-03-21T09:11:06.940Z,66
2023-03-21T09:13:06.953Z,67
2023-03-21T09:15:06.950Z,67
2023-03-21T09:17:06.640Z,67
2023-03-21T09:19:10.192Z,67
2023-03-21T09:23:06.929Z,66
2023-03-21T09:25:06.924Z,66
2023-03-21T09:27:11.783Z,66
2023-03-21T09:29:07.038Z,65
2023-03-21T09:31:10.098Z,65
2023-03-21T09:33:06.932Z,66
2023-03-21T09:35:10.351Z,65
2023-03-21T09:37:08.541Z,64
2023-03-21T09:41:07.187Z,64
2023-03-21T09:43:06.944Z,63
2023-03-21T09:45:10.505Z,65
2023-03-21T09:47:10.282Z,64
2023-03-21T09:49:06.976Z,65
2023-03-21T09:53:10.047Z,68
2023-03-21T09:55:06.915Z,64
2023-03-21T09:57:10.191Z,67
2023-03-21T09:59:08.586Z,64
2023-03-21T10:01:10.159Z,65
2023-03-21T10:03:06.969Z,64
2023-03-21T10:05:06.905Z,66
2023-03-21T10:07:06.614Z,62
2023-03-21T10:09:13.523Z,62
2023-03-21T10:11:06.935Z,62
2023-03-21T10:13:07.066Z,63
2023-03-21T10:15:13.334Z,63
2023-03-21T10:17:06.584Z,65
2023-03-21T10:19:11.743Z,64
2023-03-21T10:21:09.917Z,63
2023-03-21T10:23:06.962Z,64
2023-03-21T10:25:06.492Z,62
2023-03-21T10:27:06.633Z,63
2023-03-21T10:29:10.246Z,62
2023-03-21T10:31:06.805Z,62
2023-03-21T10:33:07.019Z,63
2023-03-21T10:37:06.629Z,61
2023-03-21T10:39:10.507Z,61
2023-03-21T10:41:07.984Z,63
2023-03-21T10:43:06.932Z,69
2023-03-21T10:45:08.665Z,64
2023-03-21T10:47:09.193Z,67
2023-03-21T10:49:06.975Z,65
2023-03-21T10:51:10.116Z,67
2023-03-21T10:53:06.942Z,69
2023-03-21T10:55:09.479Z,70
2023-03-21T10:57:07.165Z,69
2023-03-21T11:01:08.117Z,67
2023-03-21T11:03:06.939Z,69
2023-03-21T11:05:06.994Z,65
2023-03-21T11:07:06.723Z,70
2023-03-21T11:09:06.766Z,69
2023-03-21T11:11:11.224Z,70
2023-03-21T11:13:06.898Z,70
2023-03-21T11:15:06.956Z,70
2023-03-21T11:17:10.382Z,65
2023-03-21T11:19:09.874Z,69
2023-03-21T11:21:06.933Z,66
2023-03-21T11:23:06.796Z,65
2023-03-21T11:25:06.973Z,67
2023-03-21T11:27:13.283Z,64
2023-03-21T11:29:07.002Z,62
2023-03-21T11:31:10.496Z,64
2023-03-21T11:33:13.555Z,63
2023-03-21T11:35:10.078Z,66
2023-03-21T11:37:10.328Z,66
2023-03-21T11:39:06.653Z,65
2023-03-21T11:41:07.007Z,63
2023-03-21T11:43:06.991Z,62
2023-03-21T11:45:10.594Z,62
2023-03-21T11:47:06.957Z,62
2023-03-21T11:49:11.917Z,62
2023-03-21T11:51:06.498Z,61
2023-03-21T11:53:06.958Z,62
2023-03-21T11:55:07.407Z,62
2023-03-21T11:57:12.017Z,63
2023-03-21T11:59:06.611Z,61
2023-03-21T12:03:06.994Z,61
2023-03-21T12:05:10.152Z,60
2023-03-21T12:07:07.106Z,61
2023-03-21T12:09:06.614Z,62
2023-03-21T12:11:06.987Z,62
2023-03-21T12:13:09.911Z,61
2023-03-21T12:15:08.592Z,63
2023-03-21T12:17:07.147Z,62
2023-03-21T12:19:07.360Z,62
2023-03-21T12:21:06.997Z,62
2023-03-21T12:23:11.710Z,61
2023-03-21T12:25:10.191Z,61
2023-03-21T12:27:08.607Z,61
2023-03-21T12:29:10.284Z,60
2023-03-21T12:31:07.027Z,60
2023-03-21T12:35:06.973Z,60
2023-03-21T12:39:06.626Z,61
2023-03-21T12:41:06.968Z,61
2023-03-21T12:43:13.233Z,61
2023-03-21T12:45:15.670Z,61
2023-03-21T12:47:10.176Z,60
2023-03-21T12:49:06.634Z,63
2023-03-21T12:51:06.982Z,61
2023-03-21T12:55:10.983Z,61
2023-03-21T12:57:07.056Z,60
2023-03-21T12:59:06.600Z,60
2023-03-21T13:01:07.046Z,60
2023-03-21T13:03:07.101Z,60
2023-03-21T13:05:08.010Z,61
2023-03-21T13:07:09.928Z,61
2023-03-21T13:09:09.454Z,61
2023-03-21T13:11:10.075Z,60
2023-03-21T13:13:06.946Z,60
2023-03-21T13:17:07.028Z,60
2023-03-21T13:19:06.545Z,61
2023-03-21T13:21:07.007Z,61
2023-03-21T13:23:06.258Z,62
2023-03-21T13:25:07.534Z,61
2023-03-21T13:27:07.064Z,60
2023-03-21T13:29:08.603Z,60
2023-03-21T13:31:06.952Z,62
2023-03-21T13:33:07.016Z,61
2023-03-21T13:35:11.285Z,61
2023-03-21T13:37:06.996Z,60
2023-03-21T13:39:06.658Z,61
2023-03-21T13:41:06.614Z,60
2023-03-21T13:43:07.401Z,62
2023-03-21T13:47:06.235Z,61
2023-03-21T13:49:06.590Z,64
2023-03-21T13:51:09.961Z,61
2023-03-21T13:53:07.023Z,60
2023-03-21T13:55:06.958Z,60
2023-03-21T13:57:07.158Z,61
2023-03-21T13:59:06.604Z,61
2023-03-21T14:01:05.115Z,62
2023-03-21T14:03:06.582Z,60
2023-03-21T14:05:07.652Z,60
2023-03-21T14:07:09.991Z,62
2023-03-21T14:09:06.588Z,61
2023-03-21T14:11:07.111Z,60
2023-03-21T14:13:06.989Z,60
2023-03-21T14:15:14.226Z,60
2023-03-21T14:17:07.053Z,61
2023-03-21T14:19:06.571Z,61
2023-03-21T14:23:06.964Z,60
2023-03-21T14:27:07.072Z,60
2023-03-21T14:29:23.214Z,61
2023-03-21T14:31:07.309Z,61
2023-03-21T14:33:12.072Z,60
2023-03-21T14:35:06.991Z,60
2023-03-21T14:37:13.437Z,60
2023-03-21T14:39:09.748Z,61
2023-03-21T14:41:06.987Z,60
2023-03-21T14:43:06.997Z,60
2023-03-21T14:45:07.889Z,60
2023-03-21T14:47:04.940Z,61
2023-03-21T14:49:06.512Z,62
2023-03-21T14:51:11.780Z,62
2023-03-21T14:53:07.020Z,62
2023-03-21T14:55:10.182Z,61
2023-03-21T14:57:07.105Z,62
2023-03-21T14:59:06.552Z,62
2023-03-21T15:01:07.056Z,62
2023-03-21T15:03:09.528Z,62
2023-03-21T15:05:06.951Z,61
2023-03-21T15:07:06.966Z,61
2023-03-21T15:09:06.650Z,62
2023-03-21T15:15:06.549Z,61
2023-03-21T15:19:06.609Z,61
2023-03-21T15:21:10.237Z,62
2023-03-21T15:23:13.172Z,62
2023-03-21T15:25:07.265Z,61
2023-03-21T15:27:08.653Z,61
2023-03-21T15:29:10.252Z,61
2023-03-21T15:31:06.952Z,61
2023-03-21T15:33:06.617Z,61
2023-03-21T15:35:07.098Z,61
2023-03-21T15:37:08.584Z,61
2023-03-21T15:39:06.623Z,62
2023-03-21T15:43:03.713Z,62
2023-03-21T15:45:03.964Z,62
2023-03-21T15:47:06.878Z,62
2023-03-21T15:49:06.610Z,61
2023-03-21T15:53:06.942Z,61
2023-03-21T15:55:11.321Z,61
2023-03-21T15:57:07.106Z,61
2023-03-21T15:59:06.701Z,61
2023-03-21T16:03:07.021Z,61
2023-03-21T16:05:06.983Z,62
2023-03-21T16:07:07.013Z,62
2023-03-21T16:11:07.002Z,61
2023-03-21T16:13:06.945Z,62
2023-03-21T16:17:11.178Z,63
2023-03-21T16:19:06.642Z,63
2023-03-21T16:23:06.966Z,63
2023-03-21T16:25:03.886Z,63
2023-03-21T16:27:09.876Z,63
2023-03-21T16:29:06.750Z,63
2023-03-21T16:31:06.965Z,62
2023-03-21T16:33:07.080Z,63
2023-03-21T16:35:10.204Z,66
2023-03-21T16:37:06.999Z,68
2023-03-21T16:39:08.239Z,69
2023-03-21T16:41:10.446Z,66
2023-03-21T16:43:06.538Z,65
2023-03-21T16:45:06.973Z,64
2023-03-21T16:49:09.954Z,64
2023-03-21T16:51:07.104Z,63
2023-03-21T16:53:06.941Z,63
2023-03-21T16:55:08.823Z,64
2023-03-21T16:57:10.252Z,63
2023-03-21T16:59:06.635Z,63
2023-03-21T17:01:13.443Z,64
2023-03-21T17:05:07.236Z,63
2023-03-21T17:07:07.065Z,63
2023-03-21T17:09:06.723Z,63
2023-03-21T17:13:11.355Z,63
2023-03-21T17:15:10.518Z,63
2023-03-21T17:17:07.065Z,64
2023-03-21T17:19:06.621Z,63
2023-03-21T17:21:08.754Z,63
2023-03-21T17:23:06.977Z,64
2023-03-21T17:25:07.009Z,64
2023-03-21T17:27:10.269Z,65
2023-03-21T17:29:06.611Z,68
2023-03-21T17:31:10.674Z,69
2023-03-21T17:33:07.011Z,69
2023-03-21T17:35:08.662Z,70
2023-03-21T17:37:10.139Z,71
2023-03-21T17:41:06.988Z,69
2023-03-21T17:43:07.004Z,69
2023-03-21T17:45:07.083Z,69
2023-03-21T17:49:09.123Z,69
2023-03-21T17:51:07.000Z,70
2023-03-21T17:53:07.003Z,71
2023-03-21T17:55:07.021Z,69
2023-03-21T17:57:07.099Z,68
2023-03-21T17:59:10.390Z,69
2023-03-21T18:01:06.988Z,70
2023-03-21T18:03:06.804Z,71
2023-03-21T18:05:07.527Z,73
2023-03-21T18:07:12.197Z,74
2023-03-21T18:09:06.682Z,72
2023-03-21T18:11:06.348Z,73
2023-03-21T18:13:07.083Z,73
2023-03-21T18:15:14.149Z,73
2023-03-21T18:17:10.240Z,73
2023-03-21T18:19:06.574Z,73
2023-03-21T18:21:07.002Z,74
2023-03-21T18:23:07.004Z,75
2023-03-21T18:27:08.785Z,75
2023-03-21T18:30:04.049Z,75
2023-03-21T18:33:09.912Z,75
2023-03-21T18:35:07.430Z,75
2023-03-21T18:37:07.858Z,74
2023-03-21T18:39:06.772Z,74
2023-03-21T18:43:52.463Z,76
2023-03-21T18:45:07.088Z,77
2023-03-21T18:47:07.072Z,77
2023-03-21T18:49:48.396Z,77
2023-03-21T18:51:10.144Z,77
2023-03-21T18:53:10.139Z,77
2023-03-21T18:55:09.915Z,77
2023-03-21T18:57:34.932Z,77
2023-03-21T18:59:10.048Z,77
2023-03-21T19:01:10.052Z,78
2023-03-21T19:03:19.056Z,78
2023-03-21T19:05:07.747Z,78
2023-03-21T19:07:07.049Z,79
2023-03-21T19:09:07.968Z,79
2023-03-21T19:11:07.162Z,79
2023-03-21T19:13:07.016Z,80
2023-03-21T19:15:07.091Z,80
2023-03-21T19:19:06.639Z,79
2023-03-21T19:21:10.583Z,79
2023-03-21T19:23:06.978Z,78
2023-03-21T19:25:07.383Z,78
2023-03-21T19:27:10.189Z,79
2023-03-21T19:29:06.649Z,79
2023-03-21T19:31:08.697Z,77
2023-03-21T19:33:06.988Z,78
2023-03-21T19:37:07.125Z,79
2023-03-21T19:39:07.008Z,77
2023-03-21T19:41:07.049Z,77
2023-03-21T19:43:31.513Z,76
2023-03-21T19:45:12.241Z,76
2023-03-21T19:47:07.042Z,76
2023-03-21T19:49:06.690Z,77
2023-03-21T19:51:26.626Z,78
2023-03-21T19:53:07.020Z,78
2023-03-21T19:57:07.391Z,78
2023-03-21T19:59:10.027Z,78
2023-03-21T20:01:07.127Z,78
2023-03-21T20:03:07.059Z,78
2023-03-21T20:05:06.845Z,78
2023-03-21T20:07:07.482Z,78
2023-03-21T20:09:47.608Z,79
2023-03-21T20:11:08.683Z,78
2023-03-21T20:13:06.952Z,78
2023-03-21T20:15:16.908Z,78
2023-03-21T20:17:10.378Z,78
2023-03-21T20:19:06.624Z,78
2023-03-21T20:21:16.871Z,78
2023-03-21T20:23:08.367Z,78
2023-03-21T20:25:07.149Z,78
2023-03-21T20:27:10.014Z,77
2023-03-21T20:29:38.116Z,77
2023-03-21T20:31:08.769Z,77
2023-03-21T20:33:07.096Z,77
2023-03-21T20:35:17.312Z,78
2023-03-21T20:37:07.243Z,78
2023-03-21T20:39:10.038Z,77
2023-03-21T20:41:13.617Z,78
2023-03-21T20:43:36.630Z,78
2023-03-21T20:47:10.270Z,78
2023-03-21T20:49:10.290Z,78
2023-03-21T20:51:53.277Z,78
2023-03-21T20:53:10.168Z,78
2023-03-21T20:55:07.152Z,78
2023-03-21T20:59:17.615Z,78
2023-03-21T21:01:07.103Z,79
2023-03-21T21:05:27.629Z,79
2023-03-21T21:07:07.080Z,79
2023-03-21T21:09:06.664Z,79
2023-03-21T21:11:56.797Z,79
2023-03-21T21:13:07.032Z,79
2023-03-21T21:15:07.121Z,79
2023-03-21T21:17:23.108Z,79
2023-03-21T21:19:06.597Z,80
2023-03-21T21:21:10.010Z,80
2023-03-21T21:23:07.004Z,80
2023-03-21T21:25:07.048Z,80
2023-03-21T21:27:07.414Z,80
2023-03-21T21:29:07.281Z,80
2023-03-21T21:31:06.639Z,80
2023-03-21T21:33:10.164Z,80
2023-03-21T21:35:07.084Z,80
2023-03-21T21:37:07.666Z,80
2023-03-21T21:39:06.525Z,80
2023-03-21T21:43:06.330Z,80
2023-03-21T21:47:07.060Z,80
2023-03-21T21:49:07.048Z,80
2023-03-21T21:51:13.074Z,80
2023-03-21T21:53:06.680Z,81
2023-03-21T21:55:07.039Z,81
2023-03-21T21:59:05.004Z,80
2023-03-21T22:01:07.060Z,80
2023-03-21T22:03:09.648Z,81
2023-03-21T22:07:10.187Z,81
2023-03-21T22:09:10.160Z,81
2023-03-21T22:11:07.059Z,80
2023-03-21T22:13:10.335Z,80
2023-03-21T22:15:11.702Z,80
2023-03-21T22:17:10.284Z,80
2023-03-21T22:19:07.010Z,80
2023-03-21T22:21:07.014Z,80
2023-03-21T22:23:05.061Z,80
2023-03-21T22:25:06.947Z,81
2023-03-21T22:27:07.064Z,81
2023-03-21T22:29:08.669Z,80
2023-03-21T22:31:07.052Z,81
2023-03-21T22:33:09.843Z,80
2023-03-21T22:35:06.532Z,80
2023-03-21T22:37:10.349Z,80
2023-03-21T22:41:06.450Z,80
2023-03-21T22:43:06.657Z,81
2023-03-21T22:45:08.212Z,80
2023-03-21T22:47:07.144Z,80
2023-03-21T22:49:09.940Z,80
2023-03-21T22:51:07.061Z,80
2023-03-21T22:53:06.598Z,80
2023-03-21T22:55:07.040Z,80
2023-03-21T22:57:07.056Z,80
2023-03-21T22:59:10.604Z,81
2023-03-21T23:01:07.072Z,80
2023-03-21T23:03:13.483Z,80
2023-03-21T23:05:07.019Z,80
2023-03-21T23:07:07.132Z,80
2023-03-21T23:09:07.057Z,80
2023-03-21T23:11:07.155Z,80
2023-03-21T23:13:06.658Z,81
2023-03-21T23:15:07.054Z,82
2023-03-21T23:17:07.098Z,82
2023-03-21T23:19:07.346Z,82
2023-03-21T23:21:10.078Z,81
2023-03-21T23:23:06.910Z,81
2023-03-21T23:25:07.092Z,81
2023-03-21T23:27:07.053Z,80
2023-03-21T23:29:07.852Z,80
2023-03-21T23:33:06.692Z,80
2023-03-21T23:35:07.052Z,80
2023-03-21T23:37:07.058Z,80
2023-03-21T23:39:08.188Z,79
2023-03-21T23:41:10.385Z,79
2023-03-21T23:43:07.173Z,79
2023-03-21T23:45:10.227Z,80
2023-03-21T23:47:06.551Z,80
2023-03-21T23:49:10.202Z,80
2023-03-21T23:51:07.149Z,79
2023-03-21T23:53:10.314Z,80
2023-03-21T23:55:06.971Z,80
2023-03-21T23:57:10.255Z,80
2023-03-21T23:59:07.050Z,79
