createdAt,value
2023-01-23T00:02:11.751Z,102424.66
2023-01-23T00:04:38.512Z,102429.84
2023-01-23T00:07:05.708Z,102428.64
2023-01-23T00:09:33.027Z,102433.84
2023-01-23T00:12:00.854Z,102438.16
2023-01-23T00:14:33.600Z,102442.11
2023-01-23T00:17:00.479Z,102444.87
2023-01-23T00:19:27.192Z,102443.83
2023-01-23T00:21:53.837Z,102449.38
2023-01-23T00:24:20.667Z,102454.77
2023-01-23T00:26:47.340Z,102453.02
2023-01-23T00:29:15.101Z,102461.16
2023-01-23T00:31:41.859Z,102456.14
2023-01-23T00:34:14.045Z,102453.20
2023-01-23T00:36:42.698Z,102453.20
2023-01-23T00:39:17.527Z,102450.77
2023-01-23T00:41:45.503Z,102452.85
2023-01-23T00:44:12.487Z,102453.58
2023-01-23T00:46:39.483Z,102455.66
2023-01-23T00:49:06.420Z,102453.41
2023-01-23T00:51:33.697Z,102448.91
2023-01-23T00:54:01.023Z,102447.18
2023-01-23T00:56:28.032Z,102446.66
2023-01-23T00:58:54.721Z,102448.59
2023-01-23T01:01:22.333Z,102447.74
2023-01-23T01:03:49.415Z,102442.73
2023-01-23T01:06:16.120Z,102442.05
2023-01-23T01:08:43.015Z,102434.62
2023-01-23T01:11:09.776Z,102435.66
2023-01-23T01:13:36.759Z,102435.50
2023-01-23T01:16:03.799Z,102433.27
2023-01-23T01:18:30.698Z,102434.30
2023-01-23T01:20:57.419Z,102434.48
2023-01-23T01:23:24.920Z,102430.16
2023-01-23T01:25:51.854Z,102430.01
2023-01-23T01:28:18.727Z,102433.98
2023-01-23T01:30:47.715Z,102440.73
2023-01-23T01:33:14.758Z,102439.66
2023-01-23T01:35:41.741Z,102436.73
2023-01-23T01:38:09.261Z,102441.90
2023-01-23T01:40:38.218Z,102442.44
2023-01-23T01:43:15.158Z,102443.64
2023-01-23T01:46:07.077Z,102442.09
2023-01-23T01:48:58.756Z,102446.08
2023-01-23T01:51:35.549Z,102442.11
2023-01-23T01:54:24.555Z,102440.20
2023-01-23T01:57:02.002Z,102443.83
2023-01-23T01:59:30.734Z,102444.89
2023-01-23T02:02:04.302Z,102440.23
2023-01-23T02:04:33.439Z,102440.59
2023-01-23T02:07:00.751Z,102441.95
2023-01-23T02:09:27.902Z,102443.16
2023-01-23T02:11:55.677Z,102431.40
2023-01-23T02:14:25.167Z,102431.08
2023-01-23T02:16:52.340Z,102430.20
2023-01-23T02:19:44.942Z,102425.37
2023-01-23T02:22:36.906Z,102424.69
2023-01-23T02:25:15.922Z,102427.45
2023-01-23T02:27:44.011Z,102426.94
2023-01-23T02:30:11.573Z,102431.44
2023-01-23T02:32:38.479Z,102427.13
2023-01-23T02:35:10.276Z,102425.74
2023-01-23T02:37:37.538Z,102423.48
2023-01-23T02:40:06.961Z,102422.96
2023-01-23T02:42:34.151Z,102421.56
2023-01-23T02:45:00.887Z,102426.23
2023-01-23T02:47:28.985Z,102427.80
2023-01-23T02:49:56.053Z,102433.33
2023-01-23T02:52:23.176Z,102429.36
2023-01-23T02:54:50.097Z,102431.09
2023-01-23T02:57:16.654Z,102433.84
2023-01-23T03:00:02.352Z,102437.81
2023-01-23T03:02:30.896Z,102438.50
2023-01-23T03:04:57.981Z,102434.00
2023-01-23T03:07:28.919Z,102435.90
2023-01-23T03:09:55.897Z,102436.93
2023-01-23T03:12:22.824Z,102434.86
2023-01-23T03:14:53.710Z,102432.95
2023-01-23T03:17:21.416Z,102433.65
2023-01-23T03:19:48.464Z,102429.50
2023-01-23T03:22:15.614Z,102436.41
2023-01-23T03:24:42.660Z,102441.09
2023-01-23T03:27:09.538Z,102436.95
2023-01-23T03:29:58.884Z,102432.64
2023-01-23T03:32:25.628Z,102437.47
2023-01-23T03:34:52.885Z,102439.02
2023-01-23T03:37:20.091Z,102435.41
2023-01-23T03:40:06.219Z,102433.16
2023-01-23T03:42:34.239Z,102432.66
2023-01-23T03:45:01.746Z,102430.60
2023-01-23T03:47:30.286Z,102426.65
2023-01-23T03:49:56.979Z,102433.05
2023-01-23T03:52:23.730Z,102438.61
2023-01-23T03:54:51.220Z,102439.66
2023-01-23T03:57:18.561Z,102440.04
2023-01-23T03:59:48.099Z,102442.81
2023-01-23T04:02:16.094Z,102441.27
2023-01-23T04:04:43.260Z,102441.27
2023-01-23T04:07:09.971Z,102437.66
2023-01-23T04:09:37.610Z,102438.18
2023-01-23T04:12:04.817Z,102440.45
2023-01-23T04:14:36.903Z,102440.96
2023-01-23T04:17:04.856Z,102440.29
2023-01-23T04:19:32.041Z,102444.27
2023-01-23T04:21:58.819Z,102440.13
2023-01-23T04:24:25.862Z,102441.18
2023-01-23T04:26:52.738Z,102438.42
2023-01-23T04:29:19.783Z,102443.77
2023-01-23T04:31:46.552Z,102443.44
2023-01-23T04:34:13.472Z,102449.65
2023-01-23T04:36:40.515Z,102455.01
2023-01-23T04:39:07.512Z,102448.28
2023-01-23T04:41:36.667Z,102452.43
2023-01-23T04:44:21.397Z,102455.35
2023-01-23T04:47:03.275Z,102457.95
2023-01-23T04:49:30.022Z,102453.12
2023-01-23T04:51:57.062Z,102452.77
2023-01-23T04:54:24.801Z,102455.52
2023-01-23T04:56:52.187Z,102460.20
2023-01-23T04:59:20.040Z,102465.04
2023-01-23T05:01:46.743Z,102467.28
2023-01-23T05:04:13.509Z,102467.63
2023-01-23T05:06:41.099Z,102465.89
2023-01-23T05:09:07.735Z,102470.20
2023-01-23T05:11:46.413Z,102468.30
2023-01-23T05:14:13.327Z,102473.48
2023-01-23T05:16:40.698Z,102477.45
2023-01-23T05:19:29.041Z,102476.42
2023-01-23T05:21:56.564Z,102483.69
2023-01-23T05:24:23.221Z,102481.09
2023-01-23T05:26:50.088Z,102488.16
2023-01-23T05:29:18.017Z,102490.22
2023-01-23T05:31:51.424Z,102485.05
2023-01-23T05:34:36.595Z,102488.15
2023-01-23T05:37:04.265Z,102486.60
2023-01-23T05:39:33.765Z,102490.58
2023-01-23T05:42:00.653Z,102485.75
2023-01-23T05:44:46.353Z,102491.79
2023-01-23T05:47:20.560Z,102493.52
2023-01-23T05:49:48.503Z,102495.59
2023-01-23T05:52:15.348Z,102497.13
2023-01-23T05:54:44.302Z,102498.85
2023-01-23T05:57:11.486Z,102500.25
2023-01-23T05:59:56.680Z,102503.88
2023-01-23T06:02:42.241Z,102505.94
2023-01-23T06:05:44.254Z,102508.19
2023-01-23T06:08:15.935Z,102511.11
2023-01-23T06:10:45.932Z,102509.05
2023-01-23T06:13:12.783Z,102508.18
2023-01-23T06:15:39.609Z,102510.42
2023-01-23T06:22:59.825Z,102508.18
2023-01-23T06:25:27.557Z,102513.36
2023-01-23T06:27:55.963Z,102516.98
2023-01-23T06:30:23.694Z,102516.30
2023-01-23T06:32:50.865Z,102521.48
2023-01-23T06:35:20.821Z,102522.16
2023-01-23T06:37:47.607Z,102536.48
2023-01-23T06:40:16.570Z,102531.66
2023-01-23T06:42:50.912Z,102530.27
2023-01-23T06:45:18.672Z,102536.31
2023-01-23T06:47:55.365Z,102539.42
2023-01-23T06:50:22.950Z,102539.76
2023-01-23T06:52:49.923Z,102538.55
2023-01-23T06:55:21.992Z,102539.59
2023-01-23T06:57:49.463Z,102541.83
2023-01-23T07:00:16.507Z,102545.79
2023-01-23T07:02:45.492Z,102544.75
2023-01-23T07:05:12.739Z,102545.11
2023-01-23T07:07:44.587Z,102549.24
2023-01-23T07:10:11.435Z,102548.20
2023-01-23T07:12:38.848Z,102549.75
2023-01-23T07:15:08.758Z,102549.74
2023-01-23T07:17:38.635Z,102550.61
2023-01-23T07:20:06.093Z,102552.01
2023-01-23T07:22:33.678Z,102553.71
2023-01-23T07:25:00.569Z,102557.00
2023-01-23T07:27:27.614Z,102562.54
2023-01-23T07:29:54.374Z,102569.80
2023-01-23T07:32:21.472Z,102565.65
2023-01-23T07:34:48.396Z,102568.41
2023-01-23T07:37:15.078Z,102573.27
2023-01-23T07:39:41.641Z,102574.13
2023-01-23T07:42:08.877Z,102575.17
2023-01-23T07:44:35.702Z,102574.31
2023-01-23T07:56:12.855Z,102591.06
2023-01-23T07:58:39.534Z,102594.50
2023-01-23T08:01:08.453Z,102597.44
2023-01-23T08:03:35.168Z,102606.23
2023-01-23T10:14:03.211Z,102611.61
2023-01-23T10:16:57.188Z,102616.80
2023-01-23T10:19:40.371Z,102619.39
2023-01-23T10:22:35.788Z,102616.63
2023-01-23T10:25:11.806Z,102618.52
2023-01-23T10:27:41.717Z,102613.01
2023-01-23T10:30:26.055Z,102617.69
2023-01-23T10:32:55.966Z,102620.30
2023-01-23T10:35:39.769Z,102619.80
2023-01-23T10:38:26.491Z,102618.77
2023-01-23T10:41:12.346Z,102617.55
2023-01-23T10:43:40.346Z,102617.55
2023-01-23T10:46:12.354Z,102618.92
2023-01-23T10:48:46.225Z,102620.28
2023-01-23T10:51:26.380Z,102624.26
2023-01-23T10:54:04.608Z,102623.91
2023-01-23T10:56:33.781Z,102620.28
2023-01-23T10:59:01.230Z,102626.50
2023-01-23T11:01:32.924Z,102621.33
2023-01-23T11:04:11.108Z,102614.24
2023-01-23T11:06:38.456Z,102613.91
2023-01-23T11:09:17.758Z,102609.08
2023-01-23T11:11:58.271Z,102607.90
2023-01-23T11:14:25.359Z,102605.49
2023-01-23T11:17:24.017Z,102603.42
2023-01-23T11:19:53.069Z,102598.07
2023-01-23T11:22:33.040Z,102596.69
2023-01-23T11:25:01.444Z,102600.31
2023-01-23T11:27:30.521Z,102597.73
2023-01-23T11:30:16.196Z,102600.33
2023-01-23T11:32:58.912Z,102596.02
2023-01-23T11:35:48.214Z,102592.39
2023-01-23T11:38:19.768Z,102596.37
2023-01-23T11:40:51.291Z,102595.84
2023-01-23T11:43:17.847Z,102599.46
2023-01-23T11:46:03.895Z,102592.54
2023-01-23T11:48:52.250Z,102591.33
2023-01-23T11:51:29.492Z,102597.01
2023-01-23T11:54:34.420Z,102596.67
2023-01-23T11:57:13.639Z,102590.80
2023-01-23T12:00:06.821Z,102592.03
2023-01-23T12:02:54.548Z,102588.77
2023-01-23T12:05:26.995Z,102584.29
2023-01-23T12:08:15.526Z,102584.82
2023-01-23T12:18:40.805Z,102566.89
2023-01-23T12:21:22.956Z,102567.58
2023-01-23T12:23:56.000Z,102561.02
2023-01-23T12:26:22.875Z,102562.92
2023-01-23T12:29:02.422Z,102564.13
2023-01-23T12:31:32.503Z,102566.37
2023-01-23T12:34:02.524Z,102561.86
2023-01-23T12:36:44.174Z,102567.39
2023-01-23T12:39:43.926Z,102567.06
2023-01-23T12:42:14.546Z,102566.88
2023-01-23T12:45:15.367Z,102569.30
2023-01-23T12:47:45.166Z,102575.35
2023-01-23T12:50:36.032Z,102576.05
2023-01-23T12:53:10.104Z,102578.80
2023-01-23T12:55:47.800Z,102583.64
2023-01-23T12:58:16.861Z,102582.61
2023-01-23T13:01:09.021Z,102589.34
2023-01-23T13:03:54.548Z,102588.83
2023-01-23T13:06:25.140Z,102585.36
2023-01-23T13:09:05.461Z,102589.52
2023-01-23T13:11:42.634Z,102587.96
2023-01-23T13:14:32.781Z,102592.27
2023-01-23T13:17:04.265Z,102592.79
2023-01-23T13:19:50.767Z,102598.33
2023-01-23T13:22:27.237Z,102595.73
2023-01-23T13:25:12.808Z,102593.83
2023-01-23T13:28:00.048Z,102589.52
2023-01-23T13:30:27.293Z,102585.73
2023-01-23T13:33:01.047Z,102585.55
2023-01-23T13:35:40.279Z,102581.74
2023-01-23T13:38:34.925Z,102576.40
2023-01-23T13:41:04.852Z,102574.30
2023-01-23T13:43:52.386Z,102570.69
2023-01-23T13:46:32.538Z,102573.80
2023-01-23T18:16:10.363Z,102623.09
2023-01-23T18:18:39.529Z,102616.32
2023-01-23T18:21:11.913Z,102617.20
2023-01-23T18:23:39.237Z,102617.19
2023-01-23T18:26:14.762Z,102612.21
2023-01-23T18:28:44.679Z,102620.84
2023-01-23T18:31:16.358Z,102621.38
2023-01-23T18:34:17.285Z,102621.00
2023-01-23T18:37:11.021Z,102624.77
2023-01-23T18:40:12.768Z,102626.30
2023-01-23T18:42:42.526Z,102624.75
2023-01-23T18:45:13.866Z,102630.27
2023-01-23T18:47:42.378Z,102632.17
2023-01-23T18:50:14.838Z,102635.80
2023-01-23T18:52:54.479Z,102637.35
2023-01-23T18:55:44.496Z,102636.48
2023-01-23T18:58:43.762Z,102640.73
2023-01-23T19:01:32.171Z,102638.84
2023-01-23T19:03:59.507Z,102640.20
2023-01-23T19:06:26.707Z,102643.80
2023-01-23T19:08:55.555Z,102645.83
2023-01-23T19:11:40.206Z,102648.05
2023-01-23T19:14:10.651Z,102648.86
2023-01-23T19:16:54.174Z,102649.36
2023-01-23T19:19:43.904Z,102649.16
2023-01-23T19:22:11.606Z,102648.27
2023-01-23T19:24:39.236Z,102652.21
2023-01-23T19:27:35.825Z,102651.87
2023-01-23T19:30:04.259Z,102658.37
2023-01-23T19:32:33.481Z,102660.58
2023-01-23T19:35:13.400Z,102657.13
2023-01-23T19:37:41.315Z,102657.64
2023-01-23T19:40:10.177Z,102655.55
2023-01-23T19:42:52.306Z,102657.94
2023-01-23T19:45:28.432Z,102662.77
2023-01-23T19:48:02.439Z,102662.95
2023-01-23T19:50:30.107Z,102665.23
2023-01-23T19:52:59.723Z,102666.41
2023-01-23T19:55:30.512Z,102666.75
2023-01-23T19:57:57.604Z,102668.79
2023-01-23T20:00:30.480Z,102673.05
2023-01-23T20:02:58.265Z,102668.05
2023-01-23T20:05:25.663Z,102675.27
2023-01-23T20:07:54.163Z,102673.41
2023-01-23T20:10:21.962Z,102674.80
2023-01-23T22:41:37.152Z,102651.98
2023-01-23T22:44:04.441Z,102655.23
2023-01-23T22:46:31.761Z,102659.37
2023-01-23T22:48:58.504Z,102656.42
2023-01-23T22:51:29.754Z,102654.02
2023-01-23T22:53:57.356Z,102656.77
2023-01-23T22:56:24.747Z,102656.27
2023-01-23T22:58:52.609Z,102648.39
2023-01-23T23:01:19.732Z,102649.80
2023-01-23T23:03:46.631Z,102644.69
2023-01-23T23:06:15.222Z,102642.14
2023-01-23T23:08:45.090Z,102641.52
2023-01-23T23:11:18.514Z,102634.73
2023-01-23T23:13:45.643Z,102636.36
2023-01-23T23:16:21.602Z,102633.02
2023-01-23T23:18:50.498Z,102631.77
2023-01-23T23:21:19.138Z,102633.24
2023-01-23T23:23:46.242Z,102633.52
2023-01-23T23:26:13.326Z,102637.57
2023-01-23T23:28:42.395Z,102638.69
2023-01-23T23:31:09.254Z,102638.92
2023-01-23T23:33:36.042Z,102637.42
2023-01-23T23:36:02.800Z,102636.94
2023-01-23T23:38:29.669Z,102637.66
2023-01-23T23:40:57.656Z,102640.80
2023-01-23T23:43:25.910Z,102639.64
2023-01-23T23:45:56.494Z,102640.36
2023-01-23T23:48:23.471Z,102641.09
2023-01-23T23:50:50.190Z,102644.05
2023-01-23T23:53:17.463Z,102644.77
2023-01-23T23:55:44.720Z,102644.45
2023-01-23T23:58:11.819Z,102645.16
