createdAt,value
2023-02-09T00:01:29.166Z,97449.34
2023-02-09T00:03:57.477Z,97443.97
2023-02-09T00:06:26.396Z,97452.75
2023-02-09T00:08:56.591Z,97440.25
2023-02-09T00:11:46.799Z,97440.91
2023-02-09T00:14:14.707Z,97437.03
2023-02-09T00:16:43.015Z,97420.16
2023-02-09T00:19:11.294Z,97434.69
2023-02-09T00:21:39.594Z,97422.88
2023-02-09T00:24:10.751Z,97421.50
2023-02-09T00:26:39.528Z,97415.44
2023-02-09T00:29:07.782Z,97423.84
2023-02-09T00:31:36.171Z,97418.19
2023-02-09T00:34:05.508Z,97426.69
2023-02-09T00:36:33.736Z,97424.59
2023-02-09T00:39:02.358Z,97425.66
2023-02-09T00:41:49.651Z,97424.97
2023-02-09T00:44:17.858Z,97421.78
2023-02-09T00:46:46.036Z,97423.97
2023-02-09T00:49:14.565Z,97422.78
2023-02-09T00:51:42.865Z,97418.75
2023-02-09T00:54:14.022Z,97417.38
2023-02-09T00:56:43.692Z,97424.81
2023-02-09T00:59:11.958Z,97418.47
2023-02-09T01:01:40.133Z,97414.25
2023-02-09T01:04:09.177Z,97410.84
2023-02-09T01:06:37.376Z,97410.84
2023-02-09T01:09:05.866Z,97403.41
2023-02-09T01:11:34.122Z,97411.38
2023-02-09T01:14:04.510Z,97417.97
2023-02-09T01:16:32.874Z,97420.69
2023-02-09T01:19:01.909Z,97423.06
2023-02-09T01:21:31.395Z,97419.47
2023-02-09T01:23:59.531Z,97415.59
2023-02-09T01:26:27.767Z,97415.75
2023-02-09T01:28:56.260Z,97414.34
2023-02-09T01:31:27.105Z,97414.72
2023-02-09T01:33:55.612Z,97416.69
2023-02-09T01:36:24.084Z,97406.50
2023-02-09T01:38:52.254Z,97411.97
2023-02-09T01:41:20.410Z,97413.06
2023-02-09T01:43:53.695Z,97408.06
2023-02-09T01:46:22.157Z,97418.34
2023-02-09T01:48:53.190Z,97416.69
2023-02-09T01:51:22.444Z,97417.19
2023-02-09T01:53:50.552Z,97419.69
2023-02-09T01:56:19.928Z,97414.16
2023-02-09T01:58:48.111Z,97409.59
2023-02-09T02:01:16.536Z,97400.25
2023-02-09T02:03:45.134Z,97404.47
2023-02-09T02:06:16.237Z,97407.38
2023-02-09T02:08:46.630Z,97394.13
2023-02-09T02:11:14.809Z,97410.00
2023-02-09T02:13:43.787Z,97403.84
2023-02-09T02:16:20.779Z,97395.78
2023-02-09T02:19:03.914Z,97406.72
2023-02-09T02:21:57.896Z,97402.78
2023-02-09T02:25:03.221Z,97403.56
2023-02-09T02:27:32.570Z,97403.50
2023-02-09T02:30:33.747Z,97401.66
2023-02-09T02:33:07.861Z,97392.81
2023-02-09T02:35:37.250Z,97387.66
2023-02-09T02:38:12.188Z,97388.13
2023-02-09T02:40:44.650Z,97386.59
2023-02-09T02:43:19.571Z,97400.91
2023-02-09T02:45:49.172Z,97402.03
2023-02-09T02:48:26.066Z,97404.47
2023-02-09T02:50:55.617Z,97409.44
2023-02-09T02:53:30.692Z,97414.75
2023-02-09T02:56:01.538Z,97412.59
2023-02-09T02:58:29.923Z,97410.25
2023-02-09T03:01:00.232Z,97409.44
2023-02-09T03:03:31.812Z,97410.59
2023-02-09T03:06:00.431Z,97401.66
2023-02-09T03:08:28.648Z,97410.50
2023-02-09T03:10:57.098Z,97402.84
2023-02-09T03:13:34.028Z,97404.28
2023-02-09T03:16:09.817Z,97393.44
2023-02-09T03:18:44.108Z,97394.50
2023-02-09T03:21:15.233Z,97402.84
2023-02-09T03:23:46.722Z,97406.78
2023-02-09T03:26:19.706Z,97407.84
2023-02-09T03:28:47.916Z,97400.06
2023-02-09T03:31:16.264Z,97393.94
2023-02-09T03:33:45.891Z,97391.34
2023-02-09T03:36:15.771Z,97392.09
2023-02-09T03:38:44.272Z,97386.44
2023-02-09T03:41:12.458Z,97379.03
2023-02-09T03:43:57.843Z,97392.75
2023-02-09T03:46:26.109Z,97387.28
2023-02-09T03:48:55.699Z,97387.59
2023-02-09T03:51:24.029Z,97380.75
2023-02-09T03:53:52.236Z,97375.75
2023-02-09T03:56:20.434Z,97387.00
2023-02-09T03:58:48.596Z,97376.72
2023-02-09T04:01:16.812Z,97375.16
2023-02-09T04:03:45.105Z,97369.31
2023-02-09T04:06:14.894Z,97378.50
2023-02-09T04:08:44.230Z,97365.75
2023-02-09T04:11:12.361Z,97365.13
2023-02-09T04:13:40.561Z,97363.31
2023-02-09T04:16:08.722Z,97360.09
2023-02-09T04:18:36.901Z,97354.50
2023-02-09T04:21:05.769Z,97360.47
2023-02-09T04:23:35.353Z,97355.16
2023-02-09T04:26:03.510Z,97359.41
2023-02-09T04:28:31.707Z,97356.25
2023-02-09T04:30:59.954Z,97370.25
2023-02-09T04:33:28.452Z,97360.00
2023-02-09T04:36:01.949Z,97355.16
2023-02-09T04:38:30.594Z,97358.72
2023-02-09T04:41:01.185Z,97360.78
2023-02-09T04:43:29.622Z,97361.28
2023-02-09T04:45:57.838Z,97358.69
2023-02-09T04:48:27.318Z,97366.78
2023-02-09T04:50:55.642Z,97355.38
2023-02-09T04:53:24.899Z,97350.00
2023-02-09T04:55:53.091Z,97349.56
2023-02-09T04:58:40.428Z,97346.78
2023-02-09T05:01:08.671Z,97353.31
2023-02-09T05:03:36.936Z,97352.06
2023-02-09T05:06:06.648Z,97346.97
2023-02-09T05:08:34.835Z,97344.28
2023-02-09T05:11:03.022Z,97344.91
2023-02-09T05:13:32.948Z,97346.84
2023-02-09T05:16:01.169Z,97333.16
2023-02-09T05:18:29.593Z,97331.72
2023-02-09T05:20:57.924Z,97336.59
2023-02-09T05:23:26.277Z,97332.88
2023-02-09T05:25:55.121Z,97338.09
2023-02-09T05:28:24.273Z,97336.38
2023-02-09T05:30:55.000Z,97332.25
2023-02-09T05:33:23.813Z,97344.00
2023-02-09T05:35:52.181Z,97341.75
2023-02-09T05:38:20.476Z,97346.66
2023-02-09T05:40:49.218Z,97344.00
2023-02-09T05:43:17.828Z,97335.84
2023-02-09T05:45:46.682Z,97336.00
2023-02-09T05:48:16.405Z,97343.41
2023-02-09T05:50:44.889Z,97333.00
2023-02-09T05:53:15.140Z,97333.25
2023-02-09T05:55:44.334Z,97336.34
2023-02-09T05:58:12.563Z,97327.59
2023-02-09T06:00:40.776Z,97325.59
2023-02-09T06:03:08.956Z,97314.78
2023-02-09T06:05:38.559Z,97311.94
2023-02-09T06:08:07.046Z,97312.94
2023-02-09T06:10:35.268Z,97307.97
2023-02-09T06:13:03.371Z,97316.53
2023-02-09T06:15:31.592Z,97314.53
2023-02-09T06:17:59.835Z,97323.06
2023-02-09T06:20:27.976Z,97328.25
2023-02-09T06:22:57.832Z,97337.59
2023-02-09T06:25:26.000Z,97330.38
2023-02-09T06:27:54.206Z,97330.63
2023-02-09T06:30:22.638Z,97337.78
2023-02-09T06:32:50.822Z,97345.00
2023-02-09T06:35:19.455Z,97344.59
2023-02-09T06:37:47.653Z,97336.53
2023-02-09T06:40:17.411Z,97342.41
2023-02-09T06:42:45.611Z,97339.22
2023-02-09T06:45:14.030Z,97342.59
2023-02-09T06:47:42.819Z,97350.22
2023-02-09T06:50:11.585Z,97346.03
2023-02-09T06:52:39.942Z,97348.44
2023-02-09T06:55:08.561Z,97347.91
2023-02-09T06:57:38.163Z,97353.88
2023-02-09T07:00:07.491Z,97351.19
2023-02-09T07:03:28.526Z,97351.88
2023-02-09T07:05:57.146Z,97354.81
2023-02-09T07:08:25.643Z,97351.25
2023-02-09T07:10:54.804Z,97360.56
2023-02-09T07:13:24.452Z,97356.50
2023-02-09T07:15:57.200Z,97357.28
2023-02-09T07:18:25.900Z,97354.56
2023-02-09T07:20:57.864Z,97359.66
2023-02-09T07:23:26.793Z,97353.22
2023-02-09T07:25:56.044Z,97352.66
2023-02-09T07:28:25.945Z,97354.56
2023-02-09T07:30:54.415Z,97349.47
2023-02-09T07:33:23.158Z,97346.34
2023-02-09T07:35:51.920Z,97345.94
2023-02-09T07:38:20.908Z,97349.28
2023-02-09T07:40:49.870Z,97348.47
2023-02-09T07:43:18.718Z,97353.81
2023-02-09T07:45:48.741Z,97348.75
2023-02-09T07:48:16.907Z,97347.38
2023-02-09T07:50:50.055Z,97352.88
2023-02-09T07:53:20.121Z,97355.09
2023-02-09T07:55:48.550Z,97358.22
2023-02-09T07:58:19.992Z,97358.09
2023-02-09T08:00:50.173Z,97355.34
2023-02-09T08:03:20.222Z,97352.19
2023-02-09T08:05:50.026Z,97363.06
2023-02-09T08:08:18.895Z,97363.59
2023-02-09T08:10:47.504Z,97362.91
2023-02-09T08:13:16.173Z,97366.75
2023-02-09T08:15:46.189Z,97365.50
2023-02-09T08:18:18.430Z,97372.66
2023-02-09T08:20:47.394Z,97360.66
2023-02-09T08:23:18.678Z,97362.03
2023-02-09T08:25:51.352Z,97356.25
2023-02-09T08:28:19.761Z,97362.72
2023-02-09T08:30:48.632Z,97365.16
2023-02-09T08:33:19.103Z,97362.25
2023-02-09T08:35:52.812Z,97351.41
2023-02-09T08:38:21.349Z,97352.47
2023-02-09T08:40:49.599Z,97345.41
2023-02-09T08:43:18.361Z,97349.50
2023-02-09T08:45:47.680Z,97351.09
2023-02-09T08:48:16.548Z,97343.34
2023-02-09T08:50:46.332Z,97342.75
2023-02-09T08:53:15.269Z,97344.50
2023-02-09T08:55:44.299Z,97343.84
2023-02-09T08:58:13.828Z,97347.41
2023-02-09T09:00:42.568Z,97349.06
2023-02-09T09:03:11.001Z,97339.41
2023-02-09T09:05:39.973Z,97354.28
2023-02-09T09:08:10.061Z,97363.25
2023-02-09T09:10:38.575Z,97356.88
2023-02-09T09:13:07.584Z,97353.16
2023-02-09T09:15:36.779Z,97350.50
2023-02-09T09:18:05.093Z,97348.13
2023-02-09T09:20:33.691Z,97344.94
2023-02-09T09:23:02.180Z,97346.84
2023-02-09T09:25:32.251Z,97347.41
2023-02-09T09:28:01.212Z,97344.34
2023-02-09T09:30:29.949Z,97343.38
2023-02-09T09:32:58.366Z,97344.53
2023-02-09T09:35:27.414Z,97334.69
2023-02-09T09:37:57.490Z,97337.16
2023-02-09T09:40:26.469Z,97327.31
2023-02-09T09:42:56.940Z,97328.59
2023-02-09T09:45:26.212Z,97333.22
2023-02-09T09:47:56.386Z,97333.50
2023-02-09T09:50:26.460Z,97332.97
2023-02-09T09:52:55.976Z,97328.34
2023-02-09T09:55:26.587Z,97334.72
2023-02-09T09:57:57.872Z,97333.88
2023-02-09T10:00:27.871Z,97332.69
2023-02-09T10:02:56.273Z,97334.97
2023-02-09T10:05:25.680Z,97323.72
2023-02-09T10:07:57.827Z,97324.63
2023-02-09T10:10:35.491Z,97341.38
2023-02-09T10:13:05.548Z,97332.41
2023-02-09T10:15:34.896Z,97341.56
2023-02-09T10:18:04.044Z,97348.88
2023-02-09T10:20:47.318Z,97351.25
2023-02-09T10:23:20.808Z,97344.44
2023-02-09T10:26:03.822Z,97345.34
2023-02-09T10:28:34.979Z,97342.84
2023-02-09T10:31:04.194Z,97345.50
2023-02-09T10:33:40.398Z,97344.78
2023-02-09T10:36:21.654Z,97338.16
2023-02-09T10:38:50.549Z,97343.22
2023-02-09T10:41:18.854Z,97341.06
2023-02-09T10:43:51.793Z,97340.78
2023-02-09T10:46:21.198Z,97334.13
2023-02-09T10:48:49.985Z,97338.72
2023-02-09T10:51:29.278Z,97335.34
2023-02-09T10:54:03.257Z,97332.75
2023-02-09T10:56:36.669Z,97319.09
2023-02-09T10:59:16.839Z,97313.84
2023-02-09T11:01:46.158Z,97315.47
2023-02-09T11:04:20.903Z,97319.28
2023-02-09T11:06:51.286Z,97314.00
2023-02-09T11:09:21.150Z,97318.13
2023-02-09T11:11:49.951Z,97323.97
2023-02-09T11:14:20.921Z,97327.09
2023-02-09T11:16:55.975Z,97328.50
2023-02-09T11:19:48.486Z,97317.06
2023-02-09T11:22:19.903Z,97315.09
2023-02-09T11:24:53.579Z,97309.72
2023-02-09T11:27:45.339Z,97310.47
2023-02-09T11:30:23.641Z,97314.09
2023-02-09T11:32:53.237Z,97318.75
2023-02-09T11:35:21.746Z,97320.66
2023-02-09T11:37:55.200Z,97312.63
2023-02-09T11:40:29.921Z,97313.56
2023-02-09T11:43:04.083Z,97316.63
2023-02-09T11:45:35.208Z,97313.63
2023-02-09T11:48:09.793Z,97313.25
2023-02-09T11:50:42.418Z,97305.31
2023-02-09T11:53:25.168Z,97294.94
2023-02-09T11:55:55.156Z,97272.66
2023-02-09T11:58:34.037Z,97267.28
2023-02-09T12:01:15.174Z,97261.06
2023-02-09T12:03:46.413Z,97258.66
2023-02-09T12:06:17.343Z,97263.09
2023-02-09T12:08:50.979Z,97256.88
2023-02-09T12:11:29.251Z,97247.78
2023-02-09T12:14:06.042Z,97233.22
2023-02-09T12:16:39.001Z,97222.75
2023-02-09T12:19:08.448Z,97226.66
2023-02-09T12:21:38.671Z,97229.94
2023-02-09T12:24:09.213Z,97236.66
2023-02-09T12:26:40.249Z,97230.94
2023-02-09T12:29:28.399Z,97215.06
2023-02-09T12:32:43.067Z,97203.69
2023-02-09T12:35:29.975Z,97197.16
2023-02-09T12:38:16.934Z,97192.22
2023-02-09T12:40:45.593Z,97179.81
2023-02-09T12:43:26.407Z,97165.81
2023-02-09T12:46:20.187Z,97165.13
2023-02-09T12:49:08.232Z,97176.22
2023-02-09T12:52:21.218Z,97177.31
2023-02-09T12:54:55.834Z,97182.50
2023-02-09T12:57:50.701Z,97178.06
2023-02-09T13:00:33.477Z,97174.22
2023-02-09T13:03:10.819Z,97164.03
2023-02-09T13:05:39.144Z,97155.56
2023-02-09T13:08:08.155Z,97156.00
2023-02-09T13:10:41.452Z,97151.13
2023-02-09T13:13:28.761Z,97143.44
2023-02-09T13:16:28.904Z,97151.53
2023-02-09T13:18:59.950Z,97164.03
2023-02-09T13:21:32.706Z,97159.69
2023-02-09T13:24:03.420Z,97159.47
2023-02-09T13:26:34.310Z,97158.03
2023-02-09T13:29:19.636Z,97156.81
2023-02-09T13:31:52.540Z,97164.38
2023-02-09T13:34:25.970Z,97153.84
2023-02-09T13:36:58.522Z,97167.50
2023-02-09T13:39:27.620Z,97170.84
2023-02-09T13:41:57.900Z,97182.88
2023-02-09T13:44:26.988Z,97186.97
2023-02-09T13:46:56.842Z,97185.06
2023-02-09T13:49:25.460Z,97192.34
2023-02-09T13:52:10.520Z,97194.06
2023-02-09T13:54:38.992Z,97193.25
2023-02-09T13:57:12.431Z,97201.38
2023-02-09T13:59:43.961Z,97187.53
2023-02-09T14:02:19.109Z,97199.91
2023-02-09T14:04:48.640Z,97196.06
2023-02-09T14:07:17.441Z,97189.16
2023-02-09T14:09:47.311Z,97202.72
2023-02-09T14:12:18.539Z,97209.53
2023-02-09T14:15:09.581Z,97218.75
2023-02-09T14:17:39.385Z,97220.72
2023-02-09T14:20:19.952Z,97226.91
2023-02-09T14:22:51.279Z,97225.53
2023-02-09T14:25:23.093Z,97225.78
2023-02-09T14:27:53.101Z,97228.19
2023-02-09T14:30:23.067Z,97223.53
2023-02-09T14:32:53.714Z,97236.13
2023-02-09T14:35:23.380Z,97231.09
2023-02-09T14:37:52.347Z,97228.47
2023-02-09T14:40:26.112Z,97221.00
2023-02-09T14:43:00.866Z,97223.19
2023-02-09T14:45:37.781Z,97222.78
2023-02-09T14:48:18.336Z,97208.50
2023-02-09T14:50:46.839Z,97206.09
2023-02-09T14:53:16.203Z,97204.31
2023-02-09T14:55:44.941Z,97211.09
2023-02-09T14:58:19.587Z,97209.78
2023-02-09T15:00:48.304Z,97210.94
2023-02-09T15:03:16.682Z,97219.69
2023-02-09T15:05:45.572Z,97215.41
2023-02-09T15:08:16.456Z,97224.66
2023-02-09T15:10:45.901Z,97229.75
2023-02-09T15:13:15.968Z,97226.34
2023-02-09T15:15:44.684Z,97220.59
2023-02-09T15:18:16.492Z,97226.03
2023-02-09T15:20:44.813Z,97236.88
2023-02-09T15:23:13.510Z,97224.56
2023-02-09T15:25:42.474Z,97232.28
2023-02-09T15:28:15.897Z,97238.22
2023-02-09T15:30:47.315Z,97241.50
2023-02-09T15:33:15.772Z,97250.06
2023-02-09T15:35:45.098Z,97243.00
2023-02-09T15:38:15.232Z,97244.47
2023-02-09T15:41:01.882Z,97240.38
2023-02-09T15:43:48.721Z,97242.38
2023-02-09T15:46:34.852Z,97253.34
2023-02-09T15:49:03.296Z,97252.22
2023-02-09T15:51:34.241Z,97251.91
2023-02-09T15:54:04.735Z,97251.72
2023-02-09T15:56:33.821Z,97252.53
2023-02-09T15:59:05.626Z,97263.22
2023-02-09T16:01:34.817Z,97258.28
2023-02-09T16:04:13.821Z,97261.88
2023-02-09T16:06:43.705Z,97265.16
2023-02-09T16:09:11.887Z,97258.13
2023-02-09T16:11:41.609Z,97257.59
2023-02-09T16:14:15.455Z,97253.69
2023-02-09T16:16:45.868Z,97256.47
2023-02-09T16:19:14.601Z,97260.72
2023-02-09T16:21:43.983Z,97270.09
2023-02-09T16:24:23.824Z,97274.19
2023-02-09T16:26:52.131Z,97276.00
2023-02-09T16:29:22.414Z,97272.53
2023-02-09T16:31:51.547Z,97270.72
2023-02-09T16:34:20.323Z,97279.56
2023-02-09T16:36:49.084Z,97277.75
2023-02-09T16:39:19.034Z,97273.66
2023-02-09T16:41:51.751Z,97281.66
2023-02-09T16:44:23.226Z,97287.88
2023-02-09T16:46:52.667Z,97281.75
2023-02-09T16:49:29.533Z,97284.00
2023-02-09T16:51:58.410Z,97295.28
2023-02-09T16:54:26.874Z,97298.25
2023-02-09T16:56:56.740Z,97298.41
2023-02-09T16:59:27.276Z,97305.22
2023-02-09T17:01:56.050Z,97309.31
2023-02-09T17:04:25.716Z,97310.44
2023-02-09T17:06:54.356Z,97311.06
2023-02-09T17:09:22.736Z,97309.84
2023-02-09T17:11:50.938Z,97311.00
2023-02-09T17:14:19.887Z,97309.22
2023-02-09T17:16:50.726Z,97318.34
2023-02-09T17:19:19.554Z,97318.16
2023-02-09T17:21:48.161Z,97309.41
2023-02-09T17:24:17.119Z,97312.47
2023-02-09T17:26:46.240Z,97309.66
2023-02-09T17:29:14.532Z,97317.81
2023-02-09T17:31:52.279Z,97314.69
2023-02-09T17:34:27.299Z,97307.81
2023-02-09T17:36:55.857Z,97310.34
2023-02-09T17:39:26.184Z,97319.50
2023-02-09T17:41:57.548Z,97320.59
2023-02-09T17:44:45.102Z,97317.16
2023-02-09T17:47:15.605Z,97330.66
2023-02-09T17:49:45.790Z,97325.09
2023-02-09T17:52:17.692Z,97323.75
2023-02-09T17:54:46.628Z,97329.16
2023-02-09T17:57:15.625Z,97337.81
2023-02-09T17:59:44.005Z,97339.97
2023-02-09T18:02:16.056Z,97342.31
2023-02-09T18:04:45.778Z,97344.78
2023-02-09T18:07:20.970Z,97343.06
2023-02-09T18:09:49.543Z,97330.09
2023-02-09T18:12:20.302Z,97348.09
2023-02-09T18:14:48.661Z,97354.28
2023-02-09T18:17:17.110Z,97361.34
2023-02-09T18:19:47.145Z,97364.63
2023-02-09T18:22:18.185Z,97349.34
2023-02-09T18:24:46.441Z,97357.00
2023-02-09T19:03:33.750Z,97329.28
2023-02-09T19:06:03.785Z,97327.94
2023-02-09T19:08:35.162Z,97317.09
2023-02-09T19:11:05.854Z,97317.66
2023-02-09T19:13:35.878Z,97312.28
2023-02-09T19:16:06.686Z,97305.25
2023-02-09T19:18:41.946Z,97314.00
2023-02-09T19:21:11.506Z,97326.31
2023-02-09T19:23:42.272Z,97323.25
2023-02-09T19:26:11.647Z,97322.25
2023-02-09T19:28:40.251Z,97325.38
2023-02-09T19:31:12.524Z,97336.63
2023-02-09T19:33:45.603Z,97341.72
2023-02-09T19:36:14.188Z,97344.88
2023-02-09T19:38:44.758Z,97346.94
2023-02-09T19:41:13.828Z,97332.19
2023-02-09T19:43:42.554Z,97331.97
2023-02-09T19:46:11.358Z,97327.16
2023-02-09T19:48:41.135Z,97326.06
2023-02-09T19:51:09.476Z,97342.59
2023-02-09T19:53:38.326Z,97335.28
2023-02-09T19:56:13.982Z,97340.59
2023-02-09T19:58:42.653Z,97333.78
2023-02-09T20:01:11.623Z,97346.88
2023-02-09T20:03:40.209Z,97344.47
2023-02-09T20:06:09.614Z,97361.34
2023-02-09T20:08:37.860Z,97367.28
2023-02-09T20:11:10.052Z,97358.09
2023-02-09T20:13:38.915Z,97379.06
2023-02-09T20:16:11.207Z,97372.03
2023-02-09T20:18:40.182Z,97371.47
2023-02-09T20:21:09.684Z,97372.06
2023-02-09T20:23:38.285Z,97357.94
2023-02-09T20:26:14.044Z,97361.34
2023-02-09T20:28:42.409Z,97360.25
2023-02-09T20:31:10.994Z,97354.19
2023-02-09T20:33:41.259Z,97349.91
2023-02-09T20:36:09.827Z,97348.94
2023-02-09T20:38:38.782Z,97337.06
2023-02-09T20:41:09.391Z,97340.88
2023-02-09T20:43:57.067Z,97345.59
2023-02-09T20:46:55.402Z,97354.94
2023-02-09T20:49:24.551Z,97358.59
2023-02-09T20:51:53.499Z,97366.78
2023-02-09T20:54:22.782Z,97367.06
2023-02-09T20:56:53.587Z,97353.44
2023-02-09T20:59:24.154Z,97354.25
2023-02-09T21:01:52.591Z,97362.22
2023-02-09T21:04:22.196Z,97363.06
2023-02-09T21:06:51.072Z,97357.81
2023-02-09T21:09:26.126Z,97347.47
2023-02-09T21:11:54.965Z,97359.75
2023-02-09T21:14:40.851Z,97362.50
2023-02-09T21:17:10.337Z,97351.00
2023-02-09T21:19:39.011Z,97344.25
2023-02-09T21:22:07.798Z,97343.78
2023-02-09T21:24:36.431Z,97355.91
2023-02-09T21:27:06.665Z,97361.59
2023-02-09T21:29:36.269Z,97360.31
2023-02-09T21:32:04.836Z,97372.84
2023-02-09T21:34:33.375Z,97365.28
2023-02-09T21:37:01.722Z,97367.06
2023-02-09T21:39:30.172Z,97375.75
2023-02-09T21:42:15.518Z,97367.06
2023-02-09T21:44:45.403Z,97369.81
2023-02-09T21:47:14.656Z,97377.69
2023-02-09T21:49:43.032Z,97382.09
2023-02-09T21:52:11.669Z,97378.81
2023-02-09T21:54:40.156Z,97393.38
2023-02-09T21:57:08.844Z,97390.09
2023-02-09T21:59:37.775Z,97396.16
2023-02-09T22:02:08.214Z,97407.63
2023-02-09T22:04:36.982Z,97407.44
2023-02-09T22:07:05.881Z,97413.81
2023-02-09T22:09:34.530Z,97413.00
2023-02-09T22:12:03.064Z,97401.03
2023-02-09T22:14:31.710Z,97406.53
2023-02-09T22:17:00.402Z,97410.13
2023-02-09T22:19:30.684Z,97411.78
2023-02-09T22:22:00.476Z,97414.53
2023-02-09T22:24:30.396Z,97426.97
2023-02-09T22:26:59.276Z,97427.09
2023-02-09T22:29:27.822Z,97434.97
2023-02-09T22:31:57.980Z,97432.47
2023-02-09T22:34:27.205Z,97428.66
2023-02-09T22:36:57.546Z,97435.13
2023-02-09T22:39:26.260Z,97431.31
2023-02-09T22:41:58.311Z,97430.09
2023-02-09T22:44:28.354Z,97424.47
2023-02-09T22:46:57.014Z,97430.66
2023-02-09T22:49:25.623Z,97438.06
2023-02-09T22:51:53.884Z,97444.41
2023-02-09T22:54:24.435Z,97440.78
2023-02-09T22:56:52.976Z,97441.78
2023-02-09T22:59:22.027Z,97449.78
2023-02-09T23:01:50.565Z,97441.25
2023-02-09T23:04:19.091Z,97441.81
2023-02-09T23:06:48.034Z,97448.69
2023-02-09T23:09:16.735Z,97433.81
2023-02-09T23:11:46.959Z,97438.91
2023-02-09T23:14:15.689Z,97439.03
2023-02-09T23:16:44.712Z,97443.44
2023-02-09T23:19:14.180Z,97443.72
2023-02-09T23:21:44.495Z,97446.47
2023-02-09T23:24:12.996Z,97442.34
2023-02-09T23:26:41.493Z,97445.09
2023-02-09T23:29:14.181Z,97457.34
2023-02-09T23:31:42.560Z,97455.03
2023-02-09T23:34:13.560Z,97452.69
2023-02-09T23:36:42.073Z,97458.69
2023-02-09T23:39:13.392Z,97457.88
2023-02-09T23:41:42.589Z,97448.81
2023-02-09T23:44:12.745Z,97446.63
2023-02-09T23:46:41.307Z,97440.84
2023-02-09T23:49:10.385Z,97439.06
2023-02-09T23:51:38.800Z,97433.56
2023-02-09T23:54:08.708Z,97437.28
2023-02-09T23:56:38.278Z,97439.91
2023-02-09T23:59:09.767Z,97440.84
