createdAt,value
2019-01-20T00:02:22.739Z,79.36
2019-01-20T00:04:56.782Z,79.40
2019-01-20T00:07:30.781Z,79.20
2019-01-20T00:10:02.060Z,79.25
2019-01-20T00:12:35.865Z,79.24
2019-01-20T00:15:10.024Z,79.29
2019-01-20T00:17:44.222Z,79.19
2019-01-20T00:20:17.851Z,79.20
2019-01-20T00:22:51.693Z,79.00
2019-01-20T00:25:23.809Z,78.98
2019-01-20T00:27:56.842Z,78.99
2019-01-20T00:30:29.803Z,78.96
2019-01-20T00:33:01.095Z,79.12
2019-01-20T00:35:32.831Z,79.47
2019-01-20T00:38:08.921Z,79.45
2019-01-20T00:40:44.340Z,79.36
2019-01-20T00:43:18.034Z,79.43
2019-01-20T00:45:50.876Z,79.32
2019-01-20T00:48:26.428Z,79.48
2019-01-20T00:50:58.861Z,79.40
2019-01-20T00:53:33.251Z,79.56
2019-01-20T00:56:04.580Z,79.62
2019-01-20T00:58:38.977Z,79.68
2019-01-20T01:01:13.015Z,79.59
2019-01-20T01:03:46.836Z,79.25
2019-01-20T01:06:20.850Z,79.16
2019-01-20T01:08:54.462Z,78.96
2019-01-20T01:11:31.603Z,79.48
2019-01-20T01:13:58.907Z,79.88
2019-01-20T01:16:33.403Z,79.76
2019-01-20T01:19:07.186Z,79.90
2019-01-20T01:21:39.022Z,79.90
2019-01-20T01:24:11.129Z,79.73
2019-01-20T01:26:44.099Z,79.90
2019-01-20T01:29:17.276Z,79.66
2019-01-20T01:31:48.485Z,79.64
2019-01-20T01:34:22.243Z,79.39
2019-01-20T01:36:53.501Z,79.17
2019-01-20T01:39:27.213Z,79.36
2019-01-20T01:42:00.639Z,79.50
2019-01-20T01:44:32.129Z,79.22
2019-01-20T01:47:04.127Z,79.97
2019-01-20T01:49:36.300Z,79.77
2019-01-20T01:52:10.078Z,80.01
2019-01-20T01:54:42.149Z,80.38
2019-01-20T01:57:15.214Z,80.42
2019-01-20T01:59:49.301Z,80.36
2019-01-20T02:02:23.394Z,80.19
2019-01-20T02:04:58.308Z,80.10
2019-01-20T02:07:31.322Z,79.81
2019-01-20T02:10:02.697Z,79.79
2019-01-20T02:12:33.926Z,79.76
2019-01-20T02:15:08.323Z,79.89
2019-01-20T02:17:41.267Z,79.77
2019-01-20T02:20:15.290Z,79.82
2019-01-20T02:22:49.465Z,80.13
2019-01-20T02:25:23.257Z,80.29
2019-01-20T02:27:56.352Z,80.25
2019-01-20T02:30:30.029Z,79.94
2019-01-20T02:33:03.228Z,79.87
2019-01-20T02:35:38.046Z,79.63
2019-01-20T02:38:12.141Z,79.55
2019-01-20T02:40:44.292Z,79.70
2019-01-20T02:43:15.556Z,79.98
2019-01-20T02:45:51.247Z,79.91
2019-01-20T02:48:23.595Z,80.40
2019-01-20T02:50:57.586Z,80.40
2019-01-20T02:53:31.733Z,80.22
2019-01-20T02:56:03.449Z,80.71
2019-01-20T02:58:36.557Z,80.67
2019-01-20T03:01:10.456Z,80.38
2019-01-20T03:03:44.859Z,80.42
2019-01-20T03:06:18.498Z,80.53
2019-01-20T03:08:52.515Z,80.45
2019-01-20T03:11:26.442Z,80.15
2019-01-20T03:13:57.638Z,80.17
2019-01-20T03:16:28.874Z,80.25
2019-01-20T03:19:01.065Z,80.14
2019-01-20T03:21:33.441Z,79.62
2019-01-20T03:24:07.540Z,79.59
2019-01-20T03:26:41.705Z,79.89
2019-01-20T03:29:15.544Z,79.91
2019-01-20T03:31:49.348Z,79.69
2019-01-20T03:34:22.995Z,79.55
2019-01-20T03:36:57.078Z,79.53
2019-01-20T03:39:30.781Z,79.53
2019-01-20T03:42:11.526Z,79.20
2019-01-20T03:44:38.894Z,79.42
2019-01-20T03:47:10.175Z,79.36
2019-01-20T03:49:43.715Z,79.38
2019-01-20T03:52:17.617Z,79.48
2019-01-20T03:54:51.770Z,79.22
2019-01-20T03:57:23.904Z,79.65
2019-01-20T03:59:56.878Z,79.65
2019-01-20T04:02:32.532Z,79.77
2019-01-20T04:05:05.209Z,79.83
2019-01-20T04:07:38.897Z,79.82
2019-01-20T04:10:13.917Z,79.55
2019-01-20T04:12:46.930Z,79.68
2019-01-20T04:15:20.720Z,79.52
2019-01-20T04:17:54.912Z,79.68
2019-01-20T04:20:26.144Z,79.78
2019-01-20T04:23:00.340Z,79.73
2019-01-20T04:25:34.052Z,79.60
2019-01-20T04:28:06.748Z,79.48
2019-01-20T04:30:39.729Z,79.36
2019-01-20T04:33:12.649Z,79.22
2019-01-20T04:35:43.957Z,79.15
2019-01-20T04:38:16.905Z,78.99
2019-01-20T04:40:49.047Z,79.00
2019-01-20T04:43:22.054Z,79.00
2019-01-20T04:45:55.988Z,79.17
2019-01-20T04:48:32.137Z,79.24
2019-01-20T04:51:04.353Z,79.20
2019-01-20T04:53:36.467Z,79.21
2019-01-20T04:56:09.132Z,79.45
2019-01-20T04:58:43.404Z,79.41
2019-01-20T05:01:18.566Z,79.43
2019-01-20T05:03:50.969Z,79.43
2019-01-20T05:06:25.314Z,79.39
2019-01-20T05:08:56.584Z,79.20
2019-01-20T05:11:28.120Z,79.51
2019-01-20T05:14:00.675Z,80.02
2019-01-20T05:16:32.265Z,80.41
2019-01-20T05:19:04.245Z,80.62
2019-01-20T05:21:37.298Z,80.44
2019-01-20T05:24:12.813Z,80.42
2019-01-20T05:26:46.833Z,80.51
2019-01-20T05:29:20.368Z,80.65
2019-01-20T05:31:53.191Z,80.71
2019-01-20T05:34:25.240Z,80.46
2019-01-20T05:36:59.249Z,80.17
2019-01-20T05:39:33.270Z,79.98
2019-01-20T05:42:08.067Z,79.71
2019-01-20T05:44:41.395Z,79.38
2019-01-20T05:47:12.597Z,79.78
2019-01-20T05:49:43.820Z,80.02
2019-01-20T05:52:19.002Z,79.81
2019-01-20T05:54:52.266Z,79.92
2019-01-20T05:57:26.023Z,80.16
2019-01-20T05:59:59.559Z,80.02
2019-01-20T06:02:32.437Z,79.58
2019-01-20T06:05:04.882Z,80.00
2019-01-20T06:07:38.341Z,79.84
2019-01-20T06:10:13.019Z,80.26
2019-01-20T06:12:53.596Z,80.48
2019-01-20T06:15:21.434Z,80.44
2019-01-20T06:17:54.281Z,79.97
2019-01-20T06:20:25.495Z,80.16
2019-01-20T06:22:59.414Z,80.13
2019-01-20T06:25:33.928Z,80.12
2019-01-20T06:28:06.756Z,80.08
2019-01-20T06:30:39.551Z,80.00
2019-01-20T06:33:13.529Z,79.56
2019-01-20T06:35:46.123Z,79.56
2019-01-20T06:38:18.922Z,79.52
2019-01-20T06:40:51.580Z,79.63
2019-01-20T06:43:25.416Z,79.68
2019-01-20T06:45:59.844Z,79.80
2019-01-20T06:48:34.154Z,79.81
2019-01-20T06:51:07.099Z,79.69
2019-01-20T06:53:38.348Z,79.53
2019-01-20T06:56:11.477Z,79.86
2019-01-20T06:58:47.064Z,79.78
2019-01-20T07:01:20.694Z,80.02
2019-01-20T07:03:56.241Z,79.62
2019-01-20T07:06:27.468Z,79.61
2019-01-20T07:08:59.115Z,79.78
2019-01-20T07:11:30.468Z,80.03
2019-01-20T07:14:01.759Z,80.17
2019-01-20T07:16:34.944Z,80.15
2019-01-20T07:19:10.525Z,79.93
2019-01-20T07:21:42.714Z,79.85
2019-01-20T07:24:14.588Z,79.44
2019-01-20T07:26:47.582Z,79.47
2019-01-20T07:29:21.659Z,79.40
2019-01-20T07:31:52.901Z,79.50
2019-01-20T07:34:27.461Z,79.42
2019-01-20T07:37:00.833Z,79.20
2019-01-20T07:39:37.219Z,79.23
2019-01-20T07:42:10.857Z,79.20
2019-01-20T07:44:42.841Z,79.45
2019-01-20T07:47:26.145Z,79.41
2019-01-20T07:49:59.673Z,79.09
2019-01-20T07:52:31.402Z,79.22
2019-01-20T07:55:02.955Z,79.33
2019-01-20T07:57:36.871Z,79.35
2019-01-20T08:00:13.423Z,79.43
2019-01-20T08:02:46.828Z,79.53
2019-01-20T08:05:21.156Z,79.55
2019-01-20T08:07:52.365Z,79.69
2019-01-20T08:10:28.672Z,79.84
2019-01-20T08:12:59.880Z,80.33
2019-01-20T08:15:32.696Z,80.83
2019-01-20T08:18:05.213Z,81.37
2019-01-20T08:20:40.441Z,81.06
2019-01-20T08:23:13.329Z,81.02
2019-01-20T08:25:47.353Z,81.33
2019-01-20T08:28:21.231Z,81.15
2019-01-20T08:30:55.000Z,80.89
2019-01-20T08:33:30.617Z,80.49
2019-01-20T08:36:04.532Z,79.84
2019-01-20T08:38:37.229Z,79.61
2019-01-20T08:41:10.160Z,79.37
2019-01-20T08:43:43.542Z,79.29
2019-01-20T08:46:33.858Z,79.29
2019-01-20T08:49:08.016Z,79.31
2019-01-20T08:51:41.001Z,79.17
2019-01-20T08:54:13.926Z,79.38
2019-01-20T08:56:48.647Z,79.79
2019-01-20T08:59:21.078Z,79.47
2019-01-20T09:01:54.156Z,79.62
2019-01-20T09:04:28.733Z,79.45
2019-01-20T09:07:02.694Z,79.38
2019-01-20T09:09:34.193Z,79.48
2019-01-20T09:12:08.253Z,79.10
2019-01-20T09:14:41.271Z,79.11
2019-01-20T09:20:26.096Z,78.76
2019-01-20T09:22:59.097Z,78.68
2019-01-20T09:25:33.148Z,79.32
2019-01-20T09:28:08.716Z,80.24
2019-01-20T09:30:41.074Z,80.60
2019-01-20T09:33:13.320Z,79.92
2019-01-20T09:35:46.403Z,79.79
2019-01-20T09:38:19.434Z,79.33
2019-01-20T09:40:51.320Z,78.77
2019-01-20T09:43:27.045Z,79.18
2019-01-20T09:45:59.304Z,79.59
2019-01-20T09:48:32.338Z,78.92
2019-01-20T09:51:04.366Z,78.49
2019-01-20T09:53:38.311Z,77.96
2019-01-20T09:56:13.974Z,77.12
2019-01-20T09:58:46.464Z,77.70
2019-01-20T10:01:20.257Z,77.19
2019-01-20T10:03:51.529Z,77.75
2019-01-20T10:06:24.310Z,77.60
2019-01-20T10:09:00.086Z,77.25
2019-01-20T10:11:33.588Z,76.21
2019-01-20T10:14:07.715Z,75.89
2019-01-20T10:16:40.456Z,75.42
2019-01-20T10:19:11.847Z,75.20
2019-01-20T10:21:43.083Z,75.48
2019-01-20T10:24:17.301Z,75.52
2019-01-20T10:26:50.375Z,76.01
2019-01-20T10:29:26.003Z,76.23
2019-01-20T10:31:58.535Z,75.87
2019-01-20T10:34:31.315Z,75.66
2019-01-20T10:37:04.461Z,75.63
2019-01-20T10:39:37.709Z,76.84
2019-01-20T10:42:11.389Z,76.71
2019-01-20T10:44:42.597Z,76.30
2019-01-20T10:47:15.528Z,75.53
2019-01-20T10:49:47.733Z,74.77
2019-01-20T10:52:21.738Z,74.17
2019-01-20T10:54:55.924Z,73.86
2019-01-20T10:57:28.731Z,75.13
2019-01-20T11:00:01.238Z,75.96
2019-01-20T11:02:34.793Z,75.16
2019-01-20T11:05:09.766Z,75.47
2019-01-20T11:07:42.741Z,73.89
2019-01-20T11:10:14.904Z,73.55
2019-01-20T11:12:47.713Z,73.54
2019-01-20T11:15:19.387Z,74.17
2019-01-20T11:17:52.913Z,74.30
2019-01-20T11:20:26.605Z,74.04
2019-01-20T11:22:58.676Z,74.66
2019-01-20T11:25:36.540Z,75.21
2019-01-20T11:28:09.161Z,74.89
2019-01-20T11:30:40.365Z,73.82
2019-01-20T11:33:13.798Z,73.24
2019-01-20T11:35:47.741Z,74.72
2019-01-20T11:38:21.670Z,73.75
2019-01-20T11:40:56.784Z,72.58
2019-01-20T11:43:29.969Z,72.39
2019-01-20T11:46:01.250Z,73.36
2019-01-20T11:48:37.824Z,73.80
2019-01-20T11:51:11.743Z,72.02
2019-01-20T11:53:43.279Z,71.65
2019-01-20T11:56:16.902Z,72.43
2019-01-20T11:58:50.801Z,73.18
2019-01-20T12:01:23.632Z,73.16
2019-01-20T12:03:55.769Z,73.26
2019-01-20T12:06:29.891Z,71.62
2019-01-20T12:09:01.707Z,70.26
2019-01-20T12:11:34.979Z,69.03
2019-01-20T12:14:08.032Z,70.39
2019-01-20T12:16:40.174Z,69.25
2019-01-20T12:19:13.958Z,69.50
2019-01-20T12:21:46.791Z,68.27
2019-01-20T12:24:19.509Z,67.33
2019-01-20T12:26:53.203Z,67.96
2019-01-20T12:29:27.181Z,68.62
2019-01-20T12:32:01.360Z,69.45
2019-01-20T12:34:34.960Z,68.92
2019-01-20T12:37:07.817Z,69.93
2019-01-20T12:39:40.263Z,69.95
2019-01-20T12:42:14.248Z,69.89
2019-01-20T12:44:48.276Z,69.35
2019-01-20T12:47:22.158Z,69.80
2019-01-20T12:49:55.197Z,70.12
2019-01-20T12:52:26.710Z,70.29
2019-01-20T12:54:57.932Z,70.01
2019-01-20T12:57:31.044Z,70.48
2019-01-20T13:00:05.883Z,69.22
2019-01-20T13:02:38.733Z,69.86
2019-01-20T13:05:13.462Z,68.91
2019-01-20T13:07:45.198Z,69.17
2019-01-20T13:10:18.383Z,70.02
2019-01-20T13:12:49.717Z,70.34
2019-01-20T13:15:24.171Z,70.70
2019-01-20T13:17:57.361Z,68.80
2019-01-20T13:20:31.206Z,70.08
2019-01-20T13:23:05.170Z,70.47
2019-01-20T13:25:39.180Z,69.58
2019-01-20T13:28:10.710Z,70.16
2019-01-20T13:30:44.214Z,68.22
2019-01-20T13:33:18.243Z,69.40
2019-01-20T13:35:49.539Z,70.50
2019-01-20T13:38:26.687Z,69.91
2019-01-20T13:41:11.198Z,71.83
2019-01-20T13:43:43.314Z,70.97
2019-01-20T13:46:14.528Z,70.93
2019-01-20T13:48:47.946Z,70.69
2019-01-20T13:51:19.175Z,72.46
2019-01-20T13:53:52.554Z,72.74
2019-01-20T13:56:26.489Z,70.76
2019-01-20T13:58:58.473Z,70.30
2019-01-20T14:01:30.410Z,71.43
2019-01-20T14:04:01.677Z,72.48
2019-01-20T14:06:33.451Z,72.80
2019-01-20T14:09:08.778Z,72.20
2019-01-20T14:11:42.100Z,71.91
2019-01-20T14:14:13.307Z,71.76
2019-01-20T14:16:47.307Z,70.68
2019-01-20T14:19:21.852Z,71.80
2019-01-20T14:21:54.588Z,71.63
2019-01-20T14:24:27.840Z,72.75
2019-01-20T14:27:00.542Z,72.96
2019-01-20T14:29:33.574Z,72.62
2019-01-20T14:32:05.690Z,72.44
2019-01-20T14:34:39.104Z,72.80
2019-01-20T14:37:12.634Z,73.35
2019-01-20T14:39:46.568Z,73.22
2019-01-20T14:42:18.600Z,74.21
2019-01-20T14:44:52.652Z,74.04
2019-01-20T14:47:25.565Z,74.24
2019-01-20T14:49:57.793Z,74.10
2019-01-20T14:52:30.650Z,74.13
2019-01-20T14:55:01.952Z,73.82
2019-01-20T14:57:35.809Z,74.05
2019-01-20T15:00:14.091Z,73.45
2019-01-20T15:02:46.572Z,73.62
2019-01-20T15:05:19.458Z,74.52
2019-01-20T15:07:52.729Z,74.68
2019-01-20T15:10:27.595Z,73.76
2019-01-20T15:12:59.742Z,74.08
2019-01-20T15:15:35.169Z,74.30
2019-01-20T15:18:08.326Z,74.37
2019-01-20T15:20:42.162Z,74.48
2019-01-20T15:23:15.770Z,72.51
2019-01-20T15:25:46.980Z,72.42
2019-01-20T15:28:20.932Z,72.79
2019-01-20T15:30:54.803Z,72.97
2019-01-20T15:33:29.106Z,73.14
2019-01-20T15:36:03.109Z,73.02
2019-01-20T15:38:37.485Z,72.50
2019-01-20T15:41:11.113Z,73.24
2019-01-20T15:43:42.757Z,73.13
2019-01-20T15:46:17.736Z,73.01
2019-01-20T15:48:50.142Z,73.15
2019-01-20T15:51:22.962Z,72.68
2019-01-20T15:53:54.901Z,72.86
2019-01-20T15:56:34.111Z,72.89
2019-01-20T15:59:04.993Z,72.30
2019-01-20T16:01:36.937Z,72.69
2019-01-20T16:04:08.156Z,72.77
2019-01-20T16:06:41.901Z,72.59
2019-01-20T16:09:13.118Z,73.01
2019-01-20T16:11:44.333Z,73.11
2019-01-20T16:14:18.051Z,72.91
2019-01-20T16:16:51.945Z,73.20
2019-01-20T16:19:23.206Z,73.23
2019-01-20T16:21:57.217Z,73.00
2019-01-20T16:24:31.054Z,72.74
2019-01-20T16:27:02.828Z,72.47
2019-01-20T16:29:35.015Z,72.86
2019-01-20T16:32:06.956Z,73.02
2019-01-20T16:34:40.256Z,72.94
2019-01-20T16:37:14.144Z,72.06
2019-01-20T16:39:48.315Z,71.97
2019-01-20T16:42:23.813Z,72.00
2019-01-20T16:44:56.242Z,71.97
2019-01-20T16:47:27.812Z,71.87
2019-01-20T16:50:01.200Z,71.71
2019-01-20T16:52:36.700Z,71.71
2019-01-20T16:55:08.580Z,71.61
2019-01-20T16:57:40.465Z,71.61
2019-01-20T17:00:21.637Z,71.50
2019-01-20T17:02:55.278Z,71.53
2019-01-20T17:05:28.385Z,71.40
2019-01-20T17:08:00.421Z,71.15
2019-01-20T17:10:34.261Z,71.38
2019-01-20T17:13:07.546Z,71.60
2019-01-20T17:15:41.926Z,71.60
2019-01-20T17:18:16.496Z,69.00
2019-01-20T17:20:49.701Z,68.95
2019-01-20T17:23:23.343Z,70.07
2019-01-20T17:25:57.156Z,70.83
2019-01-20T17:28:28.427Z,71.00
2019-01-20T17:30:59.696Z,70.63
2019-01-20T17:33:34.597Z,70.53
2019-01-20T17:36:08.268Z,70.53
2019-01-20T17:38:39.490Z,69.94
2019-01-20T17:41:15.016Z,70.10
2019-01-20T17:43:46.236Z,70.20
2019-01-20T17:46:20.317Z,70.40
2019-01-20T17:48:53.259Z,70.49
2019-01-20T17:51:25.407Z,70.62
2019-01-20T17:53:59.490Z,70.72
2019-01-20T17:56:33.400Z,70.76
2019-01-20T17:59:05.597Z,70.97
2019-01-20T18:01:40.134Z,71.13
2019-01-20T18:04:12.788Z,71.20
2019-01-20T18:06:46.437Z,71.24
2019-01-20T18:09:21.771Z,71.43
2019-01-20T18:11:55.590Z,71.57
2019-01-20T18:14:30.450Z,71.43
2019-01-20T18:17:01.896Z,71.54
2019-01-20T18:19:33.553Z,71.46
2019-01-20T18:22:04.860Z,71.57
2019-01-20T18:24:38.704Z,71.59
2019-01-20T18:27:13.300Z,71.71
2019-01-20T18:29:45.937Z,71.51
2019-01-20T18:32:17.591Z,71.61
2019-01-20T18:34:49.572Z,71.56
2019-01-20T18:37:22.777Z,71.83
2019-01-20T18:39:56.346Z,72.14
2019-01-20T18:42:27.579Z,72.21
2019-01-20T18:45:01.717Z,72.36
2019-01-20T18:47:33.605Z,72.75
2019-01-20T18:50:06.533Z,73.23
2019-01-20T18:52:39.415Z,71.86
2019-01-20T18:55:12.511Z,72.33
2019-01-20T18:57:44.759Z,72.14
2019-01-20T19:00:19.706Z,72.89
2019-01-20T19:02:52.528Z,72.31
2019-01-20T19:05:24.727Z,73.12
2019-01-20T19:07:55.975Z,72.58
2019-01-20T19:10:29.872Z,72.96
2019-01-20T19:13:01.072Z,73.42
2019-01-20T19:15:32.402Z,73.78
2019-01-20T19:18:06.120Z,74.37
2019-01-20T19:20:40.070Z,74.42
2019-01-20T19:23:13.101Z,74.76
2019-01-20T19:25:44.383Z,74.65
2019-01-20T19:28:17.944Z,74.54
2019-01-20T19:30:51.993Z,74.25
2019-01-20T19:33:27.486Z,74.04
2019-01-20T19:36:01.620Z,73.96
2019-01-20T19:38:35.952Z,73.83
2019-01-20T19:41:09.728Z,73.82
2019-01-20T19:43:41.869Z,74.49
2019-01-20T19:46:17.366Z,74.71
2019-01-20T19:48:49.154Z,75.22
2019-01-20T19:51:22.622Z,75.43
2019-01-20T19:53:55.035Z,74.52
2019-01-20T19:56:26.375Z,73.93
2019-01-20T19:59:00.088Z,74.53
2019-01-20T20:01:34.025Z,74.51
2019-01-20T20:04:08.071Z,74.62
2019-01-20T20:06:42.098Z,74.21
2019-01-20T20:09:17.652Z,75.02
2019-01-20T20:11:50.296Z,74.96
2019-01-20T20:14:25.856Z,74.42
2019-01-20T20:16:58.128Z,74.86
2019-01-20T20:19:31.025Z,73.86
2019-01-20T20:22:02.375Z,73.52
2019-01-20T20:24:36.384Z,73.37
2019-01-20T20:27:07.688Z,73.73
2019-01-20T20:29:41.485Z,73.71
2019-01-20T20:32:15.194Z,75.00
2019-01-20T20:34:53.668Z,75.72
2019-01-20T20:37:23.133Z,75.32
2019-01-20T20:39:57.297Z,74.92
2019-01-20T20:42:28.531Z,75.89
2019-01-20T20:45:02.050Z,75.87
2019-01-20T20:47:36.377Z,76.32
2019-01-20T20:50:10.498Z,75.96
2019-01-20T20:52:46.109Z,76.33
2019-01-20T20:55:15.825Z,76.00
2019-01-20T20:57:49.314Z,76.06
2019-01-20T21:00:26.476Z,76.72
2019-01-20T21:03:01.473Z,76.86
2019-01-20T21:05:34.314Z,76.65
2019-01-20T21:08:07.132Z,76.31
2019-01-20T21:10:38.377Z,75.68
2019-01-20T21:13:10.233Z,75.35
2019-01-20T21:15:43.043Z,76.00
2019-01-20T21:18:16.432Z,76.03
2019-01-20T21:20:50.281Z,76.21
2019-01-20T21:23:25.043Z,75.95
2019-01-20T21:25:57.429Z,75.73
2019-01-20T21:28:30.409Z,75.57
2019-01-20T21:31:01.600Z,75.44
2019-01-20T21:33:35.234Z,75.43
2019-01-20T21:36:06.460Z,75.52
2019-01-20T21:38:40.538Z,75.24
2019-01-20T21:41:14.560Z,75.69
2019-01-20T21:43:48.569Z,75.22
2019-01-20T21:46:20.741Z,74.59
2019-01-20T21:48:53.894Z,75.83
2019-01-20T21:51:27.548Z,75.99
2019-01-20T21:54:01.578Z,75.93
2019-01-20T21:56:35.576Z,76.07
2019-01-20T21:59:08.520Z,76.20
2019-01-20T22:01:41.528Z,76.09
2019-01-20T22:04:14.313Z,75.59
2019-01-20T22:06:48.508Z,74.38
2019-01-20T22:09:21.549Z,75.56
2019-01-20T22:11:52.974Z,76.03
2019-01-20T22:14:26.573Z,76.24
2019-01-20T22:17:00.513Z,77.08
2019-01-20T22:19:34.526Z,77.57
2019-01-20T22:22:05.730Z,77.41
2019-01-20T22:24:36.965Z,77.06
2019-01-20T22:27:08.286Z,76.93
2019-01-20T22:29:41.668Z,76.93
2019-01-20T22:32:17.266Z,76.72
2019-01-20T22:34:49.692Z,76.42
2019-01-20T22:37:22.500Z,75.72
2019-01-20T22:39:56.511Z,76.11
2019-01-20T22:42:28.256Z,76.50
2019-01-20T22:44:59.472Z,76.48
2019-01-20T22:47:33.079Z,76.84
2019-01-20T22:50:08.093Z,76.94
2019-01-20T22:52:42.587Z,76.66
2019-01-20T22:55:17.345Z,76.32
2019-01-20T22:57:49.229Z,76.34
2019-01-20T23:00:43.897Z,75.96
2019-01-20T23:03:18.814Z,75.71
2019-01-20T23:05:53.835Z,75.53
2019-01-20T23:08:25.936Z,75.48
2019-01-20T23:10:59.629Z,75.15
2019-01-20T23:13:36.464Z,75.10
2019-01-20T23:16:07.712Z,74.60
2019-01-20T23:18:40.700Z,74.14
2019-01-20T23:21:11.929Z,74.26
2019-01-20T23:23:43.748Z,74.69
2019-01-20T23:26:14.970Z,74.68
2019-01-20T23:28:49.022Z,74.25
2019-01-20T23:31:22.990Z,73.82
2019-01-20T23:33:56.830Z,73.51
2019-01-20T23:36:28.052Z,73.72
2019-01-20T23:38:59.268Z,72.59
2019-01-20T23:41:32.940Z,72.63
2019-01-20T23:44:05.883Z,73.14
2019-01-20T23:46:37.847Z,73.46
2019-01-20T23:49:09.596Z,73.43
2019-01-20T23:51:43.069Z,73.20
2019-01-20T23:54:18.622Z,73.48
2019-01-20T23:56:50.152Z,72.75
2019-01-20T23:59:23.010Z,72.85
