createdAt,value
2022-09-20T00:01:28.620Z,90.37
2022-09-20T00:03:57.892Z,89.95
2022-09-20T00:06:27.966Z,90.50
2022-09-20T00:08:55.552Z,90.38
2022-09-20T00:11:25.558Z,90.18
2022-09-20T00:13:54.803Z,89.72
2022-09-20T00:16:36.267Z,89.42
2022-09-20T00:19:04.351Z,89.42
2022-09-20T00:21:32.698Z,89.54
2022-09-20T00:24:00.011Z,90.28
2022-09-20T00:26:27.771Z,89.32
2022-09-20T00:28:55.681Z,89.90
2022-09-20T00:31:23.206Z,90.53
2022-09-20T00:34:08.817Z,89.91
2022-09-20T00:36:35.585Z,89.85
2022-09-20T00:39:03.542Z,89.78
2022-09-20T00:41:32.189Z,90.16
2022-09-20T00:44:00.619Z,90.08
2022-09-20T00:46:38.008Z,90.28
2022-09-20T00:49:13.710Z,89.64
2022-09-20T00:51:45.725Z,89.80
2022-09-20T00:54:20.096Z,90.07
2022-09-20T00:56:48.421Z,90.14
2022-09-20T00:59:17.475Z,89.72
2022-09-20T01:01:48.937Z,90.13
2022-09-20T01:04:16.322Z,89.83
2022-09-20T01:06:46.014Z,89.99
2022-09-20T01:09:12.812Z,90.03
2022-09-20T01:11:41.058Z,89.82
2022-09-20T01:14:08.412Z,89.94
2022-09-20T01:16:37.152Z,89.97
2022-09-20T01:19:15.139Z,89.58
2022-09-20T01:21:42.023Z,89.34
2022-09-20T01:24:32.123Z,89.85
2022-09-20T01:27:47.812Z,89.66
2022-09-20T01:30:24.434Z,89.72
2022-09-20T01:33:17.176Z,90.22
2022-09-20T01:35:47.353Z,90.25
2022-09-20T01:38:35.131Z,89.78
2022-09-20T01:41:13.997Z,89.68
2022-09-20T01:43:43.111Z,89.69
2022-09-20T01:46:32.957Z,89.66
2022-09-20T01:49:21.603Z,89.82
2022-09-20T01:52:09.411Z,90.13
2022-09-20T01:55:06.373Z,90.06
2022-09-20T01:57:54.193Z,90.43
2022-09-20T02:00:26.490Z,90.10
2022-09-20T02:03:17.803Z,90.27
2022-09-20T02:06:15.237Z,90.33
2022-09-20T02:08:49.816Z,90.38
2022-09-20T02:11:19.602Z,90.00
2022-09-20T02:14:06.374Z,90.09
2022-09-20T02:16:39.853Z,89.87
2022-09-20T02:19:25.014Z,89.51
2022-09-20T02:22:11.271Z,89.64
2022-09-20T02:24:44.017Z,88.90
2022-09-20T02:27:16.547Z,89.15
2022-09-20T02:29:52.345Z,89.02
2022-09-20T02:32:55.198Z,88.11
2022-09-20T02:35:42.384Z,88.65
2022-09-20T02:38:15.023Z,89.21
2022-09-20T02:40:59.610Z,89.32
2022-09-20T02:43:35.231Z,89.19
2022-09-20T02:46:20.512Z,88.91
2022-09-20T02:49:01.950Z,88.73
2022-09-20T02:51:55.931Z,88.71
2022-09-20T02:54:50.766Z,88.65
2022-09-20T02:57:56.085Z,88.63
2022-09-20T03:00:59.693Z,88.58
2022-09-20T03:03:35.220Z,88.50
2022-09-20T03:06:14.722Z,87.77
2022-09-20T03:08:50.187Z,88.42
2022-09-20T03:11:32.203Z,88.29
2022-09-20T03:14:01.787Z,88.78
2022-09-20T03:16:56.401Z,88.74
2022-09-20T03:19:47.854Z,89.05
2022-09-20T03:22:20.350Z,88.55
2022-09-20T03:24:49.969Z,88.62
2022-09-20T03:27:16.637Z,88.54
2022-09-20T03:30:16.100Z,88.62
2022-09-20T03:33:06.060Z,88.54
2022-09-20T03:35:56.426Z,88.93
2022-09-20T03:38:42.881Z,88.60
2022-09-20T03:41:12.304Z,88.46
2022-09-20T03:43:57.328Z,88.69
2022-09-20T03:46:28.201Z,88.51
2022-09-20T03:49:00.103Z,88.56
2022-09-20T03:51:41.140Z,88.60
2022-09-20T03:54:31.211Z,88.61
2022-09-20T03:57:06.918Z,88.76
2022-09-20T03:59:58.965Z,88.43
2022-09-20T04:02:34.657Z,88.79
2022-09-20T04:05:07.701Z,88.91
2022-09-20T04:07:59.188Z,88.86
2022-09-20T04:10:51.577Z,89.10
2022-09-20T04:13:38.393Z,88.84
2022-09-20T04:16:13.882Z,88.96
2022-09-20T04:19:17.973Z,88.85
2022-09-20T04:21:55.622Z,88.18
2022-09-20T04:24:28.842Z,88.64
2022-09-20T04:27:17.709Z,88.72
2022-09-20T04:29:52.176Z,88.32
2022-09-20T04:32:31.169Z,88.52
2022-09-20T04:35:31.791Z,88.79
2022-09-20T04:38:00.957Z,88.40
2022-09-20T04:41:09.755Z,88.62
2022-09-20T04:44:13.648Z,88.84
2022-09-20T04:47:02.843Z,88.20
2022-09-20T04:50:07.804Z,88.27
2022-09-20T04:53:14.727Z,88.55
2022-09-20T04:56:15.151Z,88.24
2022-09-20T04:59:05.739Z,88.68
2022-09-20T05:01:55.652Z,88.26
2022-09-20T05:05:07.743Z,88.61
2022-09-20T05:08:01.258Z,88.13
2022-09-20T05:10:46.307Z,88.25
2022-09-20T05:13:19.187Z,87.98
2022-09-20T05:15:52.894Z,88.18
2022-09-20T05:18:28.594Z,87.81
2022-09-20T05:21:16.325Z,88.02
2022-09-20T05:23:51.943Z,88.01
2022-09-20T05:26:47.599Z,88.10
2022-09-20T05:29:29.528Z,87.97
2022-09-20T05:32:12.330Z,88.26
2022-09-20T05:34:52.133Z,87.91
2022-09-20T05:37:34.785Z,87.12
2022-09-20T05:40:23.797Z,88.10
2022-09-20T05:42:57.110Z,88.79
2022-09-20T05:45:46.173Z,88.64
2022-09-20T05:48:27.728Z,88.10
2022-09-20T05:50:55.774Z,88.02
2022-09-20T05:53:35.577Z,88.47
2022-09-20T05:56:24.116Z,88.46
2022-09-20T05:59:13.046Z,88.51
2022-09-20T06:01:57.946Z,88.95
2022-09-20T06:04:52.711Z,87.64
2022-09-20T06:07:52.081Z,87.59
2022-09-20T06:10:33.631Z,87.41
2022-09-20T06:13:20.677Z,87.21
2022-09-20T06:15:59.780Z,87.42
2022-09-20T06:18:29.428Z,87.20
2022-09-20T06:21:09.293Z,87.81
2022-09-20T06:23:36.919Z,86.77
2022-09-20T06:26:10.900Z,87.22
2022-09-20T06:28:43.136Z,86.83
2022-09-20T06:31:11.321Z,86.62
2022-09-20T06:33:51.743Z,86.66
2022-09-20T06:36:42.027Z,85.62
2022-09-20T06:39:33.468Z,85.38
2022-09-20T06:42:00.390Z,84.82
2022-09-20T06:44:27.072Z,84.44
2022-09-20T06:46:54.410Z,84.15
2022-09-20T06:49:22.009Z,84.50
2022-09-20T06:51:52.503Z,84.79
2022-09-20T06:54:21.758Z,84.88
2022-09-20T06:56:51.254Z,85.17
2022-09-20T06:59:17.949Z,85.53
2022-09-20T07:01:44.917Z,86.27
2022-09-20T07:04:11.649Z,86.25
2022-09-20T07:06:38.543Z,87.27
2022-09-20T07:09:06.111Z,86.33
2022-09-20T07:11:34.217Z,87.40
2022-09-20T07:14:01.509Z,88.38
2022-09-20T07:16:28.544Z,87.80
2022-09-20T07:18:56.798Z,88.00
2022-09-20T07:21:24.351Z,87.46
2022-09-20T07:23:51.487Z,87.16
2022-09-20T07:26:28.397Z,88.91
2022-09-20T07:28:55.911Z,87.15
2022-09-20T07:31:24.408Z,87.22
2022-09-20T07:33:51.677Z,88.00
2022-09-20T07:36:18.831Z,86.98
2022-09-20T07:38:53.220Z,86.93
2022-09-20T07:41:22.803Z,87.18
2022-09-20T07:43:50.853Z,87.64
2022-09-20T07:46:18.178Z,88.03
2022-09-20T07:48:44.925Z,87.15
2022-09-20T07:51:13.597Z,87.23
2022-09-20T07:53:40.585Z,86.95
2022-09-20T07:56:13.820Z,87.19
2022-09-20T07:58:41.928Z,86.69
2022-09-20T08:01:11.270Z,86.80
2022-09-20T08:03:39.293Z,86.85
2022-09-20T08:06:08.832Z,85.75
2022-09-20T08:08:37.298Z,85.66
2022-09-20T08:11:09.528Z,85.72
2022-09-20T08:16:30.331Z,84.83
2022-09-20T08:18:59.778Z,84.41
2022-09-20T08:21:31.536Z,84.14
2022-09-20T08:23:59.340Z,83.15
2022-09-20T08:26:28.379Z,83.21
2022-09-20T08:28:57.484Z,83.78
2022-09-20T08:31:26.885Z,83.02
2022-09-20T08:33:54.718Z,83.62
2022-09-20T08:36:24.588Z,84.69
2022-09-20T08:42:13.501Z,82.72
2022-09-20T08:45:00.003Z,82.70
2022-09-20T08:47:31.249Z,83.42
2022-09-20T08:50:00.908Z,82.56
2022-09-20T08:52:40.807Z,82.04
2022-09-20T08:55:17.836Z,81.83
2022-09-20T08:57:49.148Z,82.48
2022-09-20T09:00:24.228Z,81.91
2022-09-20T09:02:55.581Z,81.94
2022-09-20T09:05:34.953Z,81.09
2022-09-20T09:08:16.806Z,81.72
2022-09-20T09:10:55.051Z,80.76
2022-09-20T09:13:53.057Z,80.26
2022-09-20T09:16:28.648Z,80.12
2022-09-20T09:19:26.136Z,79.06
2022-09-20T09:21:58.477Z,80.03
2022-09-20T09:24:25.986Z,80.90
2022-09-20T09:27:14.183Z,81.54
2022-09-20T09:29:55.050Z,80.80
2022-09-20T09:32:23.790Z,81.72
2022-09-20T09:34:51.082Z,83.13
2022-09-20T09:37:30.608Z,82.59
2022-09-20T09:40:16.729Z,82.28
2022-09-20T09:42:56.255Z,83.50
2022-09-20T09:45:38.487Z,82.66
2022-09-20T09:48:30.645Z,83.28
2022-09-20T09:51:15.523Z,83.00
2022-09-20T09:53:43.467Z,82.97
2022-09-20T09:56:36.022Z,83.31
2022-09-20T09:59:12.812Z,83.42
2022-09-20T10:02:19.289Z,83.52
2022-09-20T10:04:58.009Z,83.45
2022-09-20T10:08:08.609Z,82.63
2022-09-20T10:10:51.092Z,82.38
2022-09-20T10:13:36.026Z,82.21
2022-09-20T10:16:25.646Z,82.54
2022-09-20T10:19:19.454Z,82.57
2022-09-20T10:22:04.656Z,82.66
2022-09-20T10:24:55.318Z,82.72
2022-09-20T10:27:50.221Z,82.22
2022-09-20T10:30:26.091Z,80.94
2022-09-20T10:33:30.325Z,80.45
2022-09-20T10:36:06.014Z,80.05
2022-09-20T10:38:56.524Z,79.86
2022-09-20T10:41:57.090Z,80.05
2022-09-20T10:45:04.560Z,79.46
2022-09-20T10:47:59.138Z,78.25
2022-09-20T10:50:48.817Z,78.48
2022-09-20T10:53:33.830Z,79.14
2022-09-20T10:56:24.133Z,78.04
2022-09-20T10:59:11.888Z,79.02
2022-09-20T11:01:43.760Z,77.97
2022-09-20T11:04:28.391Z,77.53
2022-09-20T11:07:32.729Z,77.22
2022-09-20T11:10:17.244Z,76.49
2022-09-20T11:12:53.829Z,76.96
2022-09-20T11:15:47.006Z,77.06
2022-09-20T11:18:23.388Z,76.28
2022-09-20T11:21:07.534Z,76.28
2022-09-20T11:23:44.525Z,76.50
2022-09-20T11:26:47.803Z,76.19
2022-09-20T11:34:07.792Z,75.43
2022-09-20T11:40:04.623Z,73.17
2022-09-20T11:42:36.777Z,72.31
2022-09-20T11:45:04.107Z,72.26
2022-09-20T11:47:56.189Z,73.49
2022-09-20T11:50:47.578Z,72.72
2022-09-20T11:53:27.685Z,72.57
2022-09-20T11:56:00.295Z,72.75
2022-09-20T11:58:27.777Z,73.98
2022-09-20T12:00:59.084Z,73.78
2022-09-20T12:03:37.487Z,73.10
2022-09-20T12:06:06.977Z,72.72
2022-09-20T12:08:37.417Z,73.23
2022-09-20T12:11:12.237Z,72.33
2022-09-20T12:13:41.802Z,72.96
2022-09-20T12:16:08.523Z,72.67
2022-09-20T12:18:35.786Z,72.83
2022-09-20T12:21:15.921Z,72.52
2022-09-20T12:23:52.348Z,71.73
2022-09-20T12:26:21.778Z,72.33
2022-09-20T12:28:51.000Z,72.19
2022-09-20T12:31:29.217Z,71.50
2022-09-20T12:34:03.633Z,70.91
2022-09-20T12:36:37.055Z,69.45
2022-09-20T12:39:05.972Z,69.88
2022-09-20T12:41:51.526Z,70.00
2022-09-20T12:44:32.410Z,69.26
2022-09-20T12:47:06.004Z,68.97
2022-09-20T12:50:06.459Z,70.58
2022-09-20T12:53:03.887Z,70.30
2022-09-20T12:55:38.483Z,70.53
2022-09-20T12:58:05.172Z,70.74
2022-09-20T13:00:40.658Z,69.67
2022-09-20T13:03:36.303Z,67.46
2022-09-20T13:06:15.747Z,68.65
2022-09-20T13:09:09.189Z,67.89
2022-09-20T13:11:55.946Z,69.12
2022-09-20T13:14:29.097Z,70.80
2022-09-20T13:17:01.547Z,70.78
2022-09-20T13:19:41.287Z,71.95
2022-09-20T13:22:27.110Z,71.71
2022-09-20T13:24:58.190Z,72.41
2022-09-20T13:27:29.848Z,72.33
2022-09-20T13:30:09.974Z,72.23
2022-09-20T13:32:41.634Z,71.76
2022-09-20T13:35:08.626Z,71.34
2022-09-20T13:37:43.006Z,69.24
2022-09-20T13:40:19.249Z,68.58
2022-09-20T13:42:48.495Z,68.98
2022-09-20T13:45:18.961Z,68.85
2022-09-20T13:47:56.160Z,68.45
2022-09-20T13:50:26.831Z,68.95
2022-09-20T13:52:59.558Z,69.13
2022-09-20T13:55:38.700Z,69.20
2022-09-20T13:58:28.985Z,69.92
2022-09-20T14:01:02.007Z,69.71
2022-09-20T14:03:30.662Z,70.11
2022-09-20T14:06:01.856Z,71.26
2022-09-20T14:08:33.236Z,71.81
2022-09-20T14:11:08.548Z,71.96
2022-09-20T14:13:41.929Z,72.03
2022-09-20T14:16:10.182Z,71.09
2022-09-20T14:18:40.701Z,71.84
2022-09-20T14:21:09.177Z,72.17
2022-09-20T14:23:52.095Z,73.36
2022-09-20T14:26:25.701Z,73.01
2022-09-20T14:28:52.649Z,73.36
2022-09-20T14:31:29.173Z,74.02
2022-09-20T14:33:59.781Z,74.45
2022-09-20T14:36:29.773Z,73.84
2022-09-20T14:39:02.352Z,73.77
2022-09-20T14:41:38.933Z,73.80
2022-09-20T14:44:17.967Z,74.37
2022-09-20T14:46:44.692Z,74.56
2022-09-20T14:49:26.532Z,74.64
2022-09-20T14:51:54.400Z,74.32
2022-09-20T14:54:30.799Z,74.11
2022-09-20T14:56:58.805Z,73.33
2022-09-20T14:59:30.101Z,72.79
2022-09-20T15:02:11.226Z,72.77
2022-09-20T15:04:40.023Z,72.88
2022-09-20T15:07:10.911Z,73.47
2022-09-20T15:09:37.941Z,73.87
2022-09-20T15:12:13.683Z,73.55
2022-09-20T15:14:41.460Z,73.63
2022-09-20T15:17:15.284Z,73.22
2022-09-20T15:19:42.004Z,73.02
2022-09-20T15:22:10.419Z,73.49
2022-09-20T15:24:37.283Z,73.49
2022-09-20T15:27:04.770Z,73.28
2022-09-20T15:29:31.673Z,71.92
2022-09-20T15:31:58.387Z,71.59
2022-09-20T15:34:25.806Z,71.09
2022-09-20T15:36:53.985Z,69.93
2022-09-20T15:39:22.318Z,70.25
2022-09-20T15:41:52.354Z,69.22
2022-09-20T15:44:19.248Z,68.63
2022-09-20T15:46:46.616Z,67.51
2022-09-20T15:49:13.339Z,67.54
2022-09-20T15:51:40.055Z,67.54
2022-09-20T15:54:07.764Z,67.66
2022-09-20T15:56:37.105Z,67.19
2022-09-20T15:59:06.635Z,67.32
2022-09-20T16:01:37.576Z,67.74
2022-09-20T16:04:10.107Z,68.03
2022-09-20T16:06:38.038Z,68.09
2022-09-20T16:09:05.556Z,68.21
2022-09-20T16:11:32.393Z,69.22
2022-09-20T16:14:00.617Z,70.02
2022-09-20T16:16:29.256Z,71.49
2022-09-20T16:19:14.701Z,72.32
2022-09-20T16:21:58.830Z,73.08
2022-09-20T16:24:36.079Z,74.09
2022-09-20T16:27:06.171Z,74.35
2022-09-20T16:29:33.422Z,74.65
2022-09-20T16:32:01.683Z,74.87
2022-09-20T16:34:33.735Z,75.44
2022-09-20T16:37:03.556Z,76.23
2022-09-20T16:39:30.890Z,77.05
2022-09-20T16:42:03.704Z,77.10
2022-09-20T16:44:32.420Z,77.86
2022-09-20T16:46:59.246Z,78.55
2022-09-20T16:49:28.786Z,78.59
2022-09-20T16:51:56.122Z,78.67
2022-09-20T16:54:22.933Z,78.81
2022-09-20T16:56:51.192Z,78.92
2022-09-20T16:59:21.485Z,78.73
2022-09-20T17:01:49.556Z,79.43
2022-09-20T17:04:18.493Z,79.38
2022-09-20T17:06:45.913Z,79.45
2022-09-20T17:09:14.260Z,79.13
2022-09-20T17:11:45.708Z,79.49
2022-09-20T17:14:13.310Z,79.76
2022-09-20T17:16:41.755Z,79.33
2022-09-20T17:19:11.265Z,79.85
2022-09-20T17:21:40.468Z,80.19
2022-09-20T17:24:07.715Z,80.08
2022-09-20T17:26:38.369Z,79.44
2022-09-20T17:29:07.649Z,79.63
2022-09-20T17:31:37.265Z,79.32
2022-09-20T17:34:07.694Z,78.89
2022-09-20T17:36:39.178Z,78.67
2022-09-20T17:39:06.892Z,78.47
2022-09-20T17:41:33.920Z,79.08
2022-09-20T17:44:02.770Z,78.66
2022-09-20T17:46:31.702Z,78.17
2022-09-20T17:49:01.163Z,77.34
2022-09-20T17:51:34.718Z,77.41
2022-09-20T17:54:01.656Z,76.84
2022-09-20T17:56:30.851Z,76.72
2022-09-20T17:59:03.238Z,76.23
2022-09-20T18:01:32.354Z,75.67
2022-09-20T18:04:00.697Z,75.71
2022-09-20T18:06:29.731Z,75.66
2022-09-20T18:08:59.189Z,75.53
2022-09-20T18:11:31.880Z,75.29
2022-09-20T18:13:59.907Z,75.28
2022-09-20T18:16:26.759Z,75.66
2022-09-20T18:18:53.826Z,75.66
2022-09-20T18:21:23.652Z,75.53
2022-09-20T18:23:51.859Z,75.73
2022-09-20T18:26:23.554Z,75.92
2022-09-20T18:28:58.189Z,75.39
2022-09-20T18:31:27.650Z,75.77
2022-09-20T18:33:55.905Z,75.15
2022-09-20T18:36:25.643Z,75.00
2022-09-20T18:38:54.493Z,74.98
2022-09-20T18:41:23.994Z,74.29
2022-09-20T18:43:51.245Z,73.75
2022-09-20T18:46:23.718Z,73.44
2022-09-20T18:48:59.957Z,73.59
2022-09-20T18:51:30.297Z,73.65
2022-09-20T18:53:58.154Z,74.40
2022-09-20T18:56:27.751Z,75.11
2022-09-20T18:58:59.958Z,75.31
2022-09-20T19:01:38.744Z,75.53
2022-09-20T19:04:20.356Z,76.17
2022-09-20T19:07:03.485Z,76.58
2022-09-20T19:09:54.618Z,77.65
2022-09-20T19:12:44.077Z,78.54
2022-09-20T19:15:38.651Z,78.35
2022-09-20T19:18:43.962Z,78.75
2022-09-20T19:21:35.265Z,79.69
2022-09-20T19:24:17.163Z,79.59
2022-09-20T19:26:44.715Z,79.77
2022-09-20T19:29:19.598Z,79.16
2022-09-20T19:31:49.404Z,78.53
2022-09-20T19:34:21.315Z,77.29
2022-09-20T19:36:57.308Z,76.73
2022-09-20T19:40:14.907Z,75.92
2022-09-20T19:43:00.759Z,75.24
2022-09-20T19:45:31.669Z,75.03
2022-09-20T19:48:16.851Z,74.79
2022-09-20T19:50:48.718Z,74.36
2022-09-20T19:53:17.796Z,73.97
2022-09-20T19:55:48.395Z,73.94
2022-09-20T19:58:15.986Z,73.75
2022-09-20T20:00:47.213Z,73.80
2022-09-20T20:03:15.539Z,73.38
2022-09-20T20:05:50.774Z,73.60
2022-09-20T20:08:54.965Z,73.63
2022-09-20T20:11:42.368Z,74.17
2022-09-20T20:14:08.997Z,73.65
2022-09-20T20:16:44.739Z,73.43
2022-09-20T20:19:51.333Z,73.51
2022-09-20T20:22:39.708Z,73.43
2022-09-20T20:25:22.287Z,73.96
2022-09-20T20:27:49.042Z,74.60
2022-09-20T20:30:15.857Z,74.80
2022-09-20T20:32:42.572Z,74.83
2022-09-20T20:35:12.362Z,74.69
2022-09-20T20:37:39.890Z,74.20
2022-09-20T20:40:08.570Z,74.27
2022-09-20T20:42:37.083Z,73.81
2022-09-20T20:45:04.067Z,73.73
2022-09-20T20:47:30.777Z,74.01
2022-09-20T20:49:57.573Z,74.56
2022-09-20T20:52:24.269Z,74.47
2022-09-20T20:54:51.122Z,74.63
2022-09-20T20:57:19.011Z,74.64
2022-09-20T20:59:45.899Z,74.50
2022-09-20T21:02:12.674Z,74.35
2022-09-20T21:04:40.759Z,74.59
2022-09-20T21:07:07.525Z,74.73
2022-09-20T21:09:34.182Z,74.81
2022-09-20T21:12:02.023Z,74.53
2022-09-20T21:14:33.932Z,74.60
2022-09-20T21:17:03.643Z,74.98
2022-09-20T21:19:30.303Z,75.06
2022-09-20T21:21:57.982Z,75.64
2022-09-20T21:24:27.155Z,76.02
2022-09-20T21:26:53.913Z,75.51
2022-09-20T21:29:20.843Z,75.73
2022-09-20T21:31:47.784Z,76.42
2022-09-20T21:34:15.856Z,76.57
2022-09-20T21:36:43.981Z,77.01
2022-09-20T21:39:11.167Z,76.52
2022-09-20T21:41:39.334Z,76.64
2022-09-20T21:44:10.294Z,76.34
2022-09-20T21:46:41.979Z,76.23
2022-09-20T21:49:12.339Z,76.67
2022-09-20T21:51:42.086Z,76.51
2022-09-20T21:54:09.490Z,76.27
2022-09-20T21:56:39.716Z,76.70
2022-09-20T21:59:07.974Z,76.78
2022-09-20T22:01:40.347Z,76.99
2022-09-20T22:04:09.880Z,77.51
2022-09-20T22:06:39.233Z,77.36
2022-09-20T22:09:16.956Z,77.40
2022-09-20T22:11:46.556Z,77.57
2022-09-20T22:14:14.849Z,77.66
2022-09-20T22:16:43.639Z,78.07
2022-09-20T22:19:13.001Z,78.21
2022-09-20T22:21:42.282Z,77.94
2022-09-20T22:24:10.766Z,78.12
2022-09-20T22:26:42.911Z,78.55
2022-09-20T22:29:10.387Z,79.01
2022-09-20T22:31:46.104Z,79.21
2022-09-20T22:34:18.602Z,79.21
2022-09-20T22:36:47.796Z,78.68
2022-09-20T22:39:15.703Z,79.17
2022-09-20T22:41:43.176Z,78.44
2022-09-20T22:44:10.786Z,78.50
2022-09-20T22:46:38.941Z,78.48
2022-09-20T22:49:06.326Z,78.50
2022-09-20T22:51:33.550Z,78.78
2022-09-20T22:54:04.381Z,78.91
2022-09-20T22:56:31.756Z,78.56
2022-09-20T22:59:11.136Z,78.71
2022-09-20T23:01:42.290Z,78.81
2022-09-20T23:04:14.348Z,78.82
2022-09-20T23:06:43.672Z,78.86
2022-09-20T23:09:13.374Z,78.80
2022-09-20T23:11:42.160Z,78.83
2022-09-20T23:14:11.971Z,79.42
2022-09-20T23:16:39.137Z,79.75
2022-09-20T23:19:07.465Z,79.30
2022-09-20T23:21:36.195Z,79.35
2022-09-20T23:24:05.018Z,79.28
2022-09-20T23:26:34.008Z,78.43
2022-09-20T23:29:08.345Z,79.19
2022-09-20T23:31:37.069Z,79.80
2022-09-20T23:34:06.541Z,80.00
2022-09-20T23:36:36.067Z,80.55
2022-09-20T23:39:02.966Z,80.82
2022-09-20T23:41:30.315Z,80.67
2022-09-20T23:43:57.178Z,80.46
2022-09-20T23:46:26.241Z,80.74
2022-09-20T23:48:53.520Z,80.33
2022-09-20T23:51:24.024Z,80.45
2022-09-20T23:53:52.849Z,79.93
2022-09-20T23:56:21.193Z,80.26
2022-09-20T23:58:48.710Z,80.42
