createdAt,value
2018-09-17T00:01:08.709Z,9.57
2018-09-17T00:03:37.166Z,7.43
2018-09-17T00:06:05.403Z,8.47
2018-09-17T00:08:33.762Z,8.40
2018-09-17T00:11:02.039Z,7.63
2018-09-17T00:13:30.323Z,7.73
2018-09-17T00:15:58.487Z,7.87
2018-09-17T00:18:26.698Z,6.93
2018-09-17T00:20:54.840Z,8.40
2018-09-17T00:23:23.297Z,9.23
2018-09-17T00:25:51.696Z,7.43
2018-09-17T00:28:19.968Z,8.17
2018-09-17T00:30:48.321Z,6.87
2018-09-17T00:33:16.539Z,7.10
2018-09-17T00:35:44.671Z,7.20
2018-09-17T00:38:12.847Z,6.90
2018-09-17T00:40:41.052Z,8.60
2018-09-17T00:43:09.391Z,6.93
2018-09-17T00:45:37.612Z,7.90
2018-09-17T00:48:05.909Z,7.80
2018-09-17T00:50:34.090Z,6.63
2018-09-17T00:53:02.604Z,7.23
2018-09-17T00:55:30.877Z,6.40
2018-09-17T00:57:59.130Z,6.27
2018-09-17T01:00:27.243Z,7.27
2018-09-17T01:02:55.483Z,7.43
2018-09-17T01:05:23.672Z,7.90
2018-09-17T01:07:52.064Z,11.03
2018-09-17T01:10:20.318Z,7.87
2018-09-17T01:12:48.555Z,8.40
2018-09-17T01:15:16.944Z,6.60
2018-09-17T01:17:45.464Z,7.80
2018-09-17T01:20:13.849Z,7.63
2018-09-17T01:22:42.303Z,7.30
2018-09-17T01:25:10.895Z,6.93
2018-09-17T01:27:39.397Z,7.67
2018-09-17T01:30:07.936Z,6.83
2018-09-17T01:32:36.440Z,7.83
2018-09-17T01:35:04.935Z,9.50
2018-09-17T01:37:33.059Z,8.30
2018-09-17T01:40:01.295Z,11.07
2018-09-17T01:42:29.441Z,7.70
2018-09-17T01:44:57.618Z,7.37
2018-09-17T01:47:26.032Z,9.97
2018-09-17T01:49:54.243Z,8.20
2018-09-17T01:52:22.524Z,9.50
2018-09-17T01:54:50.829Z,11.77
2018-09-17T01:57:18.951Z,8.77
2018-09-17T01:59:47.179Z,8.13
2018-09-17T02:02:15.397Z,8.83
2018-09-17T02:04:43.605Z,8.17
2018-09-17T02:07:11.902Z,8.63
2018-09-17T02:09:41.346Z,8.37
2018-09-17T02:12:11.327Z,8.97
2018-09-17T02:14:40.123Z,10.30
2018-09-17T02:17:08.478Z,7.40
2018-09-17T02:19:37.044Z,8.70
2018-09-17T02:22:05.437Z,7.67
2018-09-17T02:24:33.816Z,8.77
2018-09-17T02:27:02.102Z,11.33
2018-09-17T02:29:30.327Z,10.63
2018-09-17T02:31:58.589Z,11.60
2018-09-17T02:34:26.848Z,10.67
2018-09-17T02:36:55.047Z,11.67
2018-09-17T02:39:23.252Z,13.43
2018-09-17T02:41:51.444Z,8.83
2018-09-17T02:44:19.577Z,9.50
2018-09-17T02:46:47.881Z,9.83
2018-09-17T02:49:16.192Z,12.77
2018-09-17T02:51:44.503Z,10.23
2018-09-17T02:54:12.761Z,11.27
2018-09-17T02:56:41.100Z,9.67
2018-09-17T02:59:09.355Z,10.80
2018-09-17T03:01:37.574Z,9.97
2018-09-17T03:04:05.755Z,11.73
2018-09-17T03:06:34.028Z,11.50
2018-09-17T03:09:02.491Z,11.13
2018-09-17T03:11:30.783Z,9.50
2018-09-17T03:13:58.996Z,13.00
2018-09-17T03:16:27.209Z,10.90
2018-09-17T03:18:56.485Z,9.33
2018-09-17T03:21:24.706Z,9.70
2018-09-17T03:23:53.260Z,13.00
2018-09-17T03:26:21.915Z,10.53
2018-09-17T03:28:50.235Z,13.40
2018-09-17T03:31:18.573Z,11.10
2018-09-17T03:33:47.850Z,10.97
2018-09-17T03:36:16.124Z,9.93
2018-09-17T03:38:48.464Z,13.07
2018-09-17T03:41:17.663Z,14.10
2018-09-17T03:43:47.325Z,14.57
2018-09-17T03:46:15.641Z,16.13
2018-09-17T03:48:43.832Z,15.53
2018-09-17T03:51:12.493Z,13.17
2018-09-17T03:53:41.213Z,14.87
2018-09-17T03:56:09.339Z,13.50
2018-09-17T03:58:37.485Z,11.87
2018-09-17T04:01:05.732Z,10.60
2018-09-17T04:03:33.977Z,13.63
2018-09-17T04:06:02.212Z,10.73
2018-09-17T04:08:31.439Z,14.53
2018-09-17T04:10:59.719Z,12.97
2018-09-17T04:13:27.956Z,13.73
2018-09-17T04:15:56.278Z,11.40
2018-09-17T04:18:24.497Z,10.83
2018-09-17T04:20:52.698Z,11.90
2018-09-17T04:23:25.161Z,9.50
2018-09-17T04:25:53.503Z,12.23
2018-09-17T04:28:21.771Z,13.97
2018-09-17T04:30:50.259Z,11.07
2018-09-17T04:33:18.546Z,14.40
2018-09-17T04:35:46.843Z,13.13
2018-09-17T04:38:15.060Z,10.73
2018-09-17T04:40:43.416Z,13.73
2018-09-17T04:43:11.610Z,13.03
2018-09-17T04:45:39.844Z,13.97
2018-09-17T04:48:08.065Z,13.90
2018-09-17T04:50:36.387Z,16.40
2018-09-17T04:53:04.692Z,13.87
2018-09-17T04:55:34.009Z,16.83
2018-09-17T04:58:02.188Z,13.97
2018-09-17T05:00:30.556Z,15.63
2018-09-17T05:02:58.926Z,15.73
2018-09-17T05:05:27.700Z,14.60
2018-09-17T05:07:56.114Z,14.60
2018-09-17T05:10:24.270Z,17.40
2018-09-17T05:12:52.687Z,16.90
2018-09-17T05:15:20.837Z,20.17
2018-09-17T05:17:49.035Z,19.97
2018-09-17T05:20:17.458Z,19.70
2018-09-17T05:22:45.696Z,21.73
2018-09-17T05:25:13.921Z,20.33
2018-09-17T05:27:42.152Z,14.60
2018-09-17T05:30:10.507Z,20.00
2018-09-17T05:32:38.759Z,21.43
2018-09-17T05:35:06.990Z,17.03
2018-09-17T05:37:35.236Z,18.63
2018-09-17T05:40:03.444Z,18.30
2018-09-17T05:42:31.690Z,25.33
2018-09-17T05:45:03.033Z,22.57
2018-09-17T05:47:31.290Z,20.17
2018-09-17T05:49:59.573Z,28.00
2018-09-17T05:52:28.062Z,22.80
2018-09-17T05:54:56.267Z,23.77
2018-09-17T05:57:24.639Z,20.07
2018-09-17T05:59:53.080Z,16.77
2018-09-17T06:02:21.354Z,15.37
2018-09-17T06:04:49.614Z,16.63
2018-09-17T06:07:17.943Z,13.93
2018-09-17T06:09:46.226Z,14.57
2018-09-17T06:12:14.472Z,17.27
2018-09-17T06:14:42.885Z,16.47
2018-09-17T06:17:11.068Z,16.53
2018-09-17T06:19:39.335Z,13.23
2018-09-17T06:22:07.648Z,12.07
2018-09-17T06:24:35.863Z,11.80
2018-09-17T06:27:04.148Z,12.90
2018-09-17T06:29:32.474Z,10.63
2018-09-17T06:32:00.656Z,10.33
2018-09-17T06:34:28.884Z,9.83
2018-09-17T06:39:25.578Z,13.03
2018-09-17T06:41:53.781Z,13.23
2018-09-17T06:44:22.029Z,12.80
2018-09-17T06:46:50.257Z,14.47
2018-09-17T06:49:18.482Z,15.73
2018-09-17T06:51:46.844Z,14.10
2018-09-17T06:54:15.093Z,12.23
2018-09-17T06:56:43.322Z,11.00
2018-09-17T06:59:12.064Z,10.67
2018-09-17T07:01:40.365Z,10.13
2018-09-17T07:04:08.563Z,9.63
2018-09-17T07:06:36.769Z,12.30
2018-09-17T07:09:06.634Z,12.17
2018-09-17T07:11:34.848Z,11.43
2018-09-17T07:14:03.115Z,9.20
2018-09-17T07:16:31.329Z,14.13
2018-09-17T07:18:59.592Z,12.57
2018-09-17T07:21:27.894Z,10.73
2018-09-17T07:23:56.084Z,10.07
2018-09-17T07:26:24.374Z,10.63
2018-09-17T07:28:52.622Z,12.70
2018-09-17T07:31:20.863Z,10.93
2018-09-17T07:33:49.055Z,9.73
2018-09-17T07:36:17.397Z,11.03
2018-09-17T07:38:45.679Z,7.63
2018-09-17T07:41:13.915Z,9.10
2018-09-17T07:43:42.203Z,8.87
2018-09-17T07:46:10.451Z,8.13
2018-09-17T07:48:38.691Z,10.57
2018-09-17T07:51:06.951Z,8.20
2018-09-17T07:53:35.195Z,6.97
2018-09-17T07:56:03.445Z,9.03
2018-09-17T07:58:31.803Z,8.13
2018-09-17T08:01:00.040Z,6.93
2018-09-17T08:03:28.261Z,6.90
2018-09-17T08:05:56.617Z,7.23
2018-09-17T08:08:24.885Z,9.33
2018-09-17T08:10:53.083Z,6.57
2018-09-17T08:13:21.382Z,7.10
2018-09-17T08:15:49.691Z,8.47
2018-09-17T08:18:17.961Z,7.00
2018-09-17T08:20:46.205Z,6.93
2018-09-17T08:23:14.558Z,7.20
2018-09-17T08:25:42.895Z,7.97
2018-09-17T08:28:11.161Z,7.50
2018-09-17T08:30:39.396Z,5.30
2018-09-17T08:33:07.638Z,5.90
2018-09-17T08:35:35.938Z,6.07
2018-09-17T08:38:04.169Z,7.43
2018-09-17T08:40:32.352Z,6.87
2018-09-17T08:43:00.637Z,6.87
2018-09-17T08:45:28.898Z,6.17
2018-09-17T08:47:57.077Z,5.30
2018-09-17T08:50:25.297Z,4.93
2018-09-17T08:52:53.590Z,6.97
2018-09-17T08:55:26.188Z,6.13
2018-09-17T08:57:58.657Z,6.33
2018-09-17T09:00:31.177Z,5.50
2018-09-17T09:03:03.703Z,7.03
2018-09-17T09:05:36.225Z,7.07
2018-09-17T09:08:07.342Z,9.13
2018-09-17T09:10:40.298Z,5.93
2018-09-17T09:13:12.797Z,4.50
2018-09-17T09:15:42.178Z,5.17
2018-09-17T09:18:10.622Z,5.57
2018-09-17T09:20:39.232Z,4.60
2018-09-17T09:23:07.756Z,4.90
2018-09-17T09:25:36.002Z,5.07
2018-09-17T09:28:04.143Z,5.33
2018-09-17T09:30:32.382Z,5.30
2018-09-17T09:33:00.534Z,5.93
2018-09-17T09:35:28.737Z,4.70
2018-09-17T09:37:57.002Z,4.60
2018-09-17T09:40:25.198Z,5.70
2018-09-17T09:42:53.346Z,7.97
2018-09-17T09:45:21.586Z,4.57
2018-09-17T09:47:49.759Z,7.53
2018-09-17T09:50:17.915Z,6.60
2018-09-17T09:52:46.254Z,5.10
2018-09-17T09:55:14.380Z,7.17
2018-09-17T09:57:42.580Z,5.07
2018-09-17T10:00:15.093Z,4.17
2018-09-17T10:02:47.518Z,5.13
2018-09-17T10:05:15.834Z,4.60
2018-09-17T10:07:44.037Z,7.03
2018-09-17T10:10:16.579Z,4.93
2018-09-17T10:12:49.022Z,7.80
2018-09-17T10:15:21.527Z,4.20
2018-09-17T10:17:54.021Z,4.37
2018-09-17T10:20:22.285Z,4.27
2018-09-17T10:22:50.682Z,4.40
2018-09-17T10:25:18.917Z,5.13
2018-09-17T10:27:47.194Z,4.00
2018-09-17T10:30:15.421Z,4.70
2018-09-17T10:32:43.696Z,5.00
2018-09-17T10:35:11.915Z,4.90
2018-09-17T10:37:40.088Z,4.93
2018-09-17T10:40:08.296Z,3.97
2018-09-17T10:42:36.548Z,3.73
2018-09-17T10:45:04.833Z,5.33
2018-09-17T10:47:33.057Z,4.70
2018-09-17T10:50:01.420Z,5.13
2018-09-17T10:52:29.611Z,3.83
2018-09-17T10:54:57.811Z,7.87
2018-09-17T10:57:26.105Z,5.10
2018-09-17T10:59:54.273Z,4.10
2018-09-17T11:02:22.486Z,5.83
2018-09-17T11:04:50.718Z,6.17
2018-09-17T11:07:18.868Z,4.00
2018-09-17T11:09:47.042Z,5.20
2018-09-17T11:12:15.270Z,4.23
2018-09-17T11:14:43.563Z,5.30
2018-09-17T11:17:11.787Z,5.83
2018-09-17T11:19:40.041Z,5.50
2018-09-17T11:22:08.235Z,4.77
2018-09-17T11:24:36.378Z,3.97
2018-09-17T11:27:04.597Z,4.10
2018-09-17T11:29:32.809Z,4.40
2018-09-17T11:32:00.968Z,3.90
2018-09-17T11:34:29.205Z,4.03
2018-09-17T11:36:57.360Z,3.77
2018-09-17T11:39:25.559Z,3.30
2018-09-17T11:41:53.781Z,3.40
2018-09-17T11:44:22.048Z,3.13
2018-09-17T11:46:50.245Z,7.83
2018-09-17T11:49:18.660Z,4.60
2018-09-17T11:51:46.864Z,8.37
2018-09-17T11:54:15.114Z,3.30
2018-09-17T11:56:43.274Z,6.17
2018-09-17T11:59:11.513Z,3.40
2018-09-17T12:01:44.044Z,3.17
2018-09-17T12:04:14.732Z,4.83
2018-09-17T12:06:47.348Z,3.87
2018-09-17T12:09:15.542Z,4.37
2018-09-17T12:11:43.786Z,3.63
2018-09-17T12:14:11.978Z,4.80
2018-09-17T12:16:40.121Z,6.23
2018-09-17T12:19:08.300Z,7.37
2018-09-17T12:21:36.585Z,4.03
2018-09-17T12:24:04.815Z,4.87
2018-09-17T12:26:33.023Z,4.07
2018-09-17T12:29:01.275Z,4.70
2018-09-17T12:31:29.451Z,5.57
2018-09-17T12:33:57.856Z,4.73
2018-09-17T12:36:26.019Z,3.20
2018-09-17T12:38:54.267Z,9.93
2018-09-17T12:41:22.442Z,4.23
2018-09-17T12:43:50.808Z,3.60
2018-09-17T12:46:18.955Z,3.40
2018-09-17T12:48:47.203Z,3.13
2018-09-17T12:51:15.564Z,3.50
2018-09-17T12:53:43.752Z,3.97
2018-09-17T12:56:11.944Z,4.03
2018-09-17T12:58:40.265Z,6.27
2018-09-17T13:01:08.543Z,4.10
2018-09-17T13:03:36.778Z,3.73
2018-09-17T13:06:05.084Z,6.00
2018-09-17T13:08:33.318Z,3.83
2018-09-17T13:11:01.524Z,3.70
2018-09-17T13:13:29.777Z,3.10
2018-09-17T13:15:57.979Z,4.43
2018-09-17T13:18:26.625Z,3.43
2018-09-17T13:20:55.118Z,3.40
2018-09-17T13:23:23.405Z,3.00
2018-09-17T13:25:51.688Z,3.90
2018-09-17T13:28:19.959Z,4.37
2018-09-17T13:30:48.232Z,3.93
2018-09-17T13:33:16.523Z,4.33
2018-09-17T13:35:45.685Z,2.90
2018-09-17T13:38:14.003Z,6.10
2018-09-17T13:40:42.292Z,3.77
2018-09-17T13:43:10.638Z,3.43
2018-09-17T13:45:38.986Z,3.20
2018-09-17T13:48:07.264Z,3.63
2018-09-17T13:50:35.533Z,4.17
2018-09-17T13:53:03.916Z,2.90
2018-09-17T13:55:32.193Z,4.10
2018-09-17T13:58:00.460Z,3.50
2018-09-17T14:00:28.681Z,3.77
2018-09-17T14:02:57.075Z,5.30
2018-09-17T14:05:25.378Z,3.40
2018-09-17T14:07:53.650Z,2.97
2018-09-17T14:10:21.989Z,4.17
2018-09-17T14:12:50.316Z,3.47
2018-09-17T14:15:18.532Z,6.73
2018-09-17T14:17:46.678Z,3.97
2018-09-17T14:20:14.935Z,4.87
2018-09-17T14:22:43.198Z,3.10
2018-09-17T14:25:11.390Z,3.57
2018-09-17T14:27:39.683Z,24.70
2018-09-17T14:30:07.987Z,4.43
2018-09-17T14:32:40.568Z,4.40
2018-09-17T14:35:09.239Z,2.93
2018-09-17T14:37:37.614Z,4.20
2018-09-17T14:40:06.026Z,2.57
2018-09-17T14:42:34.260Z,4.77
2018-09-17T14:45:02.498Z,4.57
2018-09-17T14:47:30.783Z,3.03
2018-09-17T14:49:59.028Z,3.30
2018-09-17T14:52:27.360Z,3.67
2018-09-17T14:54:55.699Z,5.07
2018-09-17T14:57:23.982Z,3.67
2018-09-17T14:59:53.065Z,5.57
2018-09-17T15:02:21.387Z,3.57
2018-09-17T15:04:49.851Z,2.80
2018-09-17T15:07:18.245Z,3.90
2018-09-17T15:09:46.633Z,4.13
2018-09-17T15:12:14.929Z,2.90
2018-09-17T15:14:43.193Z,3.30
2018-09-17T15:17:11.369Z,3.20
2018-09-17T15:19:39.741Z,4.90
2018-09-17T15:22:08.080Z,4.47
2018-09-17T15:24:36.317Z,3.53
2018-09-17T15:27:04.737Z,3.57
2018-09-17T15:29:33.040Z,4.30
2018-09-17T15:32:01.336Z,4.63
2018-09-17T15:34:29.658Z,4.90
2018-09-17T15:36:57.940Z,5.03
2018-09-17T15:39:26.360Z,3.53
2018-09-17T15:41:54.562Z,3.53
2018-09-17T15:44:22.834Z,4.87
2018-09-17T15:46:51.153Z,4.57
2018-09-17T15:49:19.337Z,6.97
2018-09-17T15:51:47.669Z,3.67
2018-09-17T15:54:15.935Z,5.00
2018-09-17T15:56:44.208Z,5.23
2018-09-17T15:59:12.466Z,4.93
2018-09-17T16:01:40.783Z,7.07
2018-09-17T16:04:08.984Z,5.67
2018-09-17T16:06:37.207Z,3.87
2018-09-17T16:09:06.892Z,4.03
2018-09-17T16:11:35.247Z,7.37
2018-09-17T16:14:03.582Z,6.47
2018-09-17T16:16:31.806Z,6.43
2018-09-17T16:19:00.173Z,5.80
2018-09-17T16:21:28.442Z,7.70
2018-09-17T16:23:56.767Z,5.87
2018-09-17T16:26:24.975Z,5.23
2018-09-17T16:28:53.278Z,8.53
2018-09-17T16:31:21.691Z,7.13
2018-09-17T16:33:49.960Z,7.07
2018-09-17T16:36:18.280Z,9.33
2018-09-17T16:38:46.839Z,6.90
2018-09-17T16:41:15.543Z,8.63
2018-09-17T16:43:44.010Z,6.43
2018-09-17T16:46:12.565Z,8.53
2018-09-17T16:48:41.894Z,11.57
2018-09-17T16:51:10.828Z,12.13
2018-09-17T16:53:39.591Z,13.33
2018-09-17T16:56:07.728Z,15.17
2018-09-17T16:58:36.186Z,12.27
2018-09-17T17:01:04.613Z,9.47
2018-09-17T17:03:32.953Z,14.57
2018-09-17T17:06:01.330Z,12.93
2018-09-17T17:08:29.641Z,11.43
2018-09-17T17:10:58.152Z,11.50
2018-09-17T17:13:26.495Z,9.27
2018-09-17T17:15:55.819Z,10.40
2018-09-17T17:18:24.286Z,12.40
2018-09-17T17:20:52.585Z,10.93
2018-09-17T17:23:21.071Z,19.40
2018-09-17T17:25:49.411Z,18.60
2018-09-17T17:28:18.235Z,16.40
2018-09-17T17:30:46.588Z,12.70
2018-09-17T17:33:15.102Z,14.00
2018-09-17T17:35:45.089Z,15.43
2018-09-17T17:38:13.596Z,22.57
2018-09-17T17:40:42.155Z,27.80
2018-09-17T17:43:10.445Z,30.03
2018-09-17T17:45:38.935Z,27.63
2018-09-17T17:48:10.374Z,23.40
2018-09-17T17:50:38.981Z,25.67
2018-09-17T17:53:07.288Z,22.70
2018-09-17T17:55:35.487Z,23.63
2018-09-17T17:58:03.948Z,24.50
2018-09-17T18:00:32.318Z,24.50
2018-09-17T18:03:01.771Z,33.47
2018-09-17T18:05:30.043Z,28.67
2018-09-17T18:10:34.493Z,23.83
2018-09-17T18:13:03.157Z,40.10
2018-09-17T18:15:31.465Z,44.67
2018-09-17T18:18:02.833Z,42.37
2018-09-17T18:20:31.117Z,35.70
2018-09-17T18:22:59.436Z,32.40
2018-09-17T18:25:28.084Z,29.97
2018-09-17T18:27:56.585Z,28.67
2018-09-17T18:30:28.437Z,23.07
2018-09-17T18:32:56.893Z,26.33
2018-09-17T18:35:25.273Z,29.37
2018-09-17T18:37:53.605Z,29.30
2018-09-17T18:40:22.017Z,34.13
2018-09-17T18:42:50.554Z,27.27
2018-09-17T18:45:18.979Z,28.90
2018-09-17T18:47:47.276Z,26.67
2018-09-17T18:50:15.677Z,27.03
2018-09-17T18:52:45.281Z,25.33
2018-09-17T18:55:16.716Z,25.77
2018-09-17T18:57:45.108Z,23.40
2018-09-17T19:00:16.887Z,17.87
2018-09-17T19:02:45.328Z,19.13
2018-09-17T19:05:13.639Z,14.67
2018-09-17T19:07:41.996Z,19.73
2018-09-17T19:10:10.328Z,17.80
2018-09-17T19:12:38.675Z,17.97
2018-09-17T19:15:11.260Z,23.23
2018-09-17T19:17:42.928Z,18.17
2018-09-17T19:20:11.997Z,16.20
2018-09-17T19:22:44.675Z,19.00
2018-09-17T19:25:14.220Z,19.47
2018-09-17T19:27:46.874Z,18.97
2018-09-17T19:30:15.792Z,18.27
2018-09-17T19:32:44.372Z,21.63
2018-09-17T19:35:12.833Z,19.87
2018-09-17T19:37:45.359Z,20.90
2018-09-17T19:40:19.202Z,22.33
2018-09-17T19:42:48.613Z,18.30
2018-09-17T19:45:21.417Z,21.03
2018-09-17T19:47:50.621Z,20.93
2018-09-17T19:50:23.205Z,23.40
2018-09-17T19:52:51.463Z,23.63
2018-09-17T19:55:19.741Z,30.00
2018-09-17T19:57:52.298Z,23.63
2018-09-17T20:00:20.727Z,22.17
2018-09-17T20:02:49.225Z,24.03
2018-09-17T20:05:21.814Z,29.33
2018-09-17T20:07:50.143Z,31.37
2018-09-17T20:10:18.522Z,30.30
2018-09-17T20:12:46.874Z,29.13
2018-09-17T20:15:15.194Z,26.67
2018-09-17T20:17:43.534Z,29.80
2018-09-17T20:20:11.982Z,31.97
2018-09-17T20:22:40.218Z,51.50
2018-09-17T20:25:08.716Z,27.17
2018-09-17T20:27:36.987Z,24.67
2018-09-17T20:30:05.348Z,25.27
2018-09-17T20:32:33.662Z,20.67
2018-09-17T20:35:01.949Z,47.80
2018-09-17T20:37:37.968Z,37.40
2018-09-17T20:40:06.393Z,38.47
2018-09-17T20:42:34.745Z,44.07
2018-09-17T20:45:03.027Z,45.87
2018-09-17T20:47:31.261Z,35.60
2018-09-17T20:49:59.601Z,25.37
2018-09-17T20:52:27.853Z,24.03
2018-09-17T20:54:56.248Z,19.13
2018-09-17T20:57:24.468Z,19.53
2018-09-17T20:59:52.764Z,26.90
2018-09-17T21:02:21.126Z,24.80
2018-09-17T21:04:49.527Z,22.17
2018-09-17T21:07:17.987Z,18.93
2018-09-17T21:09:49.514Z,21.77
2018-09-17T21:12:17.978Z,19.40
2018-09-17T21:14:46.319Z,21.43
2018-09-17T21:17:14.678Z,23.50
2018-09-17T21:19:42.978Z,21.20
2018-09-17T21:22:11.441Z,28.00
2018-09-17T21:24:39.719Z,25.50
2018-09-17T21:27:07.982Z,26.07
2018-09-17T21:29:36.508Z,26.67
2018-09-17T21:32:05.098Z,23.80
2018-09-17T21:34:33.384Z,24.57
2018-09-17T21:37:01.823Z,24.57
2018-09-17T21:39:30.157Z,24.30
2018-09-17T21:41:59.625Z,27.47
2018-09-17T21:44:27.890Z,23.07
2018-09-17T21:46:56.133Z,21.97
2018-09-17T21:49:24.505Z,20.13
2018-09-17T21:51:52.843Z,22.43
2018-09-17T21:54:21.199Z,22.30
2018-09-17T21:56:49.599Z,18.93
2018-09-17T21:59:17.858Z,19.30
2018-09-17T22:01:46.125Z,20.93
2018-09-17T22:04:14.536Z,19.20
2018-09-17T22:06:42.782Z,17.87
2018-09-17T22:09:11.194Z,18.43
2018-09-17T22:11:39.527Z,19.03
2018-09-17T22:14:07.819Z,18.80
2018-09-17T22:16:36.074Z,18.60
2018-09-17T22:19:04.356Z,19.03
2018-09-17T22:21:32.655Z,18.63
2018-09-17T22:24:00.917Z,18.97
2018-09-17T22:26:29.333Z,17.10
2018-09-17T22:28:58.724Z,18.60
2018-09-17T22:31:26.967Z,17.70
2018-09-17T22:33:55.220Z,18.00
2018-09-17T22:36:29.636Z,17.50
2018-09-17T22:38:57.953Z,17.60
2018-09-17T22:41:26.197Z,18.57
2018-09-17T22:43:54.461Z,20.27
2018-09-17T22:46:23.164Z,18.90
2018-09-17T22:48:51.410Z,21.03
2018-09-17T22:51:19.629Z,19.63
2018-09-17T22:53:47.900Z,21.03
2018-09-17T22:56:16.151Z,21.30
2018-09-17T22:58:44.475Z,16.37
2018-09-17T23:01:12.752Z,20.30
2018-09-17T23:03:41.016Z,18.80
2018-09-17T23:06:09.280Z,21.37
2018-09-17T23:08:40.814Z,19.70
2018-09-17T23:11:09.035Z,20.37
2018-09-17T23:13:41.516Z,21.97
2018-09-17T23:16:09.772Z,18.00
2018-09-17T23:18:38.047Z,19.10
2018-09-17T23:21:09.378Z,20.30
2018-09-17T23:23:37.777Z,20.90
2018-09-17T23:26:06.034Z,20.63
2018-09-17T23:28:34.291Z,19.90
2018-09-17T23:31:03.719Z,19.97
2018-09-17T23:33:31.958Z,18.73
2018-09-17T23:36:01.278Z,19.50
2018-09-17T23:38:29.493Z,19.77
2018-09-17T23:40:57.801Z,19.47
2018-09-17T23:43:30.597Z,21.13
2018-09-17T23:45:59.906Z,19.70
2018-09-17T23:48:28.196Z,18.67
2018-09-17T23:50:56.580Z,19.13
2018-09-17T23:53:25.444Z,18.47
2018-09-17T23:55:54.793Z,21.27
2018-09-17T23:58:23.131Z,21.57
