createdAt,value
2022-11-17T00:00:04.738Z,5.47
2022-11-17T00:00:14.886Z,5.48
2022-11-17T00:00:25.023Z,5.47
2022-11-17T00:00:35.048Z,5.47
2022-11-17T00:00:45.147Z,5.47
2022-11-17T00:00:55.206Z,5.48
2022-11-17T00:01:05.301Z,5.48
2022-11-17T00:01:15.377Z,5.47
2022-11-17T00:01:25.450Z,5.47
2022-11-17T00:01:35.549Z,5.45
2022-11-17T00:01:45.637Z,5.44
2022-11-17T00:01:55.747Z,5.42
2022-11-17T00:02:05.896Z,5.42
2022-11-17T00:02:16.063Z,5.41
2022-11-17T00:02:26.229Z,5.40
2022-11-17T00:02:36.367Z,5.38
2022-11-17T00:02:46.401Z,5.38
2022-11-17T00:02:56.388Z,5.37
2022-11-17T00:03:06.467Z,5.35
2022-11-17T00:03:16.578Z,5.33
2022-11-17T00:03:26.665Z,5.35
2022-11-17T00:03:37.140Z,5.35
2022-11-17T00:03:46.768Z,5.33
2022-11-17T00:03:56.889Z,5.35
2022-11-17T00:04:06.988Z,5.33
2022-11-17T00:04:17.079Z,5.35
2022-11-17T00:04:27.267Z,5.33
2022-11-17T00:04:37.369Z,5.33
2022-11-17T00:04:47.436Z,5.35
2022-11-17T00:04:57.528Z,5.33
2022-11-17T00:05:07.664Z,5.33
2022-11-17T00:05:17.757Z,5.35
2022-11-17T00:05:27.846Z,5.33
2022-11-17T00:05:37.984Z,5.32
2022-11-17T00:05:48.077Z,5.32
2022-11-17T00:05:58.210Z,5.32
2022-11-17T00:06:08.357Z,5.32
2022-11-17T00:06:18.446Z,5.32
2022-11-17T00:06:28.546Z,5.29
2022-11-17T00:06:38.648Z,5.30
2022-11-17T00:06:48.761Z,5.30
2022-11-17T00:06:58.920Z,5.27
2022-11-17T00:07:09.055Z,5.26
2022-11-17T00:07:19.203Z,5.24
2022-11-17T00:07:29.207Z,5.23
2022-11-17T00:07:39.286Z,5.23
2022-11-17T00:07:49.392Z,5.22
2022-11-17T00:07:59.477Z,5.22
2022-11-17T00:08:09.597Z,5.20
2022-11-17T00:08:19.684Z,5.19
2022-11-17T00:08:29.767Z,5.17
2022-11-17T00:08:39.844Z,5.15
2022-11-17T00:08:49.928Z,5.15
2022-11-17T00:09:00.020Z,5.14
2022-11-17T00:09:10.138Z,5.12
2022-11-17T00:09:20.250Z,5.11
2022-11-17T00:09:30.372Z,5.09
2022-11-17T00:09:40.446Z,5.08
2022-11-17T00:09:50.538Z,5.08
2022-11-17T00:10:00.629Z,5.06
2022-11-17T00:10:10.706Z,5.04
2022-11-17T00:10:20.784Z,5.05
2022-11-17T00:10:30.887Z,5.05
2022-11-17T00:10:40.978Z,5.05
2022-11-17T00:10:51.074Z,5.06
2022-11-17T00:11:01.159Z,5.05
2022-11-17T00:11:11.256Z,5.05
2022-11-17T00:11:21.338Z,5.04
2022-11-17T00:11:31.506Z,5.04
2022-11-17T00:11:41.586Z,5.04
2022-11-17T00:11:51.719Z,5.04
2022-11-17T00:12:01.796Z,5.04
2022-11-17T00:12:11.908Z,5.04
2022-11-17T00:12:22.914Z,5.04
2022-11-17T00:12:33.111Z,5.04
2022-11-17T00:12:42.166Z,5.04
2022-11-17T00:12:52.265Z,5.04
2022-11-17T00:13:02.364Z,5.04
2022-11-17T00:13:12.458Z,5.04
2022-11-17T00:13:22.591Z,5.04
2022-11-17T00:13:33.026Z,5.02
2022-11-17T00:13:42.675Z,5.01
2022-11-17T00:13:52.767Z,5.02
2022-11-17T00:14:02.887Z,4.99
2022-11-17T00:14:12.965Z,5.01
2022-11-17T00:14:23.045Z,4.99
2022-11-17T00:14:33.145Z,4.99
2022-11-17T00:14:43.264Z,5.01
2022-11-17T00:14:53.357Z,4.99
2022-11-17T00:15:03.445Z,5.01
2022-11-17T00:15:13.546Z,5.01
2022-11-17T00:15:23.633Z,5.01
2022-11-17T00:15:33.835Z,5.02
2022-11-17T00:15:43.753Z,5.01
2022-11-17T00:15:53.835Z,5.02
2022-11-17T00:16:03.941Z,5.02
2022-11-17T00:16:14.025Z,5.02
2022-11-17T00:16:24.104Z,5.02
2022-11-17T00:16:34.184Z,5.02
2022-11-17T00:16:44.286Z,5.04
2022-11-17T00:16:54.363Z,5.02
2022-11-17T00:17:04.459Z,5.02
2022-11-17T00:17:14.555Z,5.04
2022-11-17T00:17:24.725Z,5.05
2022-11-17T00:17:34.849Z,5.04
2022-11-17T00:17:44.935Z,5.04
2022-11-17T00:17:55.076Z,5.04
2022-11-17T00:18:05.189Z,5.05
2022-11-17T00:18:15.285Z,5.02
2022-11-17T00:18:25.385Z,5.01
2022-11-17T00:18:35.485Z,5.01
2022-11-17T00:18:45.575Z,5.02
2022-11-17T00:18:55.670Z,5.01
2022-11-17T00:19:05.766Z,4.99
2022-11-17T00:19:15.855Z,4.99
2022-11-17T00:19:26.000Z,4.99
2022-11-17T00:19:36.115Z,5.01
2022-11-17T00:19:46.205Z,4.99
2022-11-17T00:19:56.305Z,4.97
2022-11-17T00:20:06.416Z,4.97
2022-11-17T00:20:16.502Z,4.97
2022-11-17T00:20:26.605Z,4.97
2022-11-17T00:20:36.684Z,4.97
2022-11-17T00:20:46.806Z,4.97
2022-11-17T00:20:56.933Z,4.96
2022-11-17T00:21:07.066Z,4.96
2022-11-17T00:21:17.156Z,4.96
2022-11-17T00:21:27.264Z,4.94
2022-11-17T00:21:37.335Z,4.96
2022-11-17T00:21:47.436Z,4.94
2022-11-17T00:21:57.516Z,4.94
2022-11-17T00:22:07.638Z,4.93
2022-11-17T00:22:17.735Z,4.94
2022-11-17T00:22:27.889Z,4.94
2022-11-17T00:22:38.004Z,4.94
2022-11-17T00:22:48.112Z,4.94
2022-11-17T00:22:58.252Z,4.96
2022-11-17T00:23:08.345Z,4.93
2022-11-17T00:23:18.431Z,4.94
2022-11-17T00:23:28.522Z,4.93
2022-11-17T00:23:38.604Z,4.96
2022-11-17T00:23:48.714Z,4.93
2022-11-17T00:23:58.795Z,4.94
2022-11-17T00:24:08.895Z,4.94
2022-11-17T00:24:18.998Z,4.94
2022-11-17T00:24:29.085Z,4.96
2022-11-17T00:24:39.198Z,4.96
2022-11-17T00:24:49.323Z,4.97
2022-11-17T00:24:59.455Z,4.97
2022-11-17T00:25:09.535Z,4.97
2022-11-17T00:25:19.614Z,4.99
2022-11-17T00:25:29.703Z,4.97
2022-11-17T00:25:39.784Z,4.99
2022-11-17T00:25:49.864Z,4.99
2022-11-17T00:25:59.943Z,4.99
2022-11-17T00:26:10.029Z,5.01
2022-11-17T00:26:20.126Z,5.02
2022-11-17T00:26:30.189Z,5.01
2022-11-17T00:26:40.273Z,5.02
2022-11-17T00:26:50.365Z,5.02
2022-11-17T00:27:00.513Z,5.02
2022-11-17T00:27:10.594Z,5.02
2022-11-17T00:27:20.682Z,5.02
2022-11-17T00:27:30.754Z,5.02
2022-11-17T00:27:40.845Z,5.04
2022-11-17T00:27:50.915Z,5.04
2022-11-17T00:28:01.004Z,5.04
2022-11-17T00:28:11.084Z,5.04
2022-11-17T00:28:21.153Z,5.05
2022-11-17T00:28:32.592Z,5.05
2022-11-17T00:28:41.323Z,5.05
2022-11-17T00:28:51.416Z,5.06
2022-11-17T00:29:01.506Z,5.06
2022-11-17T00:29:11.586Z,5.08
2022-11-17T00:29:21.691Z,5.06
2022-11-17T00:29:31.764Z,5.08
2022-11-17T00:29:41.872Z,5.08
2022-11-17T00:29:51.957Z,5.08
2022-11-17T00:30:02.041Z,5.06
2022-11-17T00:30:12.195Z,5.08
2022-11-17T00:30:22.283Z,5.08
2022-11-17T00:30:32.352Z,5.08
2022-11-17T00:30:43.952Z,5.09
2022-11-17T00:30:52.454Z,5.09
2022-11-17T00:31:02.653Z,5.09
2022-11-17T00:31:12.553Z,5.11
2022-11-17T00:31:22.631Z,5.09
2022-11-17T00:31:32.714Z,5.11
2022-11-17T00:31:42.834Z,5.11
2022-11-17T00:31:52.956Z,5.11
2022-11-17T00:32:03.041Z,5.11
2022-11-17T00:32:13.113Z,5.14
2022-11-17T00:32:23.203Z,5.12
2022-11-17T00:32:33.274Z,5.14
2022-11-17T00:32:43.369Z,5.14
2022-11-17T00:32:53.524Z,5.14
2022-11-17T00:33:03.645Z,5.15
2022-11-17T00:33:13.722Z,5.15
2022-11-17T00:33:23.814Z,5.15
2022-11-17T00:33:34.096Z,5.15
2022-11-17T00:33:43.971Z,5.17
2022-11-17T00:33:54.125Z,5.19
2022-11-17T00:34:04.255Z,5.17
2022-11-17T00:34:14.342Z,5.19
2022-11-17T00:34:24.440Z,5.17
2022-11-17T00:34:34.562Z,5.19
2022-11-17T00:34:44.641Z,5.19
2022-11-17T00:34:54.761Z,5.19
2022-11-17T00:35:04.874Z,5.20
2022-11-17T00:35:14.974Z,5.20
2022-11-17T00:35:25.104Z,5.19
2022-11-17T00:35:35.193Z,5.20
2022-11-17T00:35:45.284Z,5.20
2022-11-17T00:35:55.391Z,5.20
2022-11-17T00:36:05.484Z,5.20
2022-11-17T00:36:15.573Z,5.22
2022-11-17T00:36:25.692Z,5.22
2022-11-17T00:36:35.817Z,5.22
2022-11-17T00:36:45.903Z,5.20
2022-11-17T00:36:56.021Z,5.20
2022-11-17T00:37:06.122Z,5.19
2022-11-17T00:37:16.221Z,5.19
2022-11-17T00:37:26.319Z,5.17
2022-11-17T00:37:36.403Z,5.17
2022-11-17T00:37:46.511Z,5.15
2022-11-17T00:37:56.595Z,5.14
2022-11-17T00:38:06.691Z,5.15
2022-11-17T00:38:16.800Z,5.15
2022-11-17T00:38:26.891Z,5.12
2022-11-17T00:38:36.971Z,5.14
2022-11-17T00:38:47.061Z,5.12
2022-11-17T00:38:57.169Z,5.14
2022-11-17T00:39:07.247Z,5.14
2022-11-17T00:39:17.323Z,5.12
2022-11-17T00:39:27.414Z,5.12
2022-11-17T00:39:37.533Z,5.12
2022-11-17T00:39:47.623Z,5.11
2022-11-17T00:40:00.707Z,5.12
2022-11-17T00:40:07.814Z,5.11
2022-11-17T00:40:17.880Z,5.11
2022-11-17T00:40:27.962Z,5.11
2022-11-17T00:40:38.047Z,5.11
2022-11-17T00:40:48.144Z,5.09
2022-11-17T00:40:58.280Z,5.09
2022-11-17T00:41:08.361Z,5.11
2022-11-17T00:41:18.432Z,5.09
2022-11-17T00:41:28.512Z,5.09
2022-11-17T00:41:38.616Z,5.09
2022-11-17T00:41:48.703Z,5.08
2022-11-17T00:41:58.849Z,5.08
2022-11-17T00:42:08.952Z,5.06
2022-11-17T00:42:19.040Z,5.06
2022-11-17T00:42:29.161Z,5.05
2022-11-17T00:42:39.243Z,5.05
2022-11-17T00:42:49.335Z,5.05
2022-11-17T00:42:59.432Z,5.04
2022-11-17T00:43:09.511Z,5.04
2022-11-17T00:43:19.582Z,5.04
2022-11-17T00:43:29.670Z,5.02
2022-11-17T00:43:39.758Z,5.04
2022-11-17T00:43:49.841Z,5.04
2022-11-17T00:43:59.901Z,5.02
2022-11-17T00:44:09.984Z,5.02
2022-11-17T00:44:20.087Z,5.02
2022-11-17T00:44:30.169Z,5.04
2022-11-17T00:44:40.267Z,5.02
2022-11-17T00:44:50.354Z,5.04
2022-11-17T00:45:00.344Z,5.04
2022-11-17T00:45:10.442Z,5.02
2022-11-17T00:45:20.511Z,5.02
2022-11-17T00:45:30.641Z,5.02
2022-11-17T00:45:40.748Z,5.02
2022-11-17T00:45:50.821Z,5.02
2022-11-17T00:46:00.901Z,5.02
2022-11-17T00:46:10.996Z,5.02
2022-11-17T00:46:21.081Z,5.01
2022-11-17T00:46:31.181Z,5.01
2022-11-17T00:46:41.251Z,5.01
2022-11-17T00:46:51.334Z,5.01
2022-11-17T00:47:01.427Z,5.01
2022-11-17T00:47:11.511Z,5.01
2022-11-17T00:47:21.600Z,4.99
2022-11-17T00:47:31.691Z,4.99
2022-11-17T00:47:41.782Z,4.97
2022-11-17T00:47:51.863Z,4.96
2022-11-17T00:48:01.952Z,4.97
2022-11-17T00:48:12.040Z,4.97
2022-11-17T00:48:22.118Z,4.97
2022-11-17T00:48:32.205Z,4.97
2022-11-17T00:48:42.293Z,4.96
2022-11-17T00:48:52.400Z,4.97
2022-11-17T00:49:02.499Z,4.96
2022-11-17T00:49:12.597Z,4.96
2022-11-17T00:49:22.692Z,4.96
2022-11-17T00:49:32.770Z,4.94
2022-11-17T00:49:42.939Z,4.97
2022-11-17T00:49:53.019Z,4.94
2022-11-17T00:50:03.140Z,4.94
2022-11-17T00:50:13.240Z,4.96
2022-11-17T00:50:23.343Z,4.94
2022-11-17T00:50:33.422Z,4.94
2022-11-17T00:50:43.542Z,4.94
2022-11-17T00:50:53.622Z,4.96
2022-11-17T00:51:03.742Z,4.94
2022-11-17T00:51:13.863Z,4.96
2022-11-17T00:51:23.959Z,4.94
2022-11-17T00:51:34.029Z,4.96
2022-11-17T00:51:44.156Z,4.96
2022-11-17T00:51:54.252Z,4.97
2022-11-17T00:52:04.350Z,4.96
2022-11-17T00:52:14.441Z,4.97
2022-11-17T00:52:24.538Z,4.96
2022-11-17T00:52:34.620Z,4.97
2022-11-17T00:52:44.723Z,4.97
2022-11-17T00:52:54.831Z,4.99
2022-11-17T00:53:04.911Z,4.97
2022-11-17T00:53:14.987Z,4.99
2022-11-17T00:53:25.089Z,4.97
2022-11-17T00:53:35.473Z,4.99
2022-11-17T00:53:45.244Z,4.96
2022-11-17T00:53:55.299Z,4.97
2022-11-17T00:54:05.429Z,4.97
2022-11-17T00:54:15.511Z,4.97
2022-11-17T00:54:25.610Z,4.99
2022-11-17T00:54:35.698Z,4.97
2022-11-17T00:54:45.796Z,4.96
2022-11-17T00:54:55.899Z,4.97
2022-11-17T00:55:06.029Z,4.96
2022-11-17T00:55:16.016Z,4.94
2022-11-17T00:55:26.077Z,4.94
2022-11-17T00:55:36.076Z,4.94
2022-11-17T00:55:46.201Z,4.91
2022-11-17T00:55:56.299Z,4.91
2022-11-17T00:56:06.391Z,4.93
2022-11-17T00:56:16.507Z,4.91
2022-11-17T00:56:26.620Z,4.90
2022-11-17T00:56:36.699Z,4.90
2022-11-17T00:56:46.785Z,4.90
2022-11-17T00:56:56.872Z,4.90
2022-11-17T00:57:06.912Z,4.87
2022-11-17T00:57:16.971Z,4.88
2022-11-17T00:57:27.099Z,4.87
2022-11-17T00:57:37.199Z,4.88
2022-11-17T00:57:49.606Z,4.86
2022-11-17T00:58:06.712Z,4.87
2022-11-17T00:58:16.803Z,4.88
2022-11-17T00:58:42.470Z,4.87
2022-11-17T00:58:52.470Z,4.90
2022-11-17T00:59:02.589Z,4.90
2022-11-17T00:59:12.780Z,4.91
2022-11-17T00:59:22.919Z,4.91
2022-11-17T00:59:33.081Z,4.90
2022-11-17T00:59:43.235Z,4.91
2022-11-17T00:59:53.335Z,4.91
2022-11-17T01:00:03.493Z,4.93
2022-11-17T01:00:13.618Z,4.93
2022-11-17T01:00:23.768Z,4.91
2022-11-17T01:00:33.889Z,4.93
2022-11-17T01:00:44.047Z,4.91
2022-11-17T01:00:54.191Z,4.91
2022-11-17T01:01:04.413Z,4.90
2022-11-17T01:01:14.469Z,4.90
2022-11-17T01:01:24.518Z,4.88
2022-11-17T01:01:34.538Z,4.88
2022-11-17T01:01:44.559Z,4.87
2022-11-17T01:01:54.701Z,4.88
2022-11-17T01:02:04.806Z,4.87
2022-11-17T01:02:14.889Z,4.87
2022-11-17T01:02:24.989Z,4.87
2022-11-17T01:02:35.088Z,4.88
2022-11-17T01:02:45.178Z,4.87
2022-11-17T01:02:55.276Z,4.87
2022-11-17T01:03:05.349Z,4.86
2022-11-17T01:03:15.427Z,4.87
2022-11-17T01:03:25.547Z,4.87
2022-11-17T01:03:36.036Z,4.88
2022-11-17T01:03:45.791Z,4.87
2022-11-17T01:03:55.902Z,4.87
2022-11-17T01:04:06.020Z,4.88
2022-11-17T01:04:16.108Z,4.87
2022-11-17T01:04:26.139Z,4.88
2022-11-17T01:04:36.228Z,4.88
2022-11-17T01:04:46.346Z,4.88
2022-11-17T01:04:56.320Z,4.87
2022-11-17T01:05:06.417Z,4.87
2022-11-17T01:05:16.500Z,4.86
2022-11-17T01:05:30.334Z,4.86
2022-11-17T01:05:37.452Z,4.86
2022-11-17T01:05:47.579Z,4.87
2022-11-17T01:05:57.686Z,4.86
2022-11-17T01:06:07.751Z,4.84
2022-11-17T01:06:17.819Z,4.86
2022-11-17T01:06:27.929Z,4.84
2022-11-17T01:06:38.058Z,4.86
2022-11-17T01:06:48.161Z,4.86
2022-11-17T01:06:58.223Z,4.87
2022-11-17T01:07:08.357Z,4.87
2022-11-17T01:07:18.384Z,4.87
2022-11-17T01:07:28.518Z,4.87
2022-11-17T01:07:38.575Z,4.87
2022-11-17T01:07:48.510Z,4.88
2022-11-17T01:07:58.602Z,4.88
2022-11-17T01:08:08.687Z,4.90
2022-11-17T01:08:18.817Z,4.90
2022-11-17T01:08:28.900Z,4.90
2022-11-17T01:08:38.986Z,4.90
2022-11-17T01:08:49.079Z,4.91
2022-11-17T01:08:59.149Z,4.91
2022-11-17T01:09:09.216Z,4.91
2022-11-17T01:09:19.296Z,4.91
2022-11-17T01:09:29.377Z,4.94
2022-11-17T01:09:39.527Z,4.93
2022-11-17T01:09:49.613Z,4.93
2022-11-17T01:09:59.717Z,4.94
2022-11-17T01:10:09.798Z,4.96
2022-11-17T01:10:19.877Z,4.94
2022-11-17T01:10:30.003Z,4.96
2022-11-17T01:10:40.077Z,4.94
2022-11-17T01:10:50.148Z,4.96
2022-11-17T01:11:00.248Z,4.96
2022-11-17T01:11:10.335Z,4.97
2022-11-17T01:11:20.436Z,4.96
2022-11-17T01:11:30.564Z,4.96
2022-11-17T01:11:40.639Z,4.96
2022-11-17T01:11:50.748Z,4.97
2022-11-17T01:12:00.827Z,4.96
2022-11-17T01:12:10.916Z,4.97
2022-11-17T01:12:20.989Z,4.96
2022-11-17T01:12:31.088Z,4.96
2022-11-17T01:12:41.185Z,4.94
2022-11-17T01:12:51.335Z,4.94
2022-11-17T01:13:01.457Z,4.94
2022-11-17T01:13:11.547Z,4.94
2022-11-17T01:13:21.645Z,4.93
2022-11-17T01:13:31.907Z,4.94
2022-11-17T01:13:41.849Z,4.94
2022-11-17T01:13:51.930Z,4.94
2022-11-17T01:14:02.019Z,4.94
2022-11-17T01:14:12.106Z,4.96
2022-11-17T01:14:22.202Z,4.94
2022-11-17T01:14:32.307Z,4.93
2022-11-17T01:14:42.405Z,4.93
2022-11-17T01:14:52.488Z,4.93
2022-11-17T01:15:02.629Z,4.93
2022-11-17T01:15:12.706Z,4.93
2022-11-17T01:15:22.806Z,4.93
2022-11-17T01:15:32.887Z,4.91
2022-11-17T01:15:43.037Z,4.93
2022-11-17T01:15:53.138Z,4.91
2022-11-17T01:16:03.233Z,4.91
2022-11-17T01:16:13.315Z,4.93
2022-11-17T01:16:23.387Z,4.93
2022-11-17T01:16:33.455Z,4.91
2022-11-17T01:16:43.573Z,4.93
2022-11-17T01:16:53.676Z,4.91
2022-11-17T01:17:03.762Z,4.91
2022-11-17T01:17:13.825Z,4.91
2022-11-17T01:17:23.946Z,4.90
2022-11-17T01:17:34.046Z,4.91
2022-11-17T01:17:44.135Z,4.91
2022-11-17T01:17:54.234Z,4.90
2022-11-17T01:18:04.314Z,4.91
2022-11-17T01:18:14.426Z,4.90
2022-11-17T01:18:24.515Z,4.91
2022-11-17T01:18:34.615Z,4.91
2022-11-17T01:18:44.824Z,4.91
2022-11-17T01:18:54.738Z,4.91
2022-11-17T01:19:04.817Z,4.90
2022-11-17T01:19:14.952Z,4.90
2022-11-17T01:19:25.065Z,4.90
2022-11-17T01:19:35.148Z,4.90
2022-11-17T01:19:45.294Z,4.88
2022-11-17T01:19:55.376Z,4.87
2022-11-17T01:20:05.487Z,4.87
2022-11-17T01:20:15.596Z,4.88
2022-11-17T01:20:25.664Z,4.86
2022-11-17T01:20:35.766Z,4.87
2022-11-17T01:20:45.847Z,4.84
2022-11-17T01:20:55.940Z,4.86
2022-11-17T01:21:06.118Z,4.84
2022-11-17T01:21:16.035Z,4.84
2022-11-17T01:21:26.139Z,4.84
2022-11-17T01:21:36.243Z,4.83
2022-11-17T01:21:46.346Z,4.84
2022-11-17T01:21:56.426Z,4.83
2022-11-17T01:22:06.546Z,4.80
2022-11-17T01:22:16.673Z,4.80
2022-11-17T01:22:26.774Z,4.80
2022-11-17T01:22:36.867Z,4.79
2022-11-17T01:22:46.976Z,4.83
2022-11-17T01:22:57.055Z,4.80
2022-11-17T01:23:07.136Z,4.80
2022-11-17T01:23:17.241Z,4.80
2022-11-17T01:23:27.356Z,4.80
2022-11-17T01:23:37.500Z,4.80
2022-11-17T01:23:47.564Z,4.80
2022-11-17T01:23:57.669Z,4.80
2022-11-17T01:24:07.765Z,4.83
2022-11-17T01:24:17.845Z,4.84
2022-11-17T01:24:27.936Z,4.83
2022-11-17T01:24:38.061Z,4.83
2022-11-17T01:24:48.194Z,4.83
2022-11-17T01:24:58.323Z,4.84
2022-11-17T01:25:08.402Z,4.83
2022-11-17T01:25:18.494Z,4.83
2022-11-17T01:25:28.587Z,4.83
2022-11-17T01:25:38.666Z,4.84
2022-11-17T01:25:48.792Z,4.83
2022-11-17T01:25:58.925Z,4.84
2022-11-17T01:26:08.995Z,4.83
2022-11-17T01:26:19.084Z,4.84
2022-11-17T01:26:29.184Z,4.83
2022-11-17T01:26:39.262Z,4.83
2022-11-17T01:26:49.358Z,4.84
2022-11-17T01:26:59.455Z,4.84
2022-11-17T01:27:09.566Z,4.84
2022-11-17T01:27:19.645Z,4.83
2022-11-17T01:27:29.745Z,4.83
2022-11-17T01:27:39.843Z,4.83
2022-11-17T01:27:49.939Z,4.83
2022-11-17T01:28:00.045Z,4.83
2022-11-17T01:28:10.117Z,4.84
2022-11-17T01:28:20.193Z,4.84
2022-11-17T01:28:30.296Z,4.83
2022-11-17T01:28:40.374Z,4.84
2022-11-17T01:28:50.482Z,4.84
2022-11-17T01:29:00.574Z,4.84
2022-11-17T01:29:10.663Z,4.84
2022-11-17T01:29:20.775Z,4.84
2022-11-17T01:29:30.866Z,4.84
2022-11-17T01:29:40.970Z,4.86
2022-11-17T01:29:51.084Z,4.83
2022-11-17T01:30:01.202Z,4.84
2022-11-17T01:30:11.339Z,4.83
2022-11-17T01:30:21.437Z,4.84
2022-11-17T01:30:31.515Z,4.84
2022-11-17T01:30:41.613Z,4.84
2022-11-17T01:30:51.695Z,4.86
2022-11-17T01:31:01.882Z,4.84
2022-11-17T01:31:11.806Z,4.84
2022-11-17T01:31:21.913Z,4.84
2022-11-17T01:31:32.011Z,4.84
2022-11-17T01:31:42.084Z,4.84
2022-11-17T01:31:52.186Z,4.84
2022-11-17T01:32:02.286Z,4.83
2022-11-17T01:32:12.384Z,4.84
2022-11-17T01:32:22.504Z,4.83
2022-11-17T01:32:32.603Z,4.80
2022-11-17T01:32:42.592Z,4.80
2022-11-17T01:32:52.694Z,4.79
2022-11-17T01:33:02.794Z,4.80
2022-11-17T01:33:12.865Z,4.79
2022-11-17T01:33:22.955Z,4.79
2022-11-17T01:33:33.466Z,4.79
2022-11-17T01:33:43.090Z,4.79
2022-11-17T01:33:53.179Z,4.77
2022-11-17T01:34:03.323Z,4.79
2022-11-17T01:34:13.402Z,4.79
2022-11-17T01:34:23.463Z,4.79
2022-11-17T01:34:33.568Z,4.79
2022-11-17T01:34:43.644Z,4.79
2022-11-17T01:34:53.743Z,4.79
2022-11-17T01:35:03.833Z,4.79
2022-11-17T01:35:13.910Z,4.79
2022-11-17T01:35:23.979Z,4.79
2022-11-17T01:35:34.061Z,4.79
2022-11-17T01:35:44.145Z,4.79
2022-11-17T01:35:54.253Z,4.79
2022-11-17T01:36:04.334Z,4.79
2022-11-17T01:36:14.434Z,4.80
2022-11-17T01:36:24.526Z,4.83
2022-11-17T01:36:34.602Z,4.83
2022-11-17T01:36:44.685Z,4.84
2022-11-17T01:36:54.766Z,4.83
2022-11-17T01:37:04.853Z,4.83
2022-11-17T01:37:14.979Z,4.83
2022-11-17T01:37:25.063Z,4.83
2022-11-17T01:37:35.163Z,4.86
2022-11-17T01:37:45.254Z,4.86
2022-11-17T01:37:55.323Z,4.86
2022-11-17T01:38:05.413Z,4.86
2022-11-17T01:38:15.503Z,4.87
2022-11-17T01:38:25.561Z,4.87
2022-11-17T01:38:35.633Z,4.87
2022-11-17T01:38:45.712Z,4.88
2022-11-17T01:38:55.792Z,4.88
2022-11-17T01:39:05.882Z,4.90
2022-11-17T01:39:16.002Z,4.90
2022-11-17T01:39:26.101Z,4.91
2022-11-17T01:39:36.193Z,4.91
2022-11-17T01:39:46.284Z,4.93
2022-11-17T01:39:56.386Z,4.91
2022-11-17T01:40:06.461Z,4.93
2022-11-17T01:40:16.559Z,4.93
2022-11-17T01:40:26.674Z,4.93
2022-11-17T01:40:36.770Z,4.93
2022-11-17T01:40:46.852Z,4.94
2022-11-17T01:40:56.924Z,4.94
2022-11-17T01:41:07.012Z,4.94
2022-11-17T01:41:17.101Z,4.93
2022-11-17T01:41:27.186Z,4.94
2022-11-17T01:41:37.292Z,4.94
2022-11-17T01:41:47.353Z,4.96
2022-11-17T01:41:57.463Z,4.94
2022-11-17T01:42:07.531Z,4.94
2022-11-17T01:42:17.614Z,4.94
2022-11-17T01:42:27.702Z,4.93
2022-11-17T01:42:37.801Z,4.90
2022-11-17T01:42:47.884Z,4.90
2022-11-17T01:42:57.975Z,4.87
2022-11-17T01:43:08.054Z,4.86
2022-11-17T01:43:18.149Z,4.86
2022-11-17T01:43:28.238Z,4.86
2022-11-17T01:43:38.351Z,4.84
2022-11-17T01:43:48.447Z,4.86
2022-11-17T01:43:58.493Z,4.84
2022-11-17T01:44:08.690Z,4.84
2022-11-17T01:44:18.619Z,4.84
2022-11-17T01:44:28.792Z,4.80
2022-11-17T01:44:38.862Z,4.83
2022-11-17T01:44:48.944Z,4.83
2022-11-17T01:44:59.050Z,4.80
2022-11-17T01:45:09.150Z,4.83
2022-11-17T01:45:19.242Z,4.80
2022-11-17T01:45:29.373Z,4.83
2022-11-17T01:45:39.460Z,4.80
2022-11-17T01:45:49.541Z,4.80
2022-11-17T01:45:59.622Z,4.79
2022-11-17T01:46:09.695Z,4.79
2022-11-17T01:46:19.782Z,4.79
2022-11-17T01:46:29.901Z,4.79
2022-11-17T01:46:40.002Z,4.79
2022-11-17T01:46:50.070Z,4.79
2022-11-17T01:47:01.186Z,4.79
2022-11-17T01:47:10.260Z,4.77
2022-11-17T01:47:20.360Z,4.79
2022-11-17T01:47:30.451Z,4.77
2022-11-17T01:47:40.660Z,4.80
2022-11-17T01:47:50.645Z,4.77
2022-11-17T01:48:00.779Z,4.77
2022-11-17T01:48:10.871Z,4.79
2022-11-17T01:48:20.991Z,4.79
2022-11-17T01:48:31.104Z,4.79
2022-11-17T01:48:41.221Z,4.79
2022-11-17T01:48:51.319Z,4.79
2022-11-17T01:49:01.446Z,4.80
2022-11-17T01:49:11.511Z,4.79
2022-11-17T01:49:21.593Z,4.80
2022-11-17T01:49:31.681Z,4.80
2022-11-17T01:49:41.761Z,4.80
2022-11-17T01:49:51.872Z,4.80
2022-11-17T01:50:01.980Z,4.80
2022-11-17T01:50:12.075Z,4.83
2022-11-17T01:50:22.210Z,4.80
2022-11-17T01:50:32.340Z,4.83
2022-11-17T01:50:42.431Z,4.83
2022-11-17T01:50:52.542Z,4.80
2022-11-17T01:51:02.642Z,4.83
2022-11-17T01:51:12.719Z,4.84
2022-11-17T01:51:22.800Z,4.83
2022-11-17T01:51:32.879Z,4.83
2022-11-17T01:51:42.969Z,4.83
2022-11-17T01:51:53.067Z,4.80
2022-11-17T01:52:03.169Z,4.80
2022-11-17T01:52:13.249Z,4.77
2022-11-17T01:52:23.330Z,4.75
2022-11-17T01:52:33.419Z,4.77
2022-11-17T01:52:43.512Z,4.75
2022-11-17T01:52:53.630Z,4.72
2022-11-17T01:53:03.715Z,4.74
2022-11-17T01:53:13.809Z,4.72
2022-11-17T01:53:23.971Z,4.71
2022-11-17T01:53:34.388Z,4.71
2022-11-17T01:53:44.260Z,4.69
2022-11-17T01:53:54.351Z,4.71
2022-11-17T01:54:04.440Z,4.69
2022-11-17T01:54:14.523Z,4.69
2022-11-17T01:54:24.629Z,4.69
2022-11-17T01:54:34.769Z,4.69
2022-11-17T01:54:44.849Z,4.67
2022-11-17T01:54:54.958Z,4.69
2022-11-17T01:55:05.092Z,4.68
2022-11-17T01:55:15.178Z,4.69
2022-11-17T01:55:25.279Z,4.68
2022-11-17T01:55:35.361Z,4.68
2022-11-17T01:55:45.440Z,4.67
2022-11-17T01:55:55.520Z,4.68
2022-11-17T01:56:05.609Z,4.69
2022-11-17T01:56:15.699Z,4.67
2022-11-17T01:56:25.798Z,4.67
2022-11-17T01:56:35.899Z,4.69
2022-11-17T01:56:45.979Z,4.67
2022-11-17T01:56:56.069Z,4.67
2022-11-17T01:57:06.149Z,4.67
2022-11-17T01:57:16.234Z,4.65
2022-11-17T01:57:26.322Z,4.68
2022-11-17T01:57:36.450Z,4.65
2022-11-17T01:57:46.550Z,4.65
2022-11-17T01:57:56.640Z,4.67
2022-11-17T01:58:06.758Z,4.65
2022-11-17T01:58:16.851Z,4.67
2022-11-17T01:58:26.939Z,4.65
2022-11-17T01:58:37.017Z,4.65
2022-11-17T01:58:47.128Z,4.67
2022-11-17T01:58:57.218Z,4.65
2022-11-17T01:59:07.300Z,4.65
2022-11-17T01:59:17.386Z,4.65
2022-11-17T01:59:27.469Z,4.65
2022-11-17T01:59:37.610Z,4.67
2022-11-17T01:59:47.673Z,4.65
2022-11-17T01:59:57.799Z,4.65
2022-11-17T02:00:07.867Z,4.67
2022-11-17T02:00:17.976Z,4.67
2022-11-17T02:00:28.094Z,4.65
2022-11-17T02:00:38.179Z,4.65
2022-11-17T02:00:48.259Z,4.65
2022-11-17T02:00:58.367Z,4.65
2022-11-17T02:01:08.553Z,4.65
2022-11-17T02:01:18.677Z,4.65
2022-11-17T02:01:28.781Z,4.64
2022-11-17T02:01:38.940Z,4.64
2022-11-17T02:01:49.064Z,4.64
2022-11-17T02:01:59.050Z,4.64
2022-11-17T02:02:09.159Z,4.65
2022-11-17T02:02:19.278Z,4.64
2022-11-17T02:02:29.408Z,4.64
2022-11-17T02:02:39.459Z,4.64
2022-11-17T02:02:49.552Z,4.65
2022-11-17T02:02:59.640Z,4.65
2022-11-17T02:03:09.710Z,4.65
2022-11-17T02:03:19.789Z,4.64
2022-11-17T02:03:29.896Z,4.64
2022-11-17T02:03:39.978Z,4.64
2022-11-17T02:03:50.058Z,4.64
2022-11-17T02:04:00.158Z,4.62
2022-11-17T02:04:10.268Z,4.64
2022-11-17T02:04:20.362Z,4.64
2022-11-17T02:04:30.467Z,4.64
2022-11-17T02:04:40.558Z,4.64
2022-11-17T02:04:50.727Z,4.64
2022-11-17T02:05:00.827Z,4.64
2022-11-17T02:05:10.918Z,4.65
2022-11-17T02:05:21.028Z,4.65
2022-11-17T02:05:31.189Z,4.65
2022-11-17T02:05:41.291Z,4.67
2022-11-17T02:05:51.407Z,4.65
2022-11-17T02:06:01.488Z,4.67
2022-11-17T02:06:11.579Z,4.67
2022-11-17T02:06:21.698Z,4.68
2022-11-17T02:06:31.811Z,4.67
2022-11-17T02:06:41.957Z,4.67
2022-11-17T02:06:52.097Z,4.67
2022-11-17T02:07:02.308Z,4.67
2022-11-17T02:07:12.298Z,4.65
2022-11-17T02:07:22.446Z,4.64
2022-11-17T02:07:32.501Z,4.61
2022-11-17T02:07:42.439Z,4.61
2022-11-17T02:07:52.560Z,4.59
2022-11-17T02:08:02.668Z,4.59
2022-11-17T02:08:12.778Z,4.59
2022-11-17T02:08:22.890Z,4.57
2022-11-17T02:08:32.997Z,4.59
2022-11-17T02:08:43.087Z,4.57
2022-11-17T02:08:53.178Z,4.59
2022-11-17T02:09:03.289Z,4.57
2022-11-17T02:09:13.377Z,4.57
2022-11-17T02:09:23.467Z,4.57
2022-11-17T02:09:33.568Z,4.59
2022-11-17T02:09:43.671Z,4.59
2022-11-17T02:09:53.777Z,4.59
2022-11-17T02:10:03.857Z,4.59
2022-11-17T02:10:13.989Z,4.59
2022-11-17T02:10:24.078Z,4.57
2022-11-17T02:10:34.176Z,4.59
2022-11-17T02:10:50.238Z,4.57
2022-11-17T02:10:55.245Z,4.57
2022-11-17T02:11:05.337Z,4.57
2022-11-17T02:11:15.428Z,4.57
2022-11-17T02:11:25.547Z,4.57
2022-11-17T02:11:35.627Z,4.56
2022-11-17T02:11:45.787Z,4.56
2022-11-17T02:11:55.886Z,4.53
2022-11-17T02:12:05.963Z,4.53
2022-11-17T02:12:16.080Z,4.50
2022-11-17T02:12:26.149Z,4.50
2022-11-17T02:12:36.246Z,4.49
2022-11-17T02:12:46.320Z,4.49
2022-11-17T02:12:59.595Z,4.46
2022-11-17T02:13:09.644Z,4.46
2022-11-17T02:13:19.707Z,4.46
2022-11-17T02:13:29.798Z,4.44
2022-11-17T02:13:39.857Z,4.44
2022-11-17T02:13:49.983Z,4.44
2022-11-17T02:13:59.938Z,4.43
2022-11-17T02:14:09.995Z,4.43
2022-11-17T02:14:20.055Z,4.43
2022-11-17T02:14:30.124Z,4.43
2022-11-17T02:14:40.266Z,4.42
2022-11-17T02:14:50.349Z,4.43