createdAt,value
2022-11-05T00:02:33.669Z,9.70
2022-11-05T00:05:22.892Z,10.10
2022-11-05T00:08:12.484Z,10.50
2022-11-05T00:10:55.460Z,10.00
2022-11-05T00:13:44.030Z,10.80
2022-11-05T00:16:31.321Z,10.20
2022-11-05T00:19:15.474Z,10.20
2022-11-05T00:22:02.912Z,9.60
2022-11-05T00:25:04.312Z,9.80
2022-11-05T00:27:35.014Z,9.40
2022-11-05T00:30:25.457Z,10.40
2022-11-05T00:33:02.422Z,9.90
2022-11-05T00:35:44.944Z,9.50
2022-11-05T00:38:27.723Z,9.70
2022-11-05T00:40:56.845Z,10.70
2022-11-05T00:43:58.049Z,10.70
2022-11-05T00:46:27.254Z,10.70
2022-11-05T00:49:15.090Z,9.00
2022-11-05T00:51:43.927Z,10.40
2022-11-05T00:54:12.884Z,11.90
2022-11-05T00:56:57.450Z,9.90
2022-11-05T00:59:30.110Z,10.30
2022-11-05T01:02:13.694Z,10.50
2022-11-05T01:04:55.988Z,10.40
2022-11-05T01:07:38.679Z,11.00
2022-11-05T01:10:08.471Z,10.90
2022-11-05T01:12:51.401Z,10.50
2022-11-05T01:15:20.980Z,10.00
2022-11-05T01:18:04.234Z,10.40
2022-11-05T01:20:33.255Z,10.50
2022-11-05T01:23:02.633Z,10.40
2022-11-05T01:25:45.103Z,10.40
2022-11-05T01:28:14.100Z,10.40
2022-11-05T01:30:57.685Z,11.20
2022-11-05T01:33:26.872Z,10.60
2022-11-05T01:36:09.985Z,11.90
2022-11-05T01:38:38.779Z,11.40
2022-11-05T01:41:08.072Z,11.70
2022-11-05T01:43:53.388Z,10.40
2022-11-05T01:46:46.699Z,10.60
2022-11-05T01:49:35.063Z,11.70
2022-11-05T01:52:06.238Z,11.50
2022-11-05T01:54:48.661Z,11.90
2022-11-05T01:57:32.950Z,11.80
2022-11-05T02:00:17.312Z,12.20
2022-11-05T02:02:46.405Z,12.30
2022-11-05T02:05:16.545Z,11.70
2022-11-05T02:08:00.310Z,11.70
2022-11-05T02:10:30.194Z,11.80
2022-11-05T02:12:59.652Z,11.40
2022-11-05T02:16:18.270Z,11.20
2022-11-05T02:18:53.156Z,12.80
2022-11-05T02:22:11.809Z,11.20
2022-11-05T02:25:18.823Z,11.70
2022-11-05T02:28:20.221Z,11.90
2022-11-05T02:31:11.213Z,13.90
2022-11-05T02:34:15.633Z,11.60
2022-11-05T02:36:55.633Z,11.70
2022-11-05T02:39:50.101Z,12.80
2022-11-05T02:42:41.988Z,14.10
2022-11-05T02:45:23.692Z,13.50
2022-11-05T02:48:37.784Z,13.00
2022-11-05T02:51:51.968Z,13.30
2022-11-05T02:54:32.644Z,13.00
2022-11-05T02:57:14.952Z,13.30
2022-11-05T03:00:02.509Z,14.00
2022-11-05T03:02:45.053Z,14.10
2022-11-05T03:05:43.580Z,14.70
2022-11-05T03:08:37.174Z,13.80
2022-11-05T03:11:15.199Z,14.70
2022-11-05T03:14:19.464Z,12.10
2022-11-05T03:17:10.811Z,13.30
2022-11-05T03:20:12.974Z,13.80
2022-11-05T03:22:53.678Z,14.40
2022-11-05T03:25:27.392Z,15.10
2022-11-05T03:28:05.685Z,15.70
2022-11-05T03:30:38.571Z,14.00
2022-11-05T03:33:17.664Z,15.60
2022-11-05T03:36:06.233Z,14.30
2022-11-05T03:38:39.107Z,15.60
2022-11-05T03:41:12.616Z,16.00
2022-11-05T03:43:58.853Z,16.40
2022-11-05T03:46:45.931Z,15.30
2022-11-05T03:49:46.334Z,15.80
2022-11-05T03:52:20.493Z,16.00
2022-11-05T03:55:03.903Z,16.00
2022-11-05T03:57:41.158Z,16.60
2022-11-05T04:00:11.623Z,18.00
2022-11-05T04:02:54.282Z,19.00
2022-11-05T04:05:23.641Z,17.00
2022-11-05T04:08:25.586Z,17.40
2022-11-05T04:11:30.452Z,18.70
2022-11-05T04:13:59.772Z,17.10
2022-11-05T04:17:01.412Z,18.20
2022-11-05T04:20:03.739Z,19.50
2022-11-05T04:22:54.261Z,19.10
2022-11-05T04:25:23.888Z,20.10
2022-11-05T04:27:52.706Z,18.70
2022-11-05T04:30:35.538Z,18.70
2022-11-05T04:33:17.999Z,18.20
2022-11-05T04:35:49.216Z,20.00
2022-11-05T04:38:20.255Z,18.80
2022-11-05T04:40:49.819Z,21.70
2022-11-05T04:43:32.624Z,19.10
2022-11-05T04:46:02.043Z,19.90
2022-11-05T04:48:44.816Z,19.20
2022-11-05T04:51:14.453Z,20.30
2022-11-05T04:53:56.777Z,21.10
2022-11-05T04:56:39.098Z,20.70
2022-11-05T04:59:21.856Z,24.00
2022-11-05T05:02:04.313Z,23.30
2022-11-05T05:04:33.765Z,21.80
2022-11-05T05:07:02.742Z,23.30
2022-11-05T05:09:31.670Z,23.50
2022-11-05T05:12:14.370Z,25.10
2022-11-05T05:14:43.183Z,27.10
2022-11-05T05:17:25.668Z,26.30
2022-11-05T05:20:13.463Z,27.80
2022-11-05T05:22:56.414Z,28.10
2022-11-05T05:25:25.721Z,29.80
2022-11-05T05:28:08.679Z,24.80
2022-11-05T05:30:37.759Z,24.80
2022-11-05T05:33:20.328Z,26.50
2022-11-05T05:35:49.384Z,26.20
2022-11-05T05:38:18.452Z,26.00
2022-11-05T05:40:47.756Z,28.60
2022-11-05T05:43:32.444Z,28.70
2022-11-05T05:46:17.607Z,26.90
2022-11-05T05:49:00.156Z,25.00
2022-11-05T05:51:42.938Z,26.30
2022-11-05T05:54:12.261Z,27.10
2022-11-05T05:56:44.132Z,25.00
2022-11-05T05:59:12.880Z,26.40
2022-11-05T06:01:42.379Z,27.50
2022-11-05T06:04:11.707Z,27.20
2022-11-05T06:06:40.998Z,25.40
2022-11-05T06:09:23.543Z,24.50
2022-11-05T06:12:06.724Z,25.90
2022-11-05T06:14:49.571Z,27.50
2022-11-05T06:17:33.482Z,25.60
2022-11-05T06:20:03.063Z,27.50
2022-11-05T06:22:54.909Z,29.00
2022-11-05T06:25:24.857Z,26.40
2022-11-05T06:27:54.210Z,25.60
2022-11-05T06:30:23.963Z,26.90
2022-11-05T06:32:52.992Z,26.20
2022-11-05T06:35:22.118Z,28.40
2022-11-05T06:37:51.141Z,29.00
2022-11-05T06:40:20.101Z,30.00
2022-11-05T06:42:53.102Z,27.90
2022-11-05T06:45:35.478Z,27.40
2022-11-05T06:48:04.591Z,26.20
2022-11-05T06:50:33.873Z,25.90
2022-11-05T06:53:16.351Z,28.10
2022-11-05T06:56:02.732Z,28.70
2022-11-05T06:58:32.549Z,30.10
2022-11-05T07:01:08.452Z,28.40
2022-11-05T07:03:51.413Z,28.00
2022-11-05T07:06:36.951Z,27.90
2022-11-05T07:09:06.607Z,26.80
2022-11-05T07:11:35.386Z,27.60
2022-11-05T07:14:04.511Z,28.50
2022-11-05T07:16:47.428Z,26.80
2022-11-05T07:19:16.717Z,29.50
2022-11-05T07:21:59.416Z,27.50
2022-11-05T07:24:28.619Z,28.60
2022-11-05T07:27:11.215Z,25.70
2022-11-05T07:29:40.171Z,26.70
2022-11-05T07:32:09.329Z,27.80
2022-11-05T07:34:52.553Z,27.20
2022-11-05T07:37:44.304Z,28.00
2022-11-05T07:40:15.314Z,29.80
2022-11-05T07:42:59.893Z,29.40
2022-11-05T07:45:42.706Z,28.60
2022-11-05T07:48:11.953Z,28.60
2022-11-05T07:50:40.854Z,28.90
2022-11-05T07:53:16.415Z,30.50
2022-11-05T07:55:48.104Z,28.50
2022-11-05T07:58:16.795Z,29.00
2022-11-05T08:00:45.791Z,29.60
2022-11-05T08:03:17.879Z,28.90
2022-11-05T08:05:48.220Z,32.40
2022-11-05T08:08:18.785Z,30.50
2022-11-05T08:10:48.039Z,29.80
2022-11-05T08:13:18.327Z,29.70
2022-11-05T08:16:02.126Z,29.00
2022-11-05T08:18:32.772Z,30.90
2022-11-05T08:21:04.319Z,31.20
2022-11-05T08:23:46.602Z,31.80
2022-11-05T08:26:29.497Z,28.60
2022-11-05T08:29:00.850Z,28.70
2022-11-05T08:31:31.738Z,29.20
2022-11-05T08:34:02.740Z,29.00
2022-11-05T08:36:31.724Z,28.30
2022-11-05T08:39:00.856Z,28.60
2022-11-05T08:41:29.975Z,29.30
2022-11-05T08:43:59.155Z,31.80
2022-11-05T08:46:42.033Z,30.80
2022-11-05T08:49:24.303Z,28.40
2022-11-05T08:51:53.119Z,30.00
2022-11-05T08:54:35.509Z,28.30
2022-11-05T08:57:17.863Z,29.50
2022-11-05T08:59:47.004Z,29.60
2022-11-05T09:02:16.007Z,29.40
2022-11-05T09:04:45.391Z,27.30
2022-11-05T09:07:27.721Z,29.50
2022-11-05T09:09:56.403Z,30.30
2022-11-05T09:12:25.610Z,31.80
2022-11-05T09:14:54.678Z,31.20
2022-11-05T09:17:23.650Z,30.10
2022-11-05T09:19:52.559Z,29.50
2022-11-05T09:22:21.663Z,30.00
2022-11-05T09:24:50.547Z,28.40
2022-11-05T09:27:32.896Z,28.50
2022-11-05T09:30:01.546Z,25.60
2022-11-05T09:32:44.022Z,25.70
2022-11-05T09:35:13.029Z,26.40
2022-11-05T09:37:42.281Z,26.20
2022-11-05T09:40:18.009Z,22.70
2022-11-05T09:42:47.635Z,23.10
2022-11-05T09:45:22.500Z,22.50
2022-11-05T09:48:11.702Z,23.30
2022-11-05T09:50:44.422Z,24.00
2022-11-05T09:53:24.990Z,21.00
2022-11-05T09:55:57.441Z,24.20
2022-11-05T09:58:39.721Z,21.10
2022-11-05T10:01:26.565Z,21.50
2022-11-05T10:03:59.951Z,21.50
2022-11-05T10:06:30.247Z,21.80
2022-11-05T10:09:17.468Z,21.50
2022-11-05T10:11:55.822Z,22.00
2022-11-05T10:14:46.879Z,21.40
2022-11-05T10:17:24.809Z,23.40
2022-11-05T10:20:15.862Z,23.60
2022-11-05T10:22:49.282Z,22.40
2022-11-05T10:25:21.289Z,22.20
2022-11-05T10:27:53.789Z,22.30
2022-11-05T10:30:22.959Z,21.00
2022-11-05T10:33:07.530Z,23.20
2022-11-05T10:35:49.507Z,23.40
2022-11-05T10:38:18.453Z,21.40
2022-11-05T10:41:04.326Z,22.90
2022-11-05T10:43:41.851Z,21.20
2022-11-05T10:46:35.647Z,20.90
2022-11-05T10:49:25.828Z,21.20
2022-11-05T10:51:57.676Z,21.90
2022-11-05T10:54:32.749Z,20.30
2022-11-05T10:57:01.637Z,23.50
2022-11-05T10:59:43.940Z,20.10
2022-11-05T11:02:26.503Z,21.10
2022-11-05T11:05:21.730Z,21.30
2022-11-05T11:08:00.678Z,20.90
2022-11-05T11:10:32.915Z,20.20
2022-11-05T11:13:02.661Z,18.90
2022-11-05T11:15:49.539Z,19.00
2022-11-05T11:18:25.662Z,20.50
2022-11-05T11:20:54.370Z,18.00
2022-11-05T11:23:39.026Z,17.90
2022-11-05T11:26:22.265Z,17.70
2022-11-05T11:29:00.960Z,16.10
2022-11-05T11:31:32.160Z,16.70
2022-11-05T11:34:04.833Z,17.10
2022-11-05T11:36:39.054Z,17.30
2022-11-05T11:42:20.771Z,15.30
2022-11-05T11:44:51.076Z,15.70
2022-11-05T11:47:22.520Z,15.90
2022-11-05T11:50:04.995Z,15.20
2022-11-05T11:52:36.579Z,14.10
2022-11-05T11:55:11.416Z,15.00
2022-11-05T11:58:05.114Z,15.50
2022-11-05T12:00:55.672Z,15.30
2022-11-05T12:03:49.490Z,15.10
2022-11-05T12:06:55.764Z,15.50
2022-11-05T12:10:04.826Z,15.20
2022-11-05T12:13:25.008Z,14.70
2022-11-05T12:16:10.622Z,15.40
2022-11-05T12:18:42.191Z,15.90
2022-11-05T12:21:59.211Z,16.40
2022-11-05T12:24:55.640Z,15.00
2022-11-05T12:27:38.105Z,16.40
2022-11-05T12:33:36.017Z,16.30
2022-11-05T12:36:42.338Z,16.00
2022-11-05T12:39:37.739Z,14.40
2022-11-05T12:42:32.693Z,15.40
2022-11-05T12:45:23.818Z,15.30
2022-11-05T12:48:16.192Z,15.10
2022-11-05T12:51:16.747Z,16.40
2022-11-05T12:54:20.941Z,15.60
2022-11-05T12:56:54.844Z,17.90
2022-11-05T12:59:51.676Z,17.30
2022-11-05T13:02:49.716Z,16.20
2022-11-05T13:05:35.717Z,17.90
2022-11-05T13:08:10.927Z,15.20
2022-11-05T13:11:12.140Z,18.40
2022-11-05T13:13:51.885Z,15.30
2022-11-05T13:17:03.643Z,15.40
2022-11-05T13:19:47.459Z,15.90
2022-11-05T13:22:28.440Z,15.10
2022-11-05T13:25:03.082Z,13.10
2022-11-05T13:28:08.060Z,14.50
2022-11-05T13:30:42.697Z,15.10
2022-11-05T13:33:21.453Z,13.20
2022-11-05T13:36:28.641Z,13.60
2022-11-05T13:39:33.194Z,12.20
2022-11-05T13:42:30.490Z,14.30
2022-11-05T13:45:08.066Z,12.90
2022-11-05T13:47:59.744Z,13.50
2022-11-05T13:51:00.405Z,14.50
2022-11-05T13:53:36.031Z,13.30
2022-11-05T13:56:35.481Z,11.60
2022-11-05T13:59:57.453Z,11.50
2022-11-05T14:02:53.062Z,11.00
2022-11-05T14:05:39.477Z,10.80
2022-11-05T14:08:30.337Z,10.00
2022-11-05T14:11:32.299Z,7.30
2022-11-05T14:14:08.967Z,6.60
2022-11-05T14:16:49.354Z,7.80
2022-11-05T14:19:50.111Z,7.10
2022-11-05T14:22:38.059Z,6.80
2022-11-05T14:25:20.143Z,5.00
2022-11-05T14:27:53.612Z,4.90
2022-11-05T14:30:48.092Z,5.30
2022-11-05T14:33:19.211Z,3.80
2022-11-05T14:35:48.606Z,4.60
2022-11-05T14:38:31.307Z,4.40
2022-11-05T14:41:05.438Z,4.10
2022-11-05T14:43:36.524Z,3.70
2022-11-05T14:46:07.700Z,4.60
2022-11-05T14:48:49.029Z,4.80
2022-11-05T14:51:24.016Z,4.60
2022-11-05T14:54:22.152Z,4.00
2022-11-05T14:57:05.442Z,4.40
2022-11-05T15:00:01.933Z,5.80
2022-11-05T15:02:40.023Z,6.60
2022-11-05T15:05:51.958Z,7.10
2022-11-05T15:08:30.643Z,7.40
2022-11-05T15:11:18.920Z,5.40
2022-11-05T15:13:58.318Z,5.40
2022-11-05T15:16:52.596Z,5.40
2022-11-05T15:19:23.746Z,4.90
2022-11-05T15:21:59.466Z,4.50
2022-11-05T15:24:31.060Z,3.90
2022-11-05T15:27:06.571Z,3.60
2022-11-05T15:29:35.817Z,4.30
2022-11-05T15:32:07.307Z,4.20
2022-11-05T15:34:37.176Z,5.50
2022-11-05T15:37:11.897Z,4.00
2022-11-05T15:39:44.229Z,5.50
2022-11-05T15:42:24.687Z,6.20
2022-11-05T15:44:57.405Z,5.80
2022-11-05T15:47:34.482Z,6.70
2022-11-05T15:50:18.503Z,7.70
2022-11-05T15:52:54.462Z,7.90
2022-11-05T15:55:48.182Z,7.20
2022-11-05T15:58:17.372Z,7.80
2022-11-05T16:00:49.404Z,8.30
2022-11-05T16:03:39.803Z,8.60
2022-11-05T16:06:10.823Z,7.80
2022-11-05T16:08:39.668Z,8.40
2022-11-05T16:11:08.553Z,9.50
2022-11-05T16:13:40.232Z,8.80
2022-11-05T16:16:15.321Z,10.80
2022-11-05T16:18:45.616Z,10.00
2022-11-05T16:21:23.173Z,10.00
2022-11-05T16:23:52.405Z,11.10
2022-11-05T16:29:34.896Z,10.00
2022-11-05T16:32:13.137Z,11.00
2022-11-05T16:34:48.431Z,9.80
2022-11-05T16:37:22.812Z,11.20
2022-11-05T16:39:52.449Z,11.80
2022-11-05T16:42:38.243Z,12.50
2022-11-05T16:45:08.306Z,11.60
2022-11-05T16:47:51.604Z,12.10
2022-11-05T16:50:27.445Z,13.10
2022-11-05T16:52:56.030Z,9.90
2022-11-05T16:55:24.772Z,11.60
2022-11-05T16:58:15.657Z,12.60
2022-11-05T17:00:44.439Z,12.60
2022-11-05T17:03:13.312Z,12.40
2022-11-05T17:05:42.487Z,10.90
2022-11-05T17:08:18.843Z,9.80
2022-11-05T17:10:54.493Z,9.70
2022-11-05T17:13:30.641Z,9.10
2022-11-05T17:16:04.888Z,8.70
2022-11-05T17:18:33.664Z,8.20
2022-11-05T17:21:02.330Z,8.60
2022-11-05T17:23:34.523Z,8.80
2022-11-05T17:26:07.669Z,10.00
2022-11-05T17:28:38.048Z,12.20
2022-11-05T17:31:09.424Z,10.70
2022-11-05T17:33:38.332Z,11.80
2022-11-05T17:36:09.137Z,9.80
2022-11-05T17:38:38.059Z,10.20
2022-11-05T17:41:18.395Z,10.20
2022-11-05T17:43:47.712Z,10.60
2022-11-05T17:46:17.465Z,9.60
2022-11-05T17:48:46.703Z,10.50
2022-11-05T17:51:18.671Z,9.80
2022-11-05T17:53:49.529Z,9.00
2022-11-05T17:56:32.223Z,9.90
2022-11-05T17:59:03.812Z,9.60
2022-11-05T18:01:36.150Z,10.00
2022-11-05T18:04:08.982Z,9.50
2022-11-05T18:06:39.785Z,9.00
2022-11-05T18:09:10.429Z,9.40
2022-11-05T18:11:40.004Z,9.50
2022-11-05T18:14:09.096Z,8.40
2022-11-05T18:16:38.166Z,9.90
2022-11-05T18:19:06.754Z,9.70
2022-11-05T18:21:35.632Z,9.90
2022-11-05T18:24:08.063Z,9.10
2022-11-05T18:26:36.950Z,9.40
2022-11-05T18:29:06.816Z,10.00
2022-11-05T18:31:35.768Z,9.40
2022-11-05T18:34:06.197Z,10.90
2022-11-05T18:36:34.788Z,10.70
2022-11-05T18:39:05.290Z,10.60
2022-11-05T18:41:33.942Z,10.40
2022-11-05T18:44:05.967Z,10.00
2022-11-05T18:49:23.571Z,10.90
2022-11-05T18:52:06.445Z,10.00
2022-11-05T18:54:35.428Z,11.20
2022-11-05T18:57:04.441Z,11.20
2022-11-05T18:59:39.226Z,10.90
2022-11-05T19:02:09.448Z,12.20
2022-11-05T19:04:38.759Z,10.50
2022-11-05T19:07:08.976Z,10.60
2022-11-05T19:09:39.280Z,12.40
2022-11-05T19:12:08.575Z,11.00
2022-11-05T19:14:37.180Z,11.90
2022-11-05T19:17:06.042Z,12.70
2022-11-05T19:19:34.581Z,11.90
2022-11-05T19:22:03.421Z,12.40
2022-11-05T19:24:32.326Z,12.30
2022-11-05T19:27:01.000Z,12.50
2022-11-05T19:29:29.740Z,13.00
2022-11-05T19:31:58.264Z,12.40
2022-11-05T19:34:26.968Z,12.80
2022-11-05T19:36:55.544Z,11.80
2022-11-05T19:39:24.158Z,12.80
2022-11-05T19:41:52.841Z,12.20
2022-11-05T19:44:21.746Z,12.10
2022-11-05T19:46:50.481Z,10.80
2022-11-05T19:49:19.545Z,11.80
2022-11-05T19:51:48.216Z,12.30
2022-11-05T19:54:17.382Z,12.40
2022-11-05T19:56:46.096Z,11.80
2022-11-05T19:59:14.821Z,12.00
2022-11-05T20:01:43.776Z,12.60
2022-11-05T20:04:14.308Z,14.20
2022-11-05T20:06:56.822Z,13.50
2022-11-05T20:09:26.718Z,14.60
2022-11-05T20:11:57.334Z,15.00
2022-11-05T20:14:26.935Z,15.10
2022-11-05T20:16:55.856Z,15.00
2022-11-05T20:19:24.743Z,14.90
2022-11-05T20:21:53.571Z,15.40
2022-11-05T20:24:35.991Z,15.80
2022-11-05T20:27:05.322Z,14.30
2022-11-05T20:29:35.884Z,15.60
2022-11-05T20:32:05.341Z,14.00
2022-11-05T20:34:35.257Z,14.90
2022-11-05T20:37:04.473Z,14.00
2022-11-05T20:39:46.662Z,14.00
2022-11-05T20:42:15.360Z,15.20
2022-11-05T20:44:44.347Z,14.40
2022-11-05T20:47:13.063Z,15.00
2022-11-05T20:49:42.072Z,15.30
2022-11-05T20:52:12.650Z,16.40
2022-11-05T20:54:41.046Z,16.90
2022-11-05T20:57:23.151Z,16.10
2022-11-05T21:00:08.183Z,17.70
2022-11-05T21:02:38.852Z,17.90
2022-11-05T21:05:08.635Z,19.20
2022-11-05T21:07:51.226Z,18.20
2022-11-05T21:10:20.482Z,17.90
2022-11-05T21:12:49.278Z,17.30
2022-11-05T21:15:21.473Z,18.30
2022-11-05T21:17:50.975Z,19.30
2022-11-05T21:20:19.768Z,19.10
2022-11-05T21:22:49.254Z,19.50
2022-11-05T21:25:18.086Z,20.20
2022-11-05T21:27:47.028Z,18.50
2022-11-05T21:30:15.713Z,19.00
2022-11-05T21:32:44.542Z,20.50
2022-11-05T21:35:27.318Z,20.10
2022-11-05T21:38:11.015Z,21.60
2022-11-05T21:40:53.811Z,20.60
2022-11-05T21:43:22.423Z,22.70
2022-11-05T21:45:51.882Z,21.20
2022-11-05T21:48:21.002Z,22.70
2022-11-05T21:51:22.329Z,25.20
2022-11-05T21:54:10.494Z,27.20
2022-11-05T21:56:57.818Z,24.80
2022-11-05T21:59:45.375Z,25.40
2022-11-05T22:02:20.454Z,24.90
2022-11-05T22:04:52.686Z,39.00
2022-11-05T22:07:38.375Z,34.60
2022-11-05T22:10:15.851Z,25.00
2022-11-05T22:12:46.425Z,22.50
2022-11-05T22:15:28.918Z,19.20
2022-11-05T22:18:11.460Z,20.10
2022-11-05T22:20:45.215Z,18.80
2022-11-05T22:23:34.053Z,17.50
2022-11-05T22:26:18.727Z,17.50
2022-11-05T22:28:47.368Z,19.00
2022-11-05T22:31:17.370Z,19.10
2022-11-05T22:33:52.168Z,20.80
2022-11-05T22:36:24.669Z,18.90
2022-11-05T22:38:53.898Z,18.80
2022-11-05T22:41:22.937Z,17.30
2022-11-05T22:43:52.054Z,19.80
2022-11-05T22:46:23.568Z,17.80
2022-11-05T22:49:07.890Z,17.00
2022-11-05T22:51:50.939Z,17.20
2022-11-05T22:54:19.741Z,17.40
2022-11-05T22:56:50.487Z,17.20
2022-11-05T22:59:19.837Z,17.30
2022-11-05T23:01:50.010Z,16.20
2022-11-05T23:04:19.383Z,15.70
2022-11-05T23:07:07.128Z,15.80
2022-11-05T23:09:55.171Z,16.40
2022-11-05T23:12:38.020Z,14.30
2022-11-05T23:15:09.237Z,15.40
2022-11-05T23:17:56.570Z,13.30
2022-11-05T23:21:11.801Z,12.30
2022-11-05T23:23:59.938Z,12.90
2022-11-05T23:26:54.331Z,12.20
2022-11-05T23:29:36.970Z,12.50
2022-11-05T23:32:24.771Z,13.10
2022-11-05T23:34:56.157Z,10.90
2022-11-05T23:37:46.928Z,10.40
2022-11-05T23:40:26.085Z,11.20
2022-11-05T23:43:29.991Z,11.20
2022-11-05T23:46:31.018Z,11.00
2022-11-05T23:49:00.148Z,11.00
2022-11-05T23:51:42.813Z,12.40
2022-11-05T23:54:11.846Z,10.90
2022-11-05T23:56:54.557Z,10.30
2022-11-05T23:59:23.515Z,10.60
