createdAt,value
2016-03-08T00:00:10.638Z,0
2016-03-08T00:01:10.687Z,0
2016-03-08T00:02:10.753Z,0
2016-03-08T00:03:10.849Z,0
2016-03-08T00:04:10.837Z,0
2016-03-08T00:05:10.886Z,0
2016-03-08T00:06:10.936Z,0
2016-03-08T00:07:11.017Z,0
2016-03-08T00:08:11.050Z,0
2016-03-08T00:09:11.069Z,0
2016-03-08T00:10:11.118Z,0
2016-03-08T00:11:11.168Z,0
2016-03-08T00:12:11.217Z,0
2016-03-08T00:13:11.299Z,0
2016-03-08T00:14:11.316Z,0
2016-03-08T00:15:11.397Z,0
2016-03-08T00:16:11.431Z,0
2016-03-08T00:17:11.466Z,0
2016-03-08T00:18:11.405Z,0
2016-03-08T00:19:11.579Z,0
2016-03-08T00:20:11.629Z,0
2016-03-08T00:21:11.663Z,0
2016-03-08T00:22:11.729Z,0
2016-03-08T00:23:11.763Z,0
2016-03-08T00:24:11.812Z,0
2016-03-08T00:25:11.876Z,0
2016-03-08T00:26:11.912Z,0
2016-03-08T00:27:11.961Z,0
2016-03-08T00:28:12.072Z,0
2016-03-08T00:29:12.060Z,0
2016-03-08T00:30:12.125Z,0
2016-03-08T00:31:12.175Z,0
2016-03-08T00:32:12.209Z,0
2016-03-08T00:33:12.305Z,0
2016-03-08T00:34:12.308Z,0
2016-03-08T00:35:12.358Z,0
2016-03-08T00:36:12.422Z,0
2016-03-08T00:37:12.472Z,0
2016-03-08T00:38:12.506Z,0
2016-03-08T00:39:12.556Z,0
2016-03-08T00:40:12.464Z,0
2016-03-08T00:41:12.655Z,0
2016-03-08T00:42:12.704Z,0
2016-03-08T00:43:12.754Z,0
2016-03-08T00:44:12.803Z,0
2016-03-08T00:45:12.852Z,0
2016-03-08T00:46:12.902Z,0
2016-03-08T00:47:12.951Z,0
2016-03-08T00:48:13.033Z,0
2016-03-08T00:49:13.066Z,0
2016-03-08T00:50:13.101Z,0
2016-03-08T00:51:13.151Z,0
2016-03-08T00:52:13.199Z,0
2016-03-08T00:53:13.234Z,0
2016-03-08T00:54:13.299Z,0
2016-03-08T00:55:13.364Z,0
2016-03-08T00:56:13.398Z,0
2016-03-08T00:57:13.432Z,0
2016-03-08T00:58:13.512Z,0
2016-03-08T00:59:13.532Z,0
2016-03-08T01:00:13.628Z,0
2016-03-08T01:01:13.631Z,0
2016-03-08T01:02:13.695Z,0
2016-03-08T01:03:13.776Z,0
2016-03-08T01:04:13.779Z,0
2016-03-08T01:05:13.828Z,0
2016-03-08T01:06:13.862Z,0
2016-03-08T01:07:13.944Z,0
2016-03-08T01:08:13.977Z,0
2016-03-08T01:09:14.027Z,0
2016-03-08T01:10:14.070Z,0
2016-03-08T01:11:14.138Z,0
2016-03-08T01:12:14.160Z,0
2016-03-08T01:13:14.181Z,0
2016-03-08T01:14:14.202Z,0
2016-03-08T01:15:14.276Z,0
2016-03-08T01:16:14.306Z,0
2016-03-08T01:17:14.352Z,0
2016-03-08T01:18:14.459Z,0
2016-03-08T01:19:14.426Z,0
2016-03-08T01:20:14.504Z,0
2016-03-08T01:21:14.537Z,0
2016-03-08T01:22:14.601Z,0
2016-03-08T01:23:14.649Z,0
2016-03-08T01:24:14.680Z,0
2016-03-08T01:25:14.730Z,0
2016-03-08T01:26:14.793Z,0
2016-03-08T01:27:14.812Z,0
2016-03-08T01:28:14.875Z,0
2016-03-08T01:29:14.924Z,0
2016-03-08T01:30:15.036Z,0
2016-03-08T01:31:15.023Z,0
2016-03-08T01:32:15.072Z,0
2016-03-08T01:33:15.136Z,0
2016-03-08T01:34:15.155Z,0
2016-03-08T01:35:15.219Z,0
2016-03-08T01:36:15.253Z,0
2016-03-08T01:37:15.350Z,0
2016-03-08T01:38:15.352Z,0
2016-03-08T01:39:15.417Z,0
2016-03-08T01:40:15.452Z,0
2016-03-08T01:41:15.501Z,0
2016-03-08T01:42:15.551Z,0
2016-03-08T01:43:15.600Z,0
2016-03-08T01:44:15.665Z,0
2016-03-08T01:45:15.700Z,0
2016-03-08T01:46:15.749Z,0
2016-03-08T01:47:15.798Z,0
2016-03-08T01:48:15.926Z,0
2016-03-08T01:49:15.897Z,0
2016-03-08T01:50:15.964Z,0
2016-03-08T01:51:16.012Z,0
2016-03-08T01:52:16.030Z,0
2016-03-08T01:53:16.096Z,0
2016-03-08T01:54:16.161Z,0
2016-03-08T01:55:16.179Z,0
2016-03-08T01:56:16.245Z,0
2016-03-08T01:57:16.310Z,0
2016-03-08T01:58:16.327Z,0
2016-03-08T01:59:16.394Z,0
2016-03-08T02:00:16.458Z,0
2016-03-08T02:01:16.477Z,0
2016-03-08T02:02:16.541Z,0
2016-03-08T02:03:16.482Z,0
2016-03-08T02:04:16.641Z,0
2016-03-08T02:05:16.675Z,0
2016-03-08T02:06:16.757Z,0
2016-03-08T02:07:16.790Z,0
2016-03-08T02:08:16.823Z,0
2016-03-08T02:09:16.874Z,0
2016-03-08T02:10:16.938Z,0
2016-03-08T02:11:16.972Z,0
2016-03-08T02:12:17.023Z,0
2016-03-08T02:13:17.103Z,0
2016-03-08T02:14:17.121Z,0
2016-03-08T02:15:17.171Z,0
2016-03-08T02:16:17.236Z,0
2016-03-08T02:17:17.254Z,0
2016-03-08T02:18:17.382Z,0
2016-03-08T02:19:17.431Z,0
2016-03-08T02:20:17.419Z,0
2016-03-08T02:21:17.452Z,0
2016-03-08T02:22:17.533Z,0
2016-03-08T02:23:17.583Z,0
2016-03-08T02:24:17.617Z,0
2016-03-08T02:25:17.713Z,0
2016-03-08T02:26:17.731Z,0
2016-03-08T02:27:17.750Z,0
2016-03-08T02:28:17.815Z,0
2016-03-08T02:29:17.864Z,0
2016-03-08T02:30:17.913Z,0
2016-03-08T02:31:17.964Z,0
2016-03-08T02:32:18.044Z,0
2016-03-08T02:33:18.079Z,0
2016-03-08T02:34:18.113Z,0
2016-03-08T02:35:18.177Z,0
2016-03-08T02:36:18.196Z,0
2016-03-08T02:37:18.261Z,0
2016-03-08T02:38:18.311Z,0
2016-03-08T02:39:18.345Z,0
2016-03-08T02:40:18.393Z,0
2016-03-08T02:41:18.476Z,0
2016-03-08T02:42:18.478Z,0
2016-03-08T02:43:18.574Z,0
2016-03-08T02:44:18.609Z,0
2016-03-08T02:45:18.642Z,0
2016-03-08T02:46:18.691Z,0
2016-03-08T02:47:18.757Z,0
2016-03-08T02:48:18.806Z,0
2016-03-08T02:49:18.825Z,0
2016-03-08T02:50:18.890Z,0
2016-03-08T02:51:18.923Z,0
2016-03-08T02:52:19.005Z,0
2016-03-08T02:53:19.054Z,0
2016-03-08T02:54:19.072Z,0
2016-03-08T02:55:19.138Z,0
2016-03-08T02:56:19.202Z,0
2016-03-08T02:57:19.222Z,0
2016-03-08T02:58:19.271Z,0
2016-03-08T02:59:19.319Z,0
2016-03-08T03:00:19.385Z,0
2016-03-08T03:01:19.435Z,0
2016-03-08T03:02:19.469Z,0
2016-03-08T03:03:19.519Z,0
2016-03-08T03:04:19.568Z,0
2016-03-08T03:05:19.649Z,0
2016-03-08T03:06:19.668Z,0
2016-03-08T03:07:19.702Z,0
2016-03-08T03:08:19.766Z,0
2016-03-08T03:09:19.815Z,0
2016-03-08T03:10:19.866Z,0
2016-03-08T03:11:19.915Z,0
2016-03-08T03:12:19.965Z,0
2016-03-08T03:13:20.030Z,0
2016-03-08T03:14:20.048Z,0
2016-03-08T03:15:20.112Z,0
2016-03-08T03:16:20.148Z,0
2016-03-08T03:17:20.212Z,0
2016-03-08T03:18:20.246Z,0
2016-03-08T03:19:20.327Z,0
2016-03-08T03:20:20.376Z,0
2016-03-08T03:21:20.411Z,0
2016-03-08T03:22:20.461Z,0
2016-03-08T03:23:20.510Z,0
2016-03-08T03:24:20.575Z,0
2016-03-08T03:25:20.624Z,0
2016-03-08T03:26:20.659Z,0
2016-03-08T03:27:20.724Z,0
2016-03-08T03:28:20.773Z,0
2016-03-08T03:29:20.807Z,0
2016-03-08T03:30:20.857Z,0
2016-03-08T03:31:20.906Z,0
2016-03-08T03:32:20.956Z,0
2016-03-08T03:33:21.006Z,0
2016-03-08T03:34:21.086Z,0
2016-03-08T03:35:21.104Z,0
2016-03-08T03:36:21.170Z,0
2016-03-08T03:37:21.204Z,0
2016-03-08T03:38:21.253Z,0
2016-03-08T03:39:21.302Z,0
2016-03-08T03:40:21.337Z,0
2016-03-08T03:41:21.386Z,0
2016-03-08T03:42:21.452Z,0
2016-03-08T03:43:21.501Z,0
2016-03-08T03:44:21.535Z,0
2016-03-08T03:45:21.428Z,0
2016-03-08T03:46:21.650Z,0
2016-03-08T03:47:21.684Z,0
2016-03-08T03:48:21.733Z,0
2016-03-08T03:49:21.783Z,0
2016-03-08T03:50:21.832Z,0
2016-03-08T03:51:21.881Z,0
2016-03-08T03:52:21.948Z,0
2016-03-08T03:53:22.012Z,0
2016-03-08T03:54:22.031Z,0
2016-03-08T03:55:22.081Z,0
2016-03-08T03:56:22.130Z,0
2016-03-08T03:57:22.195Z,0
2016-03-08T03:58:22.228Z,0
2016-03-08T03:59:22.263Z,0
2016-03-08T04:00:22.313Z,0
2016-03-08T04:01:22.393Z,0
2016-03-08T04:02:22.428Z,0
2016-03-08T04:03:22.461Z,0
2016-03-08T04:04:22.526Z,0
2016-03-08T04:05:22.576Z,0
2016-03-08T04:06:22.635Z,0
2016-03-08T04:07:22.669Z,0
2016-03-08T04:08:22.718Z,0
2016-03-08T04:09:22.768Z,0
2016-03-08T04:10:22.849Z,0
2016-03-08T04:11:22.867Z,0
2016-03-08T04:12:22.917Z,0
2016-03-08T04:13:22.967Z,0
2016-03-08T04:14:23.031Z,0
2016-03-08T04:15:23.098Z,0
2016-03-08T04:16:23.100Z,0
2016-03-08T04:17:23.150Z,0
2016-03-08T04:18:23.089Z,0
2016-03-08T04:19:23.264Z,0
2016-03-08T04:20:23.297Z,0
2016-03-08T04:21:23.347Z,0
2016-03-08T04:22:23.443Z,0
2016-03-08T04:23:23.477Z,0
2016-03-08T04:24:23.511Z,0
2016-03-08T04:25:23.546Z,0
2016-03-08T04:26:23.595Z,0
2016-03-08T04:27:23.660Z,0
2016-03-08T04:28:23.694Z,0
2016-03-08T04:29:23.807Z,0
2016-03-08T04:30:23.793Z,0
2016-03-08T04:31:23.827Z,0
2016-03-08T04:32:23.892Z,0
2016-03-08T04:33:23.193Z,0
2016-03-08T04:34:23.991Z,0
2016-03-08T04:35:24.041Z,0
2016-03-08T04:36:24.216Z,0
2016-03-08T04:37:24.124Z,0
2016-03-08T04:38:24.190Z,0
2016-03-08T04:39:24.240Z,0
2016-03-08T04:40:24.273Z,0
2016-03-08T04:41:24.354Z,0
2016-03-08T04:42:24.372Z,0
2016-03-08T04:43:24.423Z,0
2016-03-08T04:44:24.487Z,0
2016-03-08T04:45:24.521Z,0
2016-03-08T04:46:24.587Z,0
2016-03-08T04:47:24.636Z,0
2016-03-08T04:48:24.670Z,0
2016-03-08T04:49:24.720Z,0
2016-03-08T04:50:24.785Z,0
2016-03-08T04:51:24.819Z,0
2016-03-08T04:52:24.852Z,0
2016-03-08T04:53:24.917Z,0
2016-03-08T04:54:24.952Z,0
2016-03-08T04:55:25.016Z,0
2016-03-08T04:56:25.067Z,0
2016-03-08T04:57:25.116Z,0
2016-03-08T04:58:25.149Z,0
2016-03-08T04:59:25.215Z,0
2016-03-08T05:00:25.249Z,0
2016-03-08T05:01:25.330Z,0
2016-03-08T05:02:25.363Z,0
2016-03-08T05:03:25.413Z,0
2016-03-08T05:04:25.447Z,0
2016-03-08T05:05:25.496Z,0
2016-03-08T05:06:25.547Z,0
2016-03-08T05:07:25.612Z,0
2016-03-08T05:08:25.646Z,0
2016-03-08T05:09:25.695Z,0
2016-03-08T05:10:25.729Z,0
2016-03-08T05:11:25.810Z,0
2016-03-08T05:12:25.843Z,0
2016-03-08T05:13:25.878Z,0
2016-03-08T05:14:25.943Z,0
2016-03-08T05:15:26.070Z,0
2016-03-08T05:16:26.043Z,0
2016-03-08T05:17:26.092Z,0
2016-03-08T05:18:26.126Z,0
2016-03-08T05:19:26.175Z,0
2016-03-08T05:20:26.225Z,0
2016-03-08T05:21:26.274Z,0
2016-03-08T05:22:26.339Z,0
2016-03-08T05:23:26.388Z,0
2016-03-08T05:24:26.423Z,0
2016-03-08T05:25:26.472Z,0
2016-03-08T05:26:26.538Z,0
2016-03-08T05:27:26.572Z,0
2016-03-08T05:28:26.621Z,0
2016-03-08T05:29:26.671Z,0
2016-03-08T05:30:26.720Z,0
2016-03-08T05:31:26.770Z,0
2016-03-08T05:32:26.835Z,0
2016-03-08T05:33:26.868Z,0
2016-03-08T05:34:26.818Z,0
2016-03-08T05:35:27.788Z,0
2016-03-08T05:36:26.992Z,0
2016-03-08T05:37:28.476Z,0
2016-03-08T05:38:28.422Z,0
2016-03-08T05:39:27.159Z,0
2016-03-08T05:40:27.192Z,0
2016-03-08T05:41:27.148Z,0
2016-03-08T05:42:27.306Z,0
2016-03-08T05:43:27.342Z,0
2016-03-08T05:44:27.390Z,0
2016-03-08T05:45:27.440Z,0
2016-03-08T05:46:27.490Z,0
2016-03-08T05:47:27.539Z,0
2016-03-08T05:48:27.605Z,0
2016-03-08T05:49:27.552Z,0
2016-03-08T05:50:27.664Z,0
2016-03-08T05:51:27.572Z,0
2016-03-08T05:52:27.763Z,4
2016-03-08T05:53:27.828Z,4
2016-03-08T05:54:27.909Z,4
2016-03-08T05:55:27.958Z,0
2016-03-08T05:56:27.993Z,0
2016-03-08T05:57:28.026Z,0
2016-03-08T05:58:28.076Z,0
2016-03-08T05:59:28.126Z,4
2016-03-08T06:00:28.175Z,4
2016-03-08T06:01:28.224Z,0
2016-03-08T06:02:28.305Z,4
2016-03-08T06:03:28.309Z,4
2016-03-08T06:04:28.201Z,4
2016-03-08T06:05:28.407Z,4
2016-03-08T06:06:28.477Z,8
2016-03-08T06:07:28.481Z,8
2016-03-08T06:08:28.545Z,8
2016-03-08T06:09:28.594Z,8
2016-03-08T06:10:28.644Z,8
2016-03-08T06:11:29.116Z,12
2016-03-08T06:12:28.744Z,8
2016-03-08T06:13:28.808Z,12
2016-03-08T06:14:28.842Z,12
2016-03-08T06:15:28.877Z,16
2016-03-08T06:16:28.957Z,12
2016-03-08T06:17:28.976Z,16
2016-03-08T06:18:29.025Z,12
2016-03-08T06:19:29.075Z,12
2016-03-08T06:20:29.124Z,12
2016-03-08T06:21:29.190Z,16
2016-03-08T06:22:29.224Z,16
2016-03-08T06:23:29.273Z,16
2016-03-08T06:24:29.323Z,20
2016-03-08T06:25:29.388Z,20
2016-03-08T06:26:29.422Z,20
2016-03-08T06:27:29.471Z,16
2016-03-08T06:28:29.537Z,12
2016-03-08T06:29:29.570Z,16
2016-03-08T06:30:29.604Z,16
2016-03-08T06:31:29.653Z,16
2016-03-08T06:32:29.704Z,16
2016-03-08T06:33:29.768Z,16
2016-03-08T06:34:29.803Z,16
2016-03-08T06:35:29.867Z,16
2016-03-08T06:36:29.917Z,16
2016-03-08T06:37:29.951Z,16
2016-03-08T06:38:30.016Z,12
2016-03-08T06:39:30.082Z,16
2016-03-08T06:40:30.100Z,20
2016-03-08T06:41:30.164Z,16
2016-03-08T06:42:30.230Z,16
2016-03-08T06:43:30.249Z,20
2016-03-08T06:44:30.298Z,16
2016-03-08T06:45:30.347Z,20
2016-03-08T06:46:30.413Z,20
2016-03-08T06:47:30.447Z,20
2016-03-08T06:48:30.496Z,20
2016-03-08T06:49:30.547Z,20
2016-03-08T06:50:30.580Z,20
2016-03-08T06:51:30.646Z,24
2016-03-08T06:52:30.694Z,24
2016-03-08T06:53:30.572Z,24
2016-03-08T06:54:30.779Z,24
2016-03-08T06:55:30.843Z,28
2016-03-08T06:56:30.924Z,28
2016-03-08T06:57:30.927Z,24
2016-03-08T06:58:30.993Z,28
2016-03-08T06:59:31.026Z,28
2016-03-08T07:00:31.076Z,32
2016-03-08T07:01:31.141Z,32
2016-03-08T07:02:31.175Z,36
2016-03-08T07:03:31.223Z,40
2016-03-08T07:04:31.274Z,36
2016-03-08T07:05:31.354Z,44
2016-03-08T07:06:31.356Z,44
2016-03-08T07:07:31.422Z,44
2016-03-08T07:08:31.487Z,44
2016-03-08T07:09:31.506Z,56
2016-03-08T07:10:31.556Z,48
2016-03-08T07:11:31.621Z,52
2016-03-08T07:12:31.655Z,52
2016-03-08T07:13:31.704Z,52
2016-03-08T07:14:31.769Z,52
2016-03-08T07:15:31.835Z,56
2016-03-08T07:16:31.884Z,52
2016-03-08T07:17:31.902Z,76
2016-03-08T07:18:31.952Z,68
2016-03-08T07:19:32.017Z,64
2016-03-08T07:20:32.082Z,68
2016-03-08T07:21:32.117Z,68
2016-03-08T07:22:32.135Z,76
2016-03-08T07:23:32.185Z,56
2016-03-08T07:24:32.296Z,84
2016-03-08T07:25:32.283Z,128
2016-03-08T07:26:32.349Z,96
2016-03-08T07:27:32.429Z,120
2016-03-08T07:28:32.432Z,84
2016-03-08T07:29:32.498Z,116
2016-03-08T07:30:32.562Z,116
2016-03-08T07:31:32.581Z,116
2016-03-08T07:32:32.631Z,92
2016-03-08T07:33:32.727Z,112
2016-03-08T07:34:32.729Z,72
2016-03-08T07:35:32.779Z,64
2016-03-08T07:36:32.845Z,60
2016-03-08T07:37:32.909Z,56
2016-03-08T07:38:32.927Z,56
2016-03-08T07:39:32.992Z,56
2016-03-08T07:40:33.027Z,52
2016-03-08T07:41:33.092Z,60
2016-03-08T07:42:33.111Z,48
2016-03-08T07:43:33.176Z,52
2016-03-08T07:44:33.256Z,40
2016-03-08T07:45:33.274Z,48
2016-03-08T07:46:33.153Z,48
2016-03-08T07:47:33.374Z,44
2016-03-08T07:48:33.424Z,48
2016-03-08T07:49:33.472Z,44
2016-03-08T07:50:33.522Z,44
2016-03-08T07:51:33.572Z,44
2016-03-08T07:52:33.621Z,40
2016-03-08T07:53:33.656Z,44
2016-03-08T07:54:33.690Z,48
2016-03-08T07:55:33.786Z,44
2016-03-08T07:56:33.788Z,44
2016-03-08T07:57:33.869Z,48
2016-03-08T07:58:33.904Z,48
2016-03-08T07:59:33.966Z,48
2016-03-08T08:00:34.001Z,56
2016-03-08T08:01:34.035Z,56
2016-03-08T08:02:34.099Z,48
2016-03-08T08:03:34.149Z,60
2016-03-08T08:04:34.215Z,68
2016-03-08T08:05:34.232Z,72
2016-03-08T08:06:34.298Z,100
2016-03-08T08:07:34.332Z,84
2016-03-08T08:08:34.413Z,96
2016-03-08T08:09:34.446Z,120
2016-03-08T08:10:34.512Z,92
2016-03-08T08:11:34.531Z,396
2016-03-08T08:12:34.579Z,124
2016-03-08T08:13:34.644Z,172
2016-03-08T08:14:34.679Z,136
2016-03-08T08:15:34.744Z,376
2016-03-08T08:16:34.778Z,180
2016-03-08T08:17:34.828Z,556
2016-03-08T08:18:34.877Z,340
2016-03-08T08:19:34.958Z,468
2016-03-08T08:20:34.960Z,648
2016-03-08T08:21:35.026Z,508
2016-03-08T08:22:35.060Z,868
2016-03-08T08:23:35.140Z,584
2016-03-08T08:24:35.158Z,432
2016-03-08T08:25:35.224Z,700
2016-03-08T08:26:35.258Z,524
2016-03-08T08:27:35.308Z,604
2016-03-08T08:28:35.357Z,696
2016-03-08T08:29:35.407Z,644
2016-03-08T08:30:35.441Z,620
2016-03-08T08:31:35.552Z,728
2016-03-08T08:32:35.587Z,704
2016-03-08T08:33:35.590Z,720
2016-03-08T08:34:35.685Z,568
2016-03-08T08:35:35.688Z,496
2016-03-08T08:36:35.738Z,400
2016-03-08T08:37:35.803Z,336
2016-03-08T08:38:35.821Z,296
2016-03-08T08:39:35.902Z,256
2016-03-08T08:40:35.921Z,288
2016-03-08T08:41:36.018Z,316
2016-03-08T08:42:36.035Z,388
2016-03-08T08:43:36.070Z,428
2016-03-08T08:44:36.119Z,336
2016-03-08T08:45:36.168Z,416
2016-03-08T08:46:36.202Z,456
2016-03-08T08:47:36.252Z,300
2016-03-08T08:48:36.176Z,376
2016-03-08T08:49:36.397Z,368
2016-03-08T08:50:36.916Z,484
2016-03-08T08:51:36.466Z,380
2016-03-08T08:52:36.516Z,296
2016-03-08T08:53:36.549Z,512
2016-03-08T08:54:36.614Z,448
2016-03-08T08:55:36.633Z,328
2016-03-08T08:56:36.886Z,456
2016-03-08T08:57:36.779Z,296
2016-03-08T08:58:36.782Z,284
2016-03-08T08:59:36.847Z,320
2016-03-08T09:00:36.865Z,388
2016-03-08T09:01:36.961Z,372
2016-03-08T09:02:36.980Z,336
2016-03-08T09:03:37.013Z,292
2016-03-08T09:04:37.079Z,276
2016-03-08T09:05:37.128Z,308
2016-03-08T09:06:37.179Z,392
2016-03-08T09:07:37.212Z,368
2016-03-08T09:08:37.262Z,256
2016-03-08T09:09:37.296Z,228
2016-03-08T09:10:37.376Z,216
2016-03-08T09:11:37.395Z,204
2016-03-08T09:12:37.476Z,200
2016-03-08T09:13:37.328Z,196
2016-03-08T09:14:37.534Z,188
2016-03-08T09:15:37.584Z,204
2016-03-08T09:16:37.634Z,260
2016-03-08T09:17:37.527Z,232
2016-03-08T09:18:37.732Z,212
2016-03-08T09:19:37.798Z,220
2016-03-08T09:20:37.816Z,200
2016-03-08T09:21:37.897Z,176
2016-03-08T09:22:37.916Z,160
2016-03-08T09:23:37.949Z,136
2016-03-08T09:24:38.015Z,144
2016-03-08T09:25:38.143Z,188
2016-03-08T09:26:38.114Z,160
2016-03-08T09:27:38.163Z,164
2016-03-08T09:28:38.197Z,156
2016-03-08T09:29:38.247Z,160
2016-03-08T09:30:38.296Z,156
2016-03-08T09:31:38.346Z,140
2016-03-08T09:32:38.395Z,132
2016-03-08T09:33:38.429Z,128
2016-03-08T09:34:38.509Z,120
2016-03-08T09:35:38.560Z,120
2016-03-08T09:36:38.578Z,124
2016-03-08T09:37:38.642Z,132
2016-03-08T09:38:38.677Z,144
2016-03-08T09:39:38.726Z,196
2016-03-08T09:40:38.776Z,188
2016-03-08T09:41:38.842Z,228
2016-03-08T09:42:38.875Z,192
2016-03-08T09:43:38.909Z,180
2016-03-08T09:44:38.958Z,180
2016-03-08T09:45:39.025Z,188
2016-03-08T09:46:39.074Z,172
2016-03-08T09:47:39.154Z,164
2016-03-08T09:48:39.158Z,164
2016-03-08T09:49:39.207Z,164
2016-03-08T09:50:39.256Z,184
2016-03-08T09:51:39.322Z,168
2016-03-08T09:52:39.355Z,160
2016-03-08T09:53:39.389Z,156
2016-03-08T09:54:39.501Z,156
2016-03-08T09:55:39.488Z,164
2016-03-08T09:56:39.538Z,168
2016-03-08T09:57:39.587Z,180
2016-03-08T09:58:39.637Z,172
2016-03-08T09:59:39.702Z,176
2016-03-08T10:00:39.737Z,224
2016-03-08T10:01:39.801Z,248
2016-03-08T10:02:39.835Z,284
2016-03-08T10:03:39.869Z,256
2016-03-08T10:04:39.935Z,288
2016-03-08T10:05:39.969Z,252
2016-03-08T10:06:40.018Z,216
2016-03-08T10:07:40.069Z,248
2016-03-08T10:08:40.118Z,212
2016-03-08T10:09:40.183Z,356
2016-03-08T10:10:40.218Z,416
2016-03-08T10:11:40.267Z,232
2016-03-08T10:12:40.316Z,220
2016-03-08T10:13:40.210Z,204
2016-03-08T10:14:40.415Z,180
2016-03-08T10:15:40.465Z,164
2016-03-08T10:16:40.508Z,156
2016-03-08T10:17:40.549Z,136
2016-03-08T10:18:40.588Z,144
2016-03-08T10:19:40.612Z,156
2016-03-08T10:20:40.652Z,160
2016-03-08T10:21:40.726Z,152
2016-03-08T10:22:40.742Z,144
2016-03-08T10:23:40.819Z,152
2016-03-08T10:24:40.832Z,148
2016-03-08T10:25:40.895Z,148
2016-03-08T10:26:40.911Z,144
2016-03-08T10:27:41.006Z,132
2016-03-08T10:28:41.024Z,124
2016-03-08T10:29:41.073Z,116
2016-03-08T10:30:41.105Z,120
2016-03-08T10:31:41.169Z,120
2016-03-08T10:32:41.218Z,128
2016-03-08T10:33:41.267Z,128
2016-03-08T10:34:41.316Z,160
2016-03-08T10:35:41.350Z,200
2016-03-08T10:36:41.399Z,228
2016-03-08T10:37:41.293Z,212
2016-03-08T10:38:41.498Z,284
2016-03-08T10:39:41.547Z,256
2016-03-08T10:40:41.611Z,284
2016-03-08T10:41:41.646Z,300
2016-03-08T10:42:41.711Z,316
2016-03-08T10:43:41.776Z,296
2016-03-08T10:44:41.794Z,296
2016-03-08T10:45:41.860Z,276
2016-03-08T10:46:41.909Z,264
2016-03-08T10:47:41.944Z,204
2016-03-08T10:48:41.977Z,232
2016-03-08T10:49:42.042Z,304
2016-03-08T10:50:42.092Z,288
2016-03-08T10:51:42.126Z,260
2016-03-08T10:52:42.190Z,192
2016-03-08T10:53:42.225Z,192
2016-03-08T10:54:42.274Z,196
2016-03-08T10:55:42.340Z,180
2016-03-08T10:56:42.358Z,148
2016-03-08T10:57:42.407Z,140
2016-03-08T10:58:42.472Z,124
2016-03-08T10:59:42.507Z,112
2016-03-08T11:00:42.587Z,120
2016-03-08T11:01:42.605Z,144
2016-03-08T11:02:42.515Z,160
2016-03-08T11:03:42.705Z,184
2016-03-08T11:04:42.833Z,212
2016-03-08T11:05:42.804Z,280
2016-03-08T11:06:42.853Z,240
2016-03-08T11:07:42.919Z,156
2016-03-08T11:08:42.953Z,140
2016-03-08T11:09:42.986Z,156
2016-03-08T11:10:43.099Z,152
2016-03-08T11:11:43.102Z,152
2016-03-08T11:12:43.150Z,140
2016-03-08T11:13:43.201Z,136
2016-03-08T11:14:43.235Z,132
2016-03-08T11:15:43.283Z,136
2016-03-08T11:16:43.334Z,144
2016-03-08T11:17:43.399Z,144
2016-03-08T11:18:43.463Z,148
2016-03-08T11:19:43.498Z,140
2016-03-08T11:20:43.532Z,136
2016-03-08T11:21:43.613Z,144
2016-03-08T11:22:43.631Z,164
2016-03-08T11:23:43.696Z,172
2016-03-08T11:24:43.732Z,172
2016-03-08T11:25:43.798Z,156
2016-03-08T11:26:43.831Z,152
2016-03-08T11:27:43.898Z,140
2016-03-08T11:28:43.931Z,132
2016-03-08T11:29:43.996Z,120
2016-03-08T11:30:44.031Z,112
2016-03-08T11:31:44.079Z,104
2016-03-08T11:32:44.145Z,100
2016-03-08T11:33:44.195Z,104
2016-03-08T11:34:44.244Z,104
2016-03-08T11:35:44.278Z,100
2016-03-08T11:36:44.327Z,104
2016-03-08T11:37:44.393Z,112
2016-03-08T11:38:44.411Z,112
2016-03-08T11:39:44.319Z,104
2016-03-08T11:40:44.526Z,108
2016-03-08T11:41:44.560Z,108
2016-03-08T11:42:44.624Z,104
2016-03-08T11:43:44.675Z,96
2016-03-08T11:44:44.709Z,96
2016-03-08T11:45:44.758Z,104
2016-03-08T11:46:44.808Z,124
2016-03-08T11:47:44.873Z,116
2016-03-08T11:48:44.907Z,112
2016-03-08T11:49:44.956Z,104
2016-03-08T11:50:44.990Z,96
2016-03-08T11:51:45.040Z,92
2016-03-08T11:52:45.104Z,100
2016-03-08T11:53:45.170Z,92
2016-03-08T11:54:45.204Z,96
2016-03-08T11:55:45.254Z,100
2016-03-08T11:56:45.303Z,96
2016-03-08T11:57:45.368Z,96
2016-03-08T11:58:45.387Z,96
2016-03-08T11:59:45.467Z,84
2016-03-08T12:00:45.487Z,80
2016-03-08T12:01:45.551Z,100
2016-03-08T12:02:44.834Z,96
2016-03-08T12:03:45.635Z,112
2016-03-08T12:04:45.700Z,116
2016-03-08T12:05:45.797Z,128
2016-03-08T12:06:45.785Z,140
2016-03-08T12:07:45.850Z,136
2016-03-08T12:08:45.963Z,168
2016-03-08T12:09:45.949Z,196
2016-03-08T12:10:45.999Z,208
2016-03-08T12:11:46.033Z,124
2016-03-08T12:12:46.098Z,140
2016-03-08T12:13:46.132Z,136
2016-03-08T12:14:46.229Z,120
2016-03-08T12:15:46.263Z,100
2016-03-08T12:16:46.296Z,92
2016-03-08T12:17:46.362Z,80
2016-03-08T12:18:46.396Z,84
2016-03-08T12:19:46.445Z,84
2016-03-08T12:20:46.525Z,92
2016-03-08T12:21:46.529Z,96
2016-03-08T12:22:46.593Z,132
2016-03-08T12:23:46.628Z,104
2016-03-08T12:24:46.693Z,96
2016-03-08T12:25:46.726Z,92
2016-03-08T12:26:46.776Z,88
2016-03-08T12:27:46.794Z,84
2016-03-08T12:28:46.860Z,84
2016-03-08T12:29:46.925Z,84
2016-03-08T12:30:46.944Z,76
2016-03-08T12:31:47.009Z,72
2016-03-08T12:32:47.042Z,60
2016-03-08T12:33:47.108Z,56
2016-03-08T12:34:47.141Z,60
2016-03-08T12:35:47.207Z,68
2016-03-08T12:36:47.241Z,72
2016-03-08T12:37:47.290Z,76
2016-03-08T12:38:47.341Z,80
2016-03-08T12:39:47.405Z,84
2016-03-08T12:40:47.454Z,84
2016-03-08T12:41:47.488Z,92
2016-03-08T12:42:47.694Z,96
2016-03-08T12:43:47.588Z,96
2016-03-08T12:44:47.652Z,96
2016-03-08T12:45:47.688Z,108
2016-03-08T12:46:47.721Z,124
2016-03-08T12:47:47.785Z,184
2016-03-08T12:48:47.836Z,200
2016-03-08T12:49:47.885Z,192
2016-03-08T12:50:47.934Z,156
2016-03-08T12:51:47.984Z,176
2016-03-08T12:52:48.034Z,176
2016-03-08T12:53:48.068Z,160
2016-03-08T12:54:48.148Z,144
2016-03-08T12:55:48.167Z,152
2016-03-08T12:56:48.217Z,160
2016-03-08T12:57:48.297Z,156
2016-03-08T12:58:48.331Z,156
2016-03-08T12:59:48.397Z,152
2016-03-08T13:00:48.431Z,144
2016-03-08T13:01:48.464Z,100
2016-03-08T13:02:48.530Z,92
2016-03-08T13:03:48.564Z,92
2016-03-08T13:04:48.644Z,100
2016-03-08T13:05:48.724Z,112
2016-03-08T13:06:48.695Z,144
2016-03-08T13:07:48.902Z,144
2016-03-08T13:08:48.795Z,132
2016-03-08T13:09:48.859Z,104
2016-03-08T13:10:48.909Z,104
2016-03-08T13:11:48.959Z,104
2016-03-08T13:12:48.993Z,108
2016-03-08T13:13:49.058Z,136
2016-03-08T13:14:49.092Z,112
2016-03-08T13:15:49.189Z,128
2016-03-08T13:16:49.192Z,112
2016-03-08T13:17:49.256Z,112
2016-03-08T13:18:49.306Z,136
2016-03-08T13:19:49.339Z,112
2016-03-08T13:20:49.389Z,124
2016-03-08T13:21:49.439Z,132
2016-03-08T13:22:49.489Z,140
2016-03-08T13:23:49.569Z,136
2016-03-08T13:24:49.588Z,132
2016-03-08T13:25:49.653Z,124
2016-03-08T13:26:49.686Z,116
2016-03-08T13:27:49.752Z,100
2016-03-08T13:28:49.802Z,100
2016-03-08T13:29:49.835Z,96
2016-03-08T13:30:49.885Z,112
2016-03-08T13:31:49.935Z,120
2016-03-08T13:32:50.000Z,100
2016-03-08T13:33:50.033Z,96
2016-03-08T13:34:50.082Z,112
2016-03-08T13:35:50.133Z,108
2016-03-08T13:36:50.182Z,108
2016-03-08T13:37:50.216Z,124
2016-03-08T13:38:50.282Z,120
2016-03-08T13:39:50.315Z,120
2016-03-08T13:40:50.209Z,116
2016-03-08T13:41:50.429Z,112
2016-03-08T13:42:50.449Z,116
2016-03-08T13:43:50.529Z,116
2016-03-08T13:44:50.563Z,96
2016-03-08T13:45:50.613Z,104
2016-03-08T13:46:50.662Z,104
2016-03-08T13:47:50.712Z,96
2016-03-08T13:48:50.792Z,112
2016-03-08T13:49:50.811Z,104
2016-03-08T13:50:50.861Z,120
2016-03-08T13:51:50.922Z,112
2016-03-08T13:52:50.957Z,100
2016-03-08T13:53:51.022Z,92
2016-03-08T13:54:51.055Z,84
2016-03-08T13:55:51.105Z,92
2016-03-08T13:56:51.155Z,84
2016-03-08T13:57:51.205Z,80
2016-03-08T13:58:51.285Z,88
2016-03-08T13:59:51.304Z,88
2016-03-08T14:00:51.369Z,96
2016-03-08T14:01:51.403Z,120
2016-03-08T14:02:51.437Z,92
2016-03-08T14:03:51.518Z,88
2016-03-08T14:04:51.536Z,84
2016-03-08T14:05:51.585Z,84
2016-03-08T14:06:51.665Z,80
2016-03-08T14:07:51.529Z,76
2016-03-08T14:08:51.750Z,72
2016-03-08T14:09:51.799Z,68
2016-03-08T14:10:51.849Z,64
2016-03-08T14:11:51.883Z,56
2016-03-08T14:12:51.964Z,56
2016-03-08T14:13:51.981Z,56
2016-03-08T14:14:52.031Z,56
2016-03-08T14:15:52.081Z,56
2016-03-08T14:16:52.131Z,60
2016-03-08T14:17:52.181Z,60