createdAt,value
2018-10-19T00:02:23.033Z,9.86
2018-10-19T00:04:52.033Z,9.52
2018-10-19T00:07:21.055Z,9.40
2018-10-19T00:09:50.142Z,9.37
2018-10-19T00:12:19.175Z,9.47
2018-10-19T00:14:48.154Z,9.51
2018-10-19T00:17:17.131Z,9.00
2018-10-19T00:19:46.050Z,9.24
2018-10-19T00:22:15.013Z,9.42
2018-10-19T00:24:43.974Z,9.66
2018-10-19T00:27:12.998Z,9.42
2018-10-19T00:29:41.846Z,9.51
2018-10-19T00:32:10.745Z,9.52
2018-10-19T00:34:39.661Z,9.37
2018-10-19T00:37:08.681Z,9.42
2018-10-19T00:39:37.664Z,9.55
2018-10-19T00:42:06.608Z,8.78
2018-10-19T00:44:35.573Z,9.12
2018-10-19T00:47:04.701Z,9.25
2018-10-19T00:49:33.588Z,9.18
2018-10-19T00:52:02.538Z,8.93
2018-10-19T00:54:31.641Z,8.58
2018-10-19T00:57:00.765Z,8.50
2018-10-19T00:59:29.698Z,8.31
2018-10-19T01:01:58.765Z,8.91
2018-10-19T01:04:27.694Z,8.75
2018-10-19T01:06:56.599Z,8.72
2018-10-19T01:09:25.578Z,8.89
2018-10-19T01:11:54.571Z,8.55
2018-10-19T01:14:23.579Z,8.56
2018-10-19T01:16:52.653Z,8.88
2018-10-19T01:19:21.572Z,9.10
2018-10-19T01:21:50.535Z,8.95
2018-10-19T01:24:19.660Z,9.03
2018-10-19T01:26:48.642Z,8.74
2018-10-19T01:29:17.642Z,8.62
2018-10-19T01:31:46.581Z,8.96
2018-10-19T01:34:15.719Z,8.66
2018-10-19T01:36:46.749Z,8.59
2018-10-19T01:39:15.879Z,8.36
2018-10-19T01:41:44.768Z,8.46
2018-10-19T01:44:13.703Z,8.08
2018-10-19T01:46:48.341Z,7.93
2018-10-19T01:49:18.214Z,8.31
2018-10-19T01:51:47.145Z,8.26
2018-10-19T01:54:16.102Z,8.49
2018-10-19T01:56:45.008Z,8.28
2018-10-19T01:59:14.042Z,8.31
2018-10-19T02:01:42.913Z,8.40
2018-10-19T02:04:11.856Z,8.09
2018-10-19T02:06:40.817Z,8.61
2018-10-19T02:09:09.801Z,8.36
2018-10-19T02:11:38.711Z,7.91
2018-10-19T02:14:07.627Z,7.60
2018-10-19T02:16:36.735Z,8.00
2018-10-19T02:19:05.933Z,8.18
2018-10-19T02:21:34.881Z,8.18
2018-10-19T02:24:03.830Z,8.10
2018-10-19T02:26:32.752Z,8.02
2018-10-19T02:29:01.704Z,8.20
2018-10-19T02:31:30.674Z,7.98
2018-10-19T02:33:59.615Z,8.11
2018-10-19T02:36:28.566Z,8.25
2018-10-19T02:38:57.685Z,8.17
2018-10-19T02:41:26.497Z,8.04
2018-10-19T02:43:55.466Z,8.19
2018-10-19T02:46:24.390Z,7.99
2018-10-19T02:48:53.327Z,7.84
2018-10-19T02:51:22.224Z,8.15
2018-10-19T02:53:51.219Z,8.10
2018-10-19T02:56:20.163Z,7.63
2018-10-19T02:58:49.080Z,7.56
2018-10-19T03:01:18.209Z,7.17
2018-10-19T03:03:47.143Z,7.33
2018-10-19T03:06:16.133Z,7.28
2018-10-19T03:08:45.060Z,7.32
2018-10-19T03:11:14.061Z,6.87
2018-10-19T03:13:43.018Z,6.98
2018-10-19T03:16:11.945Z,6.75
2018-10-19T03:18:40.921Z,7.07
2018-10-19T03:21:10.107Z,6.88
2018-10-19T03:23:39.335Z,7.11
2018-10-19T03:26:09.159Z,6.78
2018-10-19T03:28:38.065Z,6.78
2018-10-19T03:31:07.148Z,7.17
2018-10-19T03:33:35.962Z,7.10
2018-10-19T03:36:04.917Z,7.39
2018-10-19T03:38:33.882Z,7.22
2018-10-19T03:41:02.797Z,7.35
2018-10-19T03:43:33.120Z,7.23
2018-10-19T03:46:02.067Z,7.31
2018-10-19T03:48:31.042Z,7.14
2018-10-19T03:50:59.988Z,7.03
2018-10-19T03:53:28.980Z,6.74
2018-10-19T03:55:57.909Z,6.75
2018-10-19T03:58:26.826Z,6.45
2018-10-19T04:00:55.771Z,6.56
2018-10-19T04:03:25.026Z,6.87
2018-10-19T04:05:54.601Z,6.53
2018-10-19T04:08:23.528Z,7.00
2018-10-19T04:10:52.466Z,7.02
2018-10-19T04:13:21.447Z,7.07
2018-10-19T04:15:50.343Z,6.73
2018-10-19T04:18:19.219Z,6.89
2018-10-19T04:20:48.188Z,6.58
2018-10-19T04:23:17.175Z,6.70
2018-10-19T04:25:46.014Z,6.69
2018-10-19T04:28:14.958Z,6.57
2018-10-19T04:30:43.921Z,6.50
2018-10-19T04:33:12.941Z,6.69
2018-10-19T04:35:41.830Z,6.71
2018-10-19T04:38:10.722Z,6.91
2018-10-19T04:40:39.661Z,6.48
2018-10-19T04:43:08.600Z,6.06
2018-10-19T04:45:37.532Z,6.32
2018-10-19T04:48:06.528Z,6.39
2018-10-19T04:50:35.439Z,6.53
2018-10-19T04:53:04.403Z,6.75
2018-10-19T04:55:33.313Z,6.73
2018-10-19T04:58:02.260Z,6.93
2018-10-19T05:00:31.200Z,6.74
2018-10-19T05:03:00.127Z,6.83
2018-10-19T05:05:29.217Z,6.42
2018-10-19T05:07:58.054Z,6.28
2018-10-19T05:10:26.984Z,6.09
2018-10-19T05:12:55.884Z,6.24
2018-10-19T05:15:24.783Z,6.01
2018-10-19T05:17:53.743Z,5.83
2018-10-19T05:20:22.657Z,6.10
2018-10-19T05:22:51.542Z,6.03
2018-10-19T05:25:20.473Z,6.09
2018-10-19T05:27:49.410Z,6.13
2018-10-19T05:30:18.326Z,6.28
2018-10-19T05:32:47.323Z,5.76
2018-10-19T05:35:16.326Z,6.09
2018-10-19T05:37:45.231Z,6.29
2018-10-19T05:40:14.201Z,5.78
2018-10-19T05:42:43.179Z,6.45
2018-10-19T05:45:12.626Z,6.06
2018-10-19T05:47:41.599Z,6.27
2018-10-19T05:50:11.728Z,6.32
2018-10-19T05:52:40.682Z,5.80
2018-10-19T05:55:10.415Z,6.25
2018-10-19T05:57:39.323Z,6.31
2018-10-19T06:00:09.178Z,6.25
2018-10-19T06:02:38.354Z,6.00
2018-10-19T06:05:07.733Z,5.82
2018-10-19T06:07:36.612Z,5.69
2018-10-19T06:10:06.504Z,5.42
2018-10-19T06:12:35.443Z,5.50
2018-10-19T06:15:04.958Z,5.84
2018-10-19T06:17:33.923Z,5.87
2018-10-19T06:20:02.938Z,5.83
2018-10-19T06:22:31.796Z,5.43
2018-10-19T06:25:00.717Z,5.51
2018-10-19T06:27:29.686Z,5.49
2018-10-19T06:29:58.749Z,5.41
2018-10-19T06:32:27.676Z,5.67
2018-10-19T06:34:56.633Z,6.02
2018-10-19T06:37:25.545Z,5.95
2018-10-19T06:39:54.484Z,6.19
2018-10-19T06:42:23.418Z,6.33
2018-10-19T06:44:52.336Z,6.29
2018-10-19T06:47:21.375Z,6.19
2018-10-19T06:49:50.245Z,5.99
2018-10-19T06:52:19.240Z,6.30
2018-10-19T06:54:48.158Z,6.26
2018-10-19T06:57:17.050Z,6.00
2018-10-19T06:59:46.124Z,6.52
2018-10-19T07:02:15.148Z,6.26
2018-10-19T07:04:44.035Z,6.20
2018-10-19T07:07:12.971Z,6.48
2018-10-19T07:09:41.901Z,6.39
2018-10-19T07:12:10.846Z,6.44
2018-10-19T07:14:39.776Z,6.47
2018-10-19T07:17:08.810Z,6.83
2018-10-19T07:19:37.710Z,6.64
2018-10-19T07:22:06.638Z,6.81
2018-10-19T07:24:35.586Z,7.12
2018-10-19T07:27:04.763Z,7.01
2018-10-19T07:29:33.871Z,6.96
2018-10-19T07:32:02.890Z,6.96
2018-10-19T07:34:31.792Z,6.94
2018-10-19T07:37:00.707Z,7.04
2018-10-19T07:39:29.925Z,7.16
2018-10-19T07:41:58.844Z,7.03
2018-10-19T07:44:27.767Z,7.08
2018-10-19T07:46:56.716Z,7.44
2018-10-19T07:49:26.026Z,7.42
2018-10-19T07:51:55.024Z,7.39
2018-10-19T07:54:23.981Z,7.53
2018-10-19T07:56:52.917Z,7.52
2018-10-19T07:59:21.912Z,7.36
2018-10-19T08:01:50.809Z,7.54
2018-10-19T08:04:19.731Z,7.50
2018-10-19T08:06:48.679Z,7.56
2018-10-19T08:09:17.600Z,7.77
2018-10-19T08:11:46.580Z,7.87
2018-10-19T08:14:15.557Z,7.91
2018-10-19T08:16:44.482Z,7.89
2018-10-19T08:19:13.419Z,7.98
2018-10-19T08:21:42.340Z,8.06
2018-10-19T08:24:11.286Z,8.16
2018-10-19T08:26:40.183Z,8.18
2018-10-19T08:29:09.222Z,8.22
2018-10-19T08:31:38.109Z,8.37
2018-10-19T08:34:07.062Z,8.43
2018-10-19T08:36:35.992Z,8.44
2018-10-19T08:39:07.021Z,8.50
2018-10-19T08:41:36.176Z,8.53
2018-10-19T08:44:05.132Z,8.49
2018-10-19T08:46:37.099Z,8.49
2018-10-19T08:49:07.742Z,8.54
2018-10-19T08:51:36.669Z,8.69
2018-10-19T08:54:05.752Z,8.69
2018-10-19T08:56:34.648Z,8.84
2018-10-19T08:59:03.815Z,8.91
2018-10-19T09:01:32.677Z,8.98
2018-10-19T09:04:01.628Z,8.85
2018-10-19T09:06:30.534Z,9.04
2018-10-19T09:08:59.486Z,9.18
2018-10-19T09:11:28.480Z,9.11
2018-10-19T09:13:57.386Z,9.21
2018-10-19T09:16:26.652Z,9.33
2018-10-19T09:18:55.551Z,9.37
2018-10-19T09:21:24.622Z,9.54
2018-10-19T09:23:53.643Z,9.46
2018-10-19T09:26:22.581Z,9.49
2018-10-19T09:28:51.518Z,9.47
2018-10-19T09:31:20.505Z,9.51
2018-10-19T09:33:49.455Z,9.57
2018-10-19T09:36:18.560Z,9.62
2018-10-19T09:38:47.369Z,9.67
2018-10-19T09:41:16.323Z,9.66
2018-10-19T09:43:45.383Z,9.89
2018-10-19T09:46:14.327Z,9.79
2018-10-19T09:48:43.252Z,9.95
2018-10-19T09:51:12.301Z,9.97
2018-10-19T09:53:41.419Z,10.04
2018-10-19T09:56:10.403Z,10.00
2018-10-19T09:58:39.317Z,10.15
2018-10-19T10:01:13.802Z,10.26
2018-10-19T10:03:44.265Z,10.18
2018-10-19T10:06:13.307Z,10.15
2018-10-19T10:08:42.252Z,10.24
2018-10-19T10:11:11.315Z,10.40
2018-10-19T10:13:40.183Z,10.54
2018-10-19T10:16:09.075Z,10.42
2018-10-19T10:18:38.129Z,10.39
2018-10-19T10:21:07.656Z,10.49
2018-10-19T10:23:36.630Z,10.48
2018-10-19T10:26:05.599Z,10.59
2018-10-19T10:28:34.635Z,10.63
2018-10-19T10:31:03.749Z,10.75
2018-10-19T10:33:32.769Z,10.74
2018-10-19T10:36:01.856Z,10.77
2018-10-19T10:38:30.855Z,10.87
2018-10-19T10:40:59.807Z,10.84
2018-10-19T10:43:28.718Z,11.06
2018-10-19T10:45:57.662Z,10.88
2018-10-19T10:48:26.632Z,10.96
2018-10-19T10:50:56.121Z,10.93
2018-10-19T10:53:25.085Z,10.91
2018-10-19T10:55:54.035Z,11.09
2018-10-19T10:58:22.957Z,11.03
2018-10-19T11:00:51.921Z,10.90
2018-10-19T11:03:20.897Z,10.93
2018-10-19T11:05:49.961Z,10.88
2018-10-19T11:08:18.955Z,11.06
2018-10-19T11:10:47.871Z,10.99
2018-10-19T11:13:16.913Z,11.15
2018-10-19T11:15:46.079Z,11.15
2018-10-19T11:18:15.011Z,11.22
2018-10-19T11:20:43.981Z,11.24
2018-10-19T11:23:12.925Z,11.20
2018-10-19T11:25:41.825Z,11.22
2018-10-19T11:28:10.844Z,11.24
2018-10-19T11:30:39.817Z,11.18
2018-10-19T11:33:08.715Z,11.37
2018-10-19T11:35:38.759Z,11.35
2018-10-19T11:38:07.738Z,11.64
2018-10-19T11:40:37.705Z,11.62
2018-10-19T11:43:06.892Z,11.68
2018-10-19T11:45:37.034Z,11.95
2018-10-19T11:48:05.979Z,11.89
2018-10-19T11:50:34.921Z,11.93
2018-10-19T11:53:03.902Z,11.90
2018-10-19T11:55:32.908Z,11.93
2018-10-19T11:58:01.985Z,11.83
2018-10-19T12:00:30.905Z,11.61
2018-10-19T12:02:59.871Z,11.61
2018-10-19T12:05:28.792Z,11.52
2018-10-19T12:07:57.996Z,11.46
2018-10-19T12:10:27.059Z,11.49
2018-10-19T12:12:56.135Z,11.57
2018-10-19T12:15:25.099Z,11.53
2018-10-19T12:17:54.091Z,11.59
2018-10-19T12:20:23.964Z,11.61
2018-10-19T12:22:52.844Z,11.74
2018-10-19T12:25:21.780Z,11.76
2018-10-19T12:27:50.744Z,11.80
2018-10-19T12:30:19.667Z,11.85
2018-10-19T12:32:48.595Z,11.90
2018-10-19T12:35:17.539Z,11.90
2018-10-19T12:37:46.455Z,12.01
2018-10-19T12:40:15.438Z,11.90
2018-10-19T12:42:44.363Z,12.01
2018-10-19T12:46:32.489Z,11.95
2018-10-19T12:49:01.524Z,12.00
2018-10-19T12:51:30.431Z,11.91
2018-10-19T12:53:59.556Z,12.00
2018-10-19T12:56:28.519Z,11.98
2018-10-19T12:58:57.622Z,12.08
2018-10-19T13:01:27.663Z,12.07
2018-10-19T13:03:56.689Z,12.16
2018-10-19T13:06:33.045Z,12.07
2018-10-19T13:09:01.997Z,12.15
2018-10-19T13:11:30.963Z,12.15
2018-10-19T13:13:59.935Z,12.12
2018-10-19T13:16:28.841Z,12.15
2018-10-19T13:18:57.827Z,12.10
2018-10-19T13:21:26.747Z,12.24
2018-10-19T13:23:55.700Z,12.28
2018-10-19T13:26:24.676Z,12.24
2018-10-19T13:28:53.585Z,12.20
2018-10-19T13:31:22.555Z,12.21
2018-10-19T13:33:51.500Z,12.30
2018-10-19T13:36:20.438Z,12.22
2018-10-19T13:38:49.433Z,12.30
2018-10-19T13:41:18.412Z,12.27
2018-10-19T13:43:47.355Z,12.28
2018-10-19T13:46:16.366Z,12.19
2018-10-19T13:48:45.315Z,12.26
2018-10-19T13:51:14.375Z,12.21
2018-10-19T13:53:43.288Z,12.24
2018-10-19T13:56:12.223Z,12.29
2018-10-19T13:58:41.171Z,12.27
2018-10-19T14:01:10.159Z,12.32
2018-10-19T14:03:39.112Z,12.39
2018-10-19T14:06:08.052Z,12.29
2018-10-19T14:08:37.261Z,12.38
2018-10-19T14:11:06.177Z,12.41
2018-10-19T14:13:35.090Z,12.45
2018-10-19T14:16:04.210Z,12.48
2018-10-19T14:18:33.384Z,12.45
2018-10-19T14:21:02.421Z,12.43
2018-10-19T14:23:31.323Z,12.44
2018-10-19T14:26:00.326Z,12.41
2018-10-19T14:28:29.227Z,12.39
2018-10-19T14:30:58.179Z,12.40
2018-10-19T14:33:27.283Z,12.44
2018-10-19T14:35:56.129Z,12.42
2018-10-19T14:38:25.029Z,12.46
2018-10-19T14:40:54.014Z,12.39
2018-10-19T14:43:22.997Z,12.34
2018-10-19T14:45:51.951Z,12.43
2018-10-19T14:48:20.922Z,12.44
2018-10-19T14:50:49.845Z,12.39
2018-10-19T14:53:18.783Z,12.43
2018-10-19T14:55:47.743Z,12.48
2018-10-19T14:58:16.670Z,12.44
2018-10-19T15:00:45.916Z,12.46
2018-10-19T15:03:14.863Z,12.44
2018-10-19T15:05:43.840Z,12.40
2018-10-19T15:08:12.806Z,12.46
2018-10-19T15:10:41.983Z,12.40
2018-10-19T15:13:10.701Z,12.44
2018-10-19T15:15:39.658Z,12.39
2018-10-19T15:18:08.666Z,12.40
2018-10-19T15:20:37.548Z,12.29
2018-10-19T15:23:06.473Z,12.39
2018-10-19T15:25:35.462Z,12.36
2018-10-19T15:28:04.398Z,12.39
2018-10-19T15:30:33.400Z,12.37
2018-10-19T15:33:02.341Z,12.41
2018-10-19T15:35:31.221Z,12.37
2018-10-19T15:38:00.179Z,12.38
2018-10-19T15:40:29.114Z,12.31
2018-10-19T15:42:58.060Z,12.32
2018-10-19T15:45:26.991Z,12.27
2018-10-19T15:47:56.238Z,12.23
2018-10-19T15:50:25.436Z,12.14
2018-10-19T15:52:54.459Z,12.05
2018-10-19T15:55:23.421Z,12.10
2018-10-19T15:57:52.358Z,12.01
2018-10-19T16:00:21.456Z,12.01
2018-10-19T16:02:50.253Z,11.92
2018-10-19T16:05:19.222Z,11.87
2018-10-19T16:07:48.148Z,11.92
2018-10-19T16:10:17.166Z,11.87
2018-10-19T16:12:46.139Z,11.92
2018-10-19T16:15:15.143Z,11.87
2018-10-19T16:17:44.161Z,11.91
2018-10-19T16:20:13.040Z,11.87
2018-10-19T16:22:41.974Z,11.87
2018-10-19T16:25:11.510Z,11.81
2018-10-19T16:27:40.516Z,11.81
2018-10-19T16:30:10.605Z,11.72
2018-10-19T16:32:40.288Z,11.78
2018-10-19T16:35:09.557Z,11.66
2018-10-19T16:37:38.795Z,11.45
2018-10-19T16:40:07.852Z,11.52
2018-10-19T16:42:37.069Z,11.57
2018-10-19T16:45:07.181Z,11.61
2018-10-19T16:47:36.156Z,11.53
2018-10-19T16:50:05.169Z,11.48
2018-10-19T16:52:34.208Z,11.51
2018-10-19T16:55:03.136Z,11.51
2018-10-19T16:57:32.498Z,11.30
2018-10-19T17:00:01.455Z,11.53
2018-10-19T17:02:30.542Z,11.34
2018-10-19T17:04:59.495Z,11.29
2018-10-19T17:07:28.403Z,11.05
2018-10-19T17:09:57.397Z,10.91
2018-10-19T17:12:26.322Z,11.08
2018-10-19T17:14:55.302Z,11.05
2018-10-19T17:17:24.350Z,11.01
2018-10-19T17:19:53.318Z,11.06
2018-10-19T17:22:22.258Z,10.81
2018-10-19T17:24:51.307Z,10.99
2018-10-19T17:27:20.283Z,10.91
2018-10-19T17:29:49.228Z,10.87
2018-10-19T17:32:18.213Z,10.73
2018-10-19T17:34:47.172Z,10.78
2018-10-19T17:37:16.215Z,10.77
2018-10-19T17:39:45.150Z,10.95
2018-10-19T17:42:14.146Z,10.65
2018-10-19T17:44:43.094Z,10.42
2018-10-19T17:47:12.083Z,10.55
2018-10-19T17:49:41.023Z,10.43
2018-10-19T17:52:10.014Z,10.25
2018-10-19T17:54:38.953Z,10.33
2018-10-19T17:57:08.001Z,10.41
2018-10-19T17:59:36.938Z,9.87
2018-10-19T18:02:06.157Z,10.25
2018-10-19T18:04:35.166Z,10.40
2018-10-19T18:07:04.086Z,10.45
2018-10-19T18:09:33.074Z,10.18
2018-10-19T18:12:02.071Z,9.89
2018-10-19T18:14:31.027Z,9.79
2018-10-19T18:16:59.971Z,9.80
2018-10-19T18:19:28.893Z,9.68
2018-10-19T18:21:57.999Z,9.66
2018-10-19T18:24:26.868Z,9.49
2018-10-19T18:26:55.865Z,9.44
2018-10-19T18:29:24.801Z,9.51
2018-10-19T18:31:53.853Z,9.33
2018-10-19T18:34:22.964Z,9.61
2018-10-19T18:36:51.915Z,9.54
2018-10-19T18:39:20.886Z,9.47
2018-10-19T18:41:49.806Z,9.40
2018-10-19T18:44:18.729Z,9.74
2018-10-19T18:46:47.713Z,9.75
2018-10-19T18:49:16.660Z,9.65
2018-10-19T18:51:45.664Z,9.42
2018-10-19T18:54:14.617Z,9.34
2018-10-19T18:56:43.573Z,9.51
2018-10-19T18:59:12.647Z,9.19
2018-10-19T19:01:41.569Z,9.53
2018-10-19T19:04:10.530Z,9.43
2018-10-19T19:06:39.518Z,9.41
2018-10-19T19:09:10.432Z,9.40
2018-10-19T19:11:39.394Z,9.46
2018-10-19T19:14:08.393Z,9.51
2018-10-19T19:16:37.316Z,9.28
2018-10-19T19:19:06.347Z,9.13
2018-10-19T19:21:35.367Z,8.95
2018-10-19T19:24:09.588Z,9.08
2018-10-19T19:26:38.532Z,9.10
2018-10-19T19:29:07.529Z,9.12
2018-10-19T19:31:36.465Z,9.14
2018-10-19T19:34:10.764Z,9.12
2018-10-19T19:36:39.741Z,9.04
2018-10-19T19:39:09.349Z,9.22
2018-10-19T19:41:43.669Z,9.11
2018-10-19T19:44:12.720Z,8.89
2018-10-19T19:46:41.695Z,9.30
2018-10-19T19:49:16.143Z,8.85
2018-10-19T19:51:45.145Z,8.62
2018-10-19T19:54:14.142Z,9.19
2018-10-19T19:56:43.120Z,8.67
2018-10-19T19:59:12.147Z,8.55
2018-10-19T20:01:41.059Z,8.62
2018-10-19T20:04:10.001Z,9.03
2018-10-19T20:06:39.247Z,8.83
2018-10-19T20:09:08.186Z,8.60
2018-10-19T20:11:37.093Z,8.45
2018-10-19T20:14:06.240Z,8.53
2018-10-19T20:16:35.121Z,8.19
2018-10-19T20:19:04.038Z,8.25
2018-10-19T20:21:32.961Z,8.45
2018-10-19T20:24:01.893Z,8.66
2018-10-19T20:26:30.917Z,8.30
2018-10-19T20:28:59.853Z,8.08
2018-10-19T20:31:28.779Z,8.66
2018-10-19T20:33:57.717Z,7.98
2018-10-19T20:36:26.625Z,8.30
2018-10-19T20:38:55.592Z,8.36
2018-10-19T20:41:24.543Z,8.25
2018-10-19T20:43:53.471Z,7.96
2018-10-19T20:46:22.403Z,8.46
2018-10-19T20:48:51.353Z,8.07
2018-10-19T20:51:20.340Z,8.34
2018-10-19T20:53:49.691Z,8.13
2018-10-19T20:56:18.667Z,8.46
2018-10-19T20:58:47.572Z,8.22
2018-10-19T21:01:16.660Z,8.30
2018-10-19T21:03:45.561Z,8.34
2018-10-19T21:06:14.511Z,8.15
2018-10-19T21:08:43.477Z,8.20
2018-10-19T21:11:12.513Z,8.22
2018-10-19T21:13:41.661Z,8.31
2018-10-19T21:16:10.635Z,8.31
2018-10-19T21:18:39.582Z,8.14
2018-10-19T21:21:08.859Z,8.35
2018-10-19T21:23:37.746Z,8.51
2018-10-19T21:26:06.691Z,8.38
2018-10-19T21:28:35.601Z,8.38
2018-10-19T21:31:04.547Z,8.25
2018-10-19T21:33:33.488Z,8.32
2018-10-19T21:36:02.435Z,8.29
2018-10-19T21:38:31.619Z,8.64
2018-10-19T21:41:00.608Z,8.65
2018-10-19T21:43:29.460Z,8.66
2018-10-19T21:45:58.391Z,8.63
2018-10-19T21:48:27.367Z,8.52
2018-10-19T21:50:56.362Z,8.92
2018-10-19T21:53:25.298Z,8.80
2018-10-19T21:55:54.247Z,8.42
2018-10-19T21:58:23.205Z,8.39
2018-10-19T22:00:52.423Z,8.68
2018-10-19T22:03:21.363Z,8.31
2018-10-19T22:05:50.287Z,8.31
2018-10-19T22:08:19.274Z,8.17
2018-10-19T22:10:48.203Z,8.17
2018-10-19T22:13:17.093Z,8.18
2018-10-19T22:15:46.060Z,8.49
2018-10-19T22:18:15.009Z,8.36
2018-10-19T22:20:43.988Z,8.11
2018-10-19T22:23:16.030Z,8.16
2018-10-19T22:25:45.624Z,8.30
2018-10-19T22:28:27.802Z,8.51
2018-10-19T22:30:58.325Z,8.66
2018-10-19T22:33:30.451Z,8.64
2018-10-19T22:36:02.332Z,8.41
2018-10-19T22:38:32.679Z,8.40
2018-10-19T22:41:02.619Z,8.35
2018-10-19T22:43:33.028Z,8.60
2018-10-19T22:46:09.369Z,8.54
2018-10-19T22:48:40.053Z,8.24
2018-10-19T22:51:10.296Z,8.59
2018-10-19T22:53:41.182Z,8.48
2018-10-19T22:56:13.367Z,8.48
2018-10-19T22:58:47.636Z,8.68
2018-10-19T23:01:17.303Z,8.71
2018-10-19T23:03:47.965Z,8.86
2018-10-19T23:06:21.373Z,8.79
2018-10-19T23:08:55.011Z,8.57
2018-10-19T23:11:27.288Z,8.37
2018-10-19T23:13:56.293Z,8.57
2018-10-19T23:16:25.337Z,8.55
2018-10-19T23:18:54.828Z,8.70
2018-10-19T23:21:23.796Z,8.81
2018-10-19T23:23:52.710Z,8.59
2018-10-19T23:26:21.664Z,8.65
2018-10-19T23:28:50.607Z,8.81
2018-10-19T23:31:19.698Z,8.90
2018-10-19T23:33:48.509Z,9.03
2018-10-19T23:36:17.492Z,9.03
2018-10-19T23:38:46.436Z,8.89
2018-10-19T23:41:15.416Z,8.95
2018-10-19T23:43:44.340Z,8.77
2018-10-19T23:46:13.237Z,8.73
2018-10-19T23:48:42.207Z,8.85
2018-10-19T23:51:11.131Z,9.09
2018-10-19T23:53:40.060Z,8.89
2018-10-19T23:56:09.042Z,9.00
2018-10-19T23:58:38.004Z,8.82
