createdAt,value
2019-01-19T00:00:25.413Z,-1.72
2019-01-19T00:03:17.915Z,-1.73
2019-01-19T00:06:25.221Z,-1.73
2019-01-19T00:09:32.480Z,-1.77
2019-01-19T00:12:28.257Z,-1.79
2019-01-19T00:15:18.744Z,-1.80
2019-01-19T00:18:25.996Z,-1.79
2019-01-19T00:21:33.529Z,-1.79
2019-01-19T00:24:25.179Z,-1.82
2019-01-19T00:27:32.439Z,-1.80
2019-01-19T00:30:32.610Z,-1.80
2019-01-19T00:33:40.417Z,-1.81
2019-01-19T00:36:47.926Z,-1.85
2019-01-19T00:39:55.200Z,-1.86
2019-01-19T00:42:45.961Z,-1.90
2019-01-19T00:45:53.213Z,-1.88
2019-01-19T00:49:00.522Z,-1.94
2019-01-19T00:52:08.260Z,-1.98
2019-01-19T00:55:15.800Z,-1.98
2019-01-19T00:58:23.044Z,-1.97
2019-01-19T01:01:23.533Z,-1.98
2019-01-19T01:04:30.803Z,-1.97
2019-01-19T01:07:38.112Z,-2.00
2019-01-19T01:10:45.648Z,-2.02
2019-01-19T01:13:39.420Z,-2.04
2019-01-19T01:16:19.495Z,-2.06
2019-01-19T01:19:11.527Z,-2.08
2019-01-19T01:22:19.135Z,-2.07
2019-01-19T01:25:26.714Z,-2.14
2019-01-19T01:28:34.048Z,-2.11
2019-01-19T01:31:41.588Z,-2.16
2019-01-19T01:34:49.089Z,-2.11
2019-01-19T01:37:56.664Z,-1.87
2019-01-19T01:41:04.201Z,-1.81
2019-01-19T01:44:11.513Z,-1.66
2019-01-19T01:47:18.807Z,-1.67
2019-01-19T01:50:19.572Z,-1.67
2019-01-19T01:53:26.896Z,-1.69
2019-01-19T01:56:00.174Z,-1.57
2019-01-19T01:59:07.728Z,-1.55
2019-01-19T02:02:15.077Z,-1.53
2019-01-19T02:05:22.335Z,-1.59
2019-01-19T02:08:29.896Z,-1.55
2019-01-19T02:11:22.215Z,-1.59
2019-01-19T02:14:14.084Z,-1.58
2019-01-19T02:17:21.360Z,-1.63
2019-01-19T02:20:14.381Z,-1.66
2019-01-19T02:23:21.679Z,-1.67
2019-01-19T02:26:28.957Z,-1.80
2019-01-19T02:29:36.228Z,-1.91
2019-01-19T02:32:30.179Z,-1.89
2019-01-19T02:35:37.476Z,-1.97
2019-01-19T02:38:44.714Z,-1.97
2019-01-19T02:41:47.092Z,-2.11
2019-01-19T02:44:39.659Z,-2.17
2019-01-19T02:50:23.159Z,-2.23
2019-01-19T02:53:18.564Z,-2.26
2019-01-19T02:56:25.884Z,-2.35
2019-01-19T02:59:17.081Z,-2.40
2019-01-19T03:02:24.897Z,-2.45
2019-01-19T03:05:15.515Z,-2.61
2019-01-19T03:08:22.804Z,-2.67
2019-01-19T03:11:30.052Z,-2.75
2019-01-19T03:14:37.350Z,-2.65
2019-01-19T03:17:44.656Z,-2.79
2019-01-19T03:20:52.170Z,-2.82
2019-01-19T03:23:47.685Z,-2.87
2019-01-19T03:26:39.251Z,-2.86
2019-01-19T03:29:46.547Z,-2.82
2019-01-19T03:32:39.004Z,-2.85
2019-01-19T03:35:34.032Z,-2.85
2019-01-19T03:38:30.261Z,-2.85
2019-01-19T03:41:38.446Z,-2.84
2019-01-19T03:44:38.901Z,-2.83
2019-01-19T03:47:46.417Z,-2.77
2019-01-19T03:50:44.277Z,-2.75
2019-01-19T03:53:52.084Z,-2.72
2019-01-19T03:56:52.738Z,-2.68
2019-01-19T03:59:48.489Z,-2.66
2019-01-19T04:02:56.289Z,-2.70
2019-01-19T04:06:03.839Z,-2.68
2019-01-19T04:09:11.154Z,-2.70
2019-01-19T04:12:13.129Z,-2.75
2019-01-19T04:15:07.300Z,-2.78
2019-01-19T04:18:01.862Z,-2.80
2019-01-19T04:21:03.913Z,-2.85
2019-01-19T04:23:33.488Z,-2.85
2019-01-19T04:26:06.963Z,-2.87
2019-01-19T04:28:36.211Z,-2.86
2019-01-19T04:31:05.410Z,-2.87
2019-01-19T04:33:34.603Z,-2.88
2019-01-19T04:36:04.184Z,-2.85
2019-01-19T04:41:23.494Z,-2.88
2019-01-19T04:43:52.683Z,-2.90
2019-01-19T04:46:21.887Z,-2.90
2019-01-19T04:48:51.534Z,-2.91
2019-01-19T04:51:20.786Z,-2.94
2019-01-19T04:53:50.593Z,-2.94
2019-01-19T04:56:20.301Z,-2.87
2019-01-19T04:58:49.782Z,-2.90
2019-01-19T05:01:19.333Z,-2.91
2019-01-19T05:03:48.825Z,-2.89
2019-01-19T05:06:18.266Z,-2.91
2019-01-19T05:08:47.516Z,-2.94
2019-01-19T05:11:16.971Z,-2.90
2019-01-19T05:13:46.444Z,-2.96
2019-01-19T05:16:15.623Z,-3.00
2019-01-19T05:18:45.121Z,-3.03
2019-01-19T05:24:04.487Z,-3.12
2019-01-19T05:26:33.677Z,-3.16
2019-01-19T05:29:03.190Z,-3.13
2019-01-19T05:31:32.934Z,-3.14
2019-01-19T05:34:02.682Z,-3.15
2019-01-19T05:36:38.214Z,-3.17
2019-01-19T05:41:39.211Z,-3.16
2019-01-19T05:44:08.724Z,-3.18
2019-01-19T05:46:38.231Z,-3.19
2019-01-19T05:49:07.445Z,-3.16
2019-01-19T05:51:36.628Z,-3.18
2019-01-19T05:54:05.847Z,-3.19
2019-01-19T05:56:35.305Z,-3.15
2019-01-19T06:01:59.588Z,-3.09
2019-01-19T06:04:29.317Z,-3.12
2019-01-19T06:06:59.061Z,-3.13
2019-01-19T06:09:28.810Z,-3.17
2019-01-19T06:11:58.576Z,-3.19
2019-01-19T06:14:28.041Z,-3.21
2019-01-19T06:16:57.202Z,-3.25
2019-01-19T06:22:03.689Z,-3.29
2019-01-19T06:24:32.906Z,-3.28
2019-01-19T06:27:02.345Z,-3.31
2019-01-19T06:29:31.845Z,-3.35
2019-01-19T06:32:01.277Z,-3.36
2019-01-19T06:34:30.509Z,-3.38
2019-01-19T06:36:59.757Z,-3.35
2019-01-19T06:39:29.486Z,-3.36
2019-01-19T06:41:58.925Z,-3.41
2019-01-19T06:44:28.395Z,-3.42
2019-01-19T06:46:57.587Z,-3.43
2019-01-19T06:49:26.784Z,-3.43
2019-01-19T06:51:56.543Z,-3.42
2019-01-19T06:54:27.060Z,-3.36
2019-01-19T06:56:56.274Z,-3.32
2019-01-19T06:59:25.810Z,-3.26
2019-01-19T07:01:54.982Z,-3.06
2019-01-19T07:04:24.552Z,-3.11
2019-01-19T07:06:53.754Z,-2.98
2019-01-19T07:09:22.987Z,-2.97
2019-01-19T07:11:53.021Z,-2.96
2019-01-19T07:14:22.449Z,-2.93
2019-01-19T07:16:52.298Z,-2.91
2019-01-19T07:19:21.483Z,-2.82
2019-01-19T07:21:50.961Z,-2.82
2019-01-19T07:24:20.494Z,-2.87
2019-01-19T07:26:49.963Z,-2.89
2019-01-19T07:29:20.122Z,-2.96
2019-01-19T07:31:50.341Z,-2.93
2019-01-19T07:34:19.788Z,-2.81
2019-01-19T07:36:48.991Z,-2.79
2019-01-19T07:39:18.750Z,-2.75
2019-01-19T07:41:47.942Z,-2.74
2019-01-19T07:44:17.170Z,-2.68
2019-01-19T07:49:23.727Z,-2.52
2019-01-19T07:51:53.261Z,-2.39
2019-01-19T07:54:23.042Z,-2.30
2019-01-19T07:56:52.538Z,-2.27
2019-01-19T07:59:22.081Z,-2.24
2019-01-19T08:01:51.536Z,-2.19
2019-01-19T08:04:21.116Z,-2.14
2019-01-19T08:06:50.328Z,-2.08
2019-01-19T08:09:19.815Z,-2.01
2019-01-19T08:11:49.437Z,-1.93
2019-01-19T08:14:19.049Z,-1.89
2019-01-19T08:16:48.591Z,-1.82
2019-01-19T08:19:18.208Z,-1.75
2019-01-19T08:21:47.749Z,-1.62
2019-01-19T08:24:17.756Z,-1.54
2019-01-19T08:26:47.029Z,-1.48
2019-01-19T08:29:18.338Z,-1.39
2019-01-19T08:31:48.162Z,-1.29
2019-01-19T08:34:17.616Z,-1.20
2019-01-19T08:36:47.098Z,-1.13
2019-01-19T08:39:16.804Z,-1.02
2019-01-19T08:41:45.977Z,-0.97
2019-01-19T08:44:16.067Z,-0.91
2019-01-19T08:46:45.524Z,-0.95
2019-01-19T08:49:15.015Z,-0.95
2019-01-19T08:52:03.294Z,-0.98
2019-01-19T08:54:32.477Z,-0.96
2019-01-19T08:57:02.206Z,-0.86
2019-01-19T08:59:31.712Z,-0.71
2019-01-19T09:02:01.203Z,-0.60
2019-01-19T09:04:30.387Z,-0.50
2019-01-19T09:06:59.898Z,-0.44
2019-01-19T09:09:29.757Z,-0.41
2019-01-19T09:11:59.513Z,-0.36
2019-01-19T09:14:29.015Z,-0.34
2019-01-19T09:16:58.292Z,-0.32
2019-01-19T09:19:27.782Z,-0.30
2019-01-19T09:21:57.678Z,-0.21
2019-01-19T09:24:28.997Z,-0.20
2019-01-19T09:26:58.507Z,-0.11
2019-01-19T09:30:07.361Z,-0.05
2019-01-19T09:32:37.468Z,0.00
2019-01-19T09:35:07.367Z,0.12
2019-01-19T09:37:40.833Z,0.12
2019-01-19T09:40:08.438Z,0.15
2019-01-19T09:42:37.880Z,0.19
2019-01-19T09:45:08.279Z,0.25
2019-01-19T09:47:38.306Z,0.27
2019-01-19T09:50:08.864Z,0.36
2019-01-19T09:52:38.349Z,0.40
2019-01-19T09:55:08.294Z,0.39
2019-01-19T09:57:38.039Z,0.40
2019-01-19T10:00:12.710Z,0.49
2019-01-19T10:02:44.390Z,0.48
2019-01-19T10:05:34.465Z,0.53
2019-01-19T10:08:08.590Z,0.54
2019-01-19T10:10:41.451Z,0.59
2019-01-19T10:13:13.028Z,0.67
2019-01-19T10:15:45.467Z,0.69
2019-01-19T10:18:17.830Z,0.74
2019-01-19T10:20:51.641Z,0.77
2019-01-19T10:23:24.037Z,0.83
2019-01-19T10:25:56.291Z,0.87
2019-01-19T10:28:29.357Z,0.87
2019-01-19T10:31:00.951Z,0.93
2019-01-19T10:33:30.218Z,0.97
2019-01-19T10:35:59.413Z,1.06
2019-01-19T10:38:28.587Z,1.05
2019-01-19T10:40:57.811Z,1.09
2019-01-19T10:43:26.982Z,1.12
2019-01-19T10:45:56.368Z,1.17
2019-01-19T10:48:25.543Z,1.24
2019-01-19T10:50:54.772Z,1.26
2019-01-19T10:53:23.942Z,1.29
2019-01-19T10:55:53.340Z,1.32
2019-01-19T10:58:22.566Z,1.29
2019-01-19T11:00:51.740Z,1.31
2019-01-19T11:03:21.238Z,1.36
2019-01-19T11:05:50.704Z,1.41
2019-01-19T11:08:19.919Z,1.42
2019-01-19T11:10:49.108Z,1.42
2019-01-19T11:13:18.321Z,1.45
2019-01-19T11:15:47.506Z,1.48
2019-01-19T11:18:17.124Z,1.39
2019-01-19T11:20:46.313Z,1.45
2019-01-19T11:23:15.778Z,1.60
2019-01-19T11:25:44.969Z,1.56
2019-01-19T11:28:14.119Z,1.60
2019-01-19T11:30:43.301Z,1.61
2019-01-19T11:33:12.462Z,1.57
2019-01-19T11:35:41.622Z,1.64
2019-01-19T11:38:12.108Z,1.64
2019-01-19T11:40:41.709Z,1.67
2019-01-19T11:43:50.804Z,1.65
2019-01-19T11:46:19.965Z,1.69
2019-01-19T11:48:49.137Z,1.78
2019-01-19T11:51:18.316Z,1.79
2019-01-19T11:53:48.010Z,1.82
2019-01-19T11:56:17.188Z,1.86
2019-01-19T11:58:46.408Z,1.87
2019-01-19T12:01:15.586Z,1.92
2019-01-19T12:03:44.802Z,1.96
2019-01-19T12:06:14.003Z,1.99
2019-01-19T12:08:43.255Z,2.06
2019-01-19T12:11:12.678Z,2.09
2019-01-19T12:13:42.186Z,2.18
2019-01-19T12:16:11.348Z,2.20
2019-01-19T12:18:41.025Z,2.31
2019-01-19T12:21:10.205Z,2.33
2019-01-19T12:23:39.377Z,2.39
2019-01-19T12:26:08.821Z,2.47
2019-01-19T12:28:38.280Z,2.48
2019-01-19T12:31:07.453Z,2.49
2019-01-19T12:33:36.683Z,2.48
2019-01-19T12:36:05.879Z,2.45
2019-01-19T12:38:35.358Z,2.51
2019-01-19T12:41:04.674Z,2.54
2019-01-19T12:43:34.180Z,2.54
2019-01-19T12:46:08.067Z,2.57
2019-01-19T12:48:37.236Z,2.52
2019-01-19T12:51:09.087Z,2.54
2019-01-19T12:53:38.294Z,2.43
2019-01-19T12:56:07.439Z,2.37
2019-01-19T12:58:36.876Z,2.39
2019-01-19T13:01:06.444Z,2.41
2019-01-19T13:03:35.661Z,2.49
2019-01-19T13:06:42.893Z,2.56
2019-01-19T13:09:18.928Z,2.63
2019-01-19T13:12:20.108Z,2.66
2019-01-19T13:15:11.462Z,2.78
2019-01-19T13:17:55.455Z,2.87
2019-01-19T13:20:50.992Z,2.88
2019-01-19T13:23:58.249Z,2.96
2019-01-19T13:26:56.119Z,2.97
2019-01-19T13:30:00.563Z,3.04
2019-01-19T13:33:07.955Z,3.15
2019-01-19T13:36:15.350Z,3.32
2019-01-19T13:39:08.404Z,3.34
2019-01-19T13:42:09.628Z,3.36
2019-01-19T13:45:16.965Z,3.40
2019-01-19T13:48:24.213Z,3.46
2019-01-19T13:51:17.002Z,3.43
2019-01-19T13:54:24.730Z,3.41
2019-01-19T13:57:32.025Z,3.54
2019-01-19T14:00:39.285Z,4.04
2019-01-19T14:03:38.401Z,4.23
2019-01-19T14:06:45.654Z,4.30
2019-01-19T14:09:53.232Z,4.32
2019-01-19T14:13:00.770Z,4.28
2019-01-19T14:16:00.895Z,4.67
2019-01-19T14:19:10.516Z,4.86
2019-01-19T14:22:17.778Z,4.60
2019-01-19T14:25:21.119Z,4.40
2019-01-19T14:28:28.415Z,4.62
2019-01-19T14:31:35.698Z,5.37
2019-01-19T14:34:27.913Z,5.07
2019-01-19T14:37:35.213Z,4.52
2019-01-19T14:40:42.459Z,4.03
2019-01-19T14:43:35.957Z,3.90
2019-01-19T14:46:43.513Z,3.55
2019-01-19T14:49:50.793Z,3.22
2019-01-19T14:52:58.350Z,2.88
2019-01-19T14:56:02.158Z,2.51
2019-01-19T15:02:16.100Z,2.18
2019-01-19T15:05:23.349Z,2.06
2019-01-19T15:08:30.946Z,1.92
2019-01-19T15:11:38.224Z,1.79
2019-01-19T15:14:45.570Z,1.70
2019-01-19T15:17:53.096Z,1.63
2019-01-19T15:21:00.624Z,1.53
2019-01-19T15:24:08.177Z,1.42
2019-01-19T15:27:15.417Z,1.38
2019-01-19T15:30:08.401Z,1.30
2019-01-19T15:33:15.656Z,1.22
2019-01-19T15:36:22.965Z,1.19
2019-01-19T15:39:30.226Z,1.14
2019-01-19T15:42:37.474Z,1.04
2019-01-19T15:45:44.749Z,0.90
2019-01-19T15:48:35.593Z,0.80
2019-01-19T15:51:42.876Z,0.69
2019-01-19T15:54:50.401Z,0.55
2019-01-19T15:57:57.674Z,0.45
2019-01-19T16:01:05.165Z,0.36
2019-01-19T16:04:12.683Z,0.21
2019-01-19T16:07:04.523Z,-0.03
2019-01-19T16:10:11.826Z,-0.01
2019-01-19T16:13:13.018Z,-0.11
2019-01-19T16:16:16.056Z,-0.23
2019-01-19T16:19:23.299Z,-0.36
2019-01-19T16:22:30.584Z,-0.49
2019-01-19T16:25:38.352Z,-0.55
2019-01-19T16:28:45.653Z,-0.75
2019-01-19T16:31:53.229Z,-0.70
2019-01-19T16:35:00.468Z,-0.81
2019-01-19T16:37:52.501Z,-0.92
2019-01-19T16:40:59.749Z,-1.03
2019-01-19T16:44:07.322Z,-1.12
2019-01-19T16:47:01.464Z,-1.19
2019-01-19T16:49:57.545Z,-1.21
2019-01-19T16:53:04.816Z,-1.24
2019-01-19T16:56:12.067Z,-1.29
2019-01-19T16:59:19.332Z,-1.44
2019-01-19T17:02:26.607Z,-1.53
2019-01-19T17:05:36.392Z,-1.56
2019-01-19T17:08:37.605Z,-1.67
2019-01-19T17:11:45.153Z,-1.71
2019-01-19T17:14:52.416Z,-1.76
2019-01-19T17:17:46.529Z,-1.79
2019-01-19T17:20:51.383Z,-1.86
2019-01-19T17:23:58.915Z,-1.84
2019-01-19T17:27:06.193Z,-1.83
2019-01-19T17:30:13.453Z,-1.80
2019-01-19T17:33:12.662Z,-1.81
2019-01-19T17:39:00.333Z,-1.90
2019-01-19T17:44:56.132Z,-1.85
2019-01-19T17:47:49.752Z,-1.84
2019-01-19T17:56:43.547Z,-1.91
2019-01-19T17:59:50.811Z,-2.00
2019-01-19T18:02:58.098Z,-2.02
2019-01-19T18:06:05.392Z,-1.95
2019-01-19T18:14:31.938Z,-1.96
2019-01-19T18:17:39.215Z,-1.97
2019-01-19T18:20:47.053Z,-2.01
2019-01-19T18:27:07.296Z,-2.12
2019-01-19T18:39:18.281Z,-2.17
2019-01-19T18:48:15.733Z,-2.27
2019-01-19T18:51:22.988Z,-2.28
2019-01-19T18:54:30.281Z,-2.30
2019-01-19T19:00:37.472Z,-2.34
2019-01-19T22:18:08.404Z,-3.55
2019-01-19T22:23:29.486Z,-3.52
2019-01-19T22:25:59.227Z,-3.55
2019-01-19T22:28:49.165Z,-3.63
2019-01-19T22:31:28.748Z,-3.65
2019-01-19T22:34:17.299Z,-3.64
2019-01-19T22:37:07.849Z,-3.64
2019-01-19T22:39:42.107Z,-3.75
2019-01-19T22:42:27.784Z,-3.68
2019-01-19T22:47:56.561Z,-3.63
2019-01-19T22:50:30.158Z,-3.62
2019-01-19T22:53:00.959Z,-3.61
2019-01-19T22:55:30.793Z,-3.58
2019-01-19T22:58:13.922Z,-3.54
2019-01-19T23:01:32.483Z,-3.52
2019-01-19T23:04:21.306Z,-3.54
2019-01-19T23:06:50.759Z,-3.67
2019-01-19T23:09:20.254Z,-3.70
2019-01-19T23:11:49.696Z,-3.75
2019-01-19T23:14:19.215Z,-3.79
2019-01-19T23:16:48.383Z,-3.82
2019-01-19T23:19:18.187Z,-3.81
2019-01-19T23:21:47.633Z,-3.81
2019-01-19T23:24:17.249Z,-3.85
