createdAt,value
2018-06-29T00:01:27.968Z,99.90
2018-06-29T00:03:56.639Z,99.90
2018-06-29T00:06:25.173Z,99.90
2018-06-29T00:08:53.759Z,99.90
2018-06-29T00:11:22.361Z,99.90
2018-06-29T00:13:51.010Z,99.90
2018-06-29T00:16:19.611Z,99.90
2018-06-29T00:18:48.223Z,99.90
2018-06-29T00:21:16.905Z,99.90
2018-06-29T00:23:45.567Z,99.90
2018-06-29T00:26:14.177Z,99.90
2018-06-29T00:28:42.810Z,99.90
2018-06-29T00:31:11.417Z,99.90
2018-06-29T00:33:40.059Z,99.90
2018-06-29T00:36:08.686Z,99.90
2018-06-29T00:38:37.215Z,99.90
2018-06-29T00:41:05.770Z,99.90
2018-06-29T00:43:34.421Z,99.90
2018-06-29T00:46:03.003Z,99.90
2018-06-29T00:48:31.566Z,99.90
2018-06-29T00:51:00.152Z,99.90
2018-06-29T00:53:28.715Z,99.90
2018-06-29T00:55:57.268Z,99.90
2018-06-29T00:58:25.879Z,99.90
2018-06-29T01:00:54.492Z,99.90
2018-06-29T01:03:23.054Z,99.90
2018-06-29T01:05:51.660Z,99.90
2018-06-29T01:08:20.257Z,99.90
2018-06-29T01:10:48.880Z,99.90
2018-06-29T01:13:17.510Z,99.90
2018-06-29T01:15:46.137Z,99.90
2018-06-29T01:18:14.658Z,99.90
2018-06-29T01:20:43.327Z,99.90
2018-06-29T01:23:11.868Z,99.90
2018-06-29T01:28:08.811Z,99.90
2018-06-29T01:30:37.405Z,99.90
2018-06-29T01:33:06.059Z,99.90
2018-06-29T01:35:34.694Z,99.90
2018-06-29T01:38:03.319Z,99.90
2018-06-29T01:40:31.988Z,99.90
2018-06-29T01:43:00.626Z,99.90
2018-06-29T01:45:29.391Z,99.90
2018-06-29T01:47:57.990Z,99.90
2018-06-29T01:50:26.599Z,99.90
2018-06-29T01:52:55.249Z,99.90
2018-06-29T01:55:23.859Z,99.90
2018-06-29T01:57:52.513Z,99.90
2018-06-29T02:00:21.181Z,99.90
2018-06-29T02:02:49.885Z,99.90
2018-06-29T02:05:18.534Z,99.90
2018-06-29T02:07:47.237Z,99.90
2018-06-29T02:10:15.851Z,99.90
2018-06-29T02:12:44.371Z,99.90
2018-06-29T02:15:12.949Z,99.90
2018-06-29T02:17:41.557Z,99.90
2018-06-29T02:20:10.194Z,99.90
2018-06-29T02:22:42.886Z,99.90
2018-06-29T02:25:11.501Z,99.90
2018-06-29T02:27:40.092Z,99.90
2018-06-29T02:30:08.925Z,99.90
2018-06-29T02:32:37.484Z,99.90
2018-06-29T02:35:06.184Z,99.90
2018-06-29T02:37:35.127Z,99.90
2018-06-29T02:40:03.804Z,99.90
2018-06-29T02:42:32.399Z,99.90
2018-06-29T02:45:01.095Z,99.90
2018-06-29T02:47:29.795Z,99.90
2018-06-29T02:49:59.415Z,99.90
2018-06-29T02:52:28.088Z,99.90
2018-06-29T02:54:56.688Z,99.90
2018-06-29T02:57:25.275Z,99.90
2018-06-29T02:59:53.869Z,99.90
2018-06-29T03:02:22.559Z,99.90
2018-06-29T03:04:51.096Z,99.90
2018-06-29T03:07:20.699Z,99.90
2018-06-29T03:09:49.347Z,99.90
2018-06-29T03:12:18.013Z,99.90
2018-06-29T03:14:46.647Z,99.90
2018-06-29T03:17:15.202Z,99.90
2018-06-29T03:19:43.805Z,99.90
2018-06-29T03:22:12.492Z,99.90
2018-06-29T03:24:41.047Z,99.90
2018-06-29T03:27:09.642Z,99.90
2018-06-29T03:32:06.515Z,99.90
2018-06-29T03:34:35.119Z,99.90
2018-06-29T03:37:03.787Z,99.90
2018-06-29T03:39:32.438Z,99.90
2018-06-29T03:42:01.060Z,99.90
2018-06-29T03:44:29.634Z,99.90
2018-06-29T03:46:58.350Z,99.90
2018-06-29T03:49:27.011Z,99.90
2018-06-29T03:54:24.942Z,99.90
2018-06-29T03:56:53.609Z,99.90
2018-06-29T03:59:22.222Z,99.90
2018-06-29T04:01:50.773Z,99.90
2018-06-29T04:04:19.391Z,99.90
2018-06-29T04:06:47.934Z,99.90
2018-06-29T04:09:16.521Z,99.90
2018-06-29T04:11:45.193Z,99.90
2018-06-29T04:14:13.730Z,99.90
2018-06-29T04:16:42.379Z,99.90
2018-06-29T04:19:10.990Z,99.90
2018-06-29T04:21:39.562Z,99.90
2018-06-29T04:24:12.023Z,99.90
2018-06-29T04:26:40.580Z,99.90
2018-06-29T04:29:09.249Z,99.90
2018-06-29T04:34:06.347Z,99.90
2018-06-29T04:36:34.983Z,99.90
2018-06-29T04:39:03.737Z,99.90
2018-06-29T04:41:32.301Z,99.90
2018-06-29T04:44:00.938Z,99.90
2018-06-29T04:46:29.494Z,99.90
2018-06-29T04:48:59.178Z,99.90
2018-06-29T04:51:27.827Z,99.90
2018-06-29T04:53:56.426Z,99.90
2018-06-29T04:56:25.059Z,99.90
2018-06-29T04:58:53.693Z,99.90
2018-06-29T05:01:23.409Z,99.90
2018-06-29T05:03:52.320Z,99.90
2018-06-29T05:06:20.960Z,99.90
2018-06-29T05:08:49.626Z,99.90
2018-06-29T05:11:18.301Z,99.90
2018-06-29T05:13:46.930Z,99.90
2018-06-29T05:16:15.523Z,99.90
2018-06-29T05:18:44.083Z,99.90
2018-06-29T05:23:40.992Z,99.90
2018-06-29T05:26:09.626Z,99.90
2018-06-29T05:28:38.348Z,99.90
2018-06-29T05:31:06.998Z,99.90
2018-06-29T05:33:35.629Z,99.90
2018-06-29T05:36:04.182Z,99.90
2018-06-29T05:38:32.819Z,99.90
2018-06-29T05:41:01.729Z,99.90
2018-06-29T05:43:30.348Z,99.90
2018-06-29T05:45:58.972Z,99.90
2018-06-29T05:48:27.634Z,99.90
2018-06-29T05:50:56.362Z,99.90
2018-06-29T05:53:24.948Z,99.90
2018-06-29T05:55:53.571Z,99.90
2018-06-29T05:58:22.239Z,99.90
2018-06-29T06:00:50.833Z,99.90
2018-06-29T06:03:19.500Z,99.90
2018-06-29T06:05:48.200Z,99.90
2018-06-29T06:08:16.899Z,99.90
2018-06-29T06:10:45.496Z,99.90
2018-06-29T06:13:14.245Z,99.90
2018-06-29T06:15:42.946Z,99.90
2018-06-29T06:18:11.572Z,99.90
2018-06-29T06:20:40.187Z,99.90
2018-06-29T06:23:17.341Z,99.90
2018-06-29T06:25:47.236Z,99.90
2018-06-29T06:28:16.327Z,99.90
2018-06-29T06:30:45.074Z,99.90
2018-06-29T06:33:13.733Z,99.90
2018-06-29T06:35:42.653Z,99.90
2018-06-29T06:38:11.338Z,99.90
2018-06-29T06:40:40.075Z,99.90
2018-06-29T06:43:08.951Z,99.90
2018-06-29T06:45:37.496Z,99.90
2018-06-29T06:48:06.126Z,99.90
2018-06-29T06:50:34.802Z,99.90
2018-06-29T06:53:03.415Z,99.90
2018-06-29T06:55:32.183Z,99.70
2018-06-29T06:58:00.810Z,99.70
2018-06-29T07:00:29.425Z,99.50
2018-06-29T07:02:58.119Z,99.00
2018-06-29T07:07:55.108Z,97.70
2018-06-29T07:10:23.806Z,97.30
2018-06-29T07:12:52.466Z,97.40
2018-06-29T07:17:49.546Z,96.70
2018-06-29T07:20:18.255Z,96.40
2018-06-29T07:22:46.875Z,95.70
2018-06-29T07:25:15.470Z,95.40
2018-06-29T07:27:44.113Z,96.10
2018-06-29T07:30:12.750Z,95.50
2018-06-29T07:32:41.683Z,95.70
2018-06-29T07:35:10.568Z,96.00
2018-06-29T07:37:40.559Z,96.30
2018-06-29T07:40:09.594Z,96.50
2018-06-29T07:42:38.174Z,95.60
2018-06-29T07:45:06.880Z,94.50
2018-06-29T07:47:35.532Z,94.60
2018-06-29T07:50:04.884Z,95.30
2018-06-29T07:52:33.498Z,95.60
2018-06-29T07:55:02.116Z,94.80
2018-06-29T07:57:30.666Z,95.00
2018-06-29T07:59:59.311Z,95.40
2018-06-29T08:02:27.938Z,95.20
2018-06-29T08:04:56.596Z,95.40
2018-06-29T08:07:33.335Z,95.40
2018-06-29T08:10:01.989Z,95.10
2018-06-29T08:12:30.691Z,94.50
2018-06-29T08:14:59.423Z,94.00
2018-06-29T08:17:27.998Z,94.70
2018-06-29T08:19:57.672Z,95.20
2018-06-29T08:22:26.361Z,95.40
2018-06-29T08:25:09.927Z,96.50
2018-06-29T08:27:38.825Z,96.30
2018-06-29T08:30:08.694Z,95.60
2018-06-29T08:32:37.900Z,94.90
2018-06-29T08:35:07.144Z,94.10
2018-06-29T08:37:36.255Z,94.10
2018-06-29T08:40:06.011Z,94.00
2018-06-29T08:42:35.021Z,94.00
2018-06-29T08:45:04.079Z,94.00
2018-06-29T08:47:32.973Z,93.60
2018-06-29T08:50:01.952Z,93.50
2018-06-29T08:52:30.857Z,93.30
2018-06-29T08:55:01.954Z,93.40
2018-06-29T08:57:30.848Z,93.40
2018-06-29T08:59:59.795Z,93.00
2018-06-29T09:02:28.733Z,92.20
2018-06-29T09:04:57.777Z,92.30
2018-06-29T09:07:26.699Z,91.90
2018-06-29T09:09:55.906Z,91.40
2018-06-29T09:14:53.393Z,89.00
2018-06-29T09:17:22.355Z,86.30
2018-06-29T09:19:51.316Z,85.80
2018-06-29T09:22:20.175Z,86.00
2018-06-29T09:24:49.166Z,85.50
2018-06-29T09:27:18.132Z,84.20
2018-06-29T09:29:46.839Z,84.10
2018-06-29T09:32:15.459Z,84.10
2018-06-29T09:34:44.076Z,82.70
2018-06-29T09:37:12.736Z,82.30
2018-06-29T09:39:41.367Z,81.90
2018-06-29T09:42:09.994Z,81.20
2018-06-29T09:44:38.686Z,81.80
2018-06-29T09:47:10.809Z,82.10
2018-06-29T09:49:39.387Z,81.60
2018-06-29T09:52:08.060Z,81.60
2018-06-29T09:54:36.698Z,82.10
2018-06-29T09:57:12.406Z,81.10
2018-06-29T09:59:40.999Z,81.50
2018-06-29T10:02:09.683Z,81.90
2018-06-29T10:04:38.324Z,81.30
2018-06-29T10:07:07.196Z,79.90
2018-06-29T10:09:35.868Z,79.10
2018-06-29T10:12:04.549Z,81.20
2018-06-29T10:14:33.207Z,79.70
2018-06-29T10:17:01.831Z,77.70
2018-06-29T10:19:30.589Z,77.60
2018-06-29T10:21:59.253Z,77.80
2018-06-29T10:24:27.871Z,76.60
2018-06-29T10:26:56.516Z,75.90
2018-06-29T10:29:25.139Z,75.70
2018-06-29T10:31:53.741Z,74.40
2018-06-29T10:34:22.439Z,73.20
2018-06-29T10:36:51.136Z,73.60
2018-06-29T10:39:19.878Z,74.70
2018-06-29T10:41:49.573Z,74.40
2018-06-29T10:44:18.198Z,75.80
2018-06-29T10:46:46.797Z,76.20
2018-06-29T10:49:15.544Z,78.70
2018-06-29T10:51:46.269Z,78.80
2018-06-29T10:54:19.939Z,79.30
2018-06-29T10:56:48.630Z,77.40
2018-06-29T10:59:17.210Z,77.80
2018-06-29T11:01:45.828Z,78.90
2018-06-29T11:04:15.457Z,78.70
2018-06-29T11:06:46.185Z,77.50
2018-06-29T11:11:44.574Z,79.10
2018-06-29T11:14:13.282Z,76.60
2018-06-29T11:16:41.946Z,75.90
2018-06-29T11:19:11.607Z,74.60
2018-06-29T11:21:40.165Z,76.90
2018-06-29T11:24:08.857Z,75.60
2018-06-29T11:26:38.507Z,76.50
2018-06-29T11:29:08.290Z,76.00
2018-06-29T11:31:36.999Z,76.70
2018-06-29T11:34:07.880Z,74.80
2018-06-29T11:36:36.726Z,76.40
2018-06-29T11:39:08.448Z,76.70
2018-06-29T11:41:38.144Z,78.00
2018-06-29T11:44:07.774Z,79.80
2018-06-29T11:46:38.785Z,79.90
2018-06-29T11:49:09.116Z,76.60
2018-06-29T11:51:37.996Z,77.40
2018-06-29T11:54:07.061Z,75.40
2018-06-29T11:56:36.307Z,74.60
2018-06-29T11:59:07.989Z,74.60
2018-06-29T12:01:36.575Z,73.70
2018-06-29T12:04:05.221Z,74.40
2018-06-29T12:06:33.806Z,73.30
2018-06-29T12:09:02.425Z,73.70
2018-06-29T12:11:30.982Z,73.00
2018-06-29T12:13:59.631Z,69.60
2018-06-29T12:16:28.143Z,70.20
2018-06-29T12:18:56.779Z,71.20
2018-06-29T12:21:25.534Z,68.00
2018-06-29T12:23:54.250Z,68.30
2018-06-29T12:26:22.917Z,68.00
2018-06-29T12:28:51.535Z,68.50
2018-06-29T12:31:20.142Z,67.40
2018-06-29T12:38:45.266Z,66.30
2018-06-29T12:41:13.953Z,67.40
2018-06-29T12:43:43.194Z,65.40
2018-06-29T12:46:11.924Z,63.10
2018-06-29T12:48:40.429Z,65.20
2018-06-29T12:53:37.375Z,64.00
2018-06-29T12:56:05.942Z,63.40
2018-06-29T12:58:34.628Z,59.90
2018-06-29T13:01:04.273Z,61.10
2018-06-29T13:03:33.567Z,60.00
2018-06-29T13:06:02.224Z,60.00
2018-06-29T13:08:30.852Z,58.70
2018-06-29T13:10:59.445Z,58.80
2018-06-29T13:13:28.064Z,56.90
2018-06-29T13:15:56.760Z,56.50
2018-06-29T13:18:25.455Z,56.10
2018-06-29T13:20:54.744Z,56.20
2018-06-29T13:23:23.565Z,57.10
2018-06-29T13:25:52.159Z,56.40
2018-06-29T13:28:20.890Z,56.20
2018-06-29T13:30:49.484Z,56.30
2018-06-29T13:33:18.074Z,57.00
2018-06-29T13:35:46.667Z,57.10
2018-06-29T13:38:15.237Z,56.20
2018-06-29T13:40:43.823Z,56.70
2018-06-29T13:43:14.082Z,56.40
2018-06-29T13:45:42.795Z,57.00
2018-06-29T13:48:11.509Z,56.30
2018-06-29T13:50:40.174Z,57.10
2018-06-29T13:53:08.861Z,56.30
2018-06-29T13:55:37.565Z,55.60
2018-06-29T13:58:06.196Z,54.50
2018-06-29T14:00:34.869Z,54.00
2018-06-29T14:03:03.636Z,54.20
2018-06-29T14:05:33.386Z,54.10
2018-06-29T14:08:01.987Z,54.90
2018-06-29T14:10:30.749Z,53.50
2018-06-29T14:12:59.427Z,53.10
2018-06-29T14:15:28.110Z,53.40
2018-06-29T14:17:57.022Z,54.80
2018-06-29T14:20:25.650Z,54.80
2018-06-29T14:22:54.281Z,54.10
2018-06-29T14:25:22.872Z,54.10
2018-06-29T14:27:52.578Z,54.40
2018-06-29T14:32:49.630Z,52.60
2018-06-29T14:37:46.515Z,52.10
2018-06-29T14:40:15.188Z,52.50
2018-06-29T14:42:43.767Z,51.70
2018-06-29T14:47:40.950Z,50.40
2018-06-29T14:50:09.595Z,50.80
2018-06-29T14:55:07.469Z,51.40
2018-06-29T14:57:36.103Z,52.70
2018-06-29T15:00:06.554Z,52.30
2018-06-29T15:02:35.179Z,52.30
2018-06-29T15:05:03.941Z,51.90
2018-06-29T15:07:32.556Z,51.90
2018-06-29T15:10:01.283Z,51.80
2018-06-29T15:12:30.050Z,52.30
2018-06-29T15:14:58.670Z,52.20
2018-06-29T15:17:27.202Z,52.30
2018-06-29T15:19:55.879Z,52.00
2018-06-29T15:22:24.470Z,52.30
2018-06-29T15:24:54.013Z,52.40
2018-06-29T15:27:22.635Z,53.30
2018-06-29T15:29:52.423Z,52.30
2018-06-29T15:32:20.999Z,52.40
2018-06-29T15:34:49.619Z,51.80
2018-06-29T15:37:18.288Z,51.40
2018-06-29T15:39:46.934Z,50.40
2018-06-29T15:42:16.198Z,50.20
2018-06-29T15:44:44.842Z,50.10
2018-06-29T15:47:13.797Z,49.60
2018-06-29T15:49:42.871Z,49.70
2018-06-29T15:52:11.486Z,50.10
2018-06-29T15:54:40.119Z,50.70
2018-06-29T15:57:10.055Z,50.50
2018-06-29T15:59:38.680Z,50.60
2018-06-29T16:02:07.363Z,50.90
2018-06-29T16:04:36.047Z,50.10
2018-06-29T16:07:05.213Z,50.80
2018-06-29T16:09:33.919Z,50.60
2018-06-29T16:14:30.857Z,50.80
2018-06-29T16:16:59.549Z,50.20
2018-06-29T16:19:28.167Z,50.80
2018-06-29T16:21:56.820Z,50.40
2018-06-29T16:24:25.503Z,49.10
2018-06-29T16:26:54.241Z,48.10
2018-06-29T16:29:22.902Z,48.20
2018-06-29T16:31:51.571Z,47.10
2018-06-29T16:34:20.186Z,45.30
2018-06-29T16:36:48.775Z,44.10
2018-06-29T16:39:17.488Z,42.40
2018-06-29T16:41:46.176Z,42.30
2018-06-29T16:44:15.077Z,40.80
2018-06-29T16:46:44.093Z,40.20
2018-06-29T16:49:13.047Z,39.30
2018-06-29T16:51:41.984Z,39.50
2018-06-29T16:54:10.933Z,39.50
2018-06-29T16:56:39.878Z,39.50
2018-06-29T16:59:09.440Z,39.20
2018-06-29T17:01:38.381Z,39.20
2018-06-29T17:04:07.078Z,40.70
2018-06-29T17:06:35.666Z,41.30
2018-06-29T17:09:05.994Z,42.30
2018-06-29T17:11:34.590Z,44.20
2018-06-29T17:14:03.332Z,43.70
2018-06-29T17:16:31.918Z,44.70
2018-06-29T17:19:00.672Z,44.70
2018-06-29T17:21:29.234Z,44.60
2018-06-29T17:23:58.052Z,44.50
2018-06-29T17:26:26.575Z,45.00
2018-06-29T17:28:55.286Z,44.40
2018-06-29T17:31:23.901Z,44.40
2018-06-29T17:33:52.481Z,44.00
2018-06-29T17:36:21.099Z,44.30
2018-06-29T17:38:49.723Z,44.00
2018-06-29T17:41:18.402Z,43.50
2018-06-29T17:43:47.144Z,43.80
2018-06-29T17:46:15.868Z,44.00
2018-06-29T17:48:44.533Z,43.30
2018-06-29T17:51:13.191Z,43.30
2018-06-29T17:53:41.790Z,43.50
2018-06-29T17:56:10.442Z,43.00
2018-06-29T17:58:39.119Z,43.00
2018-06-29T18:01:08.145Z,43.40
2018-06-29T18:03:36.818Z,43.60
2018-06-29T18:06:05.635Z,44.00
2018-06-29T18:08:35.283Z,43.80
2018-06-29T18:11:03.990Z,44.70
2018-06-29T18:13:32.639Z,44.60
2018-06-29T18:16:01.330Z,45.20
2018-06-29T18:18:29.904Z,46.50
2018-06-29T18:20:58.532Z,47.90
2018-06-29T18:23:28.547Z,48.90
2018-06-29T18:25:57.113Z,50.90
2018-06-29T18:28:25.783Z,53.10
2018-06-29T18:30:54.409Z,56.60
2018-06-29T18:33:22.922Z,59.40
2018-06-29T18:35:51.478Z,62.50
2018-06-29T18:38:20.144Z,64.20
2018-06-29T18:40:48.887Z,67.00
2018-06-29T18:43:17.485Z,70.40
2018-06-29T18:45:46.100Z,72.90
2018-06-29T18:48:14.766Z,75.90
2018-06-29T18:50:43.379Z,78.30
2018-06-29T18:53:12.032Z,79.70
2018-06-29T18:55:40.726Z,81.10
2018-06-29T18:58:09.462Z,83.00
2018-06-29T19:00:37.999Z,84.00
2018-06-29T19:03:06.821Z,85.80
2018-06-29T19:05:35.434Z,87.30
2018-06-29T19:08:04.066Z,88.80
2018-06-29T19:10:32.804Z,90.30
2018-06-29T19:13:01.508Z,90.90
2018-06-29T19:15:30.089Z,91.70
2018-06-29T19:17:58.814Z,92.70
2018-06-29T19:20:27.456Z,93.00
2018-06-29T19:22:56.088Z,93.60
2018-06-29T19:25:24.769Z,94.10
2018-06-29T19:27:54.426Z,94.50
2018-06-29T19:30:23.037Z,94.70
2018-06-29T19:32:51.829Z,95.10
2018-06-29T19:35:20.567Z,95.30
2018-06-29T19:37:49.255Z,95.70
2018-06-29T19:40:17.882Z,95.60
2018-06-29T19:42:46.567Z,95.40
2018-06-29T19:45:15.284Z,95.50
2018-06-29T19:47:43.920Z,95.70
2018-06-29T19:50:12.568Z,95.60
2018-06-29T19:52:41.078Z,96.00
2018-06-29T19:55:10.780Z,96.50
2018-06-29T19:57:39.404Z,96.80
2018-06-29T20:00:08.094Z,97.00
2018-06-29T20:02:36.660Z,97.30
2018-06-29T20:05:05.572Z,97.50
2018-06-29T20:07:34.223Z,97.40
2018-06-29T20:10:02.894Z,97.30
2018-06-29T20:12:31.438Z,97.10
2018-06-29T20:15:00.184Z,97.60
2018-06-29T20:17:28.764Z,97.70
2018-06-29T20:19:57.422Z,97.60
2018-06-29T20:22:26.063Z,97.90
2018-06-29T20:24:55.753Z,98.10
2018-06-29T20:27:24.403Z,97.90
2018-06-29T20:29:53.020Z,98.00
2018-06-29T20:32:21.964Z,97.80
2018-06-29T20:34:51.724Z,97.70
2018-06-29T20:37:20.465Z,98.00
2018-06-29T20:39:49.084Z,97.90
2018-06-29T20:42:17.729Z,98.00
2018-06-29T20:44:46.411Z,98.20
2018-06-29T20:47:15.679Z,98.20
2018-06-29T20:49:44.407Z,98.30
2018-06-29T20:52:13.111Z,98.50
2018-06-29T20:54:41.695Z,98.70
2018-06-29T20:57:12.450Z,98.90
2018-06-29T20:59:41.080Z,99.10
2018-06-29T21:02:09.904Z,99.30
2018-06-29T21:04:38.617Z,99.50
2018-06-29T21:09:35.800Z,99.60
2018-06-29T21:12:04.593Z,99.90
2018-06-29T21:14:33.266Z,99.90
2018-06-29T21:17:01.882Z,99.90
2018-06-29T21:19:31.282Z,99.90
2018-06-29T21:22:04.016Z,99.90
2018-06-29T21:24:32.706Z,99.90
2018-06-29T21:27:01.427Z,99.90
2018-06-29T21:29:30.466Z,99.90
2018-06-29T21:31:59.080Z,99.90
2018-06-29T21:34:27.917Z,99.90
2018-06-29T21:36:56.794Z,99.90
2018-06-29T21:39:25.627Z,99.90
2018-06-29T21:41:54.537Z,99.90
2018-06-29T21:46:51.616Z,99.90
2018-06-29T21:49:20.432Z,99.90
2018-06-29T21:51:49.195Z,99.90
2018-06-29T21:54:21.581Z,99.90
2018-06-29T21:56:54.511Z,99.90
2018-06-29T21:59:23.221Z,99.90
2018-06-29T22:04:20.373Z,99.90
2018-06-29T22:06:48.994Z,99.90
2018-06-29T22:09:17.632Z,99.90
2018-06-29T22:11:46.263Z,99.90
2018-06-29T22:14:14.911Z,99.90
2018-06-29T22:16:43.517Z,99.90
2018-06-29T22:19:12.890Z,99.90
2018-06-29T22:21:41.521Z,99.90
2018-06-29T22:24:10.242Z,99.90
2018-06-29T22:26:38.831Z,99.90
2018-06-29T22:29:07.486Z,99.90
2018-06-29T22:31:36.141Z,99.90
2018-06-29T22:34:04.836Z,99.90
2018-06-29T22:36:33.472Z,99.90
2018-06-29T22:39:02.072Z,99.90
2018-06-29T22:41:30.697Z,99.90
2018-06-29T22:43:59.297Z,99.90
2018-06-29T22:46:27.962Z,99.90
2018-06-29T22:48:56.628Z,99.90
2018-06-29T22:51:25.315Z,99.90
2018-06-29T22:53:53.967Z,99.90
2018-06-29T22:56:22.918Z,99.90
2018-06-29T22:58:51.529Z,99.90
2018-06-29T23:01:20.295Z,99.90
2018-06-29T23:03:53.888Z,99.90
2018-06-29T23:06:23.351Z,99.90
2018-06-29T23:08:51.977Z,99.90
2018-06-29T23:11:20.680Z,99.90
2018-06-29T23:13:49.341Z,99.90
2018-06-29T23:16:18.343Z,99.90
2018-06-29T23:18:46.976Z,99.90
2018-06-29T23:21:15.592Z,99.90
2018-06-29T23:23:44.258Z,99.90
2018-06-29T23:26:13.908Z,99.90
2018-06-29T23:28:42.476Z,99.90
2018-06-29T23:31:11.163Z,99.90
2018-06-29T23:33:39.810Z,99.90
2018-06-29T23:36:08.454Z,99.90
2018-06-29T23:38:37.190Z,99.90
2018-06-29T23:41:05.925Z,99.90
2018-06-29T23:43:34.595Z,99.90
2018-06-29T23:46:03.209Z,99.90
2018-06-29T23:48:31.838Z,99.90
2018-06-29T23:51:00.383Z,99.90
2018-06-29T23:53:28.990Z,99.90
2018-06-29T23:55:57.546Z,99.90
2018-06-29T23:58:26.192Z,99.90
