createdAt,value
2018-07-24T00:00:46.996Z,25.86
2018-07-24T00:01:46.993Z,25.95
2018-07-24T00:02:46.988Z,26.01
2018-07-24T00:03:46.984Z,25.96
2018-07-24T00:04:46.982Z,26.01
2018-07-24T00:05:46.975Z,25.99
2018-07-24T00:06:46.969Z,25.92
2018-07-24T00:07:46.968Z,26.01
2018-07-24T00:08:46.962Z,26.01
2018-07-24T00:09:46.957Z,25.99
2018-07-24T00:10:46.954Z,25.99
2018-07-24T00:11:46.953Z,25.99
2018-07-24T00:12:46.945Z,25.96
2018-07-24T00:13:46.944Z,25.95
2018-07-24T00:14:46.937Z,25.99
2018-07-24T00:15:46.929Z,25.98
2018-07-24T00:16:46.926Z,26.01
2018-07-24T00:17:46.923Z,26.03
2018-07-24T00:18:46.916Z,25.99
2018-07-24T00:19:46.913Z,26.01
2018-07-24T00:20:46.906Z,25.99
2018-07-24T00:21:46.905Z,25.96
2018-07-24T00:22:46.897Z,25.98
2018-07-24T00:23:46.895Z,25.93
2018-07-24T00:24:46.891Z,25.98
2018-07-24T00:25:46.885Z,25.93
2018-07-24T00:26:46.880Z,25.96
2018-07-24T00:27:46.875Z,25.95
2018-07-24T00:28:46.871Z,25.93
2018-07-24T00:29:46.869Z,25.96
2018-07-24T00:30:46.863Z,25.95
2018-07-24T00:31:46.859Z,25.96
2018-07-24T00:32:46.864Z,25.93
2018-07-24T00:33:46.850Z,25.91
2018-07-24T00:34:46.903Z,25.92
2018-07-24T00:35:46.840Z,25.89
2018-07-24T00:36:46.837Z,25.96
2018-07-24T00:37:46.834Z,25.92
2018-07-24T00:38:46.827Z,25.93
2018-07-24T00:39:46.823Z,25.96
2018-07-24T00:40:46.820Z,25.92
2018-07-24T00:41:46.815Z,25.89
2018-07-24T00:42:46.810Z,25.93
2018-07-24T00:43:46.807Z,25.93
2018-07-24T00:44:46.803Z,25.91
2018-07-24T00:45:46.797Z,25.93
2018-07-24T00:46:46.793Z,25.93
2018-07-24T00:47:46.787Z,25.88
2018-07-24T00:48:46.793Z,25.80
2018-07-24T00:49:46.779Z,25.83
2018-07-24T00:50:46.772Z,25.81
2018-07-24T00:51:46.772Z,25.85
2018-07-24T00:52:46.766Z,25.88
2018-07-24T00:53:46.761Z,25.91
2018-07-24T00:54:46.755Z,25.91
2018-07-24T00:55:46.751Z,25.85
2018-07-24T00:56:46.748Z,25.91
2018-07-24T00:57:46.743Z,25.88
2018-07-24T00:58:46.741Z,25.85
2018-07-24T00:59:46.732Z,25.88
2018-07-24T01:00:46.729Z,25.86
2018-07-24T01:01:46.732Z,25.85
2018-07-24T01:02:46.720Z,25.93
2018-07-24T01:03:46.718Z,25.85
2018-07-24T01:04:46.712Z,25.81
2018-07-24T01:05:46.707Z,25.81
2018-07-24T01:06:46.702Z,25.86
2018-07-24T01:07:46.700Z,25.81
2018-07-24T01:08:46.692Z,25.89
2018-07-24T01:09:46.692Z,25.83
2018-07-24T01:10:46.685Z,25.85
2018-07-24T01:11:46.683Z,25.81
2018-07-24T01:12:46.679Z,25.86
2018-07-24T01:13:46.673Z,25.86
2018-07-24T01:14:46.667Z,25.85
2018-07-24T01:15:46.658Z,25.85
2018-07-24T01:16:46.660Z,25.83
2018-07-24T01:17:46.657Z,25.81
2018-07-24T01:18:46.652Z,25.85
2018-07-24T01:19:46.648Z,25.83
2018-07-24T01:20:46.641Z,25.80
2018-07-24T01:21:46.637Z,25.78
2018-07-24T01:22:46.632Z,25.77
2018-07-24T01:23:46.630Z,25.80
2018-07-24T01:24:46.621Z,25.80
2018-07-24T01:25:46.619Z,25.81
2018-07-24T01:26:46.614Z,25.73
2018-07-24T01:27:46.609Z,25.88
2018-07-24T01:28:46.605Z,25.78
2018-07-24T01:29:46.600Z,25.74
2018-07-24T01:30:46.598Z,25.81
2018-07-24T01:31:46.592Z,25.77
2018-07-24T01:32:46.593Z,25.83
2018-07-24T01:33:46.583Z,25.71
2018-07-24T01:34:46.584Z,25.78
2018-07-24T01:35:46.574Z,25.78
2018-07-24T01:36:46.592Z,25.80
2018-07-24T01:37:46.587Z,25.83
2018-07-24T01:38:46.561Z,25.81
2018-07-24T01:39:46.556Z,25.78
2018-07-24T01:40:46.552Z,25.80
2018-07-24T01:41:46.546Z,25.70
2018-07-24T01:42:46.543Z,25.77
2018-07-24T01:43:46.538Z,25.78
2018-07-24T01:44:46.544Z,25.78
2018-07-24T01:45:46.530Z,25.77
2018-07-24T01:46:46.525Z,25.71
2018-07-24T01:47:46.519Z,25.78
2018-07-24T01:48:46.517Z,25.77
2018-07-24T01:49:46.514Z,25.77
2018-07-24T01:50:46.506Z,25.77
2018-07-24T01:51:46.502Z,25.76
2018-07-24T01:52:46.499Z,25.77
2018-07-24T01:53:46.496Z,25.74
2018-07-24T01:54:46.490Z,25.77
2018-07-24T01:55:46.483Z,25.73
2018-07-24T01:56:46.481Z,25.73
2018-07-24T01:57:46.475Z,25.73
2018-07-24T01:58:46.476Z,25.73
2018-07-24T01:59:46.466Z,25.74
2018-07-24T02:00:46.464Z,25.74
2018-07-24T02:01:46.459Z,25.73
2018-07-24T02:02:46.453Z,25.76
2018-07-24T02:03:46.450Z,25.76
2018-07-24T02:04:46.445Z,25.76
2018-07-24T02:05:46.441Z,25.77
2018-07-24T02:06:46.440Z,25.70
2018-07-24T02:07:46.431Z,25.73
2018-07-24T02:08:46.420Z,25.71
2018-07-24T02:09:46.422Z,25.71
2018-07-24T02:10:46.418Z,25.71
2018-07-24T02:11:46.419Z,25.73
2018-07-24T02:12:46.412Z,25.74
2018-07-24T02:13:46.407Z,25.76
2018-07-24T02:14:46.400Z,25.71
2018-07-24T02:15:46.397Z,25.71
2018-07-24T02:16:46.393Z,25.73
2018-07-24T02:17:46.380Z,25.70
2018-07-24T02:18:46.382Z,25.71
2018-07-24T02:19:46.378Z,25.70
2018-07-24T02:20:46.380Z,25.71
2018-07-24T02:21:46.371Z,25.68
2018-07-24T02:22:46.365Z,25.77
2018-07-24T02:23:46.360Z,25.71
2018-07-24T02:24:46.364Z,25.70
2018-07-24T02:25:46.353Z,25.59
2018-07-24T02:26:46.346Z,25.73
2018-07-24T02:27:46.342Z,25.73
2018-07-24T02:28:46.338Z,25.67
2018-07-24T02:29:46.335Z,25.67
2018-07-24T02:30:46.330Z,25.73
2018-07-24T02:31:46.333Z,25.66
2018-07-24T02:32:46.321Z,25.68
2018-07-24T02:33:46.317Z,25.62
2018-07-24T02:34:46.312Z,25.67
2018-07-24T02:35:46.306Z,25.56
2018-07-24T02:36:46.306Z,25.70
2018-07-24T02:37:46.297Z,25.62
2018-07-24T02:38:46.292Z,25.59
2018-07-24T02:39:46.290Z,25.66
2018-07-24T02:40:46.287Z,25.62
2018-07-24T02:41:46.280Z,25.58
2018-07-24T02:42:46.278Z,25.70
2018-07-24T02:43:46.272Z,25.63
2018-07-24T02:44:46.268Z,25.62
2018-07-24T02:45:46.262Z,25.68
2018-07-24T02:46:46.255Z,25.56
2018-07-24T02:47:46.252Z,25.61
2018-07-24T02:48:46.248Z,25.62
2018-07-24T02:49:46.244Z,25.61
2018-07-24T02:50:46.239Z,25.59
2018-07-24T02:51:46.234Z,25.61
2018-07-24T02:52:46.234Z,25.61
2018-07-24T02:53:46.225Z,25.59
2018-07-24T02:54:46.221Z,25.62
2018-07-24T02:55:46.216Z,25.62
2018-07-24T02:56:46.214Z,25.62
2018-07-24T02:57:46.209Z,25.59
2018-07-24T02:58:46.215Z,25.56
2018-07-24T02:59:46.261Z,25.56
2018-07-24T03:00:46.195Z,25.61
2018-07-24T03:01:46.192Z,25.59
2018-07-24T03:02:46.185Z,25.55
2018-07-24T03:03:46.181Z,25.58
2018-07-24T03:04:46.180Z,25.55
2018-07-24T03:05:46.174Z,25.56
2018-07-24T03:06:46.167Z,25.59
2018-07-24T03:07:46.163Z,25.51
2018-07-24T03:08:46.158Z,25.55
2018-07-24T03:09:46.155Z,25.43
2018-07-24T03:10:46.146Z,25.55
2018-07-24T03:11:46.199Z,25.59
2018-07-24T03:12:46.139Z,25.58
2018-07-24T03:13:46.139Z,25.52
2018-07-24T03:14:46.133Z,25.54
2018-07-24T03:15:46.125Z,25.58
2018-07-24T03:16:46.122Z,25.55
2018-07-24T03:17:46.117Z,25.55
2018-07-24T03:18:46.113Z,25.59
2018-07-24T03:21:27.574Z,25.59
2018-07-24T03:22:27.552Z,25.52
2018-07-24T03:24:20.441Z,25.58
2018-07-24T03:25:20.432Z,25.55
2018-07-24T03:27:13.528Z,25.63
2018-07-24T03:28:13.512Z,25.56
2018-07-24T03:30:06.407Z,25.70
2018-07-24T03:31:06.384Z,25.74
2018-07-24T03:32:59.260Z,25.86
2018-07-24T03:33:59.252Z,25.86
2018-07-24T03:35:52.140Z,25.98
2018-07-24T03:36:52.121Z,25.96
2018-07-24T03:38:45.016Z,26.04
2018-07-24T03:39:45.071Z,26.04
2018-07-24T03:41:37.884Z,26.08
2018-07-24T03:42:37.868Z,26.08
2018-07-24T03:44:30.744Z,25.98
2018-07-24T03:45:30.734Z,25.91
2018-07-24T03:47:23.624Z,25.96
2018-07-24T03:48:23.603Z,25.81
2018-07-24T03:50:16.509Z,25.92
2018-07-24T03:51:16.474Z,25.89
2018-07-24T03:53:09.355Z,25.92
2018-07-24T03:54:09.345Z,25.96
2018-07-24T03:56:02.234Z,26.01
2018-07-24T03:57:02.215Z,25.95
2018-07-24T03:58:55.096Z,25.96
2018-07-24T03:59:55.087Z,25.98
2018-07-24T04:01:47.980Z,25.96
2018-07-24T04:02:47.956Z,25.95
2018-07-24T04:04:40.836Z,26.06
2018-07-24T04:05:40.826Z,25.98
2018-07-24T04:07:33.716Z,25.99
2018-07-24T04:08:33.696Z,25.99
2018-07-24T04:10:27.592Z,25.99
2018-07-24T04:11:27.556Z,25.95
2018-07-24T04:13:21.445Z,26.06
2018-07-24T04:14:21.436Z,25.95
2018-07-24T04:16:14.328Z,25.99
2018-07-24T04:17:14.304Z,26.01
2018-07-24T04:19:07.683Z,26.03
2018-07-24T04:20:07.675Z,25.93
2018-07-24T04:22:00.565Z,25.99
2018-07-24T04:23:00.548Z,25.95
2018-07-24T04:24:53.421Z,25.96
2018-07-24T04:25:53.413Z,26.01
2018-07-24T04:27:46.298Z,25.96
2018-07-24T04:28:46.277Z,25.99
2018-07-24T04:30:39.191Z,26.04
2018-07-24T04:31:39.158Z,26.03
2018-07-24T04:33:32.036Z,25.96
2018-07-24T04:34:32.026Z,25.98
2018-07-24T04:36:24.915Z,25.99
2018-07-24T04:37:24.893Z,25.98
2018-07-24T04:39:18.761Z,25.99
2018-07-24T04:40:18.805Z,26.01
2018-07-24T04:42:11.640Z,25.95
2018-07-24T04:43:11.621Z,25.95
2018-07-24T04:45:05.489Z,25.99
2018-07-24T04:46:05.480Z,26.01
2018-07-24T04:47:58.367Z,25.98
2018-07-24T04:48:58.346Z,25.85
2018-07-24T04:50:51.231Z,25.98
2018-07-24T04:51:51.207Z,25.98
2018-07-24T04:53:45.093Z,25.96
2018-07-24T04:54:45.069Z,25.92
2018-07-24T04:56:37.957Z,25.98
2018-07-24T04:57:37.937Z,25.98
2018-07-24T04:59:30.813Z,25.92
2018-07-24T05:00:30.806Z,25.99
2018-07-24T05:02:23.693Z,25.93
2018-07-24T05:03:23.680Z,25.95
2018-07-24T05:05:16.552Z,25.96
2018-07-24T05:06:16.541Z,25.93
2018-07-24T05:08:09.433Z,25.99
2018-07-24T05:09:09.410Z,25.95
2018-07-24T05:11:02.300Z,26.01
2018-07-24T05:12:02.281Z,25.92
2018-07-24T05:13:55.158Z,26.01
2018-07-24T05:14:55.149Z,25.92
2018-07-24T05:16:48.092Z,25.98
2018-07-24T05:17:48.016Z,25.96
2018-07-24T05:19:41.395Z,25.98
2018-07-24T05:20:41.384Z,26.04
2018-07-24T05:22:34.288Z,26.04
2018-07-24T05:23:34.255Z,25.99
2018-07-24T05:25:27.132Z,25.96
2018-07-24T05:26:27.121Z,25.96
2018-07-24T05:28:20.011Z,25.98
2018-07-24T05:29:19.989Z,26.07
2018-07-24T05:31:12.877Z,26.07
2018-07-24T05:32:12.854Z,26.07
2018-07-24T05:34:05.734Z,26.10
2018-07-24T05:35:05.724Z,26.04
2018-07-24T05:36:58.619Z,26.04
2018-07-24T05:37:58.593Z,26.19
2018-07-24T05:39:51.478Z,25.99
2018-07-24T05:40:51.469Z,26.06
2018-07-24T05:42:44.355Z,26.16
2018-07-24T05:43:44.334Z,26.10
2018-07-24T05:45:37.217Z,26.19
2018-07-24T05:46:37.206Z,26.11
2018-07-24T05:48:30.143Z,26.11
2018-07-24T05:49:30.081Z,26.22
2018-07-24T05:51:22.972Z,26.26
2018-07-24T05:52:22.952Z,26.23
2018-07-24T05:54:16.815Z,26.22
2018-07-24T05:55:16.805Z,26.31
2018-07-24T05:57:09.696Z,26.30
2018-07-24T05:58:09.675Z,26.27
2018-07-24T06:00:03.545Z,26.30
2018-07-24T06:01:03.533Z,26.34
2018-07-24T06:02:56.425Z,26.31
2018-07-24T06:03:56.409Z,26.31
2018-07-24T06:05:49.286Z,26.33
2018-07-24T06:06:49.273Z,26.36
2018-07-24T06:08:42.162Z,26.44
2018-07-24T06:09:42.140Z,26.44
2018-07-24T06:11:35.535Z,26.39
2018-07-24T06:12:35.510Z,26.41
2018-07-24T06:14:28.458Z,26.51
2018-07-24T06:15:28.382Z,26.45
2018-07-24T06:17:21.306Z,26.49
2018-07-24T06:18:21.254Z,26.51
2018-07-24T06:20:14.133Z,26.46
2018-07-24T06:21:14.124Z,26.51
2018-07-24T06:23:07.013Z,26.48
2018-07-24T06:24:06.992Z,26.52
2018-07-24T06:25:59.876Z,26.61
2018-07-24T06:26:59.867Z,26.61
2018-07-24T06:28:52.760Z,26.64
2018-07-24T06:29:52.734Z,26.59
2018-07-24T06:31:45.628Z,26.63
2018-07-24T06:32:45.606Z,26.59
2018-07-24T06:34:38.485Z,26.73
2018-07-24T06:35:38.475Z,26.68
2018-07-24T06:37:31.364Z,26.66
2018-07-24T06:38:31.346Z,26.66
2018-07-24T06:40:24.223Z,26.64
2018-07-24T06:41:24.215Z,26.68
2018-07-24T06:43:17.104Z,26.79
2018-07-24T06:44:17.154Z,26.68
2018-07-24T06:46:09.963Z,26.68
2018-07-24T06:47:09.953Z,26.68
2018-07-24T06:49:02.846Z,26.78
2018-07-24T06:50:02.825Z,26.76
2018-07-24T06:51:55.733Z,26.71
2018-07-24T06:52:55.692Z,26.68
2018-07-24T06:54:48.570Z,26.64
2018-07-24T06:55:48.563Z,26.76
2018-07-24T06:57:41.450Z,26.76
2018-07-24T06:58:41.427Z,26.76
2018-07-24T07:00:34.308Z,26.68
2018-07-24T07:01:34.298Z,26.83
2018-07-24T07:03:27.208Z,26.85
2018-07-24T07:04:27.164Z,26.81
2018-07-24T07:06:20.047Z,26.81
2018-07-24T07:07:20.039Z,26.81
2018-07-24T07:09:12.928Z,26.97
2018-07-24T07:10:12.951Z,26.96
2018-07-24T07:12:05.798Z,27.03
2018-07-24T07:13:05.804Z,27.03
2018-07-24T07:14:59.647Z,27.07
2018-07-24T07:15:59.638Z,27.03
2018-07-24T07:17:52.529Z,27.11
2018-07-24T07:18:52.505Z,27.11
2018-07-24T07:20:45.383Z,27.11
2018-07-24T07:21:45.377Z,27.11
2018-07-24T07:23:38.264Z,27.10
2018-07-24T07:24:38.245Z,27.19
2018-07-24T07:26:31.125Z,27.20
2018-07-24T07:27:31.113Z,27.18
2018-07-24T07:29:24.005Z,27.25
2018-07-24T07:30:24.001Z,27.26
2018-07-24T07:32:16.957Z,27.18
2018-07-24T07:33:16.888Z,27.23
2018-07-24T07:35:09.771Z,27.26
2018-07-24T07:36:09.761Z,27.22
2018-07-24T07:38:02.666Z,27.19
2018-07-24T07:39:02.651Z,27.25
2018-07-24T07:40:55.506Z,27.22
2018-07-24T07:41:55.497Z,27.22
2018-07-24T07:43:48.394Z,27.29
2018-07-24T07:44:48.372Z,27.38
2018-07-24T07:46:41.255Z,27.38
2018-07-24T07:47:41.247Z,27.45
2018-07-24T07:49:34.632Z,27.45
2018-07-24T07:50:34.613Z,27.44
2018-07-24T07:52:27.554Z,27.48
2018-07-24T07:53:27.495Z,27.58
2018-07-24T07:55:20.363Z,27.63
2018-07-24T07:56:20.357Z,27.55
2018-07-24T07:58:13.248Z,27.66
2018-07-24T07:59:13.227Z,27.68
2018-07-24T08:01:06.111Z,27.75
2018-07-24T08:02:06.102Z,27.66
2018-07-24T08:03:59.045Z,27.76
2018-07-24T08:04:58.978Z,27.73
2018-07-24T08:06:51.856Z,27.73
2018-07-24T08:07:51.847Z,27.78
2018-07-24T08:09:44.741Z,27.81
2018-07-24T08:10:44.721Z,27.85
2018-07-24T08:12:37.612Z,27.91
2018-07-24T08:13:37.591Z,27.94
2018-07-24T08:15:30.473Z,27.94
2018-07-24T08:16:30.462Z,27.98
2018-07-24T08:18:23.365Z,28.01
2018-07-24T08:19:23.334Z,28.00
2018-07-24T08:21:16.214Z,28.01
2018-07-24T08:22:16.224Z,28.00
2018-07-24T08:24:09.099Z,28.13
2018-07-24T08:25:09.078Z,28.13
2018-07-24T08:27:01.961Z,28.09
2018-07-24T08:28:02.002Z,28.12
2018-07-24T08:29:54.842Z,28.19
2018-07-24T08:30:54.821Z,28.20
2018-07-24T08:32:47.737Z,28.22
2018-07-24T08:33:47.710Z,28.33
2018-07-24T08:35:40.589Z,28.33
2018-07-24T08:36:40.580Z,28.37
2018-07-24T08:38:33.468Z,28.46
2018-07-24T08:39:33.449Z,28.52
2018-07-24T08:41:26.329Z,28.47
2018-07-24T08:42:26.323Z,28.47
2018-07-24T08:44:19.211Z,28.57
2018-07-24T08:45:19.193Z,28.70
2018-07-24T08:47:12.083Z,28.57
2018-07-24T08:48:12.071Z,28.59
2018-07-24T08:50:04.966Z,28.60
2018-07-24T08:51:04.943Z,28.64
2018-07-24T08:52:57.905Z,28.74
2018-07-24T08:53:57.963Z,28.72
2018-07-24T08:55:50.696Z,28.72
2018-07-24T08:56:50.686Z,28.75
2018-07-24T08:58:43.595Z,28.86
2018-07-24T08:59:43.575Z,28.82
2018-07-24T09:01:36.456Z,28.80
2018-07-24T09:02:36.451Z,28.86
2018-07-24T09:04:29.339Z,28.90
2018-07-24T09:05:29.320Z,28.89
2018-07-24T09:07:22.201Z,29.02
2018-07-24T09:08:22.194Z,28.92
2018-07-24T09:10:15.098Z,28.97
2018-07-24T09:11:15.069Z,28.97
2018-07-24T09:13:08.947Z,29.03
2018-07-24T09:14:08.926Z,29.10
2018-07-24T09:16:01.843Z,29.10
2018-07-24T09:17:01.809Z,29.12
2018-07-24T09:18:54.703Z,29.07
2018-07-24T09:19:54.684Z,29.21
2018-07-24T09:21:47.577Z,29.20
2018-07-24T09:22:47.556Z,29.27
2018-07-24T09:24:40.453Z,29.24
2018-07-24T09:25:40.433Z,29.30
2018-07-24T09:27:33.321Z,29.34
2018-07-24T09:28:33.311Z,29.31
2018-07-24T09:30:27.190Z,29.31
2018-07-24T09:31:27.171Z,29.32
2018-07-24T09:33:20.095Z,29.32
2018-07-24T09:34:20.050Z,29.35
2018-07-24T09:36:13.912Z,29.37
2018-07-24T09:37:13.906Z,29.46
2018-07-24T09:39:06.800Z,29.37
2018-07-24T09:40:06.782Z,29.40
2018-07-24T09:41:59.662Z,29.46
2018-07-24T09:42:59.654Z,29.47
2018-07-24T09:44:52.548Z,29.64
2018-07-24T09:45:52.571Z,29.57
2018-07-24T09:47:45.412Z,29.64
2018-07-24T09:48:45.406Z,29.57
2018-07-24T09:50:38.353Z,29.67
2018-07-24T09:51:38.278Z,29.68
2018-07-24T09:53:32.163Z,29.68
2018-07-24T09:54:32.141Z,29.67
2018-07-24T09:56:25.039Z,29.67
2018-07-24T09:57:25.019Z,29.76
2018-07-24T09:59:17.933Z,29.73
2018-07-24T10:00:17.891Z,29.74
2018-07-24T10:02:10.770Z,29.80
2018-07-24T10:03:10.762Z,29.80
2018-07-24T10:05:03.659Z,29.81
2018-07-24T10:06:03.638Z,29.81
2018-07-24T10:07:56.523Z,29.92
2018-07-24T10:08:56.517Z,29.87
2018-07-24T10:10:49.416Z,29.84
2018-07-24T10:11:49.391Z,29.87
2018-07-24T10:13:42.283Z,29.90
2018-07-24T10:14:42.264Z,29.84
2018-07-24T10:16:35.202Z,29.92
2018-07-24T10:17:35.138Z,29.90
2018-07-24T10:19:28.038Z,29.96
2018-07-24T10:20:28.015Z,29.95
2018-07-24T10:22:20.934Z,29.98
2018-07-24T10:23:20.886Z,29.99
2018-07-24T10:25:13.781Z,29.99
2018-07-24T10:26:13.762Z,30.01
2018-07-24T10:28:06.672Z,29.98
2018-07-24T10:29:06.633Z,30.01
2018-07-24T10:30:59.522Z,30.01
2018-07-24T10:31:59.513Z,29.99
2018-07-24T10:33:52.410Z,29.99
2018-07-24T10:34:52.390Z,30.02
2018-07-24T10:36:45.273Z,30.02
2018-07-24T10:37:45.266Z,30.06
2018-07-24T10:39:38.160Z,30.05
2018-07-24T10:40:38.141Z,30.06
2018-07-24T10:42:31.023Z,30.13
2018-07-24T10:43:31.016Z,30.08
2018-07-24T10:45:23.969Z,30.13
2018-07-24T10:46:23.948Z,30.10
2018-07-24T10:48:16.841Z,30.13
2018-07-24T10:49:16.839Z,30.10
2018-07-24T10:51:09.720Z,30.14
2018-07-24T10:52:09.711Z,30.08
2018-07-24T10:54:02.610Z,30.16
2018-07-24T10:55:02.588Z,30.23
2018-07-24T10:56:55.468Z,30.13
2018-07-24T10:57:55.460Z,30.16
2018-07-24T10:59:48.353Z,30.23
2018-07-24T11:00:48.332Z,30.20
2018-07-24T11:02:41.240Z,30.17
2018-07-24T11:03:41.234Z,30.27
2018-07-24T11:05:35.128Z,30.32
2018-07-24T11:06:35.100Z,30.24
2018-07-24T11:08:27.994Z,30.31
2018-07-24T11:09:27.979Z,30.27
2018-07-24T11:11:20.862Z,30.23
2018-07-24T11:12:20.851Z,30.29
2018-07-24T11:14:13.753Z,30.17
2018-07-24T11:15:13.734Z,30.27
2018-07-24T11:17:07.606Z,30.27
2018-07-24T11:18:07.589Z,30.27
2018-07-24T11:20:00.494Z,30.14
2018-07-24T11:21:00.478Z,30.16
2018-07-24T11:22:53.548Z,30.10
2018-07-24T11:23:53.353Z,30.02
2018-07-24T11:25:46.247Z,29.92
2018-07-24T11:26:46.226Z,29.90
2018-07-24T11:28:39.121Z,29.84
2018-07-24T11:29:39.106Z,29.87
2018-07-24T11:31:31.980Z,29.86
2018-07-24T11:32:31.977Z,29.86
2018-07-24T11:34:24.873Z,29.90
2018-07-24T11:35:24.869Z,29.92
2018-07-24T11:37:18.727Z,29.95
2018-07-24T11:38:18.718Z,30.01
2018-07-24T11:40:15.585Z,30.02
2018-07-24T11:41:15.563Z,30.02
2018-07-24T11:42:15.557Z,30.02
2018-07-24T11:43:15.554Z,29.99
2018-07-24T11:44:15.551Z,30.06
2018-07-24T11:45:15.574Z,30.06
2018-07-24T11:46:15.543Z,30.02
2018-07-24T11:47:15.541Z,30.02
2018-07-24T11:48:15.536Z,30.03
2018-07-24T11:49:15.532Z,30.02
2018-07-24T11:50:15.528Z,30.02
2018-07-24T11:51:15.526Z,30.06
2018-07-24T11:52:15.523Z,30.01
2018-07-24T11:53:15.521Z,30.10
2018-07-24T11:54:15.515Z,30.13
2018-07-24T11:55:15.511Z,30.06
2018-07-24T11:56:15.527Z,30.10
2018-07-24T11:57:15.580Z,30.05
2018-07-24T11:58:15.498Z,30.10
2018-07-24T11:59:15.495Z,30.08
2018-07-24T12:00:15.491Z,30.16
2018-07-24T12:01:15.488Z,30.13
2018-07-24T12:02:15.488Z,30.08
2018-07-24T12:03:15.480Z,30.16
2018-07-24T12:04:15.476Z,30.11
2018-07-24T12:05:15.473Z,30.16
2018-07-24T12:06:15.468Z,30.10
2018-07-24T12:07:15.466Z,30.11
2018-07-24T12:08:15.462Z,30.13
2018-07-24T12:09:15.459Z,30.11
2018-07-24T12:10:15.455Z,30.02
2018-07-24T12:11:15.451Z,30.02
2018-07-24T12:12:15.448Z,30.02
2018-07-24T12:13:15.444Z,30.08
2018-07-24T12:14:15.439Z,30.06
2018-07-24T12:15:15.505Z,30.02
2018-07-24T12:16:15.433Z,30.01
2018-07-24T12:17:15.435Z,30.03
2018-07-24T12:18:15.425Z,30.02
2018-07-24T12:19:15.426Z,30.05
2018-07-24T12:20:15.417Z,30.01
2018-07-24T12:21:15.415Z,30.01
2018-07-24T12:22:15.425Z,30.01
2018-07-24T12:23:15.407Z,30.02
2018-07-24T12:24:15.405Z,30.01
2018-07-24T12:25:15.399Z,30.03
2018-07-24T12:26:15.400Z,30.03
2018-07-24T12:27:15.463Z,30.02
2018-07-24T12:28:15.388Z,30.01
2018-07-24T12:29:15.386Z,30.02
2018-07-24T12:30:15.383Z,29.96
2018-07-24T12:31:15.380Z,30.03
2018-07-24T12:32:15.375Z,30.01
2018-07-24T12:33:15.369Z,29.96
2018-07-24T12:34:15.371Z,30.01
2018-07-24T12:35:15.359Z,30.08
2018-07-24T12:36:15.402Z,29.94
2018-07-24T12:37:15.359Z,29.94
2018-07-24T12:38:15.352Z,29.99
2018-07-24T12:39:15.367Z,29.98
2018-07-24T12:40:15.344Z,29.95
2018-07-24T12:41:15.358Z,29.95
2018-07-24T12:42:15.339Z,29.99
2018-07-24T12:43:15.335Z,29.92
2018-07-24T12:44:15.331Z,29.86
2018-07-24T12:45:15.330Z,29.81
2018-07-24T12:46:15.324Z,29.89
2018-07-24T12:47:15.316Z,29.79
2018-07-24T12:48:15.317Z,29.89
2018-07-24T12:49:15.312Z,29.81
2018-07-24T12:50:15.305Z,29.83
2018-07-24T12:51:15.304Z,29.76
2018-07-24T12:52:15.302Z,29.76
2018-07-24T12:53:15.302Z,29.80
2018-07-24T12:54:15.295Z,29.80
2018-07-24T12:55:15.293Z,29.79
2018-07-24T12:56:15.290Z,29.76
2018-07-24T12:57:15.290Z,29.79
2018-07-24T12:58:15.276Z,29.87
2018-07-24T12:59:15.274Z,29.76
2018-07-24T13:00:15.273Z,29.77
2018-07-24T13:01:15.265Z,29.79
2018-07-24T13:02:15.263Z,29.83
2018-07-24T13:03:15.268Z,29.79
2018-07-24T13:04:15.318Z,29.81
2018-07-24T13:05:15.254Z,29.81
2018-07-24T13:06:15.249Z,29.81
2018-07-24T13:07:15.246Z,29.79
2018-07-24T13:08:15.248Z,29.80
2018-07-24T13:09:15.235Z,29.77
2018-07-24T13:10:15.242Z,29.77
2018-07-24T13:11:15.245Z,29.77
2018-07-24T13:12:15.248Z,29.84
2018-07-24T13:13:15.222Z,29.79
2018-07-24T13:14:15.218Z,29.83
2018-07-24T13:15:15.230Z,29.81
2018-07-24T13:16:15.209Z,29.80
2018-07-24T13:17:15.205Z,29.80
2018-07-24T13:18:15.199Z,29.84
2018-07-24T13:19:15.196Z,29.74
2018-07-24T13:20:15.193Z,29.73
2018-07-24T13:21:15.190Z,29.79
2018-07-24T13:22:15.190Z,29.79
2018-07-24T13:23:15.182Z,29.79
2018-07-24T13:24:15.178Z,29.77
2018-07-24T13:25:15.175Z,29.81
2018-07-24T13:26:15.175Z,29.80
2018-07-24T13:27:15.166Z,29.79
2018-07-24T13:28:15.159Z,29.77
2018-07-24T13:29:15.162Z,29.83
2018-07-24T13:30:15.155Z,29.81
2018-07-24T13:31:15.152Z,29.74
2018-07-24T13:32:15.146Z,29.81
2018-07-24T13:33:15.148Z,29.77
2018-07-24T13:34:15.139Z,29.76
2018-07-24T13:35:15.137Z,29.80
2018-07-24T13:36:15.132Z,29.76
2018-07-24T13:37:15.132Z,29.76
2018-07-24T13:38:15.124Z,29.73
2018-07-24T13:39:15.124Z,29.79
2018-07-24T13:40:15.117Z,29.69
2018-07-24T13:41:15.113Z,29.65
2018-07-24T13:42:15.110Z,29.77
2018-07-24T13:43:15.105Z,29.74
2018-07-24T13:44:15.101Z,29.67
2018-07-24T13:45:15.098Z,29.73
2018-07-24T13:46:15.093Z,29.79
2018-07-24T13:47:15.088Z,29.67
2018-07-24T13:48:15.084Z,29.79
2018-07-24T13:49:15.082Z,29.76
2018-07-24T13:50:15.077Z,29.74
2018-07-24T13:51:15.074Z,29.80
2018-07-24T13:52:15.070Z,29.73
2018-07-24T13:53:15.067Z,29.74
2018-07-24T13:54:15.063Z,29.74
2018-07-24T13:55:15.058Z,29.69
2018-07-24T13:56:15.056Z,29.71
2018-07-24T13:57:15.052Z,29.74
2018-07-24T13:58:15.047Z,29.74
2018-07-24T13:59:15.043Z,29.77
2018-07-24T14:00:15.039Z,29.79
2018-07-24T14:01:15.036Z,29.71
2018-07-24T14:02:15.032Z,29.74
2018-07-24T14:03:15.028Z,29.71
2018-07-24T14:04:15.026Z,29.76
2018-07-24T14:05:15.021Z,29.65
2018-07-24T14:06:15.016Z,29.71
2018-07-24T14:07:15.015Z,29.68
2018-07-24T14:08:15.010Z,29.74
2018-07-24T14:09:15.005Z,29.69
2018-07-24T14:10:15.001Z,29.67
2018-07-24T14:11:14.996Z,29.74
2018-07-24T14:12:14.992Z,29.65
2018-07-24T14:13:14.990Z,29.76
2018-07-24T14:14:15.058Z,29.74
2018-07-24T14:15:14.981Z,29.73
2018-07-24T14:16:14.978Z,29.79
2018-07-24T14:17:14.975Z,29.74
2018-07-24T14:18:14.971Z,29.74
2018-07-24T14:19:14.966Z,29.73
2018-07-24T14:20:14.964Z,29.80
2018-07-24T14:21:14.958Z,29.81
2018-07-24T14:22:14.957Z,29.74
2018-07-24T14:23:14.950Z,29.80
2018-07-24T14:24:14.947Z,29.76
2018-07-24T14:25:14.942Z,29.69
2018-07-24T14:26:14.942Z,29.76
2018-07-24T14:27:14.935Z,29.74
2018-07-24T14:28:14.932Z,29.68
2018-07-24T14:29:14.929Z,29.73
2018-07-24T14:30:14.923Z,29.71
2018-07-24T14:31:14.924Z,29.73
2018-07-24T14:32:14.917Z,29.76
2018-07-24T14:33:14.913Z,29.73
2018-07-24T14:34:14.921Z,29.74
2018-07-24T14:35:14.906Z,29.65
2018-07-24T14:36:14.900Z,29.77
2018-07-24T14:37:14.903Z,29.76
2018-07-24T14:38:14.898Z,29.79
2018-07-24T14:39:14.888Z,29.67
2018-07-24T14:40:14.885Z,29.73
2018-07-24T14:41:14.881Z,29.73
2018-07-24T14:42:14.876Z,29.81
2018-07-24T14:43:14.874Z,29.64
2018-07-24T14:44:14.870Z,29.80
2018-07-24T14:45:14.868Z,29.79
2018-07-24T14:46:14.861Z,29.73
2018-07-24T14:47:14.863Z,29.69
2018-07-24T14:48:14.854Z,29.76
2018-07-24T14:49:14.852Z,29.73
2018-07-24T14:50:14.848Z,29.77
2018-07-24T14:51:14.842Z,29.79
2018-07-24T14:52:14.839Z,29.73
2018-07-24T14:53:14.835Z,29.67
2018-07-24T14:54:14.833Z,29.64
2018-07-24T14:55:14.827Z,29.68
2018-07-24T14:56:14.824Z,29.80
2018-07-24T14:57:14.825Z,29.77
2018-07-24T14:58:14.817Z,29.67
2018-07-24T14:59:14.814Z,29.62
2018-07-24T15:00:14.809Z,29.71
2018-07-24T15:01:14.806Z,29.67
2018-07-24T15:02:14.800Z,29.69
2018-07-24T15:03:14.797Z,29.71
2018-07-24T15:04:14.792Z,29.76
2018-07-24T15:05:14.789Z,29.59
2018-07-24T15:06:14.783Z,29.69
2018-07-24T15:07:14.783Z,29.71
2018-07-24T15:08:14.777Z,29.61
2018-07-24T15:09:14.773Z,29.69
2018-07-24T15:10:14.770Z,29.76
2018-07-24T15:11:14.765Z,29.79
2018-07-24T15:12:14.761Z,29.74
2018-07-24T15:13:14.758Z,29.64
2018-07-24T15:14:14.753Z,29.71
2018-07-24T15:15:14.764Z,29.73
2018-07-24T15:16:14.745Z,29.67
2018-07-24T15:17:14.745Z,29.67
2018-07-24T15:18:14.743Z,29.62
2018-07-24T15:19:14.740Z,29.62
2018-07-24T15:20:14.732Z,29.71
2018-07-24T15:21:14.728Z,29.64
2018-07-24T15:22:14.722Z,29.64
2018-07-24T15:23:14.719Z,29.73
2018-07-24T15:24:14.715Z,29.62
2018-07-24T15:25:14.707Z,29.68
2018-07-24T15:26:14.707Z,29.69
2018-07-24T15:27:14.709Z,29.64