createdAt,value
2022-11-03T00:00:02.938Z,880.6070
2022-11-03T00:00:13.998Z,887.6330
2022-11-03T00:00:25.061Z,884.1060
2022-11-03T00:00:36.247Z,884.1060
2022-11-03T00:00:47.417Z,885.2790
2022-11-03T00:00:58.618Z,879.4470
2022-11-03T00:01:09.818Z,884.1060
2022-11-03T00:01:21.041Z,881.7700
2022-11-03T00:01:32.265Z,881.7700
2022-11-03T00:01:43.547Z,884.1060
2022-11-03T00:01:54.752Z,881.7700
2022-11-03T00:02:05.955Z,882.9370
2022-11-03T00:02:17.314Z,874.8360
2022-11-03T00:02:28.617Z,877.7120
2022-11-03T00:02:39.809Z,879.4470
2022-11-03T00:02:51.000Z,881.7700
2022-11-03T00:03:02.137Z,880.0260
2022-11-03T00:03:13.381Z,878.2890
2022-11-03T00:03:24.539Z,881.7700
2022-11-03T00:03:35.737Z,880.6070
2022-11-03T00:03:46.939Z,875.4100
2022-11-03T00:03:58.144Z,873.6910
2022-11-03T00:04:09.340Z,881.1880
2022-11-03T00:04:20.455Z,877.1350
2022-11-03T00:04:31.529Z,880.6070
2022-11-03T00:04:42.618Z,876.5590
2022-11-03T00:04:53.823Z,881.1880
2022-11-03T00:05:04.856Z,874.8360
2022-11-03T00:05:15.909Z,879.4470
2022-11-03T00:05:27.104Z,882.9370
2022-11-03T00:05:38.331Z,882.9370
2022-11-03T00:05:49.868Z,877.1350
2022-11-03T00:06:01.025Z,876.5590
2022-11-03T00:06:12.077Z,880.6070
2022-11-03T00:06:23.157Z,881.7700
2022-11-03T00:06:34.298Z,882.3530
2022-11-03T00:06:45.498Z,886.4540
2022-11-03T00:06:56.704Z,883.5210
2022-11-03T00:07:07.738Z,882.3530
2022-11-03T00:07:18.787Z,884.6920
2022-11-03T00:07:29.977Z,883.5210
2022-11-03T00:07:41.178Z,885.2790
2022-11-03T00:07:52.378Z,881.7700
2022-11-03T00:08:03.659Z,884.6920
2022-11-03T00:08:14.780Z,886.4540
2022-11-03T00:08:25.977Z,885.2790
2022-11-03T00:08:37.181Z,887.6330
2022-11-03T00:08:48.386Z,885.8660
2022-11-03T00:08:59.576Z,887.6330
2022-11-03T00:09:10.624Z,882.9370
2022-11-03T00:09:21.669Z,885.8660
2022-11-03T00:09:32.865Z,887.0430
2022-11-03T00:09:44.058Z,887.0430
2022-11-03T00:09:55.261Z,885.2790
2022-11-03T00:10:06.461Z,891.1880
2022-11-03T00:10:17.657Z,885.8660
2022-11-03T00:10:28.859Z,891.7840
2022-11-03T00:10:40.088Z,891.1880
2022-11-03T00:10:51.258Z,885.8660
2022-11-03T00:11:02.459Z,895.9730
2022-11-03T00:11:13.527Z,889.4070
2022-11-03T00:11:24.587Z,887.6330
2022-11-03T00:11:35.762Z,886.4540
2022-11-03T00:11:46.943Z,893.5740
2022-11-03T00:11:58.138Z,894.7720
2022-11-03T00:12:09.336Z,895.9730
2022-11-03T00:12:20.537Z,895.9730
2022-11-03T00:12:31.748Z,896.5750
2022-11-03T00:12:42.938Z,895.9730
2022-11-03T00:12:54.138Z,893.5740
2022-11-03T00:13:05.591Z,898.3850
2022-11-03T00:13:16.907Z,890.0000
2022-11-03T00:13:28.057Z,898.9900
2022-11-03T00:13:39.261Z,898.9900
2022-11-03T00:13:50.458Z,896.5750
2022-11-03T00:14:01.657Z,902.0270
2022-11-03T00:14:12.879Z,900.8100
2022-11-03T00:14:24.058Z,897.1770
2022-11-03T00:14:35.257Z,894.7720
2022-11-03T00:14:46.459Z,898.3850
2022-11-03T00:14:57.659Z,902.0270
2022-11-03T00:15:08.858Z,901.4180
2022-11-03T00:15:19.917Z,900.8100
2022-11-03T00:15:30.977Z,897.1770
2022-11-03T00:15:42.167Z,900.8100
2022-11-03T00:15:53.340Z,909.4010
2022-11-03T00:16:04.537Z,900.8100
2022-11-03T00:16:15.736Z,905.6990
2022-11-03T00:16:26.937Z,900.8100
2022-11-03T00:16:38.136Z,902.0270
2022-11-03T00:16:49.337Z,905.6990
2022-11-03T00:17:00.538Z,902.0270
2022-11-03T00:17:11.737Z,906.9290
2022-11-03T00:17:22.940Z,904.4720
2022-11-03T00:17:34.177Z,904.4720
2022-11-03T00:17:45.347Z,902.6370
2022-11-03T00:17:56.539Z,912.5090
2022-11-03T00:18:07.747Z,909.4010
2022-11-03T00:18:18.807Z,910.0200
2022-11-03T00:18:29.870Z,907.5460
2022-11-03T00:18:41.018Z,904.4720
2022-11-03T00:18:52.216Z,910.0200
2022-11-03T00:19:03.427Z,911.2630
2022-11-03T00:19:14.630Z,910.6410
2022-11-03T00:19:25.687Z,916.8960
2022-11-03T00:19:36.766Z,915.6380
2022-11-03T00:19:47.897Z,914.3840
2022-11-03T00:19:59.097Z,911.8850
2022-11-03T00:20:10.298Z,907.5460
2022-11-03T00:20:21.504Z,911.8850
2022-11-03T00:20:32.698Z,918.1570
2022-11-03T00:20:43.928Z,916.2660
2022-11-03T00:20:55.097Z,916.8960
2022-11-03T00:21:06.297Z,920.6900
2022-11-03T00:21:17.506Z,919.4210
2022-11-03T00:21:28.548Z,918.1570
2022-11-03T00:21:39.588Z,916.8960
2022-11-03T00:21:50.781Z,918.1570
2022-11-03T00:22:01.978Z,923.2370
2022-11-03T00:22:13.184Z,918.7890
2022-11-03T00:22:24.377Z,913.7580
2022-11-03T00:22:35.577Z,916.8960
2022-11-03T00:22:46.777Z,923.2370
2022-11-03T00:22:57.989Z,924.5150
2022-11-03T00:23:09.246Z,922.5980
2022-11-03T00:23:20.377Z,916.8960
2022-11-03T00:23:31.418Z,924.5150
2022-11-03T00:23:42.456Z,924.5150
2022-11-03T00:23:53.658Z,929.6660
2022-11-03T00:24:04.857Z,927.0830
2022-11-03T00:24:16.067Z,924.5150
2022-11-03T00:24:27.258Z,927.0830
2022-11-03T00:24:38.457Z,924.5150
2022-11-03T00:24:49.669Z,927.0830
2022-11-03T00:25:00.860Z,928.3730
2022-11-03T00:25:12.058Z,923.2370
2022-11-03T00:25:23.257Z,925.7980
2022-11-03T00:25:34.297Z,931.6120
2022-11-03T00:25:45.368Z,935.5290
2022-11-03T00:25:56.550Z,923.2370
2022-11-03T00:26:07.737Z,935.5290
2022-11-03T00:26:18.939Z,936.1850
2022-11-03T00:26:30.137Z,937.5000
2022-11-03T00:26:41.360Z,929.0190
2022-11-03T00:26:52.544Z,936.1850
2022-11-03T00:27:03.741Z,934.2200
2022-11-03T00:27:14.938Z,935.5290
2022-11-03T00:27:26.137Z,935.5290
2022-11-03T00:27:37.180Z,936.1850
2022-11-03T00:27:48.218Z,938.8190
2022-11-03T00:27:59.532Z,932.9140
2022-11-03T00:28:10.623Z,934.8740
2022-11-03T00:28:21.818Z,932.2630
2022-11-03T00:28:33.018Z,936.1850
2022-11-03T00:28:44.218Z,939.4790
2022-11-03T00:28:55.418Z,941.4670
2022-11-03T00:29:06.616Z,936.1850
2022-11-03T00:29:17.820Z,942.1310
2022-11-03T00:29:29.017Z,944.7980
2022-11-03T00:29:40.057Z,941.4670
2022-11-03T00:29:51.098Z,942.7970
2022-11-03T00:30:02.328Z,940.8030
2022-11-03T00:30:13.498Z,945.4670
2022-11-03T00:30:24.697Z,942.1310
2022-11-03T00:30:35.896Z,949.5020
2022-11-03T00:30:47.127Z,949.5020
2022-11-03T00:30:58.297Z,946.8090
2022-11-03T00:31:09.497Z,944.1300
2022-11-03T00:31:20.698Z,946.8090
2022-11-03T00:31:31.898Z,945.4670
2022-11-03T00:31:42.948Z,942.1310
2022-11-03T00:31:53.988Z,948.1530
2022-11-03T00:32:05.179Z,946.1370
2022-11-03T00:32:16.377Z,950.1780
2022-11-03T00:32:27.577Z,953.5710
2022-11-03T00:32:38.795Z,950.8550
2022-11-03T00:32:49.977Z,944.7980
2022-11-03T00:33:01.177Z,946.1370
2022-11-03T00:33:12.218Z,957.6760
2022-11-03T00:33:23.257Z,952.2110
2022-11-03T00:33:34.457Z,955.6190
2022-11-03T00:33:45.666Z,954.2530
2022-11-03T00:33:56.858Z,953.5710
2022-11-03T00:34:07.909Z,953.5710
2022-11-03T00:34:18.979Z,959.7410
2022-11-03T00:34:30.137Z,960.4320
2022-11-03T00:34:41.338Z,956.9890
2022-11-03T00:34:52.378Z,956.9890
2022-11-03T00:35:03.434Z,953.5710
2022-11-03T00:35:14.628Z,960.4320
2022-11-03T00:35:25.819Z,965.9910
2022-11-03T00:35:37.018Z,961.8160
2022-11-03T00:35:48.338Z,959.7410
2022-11-03T00:35:59.379Z,961.8160
2022-11-03T00:36:10.446Z,957.6760
2022-11-03T00:36:21.499Z,961.8160
2022-11-03T00:36:32.697Z,963.8990
2022-11-03T00:36:43.929Z,965.9910
2022-11-03T00:36:55.097Z,967.3910
2022-11-03T00:37:06.167Z,970.2030
2022-11-03T00:37:17.238Z,965.9910
2022-11-03T00:37:28.377Z,966.6910
2022-11-03T00:37:39.577Z,968.7950
2022-11-03T00:37:50.788Z,971.6160
2022-11-03T00:38:01.979Z,964.5950
2022-11-03T00:38:13.177Z,968.0930
2022-11-03T00:38:24.381Z,973.7420
2022-11-03T00:38:35.577Z,965.9910
2022-11-03T00:38:46.780Z,970.2030
2022-11-03T00:38:57.978Z,968.7950
2022-11-03T00:39:09.019Z,971.6160
2022-11-03T00:39:20.067Z,967.3910
2022-11-03T00:39:31.275Z,976.5910
2022-11-03T00:39:42.338Z,975.8770
2022-11-03T00:39:53.397Z,974.4530
2022-11-03T00:40:04.549Z,977.3060
2022-11-03T00:40:15.738Z,973.0320
2022-11-03T00:40:26.938Z,975.8770
2022-11-03T00:40:38.143Z,974.4530
2022-11-03T00:40:49.374Z,973.0320
2022-11-03T00:41:00.537Z,975.1640
2022-11-03T00:41:11.596Z,971.6160
2022-11-03T00:41:22.670Z,973.7420
2022-11-03T00:41:33.816Z,975.8770
2022-11-03T00:41:45.040Z,978.7390
2022-11-03T00:41:56.077Z,977.3060
2022-11-03T00:42:07.137Z,979.4570
2022-11-03T00:42:18.217Z,977.3060
2022-11-03T00:42:29.288Z,981.6180
2022-11-03T00:42:40.377Z,981.6180
2022-11-03T00:42:51.578Z,980.1760
2022-11-03T00:43:03.076Z,986.6960
2022-11-03T00:43:14.308Z,975.8770
2022-11-03T00:43:25.505Z,981.6180
2022-11-03T00:43:36.706Z,977.3060
2022-11-03T00:43:47.900Z,983.0630
2022-11-03T00:43:58.972Z,983.7880
2022-11-03T00:44:10.020Z,983.0630
2022-11-03T00:44:21.217Z,985.2400
2022-11-03T00:44:32.376Z,988.1570
2022-11-03T00:44:43.582Z,979.4570
2022-11-03T00:44:54.777Z,985.9680
2022-11-03T00:45:06.338Z,985.2400
2022-11-03T00:45:17.497Z,981.6180
2022-11-03T00:45:28.698Z,988.8890
2022-11-03T00:45:39.897Z,985.9680
2022-11-03T00:45:51.127Z,986.6960
2022-11-03T00:46:02.298Z,990.3560
2022-11-03T00:46:13.498Z,989.6220
2022-11-03T00:46:24.698Z,990.3560
2022-11-03T00:46:36.036Z,988.8890
2022-11-03T00:46:47.115Z,984.5130
2022-11-03T00:46:58.300Z,985.9680
2022-11-03T00:47:09.498Z,989.6220
2022-11-03T00:47:23.385Z,994.7840
2022-11-03T00:47:35.457Z,988.8890
2022-11-03T00:47:46.576Z,984.5130
2022-11-03T00:47:57.600Z,986.6960
2022-11-03T00:48:08.699Z,993.3040
2022-11-03T00:48:19.899Z,989.6220
2022-11-03T00:48:31.101Z,991.8280
2022-11-03T00:48:42.305Z,984.5130
2022-11-03T00:48:53.338Z,991.8280
2022-11-03T00:49:04.388Z,991.0910
2022-11-03T00:49:15.577Z,988.8890
2022-11-03T00:49:26.787Z,988.1570
2022-11-03T00:49:37.887Z,990.3560
2022-11-03T00:49:48.954Z,993.3040
2022-11-03T00:50:00.008Z,989.6220
2022-11-03T00:50:11.057Z,994.7840
2022-11-03T00:50:22.137Z,989.6220
2022-11-03T00:50:33.337Z,1000.0000
2022-11-03T00:50:44.549Z,990.3560
2022-11-03T00:50:55.767Z,998.5040
2022-11-03T00:51:06.825Z,1002.2520
2022-11-03T00:51:17.897Z,996.2690
2022-11-03T00:51:29.017Z,991.8280
2022-11-03T00:51:40.217Z,996.2690
2022-11-03T00:51:51.417Z,1003.7590
2022-11-03T00:52:02.617Z,1001.5000
2022-11-03T00:52:13.819Z,996.2690
2022-11-03T00:52:25.017Z,997.0130
2022-11-03T00:52:36.217Z,997.7580
2022-11-03T00:52:47.423Z,994.7840
2022-11-03T00:52:58.617Z,1003.0050
2022-11-03T00:53:09.667Z,998.5040
2022-11-03T00:53:20.710Z,995.5260
2022-11-03T00:53:31.900Z,1006.0290
2022-11-03T00:53:43.115Z,1004.5150
2022-11-03T00:53:54.304Z,1004.5150
2022-11-03T00:54:05.510Z,1002.2520
2022-11-03T00:54:16.592Z,1008.3080
2022-11-03T00:54:27.628Z,1008.3080
2022-11-03T00:54:38.777Z,1006.7870
2022-11-03T00:54:54.266Z,1000.0000
2022-11-03T00:55:06.940Z,1002.2520
2022-11-03T00:55:17.994Z,997.7580
2022-11-03T00:55:29.028Z,1004.5150
2022-11-03T00:55:40.218Z,993.3040
2022-11-03T00:55:51.417Z,1005.2710
2022-11-03T00:56:02.647Z,997.0130
2022-11-03T00:56:13.817Z,999.2510
2022-11-03T00:56:25.019Z,997.7580
2022-11-03T00:56:36.217Z,1006.0290
2022-11-03T00:56:47.417Z,999.2510
2022-11-03T00:56:58.643Z,1003.7590
2022-11-03T00:57:09.819Z,1000.7500
2022-11-03T00:57:20.857Z,1000.7500
2022-11-03T00:57:31.896Z,997.7580
2022-11-03T00:57:43.097Z,1006.7870
2022-11-03T00:57:54.297Z,1000.7500
2022-11-03T00:58:05.498Z,1006.7870
2022-11-03T00:58:16.698Z,1008.3080
2022-11-03T00:58:27.898Z,1004.5150
2022-11-03T00:58:39.101Z,1010.5980
2022-11-03T00:58:50.297Z,1008.3080
2022-11-03T00:59:01.510Z,1005.2710
2022-11-03T00:59:12.547Z,1009.0700
2022-11-03T00:59:23.586Z,1015.2090
2022-11-03T00:59:34.775Z,1009.8340
2022-11-03T00:59:45.977Z,1006.7870
2022-11-03T00:59:57.179Z,1012.1300
2022-11-03T01:00:08.384Z,1011.3640
2022-11-03T01:00:19.577Z,1011.3640
2022-11-03T01:00:30.777Z,1011.3640
2022-11-03T01:00:42.012Z,1012.1300
2022-11-03T01:00:53.240Z,1013.6670
2022-11-03T01:01:04.470Z,1012.8980
2022-11-03T01:01:15.716Z,1014.4380
2022-11-03T01:01:26.976Z,1013.6670
2022-11-03T01:01:43.965Z,1015.9820
2022-11-03T01:01:55.230Z,1014.4380
2022-11-03T01:02:06.586Z,1012.8980
2022-11-03T01:02:17.767Z,1003.7590
2022-11-03T01:02:28.958Z,1010.5980
2022-11-03T01:02:40.098Z,1016.7560
2022-11-03T01:02:51.261Z,1014.4380
2022-11-03T01:03:02.520Z,1004.5150
2022-11-03T01:03:13.657Z,1012.8980
2022-11-03T01:03:24.858Z,1017.5300
2022-11-03T01:03:36.049Z,1015.9820
2022-11-03T01:03:47.256Z,1011.3640
2022-11-03T01:03:58.456Z,1019.0840
2022-11-03T01:04:09.656Z,1014.4380
2022-11-03T01:04:20.708Z,1015.2090
2022-11-03T01:04:31.774Z,1015.2090
2022-11-03T01:04:42.936Z,1018.3070
2022-11-03T01:04:54.138Z,1017.5300
2022-11-03T01:05:05.346Z,1011.3640
2022-11-03T01:05:16.539Z,1019.0840
2022-11-03T01:05:27.579Z,1019.0840
2022-11-03T01:05:38.617Z,1014.4380
2022-11-03T01:05:49.817Z,1015.9820
2022-11-03T01:06:01.018Z,1019.0840
2022-11-03T01:06:12.258Z,1022.2050
2022-11-03T01:06:23.417Z,1017.5300
2022-11-03T01:06:34.617Z,1019.0840
2022-11-03T01:06:45.817Z,1020.6420
2022-11-03T01:06:57.017Z,1024.5590
2022-11-03T01:07:08.217Z,1023.7730
2022-11-03T01:07:19.417Z,1028.5050
2022-11-03T01:07:30.619Z,1022.9890
2022-11-03T01:07:41.827Z,1022.9890
2022-11-03T01:07:53.069Z,1019.8620
2022-11-03T01:08:04.230Z,1024.5590
2022-11-03T01:08:15.419Z,1017.5300
2022-11-03T01:08:27.703Z,1025.3459
2022-11-03T01:08:39.137Z,1019.8620
2022-11-03T01:08:50.299Z,1017.5300
2022-11-03T01:09:01.506Z,1026.9230
2022-11-03T01:09:12.541Z,1016.7560
2022-11-03T01:09:23.607Z,1022.2050
2022-11-03T01:09:34.786Z,1023.7730
2022-11-03T01:09:45.977Z,1028.5050
2022-11-03T01:09:57.178Z,1029.2980
2022-11-03T01:10:08.377Z,1026.1340
2022-11-03T01:10:19.418Z,1026.1340
2022-11-03T01:10:30.457Z,1028.5050
2022-11-03T01:10:41.657Z,1030.0930
2022-11-03T01:10:52.858Z,1032.4830
2022-11-03T01:11:04.064Z,1030.0930
2022-11-03T01:11:15.287Z,1027.7140
2022-11-03T01:11:26.460Z,1027.7140
2022-11-03T01:11:37.657Z,1031.6851
2022-11-03T01:11:48.863Z,1029.2980
2022-11-03T01:12:00.057Z,1024.5590
2022-11-03T01:12:11.286Z,1030.8879
2022-11-03T01:12:22.311Z,1033.2820
2022-11-03T01:12:33.347Z,1030.8879
2022-11-03T01:12:44.537Z,1029.2980
2022-11-03T01:12:55.738Z,1035.6870
2022-11-03T01:13:07.281Z,1033.2820
2022-11-03T01:13:18.468Z,1028.5050
2022-11-03T01:13:29.658Z,1037.2960
2022-11-03T01:13:40.857Z,1034.8840
2022-11-03T01:13:52.059Z,1034.8840
2022-11-03T01:14:03.257Z,1035.6870
2022-11-03T01:14:14.470Z,1039.7200
2022-11-03T01:14:25.557Z,1034.0820
2022-11-03T01:14:36.618Z,1031.6851
2022-11-03T01:14:47.750Z,1032.4830
2022-11-03T01:14:58.938Z,1038.1030
2022-11-03T01:15:09.977Z,1030.8879
2022-11-03T01:15:21.018Z,1041.3420
2022-11-03T01:15:32.217Z,1032.4830
2022-11-03T01:15:43.428Z,1032.4830
2022-11-03T01:15:54.650Z,1039.7200
2022-11-03T01:16:05.824Z,1034.0820
2022-11-03T01:16:17.056Z,1033.2820
2022-11-03T01:16:28.097Z,1038.1030
2022-11-03T01:16:39.159Z,1036.4910
2022-11-03T01:16:50.297Z,1040.5300
2022-11-03T01:17:01.497Z,1042.9690
2022-11-03T01:17:12.537Z,1042.1550
2022-11-03T01:17:23.589Z,1039.7200
2022-11-03T01:17:34.633Z,1040.5300
2022-11-03T01:17:45.657Z,1041.3420
2022-11-03T01:17:56.858Z,1051.1810
2022-11-03T01:18:08.059Z,1039.7200
2022-11-03T01:18:19.257Z,1048.7040
2022-11-03T01:18:30.457Z,1046.2380
2022-11-03T01:18:41.518Z,1047.0590
2022-11-03T01:18:52.587Z,1048.7040
2022-11-03T01:19:03.745Z,1043.7841
2022-11-03T01:19:14.938Z,1047.8810
2022-11-03T01:19:26.137Z,1049.5280
2022-11-03T01:19:37.336Z,1039.7200
2022-11-03T01:19:48.545Z,1042.1550
2022-11-03T01:19:59.737Z,1049.5280
2022-11-03T01:20:10.937Z,1039.7200
2022-11-03T01:20:22.137Z,1046.2380
2022-11-03T01:20:33.337Z,1047.0590
2022-11-03T01:20:44.538Z,1047.8810
2022-11-03T01:20:55.738Z,1047.0590
2022-11-03T01:21:06.938Z,1040.5300
2022-11-03T01:21:18.165Z,1051.1810
2022-11-03T01:21:29.337Z,1049.5280
2022-11-03T01:21:40.377Z,1051.1810
2022-11-03T01:21:51.417Z,1048.7040
2022-11-03T01:22:06.354Z,1048.7040
2022-11-03T01:22:19.584Z,1040.5300
2022-11-03T01:22:30.779Z,1030.0930
2022-11-03T01:22:41.820Z,1035.6870
2022-11-03T01:22:52.854Z,1042.9690
2022-11-03T01:23:04.513Z,1049.5280
2022-11-03T01:23:15.937Z,1044.6010
2022-11-03T01:23:27.097Z,1039.7200
2022-11-03T01:23:38.137Z,1043.7841
2022-11-03T01:23:49.177Z,1044.6010
2022-11-03T01:24:00.378Z,1044.6010
2022-11-03T01:24:11.578Z,1039.7200
2022-11-03T01:24:22.640Z,1046.2380
2022-11-03T01:24:33.697Z,1044.6010
2022-11-03T01:24:44.747Z,1047.8810
2022-11-03T01:24:55.808Z,1047.0590
2022-11-03T01:25:06.938Z,1045.4189
2022-11-03T01:25:18.138Z,1041.3420
2022-11-03T01:25:29.339Z,1045.4189
2022-11-03T01:25:40.547Z,1042.1550
2022-11-03T01:25:51.737Z,1051.1810
2022-11-03T01:26:02.937Z,1046.2380
2022-11-03T01:26:14.137Z,1046.2380
2022-11-03T01:26:25.368Z,1048.7040
2022-11-03T01:26:36.546Z,1050.3540
2022-11-03T01:26:47.587Z,1042.9690
2022-11-03T01:26:58.629Z,1044.6010
2022-11-03T01:27:09.817Z,1049.5280
2022-11-03T01:27:21.060Z,1047.8810
2022-11-03T01:27:32.223Z,1047.0590
2022-11-03T01:27:43.416Z,1053.6700
2022-11-03T01:27:54.521Z,1053.6700
2022-11-03T01:28:05.821Z,1047.8810
2022-11-03T01:28:17.021Z,1047.8810
2022-11-03T01:28:28.057Z,1050.3540
2022-11-03T01:28:39.108Z,1045.4189
2022-11-03T01:28:50.308Z,1048.7040
2022-11-03T01:29:01.515Z,1045.4189
2022-11-03T01:29:12.704Z,1049.5280
2022-11-03T01:29:23.897Z,1049.5280
2022-11-03T01:29:35.097Z,1042.9690
2022-11-03T01:29:46.297Z,1047.8810
2022-11-03T01:29:57.496Z,1047.8810
2022-11-03T01:30:08.697Z,1041.3420
2022-11-03T01:30:19.903Z,1044.6010
2022-11-03T01:30:30.936Z,1047.0590
2022-11-03T01:30:41.987Z,1044.6010
2022-11-03T01:30:53.177Z,1045.4189
2022-11-03T01:31:04.377Z,1044.6010
2022-11-03T01:31:15.578Z,1048.7040
2022-11-03T01:31:26.807Z,1048.7040
2022-11-03T01:31:37.979Z,1043.7841
2022-11-03T01:31:49.185Z,1044.6010
2022-11-03T01:32:00.379Z,1045.4189
2022-11-03T01:32:11.589Z,1046.2380
2022-11-03T01:32:22.778Z,1050.3540
2022-11-03T01:32:33.977Z,1047.8810
2022-11-03T01:32:45.176Z,1051.1810
2022-11-03T01:32:56.217Z,1052.8390
2022-11-03T01:33:07.617Z,1046.2380
2022-11-03T01:33:18.827Z,1047.8810
2022-11-03T01:33:29.978Z,1045.4189
2022-11-03T01:33:41.180Z,1054.5020
2022-11-03T01:33:52.377Z,1053.6700
2022-11-03T01:34:03.577Z,1049.5280
2022-11-03T01:34:14.778Z,1057.8450
2022-11-03T01:34:25.985Z,1046.2380
2022-11-03T01:34:37.178Z,1052.8390
2022-11-03T01:34:48.485Z,1057.0070
2022-11-03T01:34:59.510Z,1047.0590
2022-11-03T01:35:10.578Z,1051.1810
2022-11-03T01:35:21.668Z,1056.1710
2022-11-03T01:35:32.858Z,1052.0090
2022-11-03T01:35:44.058Z,1054.5020
2022-11-03T01:35:55.264Z,1052.8390
2022-11-03T01:36:06.459Z,1051.1810
2022-11-03T01:36:17.657Z,1046.2380
2022-11-03T01:36:28.890Z,1051.1810
2022-11-03T01:36:40.057Z,1049.5280
2022-11-03T01:36:51.263Z,1054.5020
2022-11-03T01:37:02.297Z,1052.8390
2022-11-03T01:37:13.347Z,1057.0070
2022-11-03T01:37:24.539Z,1054.5020
2022-11-03T01:37:35.737Z,1052.0090
2022-11-03T01:37:46.940Z,1058.6840
2022-11-03T01:37:58.139Z,1054.5020
2022-11-03T01:38:09.337Z,1050.3540
2022-11-03T01:38:20.538Z,1051.1810
2022-11-03T01:38:31.745Z,1047.0590
2022-11-03T01:38:42.779Z,1049.5280
2022-11-03T01:38:53.817Z,1052.8390
2022-11-03T01:39:05.016Z,1057.8450
2022-11-03T01:39:16.221Z,1047.0590
2022-11-03T01:39:27.417Z,1046.2380
2022-11-03T01:39:38.624Z,1047.8810
2022-11-03T01:39:49.657Z,1045.4189
2022-11-03T01:40:00.696Z,1049.5280
2022-11-03T01:40:11.737Z,1052.0090
2022-11-03T01:40:22.790Z,1056.1710
2022-11-03T01:40:33.979Z,1057.0070
2022-11-03T01:40:45.176Z,1054.5020
2022-11-03T01:40:56.377Z,1052.0090
2022-11-03T01:41:07.583Z,1047.8810
2022-11-03T01:41:18.783Z,1051.1810
2022-11-03T01:41:30.006Z,1051.1810
2022-11-03T01:41:41.180Z,1052.0090
2022-11-03T01:41:52.410Z,1059.5240
2022-11-03T01:42:03.578Z,1058.6840
2022-11-03T01:42:14.658Z,1053.6700
2022-11-03T01:42:25.691Z,1057.0070
2022-11-03T01:42:36.863Z,1052.0090
2022-11-03T01:42:48.058Z,1056.1710
2022-11-03T01:42:59.264Z,1049.5280
2022-11-03T01:43:10.463Z,1049.5280
2022-11-03T01:43:21.658Z,1051.1810
2022-11-03T01:43:32.858Z,1052.0090
2022-11-03T01:43:44.056Z,1054.5020
2022-11-03T01:43:55.098Z,1056.1710
2022-11-03T01:44:06.137Z,1053.6700
2022-11-03T01:44:17.338Z,1056.1710
2022-11-03T01:44:28.541Z,1059.5240
2022-11-03T01:44:39.738Z,1057.0070
2022-11-03T01:44:50.790Z,1049.5280
2022-11-03T01:45:01.831Z,1062.0530
2022-11-03T01:45:12.879Z,1049.5280
2022-11-03T01:45:23.931Z,1054.5020
2022-11-03T01:45:35.097Z,1057.8450
2022-11-03T01:45:46.303Z,1055.3361
2022-11-03T01:45:57.505Z,1050.3540
2022-11-03T01:46:08.697Z,1055.3361
2022-11-03T01:46:19.898Z,1051.1810
2022-11-03T01:46:31.128Z,1052.8390
2022-11-03T01:46:42.297Z,1056.1710
2022-11-03T01:46:53.497Z,1051.1810
2022-11-03T01:47:04.699Z,1052.8390
2022-11-03T01:47:15.897Z,1046.2380
2022-11-03T01:47:26.939Z,1050.3540
2022-11-03T01:47:37.978Z,1059.5240
2022-11-03T01:47:49.313Z,1056.1710
2022-11-03T01:48:00.393Z,1048.7040
2022-11-03T01:48:11.577Z,1057.8450
2022-11-03T01:48:22.779Z,1042.9690
2022-11-03T01:48:33.977Z,1057.0070
2022-11-03T01:48:45.178Z,1060.3650
2022-11-03T01:48:56.378Z,1051.1810
2022-11-03T01:49:07.577Z,1051.1810
2022-11-03T01:49:18.777Z,1051.1810
2022-11-03T01:49:29.846Z,1052.8390
2022-11-03T01:49:40.908Z,1057.8450
2022-11-03T01:49:51.968Z,1054.5020
2022-11-03T01:50:03.037Z,1057.0070
2022-11-03T01:50:14.137Z,1051.1810
2022-11-03T01:50:25.177Z,1056.1710
2022-11-03T01:50:36.216Z,1057.8450
2022-11-03T01:50:47.417Z,1057.8450
2022-11-03T01:50:58.539Z,1057.8450
2022-11-03T01:51:09.597Z,1054.5020
2022-11-03T01:51:20.698Z,1063.7450
2022-11-03T01:51:31.928Z,1056.1710
2022-11-03T01:51:42.977Z,1059.5240
2022-11-03T01:51:54.038Z,1061.2080
2022-11-03T01:52:05.177Z,1062.8979
2022-11-03T01:52:16.277Z,1054.5020
2022-11-03T01:52:27.342Z,1059.5240
2022-11-03T01:52:38.457Z,1052.8390
2022-11-03T01:52:49.512Z,1052.8390
2022-11-03T01:53:00.536Z,1052.8390
2022-11-03T01:53:11.738Z,1061.2080
2022-11-03T01:53:22.937Z,1061.2080
2022-11-03T01:53:34.138Z,1052.8390
2022-11-03T01:53:45.356Z,1052.0090
2022-11-03T01:53:56.548Z,1059.5240
2022-11-03T01:54:07.736Z,1054.5020
2022-11-03T01:54:18.939Z,1062.8979
2022-11-03T01:54:30.147Z,1052.0090
2022-11-03T01:54:41.338Z,1052.0090
2022-11-03T01:54:52.388Z,1057.8450
2022-11-03T01:55:03.421Z,1057.8450
2022-11-03T01:55:14.620Z,1058.6840
2022-11-03T01:55:25.816Z,1057.0070
2022-11-03T01:55:37.023Z,1057.8450
2022-11-03T01:55:48.217Z,1059.5240
2022-11-03T01:55:59.417Z,1068.0000
2022-11-03T01:56:10.617Z,1054.5020
2022-11-03T01:56:21.818Z,1058.6840
2022-11-03T01:56:33.057Z,1059.5240
2022-11-03T01:56:44.219Z,1055.3361
2022-11-03T01:56:55.258Z,1060.3650
2022-11-03T01:57:06.307Z,1054.5020
2022-11-03T01:57:17.505Z,1059.5240
2022-11-03T01:57:28.721Z,1056.1710
2022-11-03T01:57:39.923Z,1062.0530
2022-11-03T01:57:51.108Z,1059.5240
2022-11-03T01:58:02.178Z,1060.3650
2022-11-03T01:58:13.217Z,1061.2080
2022-11-03T01:58:24.376Z,1055.3361
2022-11-03T01:58:35.576Z,1055.3361
2022-11-03T01:58:46.778Z,1060.3650
2022-11-03T01:58:57.977Z,1054.5020
2022-11-03T01:59:09.083Z,1051.1810
2022-11-03T01:59:20.137Z,1062.0530
2022-11-03T01:59:31.257Z,1062.8979
2022-11-03T01:59:42.461Z,1061.2080
2022-11-03T01:59:53.497Z,1066.2939
2022-11-03T02:00:04.536Z,1057.8450
2022-11-03T02:00:15.747Z,1061.2080
2022-11-03T02:00:26.947Z,1058.6840
2022-11-03T02:00:38.138Z,1059.5240
2022-11-03T02:00:49.377Z,1057.8450
2022-11-03T02:01:00.592Z,1067.1460
2022-11-03T02:01:11.794Z,1068.0000
2022-11-03T02:01:23.110Z,1057.8450
2022-11-03T02:01:34.376Z,1060.3650
2022-11-03T02:01:45.584Z,1056.1710
2022-11-03T02:01:56.932Z,1056.1710
2022-11-03T02:02:08.232Z,1062.0530
2022-11-03T02:02:19.669Z,1064.5930
2022-11-03T02:02:30.899Z,1057.8450
2022-11-03T02:02:41.977Z,1060.3650
2022-11-03T02:02:53.180Z,1061.2080
2022-11-03T02:03:04.792Z,1053.6700
2022-11-03T02:03:16.328Z,1052.0090
2022-11-03T02:03:27.417Z,1054.5020
2022-11-03T02:03:38.626Z,1064.5930
2022-11-03T02:03:49.817Z,1059.5240
2022-11-03T02:04:00.858Z,1053.6700
2022-11-03T02:04:11.898Z,1067.1460
2022-11-03T02:04:23.098Z,1055.3361
2022-11-03T02:04:34.297Z,1055.3361
2022-11-03T02:04:45.495Z,1064.5930
2022-11-03T02:04:56.697Z,1065.4430
2022-11-03T02:05:07.898Z,1062.8979
2022-11-03T02:05:19.096Z,1066.2939
2022-11-03T02:05:30.297Z,1067.1460
2022-11-03T02:05:41.496Z,1057.8450
2022-11-03T02:05:52.697Z,1064.5930
2022-11-03T02:06:03.738Z,1060.3650
2022-11-03T02:06:14.786Z,1058.6840
2022-11-03T02:06:25.978Z,1064.5930
2022-11-03T02:06:37.296Z,1059.5240
2022-11-03T02:06:48.378Z,1061.2080
2022-11-03T02:06:59.577Z,1057.8450
2022-11-03T02:07:10.778Z,1068.0000
2022-11-03T02:07:21.977Z,1063.7450
2022-11-03T02:07:33.183Z,1057.0070
2022-11-03T02:07:44.376Z,1059.5240
2022-11-03T02:07:55.634Z,1060.3650
2022-11-03T02:08:06.657Z,1065.4430
2022-11-03T02:08:17.721Z,1066.2939
2022-11-03T02:08:28.863Z,1070.5690
2022-11-03T02:08:40.059Z,1066.2939
2022-11-03T02:08:51.265Z,1068.0000
2022-11-03T02:09:02.457Z,1069.7120
2022-11-03T02:09:13.509Z,1060.3650